createdAt,value
2022-11-29T00:00:04.897Z,0.00
2022-11-29T00:01:04.904Z,0.00
2022-11-29T00:02:04.943Z,0.00
2022-11-29T00:03:05.002Z,0.00
2022-11-29T00:04:04.880Z,0.00
2022-11-29T00:05:04.865Z,0.00
2022-11-29T00:06:04.870Z,0.00
2022-11-29T00:07:04.888Z,0.00
2022-11-29T00:08:04.810Z,0.00
2022-11-29T00:09:04.832Z,0.00
2022-11-29T00:10:04.790Z,0.00
2022-11-29T00:11:04.799Z,0.00
2022-11-29T00:12:04.778Z,0.00
2022-11-29T00:13:04.791Z,0.00
2022-11-29T00:14:04.758Z,0.00
2022-11-29T00:15:04.748Z,0.00
2022-11-29T00:16:04.722Z,0.00
2022-11-29T00:17:04.742Z,0.00
2022-11-29T00:18:04.725Z,0.00
2022-11-29T00:19:04.699Z,0.00
2022-11-29T00:20:04.802Z,0.00
2022-11-29T00:21:04.820Z,0.00
2022-11-29T00:22:04.659Z,0.00
2022-11-29T00:23:04.655Z,0.00
2022-11-29T00:24:04.648Z,0.00
2022-11-29T00:25:04.641Z,0.00
2022-11-29T00:26:04.626Z,0.00
2022-11-29T00:27:04.628Z,0.00
2022-11-29T00:28:04.602Z,0.00
2022-11-29T00:29:04.594Z,0.00
2022-11-29T00:30:04.580Z,0.00
2022-11-29T00:31:04.641Z,0.00
2022-11-29T00:32:04.577Z,0.00
2022-11-29T00:33:04.590Z,0.00
2022-11-29T00:34:04.566Z,0.00
2022-11-29T00:35:09.421Z,0.00
2022-11-29T00:36:05.517Z,0.00
2022-11-29T00:37:04.519Z,0.00
2022-11-29T00:38:04.500Z,0.00
2022-11-29T00:39:04.491Z,0.00
2022-11-29T00:40:04.491Z,0.00
2022-11-29T00:41:04.499Z,0.00
2022-11-29T00:42:04.454Z,0.00
2022-11-29T00:43:04.434Z,0.00
2022-11-29T00:44:04.436Z,0.00
2022-11-29T00:45:04.417Z,0.00
2022-11-29T00:46:04.488Z,0.00
2022-11-29T00:47:04.424Z,0.00
2022-11-29T00:48:04.388Z,0.00
2022-11-29T00:49:04.372Z,0.00
2022-11-29T00:50:04.360Z,0.00
2022-11-29T00:51:04.347Z,0.00
2022-11-29T00:52:04.361Z,0.00
2022-11-29T00:53:04.349Z,0.00
2022-11-29T00:54:04.318Z,0.00
2022-11-29T00:55:04.312Z,0.00
2022-11-29T00:56:04.295Z,0.00
2022-11-29T00:57:04.314Z,0.00
2022-11-29T00:58:04.281Z,0.00
2022-11-29T00:59:04.277Z,0.00
2022-11-29T01:00:04.280Z,0.00
2022-11-29T01:01:04.352Z,0.00
2022-11-29T01:02:04.259Z,0.00
2022-11-29T01:03:04.251Z,0.00
2022-11-29T01:04:04.210Z,0.00
2022-11-29T01:05:04.200Z,0.00
2022-11-29T01:06:04.189Z,0.00
2022-11-29T01:07:04.181Z,0.00
2022-11-29T01:08:04.209Z,0.00
2022-11-29T01:09:04.182Z,0.00
2022-11-29T01:10:04.192Z,0.00
2022-11-29T01:11:04.134Z,0.00
2022-11-29T01:12:04.132Z,0.00
2022-11-29T01:13:04.120Z,0.00
2022-11-29T01:14:04.142Z,0.00
2022-11-29T01:15:04.091Z,0.00
2022-11-29T01:16:04.100Z,0.00
2022-11-29T01:17:04.137Z,0.00
2022-11-29T01:18:04.065Z,0.00
2022-11-29T01:19:04.058Z,0.00
2022-11-29T01:20:04.082Z,0.00
2022-11-29T01:21:04.036Z,0.00
2022-11-29T01:22:04.021Z,0.00
2022-11-29T01:23:04.007Z,0.00
2022-11-29T01:24:04.009Z,0.00
2022-11-29T01:25:04.008Z,0.00
2022-11-29T01:26:04.003Z,0.00
2022-11-29T01:27:03.972Z,0.00
2022-11-29T01:28:03.962Z,0.00
2022-11-29T01:29:03.945Z,0.00
2022-11-29T01:30:03.964Z,0.00
2022-11-29T01:31:04.041Z,0.00
2022-11-29T01:32:03.955Z,0.00
2022-11-29T01:33:03.902Z,0.00
2022-11-29T01:34:03.892Z,0.00
2022-11-29T01:35:03.891Z,0.00
2022-11-29T01:36:03.903Z,0.00
2022-11-29T01:37:03.863Z,0.00
2022-11-29T01:38:03.860Z,0.00
2022-11-29T01:39:03.835Z,0.00
2022-11-29T01:40:03.834Z,0.00
2022-11-29T01:41:03.887Z,0.00
2022-11-29T01:42:03.819Z,0.00
2022-11-29T01:43:03.793Z,0.00
2022-11-29T01:44:03.785Z,0.00
2022-11-29T01:45:03.781Z,0.00
2022-11-29T01:46:03.825Z,0.00
2022-11-29T01:47:03.764Z,0.00
2022-11-29T01:48:03.780Z,0.00
2022-11-29T01:49:03.812Z,0.00
2022-11-29T01:50:03.727Z,0.00
2022-11-29T01:51:03.717Z,0.00
2022-11-29T01:52:03.725Z,0.00
2022-11-29T01:53:03.695Z,0.00
2022-11-29T01:54:03.698Z,0.00
2022-11-29T01:55:03.664Z,0.00
2022-11-29T01:56:03.692Z,0.00
2022-11-29T01:57:03.684Z,0.00
2022-11-29T01:58:03.637Z,0.00
2022-11-29T01:59:03.622Z,0.00
2022-11-29T02:00:03.659Z,0.00
2022-11-29T02:01:03.719Z,0.00
2022-11-29T02:02:03.630Z,0.00
2022-11-29T02:03:03.596Z,0.00
2022-11-29T02:04:03.637Z,0.00
2022-11-29T02:05:03.566Z,0.00
2022-11-29T02:06:03.559Z,0.00
2022-11-29T02:07:03.537Z,0.00
2022-11-29T02:08:03.533Z,0.00
2022-11-29T02:09:03.562Z,0.00
2022-11-29T02:10:03.504Z,0.00
2022-11-29T02:11:03.493Z,0.00
2022-11-29T02:12:03.481Z,0.00
2022-11-29T02:13:03.498Z,0.00
2022-11-29T02:14:03.478Z,0.00
2022-11-29T02:15:03.471Z,0.00
2022-11-29T02:16:03.504Z,0.00
2022-11-29T02:17:03.433Z,0.00
2022-11-29T02:18:03.428Z,0.00
2022-11-29T02:19:03.423Z,0.00
2022-11-29T02:20:03.396Z,0.00
2022-11-29T02:21:03.407Z,0.00
2022-11-29T02:22:03.381Z,0.00
2022-11-29T02:23:03.363Z,0.00
2022-11-29T02:24:03.376Z,0.00
2022-11-29T02:25:03.355Z,0.00
2022-11-29T02:26:03.463Z,0.00
2022-11-29T02:27:03.340Z,0.00
2022-11-29T02:28:03.343Z,0.00
2022-11-29T02:29:03.323Z,0.00
2022-11-29T02:30:03.294Z,0.00
2022-11-29T02:31:03.372Z,0.00
2022-11-29T02:32:03.277Z,0.00
2022-11-29T02:33:03.262Z,0.00
2022-11-29T02:34:03.248Z,0.00
2022-11-29T02:35:03.244Z,0.00
2022-11-29T02:36:03.230Z,0.00
2022-11-29T02:37:06.013Z,0.00
2022-11-29T02:38:03.238Z,0.00
2022-11-29T02:39:03.202Z,0.00
2022-11-29T02:40:03.193Z,0.00
2022-11-29T02:41:03.196Z,0.00
2022-11-29T02:42:03.213Z,0.00
2022-11-29T02:43:03.199Z,0.00
2022-11-29T02:44:03.152Z,0.00
2022-11-29T02:45:03.151Z,0.00
2022-11-29T02:46:03.165Z,0.00
2022-11-29T02:47:03.129Z,0.00
2022-11-29T02:48:03.122Z,0.00
2022-11-29T02:49:03.085Z,0.00
2022-11-29T02:50:03.090Z,0.00
2022-11-29T02:51:03.078Z,0.00
2022-11-29T02:52:03.087Z,0.00
2022-11-29T02:53:03.061Z,0.00
2022-11-29T02:54:03.032Z,0.00
2022-11-29T02:55:03.050Z,0.00
2022-11-29T02:56:03.019Z,0.00
2022-11-29T02:57:03.011Z,0.00
2022-11-29T02:58:02.997Z,0.00
2022-11-29T02:59:02.990Z,0.00
2022-11-29T03:00:02.993Z,0.00
2022-11-29T03:01:03.082Z,0.00
2022-11-29T03:02:02.953Z,0.00
2022-11-29T03:03:02.949Z,0.00
2022-11-29T03:04:02.939Z,0.00
2022-11-29T03:05:02.928Z,0.00
2022-11-29T03:06:02.947Z,0.00
2022-11-29T03:07:02.908Z,0.00
2022-11-29T03:08:02.901Z,0.00
2022-11-29T03:09:02.880Z,0.00
2022-11-29T03:10:02.888Z,0.00
2022-11-29T03:11:02.859Z,0.00
2022-11-29T03:12:02.853Z,0.00
2022-11-29T03:13:02.835Z,0.00
2022-11-29T03:14:02.833Z,0.00
2022-11-29T03:15:02.839Z,0.00
2022-11-29T03:16:02.914Z,0.00
2022-11-29T03:17:02.813Z,0.00
2022-11-29T03:18:02.783Z,0.00
2022-11-29T03:19:02.780Z,0.00
2022-11-29T03:20:02.761Z,0.00
2022-11-29T03:21:02.755Z,0.00
2022-11-29T03:22:02.759Z,0.00
2022-11-29T03:23:02.745Z,0.00
2022-11-29T03:24:02.737Z,0.00
2022-11-29T03:25:02.752Z,0.00
2022-11-29T03:26:02.699Z,0.00
2022-11-29T03:27:02.718Z,0.00
2022-11-29T03:28:02.705Z,0.00
2022-11-29T03:29:02.669Z,0.00
2022-11-29T03:30:02.664Z,0.00
2022-11-29T03:31:02.698Z,0.00
2022-11-29T03:32:02.643Z,0.00
2022-11-29T03:33:02.664Z,0.00
2022-11-29T03:34:02.614Z,0.00
2022-11-29T03:35:02.614Z,0.00
2022-11-29T03:36:02.590Z,0.00
2022-11-29T03:37:02.583Z,0.00
2022-11-29T03:38:02.580Z,0.00
2022-11-29T03:39:02.562Z,0.00
2022-11-29T03:40:02.553Z,0.00
2022-11-29T03:41:02.548Z,0.00
2022-11-29T03:42:02.527Z,0.00
2022-11-29T03:43:02.533Z,0.00
2022-11-29T03:44:02.521Z,0.00
2022-11-29T03:45:02.506Z,0.00
2022-11-29T03:46:02.578Z,0.00
2022-11-29T03:47:02.477Z,0.00
2022-11-29T03:48:02.472Z,0.00
2022-11-29T03:49:02.508Z,0.00
2022-11-29T03:50:02.445Z,0.00
2022-11-29T03:51:02.441Z,0.00
2022-11-29T03:52:02.423Z,0.00
2022-11-29T03:53:02.433Z,0.00
2022-11-29T03:54:02.422Z,0.00
2022-11-29T03:55:02.431Z,0.00
2022-11-29T03:56:02.387Z,0.00
2022-11-29T03:57:02.381Z,0.00
2022-11-29T03:58:02.375Z,0.00
2022-11-29T03:59:02.500Z,0.00
2022-11-29T04:00:02.466Z,0.00
2022-11-29T04:01:02.343Z,0.00
2022-11-29T04:02:02.541Z,0.00
2022-11-29T04:03:02.467Z,0.00
2022-11-29T04:04:03.287Z,0.00
2022-11-29T04:05:02.318Z,0.00
2022-11-29T04:06:02.312Z,0.00
2022-11-29T04:07:02.265Z,0.00
2022-11-29T04:08:02.392Z,0.00
2022-11-29T04:09:02.785Z,0.00
2022-11-29T04:10:02.238Z,0.00
2022-11-29T04:11:02.257Z,0.00
2022-11-29T04:12:02.222Z,0.00
2022-11-29T04:13:02.209Z,0.00
2022-11-29T04:14:02.219Z,0.00
2022-11-29T04:15:02.191Z,0.00
2022-11-29T04:16:02.206Z,0.00
2022-11-29T04:17:02.174Z,0.00
2022-11-29T04:18:02.148Z,0.00
2022-11-29T04:19:02.137Z,0.00
2022-11-29T04:20:02.127Z,0.00
2022-11-29T04:21:02.133Z,0.00
2022-11-29T04:22:02.127Z,0.00
2022-11-29T04:23:02.104Z,0.00
2022-11-29T04:24:02.082Z,0.00
2022-11-29T04:25:02.073Z,0.00
2022-11-29T04:26:02.063Z,0.00
2022-11-29T04:27:02.055Z,0.00
2022-11-29T04:28:02.059Z,0.00
2022-11-29T04:29:02.042Z,0.00
2022-11-29T04:30:02.031Z,0.00
2022-11-29T04:31:02.057Z,0.00
2022-11-29T04:32:02.838Z,0.00
2022-11-29T04:33:01.990Z,0.00
2022-11-29T04:34:01.991Z,0.00
2022-11-29T04:35:01.983Z,0.00
2022-11-29T04:36:01.960Z,0.00
2022-11-29T04:37:01.964Z,0.00
2022-11-29T04:38:01.953Z,0.00
2022-11-29T04:39:01.930Z,0.00
2022-11-29T04:40:01.944Z,0.00
2022-11-29T04:41:01.908Z,0.00
2022-11-29T04:42:01.901Z,0.00
2022-11-29T04:43:01.889Z,0.00
2022-11-29T04:44:01.871Z,0.00
2022-11-29T04:45:01.875Z,0.00
2022-11-29T04:46:01.927Z,0.00
2022-11-29T04:47:01.846Z,0.00
2022-11-29T04:48:01.838Z,0.00
2022-11-29T04:49:01.819Z,0.00
2022-11-29T04:50:01.838Z,0.00
2022-11-29T04:51:01.819Z,0.00
2022-11-29T04:52:01.786Z,0.00
2022-11-29T04:53:01.799Z,0.00
2022-11-29T04:54:01.768Z,0.00
2022-11-29T04:55:01.756Z,0.00
2022-11-29T04:56:01.756Z,0.00
2022-11-29T04:57:01.745Z,0.00
2022-11-29T04:58:01.722Z,0.00
2022-11-29T04:59:01.715Z,0.00
2022-11-29T05:00:01.708Z,0.00
2022-11-29T05:01:01.710Z,0.00
2022-11-29T05:02:01.738Z,0.00
2022-11-29T05:03:01.817Z,0.00
2022-11-29T05:04:01.666Z,0.00
2022-11-29T05:05:01.661Z,0.00
2022-11-29T05:06:01.647Z,0.00
2022-11-29T05:07:01.633Z,0.00
2022-11-29T05:08:01.625Z,0.00
2022-11-29T05:09:01.625Z,0.00
2022-11-29T05:10:01.599Z,0.00
2022-11-29T05:11:01.610Z,0.00
2022-11-29T05:12:01.580Z,0.00
2022-11-29T05:13:01.567Z,0.00
2022-11-29T05:14:01.563Z,0.00
2022-11-29T05:15:01.550Z,0.00
2022-11-29T05:16:01.577Z,0.00
2022-11-29T05:17:01.534Z,0.00
2022-11-29T05:18:01.511Z,0.00
2022-11-29T05:19:01.506Z,0.00
2022-11-29T05:20:01.519Z,0.00
2022-11-29T05:21:01.483Z,0.00
2022-11-29T05:22:01.501Z,0.00
2022-11-29T05:23:01.456Z,0.00
2022-11-29T05:24:01.461Z,0.00
2022-11-29T05:25:01.464Z,0.00
2022-11-29T05:26:01.427Z,0.00
2022-11-29T05:27:01.424Z,0.00
2022-11-29T05:28:04.474Z,0.00
2022-11-29T05:29:02.398Z,0.00
2022-11-29T05:30:01.388Z,0.00
2022-11-29T05:31:01.416Z,0.00
2022-11-29T05:32:01.373Z,0.00
2022-11-29T05:33:01.351Z,0.00
2022-11-29T05:34:01.350Z,0.00
2022-11-29T05:35:01.337Z,0.00
2022-11-29T05:36:01.329Z,0.00
2022-11-29T05:37:01.345Z,0.00
2022-11-29T05:38:01.305Z,0.00
2022-11-29T05:39:09.881Z,0.00
2022-11-29T05:40:01.289Z,0.00
2022-11-29T05:41:01.291Z,0.00
2022-11-29T05:42:01.261Z,0.00
2022-11-29T05:43:01.246Z,0.00
2022-11-29T05:44:01.244Z,0.00
2022-11-29T05:45:01.243Z,0.00
2022-11-29T05:46:01.293Z,0.00
2022-11-29T05:47:01.209Z,0.00
2022-11-29T05:48:01.208Z,0.00
2022-11-29T05:49:01.186Z,0.00
2022-11-29T05:50:01.170Z,0.00
2022-11-29T05:51:01.160Z,0.00
2022-11-29T05:52:01.163Z,0.00
2022-11-29T05:53:01.155Z,0.00
2022-11-29T05:54:01.133Z,0.00
2022-11-29T05:55:01.117Z,0.00
2022-11-29T05:56:01.120Z,0.00
2022-11-29T05:57:01.117Z,0.00
2022-11-29T05:58:01.098Z,0.00
2022-11-29T05:59:01.092Z,0.00
2022-11-29T06:00:01.077Z,0.00
2022-11-29T06:01:01.072Z,0.00
2022-11-29T06:02:01.094Z,0.00
2022-11-29T06:03:01.160Z,0.00
2022-11-29T06:04:01.039Z,0.00
2022-11-29T06:05:01.018Z,0.00
2022-11-29T06:06:01.016Z,0.00
2022-11-29T06:07:00.992Z,0.00
2022-11-29T06:08:01.001Z,0.00
2022-11-29T06:09:00.969Z,0.00
2022-11-29T06:10:01.985Z,0.00
2022-11-29T06:11:00.972Z,0.00
2022-11-29T06:12:00.945Z,0.00
2022-11-29T06:13:00.955Z,0.00
2022-11-29T06:14:00.926Z,0.00
2022-11-29T06:15:00.931Z,0.00
2022-11-29T06:16:00.934Z,0.00
2022-11-29T06:17:00.893Z,0.00
2022-11-29T06:18:00.884Z,0.00
2022-11-29T06:19:00.865Z,0.00
2022-11-29T06:20:00.859Z,0.00
2022-11-29T06:21:00.870Z,0.00
2022-11-29T06:22:00.851Z,0.00
2022-11-29T06:23:00.839Z,0.00
2022-11-29T06:24:00.810Z,0.00
2022-11-29T06:25:00.813Z,0.00
2022-11-29T06:26:04.015Z,0.00
2022-11-29T06:27:00.786Z,0.00
2022-11-29T06:28:00.802Z,0.00
2022-11-29T06:29:00.779Z,0.00
2022-11-29T06:30:00.748Z,0.00
2022-11-29T06:31:00.803Z,0.00
2022-11-29T06:32:00.744Z,0.00
2022-11-29T06:33:00.724Z,0.00
2022-11-29T06:34:00.723Z,0.00
2022-11-29T06:35:00.705Z,0.00
2022-11-29T06:36:00.703Z,0.00
2022-11-29T06:37:00.692Z,0.00
2022-11-29T06:38:00.660Z,0.00
2022-11-29T06:39:00.678Z,0.00
2022-11-29T06:40:00.666Z,0.00
2022-11-29T06:41:02.364Z,0.00
2022-11-29T06:42:00.624Z,0.00
2022-11-29T06:43:00.615Z,0.00
2022-11-29T06:44:00.621Z,0.00
2022-11-29T06:45:00.620Z,0.00
2022-11-29T06:46:00.589Z,0.00
2022-11-29T06:47:00.653Z,0.00
2022-11-29T06:48:00.589Z,0.00
2022-11-29T06:49:02.295Z,0.00
2022-11-29T06:50:00.559Z,0.00
2022-11-29T06:51:00.552Z,0.00
2022-11-29T06:52:00.520Z,0.00
2022-11-29T06:53:00.515Z,0.00
2022-11-29T06:54:00.497Z,0.00
2022-11-29T06:55:00.511Z,0.00
2022-11-29T06:56:00.491Z,0.00
2022-11-29T06:57:00.550Z,0.00
2022-11-29T06:58:00.462Z,0.00
2022-11-29T06:59:00.458Z,0.00
2022-11-29T07:00:00.465Z,0.00
2022-11-29T07:01:00.515Z,0.00
2022-11-29T07:02:00.520Z,0.00
2022-11-29T07:03:00.409Z,0.00
2022-11-29T07:04:00.397Z,0.00
2022-11-29T07:05:00.391Z,0.00
2022-11-29T07:06:00.408Z,0.00
2022-11-29T07:07:00.373Z,5.62
2022-11-29T07:08:00.501Z,5.62
2022-11-29T07:09:00.349Z,5.62
2022-11-29T07:10:00.337Z,5.62
2022-11-29T07:11:00.317Z,5.62
2022-11-29T07:12:00.343Z,5.62
2022-11-29T07:13:00.301Z,5.62
2022-11-29T07:14:00.290Z,5.62
2022-11-29T07:15:00.308Z,5.62
2022-11-29T07:16:00.377Z,5.62
2022-11-29T07:17:00.269Z,5.62
2022-11-29T07:18:00.258Z,5.62
2022-11-29T07:19:00.256Z,5.62
2022-11-29T07:20:00.255Z,5.62
2022-11-29T07:21:00.217Z,5.62
2022-11-29T07:22:00.215Z,11.25
2022-11-29T07:23:00.199Z,11.25
2022-11-29T07:24:00.189Z,11.25
2022-11-29T07:25:00.179Z,11.25
2022-11-29T07:26:00.182Z,11.25
2022-11-29T07:27:00.161Z,11.25
2022-11-29T07:28:00.144Z,11.25
2022-11-29T07:29:00.142Z,11.25
2022-11-29T07:30:00.111Z,11.25
2022-11-29T07:31:00.123Z,11.25
2022-11-29T07:32:00.137Z,11.25
2022-11-29T07:33:00.830Z,16.88
2022-11-29T07:34:00.104Z,16.88
2022-11-29T07:35:00.093Z,16.88
2022-11-29T07:36:00.057Z,16.88
2022-11-29T07:37:00.047Z,16.88
2022-11-29T07:38:00.039Z,16.88
2022-11-29T07:39:00.041Z,16.88
2022-11-29T07:40:00.044Z,16.88
2022-11-29T07:40:59.996Z,16.88
2022-11-29T07:42:00.001Z,22.50
2022-11-29T07:42:59.991Z,22.50
2022-11-29T07:43:59.978Z,22.50
2022-11-29T07:44:59.993Z,22.50
2022-11-29T07:45:59.959Z,22.50
2022-11-29T07:46:59.974Z,22.50
2022-11-29T07:47:59.948Z,22.50
2022-11-29T07:48:59.945Z,22.50
2022-11-29T07:49:59.906Z,22.50
2022-11-29T07:50:59.999Z,22.50
2022-11-29T07:51:59.909Z,22.50
2022-11-29T07:52:59.888Z,28.12
2022-11-29T07:53:59.875Z,28.12
2022-11-29T07:54:59.863Z,28.12
2022-11-29T07:55:59.883Z,28.12
2022-11-29T07:56:59.841Z,28.12
2022-11-29T07:57:59.839Z,28.12
2022-11-29T07:58:59.883Z,28.12
2022-11-29T07:59:59.809Z,33.75
2022-11-29T08:00:59.853Z,33.75
2022-11-29T08:01:59.843Z,33.75
2022-11-29T08:02:59.801Z,33.75
2022-11-29T08:03:59.789Z,33.75
2022-11-29T08:04:59.774Z,33.75
2022-11-29T08:05:59.752Z,33.75
2022-11-29T08:06:59.730Z,33.75
2022-11-29T08:07:59.762Z,33.75
2022-11-29T08:08:59.726Z,33.75
2022-11-29T08:09:59.703Z,33.75
2022-11-29T08:10:59.684Z,33.75
2022-11-29T08:11:59.687Z,33.75
2022-11-29T08:12:59.691Z,33.75
2022-11-29T08:13:59.659Z,39.38
2022-11-29T08:14:59.671Z,39.38
2022-11-29T08:15:59.665Z,39.38
2022-11-29T08:16:59.654Z,39.38
2022-11-29T08:17:59.622Z,39.38
2022-11-29T08:18:59.605Z,39.38
2022-11-29T08:20:03.860Z,39.38
2022-11-29T08:20:59.595Z,39.38
2022-11-29T08:21:59.617Z,39.38
2022-11-29T08:22:59.569Z,39.38
2022-11-29T08:23:59.558Z,39.38
2022-11-29T08:24:59.535Z,39.38
2022-11-29T08:25:59.532Z,39.38
2022-11-29T08:26:59.525Z,39.38
2022-11-29T08:27:59.538Z,39.38
2022-11-29T08:28:59.489Z,39.38
2022-11-29T08:29:59.492Z,39.38
2022-11-29T08:30:59.475Z,39.38
2022-11-29T08:31:59.552Z,39.38
2022-11-29T08:32:59.488Z,39.38
2022-11-29T08:33:59.484Z,39.38
2022-11-29T08:34:59.430Z,39.38
2022-11-29T08:35:59.434Z,39.38
2022-11-29T08:36:59.429Z,45.00
2022-11-29T08:37:59.402Z,39.38
2022-11-29T08:39:03.491Z,39.38
2022-11-29T08:40:00.420Z,39.38
2022-11-29T08:40:59.371Z,45.00
2022-11-29T08:41:59.361Z,45.00
2022-11-29T08:42:59.358Z,45.00
2022-11-29T08:43:59.419Z,39.38
2022-11-29T08:44:59.356Z,39.38
2022-11-29T08:45:59.377Z,39.38
2022-11-29T08:46:59.309Z,39.38
2022-11-29T08:47:59.336Z,39.38
2022-11-29T08:48:59.298Z,39.38
2022-11-29T08:49:59.313Z,45.00
2022-11-29T08:50:59.282Z,45.00
2022-11-29T08:51:59.257Z,50.62
2022-11-29T08:52:59.258Z,50.62
2022-11-29T08:53:59.227Z,50.62
2022-11-29T08:55:03.144Z,50.62
2022-11-29T08:55:59.230Z,50.62
2022-11-29T08:57:37.394Z,50.62
2022-11-29T08:58:00.188Z,56.25
2022-11-29T08:58:59.200Z,56.25
2022-11-29T08:59:59.188Z,61.88
2022-11-29T09:00:59.251Z,61.88
2022-11-29T09:01:59.227Z,67.50
2022-11-29T09:02:59.178Z,61.88
2022-11-29T09:03:59.131Z,61.88
2022-11-29T09:04:59.124Z,61.88
2022-11-29T09:05:59.200Z,67.50
2022-11-29T09:06:59.135Z,56.25
2022-11-29T09:07:59.252Z,56.25
2022-11-29T09:08:59.083Z,56.25
2022-11-29T09:09:59.107Z,56.25
2022-11-29T09:10:59.053Z,56.25
2022-11-29T09:11:59.040Z,50.62
2022-11-29T09:12:59.054Z,56.25
2022-11-29T09:13:59.024Z,56.25
2022-11-29T09:14:59.003Z,56.25
2022-11-29T09:15:58.989Z,50.62
2022-11-29T09:16:59.051Z,50.62
2022-11-29T09:17:59.013Z,56.25
2022-11-29T09:18:59.006Z,56.25
2022-11-29T09:19:58.989Z,56.25
2022-11-29T09:20:58.946Z,56.25
2022-11-29T09:21:58.929Z,50.62
2022-11-29T09:22:58.937Z,56.25
2022-11-29T09:23:58.983Z,56.25
2022-11-29T09:24:58.904Z,56.25
2022-11-29T09:25:58.885Z,56.25
2022-11-29T09:26:58.869Z,56.25
2022-11-29T09:27:58.894Z,50.62
2022-11-29T09:28:58.853Z,50.62
2022-11-29T09:29:58.845Z,56.25
2022-11-29T09:30:58.859Z,50.62
2022-11-29T09:31:58.854Z,56.25
2022-11-29T09:32:58.843Z,56.25
2022-11-29T09:33:58.786Z,50.62
2022-11-29T09:34:58.781Z,50.62
2022-11-29T09:35:58.774Z,56.25
2022-11-29T09:36:58.776Z,56.25
2022-11-29T09:37:58.753Z,61.88
2022-11-29T09:38:58.775Z,61.88
2022-11-29T09:39:58.738Z,61.88
2022-11-29T09:40:58.739Z,67.50
2022-11-29T09:41:58.737Z,67.50
2022-11-29T09:42:58.698Z,67.50
2022-11-29T09:43:58.744Z,67.50
2022-11-29T09:44:58.703Z,67.50
2022-11-29T09:45:58.702Z,67.50
2022-11-29T09:46:59.057Z,67.50
2022-11-29T09:47:58.652Z,67.50
2022-11-29T09:48:58.661Z,67.50
2022-11-29T09:49:58.625Z,67.50
2022-11-29T09:50:58.638Z,61.88
2022-11-29T09:51:58.599Z,61.88
2022-11-29T09:52:58.601Z,67.50
2022-11-29T09:53:58.587Z,67.50
2022-11-29T09:54:58.584Z,67.50
2022-11-29T09:55:58.589Z,61.88
2022-11-29T09:56:58.596Z,61.88
2022-11-29T09:57:58.533Z,56.25
2022-11-29T09:58:58.531Z,61.88
2022-11-29T09:59:58.515Z,61.88
2022-11-29T10:00:58.564Z,56.25
2022-11-29T10:01:58.550Z,61.88
2022-11-29T10:02:58.505Z,56.25
2022-11-29T10:03:58.473Z,56.25
2022-11-29T10:04:58.464Z,61.88
2022-11-29T10:05:58.522Z,61.88
2022-11-29T10:06:58.454Z,61.88
2022-11-29T10:07:58.495Z,56.25
2022-11-29T10:08:58.473Z,50.62
2022-11-29T10:09:58.407Z,56.25
2022-11-29T10:10:58.414Z,56.25
2022-11-29T10:11:58.440Z,61.88
2022-11-29T10:12:58.397Z,56.25
2022-11-29T10:13:58.366Z,56.25
2022-11-29T10:14:58.370Z,50.62
2022-11-29T10:15:58.341Z,56.25
2022-11-29T10:16:58.356Z,56.25
2022-11-29T10:17:58.361Z,50.62
2022-11-29T10:18:58.325Z,50.62
2022-11-29T10:19:58.290Z,45.00
2022-11-29T10:20:58.278Z,45.00
2022-11-29T10:21:58.280Z,45.00
2022-11-29T10:22:58.265Z,45.00
2022-11-29T10:23:58.305Z,45.00
2022-11-29T10:24:58.246Z,45.00
2022-11-29T10:25:58.257Z,45.00
2022-11-29T10:26:58.262Z,39.38
2022-11-29T10:27:58.218Z,39.38
2022-11-29T10:28:58.219Z,39.38
2022-11-29T10:29:58.213Z,33.75
2022-11-29T10:30:58.230Z,33.75
2022-11-29T10:31:58.201Z,33.75
2022-11-29T10:32:58.204Z,33.75
2022-11-29T10:33:58.164Z,33.75
2022-11-29T10:34:58.127Z,33.75
2022-11-29T10:35:58.131Z,33.75
2022-11-29T10:36:58.117Z,33.75
2022-11-29T10:38:29.050Z,33.75
2022-11-29T10:38:59.137Z,33.75
2022-11-29T10:39:58.084Z,33.75
2022-11-29T10:40:58.065Z,33.75
2022-11-29T10:41:58.071Z,33.75
2022-11-29T10:42:58.041Z,33.75
2022-11-29T10:43:58.051Z,33.75
2022-11-29T10:44:58.063Z,33.75
2022-11-29T10:45:58.048Z,39.38
2022-11-29T10:46:58.001Z,33.75
2022-11-29T10:47:57.997Z,33.75
2022-11-29T10:48:57.991Z,33.75
2022-11-29T10:49:58.013Z,33.75
2022-11-29T10:50:57.999Z,33.75
2022-11-29T10:51:57.963Z,33.75
2022-11-29T10:53:00.169Z,33.75
2022-11-29T10:53:57.942Z,28.12
2022-11-29T10:54:57.954Z,28.12
2022-11-29T10:55:57.945Z,28.12
2022-11-29T10:56:57.910Z,28.12
2022-11-29T10:57:57.933Z,28.12
2022-11-29T10:58:57.877Z,28.12
2022-11-29T10:59:57.947Z,28.12
2022-11-29T11:00:57.907Z,28.12
2022-11-29T11:01:57.873Z,28.12
2022-11-29T11:02:57.834Z,28.12
2022-11-29T11:03:57.829Z,28.12
2022-11-29T11:04:57.819Z,28.12
2022-11-29T11:05:57.885Z,28.12
2022-11-29T11:06:57.825Z,28.12
2022-11-29T11:07:57.866Z,28.12
2022-11-29T11:08:57.768Z,28.12
2022-11-29T11:09:57.768Z,28.12
2022-11-29T11:11:01.689Z,28.12
2022-11-29T11:11:57.774Z,28.12
2022-11-29T11:12:57.728Z,28.12
2022-11-29T11:13:57.709Z,28.12
2022-11-29T11:14:57.730Z,28.12
2022-11-29T11:15:57.693Z,28.12
2022-11-29T11:16:57.785Z,28.12
2022-11-29T11:17:57.714Z,28.12
2022-11-29T11:18:57.664Z,28.12
2022-11-29T11:19:57.673Z,28.12
2022-11-29T11:20:57.639Z,33.75
2022-11-29T11:21:57.648Z,33.75
2022-11-29T11:22:57.647Z,33.75
2022-11-29T11:23:57.671Z,33.75
2022-11-29T11:24:57.610Z,33.75
2022-11-29T11:25:57.632Z,33.75
2022-11-29T11:26:57.581Z,28.12
2022-11-29T11:27:57.602Z,28.12
2022-11-29T11:28:57.590Z,33.75
2022-11-29T11:29:57.532Z,33.75
2022-11-29T11:30:57.652Z,33.75
2022-11-29T11:31:57.598Z,28.12
2022-11-29T11:32:57.555Z,33.75
2022-11-29T11:33:57.491Z,33.75
2022-11-29T11:34:57.530Z,33.75
2022-11-29T11:35:57.516Z,28.12
2022-11-29T11:36:57.469Z,28.12
2022-11-29T11:37:57.508Z,33.75
2022-11-29T11:38:57.500Z,33.75
2022-11-29T11:39:57.550Z,33.75
2022-11-29T11:40:58.199Z,33.75
2022-11-29T11:41:57.441Z,33.75
2022-11-29T11:42:57.429Z,33.75
2022-11-29T11:43:57.555Z,39.38
2022-11-29T11:44:57.438Z,39.38
2022-11-29T11:45:57.496Z,39.38
2022-11-29T11:46:57.429Z,39.38
2022-11-29T11:47:57.386Z,39.38
2022-11-29T11:48:57.377Z,33.75
2022-11-29T11:49:57.370Z,33.75
2022-11-29T11:50:57.322Z,33.75
2022-11-29T11:51:57.305Z,33.75
2022-11-29T11:52:57.336Z,39.38
2022-11-29T11:53:57.375Z,39.38
2022-11-29T11:54:57.310Z,39.38
2022-11-29T11:55:57.279Z,39.38
2022-11-29T11:56:57.318Z,33.75
2022-11-29T11:57:57.249Z,33.75
2022-11-29T11:58:57.281Z,33.75
2022-11-29T12:00:01.985Z,28.12
2022-11-29T12:01:06.066Z,28.12
2022-11-29T12:01:58.292Z,28.12
2022-11-29T12:02:57.337Z,28.12
2022-11-29T12:03:57.242Z,33.75
2022-11-29T12:04:57.246Z,33.75
2022-11-29T12:05:57.159Z,28.12
2022-11-29T12:06:57.163Z,28.12
2022-11-29T12:08:07.710Z,33.75
2022-11-29T12:08:58.149Z,33.75
2022-11-29T12:09:57.121Z,33.75
2022-11-29T12:10:57.144Z,33.75
2022-11-29T12:11:57.112Z,33.75
2022-11-29T12:12:57.090Z,33.75
2022-11-29T12:13:57.065Z,33.75
2022-11-29T12:14:57.100Z,33.75
2022-11-29T12:15:57.153Z,28.12
2022-11-29T12:16:57.077Z,33.75
2022-11-29T12:17:57.074Z,33.75
2022-11-29T12:18:57.016Z,33.75
2022-11-29T12:19:57.036Z,33.75
2022-11-29T12:20:57.006Z,33.75
2022-11-29T12:21:56.993Z,33.75
2022-11-29T12:22:57.008Z,28.12
2022-11-29T12:23:56.959Z,33.75
2022-11-29T12:24:56.966Z,33.75
2022-11-29T12:25:56.991Z,33.75
2022-11-29T12:26:58.564Z,28.12
2022-11-29T12:27:56.984Z,28.12
2022-11-29T12:28:56.906Z,28.12
2022-11-29T12:29:56.942Z,28.12
2022-11-29T12:30:57.025Z,28.12
2022-11-29T12:31:56.918Z,28.12
2022-11-29T12:32:56.897Z,28.12
2022-11-29T12:33:56.883Z,28.12
2022-11-29T12:34:56.894Z,28.12
2022-11-29T12:35:56.929Z,28.12
2022-11-29T12:36:56.866Z,22.50
2022-11-29T12:37:56.828Z,22.50
2022-11-29T12:38:56.820Z,22.50
2022-11-29T12:39:56.830Z,22.50
2022-11-29T12:40:56.795Z,22.50
2022-11-29T12:41:56.773Z,22.50
2022-11-29T12:42:56.785Z,22.50
2022-11-29T12:43:56.799Z,22.50
2022-11-29T12:44:56.803Z,22.50
2022-11-29T12:45:56.750Z,22.50
2022-11-29T12:47:07.345Z,22.50
2022-11-29T12:47:57.701Z,22.50
2022-11-29T12:48:56.753Z,22.50
2022-11-29T12:49:56.697Z,22.50
2022-11-29T12:50:56.700Z,22.50
2022-11-29T12:51:56.680Z,22.50
2022-11-29T12:52:56.673Z,22.50
2022-11-29T12:53:56.649Z,22.50
2022-11-29T12:54:56.692Z,22.50
2022-11-29T12:55:56.642Z,16.88
2022-11-29T12:56:56.611Z,22.50
2022-11-29T12:57:56.614Z,22.50
2022-11-29T12:58:56.657Z,22.50
2022-11-29T12:59:56.578Z,22.50
2022-11-29T13:00:56.601Z,22.50
2022-11-29T13:01:56.605Z,16.88
2022-11-29T13:03:08.047Z,16.88
2022-11-29T13:03:56.530Z,16.88
2022-11-29T13:04:59.803Z,16.88
2022-11-29T13:05:56.501Z,16.88