createdAt,value
2019-03-11T00:00:06.922Z,1012.2
2019-03-11T00:05:06.838Z,1012.2
2019-03-11T00:10:07.001Z,1012.3
2019-03-11T00:15:07.151Z,1012.3
2019-03-11T00:20:06.787Z,1012.4
2019-03-11T00:25:06.849Z,1012.4
2019-03-11T00:30:07.074Z,1012.4
2019-03-11T00:35:07.038Z,1012.4
2019-03-11T00:40:06.753Z,1012.5
2019-03-11T00:45:06.895Z,1012.3
2019-03-11T00:50:07.019Z,1012.5
2019-03-11T00:55:06.887Z,1012.5
2019-03-11T01:00:07.805Z,1012.4
2019-03-11T01:15:29.455Z,1012.6
2019-03-11T01:20:07.799Z,1012.6
2019-03-11T01:25:07.736Z,1012.6
2019-03-11T01:30:07.809Z,1012.5
2019-03-11T01:35:07.971Z,1012.5
2019-03-11T01:40:07.780Z,1012.6
2019-03-11T01:45:07.764Z,1012.6
2019-03-11T01:50:07.706Z,1012.4
2019-03-11T01:55:07.622Z,1012.5
2019-03-11T02:00:07.928Z,1012.4
2019-03-11T02:05:07.503Z,1012.4
2019-03-11T02:10:07.827Z,1012.3
2019-03-11T02:15:07.364Z,1012.2
2019-03-11T02:20:08.061Z,1012.3
2019-03-11T02:25:08.427Z,1012.3
2019-03-11T02:30:07.991Z,1012.2
2019-03-11T02:35:07.450Z,1012.2
2019-03-11T02:51:09.152Z,1012
2019-03-11T02:55:08.559Z,1012
2019-03-11T03:00:08.756Z,1012
2019-03-11T03:05:08.422Z,1012
2019-03-11T03:10:08.518Z,1011.9
2019-03-11T03:15:08.511Z,1011.8
2019-03-11T03:20:08.404Z,1011.7
2019-03-11T03:25:08.261Z,1011.8
2019-03-11T03:30:08.597Z,1011.8
2019-03-11T03:35:08.259Z,1011.7
2019-03-11T03:40:09.289Z,1011.8
2019-03-11T03:45:08.253Z,1011.9
2019-03-11T03:50:08.554Z,1011.9
2019-03-11T03:55:08.486Z,1012.1
2019-03-11T04:00:08.450Z,1012.2
2019-03-11T04:05:08.772Z,1012
2019-03-11T04:10:08.547Z,1012
2019-03-11T04:15:08.255Z,1012.1
2019-03-11T04:20:08.472Z,1012
2019-03-11T04:25:08.440Z,1012.2
2019-03-11T04:30:09.116Z,1012.3
2019-03-11T04:35:08.204Z,1012.1
2019-03-11T04:40:08.393Z,1012.1
2019-03-11T04:45:08.486Z,1012.2
2019-03-11T04:50:11.588Z,1012.3
2019-03-11T04:55:08.543Z,1012.2
2019-03-11T05:00:09.628Z,1012.3
2019-03-11T05:05:08.457Z,1012.2
2019-03-11T05:20:17.464Z,1012.5
2019-03-11T05:25:07.898Z,1012.6
2019-03-11T05:30:08.314Z,1012.5
2019-03-11T05:35:07.977Z,1012.6
2019-03-11T05:40:08.111Z,1012.6
2019-03-11T05:45:08.073Z,1012.6
2019-03-11T05:50:08.263Z,1012.6
2019-03-11T05:55:08.520Z,1012.6
2019-03-11T06:00:08.290Z,1012.7
2019-03-11T06:05:08.136Z,1012.7
2019-03-11T06:10:09.821Z,1012.9
2019-03-11T06:15:08.272Z,1012.9
2019-03-11T06:20:08.177Z,1012.9
2019-03-11T06:25:08.238Z,1012.9
2019-03-11T06:30:08.573Z,1013
2019-03-11T06:45:22.304Z,1013.1
2019-03-11T06:50:08.792Z,1013.3
2019-03-11T06:55:08.395Z,1013.3
2019-03-11T07:00:08.876Z,1013.4
2019-03-11T07:05:19.409Z,1013.5
2019-03-11T07:10:08.585Z,1013.6
2019-03-11T07:15:08.775Z,1013.7
2019-03-11T07:20:08.450Z,1013.7
2019-03-11T07:25:08.360Z,1013.9
2019-03-11T07:30:08.319Z,1013.9
2019-03-11T07:35:09.072Z,1014
2019-03-11T07:40:08.359Z,1014
2019-03-11T07:45:08.715Z,1014.1
2019-03-11T07:50:08.665Z,1014.2
2019-03-11T07:55:08.505Z,1014.3
2019-03-11T08:00:08.361Z,1014.4
2019-03-11T08:05:08.962Z,1014.4
2019-03-11T08:10:08.461Z,1014.5
2019-03-11T08:15:08.794Z,1014.5
2019-03-11T08:20:08.869Z,1014.6
2019-03-11T08:25:09.040Z,1014.6
2019-03-11T08:30:09.303Z,1014.8
2019-03-11T08:35:10.577Z,1014.9
2019-03-11T08:40:09.164Z,1015
2019-03-11T08:45:09.567Z,1015
2019-03-11T08:50:08.262Z,1015.2
2019-03-11T08:55:09.199Z,1015.3
2019-03-11T09:00:08.521Z,1015.6
2019-03-11T09:05:08.864Z,1015.5
2019-03-11T09:10:08.347Z,1015.5
2019-03-11T09:25:37.054Z,1015.6
2019-03-11T09:30:11.709Z,1015.7
2019-03-11T09:35:08.920Z,1015.7
2019-03-11T09:40:08.247Z,1015.8
2019-03-11T09:45:08.169Z,1015.8
2019-03-11T09:50:08.446Z,1015.9
2019-03-11T09:55:08.731Z,1015.8
2019-03-11T10:00:08.363Z,1016.1
2019-03-11T10:05:08.296Z,1016
2019-03-11T10:10:08.715Z,1016
2019-03-11T10:15:12.837Z,1016.1
2019-03-11T10:20:08.418Z,1016.4
2019-03-11T10:25:08.361Z,1016.4
2019-03-11T10:30:08.619Z,1016.5
2019-03-11T10:35:30.174Z,1016.6
2019-03-11T11:00:17.239Z,1017
2019-03-11T11:05:08.159Z,1017.1
2019-03-11T11:10:08.444Z,1017.2
2019-03-11T11:15:08.379Z,1017.4
2019-03-11T11:20:08.032Z,1017.4
2019-03-11T11:25:08.227Z,1017.4
2019-03-11T11:30:08.111Z,1017.6
2019-03-11T11:35:08.228Z,1017.7
2019-03-11T11:40:08.446Z,1017.7
2019-03-11T11:45:08.113Z,1017.8
2019-03-11T11:50:08.210Z,1017.8
2019-03-11T11:55:08.166Z,1017.9
2019-03-11T12:00:08.170Z,1018
2019-03-11T12:05:08.254Z,1018.1
2019-03-11T12:10:07.878Z,1018
2019-03-11T12:40:36.230Z,1018.7
2019-03-11T12:55:13.898Z,1019
2019-03-11T13:00:08.875Z,1019.1
2019-03-11T13:05:08.393Z,1019.1
2019-03-11T13:10:08.357Z,1019.2
2019-03-11T13:35:19.533Z,1019.4
2019-03-11T13:40:09.077Z,1019.5
2019-03-11T13:55:45.859Z,1019.8
2019-03-11T14:30:16.548Z,1020.3
2019-03-11T14:35:08.773Z,1020.3
2019-03-11T14:40:08.509Z,1020.3
2019-03-11T14:45:08.812Z,1020.6
2019-03-11T14:50:08.953Z,1020.6
2019-03-11T14:55:08.563Z,1020.6
2019-03-11T15:10:59.935Z,1020.9
2019-03-11T15:15:11.281Z,1021
2019-03-11T15:20:09.393Z,1021
2019-03-11T15:25:08.887Z,1021
2019-03-11T15:30:09.100Z,1021.1
2019-03-11T15:35:08.840Z,1021.1
2019-03-11T15:40:09.294Z,1021.2
2019-03-11T16:05:16.972Z,1021.6
2019-03-11T16:10:16.370Z,1021.7
2019-03-11T16:15:08.457Z,1021.8
2019-03-11T16:20:08.743Z,1021.8
2019-03-11T16:25:08.900Z,1021.8
2019-03-11T16:30:08.495Z,1022
2019-03-11T16:35:08.470Z,1022
2019-03-11T16:40:09.861Z,1022.2
2019-03-11T16:45:08.726Z,1022.3
2019-03-11T16:50:09.914Z,1022.3
2019-03-11T16:55:08.961Z,1022.4
2019-03-11T17:00:23.270Z,1022.7
2019-03-11T17:05:09.087Z,1022.8
2019-03-11T17:10:09.368Z,1022.7
2019-03-11T17:15:08.656Z,1022.9
2019-03-11T17:20:09.015Z,1023.1
2019-03-11T17:25:14.442Z,1023.2
2019-03-11T17:30:08.745Z,1023.3
2019-03-11T17:35:08.405Z,1023.4
2019-03-11T17:40:08.696Z,1023.4
2019-03-11T18:40:30.311Z,1023.9
2019-03-11T18:55:23.024Z,1024.1
2019-03-11T19:00:09.398Z,1024.1
2019-03-11T19:05:08.887Z,1024.1
2019-03-11T19:10:09.666Z,1024.1
2019-03-11T19:15:09.492Z,1024.3
2019-03-11T19:20:08.867Z,1024.3
2019-03-11T19:25:10.770Z,1024.3
2019-03-11T19:30:09.284Z,1024.3
2019-03-11T19:35:09.433Z,1024.2
2019-03-11T19:40:09.258Z,1024.4
2019-03-11T19:45:08.876Z,1024.4
2019-03-11T19:50:09.317Z,1024.5
2019-03-11T19:55:09.299Z,1024.6
2019-03-11T20:00:09.275Z,1024.6
2019-03-11T20:05:08.686Z,1024.6
2019-03-11T20:10:09.182Z,1024.7
2019-03-11T20:15:09.144Z,1024.6
2019-03-11T20:20:09.444Z,1024.5
2019-03-11T20:25:09.508Z,1024.5
2019-03-11T20:30:09.585Z,1024.4
2019-03-11T20:35:09.181Z,1024.5
2019-03-11T20:40:09.340Z,1024.4
2019-03-11T20:45:09.898Z,1024.4
2019-03-11T20:50:09.154Z,1024.4
2019-03-11T20:55:08.693Z,1024.4
2019-03-11T21:00:09.811Z,1024.4
2019-03-11T21:05:08.704Z,1024.5
2019-03-11T21:10:08.804Z,1024.5
2019-03-11T21:15:09.116Z,1024.3
2019-03-11T21:20:08.855Z,1024.3
2019-03-11T21:25:09.660Z,1024.3
2019-03-11T21:30:09.300Z,1024.3
2019-03-11T21:35:09.076Z,1024.4
2019-03-11T21:40:09.079Z,1024.4
2019-03-11T21:45:08.684Z,1024.3
2019-03-11T21:50:08.799Z,1024.4
2019-03-11T22:05:14.904Z,1024.5
2019-03-11T22:10:09.360Z,1024.5
2019-03-11T22:15:09.774Z,1024.6
2019-03-11T22:20:09.562Z,1024.6
2019-03-11T22:25:09.236Z,1024.5
2019-03-11T22:30:09.592Z,1024.4
2019-03-11T22:35:13.158Z,1024.5
2019-03-11T22:40:09.119Z,1024.4
2019-03-11T22:45:11.110Z,1024.4
2019-03-11T22:50:09.357Z,1024.4
2019-03-11T22:55:09.404Z,1024.3
2019-03-11T23:00:09.696Z,1024.2
2019-03-11T23:05:09.269Z,1024.2
2019-03-11T23:10:09.624Z,1024.2
2019-03-11T23:15:09.241Z,1024
2019-03-11T23:20:09.471Z,1023.9
2019-03-11T23:25:09.985Z,1023.9
2019-03-11T23:30:09.542Z,1023.9
