createdAt,value
2023-05-22T00:01:29.957Z,66.67
2023-05-22T00:03:54.101Z,67.31
2023-05-22T00:06:19.600Z,67.89
2023-05-22T00:08:53.917Z,68.02
2023-05-22T00:11:22.856Z,68.26
2023-05-22T00:13:45.825Z,68.53
2023-05-22T00:16:06.599Z,68.08
2023-05-22T00:18:44.028Z,67.31
2023-05-22T00:21:21.090Z,66.64
2023-05-22T00:23:55.338Z,67.17
2023-05-22T00:26:29.564Z,67.17
2023-05-22T00:28:54.258Z,67.23
2023-05-22T00:31:28.436Z,67.09
2023-05-22T00:33:55.784Z,66.25
2023-05-22T00:36:32.770Z,66.52
2023-05-22T00:38:53.603Z,67.72
2023-05-22T00:41:20.257Z,68.77
2023-05-22T00:43:48.886Z,69.32
2023-05-22T00:46:14.712Z,70.08
2023-05-22T00:48:49.791Z,70.36
2023-05-22T00:51:17.180Z,70.78
2023-05-22T00:53:38.397Z,71.13
2023-05-22T00:56:00.911Z,71.54
2023-05-22T00:58:28.871Z,72.13
2023-05-22T01:00:58.367Z,71.92
2023-05-22T01:03:16.573Z,71.88
2023-05-22T01:05:42.655Z,71.93
2023-05-22T01:08:02.396Z,72.25
2023-05-22T01:10:28.897Z,72.45
2023-05-22T01:13:13.000Z,72.24
2023-05-22T01:15:53.335Z,72.22
2023-05-22T01:18:27.624Z,72.47
2023-05-22T01:20:54.111Z,72.63
2023-05-22T01:24:15.209Z,73.06
2023-05-22T01:27:27.159Z,74.86
2023-05-22T01:30:18.642Z,75.77
2023-05-22T01:32:50.058Z,76.30
2023-05-22T01:35:14.881Z,75.84
2023-05-22T01:37:36.272Z,75.80
2023-05-22T01:40:04.101Z,75.53
2023-05-22T01:42:22.530Z,75.54
2023-05-22T01:44:44.340Z,75.51
2023-05-22T01:47:11.723Z,75.46
2023-05-22T01:49:46.546Z,76.30
2023-05-22T01:52:28.919Z,77.04
2023-05-22T01:55:04.910Z,77.36
2023-05-22T01:57:36.318Z,77.58
2023-05-22T01:59:57.743Z,77.74
2023-05-22T02:02:26.616Z,77.98
2023-05-22T02:04:55.582Z,78.19
2023-05-22T02:07:26.306Z,78.25
2023-05-22T02:09:48.442Z,78.52
2023-05-22T02:12:18.153Z,78.21
2023-05-22T02:14:51.453Z,78.53
2023-05-22T02:17:13.465Z,78.53
2023-05-22T02:19:40.623Z,78.58
2023-05-22T02:22:14.724Z,78.27
2023-05-22T02:24:53.152Z,78.22
2023-05-22T02:27:18.031Z,78.25
2023-05-22T02:29:44.695Z,78.11
2023-05-22T02:32:05.343Z,78.05
2023-05-22T02:34:32.847Z,78.03
2023-05-22T02:36:57.882Z,78.15
2023-05-22T02:39:23.987Z,78.20
2023-05-22T02:41:55.445Z,77.83
2023-05-22T02:44:17.334Z,77.64
2023-05-22T02:46:38.974Z,77.79
2023-05-22T02:49:00.209Z,77.80
2023-05-22T02:51:27.760Z,77.57
2023-05-22T02:53:59.481Z,77.60
2023-05-22T02:56:20.399Z,77.53
2023-05-22T02:58:43.455Z,77.67
2023-05-22T03:01:04.570Z,77.70
2023-05-22T03:03:26.287Z,77.69
2023-05-22T03:06:02.709Z,77.60
2023-05-22T03:08:27.412Z,77.48
2023-05-22T03:10:48.847Z,77.54
2023-05-22T03:13:21.646Z,77.59
2023-05-22T03:15:44.358Z,77.94
2023-05-22T03:18:17.347Z,78.20
2023-05-22T03:20:43.019Z,78.42
2023-05-22T03:23:03.327Z,78.47
2023-05-22T03:25:39.329Z,78.55
2023-05-22T03:28:13.090Z,78.45
2023-05-22T03:30:49.368Z,78.09
2023-05-22T03:33:24.931Z,78.19
2023-05-22T03:35:51.593Z,78.15
2023-05-22T03:38:20.058Z,77.99
2023-05-22T03:40:54.072Z,78.09
2023-05-22T03:43:30.141Z,78.21
2023-05-22T03:46:03.691Z,78.43
2023-05-22T03:48:39.836Z,78.39
2023-05-22T03:51:14.896Z,78.33
2023-05-22T03:53:43.890Z,78.56
2023-05-22T03:56:19.503Z,78.69
2023-05-22T03:58:45.536Z,78.75
2023-05-22T04:01:19.246Z,78.87
2023-05-22T04:03:54.139Z,78.95
2023-05-22T04:06:14.856Z,78.67
2023-05-22T04:08:35.411Z,78.69
2023-05-22T04:11:09.479Z,79.14
2023-05-22T04:13:32.068Z,79.53
2023-05-22T04:15:59.184Z,80.13
2023-05-22T04:18:17.754Z,79.99
2023-05-22T04:20:35.214Z,80.11
2023-05-22T04:23:02.892Z,80.13
2023-05-22T04:25:35.527Z,80.31
2023-05-22T04:27:53.168Z,80.46
2023-05-22T04:30:15.470Z,80.75
2023-05-22T04:32:41.988Z,80.77
2023-05-22T04:35:11.140Z,80.91
2023-05-22T04:37:32.862Z,80.94
2023-05-22T04:39:59.408Z,80.70
2023-05-22T04:42:19.719Z,80.79
2023-05-22T04:44:39.449Z,80.69
2023-05-22T04:47:04.290Z,80.78
2023-05-22T04:49:35.374Z,81.00
2023-05-22T04:51:57.267Z,81.00
2023-05-22T04:54:21.650Z,81.00
2023-05-22T04:56:55.431Z,80.93
2023-05-22T04:59:29.339Z,80.89
2023-05-22T05:02:05.180Z,80.84
2023-05-22T05:04:40.859Z,80.87
2023-05-22T05:07:19.917Z,80.85
2023-05-22T05:09:54.497Z,80.62
2023-05-22T05:12:26.724Z,80.44
2023-05-22T05:15:00.386Z,80.28
2023-05-22T05:17:35.840Z,80.31
2023-05-22T05:20:15.721Z,80.40
2023-05-22T05:22:50.770Z,80.45
2023-05-22T05:25:18.908Z,80.50
2023-05-22T05:27:45.172Z,80.55
2023-05-22T05:30:18.284Z,80.48
2023-05-22T05:33:00.287Z,80.57
2023-05-22T05:35:23.064Z,80.60
2023-05-22T05:38:02.808Z,80.64
2023-05-22T05:40:25.503Z,80.93
2023-05-22T05:43:00.430Z,80.96
2023-05-22T05:45:26.595Z,80.98
2023-05-22T05:47:55.699Z,81.18
2023-05-22T05:50:22.140Z,81.38
2023-05-22T05:52:55.773Z,81.40
2023-05-22T05:55:17.911Z,81.37
2023-05-22T05:57:50.028Z,81.57
2023-05-22T06:00:14.420Z,81.83
2023-05-22T06:02:29.128Z,82.16
2023-05-22T06:05:04.140Z,82.26
2023-05-22T06:07:23.064Z,82.31
2023-05-22T06:09:53.722Z,82.55
2023-05-22T06:12:27.653Z,82.59
2023-05-22T06:15:02.793Z,82.69
2023-05-22T06:17:29.792Z,82.86
2023-05-22T06:19:56.436Z,82.82
2023-05-22T06:22:22.381Z,82.87
2023-05-22T06:24:55.854Z,82.96
2023-05-22T06:27:13.580Z,82.87
2023-05-22T06:29:39.414Z,82.88
2023-05-22T06:32:13.790Z,82.86
2023-05-22T06:34:39.715Z,83.02
2023-05-22T06:37:14.404Z,82.87
2023-05-22T06:39:47.981Z,82.86
2023-05-22T06:42:33.575Z,82.92
2023-05-22T06:45:08.345Z,82.93
2023-05-22T06:47:43.010Z,83.04
2023-05-22T06:50:11.684Z,83.18
2023-05-22T06:52:47.257Z,83.14
2023-05-22T06:55:19.516Z,83.25
2023-05-22T06:57:53.469Z,83.09
2023-05-22T07:00:29.411Z,83.58
2023-05-22T07:02:52.646Z,83.89
2023-05-22T07:05:14.347Z,83.71
2023-05-22T07:07:49.062Z,83.56
2023-05-22T07:10:09.563Z,83.42
2023-05-22T07:12:33.205Z,83.53
2023-05-22T07:15:19.207Z,83.65
2023-05-22T07:17:53.660Z,83.67
2023-05-22T07:20:26.796Z,83.53
2023-05-22T07:23:01.586Z,83.52
2023-05-22T07:25:22.811Z,83.68
2023-05-22T07:27:55.131Z,83.57
2023-05-22T07:30:20.539Z,83.39
2023-05-22T07:32:47.595Z,83.36
2023-05-22T07:35:13.864Z,83.42
2023-05-22T07:37:39.899Z,83.60
2023-05-22T07:40:00.944Z,83.68
2023-05-22T07:42:36.153Z,83.54
2023-05-22T07:45:13.386Z,83.32
2023-05-22T07:47:47.108Z,83.30
2023-05-22T07:50:15.018Z,83.46
2023-05-22T07:52:39.888Z,83.60
2023-05-22T07:54:59.699Z,83.65
2023-05-22T07:57:17.779Z,83.89
2023-05-22T07:59:46.534Z,83.66
2023-05-22T08:02:21.725Z,83.81
2023-05-22T08:04:47.552Z,83.92
2023-05-22T08:07:22.374Z,83.70
2023-05-22T08:09:56.914Z,83.37
2023-05-22T08:12:18.534Z,83.67
2023-05-22T08:14:46.940Z,83.86
2023-05-22T08:17:05.517Z,83.82
2023-05-22T08:19:26.009Z,83.82
2023-05-22T08:21:59.184Z,83.91
2023-05-22T08:24:29.534Z,83.76
2023-05-22T08:26:53.954Z,83.63
2023-05-22T08:29:28.285Z,83.44
2023-05-22T08:31:49.654Z,83.27
2023-05-22T08:34:18.911Z,83.18
2023-05-22T08:36:43.644Z,82.78
2023-05-22T08:39:04.829Z,82.69
2023-05-22T08:41:30.503Z,82.69
2023-05-22T08:44:04.140Z,82.68
2023-05-22T08:46:39.139Z,82.58
2023-05-22T08:49:08.380Z,82.43
2023-05-22T08:51:45.444Z,82.37
2023-05-22T08:54:22.204Z,82.30
2023-05-22T08:56:55.771Z,82.38
2023-05-22T08:59:26.345Z,82.43
2023-05-22T09:01:59.191Z,82.42
2023-05-22T09:04:19.717Z,82.39
2023-05-22T09:06:53.655Z,82.41
2023-05-22T09:09:20.937Z,82.63
2023-05-22T09:11:43.327Z,82.68
2023-05-22T09:14:13.478Z,82.83
2023-05-22T09:16:56.134Z,83.08
2023-05-22T09:19:20.212Z,83.23
2023-05-22T09:21:54.523Z,83.38
2023-05-22T09:24:21.641Z,83.44
2023-05-22T09:26:55.848Z,83.44
2023-05-22T09:29:31.361Z,83.48
2023-05-22T09:32:05.869Z,83.46
2023-05-22T09:34:40.299Z,83.48
2023-05-22T09:37:14.903Z,83.53
2023-05-22T09:39:46.206Z,83.17
2023-05-22T09:42:11.301Z,83.36
2023-05-22T09:44:45.931Z,83.55
2023-05-22T09:47:07.984Z,83.38
2023-05-22T09:49:48.300Z,83.28
2023-05-22T09:52:16.290Z,83.16
2023-05-22T09:54:38.389Z,83.21
2023-05-22T09:57:10.135Z,83.21
2023-05-22T09:59:37.803Z,83.13
2023-05-22T10:02:00.334Z,83.10
2023-05-22T10:04:29.313Z,83.14
2023-05-22T10:06:55.317Z,83.23
2023-05-22T10:09:35.658Z,83.18
2023-05-22T10:12:17.465Z,83.25
2023-05-22T10:14:53.332Z,83.14
2023-05-22T10:17:29.880Z,83.38
2023-05-22T10:20:01.125Z,83.43
2023-05-22T10:22:23.807Z,83.37
2023-05-22T10:24:59.036Z,82.80
2023-05-22T10:27:19.796Z,82.71
2023-05-22T10:29:46.552Z,82.48
2023-05-22T10:32:29.289Z,82.26
2023-05-22T10:35:13.915Z,81.96
2023-05-22T10:37:50.908Z,81.53
2023-05-22T10:40:22.266Z,81.17
2023-05-22T10:42:46.572Z,80.68
2023-05-22T10:45:20.506Z,80.38
2023-05-22T10:47:43.995Z,80.30
2023-05-22T10:50:17.630Z,80.30
2023-05-22T10:52:38.928Z,79.89
2023-05-22T10:55:03.803Z,79.81
2023-05-22T10:57:31.004Z,79.61
2023-05-22T11:00:10.195Z,79.17
2023-05-22T11:02:40.090Z,79.42
2023-05-22T11:05:39.740Z,79.31
2023-05-22T11:08:38.134Z,79.23
2023-05-22T11:11:17.505Z,79.36
2023-05-22T11:13:45.053Z,78.71
2023-05-22T11:16:11.778Z,78.69
2023-05-22T11:18:38.184Z,78.23
2023-05-22T11:21:07.275Z,77.93
2023-05-22T11:23:36.816Z,77.93
2023-05-22T11:26:27.242Z,77.31
2023-05-22T11:28:58.919Z,76.76
2023-05-22T11:31:24.383Z,75.90
2023-05-22T11:33:52.897Z,76.12
2023-05-22T11:36:19.906Z,76.59
2023-05-22T11:38:49.016Z,77.03
2023-05-22T11:41:18.823Z,76.68
2023-05-22T11:43:39.538Z,76.68
2023-05-22T11:46:08.671Z,76.66
2023-05-22T11:48:35.349Z,77.05
2023-05-22T11:50:56.813Z,76.49
2023-05-22T11:53:29.640Z,76.01
2023-05-22T11:55:57.513Z,75.88
2023-05-22T11:58:23.855Z,75.78
2023-05-22T12:00:52.275Z,75.64
2023-05-22T12:03:21.734Z,75.99
2023-05-22T12:05:42.017Z,75.91
2023-05-22T12:07:58.353Z,76.05
2023-05-22T12:10:21.408Z,75.81
2023-05-22T12:12:46.949Z,75.88
2023-05-22T12:15:22.088Z,75.56
2023-05-22T12:17:57.912Z,74.71
2023-05-22T12:20:18.849Z,74.14
2023-05-22T12:22:53.256Z,74.49
2023-05-22T12:25:27.902Z,74.85
2023-05-22T12:27:58.497Z,75.19
2023-05-22T12:30:42.748Z,75.13
2023-05-22T12:33:23.489Z,75.07
2023-05-22T12:35:53.259Z,75.09
2023-05-22T12:38:32.527Z,73.83
2023-05-22T12:40:59.491Z,73.74
2023-05-22T12:43:32.541Z,73.93
2023-05-22T12:45:55.287Z,74.07
2023-05-22T12:48:30.564Z,74.26
2023-05-22T12:51:02.517Z,74.36
2023-05-22T12:53:32.714Z,74.54
2023-05-22T12:56:07.140Z,74.54
2023-05-22T12:58:27.170Z,74.21
2023-05-22T13:00:50.219Z,73.64
2023-05-22T13:03:25.538Z,73.19
2023-05-22T13:06:00.737Z,73.30
2023-05-22T13:08:21.452Z,73.60
2023-05-22T13:10:42.429Z,73.69
2023-05-22T13:13:08.734Z,73.94
2023-05-22T13:15:33.707Z,74.54
2023-05-22T13:18:08.663Z,74.99
2023-05-22T13:20:39.276Z,75.29
2023-05-22T13:23:14.135Z,74.79
2023-05-22T13:25:41.611Z,74.04
2023-05-22T13:28:09.376Z,74.03
2023-05-22T13:30:33.373Z,73.05
2023-05-22T13:32:54.809Z,72.85
2023-05-22T13:35:22.003Z,72.30
2023-05-22T13:37:48.478Z,71.83
2023-05-22T13:40:09.454Z,72.21
2023-05-22T13:42:27.630Z,72.06
2023-05-22T13:44:48.121Z,72.14
2023-05-22T13:47:08.764Z,72.31
2023-05-22T13:49:43.524Z,72.24
2023-05-22T13:52:05.102Z,72.33
2023-05-22T13:54:24.017Z,72.26
2023-05-22T13:56:51.204Z,72.04
2023-05-22T13:59:11.663Z,72.07
2023-05-22T14:01:45.814Z,71.69
2023-05-22T14:04:16.152Z,72.11
2023-05-22T14:06:42.085Z,71.93
2023-05-22T14:09:12.825Z,71.90
2023-05-22T14:11:33.141Z,72.02
2023-05-22T14:13:53.262Z,72.14
2023-05-22T14:16:16.845Z,72.28
2023-05-22T14:18:50.743Z,72.16
2023-05-22T14:21:17.139Z,72.38
2023-05-22T14:23:44.478Z,72.31
2023-05-22T14:26:19.169Z,72.56
2023-05-22T14:28:44.917Z,72.77
2023-05-22T14:31:05.388Z,72.67
2023-05-22T14:33:41.165Z,72.61
2023-05-22T14:36:15.349Z,72.89
2023-05-22T14:38:34.968Z,72.91
2023-05-22T14:41:00.834Z,72.88
2023-05-22T14:43:35.073Z,72.78
2023-05-22T14:46:11.510Z,72.67
2023-05-22T14:48:32.364Z,72.47
2023-05-22T14:50:54.753Z,72.47
2023-05-22T14:53:14.926Z,72.24
2023-05-22T14:55:49.416Z,71.94
2023-05-22T14:58:09.781Z,72.29
2023-05-22T15:00:37.522Z,72.50
2023-05-22T15:03:04.459Z,72.68
2023-05-22T15:05:33.880Z,72.41
2023-05-22T15:08:01.411Z,72.27
2023-05-22T15:10:20.722Z,72.34
2023-05-22T15:12:54.506Z,72.59
2023-05-22T15:15:16.841Z,72.61
2023-05-22T15:17:44.788Z,73.07
2023-05-22T15:20:11.040Z,73.24
2023-05-22T15:22:46.471Z,73.76
2023-05-22T15:25:20.700Z,74.05
2023-05-22T15:27:48.209Z,74.43
2023-05-22T15:30:22.232Z,74.85
2023-05-22T15:32:42.586Z,75.06
2023-05-22T15:35:18.213Z,75.38
2023-05-22T15:37:45.979Z,75.32
2023-05-22T15:40:23.619Z,75.20
2023-05-22T15:42:55.119Z,75.19
2023-05-22T15:45:22.140Z,75.04
2023-05-22T15:47:48.818Z,74.98
2023-05-22T15:50:18.252Z,75.04
2023-05-22T15:52:44.649Z,75.21
2023-05-22T15:55:19.921Z,75.91
2023-05-22T15:57:54.654Z,76.30
2023-05-22T16:00:18.582Z,76.75
2023-05-22T16:02:47.413Z,77.53
2023-05-22T16:05:05.701Z,77.51
2023-05-22T16:07:31.455Z,77.29
2023-05-22T16:09:57.563Z,77.42
2023-05-22T16:12:22.966Z,77.82
2023-05-22T16:15:00.501Z,77.91
2023-05-22T16:17:20.138Z,78.00
2023-05-22T16:19:47.520Z,77.76
2023-05-22T16:22:06.587Z,77.41
2023-05-22T16:24:31.603Z,77.52
2023-05-22T16:26:51.841Z,77.55
2023-05-22T16:29:21.601Z,77.53
2023-05-22T16:31:43.088Z,77.40
2023-05-22T16:34:08.399Z,77.27
2023-05-22T16:36:34.458Z,76.87
2023-05-22T16:39:09.119Z,76.45
2023-05-22T16:41:46.221Z,76.55
2023-05-22T16:44:15.408Z,76.71
2023-05-22T16:46:36.273Z,76.10
2023-05-22T16:49:05.222Z,75.85
2023-05-22T16:51:30.541Z,75.82
2023-05-22T16:53:58.152Z,75.63
2023-05-22T16:56:27.241Z,75.68
2023-05-22T16:58:59.456Z,75.85
2023-05-22T17:01:34.676Z,76.00
2023-05-22T17:03:57.517Z,75.76
2023-05-22T17:06:18.303Z,75.75
2023-05-22T17:08:40.380Z,75.67
2023-05-22T17:11:02.993Z,75.30
2023-05-22T17:13:34.443Z,74.76
2023-05-22T17:16:09.314Z,74.64
2023-05-22T17:18:38.820Z,74.55
2023-05-22T17:21:05.497Z,74.42
2023-05-22T17:23:40.077Z,74.53
2023-05-22T17:26:05.989Z,74.44
2023-05-22T17:28:27.179Z,74.54
2023-05-22T17:31:02.774Z,74.70
2023-05-22T17:33:34.872Z,75.01
2023-05-22T17:36:10.863Z,75.51
2023-05-22T17:38:42.512Z,75.75
2023-05-22T17:41:08.971Z,76.14
2023-05-22T17:43:43.311Z,76.25
2023-05-22T17:46:03.900Z,76.27
2023-05-22T17:48:42.029Z,75.83
2023-05-22T17:51:08.497Z,74.45
2023-05-22T17:53:37.805Z,72.16
2023-05-22T17:56:15.125Z,71.91
2023-05-22T17:58:35.005Z,71.91
2023-05-22T18:00:57.008Z,71.13
2023-05-22T18:03:16.951Z,71.48
2023-05-22T18:05:44.612Z,71.94
2023-05-22T18:08:06.108Z,72.53
2023-05-22T18:10:30.681Z,72.36
2023-05-22T18:13:03.948Z,72.74
2023-05-22T18:15:31.573Z,72.94
2023-05-22T18:17:49.022Z,72.60
2023-05-22T18:20:23.364Z,72.49
2023-05-22T18:22:52.260Z,73.01
2023-05-22T18:25:27.436Z,72.35
2023-05-22T18:27:56.648Z,72.30
2023-05-22T18:30:26.709Z,72.04
2023-05-22T18:32:48.306Z,71.32
2023-05-22T18:35:08.773Z,70.41
2023-05-22T18:37:28.934Z,70.33
2023-05-22T18:39:53.177Z,70.62
2023-05-22T18:42:21.252Z,70.78
2023-05-22T18:44:55.881Z,70.74
2023-05-22T18:47:13.409Z,70.76
2023-05-22T18:49:40.345Z,71.87
2023-05-22T18:52:14.529Z,71.72
2023-05-22T18:54:50.682Z,71.33
2023-05-22T18:57:25.263Z,70.91
2023-05-22T18:59:47.264Z,71.10
2023-05-22T19:02:14.473Z,70.41
2023-05-22T19:04:40.070Z,69.84
2023-05-22T19:07:00.261Z,68.45
2023-05-22T19:09:34.739Z,69.52
2023-05-22T19:11:54.894Z,69.75
2023-05-22T19:14:15.979Z,69.40
2023-05-22T19:16:36.379Z,69.95
2023-05-22T19:19:12.481Z,69.50
2023-05-22T19:21:48.350Z,69.29
2023-05-22T19:24:07.872Z,68.27
2023-05-22T19:26:33.957Z,67.74
2023-05-22T19:28:54.611Z,67.32
2023-05-22T19:31:14.132Z,66.78
2023-05-22T19:33:34.862Z,66.91
2023-05-22T19:36:08.771Z,67.18
2023-05-22T19:38:34.115Z,67.03
2023-05-22T19:40:54.464Z,67.12
2023-05-22T19:43:32.354Z,66.68
2023-05-22T19:45:59.342Z,66.15
2023-05-22T19:48:23.123Z,66.70
2023-05-22T19:51:00.268Z,66.31
2023-05-22T19:53:36.132Z,67.42
2023-05-22T19:56:03.590Z,68.23
2023-05-22T19:58:34.575Z,68.80
2023-05-22T20:01:04.445Z,69.14
2023-05-22T20:03:33.206Z,69.42
2023-05-22T20:05:58.044Z,69.93
2023-05-22T20:08:33.006Z,70.18
2023-05-22T20:10:55.177Z,70.31
2023-05-22T20:13:29.999Z,70.48
2023-05-22T20:16:05.316Z,70.25
2023-05-22T20:18:39.974Z,70.01
2023-05-22T20:21:14.250Z,70.17
2023-05-22T20:23:51.080Z,70.59
2023-05-22T20:26:25.658Z,71.35
2023-05-22T20:28:53.976Z,70.79
2023-05-22T20:31:21.220Z,70.26
2023-05-22T20:33:54.480Z,69.37
2023-05-22T20:36:22.322Z,69.48
2023-05-22T20:38:49.588Z,69.43
2023-05-22T20:41:24.013Z,68.35
2023-05-22T20:43:59.739Z,68.06
2023-05-22T20:46:34.091Z,68.18
2023-05-22T20:49:07.536Z,67.96
2023-05-22T20:51:42.258Z,68.72
2023-05-22T20:54:09.251Z,69.74
2023-05-22T20:56:43.640Z,70.20
2023-05-22T20:59:17.306Z,70.87
2023-05-22T21:01:51.930Z,71.14
2023-05-22T21:04:25.071Z,72.13
2023-05-22T21:06:58.518Z,72.33
2023-05-22T21:09:25.268Z,71.97
2023-05-22T21:11:58.698Z,72.08
2023-05-22T21:14:33.012Z,72.37
2023-05-22T21:16:58.912Z,72.46
2023-05-22T21:19:21.748Z,72.73
2023-05-22T21:21:46.350Z,71.97
2023-05-22T21:24:20.848Z,71.12
2023-05-22T21:26:50.520Z,71.10
2023-05-22T21:29:24.932Z,71.21
2023-05-22T21:31:46.900Z,72.17
2023-05-22T21:34:15.430Z,71.82
2023-05-22T21:36:47.506Z,71.69
2023-05-22T21:39:11.420Z,72.68
2023-05-22T21:41:39.225Z,70.97
2023-05-22T21:44:04.492Z,70.15
2023-05-22T21:46:31.909Z,69.62
2023-05-22T21:48:58.431Z,68.50
2023-05-22T21:51:33.777Z,66.89
2023-05-22T21:54:00.168Z,67.42
2023-05-22T21:56:25.816Z,67.81
2023-05-22T21:58:59.156Z,67.57
2023-05-22T22:01:20.422Z,67.22
2023-05-22T22:03:46.393Z,68.02
2023-05-22T22:06:13.230Z,68.04
2023-05-22T22:08:33.746Z,68.24
2023-05-22T22:11:00.437Z,68.27
2023-05-22T22:13:27.622Z,69.05
2023-05-22T22:15:56.470Z,69.42
2023-05-22T22:18:17.685Z,69.21
2023-05-22T22:20:45.616Z,68.58
2023-05-22T22:23:11.939Z,67.16
2023-05-22T22:25:45.220Z,66.50
2023-05-22T22:28:21.070Z,66.36
2023-05-22T22:30:45.678Z,67.24
2023-05-22T22:33:20.906Z,67.42
2023-05-22T22:35:41.628Z,67.67
2023-05-22T22:38:12.359Z,67.63
2023-05-22T22:40:44.465Z,67.74
2023-05-22T22:43:08.338Z,67.99
2023-05-22T22:45:43.282Z,68.35
2023-05-22T22:48:19.832Z,68.84
2023-05-22T22:50:43.397Z,69.03
2023-05-22T22:53:14.057Z,69.63
2023-05-22T22:55:33.742Z,69.70
2023-05-22T22:58:03.091Z,69.52
2023-05-22T23:00:35.298Z,69.72
2023-05-22T23:03:08.232Z,69.67
2023-05-22T23:05:33.494Z,68.24
2023-05-22T23:08:02.984Z,67.35
2023-05-22T23:10:30.573Z,67.39
2023-05-22T23:13:05.130Z,66.56
2023-05-22T23:15:31.071Z,65.59
2023-05-22T23:18:04.013Z,66.79
2023-05-22T23:20:23.443Z,67.00
2023-05-22T23:22:57.053Z,67.14
2023-05-22T23:25:31.383Z,67.28
2023-05-22T23:27:57.635Z,67.75
2023-05-22T23:30:27.792Z,67.97
2023-05-22T23:33:00.824Z,68.04
2023-05-22T23:35:34.546Z,68.11
2023-05-22T23:37:57.732Z,68.17
2023-05-22T23:40:24.324Z,68.66
2023-05-22T23:42:43.989Z,68.91
2023-05-22T23:45:18.191Z,68.67
2023-05-22T23:47:35.090Z,68.05
2023-05-22T23:50:09.981Z,67.68
2023-05-22T23:52:38.763Z,68.19
2023-05-22T23:55:12.260Z,67.68
2023-05-22T23:57:37.339Z,67.52
