createdAt,value
2019-01-24T00:01:53.122Z,53.87
2019-01-24T00:04:26.075Z,36.20
2019-01-24T00:06:59.085Z,32.97
2019-01-24T00:09:30.968Z,37.30
2019-01-24T00:12:04.186Z,38.57
2019-01-24T00:14:36.981Z,31.83
2019-01-24T00:17:08.361Z,29.57
2019-01-24T00:19:40.136Z,34.67
2019-01-24T00:22:13.163Z,33.83
2019-01-24T00:24:45.073Z,31.97
2019-01-24T00:27:18.158Z,27.83
2019-01-24T00:29:52.214Z,27.97
2019-01-24T00:32:26.139Z,34.80
2019-01-24T00:35:01.349Z,32.30
2019-01-24T00:37:34.117Z,35.50
2019-01-24T00:40:10.571Z,35.93
2019-01-24T00:42:43.181Z,34.60
2019-01-24T00:45:15.926Z,31.03
2019-01-24T00:47:49.163Z,36.93
2019-01-24T00:50:21.140Z,35.50
2019-01-24T00:52:55.259Z,29.70
2019-01-24T00:55:28.212Z,33.50
2019-01-24T00:58:00.196Z,38.60
2019-01-24T01:00:35.066Z,31.43
2019-01-24T01:03:08.005Z,31.57
2019-01-24T01:05:42.874Z,34.40
2019-01-24T01:08:15.710Z,34.10
2019-01-24T01:10:49.385Z,25.30
2019-01-24T01:13:22.198Z,25.40
2019-01-24T01:15:56.357Z,29.10
2019-01-24T01:18:31.110Z,25.30
2019-01-24T01:21:08.201Z,27.67
2019-01-24T01:23:43.035Z,24.87
2019-01-24T01:26:14.281Z,32.80
2019-01-24T01:28:46.405Z,22.97
2019-01-24T01:31:17.982Z,23.30
2019-01-24T01:33:53.073Z,28.50
2019-01-24T01:36:25.505Z,26.67
2019-01-24T01:38:59.521Z,25.10
2019-01-24T01:41:33.805Z,31.63
2019-01-24T01:44:07.163Z,27.13
2019-01-24T01:46:39.942Z,30.27
2019-01-24T01:49:13.287Z,32.00
2019-01-24T01:51:47.171Z,35.83
2019-01-24T01:54:21.276Z,29.80
2019-01-24T01:56:55.493Z,33.33
2019-01-24T01:59:28.255Z,28.37
2019-01-24T02:01:59.449Z,29.27
2019-01-24T02:04:34.470Z,28.00
2019-01-24T02:07:07.414Z,28.93
2019-01-24T02:09:40.781Z,27.07
2019-01-24T02:12:14.597Z,28.67
2019-01-24T02:14:50.176Z,31.30
2019-01-24T02:17:22.710Z,25.77
2019-01-24T02:19:58.155Z,25.33
2019-01-24T02:22:30.666Z,26.87
2019-01-24T02:25:05.888Z,32.43
2019-01-24T02:27:38.598Z,25.50
2019-01-24T02:30:23.662Z,26.63
2019-01-24T02:32:55.747Z,35.93
2019-01-24T02:35:29.655Z,29.90
2019-01-24T02:38:00.869Z,38.43
2019-01-24T02:40:36.339Z,32.47
2019-01-24T02:43:08.222Z,35.00
2019-01-24T02:45:39.677Z,33.80
2019-01-24T02:48:11.763Z,33.03
2019-01-24T02:50:44.980Z,32.70
2019-01-24T02:53:17.815Z,42.07
2019-01-24T02:55:49.104Z,37.77
2019-01-24T02:58:20.356Z,38.60
2019-01-24T03:00:51.876Z,36.07
2019-01-24T03:03:24.898Z,36.10
2019-01-24T03:05:58.874Z,35.40
2019-01-24T03:08:33.806Z,33.33
2019-01-24T03:11:09.430Z,35.50
2019-01-24T03:13:43.028Z,43.27
2019-01-24T03:16:14.961Z,43.30
2019-01-24T03:18:48.876Z,40.13
2019-01-24T03:21:22.984Z,36.50
2019-01-24T03:23:55.970Z,44.10
2019-01-24T03:26:27.216Z,40.60
2019-01-24T03:28:58.878Z,33.80
2019-01-24T03:31:31.982Z,35.83
2019-01-24T03:34:03.241Z,33.97
2019-01-24T03:36:34.495Z,36.50
2019-01-24T03:39:09.490Z,40.03
2019-01-24T03:41:41.873Z,38.30
2019-01-24T03:44:15.331Z,32.90
2019-01-24T03:46:47.021Z,29.73
2019-01-24T03:49:22.562Z,33.67
2019-01-24T03:51:54.761Z,36.33
2019-01-24T03:54:26.013Z,34.37
2019-01-24T03:56:57.201Z,37.77
2019-01-24T03:59:31.070Z,37.07
2019-01-24T04:02:03.860Z,32.73
2019-01-24T04:04:37.167Z,37.07
2019-01-24T04:07:08.519Z,41.40
2019-01-24T04:09:40.059Z,41.37
2019-01-24T04:12:11.990Z,39.27
2019-01-24T04:14:45.204Z,39.13
2019-01-24T04:17:18.985Z,36.07
2019-01-24T04:19:50.485Z,44.20
2019-01-24T04:22:21.710Z,39.23
2019-01-24T04:24:55.064Z,33.20
2019-01-24T04:27:28.738Z,37.63
2019-01-24T04:30:01.936Z,28.30
2019-01-24T04:32:35.027Z,42.40
2019-01-24T04:35:08.278Z,33.97
2019-01-24T04:37:43.761Z,31.60
2019-01-24T04:40:17.563Z,36.70
2019-01-24T04:42:52.360Z,40.20
2019-01-24T04:45:25.445Z,34.20
2019-01-24T04:47:59.371Z,32.70
2019-01-24T04:50:32.090Z,36.90
2019-01-24T04:53:03.547Z,36.57
2019-01-24T04:55:34.792Z,37.37
2019-01-24T04:58:10.024Z,38.47
2019-01-24T05:00:42.389Z,39.87
2019-01-24T05:03:16.247Z,51.03
2019-01-24T05:05:49.780Z,64.57
2019-01-24T05:08:21.832Z,57.67
2019-01-24T05:10:53.360Z,69.13
2019-01-24T05:13:26.460Z,70.60
2019-01-24T05:15:57.696Z,60.70
2019-01-24T05:18:31.414Z,73.80
2019-01-24T05:21:07.896Z,73.97
2019-01-24T05:23:41.516Z,52.13
2019-01-24T05:26:14.520Z,55.63
2019-01-24T05:28:48.571Z,46.73
2019-01-24T05:31:22.413Z,45.17
2019-01-24T05:33:57.965Z,41.73
2019-01-24T05:36:30.413Z,38.30
2019-01-24T05:39:08.327Z,36.10
2019-01-24T05:41:41.481Z,40.63
2019-01-24T05:44:12.700Z,35.93
2019-01-24T05:46:45.702Z,33.00
2019-01-24T05:49:18.051Z,33.03
2019-01-24T05:51:50.814Z,35.93
2019-01-24T05:54:24.736Z,30.30
2019-01-24T05:56:58.644Z,33.40
2019-01-24T05:59:29.864Z,35.07
2019-01-24T06:02:01.533Z,36.33
2019-01-24T06:04:35.805Z,51.17
2019-01-24T06:07:08.568Z,38.53
2019-01-24T06:09:43.578Z,32.23
2019-01-24T06:12:15.992Z,42.80
2019-01-24T06:14:47.571Z,40.07
2019-01-24T06:17:21.834Z,35.93
2019-01-24T06:19:54.692Z,46.27
2019-01-24T06:22:37.539Z,38.90
2019-01-24T06:25:09.194Z,32.30
2019-01-24T06:27:40.609Z,37.57
2019-01-24T06:30:15.164Z,45.90
2019-01-24T06:32:48.840Z,43.90
2019-01-24T06:36:05.160Z,40.60
2019-01-24T06:38:39.085Z,35.17
2019-01-24T06:41:11.801Z,34.47
2019-01-24T06:43:43.975Z,29.27
2019-01-24T06:46:17.808Z,40.30
2019-01-24T06:48:49.060Z,32.73
2019-01-24T06:51:20.419Z,27.93
2019-01-24T06:53:53.784Z,40.60
2019-01-24T06:56:25.017Z,42.57
2019-01-24T06:58:58.728Z,39.10
2019-01-24T07:01:30.803Z,34.33
2019-01-24T07:04:03.790Z,36.20
2019-01-24T07:06:39.286Z,31.73
2019-01-24T07:09:11.877Z,40.17
2019-01-24T07:11:45.956Z,35.03
2019-01-24T07:14:17.178Z,31.97
2019-01-24T07:16:50.791Z,34.90
2019-01-24T07:19:23.757Z,36.43
2019-01-24T07:21:57.912Z,35.37
2019-01-24T07:24:31.990Z,36.47
2019-01-24T07:27:03.266Z,37.93
2019-01-24T07:29:37.076Z,34.07
2019-01-24T07:32:08.779Z,40.33
2019-01-24T07:34:42.058Z,36.20
2019-01-24T07:37:14.956Z,33.07
2019-01-24T07:39:46.924Z,36.57
2019-01-24T07:42:21.164Z,34.93
2019-01-24T07:44:54.125Z,32.80
2019-01-24T07:47:25.635Z,35.33
2019-01-24T07:49:56.867Z,36.83
2019-01-24T07:52:30.021Z,30.30
2019-01-24T07:55:02.361Z,39.47
2019-01-24T07:57:35.065Z,38.80
2019-01-24T08:00:10.801Z,28.07
2019-01-24T08:02:43.480Z,37.03
2019-01-24T08:05:15.027Z,39.37
2019-01-24T08:07:48.256Z,39.73
2019-01-24T08:10:24.365Z,33.33
2019-01-24T08:12:57.770Z,37.50
2019-01-24T08:15:31.755Z,28.67
2019-01-24T08:18:04.845Z,39.63
2019-01-24T08:20:37.231Z,34.73
2019-01-24T08:23:09.042Z,47.93
2019-01-24T08:25:42.915Z,40.17
2019-01-24T08:28:15.459Z,40.10
2019-01-24T08:30:47.186Z,42.67
2019-01-24T08:33:21.217Z,35.93
2019-01-24T08:35:55.199Z,39.87
2019-01-24T08:38:29.226Z,32.47
2019-01-24T08:41:00.473Z,36.60
2019-01-24T08:53:04.259Z,38.83
2019-01-24T08:55:38.081Z,41.40
2019-01-24T08:58:10.158Z,59.50
2019-01-24T09:00:41.393Z,49.27
2019-01-24T09:03:17.315Z,50.67
2019-01-24T09:05:50.087Z,54.07
2019-01-24T09:08:21.311Z,46.27
2019-01-24T09:10:55.261Z,49.60
2019-01-24T09:13:26.999Z,47.57
2019-01-24T09:16:01.499Z,47.67
2019-01-24T09:18:34.636Z,56.93
2019-01-24T09:21:08.739Z,47.20
2019-01-24T09:23:41.914Z,55.50
2019-01-24T09:26:16.000Z,46.60
2019-01-24T09:28:47.981Z,48.60
2019-01-24T09:31:24.716Z,47.40
2019-01-24T09:34:03.063Z,54.20
2019-01-24T09:36:37.994Z,48.20
2019-01-24T09:39:10.808Z,40.10
2019-01-24T09:41:43.814Z,49.07
2019-01-24T09:44:15.544Z,44.83
2019-01-24T09:46:48.548Z,45.97
2019-01-24T09:49:24.130Z,45.30
2019-01-24T09:51:56.336Z,73.63
2019-01-24T09:54:27.562Z,57.70
2019-01-24T09:56:58.855Z,63.87
2019-01-24T09:59:30.077Z,61.57
2019-01-24T10:02:02.944Z,68.40
2019-01-24T10:04:36.807Z,53.37
2019-01-24T10:07:09.222Z,51.30
2019-01-24T10:10:15.823Z,42.23
2019-01-24T10:13:04.226Z,32.23
2019-01-24T10:15:35.909Z,34.43
2019-01-24T10:18:08.712Z,31.07
2019-01-24T10:20:40.319Z,35.07
2019-01-24T10:23:12.919Z,37.83
2019-01-24T10:25:44.676Z,38.50
2019-01-24T10:28:18.812Z,31.33
2019-01-24T10:30:51.789Z,37.70
2019-01-24T10:33:23.648Z,38.27
2019-01-24T10:35:57.681Z,34.97
2019-01-24T10:38:28.923Z,31.60
2019-01-24T10:41:03.253Z,30.63
2019-01-24T10:43:41.149Z,34.17
2019-01-24T10:46:12.801Z,32.30
2019-01-24T10:48:44.761Z,34.97
2019-01-24T10:51:17.796Z,28.90
2019-01-24T10:53:49.974Z,36.80
2019-01-24T10:56:25.487Z,33.50
2019-01-24T10:58:57.965Z,47.87
2019-01-24T11:01:29.181Z,32.23
2019-01-24T11:04:02.923Z,31.23
2019-01-24T11:06:34.117Z,31.60
2019-01-24T11:09:08.470Z,32.70
2019-01-24T11:11:41.510Z,31.90
2019-01-24T11:14:14.320Z,27.73
2019-01-24T11:16:47.087Z,29.17
2019-01-24T11:19:20.862Z,31.40
2019-01-24T11:21:54.075Z,30.83
2019-01-24T11:24:28.107Z,30.77
2019-01-24T11:27:02.052Z,30.90
2019-01-24T11:29:33.452Z,29.93
2019-01-24T11:32:04.788Z,29.90
2019-01-24T11:34:37.961Z,30.77
2019-01-24T11:37:09.253Z,28.13
2019-01-24T11:39:43.034Z,26.73
2019-01-24T11:42:14.992Z,25.43
2019-01-24T11:44:48.200Z,33.57
2019-01-24T11:47:22.109Z,29.60
2019-01-24T11:49:57.714Z,32.27
2019-01-24T11:52:30.162Z,29.63
2019-01-24T11:55:04.357Z,31.53
2019-01-24T11:57:38.171Z,29.13
2019-01-24T12:00:17.350Z,34.87
2019-01-24T12:02:49.274Z,37.23
2019-01-24T12:05:20.519Z,28.80
2019-01-24T12:07:54.205Z,30.70
2019-01-24T12:10:28.283Z,43.83
2019-01-24T12:13:03.695Z,34.73
2019-01-24T12:15:36.093Z,30.33
2019-01-24T12:18:09.193Z,36.80
2019-01-24T12:20:41.227Z,36.53
2019-01-24T12:23:15.231Z,36.70
2019-01-24T12:25:48.628Z,31.80
2019-01-24T12:28:22.492Z,42.40
2019-01-24T12:30:56.281Z,39.70
2019-01-24T12:33:27.802Z,38.07
2019-01-24T12:35:59.083Z,36.67
2019-01-24T12:38:30.310Z,36.73
2019-01-24T12:41:03.278Z,57.73
2019-01-24T12:43:40.289Z,49.87
2019-01-24T12:46:12.427Z,39.93
2019-01-24T12:48:47.377Z,35.23
2019-01-24T12:51:19.948Z,35.47
2019-01-24T12:53:52.810Z,29.80
2019-01-24T12:56:25.542Z,37.17
2019-01-24T12:59:02.841Z,38.13
2019-01-24T13:01:36.393Z,35.50
2019-01-24T13:04:10.308Z,33.70
2019-01-24T13:06:45.915Z,41.37
2019-01-24T13:09:18.992Z,40.90
2019-01-24T13:11:53.318Z,43.97
2019-01-24T13:14:28.699Z,31.43
2019-01-24T13:17:01.583Z,39.40
2019-01-24T13:19:33.586Z,36.23
2019-01-24T13:22:04.956Z,43.50
2019-01-24T13:34:45.585Z,34.40
2019-01-24T13:37:25.581Z,35.70
2019-01-24T13:39:53.636Z,36.60
2019-01-24T13:42:25.079Z,29.20
2019-01-24T13:44:56.977Z,27.73
2019-01-24T13:47:29.943Z,31.17
2019-01-24T13:50:05.227Z,24.80
2019-01-24T13:52:37.545Z,26.57
2019-01-24T13:55:09.563Z,26.67
2019-01-24T14:01:07.199Z,29.73
2019-01-24T14:03:57.966Z,26.83
2019-01-24T14:06:31.804Z,28.60
2019-01-24T14:09:08.207Z,24.40
2019-01-24T14:11:39.648Z,27.17
2019-01-24T14:14:13.018Z,52.50
2019-01-24T14:16:46.702Z,60.17
2019-01-24T14:19:18.811Z,27.63
2019-01-24T14:21:52.112Z,27.47
2019-01-24T14:24:25.806Z,24.97
2019-01-24T14:26:57.027Z,27.87
2019-01-24T14:29:29.804Z,24.33
2019-01-24T14:32:01.744Z,25.50
2019-01-24T14:34:34.900Z,27.10
2019-01-24T14:37:09.081Z,30.23
2019-01-24T14:39:41.128Z,22.30
2019-01-24T14:42:13.029Z,31.90
2019-01-24T14:44:45.843Z,26.37
2019-01-24T14:47:20.135Z,25.10
2019-01-24T14:49:52.041Z,30.73
2019-01-24T14:52:26.617Z,25.00
2019-01-24T14:55:00.264Z,25.23
2019-01-24T14:57:34.113Z,29.57
2019-01-24T15:00:20.661Z,26.90
2019-01-24T15:02:55.046Z,24.60
2019-01-24T15:05:26.642Z,27.43
2019-01-24T15:08:00.419Z,30.17
2019-01-24T15:10:38.299Z,32.00
2019-01-24T15:13:11.320Z,33.33
2019-01-24T15:15:45.241Z,40.80
2019-01-24T15:18:18.171Z,27.73
2019-01-24T15:20:51.142Z,32.13
2019-01-24T15:23:23.363Z,26.43
2019-01-24T15:25:56.195Z,33.00
2019-01-24T15:28:29.140Z,37.23
2019-01-24T15:31:03.278Z,36.93
2019-01-24T15:33:37.434Z,33.90
2019-01-24T15:36:08.699Z,34.33
2019-01-24T15:38:42.401Z,32.63
2019-01-24T15:41:14.226Z,44.33
2019-01-24T15:43:48.021Z,33.90
2019-01-24T15:46:21.230Z,36.03
2019-01-24T15:48:55.162Z,37.53
2019-01-24T15:51:30.959Z,38.87
2019-01-24T15:54:04.961Z,27.80
2019-01-24T15:56:39.762Z,32.10
2019-01-24T15:59:15.824Z,32.40
2019-01-24T16:01:48.090Z,36.43
2019-01-24T16:04:22.079Z,37.90
2019-01-24T16:06:54.540Z,30.77
2019-01-24T16:09:28.597Z,35.00
2019-01-24T16:12:01.221Z,46.13
2019-01-24T16:14:34.308Z,59.10
2019-01-24T16:17:13.835Z,63.80
2019-01-24T16:19:46.234Z,48.70
2019-01-24T16:22:20.354Z,48.97
2019-01-24T16:24:54.588Z,45.00
2019-01-24T16:27:27.931Z,41.93
2019-01-24T16:30:02.472Z,40.23
2019-01-24T16:32:35.194Z,39.13
2019-01-24T16:35:09.665Z,52.63
2019-01-24T16:37:42.417Z,63.90
2019-01-24T16:40:16.905Z,39.23
2019-01-24T16:42:51.133Z,45.20
2019-01-24T16:45:27.214Z,45.53
2019-01-24T16:48:01.371Z,42.97
2019-01-24T16:50:33.705Z,49.33
2019-01-24T16:53:06.445Z,36.63
2019-01-24T16:55:39.229Z,52.27
2019-01-24T16:58:12.533Z,50.30
2019-01-24T17:00:49.065Z,56.27
2019-01-24T17:03:23.150Z,53.37
2019-01-24T17:05:56.211Z,76.83
2019-01-24T17:08:29.398Z,190.40
2019-01-24T17:11:03.799Z,83.30
2019-01-24T17:13:38.614Z,60.27
2019-01-24T17:16:09.931Z,55.40
2019-01-24T17:18:43.697Z,58.73
2019-01-24T17:21:16.592Z,49.00
2019-01-24T17:23:47.819Z,60.20
2019-01-24T17:26:21.574Z,52.60
2019-01-24T17:28:57.132Z,64.70
2019-01-24T17:31:29.691Z,51.37
2019-01-24T17:37:29.960Z,51.77
2019-01-24T17:40:02.625Z,47.53
2019-01-24T17:42:34.602Z,40.87
2019-01-24T17:45:09.843Z,43.83
2019-01-24T17:47:41.812Z,42.07
2019-01-24T17:50:19.773Z,51.50
2019-01-24T17:52:55.428Z,65.33
2019-01-24T17:59:02.927Z,58.83
2019-01-24T18:01:42.273Z,55.90
2019-01-24T18:04:21.755Z,43.97
2019-01-24T18:06:53.658Z,39.33
2019-01-24T18:09:29.113Z,46.07
2019-01-24T18:12:04.068Z,38.57
2019-01-24T18:14:36.948Z,36.73
2019-01-24T18:17:09.728Z,35.93
2019-01-24T18:19:44.032Z,45.27
2019-01-24T18:22:15.782Z,40.20
2019-01-24T18:24:48.882Z,41.50
2019-01-24T18:27:23.218Z,50.13
2019-01-24T18:29:56.828Z,41.23
2019-01-24T18:32:28.342Z,40.40
2019-01-24T18:35:01.830Z,45.80
2019-01-24T18:37:35.811Z,47.53
2019-01-24T18:40:11.316Z,50.00
2019-01-24T18:42:43.859Z,54.80
2019-01-24T18:45:19.214Z,56.07
2019-01-24T18:47:51.996Z,58.27
2019-01-24T18:50:26.330Z,52.60
2019-01-24T18:52:59.934Z,46.17
2019-01-24T18:55:33.938Z,46.13
2019-01-24T18:58:08.263Z,51.67
2019-01-24T19:00:46.632Z,46.30
2019-01-24T19:03:19.238Z,48.73
2019-01-24T19:05:55.067Z,45.83
2019-01-24T19:08:27.439Z,53.77
2019-01-24T19:11:01.900Z,49.03
2019-01-24T19:13:34.346Z,48.00
2019-01-24T19:16:08.469Z,51.30
2019-01-24T19:18:42.685Z,51.60
2019-01-24T19:21:16.197Z,44.17
2019-01-24T19:23:48.545Z,43.70
2019-01-24T19:26:22.158Z,46.67
2019-01-24T19:28:57.824Z,42.90
2019-01-24T19:31:29.427Z,43.70
2019-01-24T19:34:02.803Z,43.63
2019-01-24T19:36:35.287Z,45.80
2019-01-24T19:39:10.115Z,44.40
2019-01-24T19:41:44.841Z,39.33
2019-01-24T19:44:18.863Z,50.10
2019-01-24T19:46:52.660Z,44.20
2019-01-24T19:49:25.419Z,41.97
2019-01-24T19:51:58.332Z,38.70
2019-01-24T19:54:29.600Z,45.13
2019-01-24T19:57:03.248Z,50.83
2019-01-24T19:59:38.754Z,41.00
2019-01-24T20:02:10.208Z,43.63
2019-01-24T20:04:44.046Z,42.10
2019-01-24T20:07:16.541Z,46.30
2019-01-24T20:09:52.036Z,41.63
2019-01-24T20:12:24.331Z,49.43
2019-01-24T20:14:58.259Z,46.23
2019-01-24T20:17:29.477Z,38.87
2019-01-24T20:20:03.618Z,47.30
2019-01-24T20:22:36.020Z,44.07
2019-01-24T20:25:11.407Z,48.10
2019-01-24T20:27:44.392Z,47.33
2019-01-24T20:30:20.113Z,44.90
2019-01-24T20:32:52.556Z,42.40
2019-01-24T20:35:38.085Z,47.63
2019-01-24T20:38:09.983Z,35.50
2019-01-24T20:40:44.277Z,39.03
2019-01-24T20:43:16.553Z,51.90
2019-01-24T20:45:49.390Z,33.77
2019-01-24T20:48:22.837Z,39.50
2019-01-24T20:50:56.524Z,36.67
2019-01-24T20:53:30.759Z,43.90
2019-01-24T20:56:02.831Z,36.00
2019-01-24T20:58:38.804Z,37.07
2019-01-24T21:01:10.383Z,38.60
2019-01-24T21:03:43.525Z,36.03
2019-01-24T21:06:17.423Z,36.97
2019-01-24T21:08:51.638Z,39.63
2019-01-24T21:11:23.007Z,37.00
2019-01-24T21:13:56.859Z,39.83
2019-01-24T21:16:30.737Z,35.53
2019-01-24T21:19:02.271Z,43.30
2019-01-24T21:21:36.774Z,40.40
2019-01-24T21:24:09.701Z,37.63
2019-01-24T21:26:43.693Z,39.07
2019-01-24T21:29:16.642Z,40.83
2019-01-24T21:31:48.576Z,37.13
2019-01-24T21:34:22.490Z,36.57
2019-01-24T21:36:53.813Z,41.60
2019-01-24T21:39:27.701Z,42.50
2019-01-24T21:42:01.766Z,37.30
2019-01-24T21:44:33.070Z,37.27
2019-01-24T21:47:07.358Z,44.77
2019-01-24T21:49:39.949Z,47.27
2019-01-24T21:52:14.741Z,42.80
2019-01-24T21:54:46.711Z,40.80
2019-01-24T21:57:20.500Z,35.23
2019-01-24T21:59:57.033Z,44.50
2019-01-24T22:02:30.882Z,43.33
2019-01-24T22:05:04.005Z,46.30
2019-01-24T22:07:35.322Z,42.20
2019-01-24T22:10:08.489Z,41.23
2019-01-24T22:12:40.964Z,42.20
2019-01-24T22:15:15.177Z,37.80
2019-01-24T22:17:48.443Z,41.07
2019-01-24T22:20:22.829Z,42.37
2019-01-24T22:22:57.786Z,34.97
2019-01-24T22:25:32.762Z,35.50
2019-01-24T22:28:08.069Z,55.60
2019-01-24T22:30:56.348Z,39.43
2019-01-24T22:33:30.428Z,41.20
2019-01-24T22:36:03.275Z,42.40
2019-01-24T22:38:34.912Z,48.90
2019-01-24T22:41:09.179Z,47.37
2019-01-24T22:43:43.043Z,37.80
2019-01-24T22:46:17.573Z,38.73
2019-01-24T22:48:51.129Z,47.17
2019-01-24T22:51:22.365Z,41.87
2019-01-24T22:53:55.043Z,45.60
2019-01-24T22:56:26.934Z,43.37
2019-01-24T22:59:02.658Z,43.60
2019-01-24T23:02:09.951Z,34.03
2019-01-24T23:04:45.009Z,44.03
2019-01-24T23:07:20.202Z,41.90
2019-01-24T23:09:53.614Z,38.90
2019-01-24T23:12:29.168Z,43.63
2019-01-24T23:15:01.049Z,40.43
2019-01-24T23:17:32.970Z,51.63
2019-01-24T23:20:09.547Z,40.00
2019-01-24T23:22:41.550Z,41.97
2019-01-24T23:25:14.437Z,42.57
2019-01-24T23:27:48.850Z,43.67
2019-01-24T23:30:22.699Z,51.70
2019-01-24T23:32:55.895Z,49.20
2019-01-24T23:35:29.292Z,43.70
2019-01-24T23:38:01.597Z,49.90
2019-01-24T23:40:35.721Z,43.50
2019-01-24T23:43:10.729Z,36.30
2019-01-24T23:45:43.422Z,41.70
2019-01-24T23:48:16.887Z,43.70
2019-01-24T23:50:50.651Z,42.83
2019-01-24T23:53:45.401Z,38.27
2019-01-24T23:56:20.938Z,47.43
2019-01-24T23:58:52.145Z,46.47
