createdAt,value
2023-04-02T00:00:11.629Z,100.00
2023-04-02T00:02:59.112Z,100.00
2023-04-02T00:05:30.554Z,100.00
2023-04-02T00:08:00.547Z,100.00
2023-04-02T00:10:35.036Z,100.00
2023-04-02T00:13:17.565Z,100.00
2023-04-02T00:15:47.454Z,100.00
2023-04-02T00:18:17.461Z,100.00
2023-04-02T00:21:11.907Z,100.00
2023-04-02T00:23:40.551Z,100.00
2023-04-02T00:26:21.830Z,100.00
2023-04-02T00:28:48.802Z,100.00
2023-04-02T00:31:18.613Z,100.00
2023-04-02T00:33:46.601Z,100.00
2023-04-02T00:36:13.555Z,100.00
2023-04-02T00:38:43.823Z,100.00
2023-04-02T00:41:21.190Z,100.00
2023-04-02T00:43:51.317Z,100.00
2023-04-02T00:46:24.347Z,100.00
2023-04-02T00:49:12.682Z,100.00
2023-04-02T00:51:46.601Z,100.00
2023-04-02T00:54:15.894Z,100.00
2023-04-02T00:56:48.798Z,100.00
2023-04-02T00:59:18.376Z,100.00
2023-04-02T01:01:45.410Z,100.00
2023-04-02T01:04:29.261Z,100.00
2023-04-02T01:07:31.856Z,100.00
2023-04-02T01:10:36.753Z,100.00
2023-04-02T01:13:32.781Z,100.00
2023-04-02T01:16:13.385Z,100.00
2023-04-02T01:18:50.407Z,100.00
2023-04-02T01:21:28.922Z,100.00
2023-04-02T01:24:10.897Z,100.00
2023-04-02T01:26:52.421Z,100.00
2023-04-02T01:29:40.791Z,100.00
2023-04-02T01:32:19.807Z,100.00
2023-04-02T01:34:48.602Z,100.00
2023-04-02T01:37:38.868Z,100.00
2023-04-02T01:40:35.042Z,100.00
2023-04-02T01:43:27.305Z,100.00
2023-04-02T01:45:53.810Z,100.00
2023-04-02T01:48:27.241Z,100.00
2023-04-02T01:50:56.857Z,100.00
2023-04-02T01:53:25.879Z,100.00
2023-04-02T01:55:59.435Z,100.00
2023-04-02T01:58:31.269Z,100.00
2023-04-02T02:01:09.421Z,100.00
2023-04-02T02:03:43.524Z,100.00
2023-04-02T02:06:16.456Z,100.00
2023-04-02T02:09:04.257Z,100.00
2023-04-02T02:11:32.789Z,100.00
2023-04-02T02:14:00.769Z,100.00
2023-04-02T02:16:29.851Z,100.00
2023-04-02T02:19:01.673Z,100.00
2023-04-02T02:21:39.245Z,100.00
2023-04-02T02:24:16.249Z,100.00
2023-04-02T02:26:44.884Z,100.00
2023-04-02T02:29:15.726Z,100.00
2023-04-02T02:31:44.752Z,100.00
2023-04-02T02:34:21.726Z,100.00
2023-04-02T02:36:54.918Z,100.00
2023-04-02T02:39:58.828Z,100.00
2023-04-02T02:42:25.215Z,100.00
2023-04-02T02:44:53.879Z,100.00
2023-04-02T02:47:26.628Z,100.00
2023-04-02T02:49:58.991Z,100.00
2023-04-02T02:52:28.310Z,100.00
2023-04-02T02:55:08.559Z,100.00
2023-04-02T02:57:42.194Z,100.00
2023-04-02T03:00:11.718Z,100.00
2023-04-02T03:02:41.611Z,100.00
2023-04-02T03:05:09.960Z,100.00
2023-04-02T03:07:37.372Z,100.00
2023-04-02T03:10:16.389Z,100.00
2023-04-02T03:12:53.068Z,100.00
2023-04-02T03:15:32.142Z,100.00
2023-04-02T03:18:20.320Z,100.00
2023-04-02T03:21:01.940Z,100.00
2023-04-02T03:23:35.299Z,100.00
2023-04-02T03:26:08.071Z,100.00
2023-04-02T03:28:50.009Z,100.00
2023-04-02T03:31:26.608Z,100.00
2023-04-02T03:33:59.476Z,100.00
2023-04-02T03:36:35.342Z,100.00
2023-04-02T03:39:24.073Z,100.00
2023-04-02T03:42:01.968Z,100.00
2023-04-02T03:44:36.478Z,100.00
2023-04-02T03:47:16.173Z,100.00
2023-04-02T03:50:11.988Z,100.00
2023-04-02T03:52:39.290Z,100.00
2023-04-02T03:55:33.729Z,100.00
2023-04-02T03:58:18.873Z,100.00
2023-04-02T04:00:54.151Z,100.00
2023-04-02T04:03:38.991Z,100.00
2023-04-02T04:06:29.635Z,100.00
2023-04-02T04:09:01.727Z,100.00
2023-04-02T04:11:35.338Z,100.00
2023-04-02T04:14:16.699Z,100.00
2023-04-02T04:16:53.702Z,100.00
2023-04-02T04:19:58.474Z,100.00
2023-04-02T04:22:30.653Z,100.00
2023-04-02T04:25:06.371Z,100.00
2023-04-02T04:28:08.930Z,100.00
2023-04-02T04:30:59.976Z,100.00
2023-04-02T04:33:39.813Z,100.00
2023-04-02T04:36:19.165Z,100.00
2023-04-02T04:38:55.246Z,100.00
2023-04-02T04:41:26.754Z,100.00
2023-04-02T04:43:53.068Z,100.00
2023-04-02T04:46:27.784Z,100.00
2023-04-02T04:48:54.278Z,100.00
2023-04-02T04:51:26.238Z,100.00
2023-04-02T04:53:55.164Z,100.00
2023-04-02T04:56:25.848Z,100.00
2023-04-02T04:59:07.334Z,100.00
2023-04-02T05:01:38.570Z,100.00
2023-04-02T05:04:32.774Z,100.00
2023-04-02T05:07:17.395Z,100.00
2023-04-02T05:09:54.525Z,100.00
2023-04-02T05:12:37.902Z,100.00
2023-04-02T05:15:09.375Z,100.00
2023-04-02T05:17:41.303Z,100.00
2023-04-02T05:20:16.290Z,100.00
2023-04-02T05:22:47.142Z,100.00
2023-04-02T05:25:28.643Z,100.00
2023-04-02T05:28:26.713Z,100.00
2023-04-02T05:31:01.017Z,100.00
2023-04-02T05:33:29.959Z,100.00
2023-04-02T05:36:03.916Z,100.00
2023-04-02T05:38:35.390Z,100.00
2023-04-02T05:41:21.298Z,100.00
2023-04-02T05:43:54.361Z,100.00
2023-04-02T05:46:27.350Z,100.00
2023-04-02T05:48:59.248Z,100.00
2023-04-02T05:51:41.301Z,100.00
2023-04-02T05:54:23.101Z,100.00
2023-04-02T05:56:56.323Z,100.00
2023-04-02T05:59:30.205Z,100.00
2023-04-02T06:02:08.728Z,100.00
2023-04-02T06:10:12.070Z,100.00
2023-04-02T06:12:47.073Z,100.00
2023-04-02T06:15:18.983Z,100.00
2023-04-02T06:17:58.531Z,100.00
2023-04-02T06:20:26.263Z,100.00
2023-04-02T06:23:03.367Z,100.00
2023-04-02T06:25:48.381Z,100.00
2023-04-02T06:28:24.602Z,100.00
2023-04-02T06:39:24.779Z,100.00
2023-04-02T06:42:11.656Z,100.00
2023-04-02T06:44:38.496Z,100.00
2023-04-02T06:47:29.803Z,100.00
2023-04-02T06:50:14.954Z,100.00
2023-04-02T06:52:49.622Z,100.00
2023-04-02T06:55:43.335Z,100.00
2023-04-02T06:58:10.040Z,100.00
2023-04-02T07:00:40.939Z,100.00
2023-04-02T07:03:14.678Z,100.00
2023-04-02T07:05:43.075Z,100.00
2023-04-02T07:08:09.742Z,100.00
2023-04-02T07:10:36.276Z,100.00
2023-04-02T07:13:03.085Z,100.00
2023-04-02T07:15:29.738Z,100.00
2023-04-02T07:17:59.019Z,100.00
2023-04-02T07:20:38.911Z,100.00
2023-04-02T07:23:05.409Z,100.00
2023-04-02T07:25:31.863Z,100.00
2023-04-02T07:27:58.346Z,100.00
2023-04-02T07:30:24.847Z,100.00
2023-04-02T07:32:51.343Z,100.00
2023-04-02T07:35:17.904Z,100.00
2023-04-02T07:37:44.335Z,100.00
2023-04-02T07:40:20.990Z,100.00
2023-04-02T07:42:47.513Z,100.00
2023-04-02T07:45:14.249Z,100.00
2023-04-02T07:47:41.016Z,100.00
2023-04-02T07:50:08.459Z,100.00
2023-04-02T07:52:42.482Z,100.00
2023-04-02T07:55:14.289Z,100.00
2023-04-02T07:57:56.966Z,100.00
2023-04-02T08:00:26.953Z,100.00
2023-04-02T08:02:53.684Z,100.00
2023-04-02T08:05:20.434Z,100.00
2023-04-02T08:07:55.012Z,100.00
2023-04-02T08:10:21.809Z,100.00
2023-04-02T08:12:49.578Z,100.00
2023-04-02T08:15:16.473Z,100.00
2023-04-02T08:17:43.431Z,100.00
2023-04-02T08:20:18.061Z,100.00
2023-04-02T08:22:46.076Z,100.00
2023-04-02T08:25:13.008Z,100.00
2023-04-02T08:27:39.755Z,100.00
2023-04-02T08:30:08.033Z,100.00
2023-04-02T08:32:35.302Z,100.00
2023-04-02T08:35:02.837Z,100.00
2023-04-02T08:37:29.361Z,100.00
2023-04-02T08:39:55.956Z,100.00
2023-04-02T08:42:24.553Z,100.00
2023-04-02T08:44:56.722Z,100.00
2023-04-02T08:47:26.311Z,100.00
2023-04-02T08:50:06.785Z,100.00
2023-04-02T08:52:37.288Z,100.00
2023-04-02T08:55:18.808Z,100.00
2023-04-02T08:57:54.218Z,100.00
2023-04-02T09:00:40.210Z,100.00
2023-04-02T09:03:13.627Z,100.00
2023-04-02T09:05:43.318Z,100.00
2023-04-02T09:08:18.739Z,100.00
2023-04-02T09:11:08.297Z,100.00
2023-04-02T09:13:40.229Z,100.00
2023-04-02T09:16:16.248Z,100.00
2023-04-02T09:18:45.056Z,100.00
2023-04-02T09:21:20.821Z,100.00
2023-04-02T09:23:47.982Z,100.00
2023-04-02T09:26:23.545Z,100.00
2023-04-02T09:29:02.021Z,100.00
2023-04-02T09:31:43.254Z,100.00
2023-04-02T09:34:33.629Z,100.00
2023-04-02T09:37:25.369Z,100.00
2023-04-02T09:39:52.181Z,100.00
2023-04-02T09:42:38.060Z,85.46
2023-04-02T09:45:22.850Z,77.46
2023-04-02T09:47:51.441Z,70.50
2023-04-02T09:50:34.455Z,67.51
2023-04-02T09:53:30.772Z,65.89
2023-04-02T09:56:15.596Z,64.31
2023-04-02T09:58:44.301Z,61.37
2023-04-02T10:01:28.950Z,59.79
2023-04-02T10:03:56.638Z,55.73
2023-04-02T10:06:23.624Z,51.52
2023-04-02T10:08:50.232Z,53.97
2023-04-02T10:11:33.634Z,54.74
2023-04-02T10:14:24.383Z,53.55
2023-04-02T10:16:58.135Z,53.95
2023-04-02T10:19:31.455Z,55.66
2023-04-02T10:22:00.720Z,52.53
2023-04-02T10:24:28.649Z,53.11
2023-04-02T10:27:27.741Z,52.77
2023-04-02T10:30:22.753Z,52.17
2023-04-02T10:33:03.416Z,53.33
2023-04-02T10:35:41.793Z,54.07
2023-04-02T10:38:48.486Z,53.53
2023-04-02T10:41:43.278Z,54.52
2023-04-02T10:44:28.470Z,54.70
2023-04-02T10:47:19.845Z,56.81
2023-04-02T10:49:49.449Z,58.61
2023-04-02T10:52:26.142Z,60.76
2023-04-02T10:55:02.393Z,58.33
2023-04-02T10:57:39.432Z,59.57
2023-04-02T11:00:12.561Z,59.37
2023-04-02T11:02:49.690Z,58.87
2023-04-02T11:05:37.188Z,60.64
2023-04-02T11:08:10.590Z,59.10
2023-04-02T11:10:40.386Z,58.53
2023-04-02T11:13:35.943Z,61.35
2023-04-02T11:16:03.697Z,63.72
2023-04-02T11:18:35.801Z,64.81
2023-04-02T11:21:05.046Z,69.35
2023-04-02T11:23:34.222Z,70.85
2023-04-02T11:26:38.222Z,73.23
2023-04-02T11:29:13.078Z,76.67
2023-04-02T11:31:39.975Z,80.03
2023-04-02T11:34:06.618Z,78.98
2023-04-02T11:36:52.613Z,75.96
2023-04-02T11:39:51.061Z,74.41
2023-04-02T11:42:33.995Z,69.38
2023-04-02T11:45:21.063Z,69.70
2023-04-02T11:47:59.790Z,71.37
2023-04-02T11:50:39.957Z,66.30
2023-04-02T11:53:12.374Z,55.47
2023-04-02T11:55:40.888Z,51.95
2023-04-02T11:58:28.397Z,50.62
2023-04-02T12:01:11.884Z,50.86
2023-04-02T12:04:02.420Z,51.77
2023-04-02T12:07:06.849Z,56.08
2023-04-02T12:09:50.314Z,59.27
2023-04-02T12:12:28.821Z,57.61
2023-04-02T12:14:57.642Z,59.79
2023-04-02T12:17:38.993Z,60.42
2023-04-02T12:20:09.418Z,60.89
2023-04-02T12:22:46.068Z,62.42
2023-04-02T12:25:18.554Z,61.33
2023-04-02T12:27:46.528Z,62.70
2023-04-02T12:30:13.130Z,62.78
2023-04-02T12:32:39.881Z,63.51
2023-04-02T12:35:08.315Z,64.54
2023-04-02T12:37:34.776Z,65.03
2023-04-02T12:40:15.793Z,66.37
2023-04-02T12:42:42.212Z,65.00
2023-04-02T12:45:27.925Z,63.46
2023-04-02T12:47:57.056Z,63.62
2023-04-02T12:50:23.955Z,62.52
2023-04-02T12:52:53.357Z,61.22
2023-04-02T12:55:25.667Z,59.04
2023-04-02T12:58:01.348Z,54.44
2023-04-02T13:00:32.076Z,55.36
2023-04-02T13:03:17.386Z,55.22
2023-04-02T13:05:48.955Z,54.98
2023-04-02T13:08:51.157Z,56.76
2023-04-02T13:11:17.968Z,56.38
2023-04-02T13:13:46.980Z,58.63
2023-04-02T13:16:19.239Z,57.93
2023-04-02T13:18:48.202Z,58.28
2023-04-02T13:21:14.629Z,57.07
2023-04-02T13:23:41.124Z,56.83
2023-04-02T13:26:28.183Z,56.62
2023-04-02T13:29:02.120Z,57.91
2023-04-02T13:31:31.001Z,58.51
2023-04-02T13:33:58.627Z,59.45
2023-04-02T13:36:26.010Z,60.62
2023-04-02T13:38:52.757Z,61.13
2023-04-02T13:41:23.241Z,61.38
2023-04-02T13:43:50.895Z,57.79
2023-04-02T13:46:24.556Z,57.56
2023-04-02T13:48:53.109Z,56.87
2023-04-02T13:51:22.657Z,54.21
2023-04-02T13:53:55.890Z,53.48
2023-04-02T13:56:24.424Z,54.44
2023-04-02T13:58:51.967Z,57.22
2023-04-02T14:01:21.382Z,58.16
2023-04-02T14:03:47.905Z,58.73
2023-04-02T14:06:42.465Z,58.28
2023-04-02T14:09:27.249Z,59.75
2023-04-02T14:12:28.528Z,62.14
2023-04-02T14:15:24.047Z,60.79
2023-04-02T14:18:16.524Z,60.41
2023-04-02T14:21:03.664Z,58.29
2023-04-02T14:23:56.174Z,56.25
2023-04-02T14:26:58.785Z,54.85
2023-04-02T14:29:35.945Z,55.79
2023-04-02T14:32:06.454Z,57.40
2023-04-02T14:34:51.192Z,58.71
2023-04-02T14:37:38.740Z,58.95
2023-04-02T14:40:17.079Z,59.42
2023-04-02T14:42:57.215Z,59.06
2023-04-02T14:45:45.736Z,59.51
2023-04-02T14:48:35.025Z,60.89
2023-04-02T14:51:34.302Z,60.87
2023-04-02T14:54:18.031Z,59.00
2023-04-02T14:56:49.075Z,60.32
2023-04-02T14:59:31.566Z,58.92
2023-04-02T15:02:04.285Z,59.69
2023-04-02T15:04:50.928Z,60.79
2023-04-02T15:07:22.337Z,61.94
2023-04-02T15:09:59.796Z,60.18
2023-04-02T15:12:32.480Z,60.22
2023-04-02T15:15:08.730Z,60.11
2023-04-02T15:17:36.189Z,59.78
2023-04-02T15:20:13.765Z,61.27
2023-04-02T15:23:12.669Z,61.96
2023-04-02T15:25:55.396Z,64.31
2023-04-02T15:28:35.051Z,64.14
2023-04-02T15:31:07.369Z,61.54
2023-04-02T15:33:41.650Z,61.60
2023-04-02T15:36:29.457Z,62.22
2023-04-02T15:39:08.263Z,62.76
2023-04-02T15:41:58.995Z,63.19
2023-04-02T15:44:25.623Z,65.76
2023-04-02T15:47:03.448Z,66.14
2023-04-02T15:49:38.099Z,66.91
2023-04-02T15:52:16.033Z,63.47
2023-04-02T15:54:54.914Z,66.12
2023-04-02T15:57:40.668Z,65.14
2023-04-02T16:00:22.400Z,66.13
2023-04-02T16:03:06.009Z,67.15
2023-04-02T16:05:43.347Z,66.65
2023-04-02T16:08:34.834Z,65.96
2023-04-02T16:11:01.405Z,63.16
2023-04-02T16:13:41.467Z,63.61
2023-04-02T16:16:30.619Z,63.71
2023-04-02T16:19:25.939Z,65.91
2023-04-02T16:22:26.549Z,67.98
2023-04-02T16:25:01.603Z,71.51
2023-04-02T16:27:45.448Z,69.87
2023-04-02T16:30:26.906Z,70.84
2023-04-02T16:33:14.596Z,70.80
2023-04-02T16:36:05.752Z,71.77
2023-04-02T16:38:41.013Z,71.23
2023-04-02T16:41:09.072Z,71.33
2023-04-02T16:44:13.235Z,70.93
2023-04-02T16:47:18.848Z,73.62
2023-04-02T16:49:54.708Z,73.94
2023-04-02T16:52:42.636Z,71.81
2023-04-02T16:55:45.338Z,74.35
2023-04-02T16:58:27.048Z,71.17
2023-04-02T17:01:00.560Z,69.31
2023-04-02T17:03:52.290Z,69.30
2023-04-02T17:06:34.058Z,70.37
2023-04-02T17:09:14.703Z,71.75
2023-04-02T17:12:15.001Z,72.81
2023-04-02T17:14:51.139Z,73.73
2023-04-02T17:17:18.227Z,74.89
2023-04-02T17:19:45.192Z,74.50
2023-04-02T17:22:18.714Z,77.51
2023-04-02T17:24:51.643Z,78.01
2023-04-02T17:27:39.388Z,80.46
2023-04-02T17:30:19.761Z,81.54
2023-04-02T17:32:47.854Z,84.21
2023-04-02T17:35:41.461Z,85.54
2023-04-02T17:38:33.089Z,85.43
2023-04-02T17:41:10.621Z,87.95
2023-04-02T17:43:49.456Z,90.71
2023-04-02T17:46:34.652Z,90.86
2023-04-02T17:49:26.387Z,92.36
2023-04-02T17:52:08.513Z,94.22
2023-04-02T17:55:06.392Z,98.09
2023-04-02T17:57:51.671Z,100.00
2023-04-02T18:00:48.976Z,100.00
2023-04-02T18:03:29.940Z,100.00
2023-04-02T18:06:03.585Z,100.00
2023-04-02T18:08:45.506Z,100.00
2023-04-02T18:11:20.760Z,100.00
2023-04-02T18:13:59.057Z,100.00
2023-04-02T18:16:46.808Z,100.00
2023-04-02T18:19:21.843Z,100.00
2023-04-02T18:22:27.222Z,100.00
2023-04-02T18:25:14.854Z,100.00
2023-04-02T18:27:44.476Z,100.00
2023-04-02T18:30:37.259Z,100.00
2023-04-02T18:33:49.482Z,100.00
2023-04-02T18:36:50.990Z,100.00
2023-04-02T18:40:06.054Z,100.00
2023-04-02T18:43:00.128Z,100.00
2023-04-02T18:45:54.763Z,100.00
2023-04-02T18:48:30.606Z,100.00
2023-04-02T18:51:00.400Z,100.00
2023-04-02T18:53:31.101Z,100.00
2023-04-02T18:56:04.414Z,100.00
2023-04-02T18:58:39.906Z,100.00
2023-04-02T19:01:15.962Z,100.00
2023-04-02T19:03:51.364Z,100.00
2023-04-02T19:06:26.175Z,100.00
2023-04-02T19:09:11.634Z,100.00
2023-04-02T19:11:38.382Z,100.00
2023-04-02T19:14:12.122Z,100.00
2023-04-02T19:16:56.630Z,100.00
2023-04-02T19:19:44.429Z,100.00
2023-04-02T19:22:18.489Z,100.00
2023-04-02T19:25:24.719Z,100.00
2023-04-02T19:28:04.403Z,100.00
2023-04-02T19:31:08.650Z,100.00
2023-04-02T19:33:52.945Z,100.00
2023-04-02T19:36:32.552Z,100.00
2023-04-02T19:39:08.183Z,100.00
2023-04-02T19:41:48.493Z,100.00
2023-04-02T19:44:16.372Z,100.00
2023-04-02T19:46:43.465Z,100.00
2023-04-02T19:49:16.931Z,100.00
2023-04-02T19:51:43.957Z,100.00
2023-04-02T19:54:10.721Z,100.00
2023-04-02T19:56:37.423Z,100.00
2023-04-02T19:59:17.159Z,100.00
2023-04-02T20:01:45.209Z,100.00
2023-04-02T20:04:11.901Z,100.00
2023-04-02T20:06:38.517Z,100.00
2023-04-02T20:09:04.971Z,100.00
2023-04-02T20:11:31.405Z,100.00
2023-04-02T20:13:57.943Z,100.00
2023-04-02T20:16:24.559Z,100.00
2023-04-02T20:18:51.287Z,100.00
2023-04-02T20:21:18.092Z,100.00
2023-04-02T20:23:44.740Z,100.00
2023-04-02T20:26:12.611Z,100.00
2023-04-02T20:28:39.761Z,100.00
2023-04-02T20:31:17.725Z,100.00
2023-04-02T20:33:44.511Z,100.00
2023-04-02T20:36:14.501Z,100.00
2023-04-02T20:38:41.616Z,100.00
2023-04-02T20:41:09.295Z,100.00
2023-04-02T20:43:37.629Z,100.00
2023-04-02T20:46:08.366Z,100.00
2023-04-02T20:48:37.100Z,100.00
2023-04-02T20:51:05.581Z,100.00
2023-04-02T20:53:34.660Z,100.00
2023-04-02T21:17:30.367Z,100.00
2023-04-02T22:05:35.101Z,100.00
2023-04-02T22:08:01.660Z,100.00
2023-04-02T22:10:28.165Z,100.00
2023-04-02T22:12:54.860Z,100.00
2023-04-02T22:15:21.400Z,100.00
2023-04-02T22:17:47.930Z,100.00
2023-04-02T22:20:14.468Z,100.00
2023-04-02T22:22:40.885Z,100.00
2023-04-02T22:25:07.798Z,100.00
2023-04-02T22:27:34.506Z,100.00
2023-04-02T22:30:01.092Z,100.00
2023-04-02T22:32:27.680Z,100.00
2023-04-02T22:34:54.173Z,100.00
2023-04-02T22:37:20.790Z,100.00
2023-04-02T22:39:47.307Z,100.00
2023-04-02T22:42:13.760Z,100.00
2023-04-02T22:44:40.207Z,100.00
2023-04-02T22:47:06.789Z,100.00
2023-04-02T22:49:33.388Z,100.00
2023-04-02T22:51:59.879Z,100.00
2023-04-02T22:54:26.349Z,100.00
2023-04-02T22:56:52.872Z,100.00
2023-04-02T22:59:19.294Z,100.00
2023-04-02T23:01:45.825Z,100.00
2023-04-02T23:04:12.745Z,100.00
2023-04-02T23:06:39.292Z,100.00
2023-04-02T23:09:05.866Z,100.00
2023-04-02T23:11:32.514Z,100.00
2023-04-02T23:13:59.046Z,100.00
2023-04-02T23:16:28.356Z,100.00
2023-04-02T23:18:55.469Z,100.00
2023-04-02T23:21:22.277Z,100.00
2023-04-02T23:23:49.272Z,100.00
2023-04-02T23:26:32.266Z,100.00
2023-04-02T23:29:00.376Z,100.00
2023-04-02T23:31:26.877Z,100.00
2023-04-02T23:33:54.123Z,100.00
2023-04-02T23:36:22.422Z,100.00
2023-04-02T23:38:51.037Z,100.00
2023-04-02T23:41:17.844Z,100.00
2023-04-02T23:43:44.322Z,100.00
2023-04-02T23:46:10.966Z,100.00
2023-04-02T23:48:37.604Z,100.00
2023-04-02T23:51:04.361Z,100.00
2023-04-02T23:53:30.938Z,100.00
2023-04-02T23:55:57.691Z,100.00
2023-04-02T23:58:24.175Z,100.00
