createdAt,value
2018-03-24T00:00:25.495Z,3.94
2018-03-24T00:01:25.513Z,3.80
2018-03-24T00:02:25.476Z,3.76
2018-03-24T00:03:25.412Z,3.82
2018-03-24T00:04:25.388Z,3.85
2018-03-24T00:05:25.381Z,3.90
2018-03-24T00:06:25.399Z,3.83
2018-03-24T00:07:25.381Z,3.83
2018-03-24T00:08:25.356Z,3.85
2018-03-24T00:09:25.338Z,3.92
2018-03-24T00:10:25.338Z,3.86
2018-03-24T00:11:25.331Z,3.85
2018-03-24T00:12:25.316Z,3.79
2018-03-24T00:13:25.301Z,3.78
2018-03-24T00:14:25.359Z,3.78
2018-03-24T00:15:25.286Z,3.70
2018-03-24T00:16:25.282Z,3.68
2018-03-24T00:17:25.279Z,3.72
2018-03-24T00:18:25.285Z,3.58
2018-03-24T00:19:25.251Z,3.58
2018-03-24T00:20:25.271Z,3.54
2018-03-24T00:21:25.291Z,3.52
2018-03-24T00:22:25.230Z,3.36
2018-03-24T00:23:25.236Z,3.39
2018-03-24T00:24:25.263Z,3.39
2018-03-24T00:25:25.228Z,3.43
2018-03-24T00:26:25.198Z,3.42
2018-03-24T00:27:25.196Z,3.52
2018-03-24T00:28:25.180Z,3.61
2018-03-24T00:29:25.171Z,3.58
2018-03-24T00:30:25.190Z,3.58
2018-03-24T00:31:25.169Z,3.50
2018-03-24T00:32:25.138Z,3.62
2018-03-24T00:33:25.148Z,3.60
2018-03-24T00:34:25.122Z,3.50
2018-03-24T00:35:25.307Z,3.43
2018-03-24T00:36:25.103Z,3.50
2018-03-24T00:37:25.223Z,3.40
2018-03-24T00:38:25.224Z,3.47
2018-03-24T00:39:25.115Z,3.52
2018-03-24T00:40:25.135Z,3.64
2018-03-24T00:41:25.067Z,3.61
2018-03-24T00:42:25.068Z,3.58
2018-03-24T00:43:25.069Z,3.57
2018-03-24T00:44:25.076Z,3.52
2018-03-24T00:45:25.083Z,3.68
2018-03-24T00:46:25.023Z,3.61
2018-03-24T00:47:25.008Z,3.64
2018-03-24T00:48:25.021Z,3.72
2018-03-24T00:49:25.006Z,3.62
2018-03-24T00:50:25.018Z,3.57
2018-03-24T00:51:25.018Z,3.68
2018-03-24T00:52:25.004Z,3.61
2018-03-24T00:53:24.958Z,3.52
2018-03-24T00:54:24.958Z,3.65
2018-03-24T00:55:24.947Z,3.67
2018-03-24T00:56:24.926Z,3.75
2018-03-24T00:57:24.950Z,3.72
2018-03-24T00:58:24.907Z,3.68
2018-03-24T00:59:24.921Z,3.72
2018-03-24T01:00:24.902Z,3.67
2018-03-24T01:01:24.879Z,3.72
2018-03-24T01:02:24.888Z,3.65
2018-03-24T01:03:24.885Z,3.67
2018-03-24T01:04:24.881Z,3.62
2018-03-24T01:05:24.875Z,3.62
2018-03-24T01:06:24.877Z,3.71
2018-03-24T01:07:24.830Z,3.64
2018-03-24T01:08:24.819Z,3.71
2018-03-24T01:09:24.809Z,3.71
2018-03-24T01:10:24.803Z,3.65
2018-03-24T01:11:24.795Z,3.65
2018-03-24T01:12:24.797Z,3.60
2018-03-24T01:13:24.776Z,3.70
2018-03-24T01:14:24.767Z,3.65
2018-03-24T01:15:24.760Z,3.61
2018-03-24T01:16:24.781Z,3.53
2018-03-24T01:17:24.760Z,3.52
2018-03-24T01:18:24.751Z,3.61
2018-03-24T01:19:24.745Z,3.57
2018-03-24T01:20:24.717Z,3.58
2018-03-24T01:21:24.710Z,3.46
2018-03-24T01:22:24.696Z,3.53
2018-03-24T01:23:24.692Z,3.49
2018-03-24T01:24:24.683Z,3.47
2018-03-24T01:25:24.674Z,3.44
2018-03-24T01:26:24.663Z,3.43
2018-03-24T01:27:24.665Z,3.49
2018-03-24T01:28:24.643Z,3.36
2018-03-24T01:29:24.633Z,3.40
2018-03-24T01:30:24.639Z,3.34
2018-03-24T01:31:24.617Z,3.28
2018-03-24T01:32:24.612Z,3.47
2018-03-24T01:33:24.609Z,3.36
2018-03-24T01:34:24.606Z,3.31
2018-03-24T01:35:24.589Z,3.31
2018-03-24T01:36:24.588Z,3.28
2018-03-24T01:37:24.569Z,3.20
2018-03-24T01:38:24.556Z,3.03
2018-03-24T01:39:24.550Z,3.12
2018-03-24T01:40:24.546Z,3.12
2018-03-24T01:41:24.538Z,3.02
2018-03-24T01:42:24.522Z,3.03
2018-03-24T01:43:24.537Z,3.07
2018-03-24T01:44:24.532Z,3.05
2018-03-24T01:45:24.496Z,3.10
2018-03-24T01:46:24.487Z,3.05
2018-03-24T01:47:24.488Z,2.92
2018-03-24T01:48:24.472Z,2.97
2018-03-24T01:49:24.470Z,2.85
2018-03-24T01:50:24.469Z,2.95
2018-03-24T01:51:24.480Z,2.97
2018-03-24T01:52:24.439Z,3.07
2018-03-24T01:53:24.428Z,3.31
2018-03-24T01:54:24.444Z,3.28
2018-03-24T01:55:24.425Z,3.05
2018-03-24T01:56:24.407Z,2.88
2018-03-24T01:57:24.408Z,2.92
2018-03-24T01:58:24.384Z,2.91
2018-03-24T01:59:24.376Z,2.94
2018-03-24T02:00:24.367Z,3.03
2018-03-24T02:01:24.371Z,3.02
2018-03-24T02:02:24.350Z,2.92
2018-03-24T02:03:24.384Z,2.82
2018-03-24T02:04:24.345Z,2.79
2018-03-24T02:05:24.323Z,2.84
2018-03-24T02:06:24.319Z,2.84
2018-03-24T02:07:24.314Z,2.79
2018-03-24T02:08:24.295Z,2.56
2018-03-24T02:09:24.295Z,2.51
2018-03-24T02:10:24.283Z,2.61
2018-03-24T02:11:24.274Z,2.52
2018-03-24T02:12:24.263Z,2.52
2018-03-24T02:13:24.264Z,2.40
2018-03-24T02:14:24.247Z,2.53
2018-03-24T02:15:24.244Z,2.40
2018-03-24T02:16:24.282Z,2.48
2018-03-24T02:17:24.229Z,2.51
2018-03-24T02:18:24.211Z,2.61
2018-03-24T02:19:24.238Z,2.70
2018-03-24T02:20:24.211Z,2.64
2018-03-24T02:21:24.187Z,2.52
2018-03-24T02:22:24.181Z,2.46
2018-03-24T02:23:24.167Z,2.38
2018-03-24T02:24:24.161Z,2.27
2018-03-24T02:25:24.148Z,2.37
2018-03-24T02:26:24.159Z,2.26
2018-03-24T02:27:24.153Z,2.40
2018-03-24T02:28:24.122Z,2.31
2018-03-24T02:29:24.115Z,2.27
2018-03-24T02:30:24.116Z,2.28
2018-03-24T02:31:24.141Z,2.20
2018-03-24T02:32:24.091Z,2.26
2018-03-24T02:33:24.074Z,2.20
2018-03-24T02:34:24.066Z,2.27
2018-03-24T02:35:24.131Z,2.12
2018-03-24T02:36:24.059Z,2.19
2018-03-24T02:37:24.043Z,2.13
2018-03-24T02:38:24.030Z,2.12
2018-03-24T02:39:24.033Z,2.23
2018-03-24T02:40:24.052Z,2.22
2018-03-24T02:41:24.006Z,2.17
2018-03-24T02:42:23.993Z,2.12
2018-03-24T02:43:23.980Z,2.22
2018-03-24T02:44:24.010Z,2.13
2018-03-24T02:45:23.964Z,2.08
2018-03-24T02:46:23.957Z,2.01
2018-03-24T02:47:23.958Z,2.02
2018-03-24T02:48:23.952Z,2.08
2018-03-24T02:49:23.943Z,1.98
2018-03-24T02:50:23.947Z,2.04
2018-03-24T02:51:23.928Z,2.02
2018-03-24T02:52:23.907Z,1.94
2018-03-24T02:53:23.887Z,1.85
2018-03-24T02:54:23.892Z,2.06
2018-03-24T02:55:23.895Z,1.99
2018-03-24T02:56:23.863Z,1.98
2018-03-24T02:57:23.860Z,1.99
2018-03-24T02:58:23.872Z,2.02
2018-03-24T02:59:23.834Z,1.99
2018-03-24T03:00:23.830Z,2.04
2018-03-24T03:01:23.823Z,2.06
2018-03-24T03:02:23.814Z,2.13
2018-03-24T03:03:23.805Z,2.04
2018-03-24T03:04:23.821Z,1.98
2018-03-24T03:05:23.899Z,1.98
2018-03-24T03:06:23.854Z,2.15
2018-03-24T03:07:23.834Z,2.16
2018-03-24T03:08:23.753Z,2.09
2018-03-24T03:09:23.781Z,2.02
2018-03-24T03:10:23.780Z,2.16
2018-03-24T03:11:23.738Z,1.99
2018-03-24T03:12:23.741Z,2.15
2018-03-24T03:27:31.735Z,1.68
2018-03-24T03:28:31.690Z,1.60
2018-03-24T03:29:31.691Z,1.68
2018-03-24T03:30:31.755Z,1.65
2018-03-24T03:31:31.650Z,1.65
2018-03-24T03:32:31.637Z,1.62
2018-03-24T03:33:31.639Z,1.71
2018-03-24T03:34:31.622Z,1.69
2018-03-24T03:35:31.616Z,1.58
2018-03-24T03:36:31.608Z,1.61
2018-03-24T03:37:31.617Z,1.62
2018-03-24T03:38:31.569Z,1.42
2018-03-24T03:39:31.573Z,1.55
2018-03-24T03:40:31.560Z,1.60
2018-03-24T03:41:31.534Z,1.68
2018-03-24T03:42:31.529Z,1.76
2018-03-24T03:43:31.512Z,1.61
2018-03-24T03:44:31.575Z,1.65
2018-03-24T03:45:31.508Z,1.62
2018-03-24T03:46:31.479Z,1.62
2018-03-24T03:47:31.505Z,1.62
2018-03-24T03:48:31.463Z,1.60
2018-03-24T03:49:31.449Z,1.51
2018-03-24T03:50:31.480Z,1.60
2018-03-24T03:51:31.438Z,1.54
2018-03-24T03:52:31.417Z,1.69
2018-03-24T03:53:31.440Z,1.60
2018-03-24T03:54:31.403Z,1.65
2018-03-24T03:55:31.397Z,1.61
2018-03-24T03:56:31.383Z,1.62
2018-03-24T03:57:31.367Z,1.71
2018-03-24T03:58:31.368Z,1.69
2018-03-24T03:59:31.360Z,1.62
2018-03-24T04:00:31.350Z,1.65
2018-03-24T04:01:31.332Z,1.72
2018-03-24T04:02:31.326Z,1.72
2018-03-24T04:03:31.313Z,1.69
2018-03-24T04:04:31.323Z,1.76
2018-03-24T04:05:31.318Z,1.80
2018-03-24T04:06:31.329Z,1.85
2018-03-24T04:07:31.272Z,1.83
2018-03-24T04:08:31.263Z,1.87
2018-03-24T04:09:31.255Z,1.87
2018-03-24T04:10:31.250Z,1.80
2018-03-24T04:11:31.245Z,1.85
2018-03-24T04:12:31.224Z,1.85
2018-03-24T04:13:31.254Z,1.76
2018-03-24T04:14:31.210Z,1.62
2018-03-24T04:15:31.203Z,1.65
2018-03-24T04:16:31.191Z,1.76
2018-03-24T04:17:31.188Z,1.80
2018-03-24T04:18:31.171Z,1.90
2018-03-24T04:20:52.282Z,1.85
2018-03-24T04:21:52.216Z,1.87
2018-03-24T04:23:45.599Z,1.87
2018-03-24T04:24:45.608Z,1.78
2018-03-24T04:25:45.580Z,1.78
2018-03-24T04:26:45.596Z,1.90
2018-03-24T04:27:45.669Z,1.87
2018-03-24T04:28:45.574Z,1.85
2018-03-24T04:29:45.534Z,1.79
2018-03-24T04:30:45.522Z,1.73
2018-03-24T04:31:45.516Z,1.85
2018-03-24T04:32:45.506Z,1.87
2018-03-24T04:33:45.511Z,1.87
2018-03-24T04:34:45.485Z,1.76
2018-03-24T04:35:45.518Z,1.73
2018-03-24T04:36:45.469Z,1.68
2018-03-24T04:37:54.243Z,1.79
2018-03-24T04:39:39.416Z,1.82
2018-03-24T04:40:39.348Z,1.83
2018-03-24T04:42:32.296Z,1.78
2018-03-24T04:43:32.262Z,1.85
2018-03-24T04:45:25.354Z,1.89
2018-03-24T04:46:25.165Z,1.76
2018-03-24T04:48:19.147Z,1.80
2018-03-24T04:49:18.726Z,1.75
2018-03-24T04:50:18.713Z,1.89
2018-03-24T04:51:18.710Z,1.80
2018-03-24T04:52:18.709Z,1.89
2018-03-24T04:53:18.719Z,1.85
2018-03-24T04:54:18.753Z,1.87
2018-03-24T04:55:18.668Z,2.04
2018-03-24T04:56:18.653Z,1.89
2018-03-24T04:57:18.695Z,1.90
2018-03-24T04:58:18.640Z,1.94
2018-03-24T04:59:18.633Z,1.83
2018-03-24T05:00:18.618Z,1.85
2018-03-24T05:01:18.605Z,1.90
2018-03-24T05:02:18.594Z,1.91
2018-03-24T05:03:18.596Z,1.90
2018-03-24T05:04:18.587Z,1.83
2018-03-24T05:05:18.573Z,1.98
2018-03-24T05:06:18.571Z,1.99
2018-03-24T05:07:18.560Z,2.01
2018-03-24T05:08:18.546Z,1.91
2018-03-24T05:09:18.539Z,1.97
2018-03-24T05:10:18.528Z,1.82
2018-03-24T05:11:18.516Z,1.82
2018-03-24T05:12:18.500Z,1.52
2018-03-24T05:13:18.489Z,1.57
2018-03-24T05:14:18.478Z,1.76
2018-03-24T05:15:18.474Z,1.64
2018-03-24T05:16:18.464Z,1.82
2018-03-24T05:17:18.471Z,1.90
2018-03-24T05:18:18.443Z,1.83
2018-03-24T05:19:18.433Z,1.85
2018-03-24T05:20:18.421Z,1.85
2018-03-24T05:21:18.418Z,1.76
2018-03-24T05:22:18.414Z,1.64
2018-03-24T05:23:18.407Z,1.60
2018-03-24T05:24:18.399Z,1.52
2018-03-24T05:25:18.374Z,1.51
2018-03-24T05:26:18.393Z,1.51
2018-03-24T05:27:18.374Z,1.44
2018-03-24T05:28:18.363Z,1.42
2018-03-24T05:29:18.353Z,1.46
2018-03-24T05:30:18.347Z,1.52
2018-03-24T05:31:18.332Z,1.50
2018-03-24T05:32:18.326Z,1.57
2018-03-24T05:33:18.309Z,1.57
2018-03-24T05:34:18.286Z,1.61
2018-03-24T05:35:18.288Z,1.51
2018-03-24T05:36:18.288Z,1.51
2018-03-24T05:37:18.257Z,1.52
2018-03-24T05:38:18.242Z,1.52
2018-03-24T05:39:18.257Z,1.57
2018-03-24T05:40:18.246Z,1.62
2018-03-24T05:41:18.216Z,1.68
2018-03-24T05:42:18.212Z,1.64
2018-03-24T05:43:18.197Z,1.71
2018-03-24T05:44:18.198Z,1.78
2018-03-24T05:45:18.180Z,1.73
2018-03-24T05:46:18.182Z,1.80
2018-03-24T05:47:18.167Z,1.87
2018-03-24T05:48:18.158Z,1.87
2018-03-24T05:49:18.152Z,1.94
2018-03-24T05:50:18.133Z,1.98
2018-03-24T05:51:18.123Z,2.19
2018-03-24T05:52:18.126Z,2.13
2018-03-24T05:53:18.120Z,2.09
2018-03-24T05:54:18.126Z,2.22
2018-03-24T05:55:18.089Z,2.15
2018-03-24T05:56:18.085Z,2.22
2018-03-24T05:57:18.066Z,2.33
2018-03-24T05:58:18.060Z,2.30
2018-03-24T05:59:18.043Z,2.38
2018-03-24T06:00:18.034Z,2.37
2018-03-24T06:01:18.028Z,2.49
2018-03-24T06:02:18.017Z,2.46
2018-03-24T06:03:18.020Z,2.41
2018-03-24T06:04:18.005Z,2.66
2018-03-24T06:05:17.987Z,2.41
2018-03-24T06:06:17.988Z,2.59
2018-03-24T06:07:18.032Z,2.69
2018-03-24T06:08:17.965Z,2.67
2018-03-24T06:09:17.953Z,2.64
2018-03-24T06:10:17.946Z,2.49
2018-03-24T06:11:17.945Z,2.58
2018-03-24T06:12:17.937Z,2.66
2018-03-24T06:13:17.926Z,2.59
2018-03-24T06:14:17.909Z,2.73
2018-03-24T06:15:17.894Z,2.82
2018-03-24T06:16:17.884Z,2.92
2018-03-24T06:17:17.878Z,3.02
2018-03-24T06:18:17.869Z,3.00
2018-03-24T06:19:17.855Z,3.02
2018-03-24T06:20:17.896Z,3.16
2018-03-24T06:21:17.866Z,3.16
2018-03-24T06:22:17.857Z,3.06
2018-03-24T06:23:17.826Z,2.98
2018-03-24T06:24:17.815Z,2.85
2018-03-24T06:25:17.826Z,2.88
2018-03-24T06:26:17.804Z,3.09
2018-03-24T06:27:17.798Z,3.28
2018-03-24T06:28:27.484Z,3.39
2018-03-24T06:30:11.841Z,3.60
2018-03-24T06:31:11.378Z,3.44
2018-03-24T06:32:11.356Z,3.28
2018-03-24T06:33:11.335Z,3.27
2018-03-24T06:34:11.346Z,3.36
2018-03-24T06:35:11.343Z,3.39
2018-03-24T06:36:11.311Z,3.21
2018-03-24T06:37:11.314Z,3.43
2018-03-24T06:38:11.316Z,3.40
2018-03-24T06:39:11.287Z,3.46
2018-03-24T06:40:11.284Z,3.60
2018-03-24T06:41:11.294Z,3.49
2018-03-24T06:42:11.251Z,3.50
2018-03-24T06:43:11.251Z,3.62
2018-03-24T06:44:11.257Z,3.64
2018-03-24T06:45:11.236Z,3.62
2018-03-24T06:46:11.217Z,3.52
2018-03-24T06:47:11.233Z,3.52
2018-03-24T06:48:11.295Z,3.60
2018-03-24T06:49:11.199Z,3.49
2018-03-24T06:50:11.207Z,3.54
2018-03-24T06:51:11.174Z,3.67
2018-03-24T06:52:11.174Z,3.70
2018-03-24T06:53:11.165Z,3.65
2018-03-24T06:54:11.155Z,3.62
2018-03-24T06:55:11.144Z,3.62
2018-03-24T06:56:11.144Z,3.70
2018-03-24T06:57:11.134Z,3.78
2018-03-24T06:58:11.118Z,3.92
2018-03-24T06:59:11.110Z,3.88
2018-03-24T07:00:11.095Z,4.00
2018-03-24T07:01:11.098Z,3.76
2018-03-24T07:02:11.084Z,3.71
2018-03-24T07:03:11.088Z,3.83
2018-03-24T07:04:11.067Z,3.72
2018-03-24T07:05:19.762Z,3.78
2018-03-24T07:07:13.258Z,3.83
2018-03-24T07:08:11.638Z,3.72
2018-03-24T07:10:08.363Z,3.90
2018-03-24T07:10:57.802Z,4.15
2018-03-24T07:13:28.907Z,4.07
2018-03-24T07:14:18.793Z,4.12
2018-03-24T07:15:18.803Z,4.18
2018-03-24T07:16:18.835Z,4.12
2018-03-24T07:17:18.769Z,4.03
2018-03-24T07:18:18.816Z,4.15
2018-03-24T07:19:18.740Z,4.21
2018-03-24T07:21:39.393Z,4.21
2018-03-24T07:22:39.279Z,4.29
2018-03-24T07:24:32.678Z,4.29
2018-03-24T07:25:32.641Z,4.39
2018-03-24T07:26:32.644Z,4.50
2018-03-24T07:27:32.633Z,4.52
2018-03-24T07:28:32.618Z,4.42
2018-03-24T07:29:32.634Z,4.40
2018-03-24T07:30:32.602Z,4.46
2018-03-24T07:31:32.598Z,4.70
2018-03-24T07:32:32.582Z,4.62
2018-03-24T07:33:32.598Z,4.57
2018-03-24T07:34:32.569Z,4.46
2018-03-24T07:35:32.576Z,4.76
2018-03-24T07:36:32.580Z,4.96
2018-03-24T07:37:32.551Z,4.86
2018-03-24T07:38:32.537Z,4.84
2018-03-24T07:39:32.533Z,4.75
2018-03-24T07:40:32.541Z,4.79
2018-03-24T07:41:32.571Z,4.95
2018-03-24T07:42:32.504Z,4.95
2018-03-24T07:43:32.483Z,5.17
2018-03-24T07:44:32.475Z,5.13
2018-03-24T07:45:32.479Z,5.23
2018-03-24T07:46:32.555Z,5.13
2018-03-24T07:47:32.497Z,4.94
2018-03-24T07:48:32.439Z,5.14
2018-03-24T07:49:32.428Z,5.22
2018-03-24T07:50:32.432Z,5.23
2018-03-24T07:51:32.425Z,5.20
2018-03-24T07:52:32.416Z,5.19
2018-03-24T07:53:32.393Z,5.30
2018-03-24T07:54:32.387Z,5.48
2018-03-24T07:55:32.408Z,5.46
2018-03-24T07:56:32.381Z,5.49
2018-03-24T07:57:32.363Z,5.37
2018-03-24T07:58:32.357Z,5.43
2018-03-24T07:59:32.359Z,5.49
2018-03-24T08:00:32.333Z,5.55
2018-03-24T08:01:32.324Z,5.49
2018-03-24T08:02:32.320Z,5.68
2018-03-24T08:03:32.319Z,5.83
2018-03-24T08:04:32.323Z,5.67
2018-03-24T08:05:32.300Z,5.67
2018-03-24T08:06:32.339Z,5.73
2018-03-24T08:07:32.320Z,5.83
2018-03-24T08:08:32.274Z,6.03
2018-03-24T08:09:32.309Z,6.07
2018-03-24T08:10:32.276Z,6.26
2018-03-24T08:11:32.281Z,6.14
2018-03-24T08:12:32.258Z,6.18
2018-03-24T08:13:32.266Z,6.26
2018-03-24T08:14:32.260Z,6.03
2018-03-24T08:15:32.225Z,6.11
2018-03-24T08:16:32.257Z,6.29
2018-03-24T08:17:32.195Z,6.21
2018-03-24T08:18:32.284Z,6.10
2018-03-24T08:19:32.192Z,6.35
2018-03-24T08:20:32.172Z,6.25
2018-03-24T08:21:32.271Z,6.30
2018-03-24T08:22:32.155Z,6.54
2018-03-24T08:23:32.153Z,6.47
2018-03-24T08:24:32.186Z,6.38
2018-03-24T08:25:32.241Z,6.48
2018-03-24T08:26:32.134Z,6.51
2018-03-24T08:27:32.122Z,6.65
2018-03-24T08:28:32.110Z,6.66
2018-03-24T08:29:32.110Z,6.63
2018-03-24T08:30:32.119Z,6.76
2018-03-24T08:31:32.082Z,6.62
2018-03-24T08:32:32.092Z,6.58
2018-03-24T08:33:32.098Z,6.66
2018-03-24T08:34:32.056Z,6.66
2018-03-24T08:35:32.097Z,6.68
2018-03-24T08:36:32.081Z,6.66
2018-03-24T08:37:32.262Z,6.80
2018-03-24T08:38:32.036Z,6.83
2018-03-24T08:39:32.055Z,6.84
2018-03-24T08:40:32.030Z,6.95
2018-03-24T08:41:32.006Z,6.99
2018-03-24T08:42:32.078Z,7.02
2018-03-24T08:43:32.306Z,6.90
2018-03-24T08:44:32.361Z,6.90
2018-03-24T08:45:32.239Z,7.07
2018-03-24T08:46:32.028Z,6.99
2018-03-24T08:47:32.024Z,7.22
2018-03-24T08:48:32.022Z,7.35
2018-03-24T08:49:32.091Z,7.47
2018-03-24T08:50:31.941Z,7.42
2018-03-24T08:51:31.976Z,7.53
2018-03-24T08:52:32.020Z,7.37
2018-03-24T08:53:31.943Z,7.58
2018-03-24T08:54:32.004Z,7.69
2018-03-24T08:55:31.931Z,7.71
2018-03-24T08:56:31.923Z,7.66
2018-03-24T08:57:31.894Z,7.82
2018-03-24T08:58:31.910Z,7.72
2018-03-24T08:59:31.901Z,7.56
2018-03-24T09:00:31.873Z,7.60
2018-03-24T09:01:31.880Z,7.55
2018-03-24T09:02:31.861Z,7.60
2018-03-24T09:03:31.849Z,7.66
2018-03-24T09:04:32.037Z,7.74
2018-03-24T09:05:31.842Z,7.81
2018-03-24T09:06:31.865Z,7.93
2018-03-24T09:07:31.865Z,7.81
2018-03-24T09:08:31.823Z,7.85
2018-03-24T09:09:31.798Z,7.87
2018-03-24T09:10:31.790Z,7.89
2018-03-24T09:11:31.794Z,8.18
2018-03-24T09:12:31.789Z,7.84
2018-03-24T09:13:31.791Z,7.85
2018-03-24T09:14:31.797Z,7.78
2018-03-24T09:15:31.788Z,7.94
2018-03-24T09:16:31.766Z,8.18
2018-03-24T09:17:31.747Z,8.15
2018-03-24T09:18:31.737Z,8.04
2018-03-24T09:19:31.732Z,7.99
2018-03-24T09:20:31.948Z,8.03
2018-03-24T09:21:32.992Z,8.15
2018-03-24T09:22:31.714Z,8.21
2018-03-24T09:23:31.726Z,8.29
2018-03-24T09:24:31.702Z,8.28
2018-03-24T09:25:31.697Z,8.20
2018-03-24T09:26:31.802Z,8.12
2018-03-24T09:27:31.688Z,8.26
2018-03-24T09:28:31.687Z,8.33
2018-03-24T09:29:31.669Z,8.44
2018-03-24T09:30:31.664Z,8.42
2018-03-24T09:31:31.684Z,8.48
2018-03-24T09:32:31.682Z,8.66
2018-03-24T09:33:31.978Z,8.96
2018-03-24T09:34:31.942Z,8.84
2018-03-24T09:35:41.784Z,8.84
2018-03-24T09:37:28.771Z,8.83
2018-03-24T09:38:27.883Z,8.79
2018-03-24T09:40:21.280Z,8.55
2018-03-24T09:41:21.245Z,8.53
2018-03-24T09:43:42.296Z,8.45
2018-03-24T09:44:50.952Z,8.44
2018-03-24T09:46:48.327Z,8.58
2018-03-24T09:49:31.030Z,8.71
2018-03-24T09:50:39.619Z,8.86
2018-03-24T09:52:33.419Z,8.79
2018-03-24T09:53:32.028Z,8.84
2018-03-24T09:55:26.402Z,9.06
2018-03-24T09:56:26.355Z,9.04
2018-03-24T09:58:11.089Z,8.87
2018-03-24T09:59:20.045Z,8.96
2018-03-24T10:01:05.479Z,8.96
2018-03-24T22:46:38.220Z,5.98
2018-03-24T22:47:38.166Z,6.03
2018-03-24T22:48:38.167Z,6.06
2018-03-24T22:49:38.166Z,6.18
2018-03-24T22:50:38.140Z,6.11
2018-03-24T22:51:38.137Z,6.22
2018-03-24T22:52:38.128Z,6.33
2018-03-24T22:53:38.123Z,6.29
2018-03-24T22:54:38.111Z,6.16
2018-03-24T22:55:38.127Z,6.18
2018-03-24T22:56:38.132Z,6.09
2018-03-24T22:57:38.091Z,6.18
2018-03-24T22:58:38.086Z,6.06
2018-03-24T22:59:38.116Z,6.13
2018-03-24T23:00:38.062Z,6.00
2018-03-24T23:01:38.067Z,6.04
2018-03-24T23:02:38.056Z,5.96
2018-03-24T23:03:38.075Z,5.96
2018-03-24T23:04:38.074Z,5.98
2018-03-24T23:05:38.051Z,6.00
2018-03-24T23:06:38.018Z,5.98
2018-03-24T23:07:38.011Z,5.92
2018-03-24T23:08:38.018Z,5.89
2018-03-24T23:09:38.011Z,5.93
2018-03-24T23:10:38.020Z,5.95
2018-03-24T23:11:38.002Z,5.95
2018-03-24T23:12:37.973Z,5.95
2018-03-24T23:13:37.968Z,5.96
2018-03-24T23:14:37.963Z,5.81
2018-03-24T23:15:37.953Z,5.98
2018-03-24T23:16:37.950Z,5.81
2018-03-24T23:17:37.941Z,5.82
2018-03-24T23:18:37.962Z,5.67
2018-03-24T23:19:37.928Z,5.66
2018-03-24T23:20:37.917Z,5.70
2018-03-24T23:21:37.911Z,5.59
2018-03-24T23:22:37.898Z,5.60
2018-03-24T23:23:37.902Z,5.73
2018-03-24T23:24:37.913Z,5.89
2018-03-24T23:25:37.894Z,5.86
2018-03-24T23:26:37.876Z,5.78
2018-03-24T23:27:37.864Z,5.70
2018-03-24T23:28:37.855Z,5.82
2018-03-24T23:29:37.845Z,5.67
2018-03-24T23:30:37.849Z,5.68
2018-03-24T23:31:37.834Z,5.67
2018-03-24T23:32:37.897Z,5.74
2018-03-24T23:33:37.839Z,5.71
2018-03-24T23:34:37.811Z,5.56
2018-03-24T23:35:37.798Z,5.73
2018-03-24T23:36:37.793Z,5.71
2018-03-24T23:37:37.783Z,5.63
2018-03-24T23:38:37.800Z,5.71
2018-03-24T23:39:37.773Z,5.67
2018-03-24T23:40:37.760Z,5.60
2018-03-24T23:41:37.794Z,5.73
2018-03-24T23:42:37.749Z,5.68
2018-03-24T23:43:37.742Z,5.55
2018-03-24T23:44:37.739Z,5.60
2018-03-24T23:45:37.732Z,5.52
2018-03-24T23:46:37.737Z,5.53
2018-03-24T23:47:37.705Z,5.55
2018-03-24T23:48:37.712Z,5.53
2018-03-24T23:49:37.709Z,5.52
2018-03-24T23:50:37.686Z,5.43
2018-03-24T23:51:37.681Z,5.53
2018-03-24T23:52:37.675Z,5.50
2018-03-24T23:53:37.680Z,5.50
2018-03-24T23:54:37.660Z,5.41
2018-03-24T23:55:37.655Z,5.38
2018-03-24T23:56:37.634Z,5.40
2018-03-24T23:57:37.625Z,5.38
2018-03-24T23:58:37.630Z,5.35
2018-03-24T23:59:37.624Z,5.41
