createdAt,value
2019-01-15T00:00:54.321Z,6.13
2019-01-15T00:03:23.968Z,5.63
2019-01-15T00:05:53.742Z,5.83
2019-01-15T00:08:23.382Z,6.33
2019-01-15T00:10:53.100Z,6.87
2019-01-15T00:13:22.771Z,6.10
2019-01-15T00:15:52.617Z,5.50
2019-01-15T00:18:22.320Z,6.00
2019-01-15T00:20:52.068Z,6.60
2019-01-15T00:23:21.708Z,6.93
2019-01-15T00:25:51.349Z,6.00
2019-01-15T00:28:21.151Z,6.73
2019-01-15T00:30:50.774Z,6.67
2019-01-15T00:33:20.488Z,6.47
2019-01-15T00:35:50.172Z,6.93
2019-01-15T00:38:19.834Z,6.17
2019-01-15T00:40:49.547Z,6.77
2019-01-15T00:43:19.205Z,6.07
2019-01-15T00:45:48.897Z,6.20
2019-01-15T00:48:18.897Z,7.07
2019-01-15T00:50:48.584Z,6.10
2019-01-15T00:53:18.316Z,6.37
2019-01-15T00:55:48.012Z,7.00
2019-01-15T00:58:17.877Z,6.80
2019-01-15T01:00:47.612Z,6.63
2019-01-15T01:03:17.309Z,6.23
2019-01-15T01:05:47.149Z,7.03
2019-01-15T01:08:16.881Z,7.20
2019-01-15T01:10:46.645Z,7.00
2019-01-15T01:13:16.428Z,6.67
2019-01-15T01:15:46.204Z,6.83
2019-01-15T01:18:15.853Z,6.63
2019-01-15T01:20:45.621Z,7.27
2019-01-15T01:23:15.407Z,6.20
2019-01-15T01:25:45.115Z,6.50
2019-01-15T01:28:14.827Z,6.70
2019-01-15T01:30:45.076Z,6.77
2019-01-15T01:33:14.756Z,6.87
2019-01-15T01:35:44.402Z,6.67
2019-01-15T01:38:14.146Z,6.37
2019-01-15T01:40:43.863Z,6.33
2019-01-15T01:43:13.880Z,5.93
2019-01-15T01:45:43.724Z,6.93
2019-01-15T01:48:13.519Z,5.57
2019-01-15T01:50:43.182Z,6.10
2019-01-15T01:53:12.869Z,6.73
2019-01-15T01:55:42.687Z,5.63
2019-01-15T01:58:12.493Z,6.40
2019-01-15T02:00:42.345Z,6.20
2019-01-15T02:03:12.083Z,6.40
2019-01-15T02:05:41.742Z,6.07
2019-01-15T02:08:11.501Z,5.80
2019-01-15T02:10:41.270Z,7.40
2019-01-15T02:13:11.176Z,7.57
2019-01-15T02:15:40.895Z,6.17
2019-01-15T02:18:10.608Z,6.73
2019-01-15T02:20:40.315Z,5.60
2019-01-15T02:23:09.949Z,5.77
2019-01-15T02:25:39.718Z,5.63
2019-01-15T02:28:09.388Z,6.03
2019-01-15T02:30:39.172Z,5.77
2019-01-15T02:33:08.890Z,6.00
2019-01-15T02:35:39.087Z,5.67
2019-01-15T02:38:08.902Z,6.40
2019-01-15T02:40:38.644Z,6.40
2019-01-15T02:43:08.431Z,6.10
2019-01-15T02:45:38.126Z,6.40
2019-01-15T02:48:07.973Z,6.80
2019-01-15T02:50:37.712Z,7.20
2019-01-15T02:53:07.432Z,6.63
2019-01-15T02:55:37.135Z,7.10
2019-01-15T02:58:06.907Z,7.03
2019-01-15T03:00:36.563Z,6.17
2019-01-15T03:03:06.395Z,7.40
2019-01-15T03:05:36.122Z,6.37
2019-01-15T03:08:05.996Z,7.13
2019-01-15T03:10:35.849Z,6.73
2019-01-15T03:13:05.994Z,6.90
2019-01-15T03:15:35.663Z,7.10
2019-01-15T03:18:05.351Z,7.37
2019-01-15T03:20:35.182Z,7.40
2019-01-15T03:23:05.157Z,7.57
2019-01-15T03:25:34.869Z,7.27
2019-01-15T03:28:04.613Z,7.50
2019-01-15T03:30:34.365Z,7.97
2019-01-15T03:33:04.225Z,7.70
2019-01-15T03:35:33.952Z,8.13
2019-01-15T03:38:03.730Z,8.73
2019-01-15T03:40:33.431Z,8.43
2019-01-15T03:43:04.174Z,7.70
2019-01-15T03:45:34.083Z,8.50
2019-01-15T03:48:03.930Z,8.20
2019-01-15T03:50:33.573Z,8.40
2019-01-15T03:53:03.550Z,7.87
2019-01-15T03:55:33.207Z,8.87
2019-01-15T03:58:02.842Z,8.60
2019-01-15T04:00:32.626Z,8.53
2019-01-15T04:03:02.350Z,9.20
2019-01-15T04:05:32.294Z,9.03
2019-01-15T04:08:02.187Z,8.93
2019-01-15T04:10:32.082Z,8.93
2019-01-15T04:13:01.801Z,9.27
2019-01-15T04:15:31.587Z,9.37
2019-01-15T04:18:01.331Z,8.97
2019-01-15T04:20:31.014Z,9.50
2019-01-15T04:23:00.763Z,9.30
2019-01-15T04:25:30.511Z,8.57
2019-01-15T04:28:00.171Z,8.83
2019-01-15T04:30:29.853Z,9.47
2019-01-15T04:32:59.582Z,9.40
2019-01-15T04:35:29.339Z,9.03
2019-01-15T04:37:59.010Z,9.33
2019-01-15T04:40:28.783Z,8.70
2019-01-15T04:42:58.431Z,10.37
2019-01-15T04:45:28.233Z,9.70
2019-01-15T04:47:57.947Z,11.00
2019-01-15T04:50:27.845Z,11.10
2019-01-15T04:53:01.737Z,11.07
2019-01-15T04:55:31.490Z,10.73
2019-01-15T04:58:01.304Z,11.40
2019-01-15T05:00:31.214Z,9.83
2019-01-15T05:03:02.679Z,11.17
2019-01-15T05:05:32.417Z,11.17
2019-01-15T05:08:02.088Z,11.50
2019-01-15T05:10:31.741Z,12.30
2019-01-15T05:13:01.463Z,12.23
2019-01-15T05:15:31.304Z,11.77
2019-01-15T05:18:01.048Z,12.50
2019-01-15T05:20:30.842Z,12.23
2019-01-15T05:23:00.573Z,13.50
2019-01-15T05:25:30.353Z,13.40
2019-01-15T05:28:00.017Z,12.17
2019-01-15T05:30:30.225Z,12.90
2019-01-15T05:33:00.013Z,14.50
2019-01-15T05:35:29.802Z,13.80
2019-01-15T05:37:59.473Z,14.00
2019-01-15T05:40:29.285Z,13.20
2019-01-15T05:42:58.995Z,13.73
2019-01-15T05:45:30.349Z,12.57
2019-01-15T05:48:01.726Z,13.53
2019-01-15T05:50:33.047Z,13.63
2019-01-15T05:53:02.695Z,11.97
2019-01-15T05:55:32.397Z,13.27
2019-01-15T05:58:02.140Z,12.57
2019-01-15T06:00:31.976Z,11.57
2019-01-15T06:03:01.674Z,12.20
2019-01-15T06:05:31.387Z,12.83
2019-01-15T06:08:01.190Z,12.43
2019-01-15T06:10:30.903Z,12.30
2019-01-15T06:13:00.566Z,12.77
2019-01-15T06:15:30.403Z,11.70
2019-01-15T06:18:00.079Z,12.63
2019-01-15T06:20:29.857Z,12.00
2019-01-15T06:22:59.798Z,11.23
2019-01-15T06:25:29.457Z,12.20
2019-01-15T06:27:59.156Z,11.57
2019-01-15T06:30:28.880Z,10.87
2019-01-15T06:32:58.517Z,11.83
2019-01-15T06:35:28.165Z,11.70
2019-01-15T06:37:57.878Z,12.07
2019-01-15T06:40:27.663Z,11.93
2019-01-15T06:42:57.301Z,12.83
2019-01-15T06:45:30.303Z,10.70
2019-01-15T06:48:00.084Z,11.87
2019-01-15T06:50:30.058Z,12.20
2019-01-15T06:52:59.807Z,11.70
2019-01-15T06:55:29.520Z,10.77
2019-01-15T06:57:59.246Z,11.47
2019-01-15T07:00:31.857Z,12.20
2019-01-15T07:03:03.175Z,12.03
2019-01-15T07:05:32.983Z,11.83
2019-01-15T07:08:02.737Z,12.30
2019-01-15T07:10:37.115Z,12.10
2019-01-15T07:13:06.993Z,11.50
2019-01-15T07:15:36.794Z,11.10
2019-01-15T07:18:06.614Z,12.40
2019-01-15T07:20:36.336Z,12.80
2019-01-15T07:23:06.174Z,12.43
2019-01-15T07:25:35.985Z,12.13
2019-01-15T07:28:05.795Z,12.43
2019-01-15T07:30:45.668Z,13.03
2019-01-15T07:33:15.479Z,13.73
2019-01-15T07:35:45.230Z,13.83
2019-01-15T07:38:15.151Z,13.20
2019-01-15T07:40:44.916Z,12.93
2019-01-15T07:45:46.115Z,13.77
2019-01-15T07:48:16.082Z,13.53
2019-01-15T07:50:45.899Z,13.77
2019-01-15T07:53:15.741Z,13.90
2019-01-15T07:55:45.556Z,14.37
2019-01-15T07:58:15.344Z,13.23
2019-01-15T08:00:45.015Z,13.43
2019-01-15T08:03:14.784Z,13.67
2019-01-15T08:05:44.650Z,13.13
2019-01-15T08:08:14.506Z,14.47
2019-01-15T08:10:44.175Z,13.50
2019-01-15T08:13:14.434Z,13.53
2019-01-15T08:15:44.179Z,15.07
2019-01-15T08:18:14.039Z,15.80
2019-01-15T08:20:43.919Z,15.17
2019-01-15T08:23:13.745Z,15.97
2019-01-15T08:25:43.572Z,15.80
2019-01-15T08:28:13.219Z,16.30
2019-01-15T08:30:42.993Z,16.47
2019-01-15T08:33:12.829Z,17.00
2019-01-15T08:35:42.538Z,17.80
2019-01-15T08:38:12.315Z,16.30
2019-01-15T08:40:42.116Z,16.93
2019-01-15T08:43:12.153Z,16.83
2019-01-15T08:45:41.936Z,18.03
2019-01-15T08:48:13.255Z,17.70
2019-01-15T08:50:43.433Z,17.47
2019-01-15T08:53:15.222Z,17.27
2019-01-15T08:55:45.531Z,17.03
2019-01-15T08:58:15.299Z,18.67
2019-01-15T09:00:45.105Z,18.10
2019-01-15T09:03:14.842Z,15.57
2019-01-15T09:05:44.671Z,17.13
2019-01-15T09:08:14.476Z,17.13
2019-01-15T09:10:44.899Z,15.57
2019-01-15T09:13:14.747Z,16.87
2019-01-15T09:15:44.534Z,17.27
2019-01-15T09:18:14.331Z,16.77
2019-01-15T09:20:44.242Z,15.90
2019-01-15T09:23:14.054Z,15.60
2019-01-15T09:25:43.854Z,16.80
2019-01-15T09:28:13.568Z,15.80
2019-01-15T09:30:43.380Z,16.53
2019-01-15T09:33:13.260Z,16.13
2019-01-15T09:35:42.974Z,15.77
2019-01-15T09:38:12.840Z,16.40
2019-01-15T09:40:42.651Z,16.23
2019-01-15T09:43:12.370Z,15.60
2019-01-15T09:45:42.153Z,14.90
2019-01-15T09:48:12.953Z,14.47
2019-01-15T09:50:42.666Z,14.43
2019-01-15T09:53:12.590Z,14.63
2019-01-15T09:55:42.685Z,13.47
2019-01-15T09:58:13.000Z,13.87
2019-01-15T10:00:42.792Z,12.73
2019-01-15T10:03:12.546Z,13.70
2019-01-15T10:05:42.386Z,12.20
2019-01-15T10:08:12.095Z,12.40
2019-01-15T10:10:42.045Z,11.97
2019-01-15T10:13:11.698Z,11.97
2019-01-15T10:15:41.640Z,12.80
2019-01-15T10:18:11.488Z,10.93
2019-01-15T10:20:41.267Z,11.87
2019-01-15T10:23:11.052Z,13.23
2019-01-15T10:25:42.530Z,11.77
2019-01-15T10:28:13.011Z,11.43
2019-01-15T10:31:09.300Z,11.23
2019-01-15T10:33:43.690Z,10.70
2019-01-15T10:36:11.665Z,10.80
2019-01-15T10:38:41.452Z,11.43
2019-01-15T10:41:11.733Z,11.07
2019-01-15T10:43:41.641Z,10.50
2019-01-15T10:46:11.377Z,11.10
2019-01-15T10:48:41.021Z,11.07
2019-01-15T10:51:10.869Z,10.70
2019-01-15T10:53:40.684Z,10.67
2019-01-15T10:56:10.578Z,10.83
2019-01-15T10:58:40.564Z,10.83
2019-01-15T11:01:10.328Z,10.73
2019-01-15T11:03:40.146Z,9.80
2019-01-15T11:06:10.053Z,9.13
2019-01-15T11:08:39.859Z,9.40
2019-01-15T11:11:09.620Z,8.93
2019-01-15T11:13:39.431Z,9.00
2019-01-15T11:16:09.140Z,8.67
2019-01-15T11:18:39.582Z,7.40
2019-01-15T11:21:09.450Z,8.27
2019-01-15T11:23:39.098Z,7.87
2019-01-15T11:26:08.900Z,7.83
2019-01-15T11:28:38.710Z,7.07
2019-01-15T11:31:08.527Z,6.93
2019-01-15T11:33:38.244Z,7.60
2019-01-15T11:36:07.938Z,7.57
2019-01-15T11:38:37.708Z,6.93
2019-01-15T11:41:07.640Z,7.27
2019-01-15T11:43:39.016Z,6.57
2019-01-15T11:46:08.869Z,6.70
2019-01-15T11:48:38.580Z,6.13
2019-01-15T11:51:08.736Z,6.40
2019-01-15T11:53:38.417Z,6.47
2019-01-15T11:56:08.125Z,6.33
2019-01-15T11:58:38.165Z,5.97
2019-01-15T12:01:12.457Z,6.20
2019-01-15T12:03:42.013Z,5.77
2019-01-15T12:06:16.251Z,6.03
2019-01-15T12:08:50.544Z,5.90
2019-01-15T12:11:24.748Z,5.87
2019-01-15T12:13:56.040Z,5.13
2019-01-15T12:16:43.941Z,5.30
2019-01-15T12:19:31.697Z,5.77
2019-01-15T12:22:09.116Z,5.47
2019-01-15T12:24:56.851Z,5.17
2019-01-15T12:27:44.205Z,5.10
2019-01-15T12:30:20.422Z,4.53
2019-01-15T12:32:52.860Z,5.60
2019-01-15T12:35:40.556Z,5.20
2019-01-15T12:38:15.859Z,4.87
2019-01-15T12:40:49.844Z,5.67
2019-01-15T12:43:23.754Z,4.97
2019-01-15T12:46:10.799Z,5.00
2019-01-15T12:49:00.859Z,5.50
2019-01-15T12:51:32.979Z,5.87
2019-01-15T12:54:13.530Z,4.33
2019-01-15T12:56:54.941Z,4.47
2019-01-15T12:59:29.008Z,4.83
2019-01-15T13:02:00.466Z,4.17
2019-01-15T13:04:37.547Z,4.43
2019-01-15T13:07:25.251Z,4.67
2019-01-15T13:09:56.600Z,3.93
2019-01-15T13:12:28.118Z,4.47
2019-01-15T13:15:11.754Z,4.80
2019-01-15T13:17:45.568Z,4.70
2019-01-15T13:20:23.490Z,4.40
2019-01-15T13:22:57.528Z,4.20
2019-01-15T13:25:44.362Z,3.90
2019-01-15T13:28:13.927Z,3.93
2019-01-15T13:30:45.275Z,3.90
2019-01-15T13:33:19.400Z,4.00
2019-01-15T13:35:54.455Z,3.70
2019-01-15T13:38:28.887Z,3.33
2019-01-15T13:41:00.738Z,3.40
2019-01-15T13:43:48.246Z,3.67
2019-01-15T13:46:31.627Z,3.97
2019-01-15T13:49:08.562Z,3.43
2019-01-15T13:51:57.936Z,4.17
2019-01-15T13:54:35.461Z,3.63
2019-01-15T13:57:23.026Z,3.90
2019-01-15T14:00:02.804Z,4.00
2019-01-15T14:02:50.251Z,3.43
2019-01-15T14:05:24.451Z,3.80
2019-01-15T14:07:58.352Z,4.00
2019-01-15T14:10:29.788Z,3.87
2019-01-15T14:13:06.861Z,4.23
2019-01-15T14:15:41.344Z,3.73
2019-01-15T14:18:17.148Z,3.53
2019-01-15T14:21:04.834Z,3.83
2019-01-15T14:23:36.182Z,4.33
2019-01-15T14:26:07.744Z,4.07
2019-01-15T14:28:48.180Z,5.17
2019-01-15T14:31:28.374Z,4.10
2019-01-15T14:33:59.700Z,4.33
2019-01-15T14:36:43.063Z,4.33
2019-01-15T14:39:32.948Z,4.03
2019-01-15T14:42:08.124Z,4.47
2019-01-15T14:44:39.536Z,3.63
2019-01-15T14:47:16.515Z,4.00
2019-01-15T14:50:04.144Z,3.87
2019-01-15T14:52:51.377Z,4.07
2019-01-15T14:55:25.267Z,4.13
2019-01-15T14:58:12.806Z,5.00
2019-01-15T15:00:47.182Z,5.40
2019-01-15T15:03:35.321Z,4.30
2019-01-15T15:06:08.835Z,3.80
2019-01-15T15:08:56.394Z,3.83
2019-01-15T15:11:27.887Z,3.77
2019-01-15T15:14:15.447Z,4.23
2019-01-15T15:16:54.167Z,3.77
2019-01-15T15:19:41.751Z,3.67
2019-01-15T15:22:29.494Z,4.27
2019-01-15T15:25:06.840Z,3.50
2019-01-15T15:27:38.193Z,4.13
2019-01-15T15:30:29.996Z,4.77
2019-01-15T15:33:04.345Z,3.77
2019-01-15T15:35:38.522Z,5.00
2019-01-15T15:38:25.839Z,4.83
2019-01-15T15:40:57.275Z,4.60
2019-01-15T15:43:26.859Z,5.50
2019-01-15T15:46:11.018Z,4.20
2019-01-15T15:48:50.663Z,4.97
2019-01-15T15:51:37.205Z,5.53
2019-01-15T15:54:09.617Z,5.87
2019-01-15T15:56:58.826Z,5.77
2019-01-15T15:59:45.155Z,4.93
2019-01-15T16:02:31.915Z,3.87
2019-01-15T16:05:03.431Z,4.83
2019-01-15T16:07:50.291Z,4.57
2019-01-15T16:10:21.626Z,4.67
2019-01-15T16:13:01.767Z,4.73
2019-01-15T16:15:33.173Z,4.77
2019-01-15T16:18:16.188Z,4.60
2019-01-15T16:20:48.363Z,4.87
2019-01-15T16:23:34.826Z,5.67
2019-01-15T16:26:18.673Z,4.40
2019-01-15T16:28:52.965Z,4.90
2019-01-15T16:31:27.372Z,4.63
2019-01-15T16:34:14.908Z,4.43
2019-01-15T16:36:55.399Z,4.30
2019-01-15T16:39:43.266Z,4.73
2019-01-15T16:42:12.754Z,4.83
2019-01-15T16:44:49.807Z,4.93
2019-01-15T16:47:26.990Z,5.97
2019-01-15T16:49:58.307Z,6.00
2019-01-15T16:52:44.353Z,6.23
2019-01-15T16:55:18.424Z,5.50
2019-01-15T16:57:53.992Z,5.33
2019-01-15T17:00:31.247Z,5.40
2019-01-15T17:03:15.785Z,4.43
2019-01-15T17:06:00.688Z,4.97
2019-01-15T17:08:48.573Z,4.07
2019-01-15T17:11:19.943Z,4.43
2019-01-15T17:13:54.398Z,5.10
2019-01-15T17:16:41.941Z,5.97
2019-01-15T17:19:13.368Z,5.93
2019-01-15T17:21:47.335Z,6.80
2019-01-15T17:24:22.668Z,5.60
2019-01-15T17:27:09.058Z,5.77
2019-01-15T17:29:46.852Z,6.13
2019-01-15T17:32:18.232Z,5.33
2019-01-15T17:35:04.979Z,5.40
2019-01-15T17:37:39.335Z,5.10
2019-01-15T17:40:12.039Z,6.30
2019-01-15T17:42:47.543Z,6.00
2019-01-15T17:45:18.940Z,6.57
2019-01-15T17:48:00.208Z,6.17
2019-01-15T17:50:31.740Z,6.77
2019-01-15T17:53:05.823Z,6.13
2019-01-15T17:55:37.133Z,5.87
2019-01-15T17:58:08.901Z,6.20
2019-01-15T18:00:53.769Z,6.00
2019-01-15T18:03:41.241Z,5.43
2019-01-15T18:06:10.829Z,6.37
2019-01-15T18:08:45.313Z,5.53
2019-01-15T18:11:16.772Z,6.63
2019-01-15T18:14:04.188Z,6.30
2019-01-15T18:16:51.711Z,5.63
2019-01-15T18:19:25.817Z,6.10
2019-01-15T18:21:59.837Z,6.60
2019-01-15T18:24:34.180Z,6.50
2019-01-15T18:27:21.790Z,6.67
2019-01-15T18:30:09.028Z,6.50
2019-01-15T18:32:52.456Z,6.57
2019-01-15T18:35:39.712Z,6.50
2019-01-15T18:38:11.107Z,6.83
2019-01-15T18:40:48.311Z,7.07
2019-01-15T18:43:35.462Z,6.30
2019-01-15T18:46:10.935Z,6.60
2019-01-15T18:48:47.682Z,6.00
2019-01-15T18:51:19.085Z,6.73
2019-01-15T18:53:50.456Z,6.93
2019-01-15T18:56:21.816Z,6.60
2019-01-15T18:59:11.252Z,6.60
2019-01-15T19:01:45.373Z,7.80
2019-01-15T19:04:28.451Z,7.40
2019-01-15T19:07:15.943Z,6.10
2019-01-15T19:09:56.073Z,6.00
2019-01-15T19:12:27.358Z,5.53
2019-01-15T19:15:10.723Z,6.00
2019-01-15T19:17:42.024Z,5.67
2019-01-15T19:20:28.861Z,5.43
2019-01-15T19:23:05.812Z,6.57
2019-01-15T19:25:42.909Z,6.03
2019-01-15T19:28:20.052Z,5.47
2019-01-15T19:30:57.461Z,6.10
2019-01-15T19:33:41.021Z,6.20
2019-01-15T19:36:18.473Z,6.83
2019-01-15T19:39:06.429Z,7.03
2019-01-15T19:41:54.109Z,6.77
2019-01-15T19:44:41.550Z,6.37
2019-01-15T19:47:29.184Z,6.87
2019-01-15T19:50:09.794Z,7.57
2019-01-15T19:52:50.045Z,6.50
2019-01-15T19:55:21.465Z,6.30
2019-01-15T19:58:09.009Z,7.03
2019-01-15T20:00:43.199Z,5.20
2019-01-15T20:03:14.678Z,5.40
2019-01-15T20:06:04.632Z,5.73
2019-01-15T20:08:52.278Z,5.93
2019-01-15T20:11:21.689Z,5.50
2019-01-15T20:14:10.918Z,6.37
2019-01-15T20:16:58.181Z,6.40
2019-01-15T20:19:45.965Z,6.70
2019-01-15T20:22:27.802Z,5.73
2019-01-15T20:25:11.165Z,6.00
2019-01-15T20:27:42.717Z,4.73
2019-01-15T20:30:13.759Z,5.40
2019-01-15T20:32:50.045Z,5.23
2019-01-15T20:35:21.505Z,5.40
2019-01-15T20:38:10.951Z,6.33
2019-01-15T20:40:44.145Z,6.00
2019-01-15T20:43:18.373Z,5.97
2019-01-15T20:45:49.747Z,5.87
2019-01-15T20:48:34.521Z,5.67
2019-01-15T20:51:10.854Z,5.83
2019-01-15T20:53:52.972Z,5.97
2019-01-15T20:56:28.136Z,5.83
2019-01-15T20:59:15.708Z,6.33
2019-01-15T21:01:49.548Z,6.50
2019-01-15T21:04:26.390Z,6.53
2019-01-15T21:06:57.733Z,6.37
2019-01-15T21:09:47.118Z,6.57
2019-01-15T21:12:18.413Z,5.80
2019-01-15T21:15:08.310Z,6.10
2019-01-15T21:17:52.763Z,5.83
2019-01-15T21:20:24.157Z,6.40
2019-01-15T21:23:07.451Z,6.10
2019-01-15T21:25:44.926Z,6.20
2019-01-15T21:28:16.541Z,5.93
2019-01-15T21:30:50.596Z,6.03
2019-01-15T21:33:36.185Z,5.87
2019-01-15T21:36:21.565Z,6.63
2019-01-15T21:38:59.107Z,6.80
2019-01-15T21:41:47.888Z,6.97
2019-01-15T21:44:17.434Z,6.80
2019-01-15T21:46:55.430Z,7.47
2019-01-15T21:49:32.495Z,7.67
2019-01-15T21:52:14.353Z,6.93
2019-01-15T21:54:50.027Z,6.60
2019-01-15T21:57:36.256Z,7.57
2019-01-15T22:00:12.543Z,7.60
2019-01-15T22:02:49.878Z,7.63
2019-01-15T22:05:37.257Z,8.73
2019-01-15T22:08:17.178Z,8.27
2019-01-15T22:10:49.304Z,7.93
2019-01-15T22:13:36.972Z,7.83
2019-01-15T22:16:11.201Z,8.53
2019-01-15T22:18:54.580Z,9.00
2019-01-15T22:21:25.930Z,8.17
2019-01-15T22:24:15.467Z,8.13
2019-01-15T22:27:04.945Z,8.43
2019-01-15T22:29:42.339Z,8.00
2019-01-15T22:32:22.671Z,8.63
2019-01-15T22:34:52.226Z,8.10
2019-01-15T22:37:29.717Z,8.00
2019-01-15T22:40:01.073Z,7.67
2019-01-15T22:42:44.875Z,8.30
2019-01-15T22:45:16.392Z,8.13
2019-01-15T22:47:54.836Z,8.57
2019-01-15T22:50:29.195Z,8.30
2019-01-15T22:53:16.909Z,7.90
2019-01-15T22:55:57.332Z,8.30
2019-01-15T22:58:37.378Z,8.10
2019-01-15T23:01:29.144Z,8.20
2019-01-15T23:04:04.180Z,8.40
2019-01-15T23:06:36.848Z,8.17
2019-01-15T23:09:23.346Z,8.00
2019-01-15T23:11:54.637Z,7.80
2019-01-15T23:14:26.048Z,8.67
2019-01-15T23:16:57.535Z,8.30
2019-01-15T23:19:28.981Z,9.20
2019-01-15T23:22:00.279Z,9.43
2019-01-15T23:24:34.340Z,8.97
2019-01-15T23:27:20.995Z,9.37
2019-01-15T23:29:52.998Z,9.03
2019-01-15T23:32:30.349Z,9.53
2019-01-15T23:35:02.540Z,9.20
2019-01-15T23:37:36.938Z,10.10
2019-01-15T23:40:13.350Z,9.57
2019-01-15T23:42:47.594Z,9.47
2019-01-15T23:45:35.044Z,9.53
2019-01-15T23:48:10.109Z,10.03
2019-01-15T23:50:47.420Z,9.67
2019-01-15T23:53:19.697Z,9.37
2019-01-15T23:55:55.232Z,9.70
2019-01-15T23:58:26.499Z,9.87
