createdAt,value
2023-03-29T00:00:38.705Z,3.3385
2023-03-29T00:01:40.139Z,3.3769
2023-03-29T00:02:53.386Z,3.0727
2023-03-29T00:03:43.066Z,3.5273
2023-03-29T00:04:44.436Z,3.1769
2023-03-29T00:05:45.945Z,3.4615
2023-03-29T00:06:47.284Z,3.6308
2023-03-29T00:07:48.729Z,3.0462
2023-03-29T00:08:50.167Z,3.1846
2023-03-29T00:09:51.563Z,3.2000
2023-03-29T00:10:52.998Z,3.6846
2023-03-29T00:11:54.422Z,3.4692
2023-03-29T00:12:55.848Z,3.5692
2023-03-29T00:13:57.298Z,3.1462
2023-03-29T00:14:58.722Z,2.9538
2023-03-29T00:16:00.145Z,4.0154
2023-03-29T00:17:01.613Z,3.4462
2023-03-29T00:18:02.999Z,3.0615
2023-03-29T00:19:04.443Z,3.2154
2023-03-29T00:20:05.854Z,3.0923
2023-03-29T00:21:07.302Z,3.1846
2023-03-29T00:22:08.741Z,3.3077
2023-03-29T00:23:10.171Z,3.4000
2023-03-29T00:24:11.560Z,3.5077
2023-03-29T00:25:13.074Z,3.0692
2023-03-29T00:26:14.489Z,3.4231
2023-03-29T00:27:15.889Z,3.7077
2023-03-29T00:28:17.336Z,3.0538
2023-03-29T00:29:18.801Z,3.1923
2023-03-29T00:30:20.159Z,3.2385
2023-03-29T00:31:21.646Z,3.6000
2023-03-29T00:32:23.051Z,3.7000
2023-03-29T00:33:24.475Z,3.4385
2023-03-29T00:34:25.899Z,3.3692
2023-03-29T00:35:27.360Z,3.2692
2023-03-29T00:36:28.771Z,3.7846
2023-03-29T00:37:30.217Z,2.8154
2023-03-29T00:38:31.773Z,2.9308
2023-03-29T00:39:33.032Z,3.1455
2023-03-29T00:40:34.466Z,3.0308
2023-03-29T00:41:35.914Z,3.4769
2023-03-29T00:42:37.363Z,3.1769
2023-03-29T00:43:38.749Z,3.0538
2023-03-29T00:44:40.171Z,3.3538
2023-03-29T00:45:41.588Z,3.4000
2023-03-29T00:46:43.117Z,2.9615
2023-03-29T00:47:44.542Z,2.8923
2023-03-29T00:48:45.922Z,3.0615
2023-03-29T00:49:47.300Z,3.3231
2023-03-29T00:50:48.772Z,3.2462
2023-03-29T00:51:50.177Z,2.7000
2023-03-29T00:52:51.602Z,3.0769
2023-03-29T00:53:53.032Z,3.0000
2023-03-29T00:54:54.457Z,3.0154
2023-03-29T00:55:55.886Z,2.8769
2023-03-29T00:56:57.430Z,2.9000
2023-03-29T00:57:58.742Z,2.9385
2023-03-29T00:59:00.172Z,3.2308
2023-03-29T01:00:01.609Z,2.7769
2023-03-29T01:01:03.316Z,3.0154
2023-03-29T01:02:04.503Z,2.7231
2023-03-29T01:03:05.961Z,3.2692
2023-03-29T01:04:07.312Z,3.3231
2023-03-29T01:05:08.719Z,2.8154
2023-03-29T01:06:10.126Z,3.3385
2023-03-29T01:07:11.632Z,2.8308
2023-03-29T01:08:12.992Z,2.8154
2023-03-29T01:09:14.428Z,2.9538
2023-03-29T01:10:15.844Z,2.6000
2023-03-29T01:11:17.524Z,2.7385
2023-03-29T01:12:18.704Z,2.8308
2023-03-29T01:13:20.110Z,3.1846
2023-03-29T01:14:21.542Z,2.6538
2023-03-29T01:15:23.020Z,2.7385
2023-03-29T01:16:24.420Z,3.5077
2023-03-29T01:17:25.919Z,2.7769
2023-03-29T01:18:27.269Z,2.5308
2023-03-29T01:19:28.726Z,2.9077
2023-03-29T01:20:30.133Z,2.7308
2023-03-29T01:21:31.610Z,3.0769
2023-03-29T01:22:33.008Z,2.6538
2023-03-29T01:23:34.431Z,2.8154
2023-03-29T01:24:35.865Z,2.8538
2023-03-29T01:25:37.293Z,3.0231
2023-03-29T01:26:38.722Z,3.4154
2023-03-29T01:27:40.160Z,3.1308
2023-03-29T01:28:41.547Z,3.0000
2023-03-29T01:29:42.992Z,3.0308
2023-03-29T01:30:44.423Z,2.4462
2023-03-29T01:31:45.976Z,2.8923
2023-03-29T01:32:47.293Z,2.9154
2023-03-29T01:33:48.738Z,2.7615
2023-03-29T01:34:50.098Z,3.6923
2023-03-29T01:35:51.589Z,3.0538
2023-03-29T01:36:52.951Z,2.8846
2023-03-29T01:37:54.450Z,2.7308
2023-03-29T01:38:55.817Z,2.9769
2023-03-29T01:39:57.254Z,2.5923
2023-03-29T01:40:58.663Z,2.5923
2023-03-29T01:42:00.102Z,3.0231
2023-03-29T01:43:01.560Z,2.7154
2023-03-29T01:44:03.011Z,2.6154
2023-03-29T01:45:04.384Z,2.8385
2023-03-29T01:46:05.830Z,2.5923
2023-03-29T01:47:07.270Z,2.4615
2023-03-29T01:48:08.691Z,3.0000
2023-03-29T01:49:10.087Z,2.9615
2023-03-29T01:50:11.550Z,2.7385
2023-03-29T01:51:12.947Z,2.5923
2023-03-29T01:52:14.391Z,2.5538
2023-03-29T01:53:15.824Z,2.7000
2023-03-29T01:54:17.244Z,2.7538
2023-03-29T01:55:18.659Z,2.4308
2023-03-29T01:56:20.101Z,2.6154
2023-03-29T01:57:21.536Z,2.5615
2023-03-29T01:58:22.946Z,2.7769
2023-03-29T01:59:24.341Z,2.4000
2023-03-29T02:00:25.796Z,2.4923
2023-03-29T02:01:27.248Z,2.5385
2023-03-29T02:02:28.754Z,2.7231
2023-03-29T02:03:30.140Z,2.6846
2023-03-29T02:04:31.492Z,3.4769
2023-03-29T02:05:32.922Z,2.7538
2023-03-29T02:06:34.445Z,2.5538
2023-03-29T02:07:35.761Z,2.6462
2023-03-29T02:08:37.229Z,2.5692
2023-03-29T02:09:38.630Z,2.8385
2023-03-29T02:10:40.080Z,2.5154
2023-03-29T02:11:41.466Z,2.7462
2023-03-29T02:12:42.929Z,2.9308
2023-03-29T02:13:44.441Z,2.3462
2023-03-29T02:14:45.867Z,2.9077
2023-03-29T02:15:47.386Z,2.9000
2023-03-29T02:16:48.702Z,2.8615
2023-03-29T02:17:50.174Z,2.8538
2023-03-29T02:18:51.543Z,2.4692
2023-03-29T02:19:52.984Z,2.5923
2023-03-29T02:20:54.398Z,2.7077
2023-03-29T02:21:55.813Z,2.8462
2023-03-29T02:22:57.278Z,2.3538
2023-03-29T02:23:58.676Z,2.4615
2023-03-29T02:25:00.132Z,2.5385
2023-03-29T02:26:01.521Z,2.8077
2023-03-29T02:27:02.949Z,2.8692
2023-03-29T02:28:04.384Z,2.4231
2023-03-29T02:29:05.806Z,2.9538
2023-03-29T02:30:07.238Z,2.4538
2023-03-29T02:31:08.687Z,2.5154
2023-03-29T02:32:10.073Z,2.4923
2023-03-29T02:33:11.625Z,2.6846
2023-03-29T02:34:12.977Z,2.7154
2023-03-29T02:35:14.339Z,2.3769
2023-03-29T02:36:15.779Z,2.4615
2023-03-29T02:37:17.193Z,2.4846
2023-03-29T02:38:18.660Z,2.5308
2023-03-29T02:39:20.049Z,2.5385
2023-03-29T02:40:21.490Z,2.3769
2023-03-29T02:41:22.893Z,2.4538
2023-03-29T02:42:24.318Z,2.8077
2023-03-29T02:43:26.139Z,2.5692
2023-03-29T02:44:27.160Z,2.5769
2023-03-29T02:45:28.618Z,2.4538
2023-03-29T02:46:30.055Z,2.7385
2023-03-29T02:47:31.506Z,2.5462
2023-03-29T02:48:32.945Z,2.3692
2023-03-29T02:49:34.309Z,2.7308
2023-03-29T02:50:35.733Z,2.8692
2023-03-29T02:51:37.160Z,3.0077
2023-03-29T02:52:38.590Z,2.4154
2023-03-29T02:53:40.052Z,2.6923
2023-03-29T02:54:41.437Z,2.5462
2023-03-29T02:55:42.964Z,2.6846
2023-03-29T02:56:44.334Z,2.4231
2023-03-29T02:57:45.755Z,2.5692
2023-03-29T02:58:47.183Z,2.1846
2023-03-29T02:59:48.604Z,2.5769
2023-03-29T03:00:50.005Z,2.4385
2023-03-29T03:01:51.512Z,2.7308
2023-03-29T03:02:52.965Z,2.5846
2023-03-29T03:03:54.354Z,2.7231
2023-03-29T03:04:55.757Z,2.4077
2023-03-29T03:05:57.161Z,2.8000
2023-03-29T03:06:58.576Z,2.7077
2023-03-29T03:08:00.013Z,2.3769
2023-03-29T03:09:02.022Z,2.4923
2023-03-29T03:10:02.887Z,2.5846
2023-03-29T03:11:04.507Z,2.4077
2023-03-29T03:12:05.734Z,2.5231
2023-03-29T03:13:07.168Z,2.9692
2023-03-29T03:14:08.606Z,2.3538
2023-03-29T03:15:10.024Z,2.4846
2023-03-29T03:16:11.456Z,2.4385
2023-03-29T03:17:12.859Z,2.2308
2023-03-29T03:18:14.294Z,2.4462
2023-03-29T03:19:15.740Z,2.4923
2023-03-29T03:20:17.147Z,2.9615
2023-03-29T03:21:18.589Z,2.6846
2023-03-29T03:22:20.006Z,2.4692
2023-03-29T03:23:21.489Z,2.6846
2023-03-29T03:24:22.860Z,2.9154
2023-03-29T03:25:24.259Z,2.2923
2023-03-29T03:26:25.692Z,2.3077
2023-03-29T03:27:27.147Z,2.4538
2023-03-29T03:28:28.653Z,2.8308
2023-03-29T03:29:30.006Z,2.6462
2023-03-29T03:30:31.464Z,2.2462
2023-03-29T03:31:32.928Z,2.7846
2023-03-29T03:32:34.327Z,3.3154
2023-03-29T03:33:35.726Z,4.2154
2023-03-29T03:34:37.148Z,3.6154
2023-03-29T03:35:38.589Z,3.8538
2023-03-29T03:36:39.984Z,5.9231
2023-03-29T03:37:41.408Z,6.3923
2023-03-29T03:38:42.869Z,3.8462
2023-03-29T03:39:44.274Z,4.3615
2023-03-29T03:40:45.702Z,4.1846
2023-03-29T03:41:47.155Z,5.7154
2023-03-29T03:42:48.541Z,4.1462
2023-03-29T03:43:49.970Z,4.5077
2023-03-29T03:44:51.427Z,5.6769
2023-03-29T03:45:52.927Z,3.7231
2023-03-29T03:46:54.251Z,3.6538
2023-03-29T03:47:55.675Z,4.3231
2023-03-29T03:48:57.161Z,4.0538
2023-03-29T03:49:58.534Z,3.6538
2023-03-29T03:51:00.052Z,4.3538
2023-03-29T03:52:01.389Z,4.4615
2023-03-29T03:53:02.808Z,3.7077
2023-03-29T03:54:04.292Z,3.0308
2023-03-29T03:55:05.691Z,3.9077
2023-03-29T03:56:07.090Z,4.0692
2023-03-29T03:57:08.528Z,3.8385
2023-03-29T03:58:09.962Z,4.3462
2023-03-29T03:59:11.400Z,3.4308
2023-03-29T04:00:12.804Z,3.4154
2023-03-29T04:01:14.237Z,3.1769
2023-03-29T04:02:15.735Z,4.5231
2023-03-29T04:03:17.263Z,4.8692
2023-03-29T04:04:18.552Z,4.5077
2023-03-29T04:05:20.024Z,4.7692
2023-03-29T04:06:21.363Z,3.0462
2023-03-29T04:07:22.820Z,5.1615
2023-03-29T04:08:24.233Z,4.4692
2023-03-29T04:09:25.696Z,4.4077
2023-03-29T04:10:27.100Z,4.7538
2023-03-29T04:11:28.538Z,4.4308
2023-03-29T04:12:29.981Z,4.7846
2023-03-29T04:13:31.384Z,4.2231
2023-03-29T04:14:32.808Z,4.6308
2023-03-29T04:15:34.304Z,3.9692
2023-03-29T04:16:35.663Z,5.2692
2023-03-29T04:17:37.201Z,4.6308
2023-03-29T04:18:38.593Z,4.5077
2023-03-29T04:19:39.988Z,3.7385
2023-03-29T04:20:41.376Z,3.6615
2023-03-29T04:21:42.823Z,4.5000
2023-03-29T04:22:44.325Z,4.5000
2023-03-29T04:23:45.678Z,4.4154
2023-03-29T04:24:47.100Z,4.0769
2023-03-29T04:25:48.528Z,4.3846
2023-03-29T04:26:49.958Z,3.8000
2023-03-29T04:27:51.389Z,5.1231
2023-03-29T04:28:52.797Z,4.3462
2023-03-29T04:29:54.267Z,3.9308
2023-03-29T04:30:55.658Z,3.7000
2023-03-29T04:31:57.096Z,4.2538
2023-03-29T04:32:58.606Z,4.4769
2023-03-29T04:34:00.514Z,5.6923
2023-03-29T04:35:01.441Z,4.1615
2023-03-29T04:36:02.837Z,4.8385
2023-03-29T04:37:04.220Z,4.2077
2023-03-29T04:38:05.652Z,3.8769
2023-03-29T04:39:07.104Z,3.4462
2023-03-29T04:40:08.540Z,3.8308
2023-03-29T04:41:10.963Z,3.2100
2023-03-29T04:42:11.459Z,4.1538
2023-03-29T04:43:12.804Z,3.4077
2023-03-29T04:44:14.218Z,3.7538
2023-03-29T04:45:15.722Z,3.6462
2023-03-29T04:46:17.148Z,3.1538
2023-03-29T04:47:18.500Z,3.3615
2023-03-29T04:48:19.937Z,3.8231
2023-03-29T04:49:21.802Z,3.8385
2023-03-29T04:50:22.797Z,4.1692
2023-03-29T04:51:24.237Z,3.9769
2023-03-29T04:52:25.662Z,3.2923
2023-03-29T04:53:27.080Z,4.5538
2023-03-29T04:54:28.536Z,3.2308
2023-03-29T04:55:29.925Z,3.7154
2023-03-29T04:56:31.375Z,3.5846
2023-03-29T04:57:32.793Z,4.1231
2023-03-29T04:58:34.230Z,3.6154
2023-03-29T04:59:35.664Z,4.0923
2023-03-29T05:00:37.090Z,4.9385
2023-03-29T05:01:42.738Z,4.2538
2023-03-29T05:02:39.316Z,4.4000
2023-03-29T05:03:41.365Z,3.5857
2023-03-29T05:04:42.873Z,3.3692
2023-03-29T05:05:44.211Z,3.1000
2023-03-29T05:06:45.632Z,3.5538
2023-03-29T05:07:47.083Z,4.0000
2023-03-29T05:08:48.471Z,4.0000
2023-03-29T05:09:49.924Z,3.3462
2023-03-29T05:10:51.325Z,4.0308
2023-03-29T05:11:52.772Z,3.3692
2023-03-29T05:12:54.461Z,3.1077
2023-03-29T05:13:55.633Z,3.3308
2023-03-29T05:14:57.013Z,3.6000
2023-03-29T05:15:58.490Z,3.7231
2023-03-29T05:16:59.905Z,3.6077
2023-03-29T05:18:01.374Z,3.2385
2023-03-29T05:19:02.755Z,3.9692
2023-03-29T05:20:04.182Z,3.9538
2023-03-29T05:21:05.613Z,3.5846
2023-03-29T05:22:07.044Z,3.2692
2023-03-29T05:23:08.426Z,3.6538
2023-03-29T05:24:09.909Z,3.7385
2023-03-29T05:25:11.318Z,3.6538
2023-03-29T05:26:12.729Z,3.4462
2023-03-29T05:27:14.181Z,3.7769
2023-03-29T05:28:15.589Z,3.4462
2023-03-29T05:29:17.017Z,4.0000
2023-03-29T05:30:18.433Z,3.5846
2023-03-29T05:31:19.919Z,3.4462
2023-03-29T05:32:22.097Z,3.4077
2023-03-29T05:33:22.749Z,4.1538
2023-03-29T05:34:24.155Z,5.3000
2023-03-29T05:35:25.545Z,3.9769
2023-03-29T05:36:26.993Z,3.6385
2023-03-29T05:37:28.404Z,4.1308
2023-03-29T05:38:29.829Z,3.7923
2023-03-29T05:39:31.253Z,3.4000
2023-03-29T05:40:32.725Z,3.5615
2023-03-29T05:41:34.116Z,3.3692
2023-03-29T05:42:35.552Z,2.8000
2023-03-29T05:43:37.000Z,5.0385
2023-03-29T05:44:38.454Z,3.7615
2023-03-29T05:45:39.818Z,3.7923
2023-03-29T05:46:41.305Z,3.5692
2023-03-29T05:47:42.847Z,4.5769
2023-03-29T05:48:44.079Z,3.0923
2023-03-29T05:49:45.639Z,2.8846
2023-03-29T05:50:47.040Z,3.4769
2023-03-29T05:51:48.377Z,3.9538
2023-03-29T05:52:49.783Z,3.4538
2023-03-29T05:53:51.215Z,3.4769
2023-03-29T05:54:52.633Z,4.2538
2023-03-29T05:55:54.106Z,3.0769
2023-03-29T05:56:55.534Z,3.1308
2023-03-29T05:57:56.925Z,3.8538
2023-03-29T05:58:58.363Z,3.8692
2023-03-29T05:59:59.818Z,3.6385
2023-03-29T06:01:01.479Z,3.3692
2023-03-29T06:02:02.737Z,3.5846
2023-03-29T06:03:17.651Z,3.4538
2023-03-29T06:04:05.504Z,3.4333
2023-03-29T06:05:06.996Z,3.7462
2023-03-29T06:06:08.343Z,3.3231
2023-03-29T06:07:09.785Z,5.3462
2023-03-29T06:08:11.210Z,5.2462
2023-03-29T06:09:12.628Z,4.9077
2023-03-29T06:10:14.064Z,4.0077
2023-03-29T06:11:15.468Z,3.8538
2023-03-29T06:12:16.931Z,4.1538
2023-03-29T06:13:18.328Z,3.8538
2023-03-29T06:14:19.755Z,4.5308
2023-03-29T06:15:21.313Z,5.8077
2023-03-29T06:16:22.765Z,5.5538
2023-03-29T06:17:24.219Z,4.4154
2023-03-29T06:18:25.565Z,5.5231
2023-03-29T06:19:26.974Z,5.9308
2023-03-29T06:20:28.400Z,4.9692
2023-03-29T06:21:29.829Z,5.2769
2023-03-29T06:22:31.250Z,4.3000
2023-03-29T06:23:32.666Z,5.4846
2023-03-29T06:24:34.087Z,4.9615
2023-03-29T06:25:35.514Z,4.8231
2023-03-29T06:26:36.962Z,5.3692
2023-03-29T06:27:38.377Z,4.6615
2023-03-29T06:28:39.782Z,4.1308
2023-03-29T06:29:41.249Z,3.9462
2023-03-29T06:30:42.642Z,6.3385
2023-03-29T06:31:44.154Z,4.2923
2023-03-29T06:32:45.554Z,4.1308
2023-03-29T06:33:46.965Z,4.0231
2023-03-29T06:34:48.362Z,3.9077
2023-03-29T06:35:49.907Z,4.0923
2023-03-29T06:36:51.202Z,3.8308
2023-03-29T06:37:52.644Z,3.6615
2023-03-29T06:38:54.082Z,3.7846
2023-03-29T06:39:55.505Z,4.0846
2023-03-29T06:40:56.948Z,4.1923
2023-03-29T06:41:58.351Z,3.3462
2023-03-29T06:42:59.762Z,3.6308
2023-03-29T06:44:01.218Z,3.5692
2023-03-29T06:45:02.666Z,3.4231
2023-03-29T06:46:04.138Z,3.4615
2023-03-29T06:47:05.577Z,3.8615
2023-03-29T06:48:06.972Z,3.8462
2023-03-29T06:49:08.350Z,3.5308
2023-03-29T06:50:09.798Z,3.4769
2023-03-29T06:51:11.201Z,4.0769
2023-03-29T06:52:12.665Z,4.2000
2023-03-29T06:53:14.060Z,3.9154
2023-03-29T06:54:15.469Z,3.6231
2023-03-29T06:55:16.878Z,4.3000
2023-03-29T06:56:18.335Z,3.7538
2023-03-29T06:57:19.848Z,3.8692
2023-03-29T06:58:21.175Z,3.7462
2023-03-29T06:59:22.628Z,4.2231
2023-03-29T07:00:24.038Z,4.5615
2023-03-29T07:01:25.486Z,2.8615
2023-03-29T07:02:26.947Z,3.4923
2023-03-29T07:03:28.319Z,5.2769
2023-03-29T07:04:29.831Z,4.4000
2023-03-29T07:05:31.174Z,3.3538
2023-03-29T07:06:32.605Z,4.5923
2023-03-29T07:07:34.028Z,4.1923
2023-03-29T07:08:35.442Z,3.3846
2023-03-29T07:09:36.874Z,3.1615
2023-03-29T07:10:38.357Z,4.2538
2023-03-29T07:11:39.747Z,4.1308
2023-03-29T07:12:41.146Z,4.0692
2023-03-29T07:13:42.807Z,3.8538
2023-03-29T07:14:46.242Z,4.4308
2023-03-29T07:15:45.425Z,4.1923
2023-03-29T07:16:47.104Z,4.3538
2023-03-29T07:17:48.289Z,5.0923
2023-03-29T07:18:49.701Z,3.8385
2023-03-29T07:19:51.109Z,5.2308
2023-03-29T07:20:52.594Z,5.6308
2023-03-29T07:21:54.014Z,4.8462
2023-03-29T07:22:55.405Z,5.5308
2023-03-29T07:23:56.820Z,4.8846
2023-03-29T07:24:58.244Z,5.3538
2023-03-29T07:25:59.649Z,5.8231
2023-03-29T07:27:04.486Z,4.4231
2023-03-29T07:28:02.499Z,4.4231
2023-03-29T07:29:03.925Z,4.7077
2023-03-29T07:30:05.348Z,4.0231
2023-03-29T07:31:06.814Z,4.6231
2023-03-29T07:32:08.290Z,4.5385
2023-03-29T07:33:09.782Z,4.3692
2023-03-29T07:34:11.134Z,5.4769
2023-03-29T07:35:12.529Z,5.4154
2023-03-29T07:36:13.993Z,4.0385
2023-03-29T07:37:15.371Z,4.7385
2023-03-29T07:38:16.828Z,5.0692
2023-03-29T07:39:18.206Z,4.7846
2023-03-29T07:40:19.639Z,4.3846
2023-03-29T07:41:21.050Z,4.9692
2023-03-29T07:42:22.493Z,5.8538
2023-03-29T07:43:23.902Z,5.1077
2023-03-29T07:44:25.333Z,4.9615
2023-03-29T07:45:28.587Z,5.4846
2023-03-29T07:46:28.225Z,4.4769
2023-03-29T07:47:29.649Z,5.0769
2023-03-29T07:48:31.024Z,5.7692
2023-03-29T07:49:32.464Z,5.2538
2023-03-29T07:50:33.877Z,5.6538
2023-03-29T07:51:35.315Z,4.9154
2023-03-29T07:52:36.735Z,4.3077
2023-03-29T07:53:38.174Z,5.3077
2023-03-29T07:54:39.600Z,4.2615
2023-03-29T07:55:41.001Z,4.8923
2023-03-29T07:56:42.449Z,4.4308
2023-03-29T07:57:43.857Z,5.2538
2023-03-29T07:58:45.297Z,5.2462
2023-03-29T07:59:46.723Z,5.4231
2023-03-29T08:00:48.151Z,4.7077
2023-03-29T08:01:49.567Z,4.7000
2023-03-29T08:02:51.025Z,5.7538
2023-03-29T08:03:52.550Z,5.4923
2023-03-29T08:04:54.032Z,4.9846
2023-03-29T08:05:55.283Z,4.9077
2023-03-29T08:06:56.695Z,4.5077
2023-03-29T08:07:58.125Z,5.0000
2023-03-29T08:08:59.554Z,5.6000
2023-03-29T08:10:01.001Z,4.1000
2023-03-29T08:11:02.585Z,4.0462
2023-03-29T08:12:03.822Z,3.4769
2023-03-29T08:13:05.257Z,4.6462
2023-03-29T08:14:06.710Z,5.8538
2023-03-29T08:15:08.194Z,4.9769
2023-03-29T08:16:09.542Z,4.6000
2023-03-29T08:17:11.050Z,4.6308
2023-03-29T08:18:12.470Z,4.9154
2023-03-29T08:19:13.810Z,5.1846
2023-03-29T08:20:15.249Z,6.9385
2023-03-29T08:21:16.665Z,4.8308
2023-03-29T08:22:18.102Z,4.3615
2023-03-29T08:23:19.538Z,5.4231
2023-03-29T08:24:21.174Z,5.0077
2023-03-29T08:25:22.383Z,7.1385
2023-03-29T08:26:23.803Z,5.2000
2023-03-29T08:27:25.214Z,5.7692
2023-03-29T08:28:26.684Z,5.8538
2023-03-29T08:29:28.082Z,5.8615
2023-03-29T08:30:29.519Z,5.1000
2023-03-29T08:31:31.004Z,5.9308
2023-03-29T08:32:32.383Z,7.0385
2023-03-29T08:33:33.809Z,4.7769
2023-03-29T08:34:35.205Z,4.9231
2023-03-29T08:35:36.662Z,4.2462
2023-03-29T08:36:38.060Z,4.5615
2023-03-29T08:37:39.491Z,3.8385
2023-03-29T08:38:40.986Z,5.2538
2023-03-29T08:39:42.359Z,4.5077
2023-03-29T08:40:43.761Z,4.7308
2023-03-29T08:41:45.171Z,4.6385
2023-03-29T08:42:46.596Z,4.8077
2023-03-29T08:43:48.050Z,5.5769
2023-03-29T08:44:49.470Z,5.2692
2023-03-29T08:45:51.236Z,4.1769
2023-03-29T08:46:52.358Z,4.4462
2023-03-29T08:47:53.818Z,4.2231
2023-03-29T08:48:55.197Z,4.5846
2023-03-29T08:49:56.597Z,4.7231
2023-03-29T08:50:58.022Z,4.2154
2023-03-29T08:51:59.451Z,4.6000
2023-03-29T08:53:00.866Z,4.6615
2023-03-29T08:54:02.326Z,4.0077
2023-03-29T08:55:03.732Z,3.9769
2023-03-29T08:56:05.201Z,4.6077
2023-03-29T08:57:06.589Z,4.1538
2023-03-29T08:58:08.004Z,4.3692
2023-03-29T08:59:09.483Z,4.3077
2023-03-29T09:00:10.867Z,4.7154
2023-03-29T09:01:12.344Z,4.3000
2023-03-29T09:02:13.749Z,5.1385
2023-03-29T09:03:15.213Z,4.1923
2023-03-29T09:04:16.605Z,3.7385
2023-03-29T09:05:18.049Z,4.2846
2023-03-29T09:06:19.454Z,4.0385
2023-03-29T09:07:20.889Z,4.4923
2023-03-29T09:08:22.302Z,3.9615
2023-03-29T09:09:23.750Z,4.3769
2023-03-29T09:10:25.183Z,4.9077
2023-03-29T09:11:26.627Z,4.1154
2023-03-29T09:12:28.013Z,4.8846
2023-03-29T09:13:29.535Z,4.2077
2023-03-29T09:14:30.873Z,3.9385
2023-03-29T09:15:32.391Z,4.4769
2023-03-29T09:16:33.764Z,3.2615
2023-03-29T09:17:35.186Z,4.6308
2023-03-29T09:18:36.632Z,4.1538
2023-03-29T09:19:38.030Z,4.4231
2023-03-29T09:20:39.516Z,4.1769
2023-03-29T09:21:40.872Z,4.4846
2023-03-29T09:22:42.313Z,3.5462
2023-03-29T09:23:43.744Z,3.8615
2023-03-29T09:24:45.177Z,4.4231
2023-03-29T09:25:53.554Z,4.1846
2023-03-29T09:26:48.041Z,3.7417
2023-03-29T09:27:49.461Z,4.3308
2023-03-29T09:28:50.896Z,3.7846
2023-03-29T09:29:52.299Z,4.1000
2023-03-29T09:30:53.750Z,3.6077
2023-03-29T09:31:55.153Z,3.7538
2023-03-29T09:32:56.652Z,4.0923
2023-03-29T09:33:57.994Z,4.6154
2023-03-29T09:34:59.444Z,3.6308
2023-03-29T09:36:00.899Z,3.4846
2023-03-29T09:37:02.272Z,3.4538
2023-03-29T09:38:03.702Z,4.0231
2023-03-29T09:39:05.157Z,3.6077
2023-03-29T09:40:06.568Z,3.2385
2023-03-29T09:41:07.997Z,3.0308
2023-03-29T09:42:09.494Z,3.2538
2023-03-29T09:43:10.853Z,3.4077
2023-03-29T09:44:20.773Z,3.2615
2023-03-29T09:45:13.718Z,3.3333
2023-03-29T09:46:15.216Z,4.1231
2023-03-29T09:47:16.547Z,3.8308
2023-03-29T09:48:17.957Z,3.4077
2023-03-29T09:49:19.409Z,4.1692
2023-03-29T09:50:30.960Z,4.7154
2023-03-29T09:51:22.342Z,3.3417
2023-03-29T09:52:23.690Z,4.0615
2023-03-29T09:53:25.126Z,3.7000
2023-03-29T09:54:26.534Z,4.0077
2023-03-29T09:55:27.967Z,4.2077
2023-03-29T09:56:29.400Z,4.3769
2023-03-29T09:57:30.943Z,3.6231
2023-03-29T09:58:32.239Z,4.2385
2023-03-29T09:59:33.684Z,3.8231
2023-03-29T10:00:35.105Z,4.2538
2023-03-29T10:01:36.553Z,3.9615
2023-03-29T10:02:38.036Z,4.2923
2023-03-29T10:03:39.404Z,5.2154
2023-03-29T10:04:40.881Z,4.1154
2023-03-29T10:05:42.245Z,3.9462
2023-03-29T10:06:43.676Z,3.6077
2023-03-29T10:07:45.149Z,3.9385
2023-03-29T10:08:46.522Z,4.4923
2023-03-29T10:09:47.980Z,4.2769
2023-03-29T10:10:49.392Z,4.0077
2023-03-29T10:11:50.875Z,3.4769
2023-03-29T10:12:52.256Z,4.1923
2023-03-29T10:13:53.700Z,4.1692
2023-03-29T10:14:55.193Z,4.5077
2023-03-29T10:15:56.549Z,4.0462
2023-03-29T10:16:58.046Z,3.6538
2023-03-29T10:17:59.607Z,4.0462
2023-03-29T10:19:00.932Z,5.0154
2023-03-29T10:20:04.217Z,4.2615
2023-03-29T10:21:04.146Z,3.9615
2023-03-29T10:22:05.223Z,3.9462
2023-03-29T10:23:06.648Z,4.1231
2023-03-29T10:24:08.071Z,4.7385
2023-03-29T10:25:09.491Z,4.0769
2023-03-29T10:26:10.910Z,3.9923
2023-03-29T10:27:12.325Z,4.3231
2023-03-29T10:28:13.764Z,4.1154
2023-03-29T10:29:15.169Z,4.7538
2023-03-29T10:30:16.626Z,4.8769
2023-03-29T10:31:18.075Z,4.0538
2023-03-29T10:32:19.483Z,3.7154
2023-03-29T10:33:20.930Z,3.9615
2023-03-29T10:34:22.319Z,4.0385
2023-03-29T10:35:23.742Z,4.0154
2023-03-29T10:36:25.173Z,4.1385
2023-03-29T10:37:26.613Z,3.9769
2023-03-29T10:38:28.037Z,4.6154
2023-03-29T10:39:29.446Z,3.5538
2023-03-29T10:40:30.947Z,4.6308
2023-03-29T10:41:32.305Z,3.7769
2023-03-29T10:42:33.754Z,4.0615
2023-03-29T10:43:35.170Z,3.8154
2023-03-29T10:44:36.638Z,3.9000
2023-03-29T10:45:38.043Z,4.6692
2023-03-29T10:46:39.496Z,4.0615
2023-03-29T10:47:40.930Z,4.2923
2023-03-29T10:48:42.309Z,4.7538
2023-03-29T10:49:43.741Z,4.5692
2023-03-29T10:50:45.165Z,3.6538
2023-03-29T10:51:46.593Z,3.6692
2023-03-29T10:52:48.022Z,3.6462
2023-03-29T10:53:49.434Z,4.3769
2023-03-29T10:54:50.891Z,4.4923
2023-03-29T10:55:52.309Z,4.1385
2023-03-29T10:56:53.739Z,4.0615
2023-03-29T10:57:55.182Z,3.7462
2023-03-29T10:58:56.625Z,3.3385
2023-03-29T10:59:58.042Z,3.7462
2023-03-29T11:00:59.491Z,3.9923
2023-03-29T11:02:00.910Z,4.3923
2023-03-29T11:03:02.377Z,3.7000
2023-03-29T11:04:03.873Z,4.0615
2023-03-29T11:05:05.211Z,3.9538
2023-03-29T11:06:06.597Z,4.4538
2023-03-29T11:07:08.062Z,4.1000
2023-03-29T11:08:09.486Z,3.5000
2023-03-29T11:09:10.886Z,4.3154
2023-03-29T11:10:12.369Z,4.3846
2023-03-29T11:11:13.739Z,4.3769
2023-03-29T11:12:16.423Z,4.0538
2023-03-29T11:13:16.588Z,4.0077
2023-03-29T11:14:18.032Z,3.8615
2023-03-29T11:15:19.445Z,3.7538
2023-03-29T11:16:20.998Z,3.7077
2023-03-29T11:17:22.390Z,3.8308
2023-03-29T11:18:23.739Z,4.4615
2023-03-29T11:19:25.177Z,4.6000
2023-03-29T11:20:26.573Z,4.1538
2023-03-29T11:21:28.069Z,4.5000
2023-03-29T11:22:29.431Z,4.5077
2023-03-29T11:23:30.866Z,3.7923
2023-03-29T11:24:32.286Z,3.8308
2023-03-29T11:25:33.709Z,3.3308
2023-03-29T11:26:35.205Z,3.9462
2023-03-29T11:27:36.582Z,3.6462
2023-03-29T11:28:37.988Z,3.6462
2023-03-29T11:29:39.432Z,3.4000
2023-03-29T11:30:40.845Z,3.6231
2023-03-29T11:31:42.344Z,3.9154
2023-03-29T11:32:43.725Z,4.6308
2023-03-29T11:33:45.157Z,4.0615
2023-03-29T11:34:46.530Z,3.9769
2023-03-29T11:35:48.131Z,3.5769
2023-03-29T11:36:49.389Z,4.1692
2023-03-29T11:37:50.825Z,3.4769
2023-03-29T11:38:52.242Z,4.4769
2023-03-29T11:39:53.690Z,4.0538
2023-03-29T11:40:55.094Z,3.5000
2023-03-29T11:41:56.564Z,3.9615
2023-03-29T11:42:57.950Z,4.1154
2023-03-29T11:43:59.375Z,4.2462
2023-03-29T11:45:00.810Z,3.5308
2023-03-29T11:46:02.277Z,3.6231
2023-03-29T11:47:03.741Z,5.2462
2023-03-29T11:48:05.176Z,3.9077
2023-03-29T11:49:06.518Z,3.8000
2023-03-29T11:50:07.945Z,4.5077
2023-03-29T11:51:09.365Z,4.0615
2023-03-29T11:52:10.797Z,3.8154
2023-03-29T11:53:12.241Z,3.9000
2023-03-29T11:54:13.641Z,3.9231
2023-03-29T11:55:15.069Z,4.0538
2023-03-29T11:56:16.491Z,3.5308
2023-03-29T11:57:17.999Z,3.7154
2023-03-29T11:58:19.330Z,4.1769
2023-03-29T11:59:20.747Z,3.6615
2023-03-29T12:00:22.176Z,3.0077
2023-03-29T12:01:23.585Z,3.2154
2023-03-29T12:02:25.221Z,3.5692
2023-03-29T12:03:26.495Z,3.3923
2023-03-29T12:04:27.928Z,3.5846
2023-03-29T12:05:29.296Z,3.3846
2023-03-29T12:06:30.741Z,3.8769
2023-03-29T12:07:32.199Z,3.7154
2023-03-29T12:08:33.590Z,3.4154
2023-03-29T12:09:34.998Z,3.9692
2023-03-29T12:10:36.449Z,3.6923
2023-03-29T12:11:37.857Z,5.8231
2023-03-29T12:12:39.310Z,5.3077
2023-03-29T12:13:40.725Z,4.5538
2023-03-29T12:14:42.169Z,4.7769
2023-03-29T12:15:43.604Z,4.9231
2023-03-29T12:16:45.066Z,4.5462
2023-03-29T12:17:46.497Z,4.6538
2023-03-29T12:18:47.882Z,4.2692
2023-03-29T12:19:49.284Z,5.0077
2023-03-29T12:20:50.730Z,4.2462
2023-03-29T12:21:52.137Z,5.6385
2023-03-29T12:22:53.606Z,6.5308
2023-03-29T12:23:54.993Z,7.1000
2023-03-29T12:24:56.425Z,5.3692
2023-03-29T12:25:57.850Z,5.2846
2023-03-29T12:26:59.295Z,6.2692
2023-03-29T12:28:00.757Z,5.9538
2023-03-29T12:29:02.136Z,5.8923
2023-03-29T12:30:03.584Z,6.4615
2023-03-29T12:31:05.143Z,5.1385
2023-03-29T12:32:06.476Z,5.1154
2023-03-29T12:33:07.881Z,5.1231
2023-03-29T12:34:09.292Z,6.0462
2023-03-29T12:35:10.727Z,4.8769
2023-03-29T12:36:12.180Z,5.6769
2023-03-29T12:37:13.562Z,4.8692
2023-03-29T12:38:14.976Z,5.5308
2023-03-29T12:39:16.445Z,4.6462
2023-03-29T12:40:17.826Z,4.9769
2023-03-29T12:41:19.346Z,5.8462
2023-03-29T12:42:20.715Z,6.4077
2023-03-29T12:43:22.118Z,6.1308
2023-03-29T12:44:23.574Z,6.6308
2023-03-29T12:45:24.962Z,8.0462
2023-03-29T12:46:26.550Z,7.0846