createdAt,value
2023-06-07T00:02:26.402Z,96545.66
2023-06-07T00:04:56.829Z,96543.91
2023-06-07T00:07:23.838Z,96545.41
2023-06-07T00:09:51.207Z,96549.16
2023-06-07T00:12:18.145Z,96538.25
2023-06-07T00:14:45.082Z,96530.56
2023-06-07T00:17:11.975Z,96534.03
2023-06-07T00:19:38.827Z,96532.16
2023-06-07T00:22:05.827Z,96524.03
2023-06-07T00:24:33.358Z,96518.38
2023-06-07T00:27:00.364Z,96521.25
2023-06-07T00:29:27.197Z,96515.97
2023-06-07T00:31:54.332Z,96514.94
2023-06-07T00:34:21.762Z,96519.00
2023-06-07T00:37:08.937Z,96525.06
2023-06-07T00:39:35.910Z,96515.53
2023-06-07T00:42:02.761Z,96521.31
2023-06-07T00:44:29.671Z,96523.25
2023-06-07T00:46:56.734Z,96519.50
2023-06-07T00:49:23.716Z,96525.66
2023-06-07T00:51:50.992Z,96520.66
2023-06-07T00:54:18.955Z,96528.59
2023-06-07T00:56:52.052Z,96518.72
2023-06-07T00:59:20.780Z,96521.00
2023-06-07T01:01:53.555Z,96515.94
2023-06-07T01:04:21.717Z,96516.38
2023-06-07T01:06:50.114Z,96506.81
2023-06-07T01:09:18.449Z,96510.66
2023-06-07T01:11:48.927Z,96512.25
2023-06-07T01:14:17.432Z,96508.81
2023-06-07T01:16:46.376Z,96512.25
2023-06-07T01:19:22.452Z,96511.66
2023-06-07T01:21:52.621Z,96512.97
2023-06-07T01:24:20.288Z,96501.81
2023-06-07T01:26:48.982Z,96507.38
2023-06-07T01:29:16.783Z,96502.50
2023-06-07T01:31:44.755Z,96503.38
2023-06-07T01:34:12.678Z,96511.56
2023-06-07T01:36:40.869Z,96515.69
2023-06-07T01:39:09.031Z,96499.81
2023-06-07T01:41:37.228Z,96503.47
2023-06-07T01:44:04.309Z,96496.56
2023-06-07T01:46:31.467Z,96504.28
2023-06-07T01:48:58.338Z,96504.50
2023-06-07T01:51:25.196Z,96506.38
2023-06-07T01:53:52.516Z,96501.88
2023-06-07T01:56:49.837Z,96503.13
2023-06-07T01:59:58.571Z,96492.56
2023-06-07T02:02:47.024Z,96499.72
2023-06-07T02:05:18.983Z,96492.22
2023-06-07T02:07:54.799Z,96499.13
2023-06-07T02:10:24.591Z,96491.44
2023-06-07T02:12:54.342Z,96492.66
2023-06-07T02:15:22.339Z,96492.25
2023-06-07T02:17:58.880Z,96494.31
2023-06-07T02:20:27.537Z,96491.47
2023-06-07T02:22:55.347Z,96492.69
2023-06-07T02:25:22.600Z,96498.44
2023-06-07T02:27:50.665Z,96491.16
2023-06-07T02:30:18.246Z,96499.75
2023-06-07T02:32:46.485Z,96496.91
2023-06-07T02:35:13.557Z,96505.78
2023-06-07T02:37:40.491Z,96506.66
2023-06-07T02:40:10.149Z,96505.44
2023-06-07T02:42:37.920Z,96493.25
2023-06-07T02:45:05.827Z,96502.63
2023-06-07T02:47:32.729Z,96506.44
2023-06-07T02:49:59.595Z,96503.81
2023-06-07T02:52:27.418Z,96505.44
2023-06-07T02:54:54.530Z,96503.03
2023-06-07T02:57:21.456Z,96506.28
2023-06-07T02:59:49.181Z,96506.72
2023-06-07T03:02:16.952Z,96495.75
2023-06-07T03:04:44.826Z,96500.84
2023-06-07T03:07:12.183Z,96503.06
2023-06-07T03:09:39.816Z,96508.16
2023-06-07T03:12:07.723Z,96516.91
2023-06-07T03:14:35.745Z,96517.75
2023-06-07T03:17:04.000Z,96529.13
2023-06-07T03:19:31.105Z,96525.44
2023-06-07T03:21:58.226Z,96524.31
2023-06-07T03:24:25.736Z,96518.25
2023-06-07T03:26:53.509Z,96528.81
2023-06-07T03:29:20.557Z,96530.25
2023-06-07T03:31:47.435Z,96536.34
2023-06-07T03:34:14.376Z,96540.03
2023-06-07T03:36:41.345Z,96545.53
2023-06-07T03:39:08.249Z,96534.81
2023-06-07T03:41:35.168Z,96538.63
2023-06-07T03:44:02.001Z,96537.44
2023-06-07T03:46:29.005Z,96540.25
2023-06-07T03:48:55.986Z,96546.94
2023-06-07T03:51:22.845Z,96545.53
2023-06-07T03:53:50.088Z,96551.19
2023-06-07T03:56:16.922Z,96552.00
2023-06-07T03:58:46.414Z,96550.41
2023-06-07T04:01:14.415Z,96548.97
2023-06-07T04:03:41.487Z,96555.22
2023-06-07T04:06:09.796Z,96550.28
2023-06-07T04:08:39.985Z,96551.69
2023-06-07T04:11:07.424Z,96544.56
2023-06-07T04:13:34.316Z,96555.09
2023-06-07T04:16:01.198Z,96543.72
2023-06-07T04:18:28.168Z,96555.06
2023-06-07T04:20:55.095Z,96560.50
2023-06-07T04:23:22.280Z,96561.09
2023-06-07T04:25:49.232Z,96562.22
2023-06-07T04:28:16.211Z,96562.56
2023-06-07T04:30:44.317Z,96561.47
2023-06-07T04:33:13.708Z,96564.84
2023-06-07T04:35:42.854Z,96564.81
2023-06-07T04:38:16.888Z,96562.75
2023-06-07T04:40:50.030Z,96570.81
2023-06-07T04:43:20.994Z,96568.66
2023-06-07T04:45:55.153Z,96575.97
2023-06-07T04:48:27.269Z,96578.72
2023-06-07T04:50:57.797Z,96582.63
2023-06-07T04:53:25.314Z,96578.03
2023-06-07T04:55:52.196Z,96569.38
2023-06-07T04:58:20.185Z,96576.44
2023-06-07T05:00:48.997Z,96576.00
2023-06-07T05:03:22.777Z,96576.16
2023-06-07T05:05:50.430Z,96571.44
2023-06-07T05:08:18.106Z,96571.41
2023-06-07T05:10:46.654Z,96573.47
2023-06-07T05:13:13.709Z,96567.38
2023-06-07T05:15:40.668Z,96572.50
2023-06-07T05:18:08.793Z,96573.81
2023-06-07T05:20:35.811Z,96573.06
2023-06-07T05:23:03.660Z,96573.88
2023-06-07T05:25:32.236Z,96570.00
2023-06-07T05:28:11.505Z,96574.63
2023-06-07T05:30:39.209Z,96580.63
2023-06-07T05:33:07.540Z,96589.19
2023-06-07T05:35:34.510Z,96590.09
2023-06-07T05:38:02.195Z,96580.16
2023-06-07T05:40:29.040Z,96582.72
2023-06-07T05:42:57.627Z,96577.50
2023-06-07T05:45:25.202Z,96582.81
2023-06-07T05:47:52.290Z,96575.00
2023-06-07T05:50:21.847Z,96576.53
2023-06-07T05:53:00.153Z,96581.31
2023-06-07T05:55:28.302Z,96575.91
2023-06-07T05:57:58.312Z,96579.78
2023-06-07T06:00:25.452Z,96574.78
2023-06-07T06:02:54.079Z,96573.13
2023-06-07T06:05:29.272Z,96575.72
2023-06-07T06:07:58.035Z,96574.09
2023-06-07T06:10:26.074Z,96580.22
2023-06-07T06:12:56.158Z,96582.84
2023-06-07T06:15:24.144Z,96579.72
2023-06-07T06:17:55.360Z,96577.91
2023-06-07T06:20:22.684Z,96582.41
2023-06-07T06:22:49.871Z,96586.88
2023-06-07T06:25:16.778Z,96586.69
2023-06-07T06:27:43.898Z,96583.78
2023-06-07T06:30:11.575Z,96581.00
2023-06-07T06:32:38.561Z,96581.69
2023-06-07T06:35:06.140Z,96581.66
2023-06-07T06:37:32.995Z,96587.59
2023-06-07T06:39:59.884Z,96588.41
2023-06-07T06:42:27.064Z,96584.63
2023-06-07T06:44:53.946Z,96576.44
2023-06-07T06:47:20.947Z,96582.13
2023-06-07T06:49:47.858Z,96584.56
2023-06-07T06:52:14.826Z,96589.44
2023-06-07T06:54:41.684Z,96588.06
2023-06-07T06:57:09.530Z,96592.09
2023-06-07T06:59:36.889Z,96584.59
2023-06-07T07:02:04.193Z,96579.75
2023-06-07T07:04:32.426Z,96586.19
2023-06-07T07:06:59.427Z,96584.03
2023-06-07T07:09:26.295Z,96587.28
2023-06-07T07:11:53.160Z,96589.94
2023-06-07T07:14:20.090Z,96590.41
2023-06-07T07:16:47.007Z,96593.44
2023-06-07T07:19:14.141Z,96590.19
2023-06-07T07:21:41.043Z,96581.81
2023-06-07T07:24:08.588Z,96585.50
2023-06-07T07:26:36.718Z,96585.03
2023-06-07T07:29:04.541Z,96580.81
2023-06-07T07:31:34.441Z,96592.03
2023-06-07T07:34:03.233Z,96584.03
2023-06-07T07:36:30.819Z,96582.47
2023-06-07T07:38:58.216Z,96583.19
2023-06-07T07:41:27.032Z,96597.47
2023-06-07T07:43:53.862Z,96593.69
2023-06-07T07:46:20.873Z,96587.31
2023-06-07T07:48:47.789Z,96585.69
2023-06-07T07:51:14.780Z,96587.22
2023-06-07T07:53:43.293Z,96586.13
2023-06-07T07:56:10.394Z,96583.44
2023-06-07T07:58:37.887Z,96588.97
2023-06-07T08:01:06.008Z,96584.16
2023-06-07T08:03:33.140Z,96577.75
2023-06-07T08:06:00.964Z,96584.16
2023-06-07T08:08:27.975Z,96584.69
2023-06-07T08:10:54.876Z,96573.16
2023-06-07T08:13:21.742Z,96571.75
2023-06-07T08:15:48.796Z,96572.13
2023-06-07T08:18:18.292Z,96569.03
2023-06-07T08:20:45.621Z,96573.72
2023-06-07T08:23:12.609Z,96572.78
2023-06-07T08:25:39.690Z,96571.38
2023-06-07T08:28:06.524Z,96573.03
2023-06-07T08:30:33.396Z,96572.50
2023-06-07T08:33:00.340Z,96566.44
2023-06-07T08:35:27.221Z,96568.97
2023-06-07T08:37:54.261Z,96570.81
2023-06-07T08:40:23.241Z,96570.38
2023-06-07T08:42:50.087Z,96576.03
2023-06-07T08:45:19.916Z,96572.19
2023-06-07T08:47:46.953Z,96578.81
2023-06-07T08:50:16.482Z,96573.81
2023-06-07T08:52:49.279Z,96574.44
2023-06-07T08:55:16.235Z,96576.22
2023-06-07T08:57:47.252Z,96565.84
2023-06-07T09:00:14.924Z,96573.72
2023-06-07T09:02:41.862Z,96575.81
2023-06-07T09:05:10.373Z,96577.66
2023-06-07T09:07:37.307Z,96575.41
2023-06-07T09:10:06.434Z,96579.09
2023-06-07T09:12:33.619Z,96574.59
2023-06-07T09:15:00.990Z,96573.25
2023-06-07T09:17:54.816Z,96574.38
2023-06-07T09:20:24.713Z,96563.78
2023-06-07T09:23:17.829Z,96562.75
2023-06-07T09:25:48.452Z,96564.41
2023-06-07T09:28:16.564Z,96571.47
2023-06-07T09:30:57.953Z,96564.34
2023-06-07T09:33:35.044Z,96577.44
2023-06-07T09:36:14.344Z,96565.97
2023-06-07T09:38:42.950Z,96578.53
2023-06-07T09:41:14.168Z,96568.63
2023-06-07T09:43:52.019Z,96576.53
2023-06-07T09:46:20.428Z,96583.53
2023-06-07T09:48:52.578Z,96577.63
2023-06-07T09:51:21.651Z,96575.13
2023-06-07T09:53:55.657Z,96571.78
2023-06-07T09:56:23.892Z,96574.28
2023-06-07T09:59:08.509Z,96567.59
2023-06-07T10:01:48.894Z,96568.63
2023-06-07T10:04:16.024Z,96563.53
2023-06-07T10:06:46.521Z,96562.03
2023-06-07T10:09:17.603Z,96563.88
2023-06-07T10:11:47.781Z,96556.44
2023-06-07T10:14:20.112Z,96559.50
2023-06-07T10:17:02.129Z,96550.63
2023-06-07T10:19:45.009Z,96557.69
2023-06-07T10:22:16.531Z,96553.94
2023-06-07T10:25:02.264Z,96544.28
2023-06-07T10:27:36.452Z,96540.13
2023-06-07T10:30:15.451Z,96543.63
2023-06-07T10:32:43.671Z,96549.03
2023-06-07T10:35:15.292Z,96546.41
2023-06-07T10:37:44.250Z,96553.28
2023-06-07T10:40:11.710Z,96547.84
2023-06-07T10:42:44.891Z,96546.63
2023-06-07T10:45:19.194Z,96541.66
2023-06-07T10:47:48.614Z,96539.53
2023-06-07T10:50:48.762Z,96533.00
2023-06-07T10:53:15.720Z,96535.19
2023-06-07T10:55:42.870Z,96533.63
2023-06-07T10:58:31.088Z,96540.72
2023-06-07T11:00:58.279Z,96541.06
2023-06-07T11:03:25.125Z,96539.78
2023-06-07T11:05:55.336Z,96533.47
2023-06-07T11:08:30.341Z,96525.22
2023-06-07T11:11:02.525Z,96528.28
2023-06-07T11:13:45.065Z,96522.09
2023-06-07T11:16:24.418Z,96527.56
2023-06-07T11:18:56.564Z,96524.44
2023-06-07T11:21:28.025Z,96528.31
2023-06-07T11:24:14.188Z,96523.72
2023-06-07T11:26:41.808Z,96518.63
2023-06-07T11:29:11.733Z,96516.09
2023-06-07T11:31:38.815Z,96516.31
2023-06-07T11:34:06.046Z,96524.44
2023-06-07T11:36:33.851Z,96518.19
2023-06-07T11:39:03.247Z,96512.06
2023-06-07T11:41:30.225Z,96508.72
2023-06-07T11:43:59.651Z,96509.41
2023-06-07T11:46:27.604Z,96507.06
2023-06-07T11:48:54.588Z,96508.41
2023-06-07T11:51:21.523Z,96499.41
2023-06-07T11:53:59.216Z,96504.72
2023-06-07T11:56:29.458Z,96502.38
2023-06-07T11:58:58.510Z,96487.25
2023-06-07T12:01:26.149Z,96499.72
2023-06-07T12:03:53.177Z,96483.78
2023-06-07T12:06:20.264Z,96488.66
2023-06-07T12:08:51.740Z,96484.44
2023-06-07T12:11:25.164Z,96474.47
2023-06-07T12:14:00.284Z,96470.50
2023-06-07T12:16:27.860Z,96473.81
2023-06-07T12:18:54.940Z,96470.88
2023-06-07T12:21:24.820Z,96466.31
2023-06-07T12:23:53.827Z,96463.91
2023-06-07T12:26:30.885Z,96457.91
2023-06-07T12:29:02.696Z,96454.72
2023-06-07T12:31:29.985Z,96459.53
2023-06-07T12:34:03.043Z,96450.53
2023-06-07T12:36:33.086Z,96448.06
2023-06-07T12:39:08.026Z,96447.44
2023-06-07T12:41:35.023Z,96441.66
2023-06-07T12:44:14.963Z,96429.03
2023-06-07T12:46:42.393Z,96432.03
2023-06-07T12:49:09.429Z,96439.59
2023-06-07T12:51:37.360Z,96426.47
2023-06-07T12:54:05.270Z,96425.47
2023-06-07T12:56:32.186Z,96420.13
2023-06-07T12:59:00.130Z,96424.47
2023-06-07T13:01:28.371Z,96418.78
2023-06-07T13:03:56.707Z,96427.50
2023-06-07T13:06:24.573Z,96420.38
2023-06-07T13:09:07.198Z,96421.22
2023-06-07T13:11:34.771Z,96418.41
2023-06-07T13:14:01.730Z,96408.06
2023-06-07T13:16:31.159Z,96419.06
2023-06-07T13:18:59.138Z,96413.69
2023-06-07T13:21:26.808Z,96415.13
2023-06-07T13:23:54.113Z,96413.47
2023-06-07T13:26:21.769Z,96413.03
2023-06-07T13:28:48.990Z,96401.47
2023-06-07T13:31:16.354Z,96406.00
2023-06-07T13:33:44.283Z,96402.16
2023-06-07T13:36:12.204Z,96401.03
2023-06-07T13:38:39.264Z,96396.88
2023-06-07T13:41:06.516Z,96403.25
2023-06-07T13:43:49.438Z,96390.09
2023-06-07T13:46:20.471Z,96390.00
2023-06-07T13:48:47.393Z,96377.13
2023-06-07T13:51:14.389Z,96382.91
2023-06-07T13:53:43.001Z,96384.53
2023-06-07T13:56:10.961Z,96384.72
2023-06-07T13:58:38.407Z,96388.34
2023-06-07T14:01:06.737Z,96378.53
2023-06-07T14:03:35.634Z,96378.00
2023-06-07T14:06:03.456Z,96376.88
2023-06-07T14:08:30.379Z,96384.78
2023-06-07T14:10:59.816Z,96381.06
2023-06-07T14:13:27.773Z,96378.69
2023-06-07T14:15:54.667Z,96367.38
2023-06-07T14:18:21.599Z,96372.97
2023-06-07T14:20:48.638Z,96373.97
2023-06-07T14:23:15.740Z,96365.44
2023-06-07T14:25:42.601Z,96365.56
2023-06-07T14:28:09.524Z,96363.31
2023-06-07T14:30:36.415Z,96369.63
2023-06-07T14:33:03.442Z,96362.25
2023-06-07T14:35:30.432Z,96363.94
2023-06-07T14:37:57.293Z,96372.19
2023-06-07T14:40:24.108Z,96364.63
2023-06-07T14:42:51.089Z,96357.41
2023-06-07T14:45:18.029Z,96353.38
2023-06-07T14:47:44.935Z,96362.34
2023-06-07T14:50:12.146Z,96358.75
2023-06-07T14:52:39.076Z,96357.44
2023-06-07T14:55:06.747Z,96354.09
2023-06-07T14:57:33.818Z,96359.94
2023-06-07T15:00:06.283Z,96350.81
2023-06-07T15:02:33.989Z,96345.72
2023-06-07T15:05:01.096Z,96341.84
2023-06-07T15:07:28.113Z,96338.47
2023-06-07T15:09:54.958Z,96347.34
2023-06-07T15:12:22.441Z,96343.72
2023-06-07T15:14:49.301Z,96345.44
2023-06-07T15:17:16.911Z,96336.25
2023-06-07T15:19:43.829Z,96346.66
2023-06-07T15:22:10.840Z,96345.56
2023-06-07T15:24:37.796Z,96336.59
2023-06-07T15:27:05.349Z,96334.19
2023-06-07T15:29:32.219Z,96330.28
2023-06-07T15:31:59.064Z,96325.63
2023-06-07T15:34:29.704Z,96329.03
2023-06-07T15:36:56.592Z,96325.75
2023-06-07T15:39:23.574Z,96327.44
2023-06-07T15:41:52.740Z,96322.59
2023-06-07T15:44:20.158Z,96320.25
2023-06-07T15:46:49.122Z,96322.78
2023-06-07T15:49:19.084Z,96317.34
2023-06-07T15:51:46.371Z,96308.69
2023-06-07T15:54:13.493Z,96311.94
2023-06-07T15:56:43.820Z,96313.00
2023-06-07T15:59:11.760Z,96313.69
2023-06-07T16:01:39.442Z,96316.50
2023-06-07T16:04:06.790Z,96316.72
2023-06-07T16:06:34.135Z,96311.78
2023-06-07T16:09:09.098Z,96316.13
2023-06-07T16:11:40.219Z,96307.56
2023-06-07T16:14:10.157Z,96307.06
2023-06-07T16:16:37.566Z,96307.78
2023-06-07T16:19:06.074Z,96308.22
2023-06-07T16:21:34.198Z,96308.44
2023-06-07T16:24:03.730Z,96310.22
2023-06-07T16:26:32.180Z,96304.19
2023-06-07T16:28:59.044Z,96304.09
2023-06-07T16:31:28.461Z,96299.72
2023-06-07T16:33:55.765Z,96304.59
2023-06-07T16:36:22.853Z,96308.78
2023-06-07T16:38:50.754Z,96300.44
2023-06-07T16:41:23.390Z,96297.84
2023-06-07T16:43:51.001Z,96303.25
2023-06-07T16:46:17.934Z,96293.09
2023-06-07T16:48:44.846Z,96297.00
2023-06-07T16:51:11.806Z,96294.06
2023-06-07T16:53:38.676Z,96291.09
2023-06-07T16:56:06.354Z,96289.47
2023-06-07T16:58:33.421Z,96292.09
2023-06-07T17:01:00.837Z,96293.66
2023-06-07T17:03:28.033Z,96284.72
2023-06-07T17:05:55.129Z,96284.41
2023-06-07T17:08:22.021Z,96288.91
2023-06-07T17:10:49.217Z,96282.28
2023-06-07T17:13:17.083Z,96286.88
2023-06-07T17:15:44.013Z,96286.06
2023-06-07T17:18:13.568Z,96286.19
2023-06-07T17:20:42.350Z,96292.28
2023-06-07T17:23:09.419Z,96289.28
2023-06-07T17:25:37.984Z,96284.09
2023-06-07T17:28:05.469Z,96285.38
2023-06-07T17:30:32.411Z,96280.53
2023-06-07T17:32:59.343Z,96283.06
2023-06-07T17:35:26.208Z,96294.38
2023-06-07T17:37:53.042Z,96296.19
2023-06-07T17:40:19.946Z,96293.53
2023-06-07T17:42:46.808Z,96299.97
2023-06-07T17:45:13.696Z,96297.34
2023-06-07T17:47:52.101Z,96300.09
2023-06-07T17:50:29.310Z,96300.50
2023-06-07T17:53:00.403Z,96306.03
2023-06-07T17:55:27.379Z,96301.19
2023-06-07T17:57:54.254Z,96297.81
2023-06-07T18:00:21.411Z,96300.88
2023-06-07T18:02:48.315Z,96300.59
2023-06-07T18:05:15.259Z,96300.78
2023-06-07T18:07:42.225Z,96303.00
2023-06-07T18:10:09.588Z,96304.66
2023-06-07T18:12:36.576Z,96309.88
2023-06-07T18:15:03.780Z,96298.91
2023-06-07T18:17:30.713Z,96299.59
2023-06-07T18:19:57.602Z,96305.66
2023-06-07T18:22:24.578Z,96300.97
2023-06-07T18:24:51.655Z,96298.34
2023-06-07T18:27:18.502Z,96305.63
2023-06-07T18:29:45.444Z,96307.59
2023-06-07T18:32:12.322Z,96306.38
2023-06-07T18:34:39.259Z,96305.69
2023-06-07T18:37:06.658Z,96303.13
2023-06-07T18:39:34.326Z,96297.84
2023-06-07T18:42:01.498Z,96304.06
2023-06-07T18:44:30.726Z,96294.19
2023-06-07T18:46:57.713Z,96297.25
2023-06-07T18:49:24.721Z,96298.25
2023-06-07T18:51:51.576Z,96303.09
2023-06-07T18:54:18.420Z,96304.78
2023-06-07T18:56:45.644Z,96296.25
2023-06-07T18:59:14.684Z,96303.19
2023-06-07T19:01:51.601Z,96304.00
2023-06-07T19:04:19.704Z,96299.69
2023-06-07T19:06:50.458Z,96303.72
2023-06-07T19:09:18.655Z,96306.19
2023-06-07T19:11:46.506Z,96307.03
2023-06-07T19:14:13.442Z,96307.31
2023-06-07T19:16:40.385Z,96318.59
2023-06-07T19:19:07.549Z,96314.59
2023-06-07T19:21:34.399Z,96318.31
2023-06-07T19:24:04.240Z,96325.78
2023-06-07T19:26:31.561Z,96322.03
2023-06-07T19:28:59.131Z,96324.13
2023-06-07T19:31:26.965Z,96331.56
2023-06-07T19:33:54.733Z,96328.84
2023-06-07T19:36:21.846Z,96334.66
2023-06-07T19:38:48.660Z,96337.78
2023-06-07T19:41:15.557Z,96342.47
2023-06-07T19:43:42.755Z,96340.78
2023-06-07T19:46:09.874Z,96342.81
2023-06-07T19:48:40.948Z,96340.06
2023-06-07T19:51:08.455Z,96344.31
2023-06-07T19:53:35.643Z,96341.59
2023-06-07T19:56:02.598Z,96344.19
2023-06-07T19:58:31.030Z,96350.53
2023-06-07T20:00:58.421Z,96342.47
2023-06-07T20:03:25.355Z,96347.75
2023-06-07T20:05:52.210Z,96347.66
2023-06-07T20:08:19.071Z,96344.84
2023-06-07T20:10:45.903Z,96348.78
2023-06-07T20:13:17.681Z,96355.66
2023-06-07T20:15:45.573Z,96354.78
2023-06-07T20:18:12.618Z,96360.81
2023-06-07T20:20:39.457Z,96356.13
2023-06-07T20:23:06.721Z,96358.75
2023-06-07T20:25:33.599Z,96353.38
2023-06-07T20:28:00.569Z,96355.19
2023-06-07T20:30:27.676Z,96356.88
2023-06-07T20:32:54.598Z,96358.38
2023-06-07T20:35:21.555Z,96358.88
2023-06-07T20:37:48.916Z,96358.88
2023-06-07T20:40:16.093Z,96362.97
2023-06-07T20:42:42.988Z,96352.16
2023-06-07T20:45:10.644Z,96360.06
2023-06-07T20:47:37.541Z,96349.84
2023-06-07T20:50:05.141Z,96351.47
2023-06-07T20:52:34.011Z,96347.00
2023-06-07T20:55:02.283Z,96357.00
2023-06-07T20:57:31.010Z,96351.34
2023-06-07T20:59:57.955Z,96347.81
2023-06-07T21:02:24.946Z,96347.28
2023-06-07T21:04:54.467Z,96357.34
2023-06-07T21:07:21.611Z,96355.97
2023-06-07T21:09:48.871Z,96362.97
2023-06-07T21:12:15.924Z,96350.06
2023-06-07T21:14:42.878Z,96351.22
2023-06-07T21:17:09.803Z,96355.56
2023-06-07T21:19:37.011Z,96352.34
2023-06-07T21:22:05.135Z,96354.44
2023-06-07T21:24:32.193Z,96351.22
2023-06-07T21:26:59.394Z,96361.53
2023-06-07T21:29:26.342Z,96361.13
2023-06-07T21:31:53.315Z,96361.91
2023-06-07T21:34:20.562Z,96356.97
2023-06-07T21:36:47.553Z,96362.63
2023-06-07T21:39:14.460Z,96363.44
2023-06-07T21:41:41.558Z,96359.88
2023-06-07T21:44:08.461Z,96354.72
2023-06-07T21:46:35.388Z,96355.16
2023-06-07T21:49:02.319Z,96355.63
2023-06-07T21:51:29.218Z,96351.91
2023-06-07T21:53:56.103Z,96358.75
2023-06-07T21:56:23.000Z,96362.03
2023-06-07T21:58:49.978Z,96348.50
2023-06-07T22:01:16.930Z,96360.16
2023-06-07T22:03:43.847Z,96358.47
2023-06-07T22:06:10.869Z,96361.47
2023-06-07T22:08:37.770Z,96357.50
2023-06-07T22:11:04.624Z,96350.13
2023-06-07T22:13:37.621Z,96356.97
2023-06-07T22:16:05.628Z,96353.81
2023-06-07T22:18:36.343Z,96358.22
2023-06-07T22:21:04.665Z,96359.41
2023-06-07T22:23:32.374Z,96350.31
2023-06-07T22:26:00.773Z,96358.72
2023-06-07T22:28:30.578Z,96351.16
2023-06-07T22:30:58.603Z,96355.88
2023-06-07T22:33:25.812Z,96354.19
2023-06-07T22:35:57.846Z,96350.94
2023-06-07T22:38:25.190Z,96359.16
2023-06-07T22:40:52.086Z,96355.13
2023-06-07T22:43:19.178Z,96347.72
2023-06-07T22:45:46.361Z,96353.03
2023-06-07T22:48:14.087Z,96352.22
2023-06-07T22:50:42.910Z,96350.47
2023-06-07T22:53:15.170Z,96352.78
2023-06-07T22:55:42.909Z,96351.84
2023-06-07T22:58:09.963Z,96352.19
2023-06-07T23:00:37.451Z,96351.22
2023-06-07T23:03:08.202Z,96355.13
2023-06-07T23:05:37.922Z,96351.16
2023-06-07T23:08:05.597Z,96354.63
2023-06-07T23:10:37.306Z,96351.75
2023-06-07T23:13:16.355Z,96355.78
2023-06-07T23:15:46.017Z,96354.47
2023-06-07T23:18:16.886Z,96353.16
2023-06-07T23:20:45.812Z,96360.84
2023-06-07T23:23:13.826Z,96359.94
2023-06-07T23:25:41.128Z,96365.06
2023-06-07T23:28:08.202Z,96359.53
2023-06-07T23:30:36.382Z,96358.28
2023-06-07T23:33:04.481Z,96356.56
2023-06-07T23:35:31.346Z,96357.81
2023-06-07T23:37:58.311Z,96355.72
2023-06-07T23:40:25.407Z,96355.84
2023-06-07T23:42:53.148Z,96351.91
2023-06-07T23:45:23.855Z,96350.00
2023-06-07T23:47:50.926Z,96348.00
2023-06-07T23:50:17.833Z,96352.59
2023-06-07T23:52:44.710Z,96346.56
2023-06-07T23:55:11.546Z,96350.63
2023-06-07T23:57:38.457Z,96344.81
