createdAt,value
2022-11-05T00:02:13.384Z,8.65
2022-11-05T00:04:59.054Z,8.94
2022-11-05T00:07:49.473Z,8.70
2022-11-05T00:10:21.084Z,8.54
2022-11-05T00:13:10.671Z,9.01
2022-11-05T00:15:56.860Z,9.02
2022-11-05T00:18:25.448Z,8.73
2022-11-05T00:20:53.673Z,8.59
2022-11-05T00:23:39.383Z,8.95
2022-11-05T00:26:12.292Z,9.30
2022-11-05T00:28:43.842Z,8.85
2022-11-05T00:31:14.656Z,8.96
2022-11-05T00:33:44.420Z,8.68
2022-11-05T00:36:12.755Z,9.08
2022-11-05T00:38:40.958Z,9.10
2022-11-05T00:41:09.223Z,8.86
2022-11-05T00:43:54.854Z,9.47
2022-11-05T00:46:24.447Z,9.58
2022-11-05T00:49:10.335Z,9.15
2022-11-05T00:51:38.591Z,9.27
2022-11-05T00:54:06.941Z,9.11
2022-11-05T00:56:35.278Z,9.18
2022-11-05T00:59:03.554Z,9.63
2022-11-05T01:01:35.347Z,9.33
2022-11-05T01:04:03.658Z,9.58
2022-11-05T01:06:31.876Z,9.64
2022-11-05T01:09:00.116Z,9.52
2022-11-05T01:11:37.407Z,9.39
2022-11-05T01:14:08.620Z,9.23
2022-11-05T01:16:39.312Z,9.34
2022-11-05T01:19:10.118Z,9.16
2022-11-05T01:21:38.562Z,9.27
2022-11-05T01:24:07.580Z,9.51
2022-11-05T01:26:36.190Z,9.65
2022-11-05T01:29:04.444Z,9.36
2022-11-05T01:31:32.803Z,9.54
2022-11-05T01:34:02.642Z,9.63
2022-11-05T01:36:30.887Z,9.46
2022-11-05T01:38:59.075Z,9.70
2022-11-05T01:41:29.992Z,9.68
2022-11-05T01:44:00.170Z,9.48
2022-11-05T01:46:33.927Z,9.83
2022-11-05T01:49:11.683Z,9.70
2022-11-05T01:51:41.011Z,9.35
2022-11-05T01:54:14.186Z,9.19
2022-11-05T01:56:47.671Z,9.07
2022-11-05T01:59:19.770Z,9.00
2022-11-05T02:01:48.242Z,9.65
2022-11-05T02:04:27.187Z,9.75
2022-11-05T02:06:57.821Z,9.84
2022-11-05T02:09:30.515Z,9.84
2022-11-05T02:11:59.663Z,9.21
2022-11-05T02:14:27.910Z,9.63
2022-11-05T02:17:01.868Z,9.68
2022-11-05T02:20:09.829Z,9.55
2022-11-05T02:23:04.319Z,9.77
2022-11-05T02:26:04.683Z,9.75
2022-11-05T02:28:54.201Z,9.80
2022-11-05T02:31:28.779Z,9.54
2022-11-05T02:34:05.736Z,9.71
2022-11-05T02:36:43.606Z,9.64
2022-11-05T02:39:25.692Z,9.60
2022-11-05T02:42:05.209Z,9.67
2022-11-05T02:44:42.446Z,9.79
2022-11-05T02:47:22.975Z,9.75
2022-11-05T02:49:58.457Z,9.77
2022-11-05T02:52:37.484Z,9.66
2022-11-05T02:55:16.177Z,9.71
2022-11-05T02:57:45.730Z,9.35
2022-11-05T03:00:41.716Z,9.32
2022-11-05T03:03:18.054Z,9.43
2022-11-05T03:05:57.186Z,9.49
2022-11-05T03:08:37.666Z,9.76
2022-11-05T03:11:09.791Z,9.77
2022-11-05T03:13:42.953Z,9.64
2022-11-05T03:16:16.859Z,9.45
2022-11-05T03:18:48.809Z,9.33
2022-11-05T03:21:21.061Z,9.57
2022-11-05T03:23:52.854Z,9.55
2022-11-05T03:26:23.422Z,9.47
2022-11-05T03:28:55.196Z,9.34
2022-11-05T03:31:24.117Z,9.16
2022-11-05T03:33:55.856Z,9.22
2022-11-05T03:36:27.588Z,9.25
2022-11-05T03:38:57.888Z,9.29
2022-11-05T03:41:26.295Z,9.33
2022-11-05T03:43:57.128Z,9.47
2022-11-05T03:46:27.454Z,9.58
2022-11-05T03:48:58.935Z,9.33
2022-11-05T03:51:31.342Z,9.39
2022-11-05T03:54:00.990Z,9.20
2022-11-05T03:56:31.762Z,9.33
2022-11-05T03:59:00.709Z,9.42
2022-11-05T04:01:29.385Z,9.38
2022-11-05T04:03:58.839Z,9.61
2022-11-05T04:06:44.328Z,9.49
2022-11-05T04:09:29.579Z,9.52
2022-11-05T04:12:15.370Z,9.36
2022-11-05T04:14:43.421Z,9.29
2022-11-05T04:17:11.553Z,9.54
2022-11-05T04:19:59.007Z,9.57
2022-11-05T04:22:45.344Z,9.60
2022-11-05T04:25:13.431Z,9.83
2022-11-05T04:27:44.208Z,9.33
2022-11-05T04:30:20.701Z,9.67
2022-11-05T04:32:59.369Z,9.67
2022-11-05T04:35:29.200Z,9.78
2022-11-05T04:37:58.225Z,9.57
2022-11-05T04:40:28.626Z,9.45
2022-11-05T04:42:57.170Z,9.67
2022-11-05T04:45:25.843Z,9.54
2022-11-05T04:47:53.901Z,9.40
2022-11-05T04:50:21.903Z,9.44
2022-11-05T04:52:53.669Z,9.39
2022-11-05T04:55:21.881Z,9.35
2022-11-05T04:57:52.979Z,9.98
2022-11-05T05:00:24.236Z,9.52
2022-11-05T05:02:52.231Z,9.59
2022-11-05T05:05:21.219Z,9.54
2022-11-05T05:07:49.173Z,9.50
2022-11-05T05:10:18.578Z,9.45
2022-11-05T05:12:46.678Z,9.30
2022-11-05T05:15:14.731Z,9.48
2022-11-05T05:17:42.673Z,9.54
2022-11-05T05:20:39.623Z,9.57
2022-11-05T05:23:07.658Z,9.32
2022-11-05T05:25:37.092Z,9.42
2022-11-05T05:28:05.132Z,9.33
2022-11-05T05:30:33.128Z,9.40
2022-11-05T05:33:02.528Z,9.26
2022-11-05T05:35:30.546Z,9.50
2022-11-05T05:37:58.501Z,9.53
2022-11-05T05:40:27.009Z,9.32
2022-11-05T05:42:56.682Z,9.47
2022-11-05T05:45:24.651Z,9.45
2022-11-05T05:47:52.771Z,9.49
2022-11-05T05:50:20.725Z,9.66
2022-11-05T05:52:53.161Z,9.89
2022-11-05T05:55:21.234Z,9.46
2022-11-05T05:57:49.301Z,9.47
2022-11-05T06:00:18.832Z,9.32
2022-11-05T06:02:46.889Z,9.46
2022-11-05T06:05:15.106Z,9.26
2022-11-05T06:07:43.098Z,9.45
2022-11-05T06:10:11.203Z,9.22
2022-11-05T06:12:39.266Z,9.07
2022-11-05T06:15:07.610Z,9.30
2022-11-05T06:17:36.945Z,9.03
2022-11-05T06:20:05.331Z,9.26
2022-11-05T06:22:33.387Z,9.13
2022-11-05T06:25:01.435Z,9.15
2022-11-05T06:27:29.517Z,9.21
2022-11-05T06:29:57.569Z,8.93
2022-11-05T06:32:25.672Z,9.19
2022-11-05T06:34:54.994Z,9.01
2022-11-05T06:37:23.003Z,8.95
2022-11-05T06:39:51.123Z,8.90
2022-11-05T06:42:19.597Z,8.87
2022-11-05T06:44:47.977Z,9.06
2022-11-05T06:47:15.944Z,8.95
2022-11-05T06:49:44.114Z,9.08
2022-11-05T06:52:14.094Z,9.07
2022-11-05T06:54:42.780Z,8.90
2022-11-05T06:57:11.416Z,8.87
2022-11-05T06:59:39.489Z,8.91
2022-11-05T07:02:07.985Z,9.08
2022-11-05T07:04:36.253Z,9.02
2022-11-05T07:07:04.454Z,8.98
2022-11-05T07:09:33.892Z,8.89
2022-11-05T07:12:02.020Z,8.78
2022-11-05T07:14:30.022Z,8.73
2022-11-05T07:16:58.266Z,8.73
2022-11-05T07:19:26.280Z,8.66
2022-11-05T07:21:54.304Z,8.83
2022-11-05T07:24:22.311Z,9.08
2022-11-05T07:26:51.758Z,8.79
2022-11-05T07:29:19.784Z,8.81
2022-11-05T07:31:48.034Z,8.79
2022-11-05T07:34:16.156Z,8.92
2022-11-05T07:36:44.200Z,8.42
2022-11-05T07:39:12.494Z,8.71
2022-11-05T07:41:40.516Z,8.54
2022-11-05T07:44:09.936Z,8.53
2022-11-05T07:46:38.003Z,8.22
2022-11-05T07:49:06.196Z,8.23
2022-11-05T07:51:34.228Z,8.30
2022-11-05T07:54:04.526Z,8.19
2022-11-05T07:56:32.639Z,8.20
2022-11-05T07:59:00.698Z,8.33
2022-11-05T08:01:30.420Z,8.33
2022-11-05T08:04:01.286Z,8.22
2022-11-05T08:06:29.405Z,8.32
2022-11-05T08:08:57.518Z,8.35
2022-11-05T08:11:25.633Z,8.27
2022-11-05T08:13:53.669Z,8.41
2022-11-05T08:16:21.823Z,8.44
2022-11-05T08:18:51.212Z,8.55
2022-11-05T08:21:19.196Z,8.43
2022-11-05T08:23:47.169Z,8.64
2022-11-05T08:26:15.321Z,8.36
2022-11-05T08:28:43.322Z,8.46
2022-11-05T08:31:11.449Z,8.35
2022-11-05T08:33:39.530Z,8.53
2022-11-05T08:36:09.189Z,8.51
2022-11-05T08:38:37.266Z,8.52
2022-11-05T08:41:05.380Z,8.52
2022-11-05T08:43:33.374Z,8.60
2022-11-05T08:46:02.005Z,8.54
2022-11-05T08:48:30.076Z,8.67
2022-11-05T08:51:00.905Z,8.67
2022-11-05T08:53:30.269Z,8.70
2022-11-05T08:56:01.326Z,8.75
2022-11-05T08:58:29.374Z,8.79
2022-11-05T09:01:03.500Z,8.90
2022-11-05T09:03:32.917Z,9.17
2022-11-05T09:06:00.996Z,8.93
2022-11-05T09:08:30.446Z,9.15
2022-11-05T09:10:58.458Z,9.10
2022-11-05T09:13:28.762Z,9.22
2022-11-05T09:15:58.828Z,9.21
2022-11-05T09:18:26.907Z,8.76
2022-11-05T09:20:55.017Z,9.00
2022-11-05T09:23:22.987Z,8.62
2022-11-05T09:25:52.365Z,8.94
2022-11-05T09:28:22.038Z,9.08
2022-11-05T09:30:50.942Z,8.99
2022-11-05T09:33:19.710Z,9.04
2022-11-05T09:35:47.718Z,9.50
2022-11-05T09:38:15.825Z,9.39
2022-11-05T09:40:45.677Z,9.04
2022-11-05T09:43:18.085Z,9.03
2022-11-05T09:45:48.206Z,9.10
2022-11-05T09:48:17.859Z,8.82
2022-11-05T09:50:47.041Z,9.15
2022-11-05T09:53:16.113Z,9.02
2022-11-05T09:55:44.916Z,9.21
2022-11-05T09:58:18.470Z,9.33
2022-11-05T10:00:48.762Z,9.41
2022-11-05T10:03:20.019Z,9.30
2022-11-05T10:05:49.373Z,9.33
2022-11-05T10:08:21.099Z,9.37
2022-11-05T10:10:50.820Z,9.28
2022-11-05T10:13:23.235Z,9.43
2022-11-05T10:15:55.066Z,9.60
2022-11-05T10:18:26.957Z,9.46
2022-11-05T10:20:55.157Z,9.37
2022-11-05T10:23:23.436Z,9.58
2022-11-05T10:25:55.767Z,9.59
2022-11-05T10:28:26.539Z,9.64
2022-11-05T10:30:58.072Z,9.62
2022-11-05T10:33:30.063Z,9.53
2022-11-05T10:36:02.780Z,9.18
2022-11-05T10:38:30.913Z,9.71
2022-11-05T10:41:06.163Z,9.73
2022-11-05T10:43:40.761Z,9.70
2022-11-05T10:46:15.021Z,9.75
2022-11-05T10:48:50.491Z,9.54
2022-11-05T10:51:19.229Z,9.69
2022-11-05T10:53:50.875Z,9.99
2022-11-05T10:56:34.525Z,9.92
2022-11-05T10:59:09.346Z,9.91
2022-11-05T11:01:40.202Z,9.94
2022-11-05T11:04:16.438Z,10.22
2022-11-05T11:06:49.603Z,9.74
2022-11-05T11:09:22.841Z,10.33
2022-11-05T11:11:56.414Z,9.71
2022-11-05T11:14:25.885Z,10.05
2022-11-05T11:16:57.257Z,9.76
2022-11-05T11:19:27.249Z,10.25
2022-11-05T11:22:14.067Z,10.32
2022-11-05T11:24:43.341Z,10.72
2022-11-05T11:27:13.593Z,10.73
2022-11-05T11:29:49.097Z,10.48
2022-11-05T11:32:20.401Z,10.20
2022-11-05T11:34:52.091Z,10.31
2022-11-05T11:37:26.739Z,10.60
2022-11-05T11:39:58.001Z,10.57
2022-11-05T11:42:31.132Z,10.97
2022-11-05T11:45:05.857Z,10.85
2022-11-05T11:47:34.661Z,11.77
2022-11-05T11:50:03.613Z,11.69
2022-11-05T11:52:33.908Z,11.62
2022-11-05T11:55:20.002Z,11.17
2022-11-05T11:57:50.671Z,10.81
2022-11-05T12:00:25.861Z,10.74
2022-11-05T12:03:09.269Z,10.36
2022-11-05T12:05:44.206Z,10.84
2022-11-05T12:08:28.725Z,10.99
2022-11-05T12:11:04.100Z,11.14
2022-11-05T12:13:49.655Z,11.47
2022-11-05T12:16:27.483Z,11.28
2022-11-05T12:19:07.592Z,11.61
2022-11-05T12:21:59.213Z,12.78
2022-11-05T12:24:53.027Z,12.67
2022-11-05T12:27:35.146Z,12.46
2022-11-05T12:30:09.203Z,12.54
2022-11-05T12:33:12.355Z,11.67
2022-11-05T12:35:57.580Z,12.23
2022-11-05T12:38:41.770Z,12.12
2022-11-05T12:41:20.208Z,11.70
2022-11-05T12:44:05.472Z,12.61
2022-11-05T12:46:43.293Z,11.72
2022-11-05T12:49:34.643Z,11.60
2022-11-05T12:52:17.726Z,11.19
2022-11-05T12:54:59.449Z,11.20
2022-11-05T12:57:30.983Z,11.08
2022-11-05T13:00:03.244Z,10.88
2022-11-05T13:02:34.983Z,11.23
2022-11-05T13:05:06.255Z,11.20
2022-11-05T13:07:35.233Z,10.88
2022-11-05T13:10:06.800Z,11.14
2022-11-05T13:12:39.996Z,11.43
2022-11-05T13:15:16.268Z,11.41
2022-11-05T13:17:51.158Z,10.94
2022-11-05T13:20:22.568Z,11.20
2022-11-05T13:22:53.635Z,11.02
2022-11-05T13:25:23.149Z,10.89
2022-11-05T13:27:58.566Z,10.99
2022-11-05T13:30:29.189Z,10.58
2022-11-05T13:33:01.247Z,10.29
2022-11-05T13:35:37.993Z,10.40
2022-11-05T13:38:28.378Z,10.43
2022-11-05T13:41:15.566Z,10.39
2022-11-05T13:43:58.872Z,10.33
2022-11-05T13:46:40.337Z,10.31
2022-11-05T13:49:40.776Z,10.71
2022-11-05T13:52:50.201Z,10.50
2022-11-05T13:55:46.703Z,10.85
2022-11-05T13:58:38.443Z,10.68
2022-11-05T14:01:17.948Z,10.95
2022-11-05T14:03:49.498Z,10.53
2022-11-05T14:06:26.453Z,10.58
2022-11-05T14:08:58.965Z,10.54
2022-11-05T14:11:32.178Z,10.30
2022-11-05T14:14:03.861Z,10.55
2022-11-05T14:16:48.725Z,10.50
2022-11-05T14:19:34.291Z,10.06
2022-11-05T14:22:36.867Z,10.38
2022-11-05T14:25:38.537Z,10.59
2022-11-05T14:28:39.701Z,10.69
2022-11-05T14:31:41.170Z,10.60
2022-11-05T14:34:43.420Z,10.44
2022-11-05T14:37:23.391Z,10.29
2022-11-05T14:39:55.502Z,10.28
2022-11-05T14:42:27.651Z,10.36
2022-11-05T14:45:04.392Z,10.57
2022-11-05T14:47:38.664Z,10.34
2022-11-05T14:50:19.073Z,10.29
2022-11-05T14:52:53.282Z,10.11
2022-11-05T14:55:28.580Z,10.04
2022-11-05T14:58:29.580Z,10.15
2022-11-05T15:01:00.281Z,9.97
2022-11-05T15:03:48.744Z,10.10
2022-11-05T15:06:23.619Z,9.80
2022-11-05T15:09:21.181Z,9.73
2022-11-05T15:12:04.518Z,9.57
2022-11-05T15:14:36.051Z,9.87
2022-11-05T15:17:18.225Z,9.74
2022-11-05T15:19:47.896Z,9.55
2022-11-05T15:22:28.011Z,9.63
2022-11-05T15:24:56.677Z,9.67
2022-11-05T15:27:48.252Z,9.49
2022-11-05T15:30:18.832Z,9.94
2022-11-05T15:32:48.698Z,9.30
2022-11-05T15:35:28.179Z,9.47
2022-11-05T15:38:02.068Z,9.36
2022-11-05T15:40:33.320Z,9.67
2022-11-05T15:43:20.632Z,9.50
2022-11-05T15:46:07.445Z,9.45
2022-11-05T15:48:37.361Z,9.32
2022-11-05T15:51:06.216Z,9.58
2022-11-05T15:54:02.273Z,9.51
2022-11-05T15:56:30.509Z,9.25
2022-11-05T15:59:02.111Z,8.73
2022-11-05T16:01:32.582Z,9.34
2022-11-05T16:04:09.755Z,9.17
2022-11-05T16:06:41.471Z,8.81
2022-11-05T16:09:22.103Z,8.75
2022-11-05T16:11:54.550Z,9.10
2022-11-05T16:14:22.925Z,9.16
2022-11-05T16:16:51.292Z,8.96
2022-11-05T16:19:40.154Z,8.45
2022-11-05T16:22:09.219Z,8.27
2022-11-05T16:24:37.533Z,8.14
2022-11-05T16:27:06.728Z,8.09
2022-11-05T16:29:37.784Z,7.99
2022-11-05T16:32:15.525Z,8.06
2022-11-05T16:34:48.950Z,7.86
2022-11-05T16:37:20.277Z,7.74
2022-11-05T16:39:48.756Z,7.80
2022-11-05T16:42:37.432Z,7.76
2022-11-05T16:45:07.184Z,7.69
2022-11-05T16:47:35.465Z,7.68
2022-11-05T16:50:14.505Z,7.57
2022-11-05T16:52:43.132Z,7.48
2022-11-05T16:55:12.089Z,7.48
2022-11-05T16:57:40.846Z,7.67
2022-11-05T17:00:14.356Z,7.48
2022-11-05T17:02:42.807Z,7.21
2022-11-05T17:05:26.459Z,7.07
2022-11-05T17:07:57.331Z,6.97
2022-11-05T17:10:27.024Z,7.11
2022-11-05T17:12:55.595Z,7.18
2022-11-05T17:15:26.501Z,7.08
2022-11-05T17:17:56.281Z,6.72
2022-11-05T17:20:39.779Z,6.80
2022-11-05T17:23:10.972Z,6.80
2022-11-05T17:25:40.267Z,7.02
2022-11-05T17:28:10.066Z,6.74
2022-11-05T17:30:41.449Z,6.85
2022-11-05T17:33:11.861Z,6.85
2022-11-05T17:35:42.953Z,6.80
2022-11-05T17:38:12.605Z,6.94
2022-11-05T17:40:41.701Z,6.97
2022-11-05T17:43:10.539Z,6.69
2022-11-05T17:45:43.784Z,6.87
2022-11-05T17:48:12.192Z,6.77
2022-11-05T17:50:42.870Z,6.70
2022-11-05T17:53:12.506Z,6.44
2022-11-05T17:55:42.405Z,6.74
2022-11-05T17:58:11.197Z,6.34
2022-11-05T18:00:40.624Z,6.33
2022-11-05T18:03:10.790Z,6.14
2022-11-05T18:05:40.107Z,6.12
2022-11-05T18:08:11.112Z,6.01
2022-11-05T18:10:40.831Z,6.10
2022-11-05T18:13:09.436Z,6.27
2022-11-05T18:15:40.903Z,6.58
2022-11-05T18:18:09.483Z,6.24
2022-11-05T18:20:38.669Z,6.48
2022-11-05T18:23:07.112Z,5.95
2022-11-05T18:25:37.339Z,6.09
2022-11-05T18:28:05.750Z,6.19
2022-11-05T18:30:34.883Z,5.90
2022-11-05T18:33:03.218Z,5.70
2022-11-05T18:35:31.567Z,5.75
2022-11-05T18:37:59.869Z,5.65
2022-11-05T18:40:28.238Z,5.90
2022-11-05T18:42:57.895Z,5.72
2022-11-05T18:45:29.771Z,5.63
2022-11-05T18:48:01.261Z,5.47
2022-11-05T18:50:30.165Z,5.75
2022-11-05T18:53:01.853Z,5.59
2022-11-05T18:55:39.789Z,5.58
2022-11-05T18:58:09.845Z,5.66
2022-11-05T19:00:40.626Z,5.57
2022-11-05T19:03:09.527Z,5.49
2022-11-05T19:05:43.762Z,5.54
2022-11-05T19:08:12.220Z,5.27
2022-11-05T19:10:42.696Z,5.30
2022-11-05T19:13:12.451Z,5.35
2022-11-05T19:15:42.788Z,5.26
2022-11-05T19:18:11.438Z,5.48
2022-11-05T19:20:40.102Z,5.53
2022-11-05T19:23:08.507Z,5.25
2022-11-05T19:25:38.216Z,5.28
2022-11-05T19:28:06.599Z,5.21
2022-11-05T19:30:39.481Z,5.24
2022-11-05T19:33:08.055Z,5.06
2022-11-05T19:35:41.467Z,4.94
2022-11-05T19:38:10.368Z,5.19
2022-11-05T19:40:39.116Z,5.15
2022-11-05T19:43:10.454Z,5.02
2022-11-05T19:45:45.288Z,5.20
2022-11-05T19:48:19.152Z,5.17
2022-11-05T19:50:48.249Z,5.08
2022-11-05T19:53:16.674Z,5.12
2022-11-05T19:55:45.544Z,5.12
2022-11-05T19:58:14.351Z,5.12
2022-11-05T20:00:44.271Z,5.42
2022-11-05T20:03:18.653Z,5.15
2022-11-05T20:05:50.035Z,5.27
2022-11-05T20:08:18.464Z,5.16
2022-11-05T20:10:47.217Z,5.11
2022-11-05T20:13:19.818Z,5.10
2022-11-05T20:15:49.783Z,5.03
2022-11-05T20:18:18.749Z,4.76
2022-11-05T20:20:48.140Z,4.66
2022-11-05T20:23:16.814Z,4.72
2022-11-05T20:25:45.175Z,4.78
2022-11-05T20:28:14.255Z,4.81
2022-11-05T20:30:46.176Z,4.70
2022-11-05T20:33:18.376Z,4.89
2022-11-05T20:35:49.629Z,4.63
2022-11-05T20:38:18.116Z,4.69
2022-11-05T20:40:46.432Z,4.80
2022-11-05T20:43:14.806Z,4.79
2022-11-05T20:45:43.090Z,4.71
2022-11-05T20:48:11.945Z,4.65
2022-11-05T20:50:42.832Z,4.89
2022-11-05T20:53:13.227Z,4.81
2022-11-05T20:55:43.231Z,4.85
2022-11-05T20:58:12.257Z,4.42
2022-11-05T21:00:41.274Z,4.69
2022-11-05T21:03:09.674Z,4.75
2022-11-05T21:05:37.993Z,4.58
2022-11-05T21:08:08.058Z,4.55
2022-11-05T21:10:36.424Z,4.87
2022-11-05T21:13:04.713Z,4.74
2022-11-05T21:15:33.078Z,4.60
2022-11-05T21:18:01.651Z,4.59
2022-11-05T21:20:29.954Z,4.48
2022-11-05T21:22:58.588Z,4.32
2022-11-05T21:25:28.474Z,4.35
2022-11-05T21:27:58.163Z,4.16
2022-11-05T21:30:26.494Z,4.76
2022-11-05T21:32:54.761Z,4.01
2022-11-05T21:35:29.319Z,4.05
2022-11-05T21:37:57.915Z,4.32
2022-11-05T21:40:26.519Z,4.05
2022-11-05T21:42:58.673Z,4.12
2022-11-05T21:45:27.208Z,4.18
2022-11-05T21:47:55.501Z,3.98
2022-11-05T21:50:44.181Z,3.91
2022-11-05T21:53:31.968Z,4.09
2022-11-05T21:56:18.413Z,3.90
2022-11-05T22:02:36.936Z,3.82
2022-11-05T22:05:05.789Z,3.77
2022-11-05T22:07:34.853Z,3.56
2022-11-05T22:10:03.303Z,3.81
2022-11-05T22:12:32.020Z,3.82
2022-11-05T22:15:00.126Z,3.85
2022-11-05T22:17:28.219Z,3.41
2022-11-05T22:19:57.639Z,3.49
2022-11-05T22:22:25.659Z,3.61
2022-11-05T22:24:53.670Z,3.64
2022-11-05T22:27:22.582Z,3.85
2022-11-05T22:29:50.906Z,3.85
2022-11-05T22:32:18.954Z,3.73
2022-11-05T22:34:48.671Z,3.72
2022-11-05T22:37:18.363Z,3.59
2022-11-05T22:39:46.404Z,3.65
2022-11-05T22:42:14.539Z,3.62
2022-11-05T22:44:44.903Z,3.77
2022-11-05T22:47:14.003Z,3.79
2022-11-05T22:49:42.017Z,3.74
2022-11-05T22:52:10.157Z,3.73
2022-11-05T22:54:39.690Z,4.06
2022-11-05T22:57:08.568Z,3.84
2022-11-05T22:59:36.697Z,3.99
2022-11-05T23:02:09.449Z,4.02
2022-11-05T23:04:38.412Z,3.84
2022-11-05T23:07:27.626Z,3.89
2022-11-05T23:10:14.880Z,3.83
2022-11-05T23:12:44.371Z,3.83
2022-11-05T23:15:33.245Z,3.90
2022-11-05T23:18:18.839Z,3.86
2022-11-05T23:21:04.403Z,3.77
2022-11-05T23:23:46.372Z,3.93
2022-11-05T23:26:33.089Z,3.64
2022-11-05T23:29:01.280Z,3.72
2022-11-05T23:31:46.648Z,3.71
2022-11-05T23:34:14.660Z,3.68
2022-11-05T23:37:00.127Z,3.70
2022-11-05T23:39:28.142Z,3.58
2022-11-05T23:42:15.100Z,3.47
2022-11-05T23:45:00.837Z,4.44
2022-11-05T23:47:46.397Z,3.28
2022-11-05T23:50:14.594Z,3.40
2022-11-05T23:52:42.608Z,3.57
2022-11-05T23:55:10.794Z,3.83
2022-11-05T23:57:40.774Z,3.72
