createdAt,value
2019-03-04T00:01:09.355Z,12.10
2019-03-04T00:06:11.757Z,16.80
2019-03-04T00:11:14.272Z,12.10
2019-03-04T00:16:16.988Z,6.60
2019-03-04T00:21:19.540Z,16.90
2019-03-04T00:26:21.933Z,7.33
2019-03-04T00:31:24.445Z,10.07
2019-03-04T00:36:26.947Z,12.57
2019-03-04T00:41:29.456Z,9.30
2019-03-04T00:46:31.861Z,8.60
2019-03-04T00:51:34.965Z,7.60
2019-03-04T00:56:37.495Z,8.40
2019-03-04T01:01:40.007Z,10.70
2019-03-04T01:06:42.713Z,5.00
2019-03-04T01:11:45.539Z,7.63
2019-03-04T01:16:48.671Z,8.17
2019-03-04T01:21:51.239Z,6.93
2019-03-04T01:26:53.639Z,6.53
2019-03-04T01:31:56.031Z,6.40
2019-03-04T01:36:58.652Z,9.87
2019-03-04T01:42:01.939Z,7.13
2019-03-04T01:47:04.423Z,7.10
2019-03-04T01:52:06.819Z,6.57
2019-03-04T01:57:10.224Z,6.70
2019-03-04T02:02:12.718Z,6.50
2019-03-04T02:07:15.115Z,5.90
2019-03-04T02:12:17.531Z,7.17
2019-03-04T02:17:19.951Z,3.60
2019-03-04T02:22:22.227Z,2.93
2019-03-04T02:27:24.760Z,4.93
2019-03-04T02:32:27.169Z,4.87
2019-03-04T02:37:29.578Z,6.70
2019-03-04T02:42:32.959Z,5.70
2019-03-04T02:47:35.323Z,3.43
2019-03-04T02:52:37.664Z,6.43
2019-03-04T02:57:40.045Z,7.60
2019-03-04T03:02:43.180Z,8.23
2019-03-04T03:07:46.054Z,2.67
2019-03-04T03:12:48.591Z,3.53
2019-03-04T03:17:50.951Z,4.13
2019-03-04T03:22:54.353Z,3.60
2019-03-04T03:27:57.020Z,2.57
2019-03-04T03:32:59.324Z,5.27
2019-03-04T03:38:04.305Z,5.17
2019-03-04T03:43:09.599Z,6.77
2019-03-04T03:48:13.216Z,4.57
2019-03-04T03:53:28.724Z,7.17
2019-03-04T03:58:31.439Z,2.00
2019-03-04T04:03:34.063Z,3.20
2019-03-04T04:08:36.539Z,6.23
2019-03-04T04:13:38.952Z,6.47
2019-03-04T04:18:41.637Z,11.30
2019-03-04T04:23:45.109Z,10.30
2019-03-04T04:28:51.299Z,9.47
2019-03-04T04:33:53.604Z,9.03
2019-03-04T04:38:56.016Z,7.23
2019-03-04T04:43:58.685Z,8.00
2019-03-04T04:49:01.907Z,11.67
2019-03-04T04:54:04.307Z,8.30
2019-03-04T04:59:06.623Z,6.73
2019-03-04T05:04:09.061Z,6.27
2019-03-04T05:09:11.482Z,8.13
2019-03-04T05:14:13.963Z,8.23
2019-03-04T05:19:16.452Z,9.63
2019-03-04T05:24:18.851Z,11.40
2019-03-04T05:29:21.959Z,14.43
2019-03-04T05:34:25.699Z,10.10
2019-03-04T05:39:28.018Z,8.93
2019-03-04T05:44:30.436Z,13.90
2019-03-04T05:49:32.981Z,14.57
2019-03-04T05:54:35.400Z,12.00
2019-03-04T05:59:37.759Z,8.77
2019-03-04T06:04:42.643Z,9.27
2019-03-04T06:09:45.031Z,13.40
2019-03-04T06:14:47.548Z,7.50
2019-03-04T06:19:50.597Z,8.83
2019-03-04T06:24:52.960Z,6.73
2019-03-04T06:29:56.675Z,10.87
2019-03-04T06:34:59.137Z,12.10
2019-03-04T06:40:01.594Z,6.43
2019-03-04T06:45:05.940Z,5.17
2019-03-04T06:50:30.394Z,9.57
2019-03-04T06:55:58.095Z,6.70
2019-03-04T07:01:05.911Z,8.67
2019-03-04T07:06:08.321Z,6.60
2019-03-04T07:11:10.785Z,9.47
2019-03-04T07:16:14.028Z,7.73
2019-03-04T07:21:16.723Z,13.13
2019-03-04T07:26:19.663Z,6.57
2019-03-04T07:31:22.063Z,6.90
2019-03-04T07:36:24.692Z,6.13
2019-03-04T07:41:29.738Z,4.93
2019-03-04T07:46:32.170Z,4.70
2019-03-04T07:51:35.881Z,6.87
2019-03-04T07:56:38.429Z,7.47
2019-03-04T08:01:41.440Z,7.60
2019-03-04T08:06:44.093Z,5.63
2019-03-04T08:12:24.219Z,7.00
2019-03-04T08:17:27.873Z,4.87
2019-03-04T08:22:31.935Z,6.33
2019-03-04T08:27:37.724Z,3.90
2019-03-04T08:32:40.564Z,6.23
2019-03-04T08:37:43.072Z,4.07
2019-03-04T08:42:54.116Z,2.93
2019-03-04T08:47:56.876Z,38.27
2019-03-04T08:52:59.159Z,6.93
2019-03-04T08:58:01.628Z,2.80
2019-03-04T09:03:03.991Z,4.30
2019-03-04T09:08:06.427Z,4.30
2019-03-04T09:13:08.830Z,2.73
2019-03-04T09:18:13.306Z,7.93
2019-03-04T09:23:15.663Z,3.77
2019-03-04T09:28:18.242Z,3.43
2019-03-04T09:33:22.296Z,1.50
2019-03-04T09:38:24.685Z,2.23
2019-03-04T09:43:27.053Z,1.40
2019-03-04T09:48:30.082Z,1.43
2019-03-04T09:53:39.558Z,1.50
2019-03-04T09:58:37.299Z,2.13
2019-03-04T10:03:55.579Z,1.30
2019-03-04T10:09:38.619Z,1.20
2019-03-04T10:15:15.621Z,1.30
2019-03-04T10:20:43.253Z,2.60
2019-03-04T10:26:05.896Z,1.20
2019-03-04T10:31:34.688Z,1.53
2019-03-04T10:37:13.558Z,2.00
2019-03-04T10:43:00.837Z,3.10
2019-03-04T10:48:03.617Z,1.90
2019-03-04T10:53:06.030Z,2.73
2019-03-04T10:58:08.787Z,2.60
2019-03-04T11:03:11.242Z,1.97
2019-03-04T11:08:14.110Z,1.17
2019-03-04T11:13:16.671Z,1.67
2019-03-04T11:18:18.963Z,5.60
2019-03-04T11:23:22.124Z,1.23
2019-03-04T11:28:24.812Z,1.00
2019-03-04T11:33:27.480Z,0.77
2019-03-04T11:38:45.028Z,0.87
2019-03-04T11:43:47.712Z,0.70
2019-03-04T11:48:50.525Z,0.80
2019-03-04T11:53:54.566Z,1.20
2019-03-04T11:58:57.043Z,0.80
2019-03-04T12:03:59.860Z,1.90
2019-03-04T12:09:03.697Z,0.60
2019-03-04T12:14:07.963Z,0.80
2019-03-04T12:19:11.659Z,0.60
2019-03-04T12:24:14.316Z,1.00
2019-03-04T12:29:17.849Z,0.77
2019-03-04T12:34:24.942Z,0.90
2019-03-04T12:39:27.996Z,0.70
2019-03-04T12:44:31.088Z,0.93
2019-03-04T12:49:33.638Z,0.77
2019-03-04T12:54:36.548Z,0.90
2019-03-04T12:59:39.511Z,0.57
2019-03-04T13:04:41.888Z,0.90
2019-03-04T13:09:46.183Z,0.70
2019-03-04T13:14:48.573Z,0.73
2019-03-04T13:19:52.121Z,0.60
2019-03-04T13:24:54.589Z,0.60
2019-03-04T13:29:57.271Z,0.70
2019-03-04T13:34:59.716Z,1.03
2019-03-04T13:40:02.123Z,0.70
2019-03-04T13:45:07.415Z,1.00
2019-03-04T13:50:16.028Z,2.10
2019-03-04T13:55:19.885Z,1.07
2019-03-04T14:00:23.096Z,2.93
2019-03-04T14:05:25.534Z,0.63
2019-03-04T14:10:30.701Z,0.80
2019-03-04T14:15:39.155Z,1.13
2019-03-04T14:20:41.568Z,0.97
2019-03-04T14:25:43.896Z,2.73
2019-03-04T14:30:46.661Z,1.57
2019-03-04T14:35:49.000Z,1.17
2019-03-04T14:40:51.376Z,3.53
2019-03-04T14:45:54.427Z,2.40
2019-03-04T14:50:57.375Z,0.80
2019-03-04T14:56:01.295Z,1.27
2019-03-04T15:01:04.452Z,1.80
2019-03-04T15:06:07.367Z,0.80
2019-03-04T15:11:19.065Z,1.10
2019-03-04T15:16:22.300Z,2.83
2019-03-04T15:21:25.496Z,2.87
2019-03-04T15:26:28.005Z,2.97
2019-03-04T15:31:30.463Z,1.10
2019-03-04T15:36:33.497Z,3.97
2019-03-04T15:41:40.309Z,1.13
2019-03-04T15:46:40.650Z,4.17
2019-03-04T15:51:44.231Z,1.23
2019-03-04T15:56:46.841Z,1.53
2019-03-04T16:01:49.807Z,2.33
2019-03-04T16:06:52.628Z,2.17
2019-03-04T16:11:55.141Z,1.27
2019-03-04T16:16:57.871Z,3.97
2019-03-04T16:22:00.504Z,1.03
2019-03-04T16:27:13.992Z,3.27
2019-03-04T16:32:16.391Z,1.50
2019-03-04T16:37:20.544Z,4.67
2019-03-04T16:42:23.037Z,4.27
2019-03-04T16:47:27.171Z,0.90
2019-03-04T16:52:30.355Z,2.30
2019-03-04T16:57:32.644Z,1.17
2019-03-04T17:02:35.350Z,1.83
2019-03-04T17:07:37.860Z,1.73
2019-03-04T17:12:40.353Z,2.40
2019-03-04T17:17:42.940Z,1.20
2019-03-04T17:22:45.802Z,1.60
2019-03-04T17:27:48.184Z,2.30
2019-03-04T17:32:50.535Z,3.43
2019-03-04T17:37:53.101Z,1.37
2019-03-04T17:42:55.751Z,1.13
2019-03-04T17:47:59.263Z,0.80
2019-03-04T17:53:02.716Z,0.73
2019-03-04T17:58:05.565Z,0.70
2019-03-04T18:03:08.096Z,2.33
2019-03-04T18:08:10.791Z,0.60
2019-03-04T18:13:13.571Z,0.93
2019-03-04T18:18:17.517Z,0.70
2019-03-04T18:23:19.931Z,0.90
2019-03-04T18:28:57.829Z,1.63
2019-03-04T18:34:30.143Z,0.70
2019-03-04T18:40:03.415Z,4.37
2019-03-04T18:45:35.872Z,0.63
2019-03-04T18:50:40.138Z,1.00
2019-03-04T18:55:42.852Z,5.73
2019-03-04T19:00:45.374Z,0.80
2019-03-04T19:05:48.201Z,0.57
2019-03-04T19:10:51.875Z,0.50
2019-03-04T19:15:54.670Z,0.40
2019-03-04T19:20:57.277Z,0.70
2019-03-04T19:25:59.941Z,0.90
2019-03-04T19:31:03.649Z,0.90
2019-03-04T19:36:06.503Z,0.83
2019-03-04T19:41:09.338Z,0.70
2019-03-04T19:46:12.560Z,0.63
2019-03-04T19:51:16.996Z,0.80
2019-03-04T19:56:21.282Z,0.60
2019-03-04T20:01:25.835Z,0.60
2019-03-04T20:06:34.629Z,0.90
2019-03-04T20:11:37.314Z,0.80
2019-03-04T20:16:41.323Z,0.80
2019-03-04T20:21:44.915Z,0.73
2019-03-04T20:26:49.909Z,0.90
2019-03-04T20:31:53.003Z,0.90
2019-03-04T20:36:56.633Z,0.87
2019-03-04T20:42:00.767Z,1.07
2019-03-04T20:47:04.265Z,1.00
2019-03-04T20:52:09.359Z,1.80
2019-03-04T20:57:12.227Z,1.40
2019-03-04T21:02:16.146Z,1.37
2019-03-04T21:07:18.873Z,1.23
2019-03-04T21:12:21.833Z,1.10
2019-03-04T21:17:25.117Z,1.27
2019-03-04T21:22:28.040Z,1.70
2019-03-04T21:27:30.551Z,1.10
2019-03-04T21:32:54.712Z,1.03
2019-03-04T21:37:57.348Z,1.10
2019-03-04T21:43:20.895Z,3.20
2019-03-04T21:48:29.225Z,1.00
2019-03-04T21:53:35.842Z,1.43
2019-03-04T21:58:38.373Z,3.77
2019-03-04T22:03:40.903Z,2.87
2019-03-04T22:08:43.919Z,1.03
2019-03-04T22:13:47.451Z,1.53
2019-03-04T22:18:50.029Z,1.20
2019-03-04T22:23:52.592Z,2.50
2019-03-04T22:28:55.071Z,1.60
2019-03-04T22:33:57.493Z,1.40
2019-03-04T22:39:01.384Z,2.73
2019-03-04T22:44:05.814Z,2.13
2019-03-04T22:49:09.052Z,1.53
2019-03-04T22:54:15.599Z,1.90
2019-03-04T22:59:17.991Z,1.17
2019-03-04T23:04:49.593Z,2.00
2019-03-04T23:10:02.743Z,0.93
2019-03-04T23:15:08.157Z,1.00
2019-03-04T23:20:10.841Z,3.50
2019-03-04T23:25:13.834Z,3.53
2019-03-04T23:30:16.465Z,1.13
2019-03-04T23:35:19.150Z,1.10
2019-03-04T23:40:21.647Z,1.40
2019-03-04T23:45:24.186Z,1.33
2019-03-04T23:50:26.703Z,1.17
2019-03-04T23:55:29.135Z,2.77
