createdAt,value
2018-10-04T00:00:00.128Z,2.80
2018-10-04T00:02:28.617Z,2.70
2018-10-04T00:04:56.950Z,2.70
2018-10-04T00:07:25.432Z,2.80
2018-10-04T00:09:53.989Z,2.70
2018-10-04T00:12:22.633Z,2.70
2018-10-04T00:14:50.935Z,2.70
2018-10-04T00:17:19.369Z,2.70
2018-10-04T00:19:47.801Z,2.70
2018-10-04T00:22:16.088Z,2.70
2018-10-04T00:24:44.372Z,2.60
2018-10-04T00:27:12.673Z,2.60
2018-10-04T00:29:40.965Z,2.60
2018-10-04T00:32:09.270Z,2.60
2018-10-04T00:34:37.613Z,2.60
2018-10-04T00:37:06.161Z,2.50
2018-10-04T00:39:34.457Z,2.40
2018-10-04T00:42:02.774Z,2.40
2018-10-04T00:44:31.180Z,2.30
2018-10-04T00:46:59.477Z,2.30
2018-10-04T00:49:28.480Z,2.30
2018-10-04T00:51:56.776Z,2.20
2018-10-04T00:54:25.387Z,2.10
2018-10-04T00:56:53.729Z,2.20
2018-10-04T00:59:22.130Z,2.20
2018-10-04T01:01:50.429Z,2.20
2018-10-04T01:04:18.997Z,2.20
2018-10-04T01:06:47.289Z,2.10
2018-10-04T01:09:15.689Z,2.20
2018-10-04T01:11:44.030Z,2.20
2018-10-04T01:14:12.325Z,2.20
2018-10-04T01:16:40.630Z,2.20
2018-10-04T01:19:09.136Z,2.10
2018-10-04T01:21:37.441Z,1.90
2018-10-04T01:24:05.783Z,1.90
2018-10-04T01:26:34.105Z,1.90
2018-10-04T01:29:02.436Z,1.90
2018-10-04T01:31:30.775Z,2.00
2018-10-04T01:33:59.081Z,2.00
2018-10-04T01:36:27.502Z,2.00
2018-10-04T01:38:55.789Z,2.00
2018-10-04T01:41:24.365Z,2.00
2018-10-04T01:43:52.701Z,2.00
2018-10-04T01:46:21.139Z,2.00
2018-10-04T01:48:49.778Z,1.90
2018-10-04T01:51:18.089Z,1.90
2018-10-04T01:53:46.404Z,1.80
2018-10-04T01:56:14.730Z,1.80
2018-10-04T01:58:43.049Z,1.80
2018-10-04T02:01:11.412Z,1.70
2018-10-04T02:03:40.728Z,1.70
2018-10-04T02:06:09.045Z,1.70
2018-10-04T02:08:37.357Z,1.70
2018-10-04T02:11:05.718Z,1.70
2018-10-04T02:13:34.894Z,1.50
2018-10-04T02:16:03.205Z,1.40
2018-10-04T02:18:31.671Z,1.40
2018-10-04T02:20:59.990Z,1.40
2018-10-04T02:23:28.308Z,1.50
2018-10-04T02:25:56.670Z,1.50
2018-10-04T02:28:25.103Z,1.50
2018-10-04T02:30:53.397Z,1.50
2018-10-04T02:33:21.906Z,1.40
2018-10-04T02:35:50.250Z,1.50
2018-10-04T02:38:18.559Z,1.50
2018-10-04T02:40:46.902Z,1.40
2018-10-04T02:43:15.205Z,1.40
2018-10-04T02:45:43.539Z,1.40
2018-10-04T02:48:11.979Z,1.40
2018-10-04T02:50:40.273Z,1.50
2018-10-04T02:53:08.567Z,1.40
2018-10-04T02:55:42.325Z,1.40
2018-10-04T02:58:10.779Z,1.40
2018-10-04T03:00:39.145Z,1.40
2018-10-04T03:03:07.543Z,1.40
2018-10-04T03:05:35.851Z,1.40
2018-10-04T03:08:04.195Z,1.40
2018-10-04T03:10:33.044Z,1.40
2018-10-04T03:13:01.356Z,1.30
2018-10-04T03:15:29.833Z,1.20
2018-10-04T03:17:58.245Z,1.10
2018-10-04T03:20:26.670Z,1.10
2018-10-04T03:22:54.964Z,1.10
2018-10-04T03:25:23.392Z,1.20
2018-10-04T03:27:51.741Z,1.20
2018-10-04T03:30:20.098Z,1.20
2018-10-04T03:32:52.306Z,1.20
2018-10-04T03:35:20.611Z,1.20
2018-10-04T03:37:48.908Z,1.20
2018-10-04T03:40:17.210Z,1.20
2018-10-04T03:42:45.497Z,1.20
2018-10-04T03:45:13.786Z,1.10
2018-10-04T03:47:42.108Z,1.20
2018-10-04T03:50:10.412Z,1.20
2018-10-04T03:52:38.713Z,1.10
2018-10-04T03:55:07.153Z,1.10
2018-10-04T03:57:35.525Z,1.00
2018-10-04T04:00:03.912Z,1.00
2018-10-04T04:02:32.530Z,1.00
2018-10-04T04:05:00.845Z,0.90
2018-10-04T04:07:29.499Z,0.80
2018-10-04T04:09:57.864Z,0.80
2018-10-04T04:12:26.432Z,0.70
2018-10-04T04:14:54.753Z,0.70
2018-10-04T04:17:23.137Z,0.70
2018-10-04T04:19:51.420Z,0.70
2018-10-04T04:22:19.912Z,0.70
2018-10-04T04:24:48.188Z,0.80
2018-10-04T04:27:16.501Z,0.80
2018-10-04T04:29:44.827Z,0.80
2018-10-04T04:32:13.161Z,0.80
2018-10-04T04:34:41.524Z,0.70
2018-10-04T04:37:09.878Z,0.70
2018-10-04T04:39:38.953Z,0.70
2018-10-04T04:42:07.290Z,0.70
2018-10-04T04:44:35.834Z,0.70
2018-10-04T04:47:04.489Z,0.70
2018-10-04T04:49:33.025Z,0.70
2018-10-04T04:52:01.363Z,0.70
2018-10-04T04:55:40.157Z,0.80
2018-10-04T04:58:09.844Z,0.80
2018-10-04T05:00:40.264Z,0.80
2018-10-04T05:03:08.564Z,0.80
2018-10-04T05:05:37.605Z,0.70
2018-10-04T05:08:07.581Z,0.70
2018-10-04T05:10:36.402Z,0.80
2018-10-04T05:13:05.843Z,0.80
2018-10-04T05:15:35.495Z,0.80
2018-10-04T05:18:03.912Z,0.80
2018-10-04T05:20:32.436Z,0.70
2018-10-04T05:23:00.784Z,0.70
2018-10-04T05:25:29.280Z,0.70
2018-10-04T05:27:57.684Z,0.70
2018-10-04T05:30:26.076Z,0.80
2018-10-04T05:32:54.393Z,0.80
2018-10-04T05:35:22.766Z,0.90
2018-10-04T05:37:51.393Z,0.90
2018-10-04T05:40:19.850Z,0.90
2018-10-04T05:42:48.158Z,1.00
2018-10-04T05:45:16.538Z,1.00
2018-10-04T05:47:44.882Z,1.10
2018-10-04T05:50:13.442Z,1.10
2018-10-04T05:52:41.894Z,1.10
2018-10-04T05:55:10.406Z,1.10
2018-10-04T05:57:38.904Z,1.10
2018-10-04T06:00:38.497Z,1.20
2018-10-04T06:03:06.849Z,1.30
2018-10-04T06:05:35.389Z,1.60
2018-10-04T06:08:04.065Z,1.80
2018-10-04T06:10:33.133Z,2.10
2018-10-04T06:13:01.527Z,2.70
2018-10-04T06:15:30.308Z,3.10
2018-10-04T06:17:58.616Z,3.40
2018-10-04T06:20:28.986Z,3.60
2018-10-04T06:22:57.434Z,4.10
2018-10-04T06:25:25.770Z,4.70
2018-10-04T06:27:54.101Z,5.40
2018-10-04T06:30:22.454Z,5.80
2018-10-04T06:32:50.962Z,6.10
2018-10-04T06:35:19.385Z,6.50
2018-10-04T06:37:47.752Z,7.40
2018-10-04T06:40:16.165Z,8.20
2018-10-04T06:42:44.558Z,9.20
2018-10-04T06:45:12.897Z,10.40
2018-10-04T06:47:41.328Z,11.30
2018-10-04T06:50:09.906Z,12.10
2018-10-04T06:52:38.277Z,12.80
2018-10-04T06:55:06.732Z,13.50
2018-10-04T06:57:35.369Z,14.10
2018-10-04T07:00:03.789Z,14.40
2018-10-04T07:02:32.399Z,14.60
2018-10-04T07:05:00.766Z,15.00
2018-10-04T07:07:29.261Z,14.70
2018-10-04T07:09:57.604Z,15.00
2018-10-04T07:12:25.930Z,15.80
2018-10-04T07:14:54.321Z,16.20
2018-10-04T07:17:22.701Z,16.10
2018-10-04T07:19:50.990Z,16.30
2018-10-04T07:22:19.406Z,16.50
2018-10-04T07:24:47.720Z,16.60
2018-10-04T07:27:16.213Z,17.00
2018-10-04T07:29:44.660Z,17.30
2018-10-04T07:32:12.960Z,16.90
2018-10-04T07:34:41.463Z,17.20
2018-10-04T07:37:09.911Z,17.40
2018-10-04T07:39:38.257Z,17.60
2018-10-04T07:42:06.731Z,17.40
2018-10-04T07:44:35.127Z,17.20
2018-10-04T07:47:03.420Z,16.90
2018-10-04T07:49:31.903Z,16.90
2018-10-04T07:52:00.296Z,16.50
2018-10-04T07:54:28.585Z,15.30
2018-10-04T07:56:56.970Z,14.00
2018-10-04T07:59:25.321Z,12.90
2018-10-04T08:01:53.720Z,12.30
2018-10-04T08:04:22.044Z,13.30
2018-10-04T08:06:50.410Z,13.80
2018-10-04T08:09:18.713Z,13.40
2018-10-04T08:11:47.024Z,12.80
2018-10-04T08:14:15.375Z,12.80
2018-10-04T08:16:43.729Z,12.60
2018-10-04T08:19:12.053Z,12.30
2018-10-04T08:21:40.496Z,12.20
2018-10-04T08:24:08.932Z,11.90
2018-10-04T08:26:37.497Z,11.90
2018-10-04T08:29:05.905Z,11.80
2018-10-04T08:31:34.437Z,11.70
2018-10-04T08:34:02.782Z,11.50
2018-10-04T08:36:31.338Z,11.30
2018-10-04T08:38:59.678Z,11.20
2018-10-04T08:41:28.277Z,11.10
2018-10-04T08:43:56.684Z,11.20
2018-10-04T08:46:25.018Z,11.20
2018-10-04T08:48:53.633Z,11.30
2018-10-04T08:51:27.491Z,11.40
2018-10-04T08:53:55.973Z,11.40
2018-10-04T08:56:24.537Z,11.40
2018-10-04T08:58:53.103Z,11.40
2018-10-04T09:01:21.456Z,11.40
2018-10-04T09:03:55.346Z,11.30
2018-10-04T09:06:23.664Z,11.30
2018-10-04T09:08:52.009Z,11.40
2018-10-04T09:11:20.437Z,11.40
2018-10-04T09:13:48.899Z,11.40
2018-10-04T09:16:17.283Z,11.40
2018-10-04T09:18:45.965Z,11.40
2018-10-04T09:21:14.329Z,11.50
2018-10-04T09:23:43.125Z,11.50
2018-10-04T09:26:11.766Z,11.50
2018-10-04T09:28:44.289Z,11.60
2018-10-04T09:31:18.007Z,11.60
2018-10-04T09:33:46.308Z,11.70
2018-10-04T09:36:14.994Z,11.80
2018-10-04T09:38:43.641Z,12.00
2018-10-04T09:41:12.257Z,12.00
2018-10-04T09:43:40.584Z,11.90
2018-10-04T09:46:08.988Z,11.90
2018-10-04T09:48:37.332Z,11.90
2018-10-04T09:51:11.263Z,11.90
2018-10-04T09:53:56.392Z,11.90
2018-10-04T09:56:30.125Z,12.00
2018-10-04T09:58:59.918Z,12.10
2018-10-04T10:01:33.811Z,12.20
2018-10-04T10:04:03.128Z,12.40
2018-10-04T10:06:31.459Z,12.30
2018-10-04T10:09:00.661Z,12.30
2018-10-04T10:11:29.541Z,12.20
2018-10-04T10:13:57.865Z,12.20
2018-10-04T10:16:26.207Z,12.30
2018-10-04T10:18:54.868Z,12.40
2018-10-04T10:21:23.199Z,12.40
2018-10-04T10:23:51.541Z,12.40
2018-10-04T10:26:19.832Z,12.40
2018-10-04T10:28:48.207Z,12.40
2018-10-04T10:31:16.541Z,12.50
2018-10-04T10:33:44.869Z,12.50
2018-10-04T10:36:13.229Z,12.60
2018-10-04T10:38:41.583Z,12.60
2018-10-04T10:41:09.898Z,12.60
2018-10-04T10:43:38.241Z,12.60
2018-10-04T10:46:06.597Z,12.60
2018-10-04T10:48:34.944Z,12.70
2018-10-04T10:51:03.301Z,12.80
2018-10-04T10:53:31.630Z,12.90
2018-10-04T10:55:59.977Z,12.80
2018-10-04T10:58:28.316Z,12.80
2018-10-04T11:00:57.513Z,12.70
2018-10-04T11:03:26.077Z,12.80
2018-10-04T11:05:54.413Z,12.80
2018-10-04T11:08:22.865Z,12.90
2018-10-04T11:10:51.150Z,12.90
2018-10-04T11:13:19.445Z,13.10
2018-10-04T11:15:47.809Z,13.10
2018-10-04T11:18:16.363Z,13.20
2018-10-04T11:20:44.787Z,13.30
2018-10-04T11:23:13.377Z,13.50
2018-10-04T11:25:41.678Z,13.50
2018-10-04T11:28:10.137Z,13.50
2018-10-04T11:30:38.558Z,13.50
2018-10-04T11:33:07.217Z,13.70
2018-10-04T11:35:35.451Z,13.90
2018-10-04T11:38:03.819Z,14.10
2018-10-04T11:40:32.373Z,14.10
2018-10-04T11:43:00.880Z,14.20
2018-10-04T11:45:35.889Z,14.40
2018-10-04T11:48:04.380Z,14.50
2018-10-04T11:50:32.810Z,14.60
2018-10-04T11:53:01.442Z,14.70
2018-10-04T11:55:29.753Z,14.90
2018-10-04T11:57:58.268Z,15.00
2018-10-04T12:00:27.329Z,15.00
2018-10-04T12:02:55.903Z,15.00
2018-10-04T12:05:24.249Z,15.00
2018-10-04T12:07:52.679Z,15.00
2018-10-04T12:10:20.982Z,15.00
2018-10-04T12:12:49.508Z,15.00
2018-10-04T12:15:17.865Z,14.90
2018-10-04T12:17:46.368Z,14.90
2018-10-04T12:20:14.750Z,14.90
2018-10-04T12:22:43.652Z,14.80
2018-10-04T12:25:12.014Z,14.70
2018-10-04T12:27:40.590Z,14.70
2018-10-04T12:30:09.133Z,14.50
2018-10-04T12:32:37.686Z,14.50
2018-10-04T12:35:06.458Z,14.50
2018-10-04T12:37:35.121Z,14.40
2018-10-04T12:40:03.734Z,14.50
2018-10-04T12:42:32.167Z,14.50
2018-10-04T12:45:00.574Z,14.40
2018-10-04T12:47:29.195Z,14.50
2018-10-04T12:49:57.776Z,14.60
2018-10-04T12:52:26.260Z,14.70
2018-10-04T12:54:54.651Z,14.80
2018-10-04T12:57:23.985Z,14.80
2018-10-04T12:59:53.385Z,14.80
2018-10-04T13:02:21.921Z,14.80
2018-10-04T13:04:50.635Z,14.90
2018-10-04T13:07:20.115Z,15.10
2018-10-04T13:09:48.567Z,15.20
2018-10-04T13:12:17.025Z,15.20
2018-10-04T13:14:46.058Z,15.20
2018-10-04T13:17:14.555Z,15.20
2018-10-04T13:19:43.466Z,15.20
2018-10-04T13:22:11.828Z,15.30
2018-10-04T13:24:40.371Z,15.20
2018-10-04T13:27:08.737Z,15.10
2018-10-04T13:29:37.173Z,15.30
2018-10-04T13:32:05.530Z,15.40
2018-10-04T13:34:33.885Z,15.40
2018-10-04T13:37:02.354Z,15.30
2018-10-04T13:39:30.806Z,15.40
2018-10-04T13:41:59.127Z,15.50
2018-10-04T13:44:27.573Z,15.40
2018-10-04T13:46:55.894Z,15.50
2018-10-04T13:49:24.365Z,15.60
2018-10-04T13:51:52.721Z,15.70
2018-10-04T13:54:21.020Z,15.60
2018-10-04T13:56:49.338Z,15.60
2018-10-04T13:59:17.736Z,15.60
2018-10-04T14:01:46.135Z,15.50
2018-10-04T14:04:14.773Z,15.50
2018-10-04T14:06:43.430Z,15.60
2018-10-04T14:09:12.375Z,15.60
2018-10-04T14:11:40.656Z,15.60
2018-10-04T14:14:09.001Z,15.70
2018-10-04T14:16:37.528Z,15.70
2018-10-04T14:19:05.887Z,15.70
2018-10-04T14:21:34.261Z,15.70
2018-10-04T14:24:02.571Z,15.70
2018-10-04T14:26:30.868Z,15.60
2018-10-04T14:28:59.301Z,15.50
2018-10-04T14:31:27.616Z,15.40
2018-10-04T14:33:55.995Z,15.40
2018-10-04T14:36:24.524Z,15.40
2018-10-04T14:38:53.203Z,15.40
2018-10-04T14:41:21.717Z,15.30
2018-10-04T14:43:50.249Z,15.10
2018-10-04T14:46:19.284Z,15.10
2018-10-04T14:48:47.772Z,15.20
2018-10-04T14:51:16.380Z,15.30
2018-10-04T14:53:45.035Z,15.40
2018-10-04T14:56:13.424Z,15.30
2018-10-04T14:58:42.122Z,15.30
2018-10-04T15:01:10.501Z,15.20
2018-10-04T15:03:38.817Z,15.20
2018-10-04T15:06:07.192Z,15.00
2018-10-04T15:08:35.596Z,15.00
2018-10-04T15:11:03.978Z,14.90
2018-10-04T15:13:32.379Z,14.80
2018-10-04T15:16:00.731Z,14.70
2018-10-04T15:18:29.209Z,14.60
2018-10-04T15:20:57.729Z,14.60
2018-10-04T15:23:26.090Z,14.50
2018-10-04T15:25:54.670Z,14.50
2018-10-04T15:28:23.022Z,14.30
2018-10-04T15:30:51.514Z,14.30
2018-10-04T15:33:19.844Z,14.20
2018-10-04T15:35:48.501Z,14.20
2018-10-04T15:38:17.160Z,14.10
2018-10-04T15:40:45.782Z,14.00
2018-10-04T15:43:15.194Z,14.00
2018-10-04T15:45:43.664Z,13.90
2018-10-04T15:48:11.989Z,13.90
2018-10-04T15:50:40.342Z,13.90
2018-10-04T15:53:08.837Z,13.80
2018-10-04T15:55:37.212Z,13.70
2018-10-04T15:58:05.658Z,13.70
2018-10-04T16:00:34.056Z,13.60
2018-10-04T16:03:02.435Z,13.50
2018-10-04T16:05:30.848Z,13.40
2018-10-04T16:07:59.212Z,13.40
2018-10-04T16:10:27.670Z,13.30
2018-10-04T16:12:56.507Z,13.30
2018-10-04T16:15:28.793Z,13.20
2018-10-04T16:17:57.261Z,13.10
2018-10-04T16:20:25.690Z,13.00
2018-10-04T16:22:54.105Z,13.00
2018-10-04T16:25:22.531Z,13.00
2018-10-04T16:27:51.035Z,12.90
2018-10-04T16:30:19.617Z,12.70
2018-10-04T16:32:48.213Z,12.70
2018-10-04T16:35:16.694Z,12.50
2018-10-04T16:37:45.437Z,12.50
2018-10-04T16:40:14.230Z,12.40
2018-10-04T16:42:42.992Z,12.30
2018-10-04T16:45:11.432Z,12.30
2018-10-04T16:47:40.055Z,12.20
2018-10-04T16:50:09.043Z,12.10
2018-10-04T16:52:37.633Z,11.90
2018-10-04T16:55:06.184Z,11.80
2018-10-04T16:57:34.728Z,11.70
2018-10-04T17:00:03.195Z,11.60
2018-10-04T17:02:31.578Z,11.40
2018-10-04T17:04:59.942Z,11.10
2018-10-04T17:07:28.362Z,10.90
2018-10-04T17:09:56.972Z,10.80
2018-10-04T17:12:25.288Z,10.70
2018-10-04T17:14:53.743Z,10.60
2018-10-04T17:17:22.109Z,10.50
2018-10-04T17:19:50.685Z,10.30
2018-10-04T17:22:19.049Z,10.20
2018-10-04T17:24:48.285Z,10.10
2018-10-04T17:27:16.678Z,10.00
2018-10-04T17:29:45.059Z,10.00
2018-10-04T17:32:13.437Z,9.90
2018-10-04T17:34:41.781Z,9.80
2018-10-04T17:37:10.078Z,9.80
2018-10-04T17:39:38.415Z,9.80
2018-10-04T17:42:06.793Z,9.60
2018-10-04T17:44:35.391Z,9.50
2018-10-04T17:47:03.803Z,9.40
2018-10-04T17:49:32.113Z,9.20
2018-10-04T17:52:00.408Z,9.10
2018-10-04T17:54:28.832Z,9.00
2018-10-04T17:56:57.329Z,9.10
2018-10-04T17:59:27.200Z,9.00
2018-10-04T18:01:57.857Z,9.00
2018-10-04T18:04:26.546Z,9.00
2018-10-04T18:06:55.749Z,9.00
2018-10-04T18:09:24.099Z,9.00
2018-10-04T18:11:52.703Z,9.00
2018-10-04T18:14:21.077Z,9.00
2018-10-04T18:16:49.934Z,9.00
2018-10-04T18:19:18.314Z,9.00
2018-10-04T18:21:46.760Z,9.00
2018-10-04T18:24:15.365Z,8.90
2018-10-04T18:26:43.672Z,8.80
2018-10-04T18:29:11.988Z,8.80
2018-10-04T18:31:40.465Z,8.70
2018-10-04T18:34:08.823Z,8.60
2018-10-04T18:36:37.284Z,8.60
2018-10-04T18:39:07.593Z,8.60
2018-10-04T18:41:36.305Z,8.50
2018-10-04T18:44:04.693Z,8.40
2018-10-04T18:46:33.071Z,8.40
2018-10-04T18:49:01.420Z,8.30
2018-10-04T18:51:29.806Z,8.20
2018-10-04T18:53:58.366Z,8.10
2018-10-04T18:56:26.684Z,8.10
2018-10-04T18:58:55.228Z,8.00
2018-10-04T19:01:23.865Z,7.90
2018-10-04T19:03:52.645Z,7.80
2018-10-04T19:06:21.047Z,7.70
2018-10-04T19:08:49.788Z,7.60
2018-10-04T19:11:18.234Z,7.60
2018-10-04T19:13:46.601Z,7.50
2018-10-04T19:16:14.950Z,7.50
2018-10-04T19:18:43.265Z,7.40
2018-10-04T19:21:11.745Z,7.40
2018-10-04T19:23:40.201Z,7.40
2018-10-04T19:26:08.573Z,7.30
2018-10-04T19:28:37.101Z,7.30
2018-10-04T19:31:05.556Z,7.20
2018-10-04T19:33:33.880Z,7.10
2018-10-04T19:36:02.446Z,7.00
2018-10-04T19:38:30.831Z,7.00
2018-10-04T19:40:59.243Z,6.90
2018-10-04T19:43:27.617Z,6.80
2018-10-04T19:45:56.408Z,6.70
2018-10-04T19:48:24.728Z,6.70
2018-10-04T19:50:53.192Z,6.80
2018-10-04T19:53:21.561Z,6.80
2018-10-04T19:55:49.973Z,6.70
2018-10-04T19:58:18.337Z,6.60
2018-10-04T20:00:46.734Z,6.60
2018-10-04T20:03:15.265Z,6.60
2018-10-04T20:05:43.917Z,6.50
2018-10-04T20:08:12.595Z,6.40
2018-10-04T20:10:40.924Z,6.30
2018-10-04T20:13:09.732Z,6.30
2018-10-04T20:15:38.185Z,6.20
2018-10-04T20:18:06.656Z,6.10
2018-10-04T20:20:35.212Z,6.00
2018-10-04T20:23:03.545Z,6.00
2018-10-04T20:25:31.861Z,6.00
2018-10-04T20:28:00.276Z,5.90
2018-10-04T20:30:28.716Z,5.90
2018-10-04T20:32:57.223Z,5.80
2018-10-04T20:35:25.591Z,5.70
2018-10-04T20:37:54.002Z,5.60
2018-10-04T20:40:22.369Z,5.50
2018-10-04T20:42:50.791Z,5.50
2018-10-04T20:45:19.184Z,5.60
2018-10-04T20:47:47.489Z,5.60
2018-10-04T20:50:16.014Z,5.60
2018-10-04T20:52:44.352Z,5.60
2018-10-04T20:55:12.657Z,5.50
2018-10-04T20:57:40.957Z,5.50
2018-10-04T21:00:09.471Z,5.40
2018-10-04T21:02:37.816Z,5.30
2018-10-04T21:05:06.635Z,5.30
2018-10-04T21:07:35.006Z,5.40
2018-10-04T21:10:03.462Z,5.40
2018-10-04T21:12:31.936Z,5.30
2018-10-04T21:15:00.532Z,5.20
2018-10-04T21:17:28.844Z,5.30
2018-10-04T21:19:57.365Z,5.30
2018-10-04T21:22:25.837Z,5.30
2018-10-04T21:24:54.695Z,5.30
2018-10-04T21:27:23.062Z,5.20
2018-10-04T21:29:52.022Z,5.20
2018-10-04T21:32:20.352Z,5.20
2018-10-04T21:34:48.634Z,5.20
2018-10-04T21:37:16.937Z,5.00
2018-10-04T21:39:45.257Z,5.00
2018-10-04T21:42:13.545Z,4.90
2018-10-04T21:44:41.881Z,4.90
2018-10-04T21:47:10.177Z,4.90
2018-10-04T21:49:38.497Z,5.00
2018-10-04T21:52:06.852Z,5.00
2018-10-04T21:54:35.133Z,4.90
2018-10-04T21:57:03.600Z,4.90
2018-10-04T21:59:31.966Z,4.90
2018-10-04T22:02:00.417Z,5.00
2018-10-04T22:04:28.716Z,5.00
2018-10-04T22:06:57.272Z,4.90
2018-10-04T22:09:25.650Z,4.90
2018-10-04T22:11:54.072Z,4.80
2018-10-04T22:14:22.459Z,4.70
2018-10-04T22:16:50.783Z,4.60
2018-10-04T22:19:19.092Z,4.50
2018-10-04T22:21:47.444Z,4.50
2018-10-04T22:24:16.046Z,4.40
2018-10-04T22:26:44.337Z,4.40
2018-10-04T22:29:12.669Z,4.40
2018-10-04T22:31:40.961Z,4.40
2018-10-04T22:34:09.289Z,4.40
2018-10-04T22:36:37.608Z,4.40
2018-10-04T22:39:06.420Z,4.50
2018-10-04T22:41:34.712Z,4.50
2018-10-04T22:44:03.427Z,4.50
2018-10-04T22:46:31.750Z,4.40
2018-10-04T22:49:00.282Z,4.50
2018-10-04T22:51:28.680Z,4.50
2018-10-04T22:53:57.042Z,4.20
2018-10-04T22:56:25.340Z,4.10
2018-10-04T22:59:00.352Z,4.20
2018-10-04T23:01:28.722Z,4.20
2018-10-04T23:03:57.302Z,4.10
2018-10-04T23:06:25.885Z,4.20
2018-10-04T23:08:54.265Z,4.20
2018-10-04T23:11:22.580Z,4.30
2018-10-04T23:13:50.893Z,4.30
2018-10-04T23:16:19.194Z,4.30
2018-10-04T23:18:47.536Z,4.30
2018-10-04T23:21:15.930Z,4.30
2018-10-04T23:23:44.290Z,4.30
2018-10-04T23:26:12.601Z,4.20
2018-10-04T23:28:41.175Z,4.20
2018-10-04T23:31:09.510Z,4.00
2018-10-04T23:33:37.791Z,4.00
2018-10-04T23:36:06.460Z,4.00
2018-10-04T23:38:34.743Z,4.00
2018-10-04T23:41:03.348Z,4.00
2018-10-04T23:43:31.652Z,4.00
2018-10-04T23:46:00.186Z,4.10
2018-10-04T23:48:28.480Z,4.00
2018-10-04T23:50:57.160Z,4.00
2018-10-04T23:53:25.458Z,4.00
2018-10-04T23:55:53.764Z,3.90
2018-10-04T23:58:27.512Z,3.90
