createdAt,value
2018-09-02T00:00:19.760Z,52.84
2018-09-02T00:01:19.747Z,53.41
2018-09-02T00:02:19.731Z,52.17
2018-09-02T00:03:19.990Z,51.79
2018-09-02T00:04:19.976Z,51.67
2018-09-02T00:05:19.687Z,51.21
2018-09-02T00:06:19.940Z,51.19
2018-09-02T00:07:19.925Z,50.9
2018-09-02T00:08:19.646Z,51
2018-09-02T00:09:19.891Z,51.19
2018-09-02T00:10:19.879Z,51.38
2018-09-02T00:11:19.868Z,51.09
2018-09-02T00:12:19.850Z,51.86
2018-09-02T00:13:19.572Z,51.86
2018-09-02T00:14:19.822Z,51.86
2018-09-02T00:15:19.808Z,52.05
2018-09-02T00:16:19.800Z,51.57
2018-09-02T00:17:19.519Z,51.19
2018-09-02T00:18:19.763Z,51.09
2018-09-02T00:19:19.490Z,51.48
2018-09-02T00:20:19.760Z,51.29
2018-09-02T00:21:19.719Z,51.48
2018-09-02T00:22:19.443Z,51.29
2018-09-02T00:23:19.688Z,51.67
2018-09-02T00:24:19.676Z,51.19
2018-09-02T00:25:19.666Z,51
2018-09-02T00:26:19.650Z,51.38
2018-09-02T00:27:19.369Z,50.81
2018-09-02T00:28:19.614Z,50.9
2018-09-02T00:29:19.611Z,50.9
2018-09-02T00:30:19.646Z,50.14
2018-09-02T00:31:19.578Z,50.24
2018-09-02T00:32:19.563Z,50.02
2018-09-02T00:33:19.755Z,50.4
2018-09-02T00:34:19.532Z,49.93
2018-09-02T00:35:19.256Z,49.73
2018-09-02T00:36:19.502Z,49.83
2018-09-02T00:37:19.223Z,49.54
2018-09-02T00:38:19.208Z,49.26
2018-09-02T00:39:19.461Z,48.78
2018-09-02T00:40:19.179Z,48.59
2018-09-02T00:41:19.165Z,48.39
2018-09-02T00:42:19.411Z,47.92
2018-09-02T00:43:19.412Z,48.11
2018-09-02T00:44:19.121Z,47.82
2018-09-02T00:45:19.370Z,47.44
2018-09-02T00:46:19.352Z,46.97
2018-09-02T00:47:19.352Z,47.06
2018-09-02T00:48:19.328Z,46.77
2018-09-02T00:49:19.047Z,46.2
2018-09-02T00:50:19.034Z,46.11
2018-09-02T00:51:19.292Z,45.72
2018-09-02T00:52:19.277Z,45.72
2018-09-02T00:53:18.986Z,45.43
2018-09-02T00:54:18.973Z,45.43
2018-09-02T00:55:19.221Z,45.82
2018-09-02T00:56:19.205Z,46.11
2018-09-02T00:57:18.933Z,45.72
2018-09-02T00:58:18.914Z,45.34
2018-09-02T00:59:19.160Z,45.43
2018-09-02T01:00:19.143Z,45.25
2018-09-02T01:01:19.132Z,45.15
2018-09-02T01:02:19.117Z,45.13
2018-09-02T01:03:19.104Z,44.96
2018-09-02T01:04:19.085Z,45.22
2018-09-02T01:05:18.808Z,45.22
2018-09-02T01:06:18.799Z,44.94
2018-09-02T01:07:19.047Z,44.74
2018-09-02T01:08:18.765Z,44.46
2018-09-02T01:09:19.417Z,44.56
2018-09-02T01:10:18.999Z,44.37
2018-09-02T01:11:18.992Z,43.98
2018-09-02T01:12:18.970Z,43.7
2018-09-02T01:13:18.961Z,43.6
2018-09-02T01:14:18.671Z,43.22
2018-09-02T01:15:18.924Z,43.32
2018-09-02T01:16:18.904Z,42.93
2018-09-02T01:17:18.624Z,42.93
2018-09-02T01:18:18.875Z,42.65
2018-09-02T01:19:18.862Z,42.65
2018-09-02T01:20:18.845Z,42.93
2018-09-02T01:21:18.835Z,42.46
2018-09-02T01:22:18.549Z,41.88
2018-09-02T01:23:18.538Z,41.69
2018-09-02T01:24:18.785Z,41.41
2018-09-02T01:25:18.504Z,41.5
2018-09-02T01:26:18.490Z,41.12
2018-09-02T01:27:18.734Z,41.03
2018-09-02T01:28:18.721Z,40.93
2018-09-02T01:29:18.443Z,40.74
2018-09-02T01:30:18.428Z,40.55
2018-09-02T01:31:18.674Z,40.45
2018-09-02T01:32:18.663Z,40.55
2018-09-02T01:33:18.381Z,40.17
2018-09-02T01:34:18.632Z,40.55
2018-09-02T01:35:18.619Z,40.36
2018-09-02T01:36:18.598Z,40.36
2018-09-02T01:37:18.321Z,39.98
2018-09-02T01:38:18.311Z,39.88
2018-09-02T01:39:18.563Z,39.88
2018-09-02T01:40:18.537Z,39.78
2018-09-02T01:41:18.259Z,39.88
2018-09-02T01:42:18.251Z,40.36
2018-09-02T01:43:18.493Z,40.07
2018-09-02T01:44:18.473Z,40.07
2018-09-02T01:45:18.199Z,40.07
2018-09-02T01:46:18.457Z,39.98
2018-09-02T01:47:18.432Z,39.78
2018-09-02T01:48:18.415Z,40.07
2018-09-02T01:49:18.405Z,39.78
2018-09-02T01:50:18.123Z,39.88
2018-09-02T01:51:18.104Z,39.86
2018-09-02T01:52:18.087Z,39.86
2018-09-02T01:53:18.347Z,39.95
2018-09-02T01:54:18.059Z,39.78
2018-09-02T01:55:18.042Z,40.05
2018-09-02T01:56:18.027Z,40.05
2018-09-02T01:57:18.285Z,39.67
2018-09-02T01:58:18.261Z,39.67
2018-09-02T01:59:18.250Z,39.29
2018-09-02T02:00:18.234Z,39.86
2018-09-02T02:01:18.216Z,39.48
2018-09-02T02:02:18.204Z,39.58
2018-09-02T02:03:18.185Z,39.39
2018-09-02T02:04:18.172Z,39.58
2018-09-02T02:05:18.157Z,40.05
2018-09-02T02:06:18.143Z,39.95
2018-09-02T02:07:18.131Z,39.76
2018-09-02T02:08:18.116Z,39.95
2018-09-02T02:09:18.093Z,39.58
2018-09-02T02:10:17.810Z,39.86
2018-09-02T02:11:17.795Z,39.39
2018-09-02T02:12:17.780Z,39.39
2018-09-02T02:13:17.764Z,39.58
2018-09-02T02:14:18.013Z,39.1
2018-09-02T02:15:17.788Z,39.19
2018-09-02T02:16:17.718Z,39.1
2018-09-02T02:17:17.966Z,39.19
2018-09-02T02:18:17.954Z,39.19
2018-09-02T02:19:17.674Z,39.1
2018-09-02T02:20:17.664Z,39
2018-09-02T02:21:17.905Z,38.81
2018-09-02T02:22:17.907Z,38.81
2018-09-02T02:23:17.875Z,38.71
2018-09-02T02:24:17.592Z,38.81
2018-09-02T02:25:17.841Z,38.71
2018-09-02T02:26:17.828Z,38.43
2018-09-02T02:27:17.808Z,38.15
2018-09-02T02:28:17.539Z,38.05
2018-09-02T02:29:17.517Z,37.86
2018-09-02T02:30:17.501Z,37.66
2018-09-02T02:31:17.490Z,37.48
2018-09-02T02:32:17.483Z,37.66
2018-09-02T02:33:17.716Z,37.57
2018-09-02T02:34:17.709Z,37.57
2018-09-02T02:35:17.427Z,37.57
2018-09-02T02:36:17.669Z,37.19
2018-09-02T02:37:17.390Z,37.19
2018-09-02T02:38:17.371Z,36.81
2018-09-02T02:39:17.358Z,36.71
2018-09-02T02:40:17.613Z,36.71
2018-09-02T02:41:17.588Z,36.33
2018-09-02T02:42:17.576Z,36.33
2018-09-02T02:43:17.564Z,36.71
2018-09-02T02:44:17.550Z,35.95
2018-09-02T02:45:17.523Z,35.47
2018-09-02T02:46:17.248Z,35.1
2018-09-02T02:47:17.231Z,34.61
2018-09-02T02:48:17.480Z,33.76
2018-09-02T02:49:17.198Z,33.47
2018-09-02T02:50:17.447Z,33.28
2018-09-02T02:51:17.440Z,33.18
2018-09-02T02:52:17.422Z,32.52
2018-09-02T02:53:17.400Z,32.14
2018-09-02T02:54:17.386Z,31.28
2018-09-02T02:55:17.371Z,31.09
2018-09-02T02:56:17.350Z,30.32
2018-09-02T02:57:17.342Z,29.47
2018-09-02T02:58:17.327Z,29.56
2018-09-02T02:59:17.043Z,29.18
2018-09-02T03:00:17.026Z,28.42
2018-09-02T03:01:17.011Z,28.23
2018-09-02T03:02:16.995Z,27.66
2018-09-02T03:03:17.245Z,26.89
2018-09-02T03:04:17.234Z,26.7
2018-09-02T03:05:16.950Z,26.61
2018-09-02T03:06:17.196Z,26.61
2018-09-02T03:07:16.922Z,25.94
2018-09-02T03:08:17.166Z,25.65
2018-09-02T03:09:16.890Z,25.94
2018-09-02T03:10:16.874Z,25.65
2018-09-02T03:11:17.123Z,25.65
2018-09-02T03:12:16.837Z,25.18
2018-09-02T03:13:17.085Z,25.74
2018-09-02T03:14:17.072Z,25.08
2018-09-02T03:15:17.055Z,24.51
2018-09-02T03:16:16.781Z,24.6
2018-09-02T03:17:17.021Z,24.79
2018-09-02T03:18:17.007Z,24.32
2018-09-02T03:19:16.726Z,24.6
2018-09-02T03:20:16.709Z,23.84
2018-09-02T03:21:16.969Z,23.65
2018-09-02T03:22:16.943Z,23.08
2018-09-02T03:23:16.670Z,23.36
2018-09-02T03:24:16.908Z,22.69
2018-09-02T03:25:16.637Z,22.03
2018-09-02T03:26:16.690Z,21.94
2018-09-02T03:27:16.869Z,21.55
2018-09-02T03:28:16.848Z,21.37
2018-09-02T03:29:16.566Z,21.26
2018-09-02T03:30:16.835Z,20.79
2018-09-02T03:31:16.813Z,20.51
2018-09-02T03:32:16.801Z,20.7
2018-09-02T03:33:16.770Z,20.32
2018-09-02T03:34:16.489Z,20.13
2018-09-02T03:35:16.478Z,19.56
2018-09-02T03:36:16.724Z,19.56
2018-09-02T03:37:16.444Z,19.27
2018-09-02T03:38:16.695Z,18.98
2018-09-02T03:39:16.683Z,18.79
2018-09-02T03:40:16.694Z,18.41
2018-09-02T03:41:16.649Z,18.22
2018-09-02T03:42:16.629Z,18.32
2018-09-02T03:43:16.612Z,17.74
2018-09-02T03:44:16.333Z,17.93
2018-09-02T03:45:16.587Z,18.03
2018-09-02T03:46:16.302Z,17.55
2018-09-02T03:47:16.288Z,17.65
2018-09-02T03:48:16.271Z,17.56
2018-09-02T03:49:16.259Z,17.47
2018-09-02T03:50:16.514Z,17.55
2018-09-02T03:51:16.549Z,17.56
2018-09-02T03:52:16.212Z,17.56
2018-09-02T03:53:16.192Z,17.27
2018-09-02T03:54:16.181Z,17.37
2018-09-02T03:55:16.433Z,17.66
2018-09-02T03:56:16.152Z,17.37
2018-09-02T03:57:16.400Z,17.56
2018-09-02T03:58:16.121Z,17.56
2018-09-02T03:59:16.403Z,17.56
2018-09-02T04:00:16.353Z,17.56
2018-09-02T04:01:16.070Z,17.85
2018-09-02T04:02:16.059Z,17.76
2018-09-02T04:03:16.308Z,18.04
2018-09-02T04:04:16.291Z,18.04
2018-09-02T04:05:16.281Z,17.76
2018-09-02T04:06:16.003Z,18.13
2018-09-02T04:07:15.983Z,17.94
2018-09-02T04:08:16.234Z,18.42
2018-09-02T04:09:15.948Z,18.33
2018-09-02T04:10:15.931Z,18.42
2018-09-02T04:11:15.950Z,18.61
2018-09-02T04:12:16.166Z,18.52
2018-09-02T04:13:16.151Z,18.71
2018-09-02T04:14:16.135Z,18.9
2018-09-02T04:15:16.122Z,18.52
2018-09-02T04:16:15.842Z,19.18
2018-09-02T04:17:16.089Z,18.99
2018-09-02T04:18:16.072Z,19.76
2018-09-02T04:19:15.797Z,19.85
2018-09-02T04:20:16.049Z,20.43
2018-09-02T04:21:15.765Z,20.43
2018-09-02T04:22:16.223Z,20.62
2018-09-02T04:23:15.734Z,21.28
2018-09-02T04:24:15.986Z,21.57
2018-09-02T04:25:15.975Z,21.28
2018-09-02T04:26:15.956Z,22.05
2018-09-02T04:27:15.682Z,22.33
2018-09-02T04:28:15.660Z,22.89
2018-09-02T04:29:15.916Z,22.89
2018-09-02T04:30:15.895Z,22.89
2018-09-02T04:31:15.882Z,22.8
2018-09-02T04:32:15.598Z,22.99
2018-09-02T04:33:15.581Z,22.89
2018-09-02T04:34:15.833Z,23.18
2018-09-02T04:35:15.552Z,22.89
2018-09-02T04:36:15.537Z,22.99
2018-09-02T04:37:15.784Z,22.8
2018-09-02T04:38:15.782Z,23.18
2018-09-02T04:39:15.761Z,22.99
2018-09-02T04:40:15.748Z,22.71
2018-09-02T04:41:15.460Z,22.89
2018-09-02T04:42:15.713Z,22.71
2018-09-02T04:43:15.433Z,22.71
2018-09-02T04:44:15.676Z,22.23
2018-09-02T04:45:15.445Z,22.33
2018-09-02T04:46:15.381Z,21.94
2018-09-02T04:47:15.368Z,21.94
2018-09-02T04:48:15.618Z,21.37
2018-09-02T04:49:15.608Z,20.79
2018-09-02T04:50:15.319Z,20.23
2018-09-02T04:51:15.570Z,19.94
2018-09-02T04:52:15.561Z,19.74
2018-09-02T04:53:15.284Z,19.84
2018-09-02T04:54:15.676Z,19.46
2018-09-02T04:55:15.242Z,18.98
2018-09-02T04:56:15.234Z,19.27
2018-09-02T04:57:15.217Z,18.7
2018-09-02T04:58:15.466Z,18.51
2018-09-02T04:59:15.451Z,18.51
2018-09-02T05:00:15.257Z,18.51
2018-09-02T05:01:15.153Z,18.52
2018-09-02T05:02:15.137Z,18.23
2018-09-02T05:03:15.384Z,18.33
2018-09-02T05:04:15.106Z,18.42
2018-09-02T05:05:15.353Z,18.13
2018-09-02T05:06:15.075Z,18.33
2018-09-02T05:07:15.330Z,18.52
2018-09-02T05:08:15.097Z,18.33
2018-09-02T05:09:15.296Z,17.85
2018-09-02T05:10:15.218Z,17.94
2018-09-02T05:11:15.267Z,17.66
2018-09-02T05:12:14.983Z,17.47
2018-09-02T05:13:15.229Z,17.94
2018-09-02T05:14:15.023Z,18.13
2018-09-02T05:15:14.939Z,17.85
2018-09-02T05:16:15.199Z,18.23
2018-09-02T05:17:15.177Z,17.85
2018-09-02T05:18:15.163Z,18.33
2018-09-02T05:19:14.877Z,18.04
2018-09-02T05:20:15.124Z,18.52
2018-09-02T05:21:15.113Z,18.23
2018-09-02T05:22:14.831Z,18.04
2018-09-02T05:23:14.816Z,18.04
2018-09-02T05:24:15.069Z,18.13
2018-09-02T05:25:14.790Z,18.33
2018-09-02T05:26:14.774Z,18.04
2018-09-02T05:27:15.025Z,17.85
2018-09-02T05:28:15.008Z,17.94
2018-09-02T05:29:14.725Z,18.04
2018-09-02T05:30:14.973Z,17.76
2018-09-02T05:31:14.961Z,18.13
2018-09-02T05:32:14.944Z,17.94
2018-09-02T05:33:14.926Z,18.04
2018-09-02T05:34:14.653Z,18.04
2018-09-02T05:35:14.633Z,18.13
2018-09-02T05:36:14.621Z,17.66
2018-09-02T05:37:14.606Z,18.04
2018-09-02T05:38:14.850Z,17.85
2018-09-02T05:39:14.839Z,17.85
2018-09-02T05:40:14.823Z,17.76
2018-09-02T05:41:14.548Z,17.94
2018-09-02T05:42:14.798Z,17.94
2018-09-02T05:43:14.774Z,17.94
2018-09-02T05:44:14.769Z,17.66
2018-09-02T05:45:14.746Z,17.66
2018-09-02T05:46:14.471Z,17.37
2018-09-02T05:47:14.455Z,17.37
2018-09-02T05:48:14.715Z,17.47
2018-09-02T05:49:14.694Z,17.66
2018-09-02T05:50:14.676Z,17.66
2018-09-02T05:51:14.655Z,17.37
2018-09-02T05:52:14.645Z,17.66
2018-09-02T05:53:14.629Z,17.37
2018-09-02T05:54:14.351Z,17.56
2018-09-02T05:55:14.599Z,17.47
2018-09-02T05:56:14.577Z,17.56
2018-09-02T05:57:14.567Z,17.27
2018-09-02T05:58:14.552Z,17.66
2018-09-02T05:59:14.543Z,17.76
2018-09-02T06:00:14.256Z,17.27
2018-09-02T06:01:14.519Z,17.47
2018-09-02T06:02:14.227Z,17.66
2018-09-02T06:03:14.211Z,17.47
2018-09-02T06:04:14.462Z,17.1
2018-09-02T06:05:14.444Z,16.42
2018-09-02T06:06:14.451Z,16.71
2018-09-02T06:07:14.420Z,16.14
2018-09-02T06:08:14.402Z,16.04
2018-09-02T06:09:14.387Z,16.24
2018-09-02T06:10:14.374Z,16.04
2018-09-02T06:11:14.091Z,15.28
2018-09-02T06:12:14.077Z,15.75
2018-09-02T06:13:14.063Z,15.85
2018-09-02T06:14:14.315Z,15.85
2018-09-02T06:15:14.295Z,16.04
2018-09-02T06:16:14.022Z,15.37
2018-09-02T06:17:14.411Z,15.47
2018-09-02T06:18:14.255Z,15.56
2018-09-02T06:19:14.239Z,15.56
2018-09-02T06:20:14.236Z,15.37
2018-09-02T06:21:14.215Z,15.48
2018-09-02T06:22:14.192Z,16.05
2018-09-02T06:23:13.924Z,15.67
2018-09-02T06:24:13.902Z,16.14
2018-09-02T06:25:14.158Z,16.05
2018-09-02T06:26:13.876Z,16.14
2018-09-02T06:27:14.122Z,16.05
2018-09-02T06:28:14.112Z,16.63
2018-09-02T06:29:14.093Z,16.72
2018-09-02T06:30:13.925Z,17.39
2018-09-02T06:31:14.076Z,17.29
2018-09-02T06:32:13.805Z,17.39
2018-09-02T06:33:13.775Z,17.86
2018-09-02T06:34:14.022Z,17.96
2018-09-02T06:35:14.011Z,18.15
2018-09-02T06:36:14.013Z,18.06
2018-09-02T06:37:13.730Z,18.35
2018-09-02T06:38:13.697Z,18.54
2018-09-02T06:39:13.948Z,18.64
2018-09-02T06:40:13.941Z,18.83
2018-09-02T06:41:13.919Z,19.31
2018-09-02T06:42:13.910Z,20.17
2018-09-02T06:43:13.632Z,22.18
2018-09-02T06:44:13.895Z,22.94
2018-09-02T06:45:13.874Z,23.71
2018-09-02T06:46:13.862Z,24.09
2018-09-02T06:47:13.580Z,24.66
2018-09-02T06:48:13.838Z,25.04
2018-09-02T06:49:13.810Z,25.24
2018-09-02T06:50:13.791Z,25.9
2018-09-02T06:51:13.800Z,27.62
2018-09-02T06:52:13.761Z,28.3
2018-09-02T06:53:13.763Z,29.06
2018-09-02T06:54:13.472Z,28.97
2018-09-02T06:55:13.721Z,29.16
2018-09-02T06:56:13.707Z,29.16
2018-09-02T06:57:13.689Z,29.46
2018-09-02T06:58:13.413Z,29.36
2018-09-02T06:59:13.673Z,30.51
2018-09-02T07:00:13.392Z,31.18
2018-09-02T07:01:13.379Z,30.99
2018-09-02T07:02:13.624Z,31.27
2018-09-02T07:03:13.347Z,32.04
2018-09-02T07:04:13.333Z,32.81
2018-09-02T07:05:13.585Z,33.09
2018-09-02T07:06:13.306Z,33
2018-09-02T07:07:13.672Z,32.62
2018-09-02T07:08:13.281Z,32.52
2018-09-02T07:09:13.314Z,33.95
2018-09-02T07:10:13.465Z,34.74
2018-09-02T07:11:13.499Z,35.31
2018-09-02T07:12:13.493Z,35.12
2018-09-02T07:13:13.478Z,36.08
2018-09-02T07:14:13.236Z,36.55
2018-09-02T07:15:13.447Z,36.84
2018-09-02T07:16:13.170Z,36.94
2018-09-02T07:17:13.422Z,36.94
2018-09-02T07:18:13.139Z,37.8
2018-09-02T07:19:13.129Z,40.19
2018-09-02T07:20:13.589Z,40.09
2018-09-02T07:21:13.368Z,40.67
2018-09-02T07:22:13.091Z,42.58
2018-09-02T07:23:13.072Z,44.69
2018-09-02T07:24:13.334Z,44.5
2018-09-02T07:25:13.307Z,44.69
2018-09-02T07:26:13.313Z,44.33
2018-09-02T07:27:13.287Z,44.88
2018-09-02T07:28:13.002Z,45.38
2018-09-02T07:29:13.261Z,45.96
2018-09-02T07:30:13.243Z,49.4
2018-09-02T07:31:13.265Z,51.13
2018-09-02T07:32:13.279Z,50.17
2018-09-02T07:33:13.208Z,50.17
2018-09-02T07:34:13.203Z,50.07
2018-09-02T07:35:13.183Z,53.81
2018-09-02T07:36:13.171Z,55.44
2018-09-02T07:37:12.886Z,56.01
2018-09-02T07:38:12.875Z,55.46
2018-09-02T07:39:13.128Z,54.89
2018-09-02T07:40:12.848Z,56.42
2018-09-02T07:41:13.104Z,58.05
2018-09-02T07:42:13.086Z,59.01
2018-09-02T07:43:13.138Z,58.81
2018-09-02T07:44:12.835Z,60.06
2018-09-02T07:45:13.044Z,63.51
2018-09-02T07:46:13.050Z,64.28
2018-09-02T07:47:13.020Z,64.09
2018-09-02T07:48:13.006Z,64.85
2018-09-02T07:49:13.002Z,63.99
2018-09-02T07:50:12.985Z,65.23
2018-09-02T07:51:12.968Z,66.96
2018-09-02T07:52:12.953Z,67.95
2018-09-02T07:53:12.678Z,66.48
2018-09-02T07:54:12.932Z,67.85
2018-09-02T07:55:12.919Z,66.8
2018-09-02T07:56:12.638Z,68.91
2018-09-02T07:57:12.892Z,73.99
2018-09-02T07:58:12.878Z,70.73
2018-09-02T07:59:12.598Z,71.21
2018-09-02T08:00:12.587Z,73.22
2018-09-02T08:01:12.850Z,72.94
2018-09-02T08:02:12.566Z,74.37
2018-09-02T08:03:12.822Z,77.44
2018-09-02T08:04:12.540Z,77.73
2018-09-02T08:05:12.791Z,75.85
2018-09-02T08:06:12.780Z,77.95
2018-09-02T08:07:12.767Z,81.98
2018-09-02T08:08:12.492Z,84.09
2018-09-02T08:09:12.742Z,83.42
2018-09-02T08:10:12.460Z,83.61
2018-09-02T08:11:12.713Z,85.72
2018-09-02T08:12:12.439Z,84.58
2018-09-02T08:13:12.423Z,86.01
2018-09-02T08:14:12.688Z,86.21
2018-09-02T08:15:12.398Z,86.11
2018-09-02T08:16:12.393Z,87.3
2018-09-02T08:17:12.647Z,89.41
2018-09-02T08:18:12.629Z,93.63
2018-09-02T08:19:12.612Z,95.98
2018-09-02T08:20:12.346Z,96.66
2018-09-02T08:21:12.333Z,98.96
2018-09-02T08:22:12.580Z,99.99
2018-09-02T08:23:12.575Z,99.99
2018-09-02T08:24:12.295Z,99.99
2018-09-02T08:25:12.557Z,99.99
2018-09-02T08:26:12.541Z,99.99
2018-09-02T08:27:12.269Z,99.68
2018-09-02T08:28:12.245Z,99.99
2018-09-02T08:29:12.506Z,99.99
2018-09-02T08:30:12.225Z,99.99
2018-09-02T08:31:12.484Z,99.99
2018-09-02T08:32:12.470Z,99.99
2018-09-02T08:33:12.663Z,99.99
2018-09-02T08:34:12.184Z,99.99
2018-09-02T08:35:12.430Z,99.99
2018-09-02T08:36:12.160Z,99.99
2018-09-02T08:37:12.146Z,99.99
2018-09-02T08:38:12.397Z,99.99
2018-09-02T08:39:12.491Z,99.99
2018-09-02T08:40:12.115Z,99.99
2018-09-02T08:41:12.366Z,99.99
2018-09-02T08:42:12.095Z,99.99
2018-09-02T08:43:12.376Z,99.99
2018-09-02T08:44:12.131Z,99.99
2018-09-02T08:45:12.323Z,99.99
2018-09-02T08:46:12.306Z,99.99
2018-09-02T08:47:12.032Z,99.99
2018-09-02T08:48:12.292Z,99.99
2018-09-02T08:49:12.281Z,99.99
2018-09-02T08:50:12.267Z,99.99
2018-09-02T08:51:12.259Z,99.99
2018-09-02T08:52:12.243Z,99.99
2018-09-02T08:53:12.229Z,99.99
2018-09-02T08:54:12.217Z,99.99
2018-09-02T08:55:12.211Z,99.99
2018-09-02T08:56:11.934Z,99.99
2018-09-02T08:57:11.926Z,99.99
2018-09-02T08:58:12.174Z,99.99
2018-09-02T08:59:11.909Z,99.99
2018-09-02T09:00:11.895Z,99.99
2018-09-02T09:01:11.881Z,99.99
2018-09-02T09:02:12.129Z,99.99
2018-09-02T09:03:11.853Z,99.99
2018-09-02T09:04:12.122Z,99.99
2018-09-02T09:05:11.841Z,99.99
2018-09-02T09:06:11.823Z,99.99
2018-09-02T09:07:12.078Z,99.99
2018-09-02T09:08:12.360Z,99.99
2018-09-02T09:09:12.487Z,99.99
2018-09-02T09:10:11.980Z,99.99
2018-09-02T09:11:12.037Z,99.99
2018-09-02T09:12:12.026Z,99.99
2018-09-02T09:13:12.012Z,99.99
2018-09-02T09:14:11.842Z,99.99
2018-09-02T09:15:12.003Z,99.99
2018-09-02T09:16:11.733Z,99.99
2018-09-02T09:17:12.260Z,99.99
2018-09-02T09:18:11.958Z,99.99
2018-09-02T09:19:11.952Z,99.99
2018-09-02T09:20:11.945Z,99.99
2018-09-02T09:21:11.928Z,99.99
2018-09-02T09:22:12.111Z,99.99
2018-09-02T09:23:11.641Z,99.99
2018-09-02T09:24:11.758Z,99.99
2018-09-02T09:25:11.709Z,99.99
2018-09-02T09:26:11.874Z,99.99
2018-09-02T09:27:11.862Z,99.99
2018-09-02T09:28:11.590Z,99.99
2018-09-02T09:29:11.843Z,99.99
2018-09-02T09:30:11.568Z,99.99
2018-09-02T09:31:11.929Z,99.99
2018-09-02T09:32:11.604Z,99.99
2018-09-02T09:33:11.804Z,99.99
2018-09-02T09:34:11.796Z,99.99
2018-09-02T09:35:11.780Z,99.99
2018-09-02T09:36:11.775Z,99.99
2018-09-02T09:37:11.759Z,99.99
2018-09-02T09:38:11.750Z,99.99
2018-09-02T09:39:11.477Z,99.99
2018-09-02T09:40:11.469Z,99.99
2018-09-02T09:41:11.719Z,99.99
2018-09-02T09:42:11.714Z,99.99
2018-09-02T09:43:11.705Z,99.99
2018-09-02T09:44:11.425Z,99.99
2018-09-02T09:45:11.413Z,99.99
2018-09-02T09:46:11.711Z,99.99
2018-09-02T09:47:11.414Z,99.99
2018-09-02T09:48:11.648Z,99.99
2018-09-02T09:49:11.641Z,99.99
2018-09-02T09:50:11.630Z,99.99
2018-09-02T09:51:11.356Z,99.99
2018-09-02T09:52:11.350Z,99.55
2018-09-02T09:53:11.599Z,99.84
2018-09-02T09:54:11.596Z,98.2
2018-09-02T09:55:11.580Z,96.17
2018-09-02T09:56:11.570Z,95.21
2018-09-02T09:57:11.561Z,94.82
2018-09-02T09:58:11.555Z,97.14
2018-09-02T09:59:11.279Z,97.42
2018-09-02T10:00:11.273Z,97.24
2018-09-02T10:01:11.528Z,95.11
2018-09-02T10:02:11.252Z,89.81
2018-09-02T10:03:11.510Z,89.33
2018-09-02T10:04:11.228Z,88.27
2018-09-02T10:05:11.486Z,87.88
2018-09-02T10:06:11.479Z,87.02
2018-09-02T10:07:11.209Z,89.23
2018-09-02T10:08:11.460Z,85.67
2018-09-02T10:09:11.450Z,86.1
2018-09-02T10:10:11.448Z,88.51
2018-09-02T10:11:11.479Z,84.17
2018-09-02T10:12:11.431Z,82.53
2018-09-02T10:13:11.413Z,81.47
2018-09-02T10:14:11.146Z,81.76
2018-09-02T10:15:11.396Z,84.46
2018-09-02T10:16:11.388Z,82.62
2018-09-02T10:17:11.163Z,82.05
2018-09-02T10:18:11.520Z,83.88
2018-09-02T10:19:11.361Z,86.19
2018-09-02T10:20:11.354Z,85.47
2018-09-02T10:21:11.074Z,81.47
2018-09-02T10:22:11.063Z,82.92
2018-09-02T10:23:11.056Z,82.82
2018-09-02T10:24:11.310Z,81.76
2018-09-02T10:25:11.304Z,82.53
2018-09-02T10:26:11.043Z,83.5
2018-09-02T10:27:11.286Z,81.57
2018-09-02T10:28:11.009Z,81.66
2018-09-02T10:29:11.275Z,80.35
2018-09-02T10:30:10.992Z,79.87
2018-09-02T10:31:10.989Z,78.03
2018-09-02T10:32:11.244Z,78.03
2018-09-02T10:33:11.270Z,77.65
2018-09-02T10:34:10.964Z,77.84
2018-09-02T10:35:10.945Z,78.13
2018-09-02T10:36:11.201Z,77.75
2018-09-02T10:37:11.196Z,77.65
2018-09-02T10:38:11.184Z,76.34
2018-09-02T10:39:10.921Z,76.15
2018-09-02T10:40:10.903Z,75.09
2018-09-02T10:41:11.569Z,75.47
2018-09-02T10:42:11.148Z,74.02
2018-09-02T10:43:11.142Z,74.99
2018-09-02T10:44:10.869Z,74.89
2018-09-02T10:45:11.126Z,75.57
2018-09-02T10:46:11.121Z,75.18
2018-09-02T10:47:11.107Z,75.76
2018-09-02T10:48:11.104Z,76.34
2018-09-02T10:49:11.100Z,76.15
2018-09-02T10:50:11.088Z,75.76
2018-09-02T10:51:11.074Z,74.21
2018-09-02T10:52:11.060Z,73.44
2018-09-02T10:53:11.056Z,74.41
2018-09-02T10:54:11.110Z,73.63
2018-09-02T10:55:10.809Z,74.21
2018-09-02T10:56:11.047Z,74.02
2018-09-02T10:57:11.022Z,73.09
2018-09-02T10:58:11.017Z,72.19
2018-09-02T10:59:11.008Z,73.28
2018-09-02T11:00:11.007Z,72.28
2018-09-02T11:01:10.733Z,71.36
2018-09-02T11:02:10.984Z,71.64
2018-09-02T11:03:10.716Z,70.29
2018-09-02T11:04:11.000Z,72.03
2018-09-02T11:05:10.700Z,70.68
2018-09-02T11:06:10.950Z,72.8
2018-09-02T11:07:10.695Z,71.45
2018-09-02T11:08:10.944Z,71.3
2018-09-02T11:09:10.935Z,70.62
2018-09-02T11:10:10.863Z,70.72
2018-09-02T11:11:10.655Z,71.33
2018-09-02T11:12:10.907Z,70.36
2018-09-02T11:13:11.034Z,69.59
2018-09-02T11:14:10.904Z,69.1
2018-09-02T11:15:10.884Z,69.4
2018-09-02T11:16:10.876Z,68.62
2018-09-02T11:17:10.868Z,69.59
2018-09-02T11:18:10.858Z,69.98
2018-09-02T11:19:10.590Z,71.23
2018-09-02T11:20:10.586Z,70.07
2018-09-02T11:21:10.845Z,67.49
2018-09-02T11:22:10.835Z,68.75
2018-09-02T11:23:10.833Z,65.98
2018-09-02T11:24:10.578Z,64.47
2018-09-02T11:25:10.561Z,63.89
2018-09-02T11:26:10.818Z,63.72
2018-09-02T11:27:10.823Z,64.14
2018-09-02T11:28:10.814Z,62.13
2018-09-02T11:29:10.816Z,61.49
2018-09-02T11:30:10.551Z,61.32
2018-09-02T11:31:10.811Z,60.28
2018-09-02T11:32:10.547Z,59.44
2018-09-02T11:33:10.810Z,60.35
2018-09-02T11:34:11.092Z,57.07
2018-09-02T11:35:10.811Z,57.65
2018-09-02T11:36:10.807Z,57.59
2018-09-02T11:37:10.551Z,56.93
2018-09-02T11:38:10.552Z,57.61
2018-09-02T11:39:10.819Z,55.01
2018-09-02T11:40:10.556Z,53.75
2018-09-02T11:41:10.816Z,54.94
2018-09-02T11:42:10.823Z,53.41
2018-09-02T11:43:10.825Z,53.6
2018-09-02T11:44:10.571Z,53.02
2018-09-02T11:45:10.965Z,52.04
2018-09-02T11:46:10.837Z,52.53
2018-09-02T11:47:10.577Z,52.36
2018-09-02T11:48:10.849Z,52.26
2018-09-02T11:49:10.904Z,51.78
2018-09-02T11:50:10.593Z,50.63
2018-09-02T11:51:10.606Z,50.92
2018-09-02T11:52:10.872Z,49.76
2018-09-02T11:53:10.893Z,51.21
2018-09-02T11:54:10.881Z,52.09
2018-09-02T11:55:10.899Z,50.16
2018-09-02T11:56:10.934Z,50.07
2018-09-02T11:57:10.629Z,49.78
2018-09-02T11:58:10.900Z,49.02
2018-09-02T11:59:10.904Z,49.61
2018-09-02T12:00:10.923Z,48.73
2018-09-02T12:01:10.917Z,48.85
2018-09-02T12:02:10.661Z,48.94
2018-09-02T12:03:10.930Z,47.48
2018-09-02T12:04:10.672Z,47.11
2018-09-02T12:05:10.682Z,46.92
2018-09-02T12:06:10.686Z,47.11
2018-09-02T12:07:10.953Z,47.6
2018-09-02T12:08:10.696Z,47.09
2018-09-02T12:09:10.966Z,47.38
2018-09-02T12:10:10.973Z,48.36
2018-09-02T12:11:10.982Z,47.99
2018-09-02T12:12:10.989Z,46.62
2018-09-02T12:13:10.994Z,48.02
2018-09-02T12:14:10.738Z,46.18
2018-09-02T12:15:10.737Z,46.28
2018-09-02T12:16:10.749Z,45.05
2018-09-02T12:17:11.024Z,44.76
2018-09-02T12:18:11.032Z,45.25
2018-09-02T12:19:10.765Z,43.9
2018-09-02T12:20:10.773Z,44.85
2018-09-02T12:21:10.781Z,44.07
2018-09-02T12:22:10.790Z,44.48
2018-09-02T12:23:11.056Z,44.12
2018-09-02T12:24:11.062Z,43.98
2018-09-02T12:25:11.071Z,44.15
2018-09-02T12:26:11.075Z,43.84
2018-09-02T12:27:11.093Z,44.34
2018-09-02T12:28:11.093Z,43.66
2018-09-02T12:29:11.103Z,45.91
2018-09-02T12:30:11.107Z,43.77
2018-09-02T12:31:11.115Z,42.62
2018-09-02T12:32:10.919Z,42.82
2018-09-02T12:33:11.141Z,42.52
2018-09-02T12:34:10.878Z,42.6
2018-09-02T12:35:11.146Z,43.07
2018-09-02T12:36:11.153Z,43.17
2018-09-02T12:37:11.233Z,44.24
2018-09-02T12:38:11.167Z,44.24
2018-09-02T12:39:11.175Z,42.6
2018-09-02T12:40:10.919Z,44.07
2018-09-02T12:41:11.197Z,44.48
2018-09-02T12:42:11.269Z,43.02
2018-09-02T12:43:10.941Z,43.21
2018-09-02T12:44:11.210Z,43.02
2018-09-02T12:45:11.217Z,42.91
2018-09-02T12:46:10.962Z,42.43
2018-09-02T12:47:11.233Z,42.62
2018-09-02T12:48:11.465Z,42.52
2018-09-02T12:49:11.253Z,42.43
2018-09-02T12:50:10.996Z,42.72
2018-09-02T12:51:11.263Z,43.95
2018-09-02T12:52:11.002Z,44.07
2018-09-02T12:53:11.017Z,43.68
2018-09-02T12:54:11.103Z,44.27