createdAt,value
2023-04-19T00:00:36.127Z,0.00
2023-04-19T00:01:36.086Z,0.00
2023-04-19T00:02:36.247Z,0.00
2023-04-19T00:03:36.405Z,0.00
2023-04-19T00:04:36.099Z,0.00
2023-04-19T00:05:36.039Z,0.00
2023-04-19T00:06:36.023Z,0.00
2023-04-19T00:07:36.075Z,0.00
2023-04-19T00:08:36.020Z,0.00
2023-04-19T00:09:36.020Z,0.00
2023-04-19T00:10:36.031Z,0.00
2023-04-19T00:11:35.974Z,0.00
2023-04-19T00:12:35.961Z,0.00
2023-04-19T00:13:35.949Z,0.00
2023-04-19T00:14:35.989Z,0.00
2023-04-19T00:15:35.942Z,0.00
2023-04-19T00:16:35.977Z,0.00
2023-04-19T00:17:35.953Z,0.00
2023-04-19T00:18:35.909Z,0.00
2023-04-19T00:19:35.885Z,0.00
2023-04-19T00:20:35.872Z,0.00
2023-04-19T00:21:35.879Z,0.00
2023-04-19T00:22:35.854Z,0.00
2023-04-19T00:23:35.864Z,0.00
2023-04-19T00:24:35.834Z,0.00
2023-04-19T00:25:35.822Z,0.00
2023-04-19T00:26:35.820Z,0.00
2023-04-19T00:27:35.800Z,0.00
2023-04-19T00:28:35.873Z,0.00
2023-04-19T00:29:35.800Z,0.00
2023-04-19T00:30:35.802Z,0.00
2023-04-19T00:31:35.794Z,0.00
2023-04-19T00:32:35.763Z,0.00
2023-04-19T00:33:35.732Z,0.00
2023-04-19T00:34:35.714Z,0.00
2023-04-19T00:35:35.734Z,0.00
2023-04-19T00:36:35.708Z,0.00
2023-04-19T00:37:35.705Z,0.00
2023-04-19T00:38:35.672Z,0.00
2023-04-19T00:39:35.736Z,0.00
2023-04-19T00:40:35.663Z,0.00
2023-04-19T00:41:35.710Z,0.00
2023-04-19T00:42:36.287Z,0.00
2023-04-19T00:43:35.620Z,0.00
2023-04-19T00:44:35.612Z,0.00
2023-04-19T00:45:35.609Z,0.00
2023-04-19T00:46:35.610Z,0.00
2023-04-19T00:47:35.776Z,0.00
2023-04-19T00:48:35.563Z,0.00
2023-04-19T00:49:35.599Z,0.00
2023-04-19T00:50:35.581Z,0.00
2023-04-19T00:51:35.553Z,0.00
2023-04-19T00:52:35.520Z,0.00
2023-04-19T00:53:35.506Z,0.00
2023-04-19T00:54:35.534Z,0.00
2023-04-19T00:55:35.484Z,0.00
2023-04-19T00:56:35.486Z,0.00
2023-04-19T00:57:35.458Z,0.00
2023-04-19T00:58:35.462Z,0.00
2023-04-19T00:59:36.260Z,0.00
2023-04-19T01:00:35.453Z,0.00
2023-04-19T01:01:35.477Z,0.00
2023-04-19T01:02:35.509Z,0.00
2023-04-19T01:03:35.649Z,0.00
2023-04-19T01:04:35.564Z,0.00
2023-04-19T01:05:35.371Z,0.00
2023-04-19T01:06:35.423Z,0.00
2023-04-19T01:07:35.351Z,0.00
2023-04-19T01:08:35.337Z,0.00
2023-04-19T01:09:35.327Z,0.00
2023-04-19T01:10:35.317Z,0.00
2023-04-19T01:11:35.786Z,0.00
2023-04-19T01:12:35.298Z,0.00
2023-04-19T01:13:35.282Z,0.00
2023-04-19T01:14:35.270Z,0.00
2023-04-19T01:15:35.395Z,0.00
2023-04-19T01:16:35.262Z,0.00
2023-04-19T01:17:35.272Z,0.00
2023-04-19T01:18:35.237Z,0.00
2023-04-19T01:19:35.244Z,0.00
2023-04-19T01:20:35.267Z,0.00
2023-04-19T01:21:35.191Z,0.00
2023-04-19T01:22:35.194Z,0.00
2023-04-19T01:23:35.182Z,0.00
2023-04-19T01:24:35.164Z,0.00
2023-04-19T01:25:35.772Z,0.00
2023-04-19T01:26:35.140Z,0.00
2023-04-19T01:27:35.263Z,0.00
2023-04-19T01:28:35.125Z,0.00
2023-04-19T01:29:35.135Z,0.00
2023-04-19T01:30:35.129Z,0.00
2023-04-19T01:31:35.138Z,0.00
2023-04-19T01:32:35.167Z,0.00
2023-04-19T01:33:35.076Z,0.00
2023-04-19T01:34:35.069Z,0.00
2023-04-19T01:35:35.075Z,0.00
2023-04-19T01:36:35.050Z,0.00
2023-04-19T01:37:35.016Z,0.00
2023-04-19T01:38:35.064Z,0.00
2023-04-19T01:39:35.025Z,0.00
2023-04-19T01:40:35.031Z,0.00
2023-04-19T01:41:35.074Z,0.00
2023-04-19T01:42:34.992Z,0.00
2023-04-19T01:43:35.077Z,0.00
2023-04-19T01:44:34.986Z,0.00
2023-04-19T01:45:35.020Z,0.00
2023-04-19T01:46:35.016Z,0.00
2023-04-19T01:47:34.978Z,0.00
2023-04-19T01:48:34.903Z,0.00
2023-04-19T01:49:34.899Z,0.00
2023-04-19T01:50:34.891Z,0.00
2023-04-19T01:51:34.885Z,0.00
2023-04-19T01:52:34.861Z,0.00
2023-04-19T01:53:34.837Z,0.00
2023-04-19T01:54:34.855Z,0.00
2023-04-19T01:55:34.824Z,0.00
2023-04-19T01:56:34.833Z,0.00
2023-04-19T01:57:34.813Z,0.00
2023-04-19T01:58:34.794Z,0.00
2023-04-19T01:59:34.800Z,0.00
2023-04-19T02:00:34.818Z,0.00
2023-04-19T02:01:34.773Z,0.00
2023-04-19T02:02:34.851Z,0.00
2023-04-19T02:03:34.883Z,0.00
2023-04-19T02:04:34.766Z,0.00
2023-04-19T02:05:34.713Z,0.00
2023-04-19T02:06:34.712Z,0.00
2023-04-19T02:07:34.772Z,0.00
2023-04-19T02:08:34.686Z,0.00
2023-04-19T02:09:34.662Z,0.00
2023-04-19T02:10:34.675Z,0.00
2023-04-19T02:11:34.640Z,0.00
2023-04-19T02:12:34.639Z,0.00
2023-04-19T02:13:34.623Z,0.00
2023-04-19T02:14:34.671Z,0.00
2023-04-19T02:15:34.618Z,0.00
2023-04-19T02:16:36.109Z,0.00
2023-04-19T02:17:34.619Z,0.00
2023-04-19T02:18:34.596Z,0.00
2023-04-19T02:19:34.699Z,0.00
2023-04-19T02:20:34.556Z,0.00
2023-04-19T02:21:34.570Z,0.00
2023-04-19T02:22:34.532Z,0.00
2023-04-19T02:23:34.545Z,0.00
2023-04-19T02:24:34.523Z,0.00
2023-04-19T02:25:34.510Z,0.00
2023-04-19T02:26:35.282Z,0.00
2023-04-19T02:27:34.460Z,0.00
2023-04-19T02:28:34.517Z,0.00
2023-04-19T02:29:34.441Z,0.00
2023-04-19T02:30:34.465Z,0.00
2023-04-19T02:31:34.473Z,0.00
2023-04-19T02:32:34.432Z,0.00
2023-04-19T02:33:34.398Z,0.00
2023-04-19T02:34:34.403Z,0.00
2023-04-19T02:35:34.386Z,0.00
2023-04-19T02:36:34.366Z,0.00
2023-04-19T02:37:34.351Z,0.00
2023-04-19T02:38:34.362Z,0.00
2023-04-19T02:39:34.371Z,0.00
2023-04-19T02:40:34.328Z,0.00
2023-04-19T02:41:34.308Z,0.00
2023-04-19T02:42:34.301Z,0.00
2023-04-19T02:43:34.297Z,0.00
2023-04-19T02:44:34.322Z,0.00
2023-04-19T02:45:34.418Z,0.00
2023-04-19T02:46:34.317Z,0.00
2023-04-19T02:47:34.321Z,0.00
2023-04-19T02:48:34.240Z,0.00
2023-04-19T02:49:34.241Z,0.00
2023-04-19T02:50:34.209Z,0.00
2023-04-19T02:51:34.214Z,0.00
2023-04-19T02:52:34.807Z,0.00
2023-04-19T02:53:34.192Z,0.00
2023-04-19T02:54:34.168Z,0.00
2023-04-19T02:55:34.176Z,0.00
2023-04-19T02:56:34.140Z,0.00
2023-04-19T02:57:34.148Z,0.00
2023-04-19T02:58:34.122Z,0.00
2023-04-19T02:59:34.123Z,0.00
2023-04-19T03:00:34.179Z,0.00
2023-04-19T03:01:34.139Z,0.00
2023-04-19T03:02:34.161Z,0.00
2023-04-19T03:03:34.111Z,0.00
2023-04-19T03:04:34.097Z,0.00
2023-04-19T03:05:34.039Z,0.00
2023-04-19T03:06:34.075Z,0.00
2023-04-19T03:07:34.043Z,0.00
2023-04-19T03:08:34.006Z,0.00
2023-04-19T03:09:34.017Z,0.00
2023-04-19T03:10:33.989Z,0.00
2023-04-19T03:11:34.017Z,0.00
2023-04-19T03:12:33.967Z,0.00
2023-04-19T03:13:33.955Z,0.00
2023-04-19T03:14:33.952Z,0.00
2023-04-19T03:15:34.014Z,0.00
2023-04-19T03:16:33.982Z,0.00
2023-04-19T03:17:33.959Z,0.00
2023-04-19T03:18:33.905Z,0.00
2023-04-19T03:19:33.901Z,0.00
2023-04-19T03:20:33.888Z,0.00
2023-04-19T03:21:33.907Z,0.00
2023-04-19T03:22:33.847Z,0.00
2023-04-19T03:23:33.836Z,0.00
2023-04-19T03:24:35.565Z,0.00
2023-04-19T03:25:34.798Z,0.00
2023-04-19T03:26:33.819Z,0.00
2023-04-19T03:27:33.811Z,0.00
2023-04-19T03:28:33.799Z,0.00
2023-04-19T03:29:33.770Z,0.00
2023-04-19T03:30:33.766Z,0.00
2023-04-19T03:31:33.881Z,0.00
2023-04-19T03:32:33.816Z,0.00
2023-04-19T03:33:33.742Z,0.00
2023-04-19T03:34:33.752Z,0.00
2023-04-19T03:35:33.704Z,0.00
2023-04-19T03:36:33.692Z,0.00
2023-04-19T03:37:33.733Z,0.00
2023-04-19T03:38:33.670Z,0.00
2023-04-19T03:39:33.650Z,0.00
2023-04-19T03:40:33.648Z,0.00
2023-04-19T03:41:33.643Z,0.00
2023-04-19T03:42:33.640Z,0.00
2023-04-19T03:43:33.677Z,0.00
2023-04-19T03:44:33.607Z,0.00
2023-04-19T03:45:33.588Z,0.00
2023-04-19T03:46:33.637Z,0.00
2023-04-19T03:47:33.606Z,0.00
2023-04-19T03:48:33.563Z,0.00
2023-04-19T03:49:33.538Z,0.00
2023-04-19T03:50:33.530Z,0.00
2023-04-19T03:51:33.526Z,0.00
2023-04-19T03:52:33.512Z,0.00
2023-04-19T03:53:33.518Z,0.00
2023-04-19T03:54:33.489Z,0.00
2023-04-19T03:55:33.489Z,0.00
2023-04-19T03:56:33.524Z,5.62
2023-04-19T03:57:33.474Z,5.62
2023-04-19T03:58:33.497Z,5.62
2023-04-19T03:59:33.510Z,5.62
2023-04-19T04:00:33.424Z,5.62
2023-04-19T04:01:33.437Z,5.62
2023-04-19T04:02:33.534Z,5.62
2023-04-19T04:03:33.567Z,5.62
2023-04-19T04:04:33.588Z,11.25
2023-04-19T04:05:33.415Z,11.25
2023-04-19T04:06:33.354Z,11.25
2023-04-19T04:07:33.350Z,11.25
2023-04-19T04:08:33.352Z,11.25
2023-04-19T04:09:33.318Z,11.25
2023-04-19T04:10:33.327Z,16.88
2023-04-19T04:11:33.301Z,16.88
2023-04-19T04:12:33.291Z,16.88
2023-04-19T04:13:33.284Z,16.88
2023-04-19T04:14:33.279Z,16.88
2023-04-19T04:15:33.417Z,22.50
2023-04-19T04:16:33.311Z,22.50
2023-04-19T04:17:33.260Z,22.50
2023-04-19T04:18:33.245Z,22.50
2023-04-19T04:19:33.212Z,22.50
2023-04-19T04:20:33.203Z,28.12
2023-04-19T04:21:33.212Z,28.12
2023-04-19T04:22:33.185Z,28.12
2023-04-19T04:23:33.186Z,28.12
2023-04-19T04:24:33.158Z,33.75
2023-04-19T04:25:33.199Z,33.75
2023-04-19T04:26:33.134Z,33.75
2023-04-19T04:27:33.159Z,33.75
2023-04-19T04:28:33.116Z,33.75
2023-04-19T04:29:33.181Z,39.38
2023-04-19T04:30:33.102Z,39.38
2023-04-19T04:31:33.138Z,39.38
2023-04-19T04:32:33.121Z,39.38
2023-04-19T04:33:33.098Z,45.00
2023-04-19T04:34:33.070Z,45.00
2023-04-19T04:35:33.073Z,45.00
2023-04-19T04:36:33.046Z,45.00
2023-04-19T04:37:33.034Z,50.62
2023-04-19T04:38:33.074Z,50.62
2023-04-19T04:39:33.011Z,50.62
2023-04-19T04:40:33.004Z,50.62
2023-04-19T04:41:33.027Z,50.62
2023-04-19T04:42:32.982Z,56.25
2023-04-19T04:43:32.971Z,56.25
2023-04-19T04:44:32.978Z,56.25
2023-04-19T04:45:32.996Z,56.25
2023-04-19T04:46:32.943Z,61.88
2023-04-19T04:47:33.016Z,61.88
2023-04-19T04:48:32.950Z,61.88
2023-04-19T04:49:32.952Z,61.88
2023-04-19T04:50:32.901Z,61.88
2023-04-19T04:51:39.914Z,67.50
2023-04-19T04:52:32.871Z,67.50
2023-04-19T04:53:32.882Z,67.50
2023-04-19T04:54:32.852Z,67.50
2023-04-19T04:55:32.843Z,67.50
2023-04-19T04:56:32.882Z,73.12
2023-04-19T04:57:32.826Z,73.12
2023-04-19T04:58:32.824Z,73.12
2023-04-19T04:59:32.813Z,73.12
2023-04-19T05:00:32.798Z,73.12
2023-04-19T05:01:32.869Z,78.75
2023-04-19T05:02:32.939Z,78.75
2023-04-19T05:03:32.815Z,78.75
2023-04-19T05:04:32.791Z,78.75
2023-04-19T05:05:32.731Z,78.75
2023-04-19T05:06:32.719Z,78.75
2023-04-19T05:07:32.724Z,84.38
2023-04-19T05:08:32.702Z,84.38
2023-04-19T05:09:32.774Z,84.38
2023-04-19T05:10:32.685Z,84.38
2023-04-19T05:11:32.664Z,84.38
2023-04-19T05:12:32.653Z,84.38
2023-04-19T05:13:32.639Z,90.00
2023-04-19T05:14:32.645Z,90.00
2023-04-19T05:15:32.629Z,90.00
2023-04-19T05:16:32.638Z,90.00
2023-04-19T05:17:33.333Z,90.00
2023-04-19T05:18:32.586Z,90.00
2023-04-19T05:19:32.606Z,90.00
2023-04-19T05:20:32.566Z,95.62
2023-04-19T05:21:32.559Z,95.62
2023-04-19T05:22:32.543Z,95.62
2023-04-19T05:23:32.532Z,95.62
2023-04-19T05:24:32.542Z,95.62
2023-04-19T05:25:32.506Z,101.25
2023-04-19T05:26:32.513Z,101.25
2023-04-19T05:27:32.494Z,101.25
2023-04-19T05:28:32.485Z,106.88
2023-04-19T05:29:32.483Z,106.88
2023-04-19T05:30:32.486Z,112.50
2023-04-19T05:31:32.558Z,118.12
2023-04-19T05:32:32.482Z,118.12
2023-04-19T05:33:32.435Z,123.75
2023-04-19T05:34:32.429Z,118.12
2023-04-19T05:35:32.493Z,123.75
2023-04-19T05:36:32.402Z,129.38
2023-04-19T05:37:32.391Z,135.00
2023-04-19T05:38:32.364Z,135.00
2023-04-19T05:39:32.370Z,140.62
2023-04-19T05:40:32.343Z,146.25
2023-04-19T05:41:32.334Z,146.25
2023-04-19T05:42:32.321Z,151.88
2023-04-19T05:43:32.318Z,157.50
2023-04-19T05:44:32.313Z,163.12
2023-04-19T05:45:32.293Z,168.75
2023-04-19T05:46:32.402Z,168.75
2023-04-19T05:47:32.318Z,168.75
2023-04-19T05:48:32.255Z,174.38
2023-04-19T05:49:32.275Z,180.00
2023-04-19T05:50:32.235Z,180.00
2023-04-19T05:51:32.247Z,185.62
2023-04-19T05:52:32.212Z,191.25
2023-04-19T05:53:32.202Z,196.88
2023-04-19T05:54:32.212Z,202.50
2023-04-19T05:55:32.180Z,202.50
2023-04-19T05:56:32.172Z,208.12
2023-04-19T05:57:32.172Z,213.75
2023-04-19T05:58:32.150Z,219.38
2023-04-19T05:59:32.159Z,225.00
2023-04-19T06:00:32.125Z,225.00
2023-04-19T06:01:32.116Z,230.62
2023-04-19T06:02:32.229Z,230.62
2023-04-19T06:03:32.474Z,236.25
2023-04-19T06:04:32.293Z,241.88
2023-04-19T06:05:32.093Z,247.50
2023-04-19T06:06:32.058Z,253.12
2023-04-19T06:07:34.527Z,258.75
2023-04-19T06:08:33.036Z,264.38
2023-04-19T06:09:32.044Z,270.00
2023-04-19T06:10:44.512Z,275.62
2023-04-19T06:11:42.713Z,275.62
2023-04-19T06:12:32.988Z,281.25
2023-04-19T06:13:31.979Z,286.88
2023-04-19T06:14:31.993Z,292.50
2023-04-19T06:15:31.959Z,298.12
2023-04-19T06:16:32.009Z,303.75
2023-04-19T06:17:31.972Z,309.38
2023-04-19T06:18:31.936Z,315.00
2023-04-19T06:19:31.921Z,326.25
2023-04-19T06:20:31.902Z,326.25
2023-04-19T06:21:31.887Z,331.88
2023-04-19T06:22:31.879Z,343.12
2023-04-19T06:23:31.983Z,348.75
2023-04-19T06:24:33.705Z,360.00
2023-04-19T06:25:31.858Z,371.25
2023-04-19T06:26:31.834Z,382.50
2023-04-19T06:27:31.825Z,405.00
2023-04-19T06:28:31.825Z,427.50
2023-04-19T06:29:31.801Z,472.50
2023-04-19T06:30:31.789Z,545.62
2023-04-19T06:31:31.809Z,646.88
2023-04-19T06:32:31.852Z,731.25
2023-04-19T06:33:31.764Z,787.50
2023-04-19T06:34:31.812Z,838.12
2023-04-19T06:35:31.743Z,855.00
2023-04-19T06:36:31.736Z,883.12
2023-04-19T06:37:31.710Z,888.75
2023-04-19T06:38:31.700Z,905.62
2023-04-19T06:39:31.961Z,928.12
2023-04-19T06:40:31.689Z,945.00
2023-04-19T06:41:31.681Z,961.88
2023-04-19T06:42:31.657Z,978.75
2023-04-19T06:43:31.645Z,995.62
2023-04-19T06:44:31.630Z,1018.12
2023-04-19T06:45:31.704Z,1040.62
2023-04-19T06:46:31.655Z,1046.25
2023-04-19T06:47:33.474Z,1063.12
2023-04-19T06:48:31.592Z,1074.38
2023-04-19T06:49:31.585Z,1091.25
2023-04-19T06:50:31.567Z,1108.12
2023-04-19T06:51:31.570Z,1136.25
2023-04-19T06:52:31.570Z,1164.38
2023-04-19T06:53:31.555Z,1198.12
2023-04-19T06:54:31.520Z,1203.75
2023-04-19T06:55:31.541Z,1215.00
2023-04-19T06:56:31.496Z,1215.00
2023-04-19T06:57:31.506Z,1209.38
2023-04-19T06:58:32.784Z,1220.62
2023-04-19T06:59:31.469Z,1231.88
2023-04-19T07:00:31.462Z,1243.12
2023-04-19T07:01:31.553Z,1254.38
2023-04-19T07:02:31.604Z,1265.62
2023-04-19T07:03:31.609Z,1282.50
2023-04-19T07:04:31.601Z,1299.38
2023-04-19T07:05:31.437Z,1316.25
2023-04-19T07:06:31.385Z,1327.50
2023-04-19T07:07:31.529Z,1338.75
2023-04-19T07:08:46.491Z,1355.62
2023-04-19T07:09:32.386Z,1372.50
2023-04-19T07:10:31.345Z,1383.75
2023-04-19T07:11:31.378Z,1395.00
2023-04-19T07:12:31.337Z,1411.88
2023-04-19T07:13:31.305Z,1428.75
2023-04-19T07:14:31.296Z,1445.62
2023-04-19T07:15:31.303Z,1479.38
2023-04-19T07:16:31.369Z,1524.38
2023-04-19T07:17:31.301Z,1546.88
2023-04-19T07:18:31.252Z,1580.62
2023-04-19T07:19:31.242Z,1586.25
2023-04-19T07:20:31.229Z,1603.12
2023-04-19T07:21:31.234Z,1625.62
2023-04-19T07:22:31.383Z,1642.50
2023-04-19T07:23:31.194Z,1659.38
2023-04-19T07:24:31.196Z,1670.62
2023-04-19T07:25:31.177Z,1704.38
2023-04-19T07:26:31.181Z,1710.00
2023-04-19T07:27:31.179Z,1732.50
2023-04-19T07:28:31.138Z,1738.12
2023-04-19T07:29:31.131Z,1749.38
2023-04-19T07:30:31.115Z,1766.25
2023-04-19T07:31:31.394Z,1777.50
2023-04-19T07:32:31.115Z,1794.38
2023-04-19T07:33:31.280Z,1811.25
2023-04-19T07:34:31.073Z,1822.50
2023-04-19T07:35:31.120Z,1839.38
2023-04-19T07:36:31.051Z,1845.00
2023-04-19T07:37:31.073Z,1856.25
2023-04-19T07:38:31.069Z,1873.12
2023-04-19T07:39:31.030Z,1901.25
2023-04-19T07:40:31.148Z,1912.50
2023-04-19T07:41:31.051Z,1929.38
2023-04-19T07:42:30.987Z,1946.25
2023-04-19T07:43:31.141Z,1957.50
2023-04-19T07:44:30.969Z,1968.75
2023-04-19T07:45:30.960Z,2002.50
2023-04-19T07:46:30.989Z,2019.38
2023-04-19T07:47:30.978Z,2030.62
2023-04-19T07:48:30.920Z,2053.12
2023-04-19T07:49:30.910Z,2064.38
2023-04-19T07:50:30.910Z,2086.88
2023-04-19T07:51:30.902Z,2109.38
2023-04-19T07:52:30.883Z,2131.88
2023-04-19T07:53:30.863Z,2131.88
2023-04-19T07:54:30.854Z,2143.12
2023-04-19T07:55:30.865Z,2154.38
2023-04-19T07:56:30.838Z,2154.38
2023-04-19T07:57:30.828Z,2165.62
2023-04-19T07:58:30.812Z,2154.38
2023-04-19T07:59:30.837Z,2154.38
2023-04-19T08:00:30.816Z,2160.00
2023-04-19T08:01:32.720Z,2176.88
2023-04-19T08:02:30.925Z,2165.62
2023-04-19T08:03:30.986Z,2182.50
2023-04-19T08:04:31.114Z,2188.12
2023-04-19T08:05:30.767Z,2205.00
2023-04-19T08:06:30.825Z,2210.62
2023-04-19T08:07:30.725Z,2216.25
2023-04-19T08:08:30.698Z,2233.12
2023-04-19T08:09:30.737Z,2250.00
2023-04-19T08:10:30.691Z,2266.88
2023-04-19T08:11:30.699Z,2261.25
2023-04-19T08:12:38.352Z,2266.88
2023-04-19T08:13:31.662Z,2289.38
2023-04-19T08:14:35.406Z,2317.50
2023-04-19T08:16:59.145Z,2334.38
2023-04-19T08:17:40.091Z,2334.38
2023-04-19T08:18:31.642Z,2323.12
2023-04-19T08:19:30.588Z,2356.88
2023-04-19T08:20:30.593Z,2373.75
2023-04-19T08:21:40.117Z,2379.38
2023-04-19T08:22:31.560Z,2396.25
2023-04-19T08:23:41.302Z,2385.00
2023-04-19T08:24:31.542Z,2435.62
2023-04-19T08:25:30.540Z,2452.50
2023-04-19T08:26:30.533Z,2435.62
2023-04-19T08:27:30.509Z,2441.25
2023-04-19T08:28:30.496Z,2463.75
2023-04-19T08:29:30.489Z,2503.12
2023-04-19T08:30:30.517Z,2491.88
2023-04-19T08:31:30.601Z,2503.12
2023-04-19T08:32:31.565Z,2491.88
2023-04-19T08:33:30.445Z,2486.25
2023-04-19T08:34:30.427Z,2475.00
2023-04-19T08:35:30.445Z,2469.38
2023-04-19T08:36:39.151Z,2542.50
2023-04-19T08:37:31.404Z,2559.38
2023-04-19T08:38:30.395Z,2520.00
2023-04-19T08:39:33.506Z,1333.12
2023-04-19T08:40:30.377Z,911.25
2023-04-19T08:41:30.378Z,748.12
2023-04-19T08:42:36.254Z,2435.62
2023-04-19T08:43:31.339Z,2587.50
2023-04-19T08:44:36.437Z,2581.88
2023-04-19T08:45:31.328Z,1861.88
2023-04-19T08:46:30.359Z,2508.75
2023-04-19T08:47:33.550Z,2581.88
2023-04-19T08:48:30.295Z,2593.12
2023-04-19T08:49:30.868Z,2008.12
2023-04-19T08:50:34.649Z,1108.12
2023-04-19T08:51:31.281Z,883.12
2023-04-19T08:52:30.244Z,731.25
2023-04-19T08:53:30.236Z,708.75
2023-04-19T08:54:30.224Z,781.88
2023-04-19T08:55:30.214Z,1344.38
2023-04-19T08:56:35.682Z,1040.62
2023-04-19T08:57:31.184Z,2604.38
2023-04-19T08:59:30.167Z,2030.62
2023-04-19T09:00:30.171Z,2745.00
2023-04-19T09:01:34.976Z,2868.75
2023-04-19T09:02:31.341Z,3060.00
2023-04-19T09:03:30.316Z,2986.88
2023-04-19T09:04:36.964Z,2913.75
2023-04-19T09:05:31.367Z,2891.25
2023-04-19T09:06:30.237Z,2868.75
2023-04-19T09:07:30.076Z,2885.62
2023-04-19T09:08:30.122Z,2902.50
2023-04-19T09:10:30.047Z,2947.50
2023-04-19T09:11:30.050Z,1873.12
2023-04-19T09:12:30.027Z,1788.75
2023-04-19T09:13:30.012Z,1046.25
2023-04-19T09:14:30.056Z,2992.50
2023-04-19T09:15:30.008Z,2981.25
2023-04-19T09:16:30.011Z,2964.38
2023-04-19T09:17:30.046Z,2925.00
2023-04-19T09:18:32.143Z,3009.38
2023-04-19T09:19:30.290Z,3015.00
2023-04-19T09:20:29.939Z,3003.75
2023-04-19T09:21:29.947Z,2958.75
2023-04-19T09:22:30.438Z,2925.00
2023-04-19T09:23:29.912Z,3043.12
2023-04-19T09:24:41.488Z,2908.12
2023-04-19T09:25:49.261Z,3003.75
2023-04-19T09:26:30.930Z,3065.62
2023-04-19T09:27:29.901Z,3116.25
2023-04-19T09:28:29.864Z,3178.12
2023-04-19T09:29:29.846Z,3206.25
2023-04-19T09:30:33.942Z,933.75
2023-04-19T09:31:48.132Z,680.62
2023-04-19T09:32:30.917Z,3076.88
2023-04-19T09:33:29.930Z,2947.50
2023-04-19T09:34:29.792Z,2272.50
2023-04-19T09:35:29.809Z,1299.38
2023-04-19T09:36:29.768Z,1580.62
2023-04-19T09:38:29.748Z,1715.62
2023-04-19T09:39:29.740Z,3200.62
2023-04-19T09:40:29.745Z,3121.88
2023-04-19T09:41:30.422Z,3223.12
2023-04-19T09:42:50.966Z,3256.88
2023-04-19T09:43:58.151Z,3335.62
2023-04-19T09:45:31.134Z,1445.62
2023-04-19T09:46:29.704Z,3403.12
2023-04-19T09:47:29.662Z,3352.50
2023-04-19T09:48:29.655Z,3481.88
2023-04-19T09:49:41.686Z,2441.25
2023-04-19T09:50:31.690Z,3318.75
2023-04-19T09:51:29.718Z,3290.62
2023-04-19T09:52:29.602Z,3307.50
2023-04-19T09:53:29.605Z,3290.62
2023-04-19T09:54:29.587Z,3251.25
2023-04-19T09:55:33.387Z,3245.62
2023-04-19T09:56:30.560Z,3234.38
2023-04-19T09:57:29.555Z,3172.50
2023-04-19T09:58:41.708Z,3133.12
2023-04-19T09:59:30.546Z,3166.88
2023-04-19T10:00:33.547Z,3189.38
2023-04-19T10:01:30.534Z,731.25
2023-04-19T10:02:29.784Z,3200.62
2023-04-19T10:03:29.640Z,3256.88
2023-04-19T10:04:44.022Z,3256.88
2023-04-19T10:05:30.574Z,3183.75
2023-04-19T10:06:42.416Z,3195.00
2023-04-19T10:07:31.297Z,3268.12
2023-04-19T10:08:29.446Z,3296.25
2023-04-19T10:09:29.461Z,3369.38
2023-04-19T10:11:29.412Z,1085.62
2023-04-19T10:13:30.437Z,838.12
2023-04-19T10:14:29.382Z,2750.62
2023-04-19T10:15:33.878Z,3256.88
2023-04-19T10:16:30.409Z,3273.75
2023-04-19T10:17:29.401Z,3262.50
2023-04-19T10:18:29.357Z,3228.75
2023-04-19T10:19:29.328Z,3346.88
2023-04-19T10:20:29.393Z,1198.12
2023-04-19T10:21:29.328Z,770.62
2023-04-19T10:22:29.300Z,545.62
2023-04-19T10:23:29.426Z,3256.88
2023-04-19T10:24:29.311Z,3273.75
2023-04-19T10:25:29.279Z,3296.25
2023-04-19T10:26:29.349Z,3240.00
2023-04-19T10:27:29.251Z,3240.00
2023-04-19T10:28:29.263Z,3313.12
2023-04-19T10:29:29.226Z,3296.25
2023-04-19T10:30:29.231Z,3268.12
2023-04-19T10:31:29.242Z,3234.38
2023-04-19T10:32:29.204Z,3166.88
2023-04-19T10:33:29.181Z,810.00
2023-04-19T10:34:29.177Z,3178.12
2023-04-19T10:35:29.176Z,2722.50
2023-04-19T10:36:29.176Z,3431.25
2023-04-19T10:37:29.153Z,2070.00
2023-04-19T10:38:29.137Z,3195.00
2023-04-19T10:39:29.144Z,3273.75
2023-04-19T10:40:29.131Z,3043.12
2023-04-19T10:41:29.102Z,3071.25
2023-04-19T10:42:29.095Z,3003.75
2023-04-19T10:43:29.080Z,2868.75
2023-04-19T10:44:29.073Z,2480.62
2023-04-19T10:45:29.121Z,2205.00
2023-04-19T10:46:29.280Z,2261.25
2023-04-19T10:47:29.980Z,2435.62
2023-04-19T10:48:29.039Z,2677.50
2023-04-19T10:49:29.034Z,1738.12
2023-04-19T10:50:29.013Z,1147.50
2023-04-19T10:51:36.077Z,1068.75
2023-04-19T10:52:28.992Z,1243.12
2023-04-19T10:53:28.980Z,2430.00
2023-04-19T10:54:28.977Z,2643.75
2023-04-19T10:55:29.259Z,2193.75
2023-04-19T10:56:28.967Z,1355.62
2023-04-19T10:57:28.935Z,2002.50
2023-04-19T10:58:28.927Z,787.50
2023-04-19T10:59:28.913Z,658.12
2023-04-19T11:00:28.904Z,624.38
2023-04-19T11:01:28.939Z,686.25
2023-04-19T11:02:29.075Z,922.50
2023-04-19T11:03:28.951Z,1873.12
2023-04-19T11:04:28.951Z,1912.50
2023-04-19T11:05:28.852Z,1372.50
2023-04-19T11:06:28.901Z,1878.75
2023-04-19T11:07:28.834Z,866.25
2023-04-19T11:08:28.820Z,776.25
2023-04-19T11:09:28.824Z,1316.25
2023-04-19T11:10:28.810Z,731.25
2023-04-19T11:11:28.826Z,1552.50
2023-04-19T11:12:28.792Z,1811.25
2023-04-19T11:13:28.777Z,2221.88
2023-04-19T11:14:28.893Z,2632.50
2023-04-19T11:15:29.496Z,1507.50
2023-04-19T11:16:42.369Z,2362.50
2023-04-19T11:17:29.770Z,1839.38
2023-04-19T11:18:29.063Z,1074.38
2023-04-19T11:19:28.708Z,956.25
2023-04-19T11:20:28.725Z,1496.25
2023-04-19T11:21:30.392Z,1552.50
2023-04-19T11:22:28.695Z,1816.88
2023-04-19T11:23:28.656Z,1816.88
2023-04-19T11:24:28.648Z,1372.50
2023-04-19T11:25:28.634Z,725.62
2023-04-19T11:26:28.633Z,607.50
2023-04-19T11:27:28.720Z,601.88
2023-04-19T11:28:28.603Z,680.62
2023-04-19T11:29:28.593Z,793.12
2023-04-19T11:30:28.609Z,821.25
2023-04-19T11:31:28.648Z,939.38
2023-04-19T11:32:28.583Z,843.75
2023-04-19T11:33:28.544Z,736.88
2023-04-19T11:34:28.544Z,675.00
2023-04-19T11:35:28.600Z,703.12
2023-04-19T11:36:28.516Z,990.00
2023-04-19T11:37:28.508Z,1350.00
2023-04-19T11:38:28.498Z,1963.12
2023-04-19T11:39:28.526Z,1383.75
2023-04-19T11:40:28.501Z,781.88
2023-04-19T11:41:28.478Z,680.62
2023-04-19T11:42:28.476Z,562.50
2023-04-19T11:43:28.455Z,376.88
2023-04-19T11:44:28.433Z,326.25
2023-04-19T11:45:31.171Z,326.25
2023-04-19T11:46:28.419Z,343.12
2023-04-19T11:47:28.432Z,354.38
2023-04-19T11:48:28.388Z,348.75
2023-04-19T11:49:28.380Z,343.12
2023-04-19T11:50:28.378Z,326.25
2023-04-19T11:51:28.354Z,315.00
2023-04-19T11:52:28.345Z,309.38
2023-04-19T11:53:28.347Z,348.75
2023-04-19T11:54:28.338Z,427.50
2023-04-19T11:55:28.359Z,517.50
2023-04-19T11:56:28.304Z,601.88
2023-04-19T11:57:28.292Z,675.00
2023-04-19T11:58:28.292Z,731.25
2023-04-19T11:59:28.329Z,810.00
2023-04-19T12:00:28.260Z,866.25
2023-04-19T12:01:28.243Z,1029.38
2023-04-19T12:02:28.434Z,1001.25
2023-04-19T12:03:29.265Z,995.62
2023-04-19T12:04:28.394Z,961.88
2023-04-19T12:05:28.373Z,1001.25
2023-04-19T12:06:28.213Z,1040.62
2023-04-19T12:07:28.185Z,888.75
2023-04-19T12:08:28.182Z,945.00
2023-04-19T12:09:28.159Z,956.25
2023-04-19T12:10:28.164Z,815.62
2023-04-19T12:11:28.136Z,804.38
2023-04-19T12:12:28.141Z,731.25
2023-04-19T12:13:28.118Z,680.62
2023-04-19T12:14:28.114Z,686.25
2023-04-19T12:15:28.885Z,691.88
2023-04-19T12:16:28.122Z,630.00
2023-04-19T12:17:28.144Z,483.75
2023-04-19T12:18:28.124Z,410.62
2023-04-19T12:19:28.066Z,388.12
2023-04-19T12:20:28.075Z,382.50
2023-04-19T12:21:28.020Z,410.62
2023-04-19T12:22:28.012Z,472.50
2023-04-19T12:23:28.005Z,540.00
2023-04-19T12:24:28.012Z,607.50
2023-04-19T12:25:27.995Z,658.12
2023-04-19T12:26:27.988Z,669.38
2023-04-19T12:27:27.963Z,658.12
2023-04-19T12:28:27.947Z,680.62
2023-04-19T12:29:28.224Z,720.00
2023-04-19T12:30:27.936Z,742.50
2023-04-19T12:31:28.108Z,742.50
2023-04-19T12:32:27.955Z,697.50
2023-04-19T12:33:27.888Z,703.12
2023-04-19T12:34:27.873Z,703.12
2023-04-19T12:35:27.879Z,804.38
2023-04-19T12:36:27.854Z,753.75
2023-04-19T12:37:27.840Z,675.00
2023-04-19T12:38:27.844Z,663.75
2023-04-19T12:39:27.827Z,675.00
2023-04-19T12:40:27.843Z,720.00
2023-04-19T12:41:27.799Z,686.25
2023-04-19T12:42:27.793Z,815.62
2023-04-19T12:43:27.780Z,781.88
2023-04-19T12:44:27.763Z,894.38
2023-04-19T12:45:27.777Z,961.88