createdAt,value
2019-06-07T00:01:39.129Z,20.00
2019-06-07T00:03:43.197Z,20.00
2019-06-07T00:05:47.206Z,20.00
2019-06-07T00:07:51.315Z,20.00
2019-06-07T00:09:55.183Z,20.00
2019-06-07T00:11:59.273Z,20.00
2019-06-07T00:14:03.341Z,20.00
2019-06-07T00:16:08.687Z,20.10
2019-06-07T00:18:14.917Z,20.00
2019-06-07T00:20:23.267Z,19.90
2019-06-07T00:22:33.062Z,19.90
2019-06-07T00:24:29.624Z,19.90
2019-06-07T00:26:33.733Z,19.90
2019-06-07T00:28:37.742Z,19.90
2019-06-07T00:30:51.198Z,19.80
2019-06-07T00:32:47.333Z,19.90
2019-06-07T00:34:51.403Z,19.80
2019-06-07T00:36:55.408Z,19.80
2019-06-07T00:38:59.415Z,19.80
2019-06-07T00:41:03.308Z,19.80
2019-06-07T00:43:07.328Z,19.80
2019-06-07T00:45:14.003Z,19.80
2019-06-07T00:47:21.557Z,19.80
2019-06-07T00:49:40.050Z,19.70
2019-06-07T00:51:49.164Z,19.70
2019-06-07T00:53:34.184Z,19.60
2019-06-07T00:55:38.544Z,19.60
2019-06-07T00:57:42.754Z,19.70
2019-06-07T00:59:47.597Z,19.70
2019-06-07T01:01:51.546Z,19.70
2019-06-07T01:03:55.378Z,19.70
2019-06-07T01:05:59.335Z,19.70
2019-06-07T01:08:04.486Z,19.60
2019-06-07T01:10:10.880Z,19.70
2019-06-07T01:12:18.122Z,19.70
2019-06-07T01:14:24.073Z,19.70
2019-06-07T01:16:26.555Z,19.60
2019-06-07T01:18:39.258Z,19.60
2019-06-07T01:20:36.057Z,19.50
2019-06-07T01:22:39.932Z,19.60
2019-06-07T01:24:43.853Z,19.50
2019-06-07T01:26:47.727Z,19.50
2019-06-07T01:28:51.568Z,19.50
2019-06-07T01:30:55.786Z,19.50
2019-06-07T01:32:59.842Z,19.40
2019-06-07T01:35:04.661Z,19.40
2019-06-07T01:37:08.609Z,19.40
2019-06-07T01:39:12.460Z,19.40
2019-06-07T01:41:17.382Z,19.50
2019-06-07T01:43:26.091Z,19.50
2019-06-07T01:45:30.899Z,19.50
2019-06-07T01:47:32.999Z,19.50
2019-06-07T01:49:37.046Z,19.50
2019-06-07T01:51:41.084Z,19.50
2019-06-07T01:53:45.152Z,19.40
2019-06-07T01:55:49.104Z,19.30
2019-06-07T01:57:53.104Z,19.20
2019-06-07T01:59:57.181Z,19.10
2019-06-07T02:02:01.388Z,19.00
2019-06-07T02:04:05.574Z,18.90
2019-06-07T02:06:09.668Z,18.90
2019-06-07T02:08:13.613Z,18.80
2019-06-07T02:10:19.671Z,18.90
2019-06-07T02:12:31.702Z,18.80
2019-06-07T02:14:30.615Z,18.70
2019-06-07T02:16:34.372Z,18.60
2019-06-07T02:18:57.143Z,18.60
2019-06-07T02:20:43.855Z,18.50
2019-06-07T02:22:47.769Z,18.50
2019-06-07T02:25:33.868Z,18.40
2019-06-07T02:26:57.460Z,18.30
2019-06-07T02:29:01.776Z,18.10
2019-06-07T02:31:05.799Z,18.10
2019-06-07T02:33:09.894Z,18.10
2019-06-07T02:35:15.309Z,18.00
2019-06-07T02:37:19.444Z,17.90
2019-06-07T02:39:25.491Z,17.80
2019-06-07T02:41:33.372Z,17.70
2019-06-07T02:43:36.902Z,17.60
2019-06-07T02:45:43.294Z,17.70
2019-06-07T02:47:47.353Z,17.60
2019-06-07T02:49:51.476Z,17.50
2019-06-07T02:51:55.483Z,17.50
2019-06-07T02:53:59.433Z,17.60
2019-06-07T02:58:09.055Z,17.60
2019-06-07T03:00:41.677Z,17.60
2019-06-07T03:02:20.749Z,17.70
2019-06-07T03:04:28.549Z,17.70
2019-06-07T03:06:38.744Z,17.70
2019-06-07T03:08:40.977Z,17.70
2019-06-07T03:10:46.449Z,17.70
2019-06-07T03:12:52.724Z,17.70
2019-06-07T03:14:57.315Z,17.70
2019-06-07T03:17:04.970Z,17.80
2019-06-07T03:19:13.305Z,17.90
2019-06-07T03:21:21.513Z,17.90
2019-06-07T03:23:28.840Z,17.70
2019-06-07T03:25:39.272Z,17.60
2019-06-07T03:27:49.471Z,17.60
2019-06-07T03:29:49.333Z,17.50
2019-06-07T03:31:53.312Z,17.50
2019-06-07T03:33:57.315Z,17.50
2019-06-07T03:36:13.020Z,17.60
2019-06-07T03:38:06.865Z,17.50
2019-06-07T03:40:11.080Z,17.60
2019-06-07T03:42:15.091Z,17.60
2019-06-07T03:44:19.080Z,17.60
2019-06-07T03:46:23.102Z,17.70
2019-06-07T03:48:28.480Z,17.70
2019-06-07T03:50:36.095Z,17.60
2019-06-07T03:52:40.976Z,17.60
2019-06-07T03:54:43.635Z,17.50
2019-06-07T03:56:47.645Z,17.40
2019-06-07T03:58:51.656Z,17.20
2019-06-07T04:00:55.556Z,17.10
2019-06-07T04:02:59.461Z,17.10
2019-06-07T04:05:03.673Z,17.10
2019-06-07T04:07:07.605Z,17.10
2019-06-07T04:09:11.484Z,17.20
2019-06-07T04:11:15.400Z,17.20
2019-06-07T04:13:19.440Z,17.30
2019-06-07T04:15:23.450Z,17.20
2019-06-07T04:17:30.812Z,17.20
2019-06-07T04:19:37.263Z,17.20
2019-06-07T04:21:42.534Z,17.30
2019-06-07T04:23:45.712Z,17.30
2019-06-07T04:25:49.896Z,17.30
2019-06-07T04:27:54.006Z,17.30
2019-06-07T04:30:07.498Z,17.20
2019-06-07T04:32:04.388Z,17.10
2019-06-07T04:34:08.812Z,17.10
2019-06-07T04:36:12.697Z,17.00
2019-06-07T04:38:16.877Z,17.00
2019-06-07T04:40:21.123Z,17.10
2019-06-07T04:42:26.154Z,17.00
2019-06-07T04:44:31.283Z,16.90
2019-06-07T04:46:40.814Z,16.90
2019-06-07T04:48:45.463Z,16.90
2019-06-07T04:50:50.203Z,16.90
2019-06-07T04:52:54.168Z,16.80
2019-06-07T04:54:58.186Z,16.70
2019-06-07T04:57:02.016Z,16.70
2019-06-07T04:59:05.948Z,16.70
2019-06-07T05:01:26.185Z,16.60
2019-06-07T05:03:15.408Z,16.70
2019-06-07T05:05:19.556Z,16.70
2019-06-07T05:07:23.470Z,16.70
2019-06-07T05:09:27.374Z,16.60
2019-06-07T05:11:32.021Z,16.60
2019-06-07T05:13:38.939Z,16.50
2019-06-07T05:15:42.541Z,16.60
2019-06-07T05:17:46.525Z,16.60
2019-06-07T05:19:51.905Z,16.60
2019-06-07T05:22:04.183Z,16.60
2019-06-07T05:24:09.192Z,16.60
2019-06-07T05:26:06.851Z,16.80
2019-06-07T05:28:10.777Z,16.60
2019-06-07T05:30:51.099Z,16.60
2019-06-07T05:32:22.531Z,16.60
2019-06-07T05:34:26.520Z,16.60
2019-06-07T05:36:31.492Z,16.60
2019-06-07T05:38:36.763Z,16.70
2019-06-07T05:40:47.934Z,16.60
2019-06-07T05:42:48.132Z,16.60
2019-06-07T05:44:52.185Z,16.70
2019-06-07T05:46:56.231Z,16.60
2019-06-07T05:49:00.302Z,16.70
2019-06-07T05:51:04.209Z,16.60
2019-06-07T05:53:08.073Z,16.70
2019-06-07T05:55:12.019Z,16.70
2019-06-07T05:57:16.029Z,16.70
2019-06-07T05:59:19.930Z,16.80
2019-06-07T06:01:42.802Z,16.90
2019-06-07T06:03:29.435Z,16.90
2019-06-07T06:05:39.330Z,16.80
2019-06-07T06:07:44.588Z,16.80
2019-06-07T06:09:46.116Z,16.80
2019-06-07T06:12:01.815Z,16.90
2019-06-07T06:14:06.441Z,16.80
2019-06-07T06:16:02.410Z,16.80
2019-06-07T06:18:06.672Z,16.90
2019-06-07T06:20:10.684Z,17.00
2019-06-07T06:22:14.651Z,17.00
2019-06-07T06:24:18.700Z,17.00
2019-06-07T06:26:22.557Z,17.10
2019-06-07T06:28:27.312Z,17.10
2019-06-07T06:30:31.466Z,17.10
2019-06-07T06:32:51.037Z,17.10
2019-06-07T06:34:44.249Z,17.10
2019-06-07T06:36:50.088Z,17.10
2019-06-07T06:38:52.274Z,17.30
2019-06-07T06:41:15.323Z,17.30
2019-06-07T06:43:05.502Z,17.30
2019-06-07T06:45:10.573Z,17.20
2019-06-07T06:47:14.459Z,17.30
2019-06-07T06:49:18.579Z,17.30
2019-06-07T06:51:22.992Z,17.40
2019-06-07T06:53:26.841Z,17.40
2019-06-07T06:55:30.748Z,17.40
2019-06-07T06:57:34.713Z,17.30
2019-06-07T06:59:40.877Z,17.40
2019-06-07T07:01:45.154Z,17.40
2019-06-07T07:04:07.283Z,17.40
2019-06-07T07:05:56.513Z,17.50
2019-06-07T07:08:00.415Z,17.40
2019-06-07T07:10:06.077Z,17.50
2019-06-07T07:12:12.596Z,17.60
2019-06-07T07:14:15.689Z,17.60
2019-06-07T07:16:19.843Z,17.60
2019-06-07T07:18:23.748Z,17.60
2019-06-07T07:20:29.203Z,17.70
2019-06-07T07:22:33.143Z,17.70
2019-06-07T07:24:37.017Z,17.80
2019-06-07T07:26:42.964Z,17.70
2019-06-07T07:28:50.792Z,17.80
2019-06-07T07:30:55.328Z,17.90
2019-06-07T07:32:59.463Z,18.00
2019-06-07T07:35:04.328Z,17.90
2019-06-07T07:37:08.271Z,17.90
2019-06-07T07:39:12.183Z,18.00
2019-06-07T07:41:16.275Z,18.00
2019-06-07T07:43:20.244Z,18.00
2019-06-07T07:45:24.143Z,18.00
2019-06-07T07:47:28.096Z,18.00
2019-06-07T07:49:31.883Z,18.00
2019-06-07T07:51:35.816Z,18.00
2019-06-07T07:53:52.039Z,18.00
2019-06-07T07:55:49.468Z,18.10
2019-06-07T07:57:58.050Z,18.00
2019-06-07T08:00:25.295Z,18.10
2019-06-07T08:02:01.928Z,18.20
2019-06-07T08:04:05.767Z,18.20
2019-06-07T08:06:09.770Z,18.20
2019-06-07T08:08:13.550Z,18.30
2019-06-07T08:10:17.825Z,18.20
2019-06-07T08:12:21.934Z,18.20
2019-06-07T08:14:26.038Z,18.30
2019-06-07T08:16:30.005Z,18.30
2019-06-07T08:18:33.907Z,18.30
2019-06-07T08:20:37.819Z,18.40
2019-06-07T08:22:41.930Z,18.50
2019-06-07T08:24:45.829Z,18.70
2019-06-07T08:27:13.041Z,18.70
2019-06-07T08:28:58.545Z,18.80
2019-06-07T08:31:06.411Z,18.90
2019-06-07T08:33:25.367Z,19.00
2019-06-07T08:35:12.031Z,19.00
2019-06-07T08:37:16.015Z,19.00
2019-06-07T08:39:19.887Z,19.00
2019-06-07T08:41:23.868Z,19.00
2019-06-07T08:43:27.760Z,19.00
2019-06-07T08:45:31.777Z,18.90
2019-06-07T08:47:35.749Z,18.90
2019-06-07T08:49:39.896Z,19.00
2019-06-07T08:51:43.867Z,19.20
2019-06-07T08:54:02.731Z,19.10
2019-06-07T08:55:58.867Z,19.10
2019-06-07T08:58:07.226Z,19.20
2019-06-07T09:00:42.462Z,19.40
2019-06-07T09:02:23.882Z,19.50
2019-06-07T09:04:20.503Z,19.50
2019-06-07T09:08:31.035Z,19.40
2019-06-07T09:10:35.295Z,19.60
2019-06-07T09:12:39.404Z,19.60
2019-06-07T09:14:59.702Z,19.80
2019-06-07T09:16:48.824Z,20.00
2019-06-07T09:18:56.104Z,20.00
2019-06-07T09:21:01.195Z,19.90
2019-06-07T09:23:11.443Z,20.00
2019-06-07T09:25:21.203Z,20.00
2019-06-07T09:27:18.412Z,20.00
2019-06-07T09:29:22.547Z,20.10
2019-06-07T09:31:48.803Z,20.10
2019-06-07T09:33:32.177Z,20.20
2019-06-07T09:35:37.010Z,20.30
2019-06-07T09:39:47.679Z,20.40
2019-06-07T09:41:51.642Z,20.60
2019-06-07T09:44:04.702Z,20.70
2019-06-07T09:46:04.770Z,20.80
2019-06-07T09:48:13.849Z,21.10
2019-06-07T09:50:12.708Z,21.20
2019-06-07T09:52:16.825Z,21.00
2019-06-07T09:55:03.091Z,20.80
2019-06-07T09:56:26.228Z,20.80
2019-06-07T09:58:51.332Z,20.80
2019-06-07T10:00:41.559Z,20.80
2019-06-07T10:02:41.157Z,20.90
2019-06-07T10:04:45.193Z,21.00
2019-06-07T10:06:49.201Z,20.80
2019-06-07T10:10:58.676Z,20.90
2019-06-07T10:13:04.090Z,20.90
2019-06-07T10:15:09.078Z,20.90
2019-06-07T10:17:13.182Z,20.90
2019-06-07T10:19:17.129Z,21.10
2019-06-07T10:21:21.051Z,21.20
2019-06-07T10:23:25.052Z,21.30
2019-06-07T10:25:29.063Z,21.20
2019-06-07T10:27:33.065Z,21.20
2019-06-07T10:29:37.073Z,21.30
2019-06-07T10:31:41.012Z,21.50
2019-06-07T10:33:44.941Z,21.60
2019-06-07T10:35:48.893Z,21.60
2019-06-07T10:37:52.985Z,21.60
2019-06-07T10:39:57.212Z,21.70
2019-06-07T10:42:01.280Z,21.70
2019-06-07T10:44:05.573Z,21.80
2019-06-07T10:46:09.965Z,21.70
2019-06-07T10:48:14.065Z,21.60
2019-06-07T10:50:18.382Z,21.50
2019-06-07T10:52:22.282Z,21.50
2019-06-07T10:54:30.548Z,21.50
2019-06-07T10:56:32.554Z,21.50
2019-06-07T10:58:36.398Z,21.60
2019-06-07T11:00:40.464Z,21.70
2019-06-07T11:02:44.472Z,21.60
2019-06-07T11:04:48.377Z,21.60
2019-06-07T11:06:52.293Z,21.70
2019-06-07T11:08:56.231Z,21.80
2019-06-07T11:11:00.173Z,21.90
2019-06-07T11:13:04.209Z,22.00
2019-06-07T11:15:10.834Z,22.10
2019-06-07T11:17:15.689Z,22.20
2019-06-07T11:19:20.247Z,22.10
2019-06-07T11:21:24.332Z,22.10
2019-06-07T11:23:28.196Z,22.00
2019-06-07T11:25:32.348Z,22.10
2019-06-07T11:27:36.356Z,22.10
2019-06-07T11:29:40.265Z,22.10
2019-06-07T11:31:47.274Z,22.10
2019-06-07T11:33:49.915Z,22.10
2019-06-07T11:35:54.011Z,22.10
2019-06-07T11:37:58.137Z,22.10
2019-06-07T11:40:01.999Z,22.10
2019-06-07T11:42:05.899Z,22.00
2019-06-07T11:44:10.993Z,21.90
2019-06-07T11:46:15.191Z,21.90
2019-06-07T11:48:19.195Z,21.90
2019-06-07T11:50:23.301Z,21.80
2019-06-07T11:52:27.214Z,21.80
2019-06-07T11:54:31.112Z,21.80
2019-06-07T11:56:35.123Z,21.80
2019-06-07T11:58:39.127Z,21.80
2019-06-07T12:00:43.083Z,21.70
2019-06-07T12:02:47.015Z,21.70
2019-06-07T12:04:51.050Z,21.70
2019-06-07T12:06:55.571Z,21.70
2019-06-07T12:08:59.415Z,21.60
2019-06-07T12:11:03.481Z,21.60
2019-06-07T12:13:08.329Z,21.60
2019-06-07T12:15:12.929Z,21.60
2019-06-07T12:17:17.672Z,21.60
2019-06-07T12:19:21.668Z,21.60
2019-06-07T12:21:25.542Z,21.40
2019-06-07T12:23:30.263Z,21.50
2019-06-07T12:25:34.176Z,21.50
2019-06-07T12:27:38.050Z,21.30
2019-06-07T12:29:42.011Z,21.40
2019-06-07T12:31:46.026Z,21.40
2019-06-07T12:33:50.025Z,21.40
2019-06-07T12:35:54.043Z,21.40
2019-06-07T12:37:58.139Z,21.50
2019-06-07T12:40:02.183Z,21.50
2019-06-07T12:42:06.285Z,21.50
2019-06-07T12:44:10.429Z,21.50
2019-06-07T12:46:19.535Z,21.50
2019-06-07T12:48:22.753Z,21.60
2019-06-07T12:50:41.846Z,21.80
2019-06-07T12:52:31.086Z,21.70
2019-06-07T12:54:35.075Z,21.80
2019-06-07T12:56:39.122Z,21.80
2019-06-07T13:10:46.014Z,21.70
2019-06-07T13:12:49.952Z,22.80
2019-06-07T13:14:54.130Z,23.20
2019-06-07T13:16:58.006Z,23.80
2019-06-07T13:19:01.941Z,24.40
2019-06-07T13:21:05.774Z,24.40
2019-06-07T13:23:09.753Z,24.50
2019-06-07T13:25:13.806Z,24.60
2019-06-07T13:27:18.318Z,25.00
2019-06-07T13:29:22.691Z,25.20
2019-06-07T13:31:27.364Z,25.40
2019-06-07T13:33:37.460Z,25.70
2019-06-07T13:35:37.178Z,25.90
2019-06-07T13:37:41.182Z,26.10
2019-06-07T13:39:45.032Z,25.90
2019-06-07T13:41:49.251Z,25.80
2019-06-07T13:43:53.167Z,26.20
2019-06-07T13:45:57.235Z,26.70
2019-06-07T13:48:01.049Z,26.70
2019-06-07T13:50:09.309Z,26.60
2019-06-07T13:52:13.343Z,26.90
2019-06-07T13:54:18.484Z,26.90
2019-06-07T13:56:23.876Z,26.80
2019-06-07T13:58:28.699Z,27.00
2019-06-07T14:00:32.884Z,27.30
2019-06-07T14:02:36.750Z,27.50
2019-06-07T14:04:40.596Z,27.70
2019-06-07T14:06:44.483Z,27.90
2019-06-07T14:08:49.890Z,27.80
2019-06-07T14:10:54.061Z,28.00
2019-06-07T14:12:58.047Z,28.10
2019-06-07T14:15:01.986Z,28.20
2019-06-07T14:17:05.973Z,28.50
2019-06-07T14:19:10.044Z,28.80
2019-06-07T14:21:14.040Z,29.10
2019-06-07T14:23:17.959Z,28.60
2019-06-07T14:25:22.791Z,28.40
2019-06-07T14:27:27.600Z,28.00
2019-06-07T14:29:31.877Z,27.70
2019-06-07T14:31:35.825Z,27.30
2019-06-07T14:33:39.786Z,26.90
2019-06-07T14:35:43.758Z,26.80
2019-06-07T14:37:47.630Z,26.90
2019-06-07T14:39:51.596Z,26.70
2019-06-07T14:42:08.539Z,26.40
2019-06-07T14:44:01.099Z,26.30
2019-06-07T14:46:04.988Z,26.40
2019-06-07T14:48:08.989Z,26.60
2019-06-07T14:50:14.866Z,26.80
2019-06-07T14:52:18.718Z,26.80
2019-06-07T14:54:22.644Z,26.80
2019-06-07T14:56:27.037Z,26.90
2019-06-07T14:58:31.685Z,26.90
2019-06-07T15:00:43.547Z,27.10
2019-06-07T15:02:47.416Z,27.10
2019-06-07T15:04:51.399Z,27.10
2019-06-07T15:06:55.367Z,27.20
2019-06-07T15:08:59.227Z,27.30
2019-06-07T15:11:03.132Z,27.30
2019-06-07T15:13:07.043Z,27.40
2019-06-07T15:15:12.291Z,27.50
2019-06-07T15:17:16.158Z,27.70
2019-06-07T15:19:23.770Z,27.50
2019-06-07T15:21:35.104Z,27.60
2019-06-07T15:23:39.389Z,27.50
2019-06-07T15:25:43.239Z,27.30
2019-06-07T15:27:47.090Z,27.30
2019-06-07T15:29:50.967Z,27.40
2019-06-07T15:31:55.117Z,27.50
2019-06-07T15:33:59.023Z,27.40
2019-06-07T15:36:03.062Z,27.30
2019-06-07T15:38:07.009Z,27.40
2019-06-07T15:40:11.562Z,27.50
2019-06-07T15:42:15.418Z,27.50
2019-06-07T15:44:19.392Z,27.60
2019-06-07T15:46:23.411Z,27.60
2019-06-07T15:48:27.503Z,27.60
2019-06-07T15:50:32.175Z,27.60
2019-06-07T15:52:38.096Z,27.70
2019-06-07T15:54:41.698Z,27.80
2019-06-07T15:56:45.604Z,27.80
2019-06-07T15:58:49.587Z,27.80
2019-06-07T16:00:53.683Z,27.70
2019-06-07T16:02:57.578Z,27.60
2019-06-07T16:05:01.458Z,27.60
2019-06-07T16:07:05.379Z,27.60
2019-06-07T16:09:09.396Z,27.70
2019-06-07T16:11:13.263Z,27.60
2019-06-07T16:13:17.175Z,27.50
2019-06-07T16:15:22.324Z,27.50
2019-06-07T16:17:26.165Z,27.40
2019-06-07T16:19:30.239Z,27.30
2019-06-07T16:21:35.193Z,27.30
2019-06-07T16:23:39.830Z,27.30
2019-06-07T16:25:44.358Z,27.30
2019-06-07T16:27:48.487Z,27.20
2019-06-07T16:29:52.477Z,27.20
2019-06-07T16:31:56.340Z,27.20
2019-06-07T16:34:00.905Z,27.10
2019-06-07T16:36:05.012Z,27.00
2019-06-07T16:38:08.959Z,26.80
2019-06-07T16:40:14.556Z,26.70
2019-06-07T16:42:18.509Z,26.70
2019-06-07T16:44:22.502Z,26.70
2019-06-07T16:46:26.368Z,26.70
2019-06-07T16:48:30.277Z,26.50
2019-06-07T16:50:34.146Z,26.50
2019-06-07T16:52:39.175Z,26.40
2019-06-07T16:54:43.604Z,26.50
2019-06-07T16:56:51.121Z,26.40
2019-06-07T16:58:53.274Z,26.30
2019-06-07T17:00:57.341Z,26.30
2019-06-07T17:03:01.381Z,26.30
2019-06-07T17:05:08.039Z,26.30
2019-06-07T17:07:11.899Z,26.30
2019-06-07T17:09:15.754Z,26.20
2019-06-07T17:11:19.692Z,26.10
2019-06-07T17:13:33.004Z,26.00
2019-06-07T17:15:29.643Z,26.00
2019-06-07T17:17:34.807Z,25.90
2019-06-07T17:19:38.823Z,25.90
2019-06-07T17:21:43.354Z,26.00
2019-06-07T17:23:47.512Z,26.10
2019-06-07T17:25:51.435Z,26.00
2019-06-07T17:27:55.270Z,25.90
2019-06-07T17:29:59.134Z,25.80
2019-06-07T17:32:04.162Z,25.70
2019-06-07T17:34:08.481Z,25.70
2019-06-07T17:36:12.385Z,25.70
2019-06-07T17:38:16.770Z,25.60
2019-06-07T17:40:21.037Z,25.70
2019-06-07T17:42:25.015Z,25.60
2019-06-07T17:44:28.968Z,25.40
2019-06-07T17:46:32.839Z,25.30
2019-06-07T17:48:36.677Z,25.10
2019-06-07T17:50:41.653Z,25.20
2019-06-07T17:52:46.028Z,25.20
2019-06-07T17:54:50.093Z,25.10
2019-06-07T17:56:54.367Z,25.10
2019-06-07T17:58:58.215Z,25.00
2019-06-07T18:01:02.099Z,25.10
2019-06-07T18:03:06.020Z,25.00
2019-06-07T18:05:10.456Z,24.90
2019-06-07T18:07:14.495Z,24.80
2019-06-07T18:09:19.223Z,24.80
2019-06-07T18:11:23.150Z,24.80
2019-06-07T18:13:27.237Z,24.70
2019-06-07T18:15:46.492Z,24.60
2019-06-07T18:17:50.847Z,24.50
2019-06-07T18:19:55.309Z,24.40
2019-06-07T18:21:59.281Z,24.40
2019-06-07T18:24:03.261Z,24.40
2019-06-07T18:26:07.255Z,24.40
2019-06-07T18:28:11.173Z,24.40
2019-06-07T18:30:15.080Z,24.40
2019-06-07T18:32:19.032Z,24.30
2019-06-07T18:34:23.089Z,24.30
2019-06-07T18:36:27.034Z,24.30
2019-06-07T18:38:30.998Z,24.20
2019-06-07T18:40:34.906Z,24.10
2019-06-07T18:42:38.805Z,24.10
2019-06-07T18:44:42.679Z,24.00
2019-06-07T18:46:46.655Z,24.00
2019-06-07T18:48:50.662Z,23.90
2019-06-07T18:50:54.723Z,24.00
2019-06-07T18:52:59.057Z,24.00
2019-06-07T18:55:02.954Z,24.00
2019-06-07T18:57:06.926Z,24.00
2019-06-07T18:59:10.843Z,23.90
2019-06-07T19:01:14.741Z,23.90
2019-06-07T19:03:18.629Z,23.90
2019-06-07T19:05:22.609Z,23.70
2019-06-07T19:07:26.519Z,23.70
2019-06-07T19:09:30.435Z,23.60
2019-06-07T19:11:34.287Z,23.60
2019-06-07T19:13:38.135Z,23.50
2019-06-07T19:15:43.397Z,23.40
2019-06-07T19:17:47.478Z,23.40
2019-06-07T19:19:51.964Z,23.30
2019-06-07T19:21:56.150Z,23.30
2019-06-07T19:24:00.186Z,23.30
2019-06-07T19:26:04.227Z,23.20
2019-06-07T19:28:08.124Z,23.10
2019-06-07T19:30:13.512Z,23.10
2019-06-07T19:32:17.378Z,23.00
2019-06-07T19:34:21.270Z,23.00
2019-06-07T19:36:25.172Z,23.00
2019-06-07T19:38:29.082Z,22.90
2019-06-07T19:40:33.199Z,22.80
2019-06-07T19:42:37.185Z,22.70
2019-06-07T19:44:53.064Z,22.70
2019-06-07T19:46:46.726Z,22.70
2019-06-07T19:48:50.751Z,22.70
2019-06-07T19:50:54.990Z,22.60
2019-06-07T19:52:59.199Z,22.60
2019-06-07T19:55:06.739Z,22.50
2019-06-07T19:57:08.902Z,22.40
2019-06-07T19:59:12.821Z,22.40
2019-06-07T20:01:16.779Z,22.40
2019-06-07T20:03:20.660Z,22.30
2019-06-07T20:05:24.585Z,22.30
2019-06-07T20:07:28.695Z,22.20
2019-06-07T20:09:32.671Z,22.20
2019-06-07T20:11:36.545Z,22.10
2019-06-07T20:13:40.681Z,22.10
2019-06-07T20:15:44.576Z,22.00
2019-06-07T20:17:48.467Z,22.00
2019-06-07T20:19:52.556Z,22.10
2019-06-07T20:22:00.926Z,22.00
2019-06-07T20:24:22.563Z,22.00
2019-06-07T20:26:11.055Z,21.90
2019-06-07T20:28:15.072Z,21.90
2019-06-07T20:30:19.183Z,21.90
2019-06-07T20:32:23.140Z,21.90
2019-06-07T20:34:27.245Z,21.80
2019-06-07T20:36:33.732Z,21.70
2019-06-07T20:38:40.211Z,21.70
2019-06-07T20:40:50.603Z,21.60
2019-06-07T20:42:54.594Z,21.50
2019-06-07T20:44:59.574Z,21.50
2019-06-07T20:47:04.185Z,21.50
2019-06-07T20:49:08.443Z,21.50
2019-06-07T20:51:14.017Z,21.60
2019-06-07T20:53:18.016Z,21.50
2019-06-07T20:55:21.876Z,21.50
2019-06-07T20:57:25.803Z,21.40
2019-06-07T20:59:29.787Z,21.40
2019-06-07T21:01:33.887Z,21.30
2019-06-07T21:03:38.709Z,21.40
2019-06-07T21:05:42.831Z,21.40
2019-06-07T21:07:46.993Z,21.30
2019-06-07T21:09:52.635Z,21.30
2019-06-07T21:11:59.861Z,21.30
2019-06-07T21:14:06.057Z,21.20
2019-06-07T21:16:10.409Z,21.30
2019-06-07T21:18:19.392Z,21.10
2019-06-07T21:20:21.857Z,21.10
2019-06-07T21:22:25.762Z,21.10
2019-06-07T21:24:29.795Z,21.10
2019-06-07T21:26:34.012Z,21.10
2019-06-07T21:28:39.888Z,21.00
2019-06-07T21:30:43.600Z,21.00
2019-06-07T21:32:47.662Z,21.00
2019-06-07T21:34:51.668Z,21.00
2019-06-07T21:36:55.686Z,20.90
2019-06-07T21:38:59.944Z,20.80
2019-06-07T21:41:04.166Z,20.70
2019-06-07T21:43:08.738Z,20.60
2019-06-07T21:45:14.552Z,20.70
2019-06-07T21:47:18.591Z,20.70
2019-06-07T21:49:22.605Z,20.60
2019-06-07T21:51:26.830Z,20.60
2019-06-07T21:53:31.205Z,20.60
2019-06-07T21:55:35.087Z,20.50
2019-06-07T21:57:39.188Z,20.60
2019-06-07T21:59:43.273Z,20.60
2019-06-07T22:01:47.338Z,20.50
2019-06-07T22:03:52.427Z,20.40
2019-06-07T22:05:56.456Z,20.50
2019-06-07T22:08:00.416Z,20.50
2019-06-07T22:10:06.301Z,20.40
2019-06-07T22:12:10.478Z,20.40
2019-06-07T22:14:14.562Z,20.40
2019-06-07T22:16:28.238Z,20.40
2019-06-07T22:18:24.259Z,20.40
2019-06-07T22:20:28.346Z,20.30
2019-06-07T22:22:32.455Z,20.30
2019-06-07T22:24:36.505Z,20.30
2019-06-07T22:26:40.575Z,20.30
2019-06-07T22:28:44.465Z,20.30
2019-06-07T22:30:48.383Z,20.20
2019-06-07T22:32:52.345Z,20.10
2019-06-07T22:34:56.400Z,20.10
2019-06-07T22:37:03.319Z,20.10
2019-06-07T22:39:07.627Z,20.00
2019-06-07T22:41:12.334Z,20.10
2019-06-07T22:43:18.899Z,20.10
2019-06-07T22:45:22.729Z,20.10
2019-06-07T22:47:28.232Z,20.00
2019-06-07T22:49:32.200Z,20.00
2019-06-07T22:51:36.548Z,20.00
2019-06-07T22:53:43.433Z,19.90
2019-06-07T22:55:51.439Z,19.90
2019-06-07T22:57:56.876Z,19.80
2019-06-07T23:00:08.598Z,19.80
2019-06-07T23:02:12.640Z,19.80
2019-06-07T23:04:16.758Z,19.80
2019-06-07T23:06:20.883Z,19.80
2019-06-07T23:08:24.893Z,19.80
2019-06-07T23:10:28.898Z,19.80
2019-06-07T23:12:33.008Z,19.70
2019-06-07T23:14:37.056Z,19.80
2019-06-07T23:16:54.259Z,19.70
2019-06-07T23:18:46.652Z,19.60
2019-06-07T23:20:50.682Z,19.50
2019-06-07T23:22:54.828Z,19.70
2019-06-07T23:24:58.774Z,19.70
2019-06-07T23:27:02.664Z,19.70
2019-06-07T23:29:06.607Z,19.60
2019-06-07T23:31:10.615Z,19.60
2019-06-07T23:33:14.848Z,19.60
2019-06-07T23:35:19.242Z,19.60
2019-06-07T23:37:23.127Z,19.60
2019-06-07T23:39:27.162Z,19.60
2019-06-07T23:41:31.163Z,19.60
2019-06-07T23:43:35.117Z,19.60
2019-06-07T23:45:38.982Z,19.60
2019-06-07T23:47:42.923Z,19.60
2019-06-07T23:49:46.843Z,19.60
2019-06-07T23:51:50.892Z,19.50
2019-06-07T23:53:54.903Z,19.50
2019-06-07T23:55:58.847Z,19.50
2019-06-07T23:58:03.113Z,19.50
