createdAt,value
2022-09-06T00:01:37.687Z,18.90
2022-09-06T00:06:39.924Z,18.90
2022-09-06T00:11:42.331Z,18.90
2022-09-06T00:16:44.758Z,18.80
2022-09-06T00:21:47.072Z,18.80
2022-09-06T00:26:49.418Z,18.70
2022-09-06T00:31:51.719Z,18.70
2022-09-06T00:36:54.304Z,18.70
2022-09-06T00:41:56.725Z,18.70
2022-09-06T00:46:59.021Z,18.70
2022-09-06T00:52:09.603Z,18.60
2022-09-06T00:57:13.596Z,18.60
2022-09-06T01:02:16.154Z,18.60
2022-09-06T01:33:53.682Z,18.50
2022-09-06T01:38:56.282Z,18.40
2022-09-06T01:43:59.567Z,18.50
2022-09-06T02:05:01.524Z,18.40
2022-09-06T02:15:24.951Z,18.40
2022-09-06T02:20:31.336Z,18.30
2022-09-06T02:25:40.283Z,18.40
2022-09-06T02:30:48.631Z,18.40
2022-09-06T02:35:53.843Z,18.40
2022-09-06T02:40:56.607Z,18.40
2022-09-06T02:45:59.121Z,18.30
2022-09-06T02:51:05.993Z,18.30
2022-09-06T02:56:08.758Z,18.30
2022-09-06T03:01:11.183Z,18.30
2022-09-06T03:06:13.947Z,18.30
2022-09-06T03:11:16.216Z,18.20
2022-09-06T03:16:19.378Z,18.20
2022-09-06T03:21:21.804Z,18.20
2022-09-06T03:26:24.062Z,18.20
2022-09-06T03:31:26.380Z,18.20
2022-09-06T03:36:29.759Z,18.20
2022-09-06T03:41:32.076Z,18.20
2022-09-06T03:46:34.742Z,18.20
2022-09-06T03:51:37.019Z,18.20
2022-09-06T03:56:39.291Z,18.20
2022-09-06T04:01:41.692Z,18.20
2022-09-06T04:06:44.053Z,18.20
2022-09-06T04:11:46.316Z,18.20
2022-09-06T04:16:48.801Z,18.20
2022-09-06T04:21:51.130Z,18.30
2022-09-06T04:26:53.478Z,18.30
2022-09-06T04:31:55.786Z,18.40
2022-09-06T04:36:58.532Z,18.40
2022-09-06T04:42:00.823Z,18.50
2022-09-06T04:47:09.435Z,18.50
2022-09-06T04:52:12.563Z,18.60
2022-09-06T04:57:14.852Z,18.70
2022-09-06T05:02:17.193Z,18.70
2022-09-06T05:07:19.519Z,18.90
2022-09-06T05:12:21.787Z,19.00
2022-09-06T05:17:24.058Z,19.10
2022-09-06T05:22:26.314Z,19.20
2022-09-06T05:27:28.598Z,19.40
2022-09-06T05:32:30.913Z,19.50
2022-09-06T05:37:33.180Z,19.60
2022-09-06T05:42:35.491Z,19.70
2022-09-06T05:47:38.507Z,19.90
2022-09-06T05:52:40.868Z,20.10
2022-09-06T05:57:43.104Z,20.10
2022-09-06T06:02:48.564Z,20.40
2022-09-06T06:07:50.880Z,20.40
2022-09-06T06:12:53.104Z,20.60
2022-09-06T06:17:55.355Z,20.70
2022-09-06T06:22:58.067Z,20.90
2022-09-06T06:28:00.328Z,21.70
2022-09-06T06:33:02.675Z,22.70
2022-09-06T06:38:04.948Z,23.70
2022-09-06T06:43:10.928Z,24.20
2022-09-06T06:48:13.452Z,27.30
2022-09-06T06:53:15.870Z,30.30
2022-09-06T06:58:19.038Z,32.40
2022-09-06T07:03:21.747Z,34.30
2022-09-06T07:08:24.074Z,34.30
2022-09-06T07:13:26.440Z,34.30
2022-09-06T07:18:28.704Z,33.20
2022-09-06T07:29:01.403Z,33.00
2022-09-06T07:34:05.246Z,34.90
2022-09-06T07:39:07.547Z,33.60
2022-09-06T07:44:10.034Z,32.80
2022-09-06T07:49:12.535Z,30.40
2022-09-06T07:54:31.409Z,29.00
2022-09-06T07:59:33.928Z,28.60
2022-09-06T08:04:36.256Z,27.70
2022-09-06T08:09:38.573Z,26.50
2022-09-06T08:14:40.843Z,25.60
2022-09-06T08:19:43.164Z,25.20
2022-09-06T08:24:45.499Z,24.20
2022-09-06T08:29:47.846Z,24.30
2022-09-06T08:34:50.219Z,23.90
2022-09-06T08:39:52.546Z,23.20
2022-09-06T08:44:58.548Z,23.10
2022-09-06T08:50:06.641Z,22.40
2022-09-06T09:00:38.497Z,22.60
2022-09-06T09:05:42.518Z,22.50
2022-09-06T09:15:58.968Z,22.30
2022-09-06T09:21:01.448Z,22.60
2022-09-06T09:26:07.331Z,22.40
2022-09-06T09:31:10.262Z,21.90
2022-09-06T09:36:14.109Z,21.50
2022-09-06T09:41:38.511Z,21.10
2022-09-06T09:46:41.936Z,21.20
2022-09-06T09:51:47.912Z,21.40
2022-09-06T09:56:52.890Z,21.20
2022-09-06T10:02:00.074Z,21.10
2022-09-06T10:07:24.517Z,20.80
2022-09-06T10:12:32.375Z,20.80
2022-09-06T10:17:47.420Z,20.80
2022-09-06T10:33:39.218Z,20.60
2022-09-06T10:44:31.882Z,21.10
2022-09-06T10:49:35.318Z,20.40
2022-09-06T10:54:41.067Z,20.60
2022-09-06T11:00:13.569Z,20.70
2022-09-06T11:05:43.890Z,20.80
2022-09-06T11:10:49.958Z,21.00
2022-09-06T11:21:45.207Z,20.50
2022-09-06T11:27:13.476Z,20.70
2022-09-06T11:37:44.774Z,21.00
2022-09-06T11:53:57.820Z,20.80
2022-09-06T12:26:06.993Z,21.20
2022-09-06T12:31:32.871Z,20.50
2022-09-06T12:36:35.917Z,20.30
2022-09-06T12:41:43.632Z,20.10
2022-09-06T12:46:49.994Z,20.00
2022-09-06T12:52:06.927Z,20.30
2022-09-06T12:57:15.596Z,20.30
2022-09-06T13:07:39.414Z,20.90
2022-09-06T13:12:45.585Z,21.20
2022-09-06T13:17:48.186Z,21.10
2022-09-06T13:22:52.391Z,20.80
2022-09-06T13:28:01.612Z,20.70
2022-09-06T13:33:06.360Z,20.40
2022-09-06T13:43:45.301Z,20.10
2022-09-06T13:48:47.611Z,19.90
2022-09-06T13:53:50.823Z,19.60
2022-09-06T13:58:53.049Z,19.70
2022-09-06T14:03:55.466Z,19.80
2022-09-06T14:09:06.963Z,19.80
2022-09-06T14:14:09.957Z,19.90
2022-09-06T14:19:12.362Z,19.80
2022-09-06T14:24:14.731Z,20.00
2022-09-06T14:29:17.122Z,19.40
2022-09-06T14:34:19.424Z,19.40
2022-09-06T14:39:21.688Z,19.20
2022-09-06T14:44:23.953Z,19.50
2022-09-06T14:49:26.323Z,19.50
2022-09-06T14:54:29.382Z,19.40
2022-09-06T14:59:31.793Z,19.30
2022-09-06T15:04:34.060Z,19.30
2022-09-06T15:09:37.428Z,19.60
2022-09-06T15:14:41.134Z,19.50
2022-09-06T15:19:43.586Z,19.60
2022-09-06T15:24:45.987Z,19.80
2022-09-06T15:29:48.240Z,19.70
2022-09-06T15:34:50.512Z,19.50
2022-09-06T15:39:53.649Z,19.40
2022-09-06T15:44:56.388Z,19.70
2022-09-06T15:49:58.661Z,19.40
2022-09-06T15:55:20.839Z,19.50
2022-09-06T16:00:23.806Z,19.50
2022-09-06T16:10:48.675Z,19.60
2022-09-06T16:16:00.007Z,19.40
2022-09-06T16:21:09.366Z,19.50
2022-09-06T16:26:11.630Z,19.40
2022-09-06T16:31:13.944Z,19.20
2022-09-06T16:36:17.362Z,19.30
2022-09-06T16:46:31.698Z,19.40
2022-09-06T16:51:34.088Z,19.20
2022-09-06T16:56:36.946Z,18.80
2022-09-06T17:01:44.800Z,18.70
2022-09-06T17:06:47.360Z,18.70
2022-09-06T17:11:50.388Z,18.70
2022-09-06T17:17:09.979Z,19.00
2022-09-06T17:22:13.294Z,18.90
2022-09-06T17:27:16.115Z,18.80
2022-09-06T17:32:18.441Z,18.70
2022-09-06T17:37:20.735Z,18.50
2022-09-06T17:42:23.090Z,18.50
2022-09-06T17:47:25.376Z,18.60
2022-09-06T17:52:27.645Z,18.50
2022-09-06T17:57:30.056Z,18.50
2022-09-06T18:02:32.343Z,18.60
2022-09-06T18:07:34.595Z,18.60
2022-09-06T18:12:36.895Z,18.40
2022-09-06T18:17:39.184Z,18.40
2022-09-06T18:22:41.474Z,18.40
2022-09-06T18:27:43.936Z,18.80
2022-09-06T18:32:46.619Z,18.60
2022-09-06T18:37:48.906Z,18.80
2022-09-06T18:42:51.453Z,19.10
2022-09-06T18:47:56.168Z,19.00
2022-09-06T18:52:58.609Z,18.80
2022-09-06T18:58:01.112Z,18.70
2022-09-06T19:03:04.082Z,18.80
2022-09-06T19:08:06.591Z,19.00
2022-09-06T19:13:09.518Z,19.30
2022-09-06T19:18:12.286Z,19.40
2022-09-06T19:23:15.006Z,19.30
2022-09-06T19:28:17.344Z,19.40
2022-09-06T19:33:19.911Z,19.50
2022-09-06T19:38:22.417Z,19.30
2022-09-06T19:43:24.983Z,19.40
2022-09-06T19:48:28.670Z,19.60
2022-09-06T19:53:31.773Z,19.70
2022-09-06T19:58:34.110Z,19.90
2022-09-06T20:03:38.220Z,19.80
2022-09-06T20:08:40.568Z,19.90
2022-09-06T20:13:43.664Z,19.90
2022-09-06T20:18:46.214Z,20.10
2022-09-06T20:23:50.591Z,20.10
2022-09-06T20:28:56.075Z,20.20
2022-09-06T20:34:01.430Z,20.20
2022-09-06T20:39:04.327Z,20.20
2022-09-06T20:44:06.727Z,20.10
2022-09-06T20:49:09.315Z,20.10
2022-09-06T20:54:11.899Z,20.00
2022-09-06T20:59:14.615Z,20.00
2022-09-06T21:04:17.750Z,19.90
2022-09-06T21:09:20.054Z,19.90
2022-09-06T21:14:22.831Z,19.90
2022-09-06T21:19:25.856Z,19.80
2022-09-06T21:24:28.095Z,19.80
2022-09-06T21:29:30.344Z,19.70
2022-09-06T21:34:32.610Z,19.60
2022-09-06T21:39:34.955Z,19.40
2022-09-06T21:44:37.291Z,19.40
2022-09-06T21:49:39.629Z,19.30
2022-09-06T21:54:41.887Z,19.20
2022-09-06T21:59:44.155Z,19.20
2022-09-06T22:04:46.705Z,19.10
2022-09-06T22:09:49.413Z,19.00
2022-09-06T22:14:51.661Z,19.00
2022-09-06T22:19:53.942Z,19.00
2022-09-06T22:24:56.449Z,19.00
2022-09-06T22:29:58.779Z,18.90
2022-09-06T22:35:01.115Z,18.90
2022-09-06T22:40:04.367Z,18.90
2022-09-06T22:45:07.200Z,18.90
2022-09-06T22:50:09.948Z,19.00
2022-09-06T22:55:12.168Z,19.00
2022-09-06T23:00:14.468Z,19.10
2022-09-06T23:05:16.921Z,19.00
2022-09-06T23:10:19.207Z,19.00
2022-09-06T23:15:21.867Z,19.00
2022-09-06T23:20:24.201Z,19.10
2022-09-06T23:25:26.527Z,19.10
2022-09-06T23:30:29.050Z,19.10
2022-09-06T23:35:31.295Z,19.10
2022-09-06T23:40:33.592Z,19.10
2022-09-06T23:45:35.857Z,19.20
2022-09-06T23:50:38.115Z,19.20
2022-09-06T23:55:40.917Z,19.20
