createdAt,value
2024-04-24T00:00:44.620Z,1.80
2024-04-24T00:03:12.224Z,1.90
2024-04-24T00:05:39.757Z,1.80
2024-04-24T00:08:07.456Z,1.80
2024-04-24T00:10:35.059Z,1.80
2024-04-24T00:13:03.045Z,1.90
2024-04-24T00:15:30.628Z,2.00
2024-04-24T00:17:58.116Z,2.00
2024-04-24T00:20:25.741Z,1.90
2024-04-24T00:22:53.310Z,2.00
2024-04-24T00:25:20.777Z,1.90
2024-04-24T00:27:48.235Z,1.80
2024-04-24T00:30:15.904Z,1.90
2024-04-24T00:32:43.452Z,1.80
2024-04-24T00:35:11.021Z,1.90
2024-04-24T00:37:41.071Z,1.90
2024-04-24T00:40:09.859Z,1.90
2024-04-24T00:42:37.317Z,1.70
2024-04-24T00:45:05.089Z,1.60
2024-04-24T00:47:33.469Z,1.60
2024-04-24T00:50:02.959Z,1.40
2024-04-24T00:52:30.952Z,1.50
2024-04-24T00:54:58.967Z,1.40
2024-04-24T00:57:26.902Z,1.50
2024-04-24T00:59:54.626Z,1.50
2024-04-24T01:02:26.283Z,1.30
2024-04-24T01:04:53.833Z,1.40
2024-04-24T01:07:21.359Z,1.40
2024-04-24T01:09:48.827Z,1.40
2024-04-24T01:12:16.268Z,1.30
2024-04-24T01:14:43.867Z,1.30
2024-04-24T01:17:15.181Z,1.10
2024-04-24T01:19:47.271Z,1.00
2024-04-24T01:22:29.813Z,0.90
2024-04-24T01:25:11.338Z,0.90
2024-04-24T01:27:38.938Z,0.80
2024-04-24T01:30:07.091Z,0.70
2024-04-24T01:32:34.675Z,0.60
2024-04-24T01:35:02.291Z,0.40
2024-04-24T01:37:29.849Z,0.30
2024-04-24T01:39:57.772Z,0.20
2024-04-24T01:42:25.253Z,0.10
2024-04-24T01:44:52.722Z,0.00
2024-04-24T01:47:20.341Z,0.00
2024-04-24T01:49:47.875Z,0.00
2024-04-24T01:52:15.411Z,-0.20
2024-04-24T01:54:42.975Z,-0.20
2024-04-24T01:57:10.461Z,-0.40
2024-04-24T01:59:37.986Z,-0.60
2024-04-24T02:02:05.674Z,-0.70
2024-04-24T02:04:33.148Z,-0.80
2024-04-24T02:07:00.592Z,-0.90
2024-04-24T02:09:28.064Z,-1.00
2024-04-24T02:12:03.454Z,-1.00
2024-04-24T02:14:37.669Z,-0.90
2024-04-24T02:17:05.176Z,-0.90
2024-04-24T02:19:32.644Z,-0.80
2024-04-24T02:22:00.151Z,-0.80
2024-04-24T02:24:46.531Z,-1.00
2024-04-24T02:27:14.003Z,-1.00
2024-04-24T02:29:51.014Z,-1.10
2024-04-24T02:32:22.957Z,-1.30
2024-04-24T02:34:50.693Z,-1.30
2024-04-24T02:37:18.275Z,-1.30
2024-04-24T02:39:45.917Z,-1.30
2024-04-24T02:42:13.588Z,-1.40
2024-04-24T02:44:41.052Z,-1.40
2024-04-24T02:47:08.749Z,-1.50
2024-04-24T02:49:36.175Z,-1.70
2024-04-24T02:52:10.125Z,-1.70
2024-04-24T02:54:37.570Z,-1.80
2024-04-24T02:57:05.038Z,-1.80
2024-04-24T02:59:32.492Z,-1.90
2024-04-24T03:02:00.623Z,-1.90
2024-04-24T03:04:28.176Z,-2.00
2024-04-24T03:06:55.627Z,-2.00
2024-04-24T03:09:23.471Z,-2.00
2024-04-24T03:11:51.074Z,-2.00
2024-04-24T03:14:22.103Z,-2.00
2024-04-24T03:16:49.811Z,-2.00
2024-04-24T03:19:17.407Z,-2.00
2024-04-24T03:21:45.089Z,-2.00
2024-04-24T03:24:12.642Z,-2.10
2024-04-24T03:26:40.141Z,-2.10
2024-04-24T03:29:07.655Z,-2.10
2024-04-24T03:31:35.580Z,-2.00
2024-04-24T03:34:03.122Z,-2.00
2024-04-24T03:36:30.673Z,-2.00
2024-04-24T03:39:01.004Z,-1.90
2024-04-24T03:41:28.593Z,-2.00
2024-04-24T03:43:56.589Z,-2.00
2024-04-24T03:46:24.427Z,-2.10
2024-04-24T03:48:51.934Z,-2.20
2024-04-24T03:51:19.963Z,-2.20
2024-04-24T03:53:47.653Z,-2.20
2024-04-24T03:56:16.300Z,-2.20
2024-04-24T03:58:43.995Z,-2.10
2024-04-24T04:01:11.708Z,-2.20
2024-04-24T04:03:39.291Z,-2.20
2024-04-24T04:06:07.009Z,-2.10
2024-04-24T04:08:34.675Z,-2.00
2024-04-24T04:11:02.518Z,-2.00
2024-04-24T04:13:30.133Z,-1.90
2024-04-24T04:15:57.664Z,-1.90
2024-04-24T04:18:25.469Z,-1.90
2024-04-24T04:20:53.320Z,-1.80
2024-04-24T04:23:20.906Z,-1.60
2024-04-24T04:25:48.666Z,-1.60
2024-04-24T04:28:17.236Z,-1.60
2024-04-24T04:30:44.990Z,-1.70
2024-04-24T04:33:12.606Z,-1.50
2024-04-24T04:35:40.342Z,-1.30
2024-04-24T04:38:08.039Z,-1.00
2024-04-24T04:40:35.850Z,-0.90
2024-04-24T04:43:03.625Z,-0.80
2024-04-24T04:45:31.323Z,-0.60
2024-04-24T04:47:59.155Z,-0.40
2024-04-24T04:50:26.915Z,-0.20
2024-04-24T04:52:56.703Z,-0.30
2024-04-24T04:55:26.090Z,0.10
2024-04-24T04:57:53.645Z,0.60
2024-04-24T05:00:21.311Z,1.20
2024-04-24T05:02:49.013Z,1.80
2024-04-24T05:05:16.893Z,2.70
2024-04-24T05:07:44.622Z,3.60
2024-04-24T05:10:13.817Z,4.10
2024-04-24T05:12:41.358Z,5.20
2024-04-24T05:15:10.317Z,6.80
2024-04-24T05:17:38.385Z,8.20
2024-04-24T05:20:06.965Z,8.10
2024-04-24T05:22:48.324Z,10.00
2024-04-24T05:25:20.398Z,11.10
2024-04-24T05:28:06.714Z,12.40
2024-04-24T05:30:35.195Z,13.90
2024-04-24T05:33:04.382Z,14.90
2024-04-24T05:35:32.255Z,13.30
2024-04-24T05:38:00.066Z,13.10
2024-04-24T05:40:27.697Z,13.40
2024-04-24T05:42:55.233Z,13.40
2024-04-24T05:45:22.816Z,11.30
2024-04-24T05:47:50.517Z,11.60
2024-04-24T05:50:18.196Z,11.00
2024-04-24T05:52:45.808Z,11.00
2024-04-24T05:55:13.423Z,11.80
2024-04-24T05:57:41.162Z,12.50
2024-04-24T06:00:10.053Z,13.00
2024-04-24T06:02:37.722Z,13.40
2024-04-24T06:05:05.758Z,13.30
2024-04-24T06:07:34.576Z,13.40
2024-04-24T06:10:02.276Z,11.20
2024-04-24T06:12:29.913Z,11.10
2024-04-24T06:14:57.590Z,10.60
2024-04-24T06:17:25.115Z,10.00
2024-04-24T06:19:52.662Z,9.90
2024-04-24T06:22:20.667Z,9.00
2024-04-24T06:24:49.764Z,8.60
2024-04-24T06:27:17.364Z,9.00
2024-04-24T06:29:44.930Z,8.90
2024-04-24T06:32:15.160Z,9.00
2024-04-24T06:34:43.245Z,9.40
2024-04-24T06:37:10.969Z,9.20
2024-04-24T06:39:38.471Z,9.10
2024-04-24T06:42:06.030Z,8.50
2024-04-24T06:44:33.666Z,8.20
2024-04-24T06:47:01.353Z,8.10
2024-04-24T06:49:28.935Z,8.50
2024-04-24T06:51:56.413Z,8.70
2024-04-24T06:54:23.933Z,8.10
2024-04-24T06:56:51.424Z,8.70
2024-04-24T06:59:19.015Z,8.50
2024-04-24T07:01:46.599Z,7.90
2024-04-24T07:04:14.614Z,7.50
2024-04-24T07:06:42.283Z,7.60
2024-04-24T07:09:09.858Z,7.90
2024-04-24T07:11:37.654Z,8.10
2024-04-24T07:14:05.459Z,8.60
2024-04-24T07:16:33.338Z,8.50
2024-04-24T07:19:01.048Z,9.00
2024-04-24T07:21:29.138Z,9.30
2024-04-24T07:23:56.765Z,10.20
2024-04-24T07:26:24.575Z,10.70
2024-04-24T07:28:52.361Z,9.70
2024-04-24T07:31:19.927Z,9.60
2024-04-24T07:33:47.512Z,10.00
2024-04-24T07:36:15.528Z,9.50
2024-04-24T07:38:43.166Z,9.60
2024-04-24T07:41:10.907Z,9.90
2024-04-24T07:43:38.764Z,9.60
2024-04-24T07:46:07.478Z,9.40
2024-04-24T07:48:35.127Z,9.60
2024-04-24T07:51:02.735Z,10.00
2024-04-24T07:53:32.227Z,9.90
2024-04-24T07:56:00.395Z,9.20
2024-04-24T07:58:32.083Z,9.70
2024-04-24T08:01:00.601Z,9.40
2024-04-24T08:03:28.551Z,9.50
2024-04-24T08:05:56.147Z,9.40
2024-04-24T08:08:23.711Z,10.10
2024-04-24T08:10:51.442Z,10.10
2024-04-24T08:13:20.766Z,10.20
2024-04-24T08:15:48.369Z,10.60
2024-04-24T08:18:16.060Z,10.50
2024-04-24T08:20:43.849Z,10.80
2024-04-24T08:23:13.744Z,10.70
2024-04-24T08:25:43.539Z,11.30
2024-04-24T08:28:12.759Z,11.80
2024-04-24T08:30:42.916Z,11.80
2024-04-24T08:33:10.946Z,11.10
2024-04-24T08:35:38.754Z,11.00
2024-04-24T08:38:06.549Z,10.50
2024-04-24T08:40:34.503Z,10.80
2024-04-24T08:43:02.075Z,10.50
2024-04-24T08:45:30.045Z,11.30
2024-04-24T08:47:59.083Z,11.70
2024-04-24T08:50:27.338Z,12.10
2024-04-24T08:53:00.353Z,12.50
2024-04-24T08:55:29.110Z,11.40
2024-04-24T08:57:57.270Z,11.20
2024-04-24T09:00:28.963Z,11.10
2024-04-24T09:03:07.297Z,10.60
2024-04-24T09:05:35.764Z,11.30
2024-04-24T09:08:05.587Z,12.20
2024-04-24T09:10:35.687Z,12.40
2024-04-24T09:13:03.970Z,12.10
2024-04-24T09:15:32.653Z,11.70
2024-04-24T09:18:00.642Z,11.60
2024-04-24T09:20:32.385Z,11.70
2024-04-24T09:23:00.604Z,11.60
2024-04-24T09:25:28.319Z,11.80
2024-04-24T09:27:56.203Z,11.90
2024-04-24T09:30:28.848Z,12.00
2024-04-24T09:32:57.471Z,12.00
2024-04-24T09:35:25.492Z,11.90
2024-04-24T09:37:53.901Z,11.80
2024-04-24T09:40:21.713Z,11.00
2024-04-24T09:42:50.710Z,11.20
2024-04-24T09:45:21.117Z,10.60
2024-04-24T09:47:49.209Z,10.30
2024-04-24T09:50:16.954Z,10.40
2024-04-24T09:52:51.102Z,10.70
2024-04-24T09:55:22.461Z,10.60
2024-04-24T09:57:54.737Z,10.30
2024-04-24T10:00:23.064Z,10.20
2024-04-24T10:02:56.336Z,10.20
2024-04-24T10:05:33.159Z,10.10
2024-04-24T10:08:08.878Z,10.40
2024-04-24T10:10:49.815Z,10.20
2024-04-24T10:13:19.414Z,10.30
2024-04-24T10:15:50.637Z,10.40
2024-04-24T10:18:18.421Z,10.70
2024-04-24T10:20:46.912Z,10.80
2024-04-24T10:23:15.682Z,11.40
2024-04-24T10:25:45.359Z,11.70
2024-04-24T10:28:13.455Z,11.90
2024-04-24T10:30:42.699Z,12.10
2024-04-24T10:33:10.934Z,11.80
2024-04-24T10:35:38.673Z,12.20
2024-04-24T10:38:08.408Z,12.90
2024-04-24T10:40:36.128Z,13.30
2024-04-24T10:43:10.266Z,12.90
2024-04-24T10:45:42.695Z,12.80
2024-04-24T10:48:14.901Z,12.90
2024-04-24T10:50:43.539Z,12.90
2024-04-24T10:53:17.480Z,12.60
2024-04-24T10:55:55.185Z,12.00
2024-04-24T10:58:23.878Z,12.10
2024-04-24T11:00:51.901Z,11.90
2024-04-24T11:03:24.155Z,11.90
2024-04-24T11:05:51.972Z,11.90
2024-04-24T11:08:20.995Z,11.40
2024-04-24T11:10:53.554Z,11.60
2024-04-24T11:13:21.299Z,11.80
2024-04-24T11:15:58.169Z,11.70
2024-04-24T11:18:30.251Z,11.60
2024-04-24T11:20:57.910Z,10.90
2024-04-24T11:23:25.659Z,11.00
2024-04-24T11:25:59.384Z,11.10
2024-04-24T11:28:28.379Z,11.00
2024-04-24T11:30:56.100Z,10.50
2024-04-24T11:33:24.574Z,10.30
2024-04-24T11:35:53.675Z,10.00
2024-04-24T11:38:21.416Z,9.50
2024-04-24T11:40:49.558Z,9.20
2024-04-24T11:43:17.164Z,9.60
2024-04-24T11:45:46.211Z,9.50
2024-04-24T11:48:14.326Z,9.50
2024-04-24T11:50:42.166Z,9.30
2024-04-24T11:53:11.204Z,9.20
2024-04-24T11:55:38.879Z,9.30
2024-04-24T11:58:15.987Z,9.30
2024-04-24T12:00:43.650Z,9.10
2024-04-24T12:03:11.913Z,9.00
2024-04-24T12:05:41.350Z,9.30
2024-04-24T12:08:09.416Z,9.20
2024-04-24T12:10:37.181Z,9.20
2024-04-24T12:13:07.864Z,9.20
2024-04-24T12:15:35.594Z,9.20
2024-04-24T12:18:08.238Z,9.30
2024-04-24T12:20:37.066Z,9.20
2024-04-24T12:23:05.311Z,9.60
2024-04-24T12:25:33.035Z,9.50
2024-04-24T12:28:00.580Z,9.60
2024-04-24T12:30:28.861Z,9.90
2024-04-24T12:32:56.603Z,9.60
2024-04-24T12:35:24.375Z,9.80
2024-04-24T12:37:52.089Z,9.70
2024-04-24T12:40:19.963Z,9.70
2024-04-24T12:42:47.519Z,9.60
2024-04-24T12:45:15.171Z,10.00
2024-04-24T12:47:43.133Z,10.00
2024-04-24T12:50:11.033Z,10.10
2024-04-24T12:52:38.599Z,9.80
2024-04-24T12:55:06.558Z,9.70
2024-04-24T12:57:35.103Z,9.80
2024-04-24T13:00:02.892Z,9.80
2024-04-24T13:02:30.543Z,10.10
2024-04-24T13:04:58.172Z,9.90
2024-04-24T13:07:25.765Z,10.30
2024-04-24T13:09:53.491Z,10.00
2024-04-24T13:12:23.605Z,9.90
2024-04-24T13:14:51.421Z,9.90
2024-04-24T13:17:20.488Z,9.70
2024-04-24T13:19:48.202Z,9.80
2024-04-24T13:22:15.749Z,9.60
2024-04-24T13:24:43.326Z,9.20
2024-04-24T13:27:10.842Z,9.20
2024-04-24T13:29:38.464Z,9.20
2024-04-24T13:32:06.043Z,8.60
2024-04-24T13:34:33.649Z,8.60
2024-04-24T13:37:01.153Z,8.20
2024-04-24T13:39:28.710Z,8.20
2024-04-24T13:41:56.273Z,8.00
2024-04-24T13:44:24.130Z,7.80
2024-04-24T13:46:51.724Z,7.70
2024-04-24T13:49:19.504Z,8.00
2024-04-24T13:51:47.052Z,7.90
2024-04-24T13:54:16.459Z,7.80
2024-04-24T13:56:45.515Z,7.70
2024-04-24T13:59:14.079Z,7.90
2024-04-24T14:01:41.626Z,8.10
2024-04-24T14:04:09.625Z,8.20
2024-04-24T14:06:37.292Z,8.20
2024-04-24T14:09:04.880Z,8.20
2024-04-24T14:11:32.561Z,8.30
2024-04-24T14:14:00.276Z,8.60
2024-04-24T14:16:27.856Z,8.60
2024-04-24T14:18:56.722Z,8.80
2024-04-24T14:21:24.278Z,9.10
2024-04-24T14:23:51.889Z,8.90
2024-04-24T14:26:20.349Z,8.80
2024-04-24T14:28:48.026Z,8.80
2024-04-24T14:31:15.560Z,8.40
2024-04-24T14:33:43.632Z,8.60
2024-04-24T14:36:11.595Z,8.50
2024-04-24T14:38:39.262Z,8.70
2024-04-24T14:41:09.054Z,8.70
2024-04-24T14:43:38.028Z,8.80
2024-04-24T14:46:06.625Z,8.50
2024-04-24T14:48:34.380Z,8.50
2024-04-24T14:51:02.275Z,8.80
2024-04-24T14:53:29.976Z,8.50
2024-04-24T14:55:57.675Z,8.50
2024-04-24T14:58:26.766Z,8.40
2024-04-24T15:00:56.817Z,8.60
2024-04-24T15:03:25.135Z,8.50
2024-04-24T15:05:52.673Z,8.30
2024-04-24T15:08:20.396Z,8.20
2024-04-24T15:10:47.974Z,8.40
2024-04-24T15:13:15.529Z,8.50
2024-04-24T15:15:46.146Z,8.50
2024-04-24T15:18:13.849Z,8.20
2024-04-24T15:20:42.193Z,8.30
2024-04-24T15:23:10.093Z,8.20
2024-04-24T15:25:37.609Z,8.30
2024-04-24T15:28:05.334Z,8.00
2024-04-24T15:30:35.338Z,8.00
2024-04-24T15:33:02.892Z,7.90
2024-04-24T15:35:30.625Z,8.10
2024-04-24T15:37:58.392Z,7.90
2024-04-24T15:40:25.957Z,7.80
2024-04-24T15:42:53.525Z,7.70
2024-04-24T15:45:21.147Z,7.70
2024-04-24T15:47:49.169Z,7.60
2024-04-24T15:50:17.022Z,7.50
2024-04-24T15:52:44.712Z,7.40
2024-04-24T15:55:13.182Z,7.40
2024-04-24T15:57:42.605Z,7.30
2024-04-24T16:00:10.957Z,7.20
2024-04-24T16:02:38.570Z,7.20
2024-04-24T16:05:06.571Z,7.10
2024-04-24T16:07:34.228Z,7.10
2024-04-24T16:10:02.507Z,7.00
2024-04-24T16:12:30.092Z,6.90
2024-04-24T16:14:57.585Z,6.70
2024-04-24T16:17:25.231Z,6.50
2024-04-24T16:19:52.791Z,6.50
2024-04-24T16:22:20.369Z,6.50
2024-04-24T16:24:47.927Z,6.50
2024-04-24T16:27:15.564Z,6.40
2024-04-24T16:29:44.887Z,6.30
2024-04-24T16:32:12.519Z,6.20
2024-04-24T16:34:45.326Z,6.10
2024-04-24T16:37:13.310Z,6.20
2024-04-24T16:39:44.425Z,6.20
2024-04-24T16:42:12.005Z,6.20
2024-04-24T16:44:39.646Z,6.20
2024-04-24T16:47:07.346Z,6.30
2024-04-24T16:49:36.755Z,6.30
2024-04-24T16:52:09.214Z,6.40
2024-04-24T16:54:39.931Z,6.40
2024-04-24T16:57:10.501Z,6.40
2024-04-24T16:59:38.135Z,6.40
2024-04-24T17:02:06.058Z,6.30
2024-04-24T17:04:34.054Z,6.40
2024-04-24T17:07:05.052Z,6.30
2024-04-24T17:09:33.733Z,6.30
2024-04-24T17:12:03.277Z,6.30
2024-04-24T17:14:31.834Z,6.20
2024-04-24T17:16:59.573Z,6.10
2024-04-24T17:19:27.375Z,6.30
2024-04-24T17:21:55.560Z,6.40
2024-04-24T17:24:23.243Z,6.30
2024-04-24T17:26:51.130Z,6.30
2024-04-24T17:29:18.795Z,6.10
2024-04-24T17:31:46.682Z,6.10
2024-04-24T17:34:14.423Z,6.10
2024-04-24T17:36:42.740Z,5.90
2024-04-24T17:39:11.135Z,5.90
2024-04-24T17:41:39.627Z,5.80
2024-04-24T17:44:07.361Z,5.60
2024-04-24T17:46:35.164Z,5.60
2024-04-24T17:49:04.779Z,5.60
2024-04-24T17:51:32.330Z,5.50
2024-04-24T17:54:00.008Z,5.50
2024-04-24T17:56:30.056Z,5.20
2024-04-24T17:58:57.750Z,5.10
2024-04-24T18:01:25.320Z,4.90
2024-04-24T18:03:53.567Z,4.80
2024-04-24T18:06:21.387Z,4.70
2024-04-24T18:08:51.399Z,4.70
2024-04-24T18:11:20.148Z,4.70
2024-04-24T18:13:48.609Z,4.60
2024-04-24T18:16:16.145Z,4.60
2024-04-24T18:18:43.883Z,4.60
2024-04-24T18:21:11.803Z,4.50
2024-04-24T18:23:40.516Z,4.40
2024-04-24T18:26:08.229Z,4.30
2024-04-24T18:28:35.884Z,4.20
2024-04-24T18:31:03.394Z,4.10
2024-04-24T18:33:30.999Z,4.10
2024-04-24T18:35:58.857Z,3.80
2024-04-24T18:38:26.616Z,3.70
2024-04-24T18:40:54.599Z,3.60
2024-04-24T18:43:22.308Z,3.40
2024-04-24T18:45:52.611Z,3.30
2024-04-24T18:48:21.581Z,3.20
2024-04-24T18:50:52.613Z,3.10
2024-04-24T18:53:20.240Z,2.80
2024-04-24T18:55:48.022Z,2.60
2024-04-24T18:58:15.660Z,2.50
2024-04-24T19:00:43.174Z,2.40
2024-04-24T19:03:11.870Z,2.30
2024-04-24T19:05:40.983Z,2.20
2024-04-24T19:08:10.296Z,2.10
2024-04-24T19:10:40.498Z,2.10
2024-04-24T19:13:08.206Z,2.00
2024-04-24T19:15:35.821Z,2.00
2024-04-24T19:18:05.007Z,1.90
2024-04-24T19:20:34.597Z,1.70
2024-04-24T19:23:02.526Z,1.70
2024-04-24T19:25:30.057Z,1.70
2024-04-24T19:27:57.889Z,1.70
2024-04-24T19:30:25.476Z,1.80
2024-04-24T19:32:53.144Z,1.90
2024-04-24T19:35:20.943Z,1.90
2024-04-24T19:37:55.342Z,1.90
2024-04-24T19:40:25.392Z,1.90
2024-04-24T19:42:52.919Z,1.90
2024-04-24T19:45:20.606Z,1.90
2024-04-24T19:47:50.664Z,1.80
2024-04-24T19:50:18.395Z,1.70
2024-04-24T19:52:48.284Z,1.70
2024-04-24T19:55:18.709Z,1.60
2024-04-24T19:57:46.711Z,1.50
2024-04-24T20:00:14.784Z,1.40
2024-04-24T20:02:42.534Z,1.30
2024-04-24T20:05:10.262Z,1.30
2024-04-24T20:07:40.841Z,1.30
2024-04-24T20:10:08.730Z,1.30
2024-04-24T20:12:36.576Z,1.30
2024-04-24T20:15:04.378Z,1.30
2024-04-24T20:17:32.796Z,1.20
2024-04-24T20:20:00.841Z,1.20
2024-04-24T20:22:28.502Z,1.20
2024-04-24T20:24:56.784Z,1.20
2024-04-24T20:27:24.629Z,1.20
2024-04-24T20:29:52.216Z,1.10
2024-04-24T20:32:20.164Z,1.30
2024-04-24T20:34:47.858Z,1.10
2024-04-24T20:37:15.321Z,1.30
2024-04-24T20:39:42.900Z,1.30
2024-04-24T20:42:11.535Z,1.30
2024-04-24T20:44:48.557Z,1.30
2024-04-24T20:47:16.400Z,1.20
2024-04-24T20:49:44.476Z,1.20
2024-04-24T20:52:13.196Z,1.10
2024-04-24T20:54:41.478Z,1.20
2024-04-24T20:57:10.604Z,1.20
2024-04-24T20:59:40.783Z,1.20
2024-04-24T21:02:08.982Z,1.10
2024-04-24T21:04:37.063Z,0.90
2024-04-24T21:07:07.159Z,0.90
2024-04-24T21:09:34.853Z,0.90
2024-04-24T21:12:02.493Z,0.80
2024-04-24T21:14:30.215Z,0.80
2024-04-24T21:16:57.837Z,0.60
2024-04-24T21:19:25.428Z,0.70
2024-04-24T21:21:53.221Z,0.60
2024-04-24T21:24:20.954Z,0.60
2024-04-24T21:26:48.927Z,0.60
2024-04-24T21:29:17.059Z,0.40
2024-04-24T21:31:45.103Z,0.30
2024-04-24T21:34:12.562Z,0.10
2024-04-24T21:36:40.636Z,-0.10
2024-04-24T21:39:08.283Z,-0.10
2024-04-24T21:41:35.889Z,-0.30
2024-04-24T21:44:03.427Z,-0.30
2024-04-24T21:46:30.935Z,-0.30
2024-04-24T21:48:59.140Z,-0.20
2024-04-24T21:51:26.646Z,-0.10
2024-04-24T21:53:57.383Z,-0.10
2024-04-24T21:56:25.932Z,-0.20
2024-04-24T21:58:56.804Z,-0.30
2024-04-24T22:01:24.264Z,-0.50
2024-04-24T22:03:51.840Z,-0.50
2024-04-24T22:06:20.494Z,-0.50
2024-04-24T22:08:48.904Z,-0.50
2024-04-24T22:11:16.811Z,-0.60
2024-04-24T22:13:44.522Z,-0.50
2024-04-24T22:16:13.101Z,-0.50
2024-04-24T22:18:43.233Z,-0.50
2024-04-24T22:21:12.937Z,-0.60
2024-04-24T22:23:40.527Z,-0.50
2024-04-24T22:26:08.569Z,-0.50
2024-04-24T22:28:36.071Z,-0.40
2024-04-24T22:31:03.902Z,-0.40
2024-04-24T22:33:31.593Z,-0.40
2024-04-24T22:35:59.057Z,-0.30
2024-04-24T22:38:26.667Z,-0.30
2024-04-24T22:40:55.536Z,-0.30
2024-04-24T22:43:23.075Z,-0.30
2024-04-24T22:45:50.633Z,-0.30
2024-04-24T22:48:18.373Z,-0.20
2024-04-24T22:50:45.973Z,-0.20
2024-04-24T22:53:13.816Z,-0.10
2024-04-24T22:55:42.724Z,0.00
2024-04-24T22:58:10.296Z,0.00
2024-04-24T23:00:37.853Z,0.00
2024-04-24T23:03:05.768Z,0.00
2024-04-24T23:05:33.570Z,0.00
2024-04-24T23:08:01.213Z,0.00
2024-04-24T23:10:30.831Z,0.00
2024-04-24T23:12:58.891Z,0.00
2024-04-24T23:15:26.432Z,0.00
2024-04-24T23:17:54.196Z,0.00
2024-04-24T23:20:21.925Z,0.10
2024-04-24T23:22:49.492Z,0.10
2024-04-24T23:25:17.033Z,0.10
2024-04-24T23:27:44.567Z,0.20
2024-04-24T23:30:12.157Z,0.30
2024-04-24T23:32:39.720Z,0.30
2024-04-24T23:35:08.875Z,0.40
2024-04-24T23:37:36.689Z,0.40
2024-04-24T23:40:04.436Z,0.40
2024-04-24T23:42:31.924Z,0.40
2024-04-24T23:44:59.890Z,0.40
2024-04-24T23:47:28.464Z,0.40
2024-04-24T23:49:56.232Z,0.60
2024-04-24T23:52:23.793Z,0.60
2024-04-24T23:54:51.345Z,0.60
2024-04-24T23:57:18.836Z,0.60
2024-04-24T23:59:46.405Z,0.90
