createdAt,value
2022-07-26T00:02:01.474Z,2.72
2022-07-26T00:07:05.475Z,1.95
2022-07-26T00:12:10.127Z,2.87
2022-07-26T00:17:15.196Z,2.28
2022-07-26T00:22:39.451Z,2.67
2022-07-26T00:27:43.273Z,2.40
2022-07-26T00:32:50.919Z,3.08
2022-07-26T00:37:54.669Z,3.08
2022-07-26T00:42:58.678Z,3.20
2022-07-26T00:48:03.846Z,3.08
2022-07-26T00:53:07.603Z,3.30
2022-07-26T00:58:12.133Z,3.58
2022-07-26T01:03:17.212Z,3.62
2022-07-26T01:08:21.035Z,3.47
2022-07-26T01:13:24.812Z,3.33
2022-07-26T01:18:29.953Z,3.60
2022-07-26T01:23:35.522Z,3.50
2022-07-26T01:28:39.863Z,4.12
2022-07-26T01:33:43.835Z,3.58
2022-07-26T01:38:49.001Z,3.45
2022-07-26T01:43:52.733Z,4.15
2022-07-26T01:48:56.863Z,5.22
2022-07-26T01:54:02.025Z,3.80
2022-07-26T01:59:05.805Z,3.85
2022-07-26T02:04:29.916Z,4.55
2022-07-26T02:09:39.856Z,4.32
2022-07-26T02:14:43.861Z,3.85
2022-07-26T02:19:47.673Z,4.75
2022-07-26T02:24:53.378Z,4.87
2022-07-26T02:29:57.089Z,4.82
2022-07-26T02:35:00.810Z,4.37
2022-07-26T02:40:07.104Z,4.85
2022-07-26T02:45:11.659Z,4.82
2022-07-26T02:50:18.304Z,5.22
2022-07-26T02:55:25.380Z,5.00
2022-07-26T03:00:29.087Z,4.00
2022-07-26T03:05:32.806Z,4.78
2022-07-26T03:10:38.828Z,4.25
2022-07-26T03:15:42.628Z,5.22
2022-07-26T03:20:46.528Z,4.78
2022-07-26T03:25:51.715Z,4.90
2022-07-26T03:30:55.762Z,4.45
2022-07-26T03:35:59.501Z,4.85
2022-07-26T03:41:06.164Z,5.37
2022-07-26T03:46:09.979Z,4.57
2022-07-26T03:51:13.754Z,4.30
2022-07-26T03:56:31.848Z,4.65
2022-07-26T04:01:36.766Z,4.75
2022-07-26T04:06:41.703Z,4.57
2022-07-26T04:11:48.632Z,3.95
2022-07-26T04:16:52.424Z,4.20
2022-07-26T04:21:56.125Z,3.85
2022-07-26T04:27:01.408Z,4.37
2022-07-26T04:32:05.423Z,4.18
2022-07-26T04:37:09.136Z,4.60
2022-07-26T04:42:14.489Z,4.78
2022-07-26T04:47:18.188Z,4.55
2022-07-26T04:52:22.014Z,4.57
2022-07-26T04:57:27.161Z,3.97
2022-07-26T05:02:31.009Z,4.25
2022-07-26T05:07:41.431Z,3.67
2022-07-26T05:12:47.247Z,3.35
2022-07-26T05:17:50.963Z,3.03
2022-07-26T05:22:54.655Z,3.45
2022-07-26T05:27:59.878Z,3.30
2022-07-26T05:33:03.559Z,3.67
2022-07-26T05:38:07.319Z,3.87
2022-07-26T05:43:12.523Z,3.05
2022-07-26T05:48:16.315Z,2.95
2022-07-26T05:53:20.225Z,3.30
2022-07-26T05:58:25.354Z,2.92
2022-07-26T06:03:30.139Z,2.33
2022-07-26T06:08:34.870Z,2.87
2022-07-26T06:13:39.926Z,3.50
2022-07-26T06:18:43.636Z,4.03
2022-07-26T06:23:47.345Z,2.78
2022-07-26T06:28:52.447Z,2.53
2022-07-26T06:33:56.494Z,3.03
2022-07-26T06:39:00.232Z,2.72
2022-07-26T06:44:05.701Z,2.62
2022-07-26T06:49:10.029Z,2.15
2022-07-26T06:54:13.870Z,2.40
2022-07-26T06:59:18.958Z,2.35
2022-07-26T07:04:22.694Z,2.22
2022-07-26T07:09:26.437Z,1.77
2022-07-26T07:14:31.600Z,2.05
2022-07-26T07:19:38.750Z,2.95
2022-07-26T07:24:44.272Z,5.60
2022-07-26T07:29:51.820Z,3.97
2022-07-26T07:34:55.545Z,3.05
2022-07-26T07:39:59.262Z,0.98
2022-07-26T07:45:05.782Z,1.33
2022-07-26T07:50:10.235Z,0.80
2022-07-26T07:55:36.814Z,0.95
2022-07-26T08:00:39.193Z,1.50
2022-07-26T08:05:42.931Z,1.10
2022-07-26T08:10:51.942Z,1.33
2022-07-26T08:15:57.683Z,0.90
2022-07-26T08:21:04.010Z,0.98
2022-07-26T08:26:08.327Z,1.00
2022-07-26T08:31:14.338Z,1.33
2022-07-26T08:36:18.603Z,1.83
2022-07-26T08:41:23.158Z,2.05
2022-07-26T08:46:28.430Z,2.25
2022-07-26T08:51:32.926Z,2.22
2022-07-26T08:56:41.466Z,1.60
2022-07-26T09:01:53.988Z,1.65
2022-07-26T09:07:06.832Z,1.27
2022-07-26T09:12:19.383Z,1.90
2022-07-26T09:17:25.996Z,1.42
2022-07-26T09:22:29.876Z,1.75
2022-07-26T09:27:37.257Z,2.08
2022-07-26T09:32:58.967Z,2.27
2022-07-26T09:38:14.189Z,1.62
2022-07-26T09:43:24.144Z,1.48
2022-07-26T09:48:36.550Z,1.70
2022-07-26T09:53:43.521Z,1.62
2022-07-26T09:58:48.524Z,1.77
2022-07-26T10:03:53.663Z,1.42
2022-07-26T10:08:58.308Z,0.88
2022-07-26T10:14:02.306Z,1.35
2022-07-26T10:19:08.158Z,1.35
2022-07-26T10:24:25.851Z,1.23
2022-07-26T10:29:29.949Z,1.70
2022-07-26T10:34:36.629Z,0.85
2022-07-26T10:39:40.508Z,1.45
2022-07-26T10:44:45.672Z,1.50
2022-07-26T10:50:00.637Z,1.30
2022-07-26T10:55:08.652Z,1.00
2022-07-26T11:05:19.905Z,1.60
2022-07-26T11:10:29.865Z,1.15
2022-07-26T11:15:35.089Z,1.30
2022-07-26T11:20:41.074Z,1.27
2022-07-26T11:25:44.913Z,1.65
2022-07-26T11:30:57.526Z,1.30
2022-07-26T11:36:02.822Z,1.40
2022-07-26T11:41:07.017Z,1.25
2022-07-26T11:46:11.145Z,1.10
2022-07-26T11:51:18.678Z,0.90
2022-07-26T11:56:24.039Z,0.82
2022-07-26T12:01:28.629Z,0.90
2022-07-26T12:06:39.809Z,0.90
2022-07-26T12:11:47.335Z,0.90
2022-07-26T12:16:51.125Z,1.12
2022-07-26T12:21:58.840Z,1.02
2022-07-26T12:27:07.137Z,1.55
2022-07-26T12:32:13.882Z,1.35
2022-07-26T12:37:19.080Z,1.23
2022-07-26T12:42:33.210Z,1.10
2022-07-26T12:47:39.328Z,0.90
2022-07-26T12:52:45.081Z,1.42
2022-07-26T12:57:49.849Z,0.90
2022-07-26T13:02:59.644Z,1.10
2022-07-26T13:08:05.013Z,1.30
2022-07-26T13:13:08.713Z,1.00
2022-07-26T13:18:12.459Z,1.50
2022-07-26T13:23:21.780Z,1.20
2022-07-26T13:28:26.801Z,1.23
2022-07-26T13:33:30.700Z,1.02
2022-07-26T13:38:36.767Z,1.95
2022-07-26T13:43:40.682Z,1.50
2022-07-26T13:48:59.970Z,1.30
2022-07-26T13:54:06.426Z,1.02
2022-07-26T13:59:11.003Z,1.10
2022-07-26T14:04:15.957Z,1.00
2022-07-26T14:09:22.407Z,1.00
2022-07-26T14:14:26.129Z,1.10
2022-07-26T14:19:29.851Z,0.98
2022-07-26T14:24:35.119Z,1.20
2022-07-26T14:29:38.900Z,1.37
2022-07-26T14:34:43.312Z,1.40
2022-07-26T14:39:48.449Z,1.40
2022-07-26T14:44:52.193Z,2.35
2022-07-26T14:49:55.982Z,1.45
2022-07-26T14:55:01.153Z,1.52
2022-07-26T15:00:06.637Z,1.85
2022-07-26T15:05:11.045Z,1.50
2022-07-26T15:10:17.125Z,2.20
2022-07-26T15:15:20.845Z,2.00
2022-07-26T15:20:25.019Z,1.90
2022-07-26T15:25:30.125Z,2.30
2022-07-26T15:30:34.523Z,1.85
2022-07-26T15:35:40.552Z,2.33
2022-07-26T15:40:45.784Z,1.25
2022-07-26T15:45:50.291Z,1.30
2022-07-26T15:50:54.683Z,1.60
2022-07-26T15:56:00.959Z,1.80
2022-07-26T16:01:05.435Z,1.42
2022-07-26T16:06:09.185Z,1.55
2022-07-26T16:11:14.409Z,1.58
2022-07-26T16:16:18.202Z,1.75
2022-07-26T16:21:23.133Z,1.00
2022-07-26T16:26:28.232Z,1.17
2022-07-26T16:31:32.053Z,1.10
2022-07-26T16:36:35.927Z,1.37
2022-07-26T16:41:41.000Z,1.55
2022-07-26T16:46:44.931Z,1.48
2022-07-26T16:51:48.663Z,1.10
2022-07-26T16:56:54.040Z,1.23
2022-07-26T17:01:59.543Z,1.35
2022-07-26T17:07:24.594Z,1.37
2022-07-26T17:12:30.889Z,1.58
2022-07-26T17:17:34.576Z,1.40
2022-07-26T17:22:38.434Z,1.58
2022-07-26T17:27:43.602Z,1.52
2022-07-26T17:32:47.417Z,1.33
2022-07-26T17:37:55.445Z,1.33
2022-07-26T17:43:02.716Z,1.52
2022-07-26T17:48:07.052Z,1.52
2022-07-26T17:53:10.756Z,1.37
2022-07-26T17:58:15.808Z,2.03
2022-07-26T18:03:20.185Z,1.37
2022-07-26T18:08:26.973Z,1.48
2022-07-26T18:13:32.302Z,1.35
2022-07-26T18:18:36.045Z,1.50
2022-07-26T18:23:49.694Z,1.30
2022-07-26T18:29:04.904Z,1.58
2022-07-26T18:34:08.702Z,1.02
2022-07-26T18:39:13.711Z,1.50
2022-07-26T18:44:19.168Z,1.30
2022-07-26T18:49:23.281Z,1.20
2022-07-26T18:54:27.145Z,1.85
2022-07-26T18:59:32.391Z,1.60
2022-07-26T19:04:36.233Z,1.20
2022-07-26T19:09:40.023Z,1.05
2022-07-26T19:14:45.225Z,1.12
2022-07-26T19:19:48.981Z,1.20
2022-07-26T19:24:52.873Z,1.83
2022-07-26T19:29:58.065Z,1.30
2022-07-26T19:35:01.861Z,1.27
2022-07-26T19:40:06.752Z,1.45
2022-07-26T19:45:12.840Z,1.33
2022-07-26T19:50:16.589Z,1.05
2022-07-26T19:55:20.395Z,1.75
2022-07-26T20:00:25.526Z,1.10
2022-07-26T20:05:29.352Z,1.20
2022-07-26T20:10:33.136Z,1.25
2022-07-26T20:15:38.179Z,1.45
2022-07-26T20:20:41.891Z,1.02
2022-07-26T20:25:46.964Z,1.20
2022-07-26T20:30:53.365Z,1.10
2022-07-26T20:35:57.183Z,1.10
2022-07-26T20:41:01.423Z,1.62
2022-07-26T20:46:10.167Z,1.10
2022-07-26T20:51:13.977Z,1.37
2022-07-26T20:56:17.780Z,1.00
2022-07-26T21:01:22.953Z,0.98
2022-07-26T21:06:29.021Z,1.42
2022-07-26T21:11:33.573Z,1.00
2022-07-26T21:16:38.942Z,1.20
2022-07-26T21:21:42.694Z,1.17
2022-07-26T21:26:46.483Z,1.55
2022-07-26T21:31:51.546Z,1.27
2022-07-26T21:36:55.452Z,1.50
2022-07-26T21:41:59.381Z,1.35
2022-07-26T21:47:05.831Z,1.87
2022-07-26T21:52:09.972Z,1.20
2022-07-26T21:57:13.769Z,1.30
2022-07-26T22:02:20.043Z,1.20
2022-07-26T22:07:25.495Z,1.30
2022-07-26T22:12:30.012Z,1.10
2022-07-26T22:17:35.154Z,1.27
2022-07-26T22:22:39.057Z,1.10
2022-07-26T22:27:42.776Z,1.12
2022-07-26T22:32:47.839Z,1.25
2022-07-26T22:37:52.096Z,1.58
2022-07-26T22:42:58.602Z,1.40
2022-07-26T22:48:05.159Z,0.90
2022-07-26T22:53:08.902Z,1.20
2022-07-26T22:58:12.650Z,1.73
2022-07-26T23:03:20.252Z,1.25
2022-07-26T23:13:48.238Z,1.15
2022-07-26T23:18:53.391Z,1.40
2022-07-26T23:23:57.192Z,1.67
2022-07-26T23:29:01.002Z,1.73
2022-07-26T23:34:06.022Z,1.48
2022-07-26T23:39:09.953Z,1.40
2022-07-26T23:44:13.823Z,1.73
2022-07-26T23:49:19.025Z,1.30
2022-07-26T23:54:22.872Z,1.58
2022-07-26T23:59:26.552Z,1.02
