createdAt,value
2023-04-10T00:00:58.009Z,100.00
2023-04-10T00:04:01.417Z,100.00
2023-04-10T00:07:04.033Z,100.00
2023-04-10T00:10:06.854Z,100.00
2023-04-10T00:13:09.444Z,100.00
2023-04-10T00:16:12.075Z,100.00
2023-04-10T00:19:14.546Z,100.00
2023-04-10T00:22:17.112Z,100.00
2023-04-10T00:25:19.586Z,100.00
2023-04-10T00:28:22.167Z,100.00
2023-04-10T00:31:24.810Z,100.00
2023-04-10T00:34:27.436Z,100.00
2023-04-10T00:37:29.846Z,100.00
2023-04-10T00:40:32.601Z,100.00
2023-04-10T00:43:35.027Z,100.00
2023-04-10T00:46:38.393Z,100.00
2023-04-10T00:49:41.515Z,100.00
2023-04-10T00:52:49.117Z,100.00
2023-04-10T00:55:51.702Z,100.00
2023-04-10T00:58:54.379Z,100.00
2023-04-10T01:01:56.907Z,100.00
2023-04-10T01:04:59.675Z,100.00
2023-04-10T01:08:37.763Z,100.00
2023-04-10T01:12:00.701Z,100.00
2023-04-10T01:15:07.858Z,100.00
2023-04-10T01:18:13.540Z,100.00
2023-04-10T01:21:16.333Z,100.00
2023-04-10T01:24:24.940Z,100.00
2023-04-10T01:28:06.032Z,100.00
2023-04-10T01:31:11.774Z,100.00
2023-04-10T01:34:20.029Z,100.00
2023-04-10T01:37:25.416Z,100.00
2023-04-10T01:40:29.393Z,100.00
2023-04-10T01:43:33.816Z,100.00
2023-04-10T01:46:37.378Z,100.00
2023-04-10T01:49:44.545Z,100.00
2023-04-10T01:52:47.576Z,100.00
2023-04-10T01:55:52.321Z,100.00
2023-04-10T01:58:56.059Z,100.00
2023-04-10T02:01:59.497Z,100.00
2023-04-10T02:05:02.397Z,100.00
2023-04-10T02:08:09.055Z,100.00
2023-04-10T02:11:15.479Z,100.00
2023-04-10T02:14:20.605Z,100.00
2023-04-10T02:17:26.688Z,100.00
2023-04-10T02:20:31.135Z,100.00
2023-04-10T02:23:33.634Z,100.00
2023-04-10T02:26:49.036Z,100.00
2023-04-10T02:29:51.874Z,100.00
2023-04-10T02:32:55.525Z,100.00
2023-04-10T02:35:57.907Z,100.00
2023-04-10T02:39:00.692Z,100.00
2023-04-10T02:42:03.315Z,100.00
2023-04-10T02:45:06.460Z,100.00
2023-04-10T02:48:11.042Z,100.00
2023-04-10T02:51:14.401Z,100.00
2023-04-10T02:54:17.378Z,100.00
2023-04-10T02:57:21.370Z,100.00
2023-04-10T03:00:24.133Z,100.00
2023-04-10T03:03:29.258Z,100.00
2023-04-10T03:06:31.876Z,100.00
2023-04-10T03:09:34.880Z,100.00
2023-04-10T03:12:37.829Z,100.00
2023-04-10T03:15:40.539Z,100.00
2023-04-10T03:18:42.962Z,100.00
2023-04-10T03:21:46.382Z,100.00
2023-04-10T03:24:48.742Z,100.00
2023-04-10T03:27:51.524Z,100.00
2023-04-10T03:30:54.013Z,100.00
2023-04-10T03:33:57.099Z,100.00
2023-04-10T03:36:59.774Z,100.00
2023-04-10T03:40:22.984Z,100.00
2023-04-10T03:43:25.570Z,100.00
2023-04-10T03:46:28.546Z,100.00
2023-04-10T03:49:31.420Z,100.00
2023-04-10T03:52:36.897Z,100.00
2023-04-10T03:55:41.270Z,100.00
2023-04-10T03:58:44.940Z,100.00
2023-04-10T04:01:47.914Z,100.00
2023-04-10T04:04:50.996Z,100.00
2023-04-10T04:07:54.236Z,100.00
2023-04-10T04:10:57.134Z,100.00
2023-04-10T04:13:59.897Z,100.00
2023-04-10T04:17:03.339Z,100.00
2023-04-10T04:20:06.389Z,100.00
2023-04-10T04:23:10.457Z,100.00
2023-04-10T04:26:13.292Z,100.00
2023-04-10T04:29:16.461Z,100.00
2023-04-10T04:32:19.308Z,100.00
2023-04-10T04:35:26.714Z,100.00
2023-04-10T04:38:30.339Z,100.00
2023-04-10T04:41:33.328Z,100.00
2023-04-10T04:44:36.653Z,100.00
2023-04-10T04:47:39.512Z,100.00
2023-04-10T04:50:42.363Z,100.00
2023-04-10T04:53:46.859Z,100.00
2023-04-10T04:56:49.592Z,100.00
2023-04-10T04:59:53.263Z,100.00
2023-04-10T05:02:56.148Z,100.00
2023-04-10T05:06:03.181Z,100.00
2023-04-10T05:09:08.163Z,100.00
2023-04-10T05:12:14.569Z,100.00
2023-04-10T05:15:17.865Z,100.00
2023-04-10T05:18:23.754Z,100.00
2023-04-10T05:21:29.280Z,100.00
2023-04-10T05:24:35.163Z,100.00
2023-04-10T05:27:37.851Z,100.00
2023-04-10T05:30:40.892Z,100.00
2023-04-10T05:33:44.554Z,100.00
2023-04-10T05:36:47.214Z,100.00
2023-04-10T05:39:51.204Z,100.00
2023-04-10T05:42:54.182Z,100.00
2023-04-10T05:45:56.910Z,100.00
2023-04-10T05:49:00.564Z,100.00
2023-04-10T05:52:05.170Z,100.00
2023-04-10T05:55:08.375Z,100.00
2023-04-10T05:58:11.378Z,97.96
2023-04-10T06:01:14.774Z,94.00
2023-04-10T06:04:18.089Z,90.02
2023-04-10T06:07:21.407Z,85.22
2023-04-10T06:10:24.113Z,76.98
2023-04-10T06:13:27.579Z,66.70
2023-04-10T06:16:30.589Z,55.71
2023-04-10T06:19:33.830Z,48.47
2023-04-10T06:22:36.767Z,45.43
2023-04-10T06:25:39.153Z,42.99
2023-04-10T06:28:42.303Z,47.94
2023-04-10T06:31:45.713Z,45.41
2023-04-10T06:34:49.062Z,40.85
2023-04-10T06:37:51.620Z,39.37
2023-04-10T06:40:54.950Z,43.85
2023-04-10T06:43:57.613Z,43.49
2023-04-10T06:47:00.516Z,40.07
2023-04-10T06:50:02.907Z,38.82
2023-04-10T06:53:05.773Z,39.40
2023-04-10T06:56:08.304Z,34.21
2023-04-10T06:59:11.048Z,31.26
2023-04-10T07:02:13.457Z,29.56
2023-04-10T07:05:16.535Z,31.92
2023-04-10T07:08:18.912Z,27.95
2023-04-10T07:11:21.623Z,28.13
2023-04-10T07:14:24.005Z,28.03
2023-04-10T07:17:26.756Z,26.36
2023-04-10T07:20:29.781Z,23.78
2023-04-10T07:23:32.707Z,22.39
2023-04-10T07:26:35.031Z,21.50
2023-04-10T07:29:37.626Z,22.48
2023-04-10T07:32:42.147Z,22.71
2023-04-10T07:35:45.003Z,21.07
2023-04-10T07:38:47.430Z,21.31
2023-04-10T07:41:50.598Z,22.25
2023-04-10T07:44:52.930Z,21.33
2023-04-10T07:47:56.014Z,22.65
2023-04-10T07:50:58.957Z,20.89
2023-04-10T07:54:03.022Z,19.79
2023-04-10T07:57:05.393Z,21.17
2023-04-10T08:00:08.289Z,24.14
2023-04-10T08:03:15.870Z,27.22
2023-04-10T08:06:18.784Z,28.60
2023-04-10T08:09:21.253Z,27.16
2023-04-10T08:12:23.918Z,26.24
2023-04-10T08:15:26.368Z,29.24
2023-04-10T08:18:28.941Z,30.50
2023-04-10T08:21:34.313Z,30.70
2023-04-10T08:24:37.312Z,30.79
2023-04-10T08:27:39.618Z,31.78
2023-04-10T08:30:42.640Z,31.82
2023-04-10T08:33:45.010Z,32.62
2023-04-10T08:36:47.575Z,32.36
2023-04-10T08:39:49.890Z,33.54
2023-04-10T08:42:52.488Z,35.42
2023-04-10T08:45:56.359Z,33.11
2023-04-10T08:49:01.835Z,33.84
2023-04-10T08:52:07.330Z,34.21
2023-04-10T08:55:12.813Z,33.56
2023-04-10T08:58:15.872Z,30.63
2023-04-10T09:01:19.992Z,30.35
2023-04-10T09:04:22.954Z,33.97
2023-04-10T09:07:26.510Z,33.14
2023-04-10T09:10:29.053Z,33.55
2023-04-10T09:13:38.052Z,32.86
2023-04-10T09:16:40.410Z,33.33
2023-04-10T09:19:43.978Z,32.90
2023-04-10T09:22:46.533Z,32.77
2023-04-10T09:25:51.144Z,31.56
2023-04-10T09:28:57.016Z,32.32
2023-04-10T09:31:59.624Z,32.46
2023-04-10T09:35:02.244Z,31.67
2023-04-10T09:38:15.885Z,33.94
2023-04-10T09:41:18.211Z,32.88
2023-04-10T09:44:31.748Z,32.86
2023-04-10T09:47:34.377Z,33.61
2023-04-10T09:50:39.891Z,33.36
2023-04-10T09:53:48.622Z,33.88
2023-04-10T09:56:51.719Z,32.77
2023-04-10T09:59:58.011Z,33.87
2023-04-10T10:03:04.970Z,34.35
2023-04-10T10:06:07.735Z,33.78
2023-04-10T10:09:10.313Z,34.38
2023-04-10T10:12:15.670Z,34.47
2023-04-10T10:15:27.094Z,34.37
2023-04-10T10:18:32.528Z,34.19
2023-04-10T10:21:35.864Z,34.77
2023-04-10T10:24:40.118Z,35.76
2023-04-10T10:27:42.663Z,36.48
2023-04-10T10:30:45.352Z,36.34
2023-04-10T10:33:48.305Z,36.25
2023-04-10T10:36:51.075Z,37.46
2023-04-10T10:39:58.917Z,38.67
2023-04-10T10:43:16.615Z,38.27
2023-04-10T10:46:21.872Z,38.47
2023-04-10T10:49:44.380Z,37.53
2023-04-10T10:52:46.960Z,37.80
2023-04-10T10:55:49.548Z,38.00
2023-04-10T10:59:02.101Z,38.28
2023-04-10T11:02:13.097Z,39.08
2023-04-10T11:05:34.232Z,39.86
2023-04-10T11:08:43.367Z,40.07
2023-04-10T11:12:01.074Z,40.22
2023-04-10T11:15:05.242Z,41.50
2023-04-10T11:18:07.597Z,42.31
2023-04-10T11:21:13.619Z,42.46
2023-04-10T11:24:15.978Z,42.74
2023-04-10T11:27:37.742Z,43.01
2023-04-10T11:30:41.181Z,42.51
2023-04-10T11:33:43.992Z,42.76
2023-04-10T11:36:46.581Z,42.32
2023-04-10T11:39:49.397Z,42.65
2023-04-10T11:42:51.729Z,42.37
2023-04-10T11:46:01.593Z,42.08
2023-04-10T11:49:05.024Z,43.49
2023-04-10T11:52:07.613Z,42.76
2023-04-10T11:55:09.877Z,43.66
2023-04-10T11:58:28.811Z,44.15
2023-04-10T12:01:31.051Z,47.60
2023-04-10T12:04:33.880Z,47.35
2023-04-10T12:07:36.443Z,46.63
2023-04-10T12:10:45.598Z,48.57
2023-04-10T12:13:55.981Z,46.74
2023-04-10T12:16:59.263Z,48.32
2023-04-10T12:20:02.578Z,47.31
2023-04-10T12:23:05.364Z,47.91
2023-04-10T12:26:17.759Z,48.37
2023-04-10T12:29:27.688Z,46.25
2023-04-10T12:32:30.383Z,48.56
2023-04-10T12:35:45.680Z,46.83
2023-04-10T12:38:47.934Z,47.60
2023-04-10T12:41:50.663Z,45.28
2023-04-10T12:44:56.228Z,47.08
2023-04-10T12:47:58.781Z,46.18
2023-04-10T12:51:01.382Z,45.01
2023-04-10T12:54:04.091Z,45.01
2023-04-10T12:57:07.419Z,45.19
2023-04-10T13:00:11.282Z,45.59
2023-04-10T13:03:14.689Z,44.21
2023-04-10T13:06:17.541Z,43.71
2023-04-10T13:09:20.000Z,42.41
2023-04-10T13:12:23.754Z,41.69
2023-04-10T13:15:26.059Z,41.28
2023-04-10T13:18:28.663Z,41.97
2023-04-10T13:21:31.150Z,43.08
2023-04-10T13:24:34.043Z,43.76
2023-04-10T13:27:36.337Z,43.44
2023-04-10T13:30:40.339Z,43.85
2023-04-10T13:33:47.968Z,44.25
2023-04-10T13:36:51.048Z,44.03
2023-04-10T13:39:53.634Z,43.99
2023-04-10T13:42:56.329Z,44.21
2023-04-10T13:45:58.601Z,44.40
2023-04-10T13:49:01.292Z,43.60
2023-04-10T13:52:04.121Z,43.60
2023-04-10T13:55:07.056Z,43.32
2023-04-10T13:58:13.489Z,43.45
2023-04-10T14:01:16.189Z,42.85
2023-04-10T14:04:19.127Z,41.47
2023-04-10T14:07:21.670Z,42.81
2023-04-10T14:10:24.373Z,43.31
2023-04-10T14:13:27.220Z,42.34
2023-04-10T14:16:29.824Z,42.00
2023-04-10T14:19:34.012Z,41.94
2023-04-10T14:22:37.490Z,42.47
2023-04-10T14:25:39.881Z,41.78
2023-04-10T14:28:42.658Z,42.27
2023-04-10T14:31:54.830Z,41.59
2023-04-10T14:35:03.126Z,42.36
2023-04-10T14:38:05.653Z,42.29
2023-04-10T14:41:08.654Z,41.34
2023-04-10T14:44:11.126Z,42.04
2023-04-10T14:47:14.228Z,41.77
2023-04-10T14:50:17.136Z,41.40
2023-04-10T14:53:21.645Z,41.35
2023-04-10T14:56:24.315Z,42.01
2023-04-10T14:59:27.461Z,41.55
2023-04-10T15:02:30.667Z,41.65
2023-04-10T15:05:34.191Z,41.67
2023-04-10T15:08:36.866Z,41.51
2023-04-10T15:11:39.527Z,41.43
2023-04-10T15:14:42.010Z,41.42
2023-04-10T15:17:44.628Z,40.98
2023-04-10T15:20:46.991Z,41.35
2023-04-10T15:23:50.881Z,41.84
2023-04-10T15:26:53.734Z,42.05
2023-04-10T15:29:56.423Z,42.26
2023-04-10T15:32:58.918Z,42.40
2023-04-10T15:36:01.588Z,42.06
2023-04-10T15:39:03.997Z,42.57
2023-04-10T15:42:08.282Z,42.42
2023-04-10T15:45:10.925Z,42.77
2023-04-10T15:48:13.571Z,42.60
2023-04-10T15:51:16.201Z,42.64
2023-04-10T15:54:19.081Z,42.16
2023-04-10T15:57:21.492Z,42.36
2023-04-10T16:00:24.259Z,42.48
2023-04-10T16:03:29.937Z,42.14
2023-04-10T16:06:33.373Z,41.37
2023-04-10T16:09:36.156Z,41.59
2023-04-10T16:12:38.829Z,42.76
2023-04-10T16:15:41.539Z,41.79
2023-04-10T16:18:47.246Z,41.72
2023-04-10T16:21:51.115Z,41.86
2023-04-10T16:24:57.101Z,41.99
2023-04-10T16:27:59.771Z,41.84
2023-04-10T16:31:02.264Z,42.23
2023-04-10T16:34:04.856Z,42.55
2023-04-10T16:37:07.665Z,43.20
2023-04-10T16:40:12.604Z,42.72
2023-04-10T16:43:15.075Z,42.91
2023-04-10T16:46:17.894Z,43.18
2023-04-10T16:49:22.401Z,43.47
2023-04-10T16:52:26.968Z,43.34
2023-04-10T16:55:29.300Z,43.42
2023-04-10T16:58:32.803Z,43.68
2023-04-10T17:01:39.704Z,43.89
2023-04-10T17:04:42.380Z,44.30
2023-04-10T17:07:45.231Z,45.08
2023-04-10T17:10:48.089Z,45.51
2023-04-10T17:13:50.484Z,45.84
2023-04-10T17:16:53.156Z,46.43
2023-04-10T17:19:55.763Z,46.24
2023-04-10T17:22:58.543Z,46.83
2023-04-10T17:26:04.741Z,46.90
2023-04-10T17:29:07.569Z,47.81
2023-04-10T17:32:10.388Z,47.98
2023-04-10T17:35:13.150Z,47.92
2023-04-10T17:38:15.558Z,48.67
2023-04-10T17:41:18.393Z,50.11
2023-04-10T17:44:20.718Z,49.69
2023-04-10T17:47:23.470Z,49.63
2023-04-10T17:50:26.213Z,50.26
2023-04-10T17:53:29.106Z,50.83
2023-04-10T17:56:31.705Z,51.57
2023-04-10T17:59:34.494Z,50.93
2023-04-10T18:02:39.538Z,52.01
2023-04-10T18:05:42.259Z,52.25
2023-04-10T18:08:44.632Z,52.83
2023-04-10T18:11:48.050Z,53.92
2023-04-10T18:14:50.636Z,55.00
2023-04-10T18:17:53.701Z,58.03
2023-04-10T18:20:56.079Z,61.16
2023-04-10T18:23:58.874Z,61.63
2023-04-10T18:27:01.157Z,61.43
2023-04-10T18:30:03.934Z,60.18
2023-04-10T18:33:10.686Z,61.08
2023-04-10T18:36:18.371Z,62.47
2023-04-10T18:39:20.733Z,62.03
2023-04-10T18:42:24.172Z,63.04
2023-04-10T18:45:26.584Z,62.59
2023-04-10T18:48:29.568Z,61.84
2023-04-10T18:51:33.400Z,66.46
2023-04-10T18:54:38.101Z,71.88
2023-04-10T18:57:40.751Z,76.30
2023-04-10T19:00:43.636Z,76.45
2023-04-10T19:03:47.826Z,78.56
2023-04-10T19:06:51.996Z,78.88
2023-04-10T19:09:54.749Z,82.69
2023-04-10T19:12:57.584Z,85.25
2023-04-10T19:16:03.160Z,88.33
2023-04-10T19:19:06.053Z,96.12
2023-04-10T19:22:08.468Z,98.32
2023-04-10T19:25:11.579Z,98.82
2023-04-10T19:28:14.080Z,100.00
2023-04-10T19:31:16.795Z,100.00
2023-04-10T19:34:19.422Z,100.00
2023-04-10T19:37:22.048Z,100.00
2023-04-10T19:40:24.839Z,100.00
2023-04-10T19:43:28.624Z,100.00
2023-04-10T19:46:31.133Z,100.00
2023-04-10T19:49:34.343Z,100.00
2023-04-10T19:52:38.040Z,100.00
2023-04-10T19:55:40.854Z,100.00
2023-04-10T19:58:45.555Z,100.00
2023-04-10T20:01:49.749Z,100.00
2023-04-10T20:04:52.819Z,100.00
2023-04-10T20:07:55.463Z,100.00
2023-04-10T20:10:58.465Z,100.00
2023-04-10T20:14:01.004Z,100.00
2023-04-10T20:17:03.572Z,100.00
2023-04-10T20:20:06.145Z,100.00
2023-04-10T20:23:09.597Z,100.00
2023-04-10T20:26:12.407Z,100.00
2023-04-10T20:29:15.398Z,100.00
2023-04-10T20:32:18.128Z,100.00
2023-04-10T20:35:20.804Z,100.00
2023-04-10T20:38:23.317Z,100.00
2023-04-10T20:41:26.439Z,100.00
2023-04-10T20:44:28.876Z,100.00
2023-04-10T20:47:31.605Z,100.00
2023-04-10T20:50:34.362Z,100.00
2023-04-10T20:53:36.908Z,100.00
2023-04-10T20:56:43.220Z,100.00
2023-04-10T20:59:46.784Z,100.00
2023-04-10T21:02:49.327Z,100.00
2023-04-10T21:05:53.670Z,100.00
2023-04-10T21:08:56.413Z,100.00
2023-04-10T21:11:59.097Z,100.00
2023-04-10T21:15:01.409Z,100.00
2023-04-10T21:18:04.644Z,100.00
2023-04-10T21:21:08.040Z,100.00
2023-04-10T21:24:11.383Z,100.00
2023-04-10T21:27:13.687Z,100.00
2023-04-10T21:30:16.606Z,100.00
2023-04-10T21:33:18.971Z,100.00
2023-04-10T21:36:21.608Z,100.00
2023-04-10T21:39:23.932Z,100.00
2023-04-10T21:42:26.618Z,100.00
2023-04-10T21:45:29.234Z,100.00
2023-04-10T21:48:31.949Z,100.00
2023-04-10T21:51:36.083Z,100.00
2023-04-10T21:54:38.704Z,100.00
2023-04-10T21:57:41.109Z,100.00
2023-04-10T22:00:47.170Z,100.00
2023-04-10T22:03:53.979Z,100.00
2023-04-10T22:06:56.833Z,100.00
2023-04-10T22:09:59.536Z,100.00
2023-04-10T22:13:02.030Z,100.00
2023-04-10T22:16:06.215Z,100.00
2023-04-10T22:19:08.672Z,100.00
2023-04-10T22:22:11.314Z,100.00
2023-04-10T22:25:14.496Z,100.00
2023-04-10T22:28:17.201Z,100.00
2023-04-10T22:31:20.205Z,100.00
2023-04-10T22:34:23.196Z,100.00
2023-04-10T22:37:25.957Z,100.00
2023-04-10T22:40:29.304Z,100.00
2023-04-10T22:43:33.617Z,100.00
2023-04-10T22:46:36.773Z,100.00
2023-04-10T22:49:39.278Z,100.00
2023-04-10T22:52:41.894Z,100.00
2023-04-10T22:55:44.281Z,100.00
2023-04-10T22:58:46.802Z,100.00
2023-04-10T23:01:49.343Z,100.00
2023-04-10T23:04:52.047Z,100.00
2023-04-10T23:07:54.992Z,100.00
2023-04-10T23:10:58.081Z,100.00
2023-04-10T23:14:00.438Z,100.00
2023-04-10T23:17:03.085Z,100.00
2023-04-10T23:20:05.782Z,100.00
2023-04-10T23:23:08.555Z,100.00
2023-04-10T23:26:11.604Z,100.00
2023-04-10T23:29:14.232Z,100.00
2023-04-10T23:32:16.615Z,100.00
2023-04-10T23:35:19.339Z,100.00
2023-04-10T23:38:22.222Z,100.00
2023-04-10T23:41:25.640Z,100.00
2023-04-10T23:44:28.082Z,100.00
2023-04-10T23:47:30.777Z,100.00
2023-04-10T23:50:33.316Z,100.00
2023-04-10T23:53:35.960Z,100.00
2023-04-10T23:56:38.287Z,100.00
2023-04-10T23:59:41.124Z,100.00
