createdAt,value
2019-05-20T00:00:57.711Z,913.82
2019-05-20T00:01:57.705Z,913.83
2019-05-20T00:02:57.648Z,913.89
2019-05-20T00:03:57.632Z,913.84
2019-05-20T00:04:57.586Z,913.85
2019-05-20T00:05:57.579Z,913.88
2019-05-20T00:06:57.521Z,913.89
2019-05-20T00:07:57.475Z,913.86
2019-05-20T00:08:57.440Z,913.89
2019-05-20T00:09:57.404Z,913.90
2019-05-20T00:10:57.405Z,913.83
2019-05-20T00:11:57.334Z,913.88
2019-05-20T00:12:57.349Z,913.87
2019-05-20T00:13:57.300Z,913.87
2019-05-20T00:14:57.246Z,913.86
2019-05-20T00:15:57.193Z,913.83
2019-05-20T00:16:57.168Z,913.85
2019-05-20T00:17:57.134Z,913.82
2019-05-20T00:18:57.119Z,913.81
2019-05-20T00:19:57.076Z,913.83
2019-05-20T00:20:57.041Z,913.83
2019-05-20T00:21:57.007Z,913.85
2019-05-20T00:22:56.994Z,913.86
2019-05-20T00:23:56.943Z,913.87
2019-05-20T00:24:56.882Z,913.87
2019-05-20T00:25:56.854Z,913.87
2019-05-20T00:26:56.811Z,913.88
2019-05-20T00:27:56.782Z,913.89
2019-05-20T00:28:57.021Z,913.90
2019-05-20T00:29:56.732Z,913.90
2019-05-20T00:30:56.905Z,913.87
2019-05-20T00:31:56.662Z,913.91
2019-05-20T00:32:56.631Z,913.90
2019-05-20T00:33:56.571Z,913.93
2019-05-20T00:34:56.715Z,913.94
2019-05-20T00:35:56.518Z,913.94
2019-05-20T00:36:56.468Z,913.93
2019-05-20T00:37:56.453Z,913.97
2019-05-20T00:38:56.400Z,913.94
2019-05-20T00:39:56.406Z,913.90
2019-05-20T00:40:56.344Z,913.94
2019-05-20T00:41:56.323Z,913.95
2019-05-20T00:42:56.288Z,913.97
2019-05-20T00:43:56.244Z,913.92
2019-05-20T00:44:56.204Z,913.93
2019-05-20T00:45:56.165Z,913.92
2019-05-20T00:46:56.129Z,913.96
2019-05-20T00:47:56.124Z,913.93
2019-05-20T00:48:56.057Z,913.94
2019-05-20T00:49:56.045Z,913.92
2019-05-20T00:50:55.996Z,913.97
2019-05-20T00:51:55.965Z,913.93
2019-05-20T00:52:55.961Z,913.95
2019-05-20T00:53:55.920Z,913.94
2019-05-20T00:54:55.858Z,913.94
2019-05-20T00:55:56.003Z,913.96
2019-05-20T00:56:55.769Z,913.99
2019-05-20T00:57:55.757Z,914.00
2019-05-20T00:58:55.821Z,914.02
2019-05-20T00:59:55.683Z,914.08
2019-05-20T01:00:55.655Z,914.12
2019-05-20T01:01:55.620Z,914.12
2019-05-20T01:02:57.187Z,914.13
2019-05-20T01:03:55.542Z,914.15
2019-05-20T01:04:55.506Z,914.15
2019-05-20T01:05:55.519Z,914.19
2019-05-20T01:06:55.630Z,914.20
2019-05-20T01:07:55.436Z,914.20
2019-05-20T01:08:55.449Z,914.23
2019-05-20T01:09:55.347Z,914.26
2019-05-20T01:10:55.339Z,914.25
2019-05-20T01:11:55.262Z,914.24
2019-05-20T01:12:55.240Z,914.23
2019-05-20T01:13:55.207Z,914.25
2019-05-20T01:14:55.173Z,914.21
2019-05-20T01:15:55.108Z,914.19
2019-05-20T01:16:55.093Z,914.19
2019-05-20T01:17:55.315Z,914.20
2019-05-20T01:18:55.023Z,914.24
2019-05-20T01:19:54.980Z,914.23
2019-05-20T01:20:54.975Z,914.26
2019-05-20T01:21:54.924Z,914.24
2019-05-20T01:22:54.875Z,914.27
2019-05-20T01:23:54.881Z,914.22
2019-05-20T01:24:54.871Z,914.22
2019-05-20T01:25:54.760Z,914.20
2019-05-20T01:26:54.727Z,914.20
2019-05-20T01:27:54.710Z,914.18
2019-05-20T01:28:54.657Z,914.18
2019-05-20T01:29:54.642Z,914.19
2019-05-20T01:30:54.598Z,914.22
2019-05-20T01:31:54.578Z,914.19
2019-05-20T01:32:54.552Z,914.21
2019-05-20T01:33:54.497Z,914.17
2019-05-20T01:34:54.455Z,914.18
2019-05-20T01:35:54.414Z,914.16
2019-05-20T01:36:54.398Z,914.18
2019-05-20T01:37:54.357Z,914.18
2019-05-20T01:38:54.381Z,914.21
2019-05-20T01:39:54.281Z,914.25
2019-05-20T01:40:54.261Z,914.27
2019-05-20T01:41:54.252Z,914.27
2019-05-20T01:42:54.193Z,914.30
2019-05-20T01:43:54.137Z,914.28
2019-05-20T01:44:54.099Z,914.25
2019-05-20T01:45:54.089Z,914.29
2019-05-20T01:46:54.036Z,914.29
2019-05-20T01:47:54.019Z,914.31
2019-05-20T01:48:53.976Z,914.33
2019-05-20T01:49:54.072Z,914.37
2019-05-20T01:50:53.970Z,914.37
2019-05-20T01:51:53.875Z,914.37
2019-05-20T01:52:53.836Z,914.38
2019-05-20T01:53:53.786Z,914.41
2019-05-20T01:54:53.777Z,914.48
2019-05-20T01:55:54.033Z,914.41
2019-05-20T01:56:53.679Z,914.49
2019-05-20T01:57:53.790Z,914.48
2019-05-20T01:58:53.626Z,914.50
2019-05-20T01:59:53.601Z,914.49
2019-05-20T02:00:53.559Z,914.50
2019-05-20T02:01:53.538Z,914.48
2019-05-20T02:02:53.500Z,914.46
2019-05-20T02:03:53.488Z,914.45
2019-05-20T02:04:53.419Z,914.46
2019-05-20T02:05:53.366Z,914.47
2019-05-20T02:06:53.343Z,914.49
2019-05-20T02:07:53.369Z,914.48
2019-05-20T02:08:53.576Z,914.51
2019-05-20T02:09:53.244Z,914.52
2019-05-20T02:10:56.327Z,914.52
2019-05-20T02:11:53.170Z,914.55
2019-05-20T02:12:53.119Z,914.53
2019-05-20T02:13:53.081Z,914.50
2019-05-20T02:14:53.042Z,914.52
2019-05-20T02:15:53.028Z,914.53
2019-05-20T02:16:53.002Z,914.51
2019-05-20T02:17:52.943Z,914.54
2019-05-20T02:18:52.924Z,914.49
2019-05-20T02:19:53.196Z,914.54
2019-05-20T02:20:52.870Z,914.56
2019-05-20T02:21:52.809Z,914.55
2019-05-20T02:22:52.803Z,914.57
2019-05-20T02:23:52.733Z,914.63
2019-05-20T02:24:52.696Z,914.63
2019-05-20T02:25:52.927Z,914.63
2019-05-20T02:26:52.643Z,914.62
2019-05-20T02:27:52.629Z,914.63
2019-05-20T02:28:52.555Z,914.61
2019-05-20T02:29:52.537Z,914.59
2019-05-20T02:30:56.507Z,914.61
2019-05-20T02:31:52.466Z,914.58
2019-05-20T02:32:52.435Z,914.59
2019-05-20T02:33:53.145Z,914.57
2019-05-20T02:34:52.357Z,914.60
2019-05-20T02:35:52.311Z,914.61
2019-05-20T02:36:52.293Z,914.66
2019-05-20T02:37:52.244Z,914.63
2019-05-20T02:38:52.207Z,914.66
2019-05-20T02:39:52.169Z,914.67
2019-05-20T02:40:52.125Z,914.67
2019-05-20T02:41:52.128Z,914.64
2019-05-20T02:42:52.102Z,914.62
2019-05-20T02:43:52.016Z,914.62
2019-05-20T02:44:51.983Z,914.63
2019-05-20T02:45:51.962Z,914.61
2019-05-20T02:46:52.040Z,914.62
2019-05-20T02:47:51.970Z,914.63
2019-05-20T02:48:51.861Z,914.59
2019-05-20T02:49:51.843Z,914.61
2019-05-20T02:50:51.805Z,914.63
2019-05-20T02:51:51.735Z,914.62
2019-05-20T02:52:51.739Z,914.61
2019-05-20T02:53:51.674Z,914.59
2019-05-20T02:54:51.645Z,914.56
2019-05-20T02:55:51.609Z,914.53
2019-05-20T02:56:51.627Z,914.52
2019-05-20T02:57:51.700Z,914.51
2019-05-20T02:58:51.489Z,914.47
2019-05-20T02:59:51.452Z,914.49
2019-05-20T03:00:51.439Z,914.44
2019-05-20T03:01:51.401Z,914.49
2019-05-20T03:02:51.350Z,914.49
2019-05-20T03:04:09.461Z,914.51
2019-05-20T03:04:51.299Z,914.50
2019-05-20T03:05:51.274Z,914.51
2019-05-20T03:06:51.227Z,914.53
2019-05-20T03:07:51.175Z,914.51
2019-05-20T03:08:51.162Z,914.53
2019-05-20T03:09:51.107Z,914.48
2019-05-20T03:10:51.073Z,914.47
2019-05-20T03:11:51.024Z,914.47
2019-05-20T03:12:51.018Z,914.45
2019-05-20T03:13:51.059Z,914.47
2019-05-20T03:14:50.922Z,914.43
2019-05-20T03:15:50.906Z,914.45
2019-05-20T03:16:50.867Z,914.42
2019-05-20T03:17:50.838Z,914.45
2019-05-20T03:18:50.777Z,914.44
2019-05-20T03:19:50.845Z,914.45
2019-05-20T03:20:50.729Z,914.47
2019-05-20T03:21:50.692Z,914.45
2019-05-20T03:22:50.679Z,914.48
2019-05-20T03:23:50.606Z,914.49
2019-05-20T03:24:50.583Z,914.48
2019-05-20T03:25:50.554Z,914.48
2019-05-20T03:26:50.607Z,914.44
2019-05-20T03:27:50.618Z,914.48
2019-05-20T03:28:50.447Z,914.49
2019-05-20T03:29:50.565Z,914.52
2019-05-20T03:30:50.365Z,914.53
2019-05-20T03:31:50.314Z,914.53
2019-05-20T03:32:50.291Z,914.54
2019-05-20T03:33:50.262Z,914.50
2019-05-20T03:34:58.878Z,914.49
2019-05-20T03:35:50.182Z,914.52
2019-05-20T03:36:50.154Z,914.52
2019-05-20T03:37:50.122Z,914.46
2019-05-20T03:38:50.091Z,914.47
2019-05-20T03:39:50.032Z,914.45
2019-05-20T03:40:50.016Z,914.42
2019-05-20T03:41:49.984Z,914.42
2019-05-20T03:42:49.922Z,914.43
2019-05-20T03:43:49.897Z,914.39
2019-05-20T03:44:49.870Z,914.35
2019-05-20T03:45:49.815Z,914.36
2019-05-20T03:46:49.802Z,914.33
2019-05-20T03:47:49.779Z,914.30
2019-05-20T03:48:49.720Z,914.29
2019-05-20T03:49:49.682Z,914.34
2019-05-20T03:50:49.658Z,914.28
2019-05-20T03:51:52.477Z,914.24
2019-05-20T03:52:49.566Z,914.23
2019-05-20T03:53:49.583Z,914.22
2019-05-20T03:54:49.503Z,914.18
2019-05-20T03:55:49.491Z,914.19
2019-05-20T03:56:49.444Z,914.17
2019-05-20T03:57:49.415Z,914.16
2019-05-20T03:58:49.382Z,914.10
2019-05-20T03:59:49.316Z,914.12
2019-05-20T04:00:49.285Z,914.12
2019-05-20T04:01:49.272Z,914.14
2019-05-20T04:02:49.238Z,914.11
2019-05-20T04:03:49.180Z,914.12
2019-05-20T04:05:01.476Z,914.07
2019-05-20T04:05:49.133Z,914.07
2019-05-20T04:06:49.089Z,914.07
2019-05-20T04:07:49.029Z,914.05
2019-05-20T04:08:49.015Z,914.02
2019-05-20T04:09:48.977Z,914.04
2019-05-20T04:10:48.922Z,914.01
2019-05-20T04:11:48.891Z,914.01
2019-05-20T04:12:48.858Z,914.01
2019-05-20T04:13:48.825Z,913.96
2019-05-20T04:14:48.812Z,913.98
2019-05-20T04:16:48.742Z,913.93
2019-05-20T04:17:48.709Z,913.93
2019-05-20T04:18:48.637Z,913.94
2019-05-20T04:19:48.608Z,913.91
2019-05-20T04:20:48.581Z,913.93
2019-05-20T04:21:48.728Z,913.91
2019-05-20T04:22:48.511Z,913.88
2019-05-20T04:23:48.460Z,913.85
2019-05-20T04:24:48.430Z,913.84
2019-05-20T04:25:48.385Z,913.81
2019-05-20T04:26:48.350Z,913.83
2019-05-20T04:27:48.340Z,913.85
2019-05-20T04:28:48.313Z,913.81
2019-05-20T04:29:48.242Z,913.82
2019-05-20T04:30:48.209Z,913.78
2019-05-20T04:31:48.197Z,913.78
2019-05-20T04:32:48.162Z,913.75
2019-05-20T04:33:48.101Z,913.78
2019-05-20T04:34:48.078Z,913.75
2019-05-20T04:35:49.890Z,913.73
2019-05-20T04:36:47.988Z,913.72
2019-05-20T04:37:48.124Z,913.73
2019-05-20T04:38:47.941Z,913.72
2019-05-20T04:39:47.880Z,913.71
2019-05-20T04:40:47.844Z,913.69
2019-05-20T04:41:47.844Z,913.71
2019-05-20T04:42:47.784Z,913.66
2019-05-20T04:43:47.777Z,913.62
2019-05-20T04:44:47.708Z,913.61
2019-05-20T04:45:47.664Z,913.64
2019-05-20T04:46:47.664Z,913.62
2019-05-20T04:47:47.613Z,913.62
2019-05-20T04:48:47.582Z,913.63
2019-05-20T04:49:47.545Z,913.63
2019-05-20T04:50:47.499Z,913.62
2019-05-20T04:51:47.451Z,913.66
2019-05-20T04:52:47.431Z,913.63
2019-05-20T04:53:47.379Z,913.65
2019-05-20T04:54:47.366Z,913.64
2019-05-20T04:55:47.313Z,913.66
2019-05-20T04:56:47.273Z,913.63
2019-05-20T04:57:47.252Z,913.65
2019-05-20T04:58:47.210Z,913.65
2019-05-20T04:59:47.181Z,913.64
2019-05-20T05:00:47.154Z,913.62
2019-05-20T05:01:47.091Z,913.60
2019-05-20T05:02:47.073Z,913.53
2019-05-20T05:03:47.042Z,913.58
2019-05-20T05:04:46.981Z,913.50
2019-05-20T05:05:46.971Z,913.47
2019-05-20T05:06:46.968Z,913.50
2019-05-20T05:07:46.893Z,913.51
2019-05-20T05:08:46.856Z,913.49
2019-05-20T05:09:46.804Z,913.48
2019-05-20T05:10:46.796Z,913.47
2019-05-20T05:11:46.734Z,913.47
2019-05-20T05:12:46.697Z,913.46
2019-05-20T05:13:46.656Z,913.42
2019-05-20T05:14:46.626Z,913.45
2019-05-20T05:15:46.594Z,913.47
2019-05-20T05:16:46.579Z,913.48
2019-05-20T05:17:46.530Z,913.44
2019-05-20T05:18:46.502Z,913.43
2019-05-20T05:19:46.443Z,913.49
2019-05-20T05:20:46.421Z,913.48
2019-05-20T05:21:46.366Z,913.51
2019-05-20T05:22:46.330Z,913.53
2019-05-20T05:23:58.284Z,913.51
2019-05-20T05:24:46.270Z,913.54
2019-05-20T05:25:46.223Z,913.50
2019-05-20T05:26:47.935Z,913.49
2019-05-20T05:27:46.173Z,913.47
2019-05-20T05:28:46.139Z,913.49
2019-05-20T05:29:46.098Z,913.50
2019-05-20T05:30:46.073Z,913.46
2019-05-20T05:31:46.062Z,913.50
2019-05-20T05:32:46.000Z,913.49
2019-05-20T05:33:45.935Z,913.49
2019-05-20T05:34:45.906Z,913.50
2019-05-20T05:35:53.200Z,913.45
2019-05-20T05:36:45.835Z,913.47
2019-05-20T05:37:45.799Z,913.45
2019-05-20T05:38:45.791Z,913.46
2019-05-20T05:39:45.737Z,913.47
2019-05-20T05:40:45.700Z,913.39
2019-05-20T05:41:45.723Z,913.44
2019-05-20T05:42:45.620Z,913.42
2019-05-20T05:43:45.581Z,913.41
2019-05-20T05:44:45.557Z,913.42
2019-05-20T05:45:45.508Z,913.43
2019-05-20T05:46:45.481Z,913.44
2019-05-20T05:47:45.432Z,913.44
2019-05-20T05:48:45.415Z,913.40
2019-05-20T05:49:45.381Z,913.40
2019-05-20T05:50:45.346Z,913.38
2019-05-20T05:51:45.287Z,913.39
2019-05-20T05:52:45.244Z,913.32
2019-05-20T05:53:45.214Z,913.35
2019-05-20T05:54:45.181Z,913.36
2019-05-20T05:55:45.171Z,913.30
2019-05-20T05:56:45.123Z,913.33
2019-05-20T05:57:45.074Z,913.30
2019-05-20T05:58:45.053Z,913.31
2019-05-20T05:59:44.998Z,913.29
2019-05-20T06:00:44.988Z,913.31
2019-05-20T06:01:44.941Z,913.34
2019-05-20T06:02:44.883Z,913.33
2019-05-20T06:03:44.895Z,913.33
2019-05-20T06:04:44.813Z,913.33
2019-05-20T06:05:44.783Z,913.31
2019-05-20T06:06:44.764Z,913.29
2019-05-20T06:07:44.709Z,913.26
2019-05-20T06:08:44.697Z,913.27
2019-05-20T06:09:44.658Z,913.26
2019-05-20T06:10:44.623Z,913.21
2019-05-20T06:11:44.560Z,913.26
2019-05-20T06:12:44.725Z,913.22
2019-05-20T06:13:44.513Z,913.26
2019-05-20T06:14:44.510Z,913.26
2019-05-20T06:15:44.411Z,913.27
2019-05-20T06:16:44.387Z,913.30
2019-05-20T06:17:44.361Z,913.21
2019-05-20T06:18:44.313Z,913.22
2019-05-20T06:19:44.271Z,913.21
2019-05-20T06:20:44.250Z,913.17
2019-05-20T06:21:44.218Z,913.13
2019-05-20T06:22:44.249Z,913.15
2019-05-20T06:23:44.124Z,913.11
2019-05-20T06:24:44.106Z,913.11
2019-05-20T06:25:44.071Z,913.06
2019-05-20T06:26:44.077Z,913.06
2019-05-20T06:27:44.002Z,913.04
2019-05-20T06:28:44.268Z,913.08
2019-05-20T06:29:43.913Z,913.06
2019-05-20T06:30:43.901Z,913.03
2019-05-20T06:31:43.853Z,913.07
2019-05-20T06:32:43.839Z,913.06
2019-05-20T06:33:43.759Z,913.05
2019-05-20T06:34:43.832Z,913.02
2019-05-20T06:35:43.704Z,912.98
2019-05-20T06:36:43.667Z,912.98
2019-05-20T06:37:43.616Z,912.99
2019-05-20T06:38:43.632Z,912.99
2019-05-20T06:39:43.563Z,912.97
2019-05-20T06:40:43.528Z,912.99
2019-05-20T06:41:43.467Z,912.97
2019-05-20T06:42:43.507Z,913.00
2019-05-20T06:43:43.425Z,912.99
2019-05-20T06:44:52.156Z,912.99
2019-05-20T06:45:43.375Z,913.00
2019-05-20T06:46:43.313Z,913.00
2019-05-20T06:47:43.283Z,913.00
2019-05-20T06:48:43.214Z,913.01
2019-05-20T06:49:43.188Z,913.01
2019-05-20T06:50:43.175Z,913.03
2019-05-20T06:51:43.133Z,913.01
2019-05-20T06:52:43.100Z,913.02
2019-05-20T06:53:43.073Z,913.02
2019-05-20T06:54:43.013Z,913.02
2019-05-20T06:55:42.978Z,913.02
2019-05-20T06:56:43.101Z,913.01
2019-05-20T06:57:42.913Z,912.95
2019-05-20T06:58:42.874Z,912.97
2019-05-20T06:59:42.913Z,912.97
2019-05-20T07:00:42.796Z,912.96
2019-05-20T07:01:42.763Z,912.96
2019-05-20T07:02:42.772Z,912.91
2019-05-20T07:03:42.714Z,912.93
2019-05-20T07:04:42.663Z,912.90
2019-05-20T07:05:42.616Z,912.95
2019-05-20T07:06:46.535Z,912.93
2019-05-20T07:07:42.531Z,912.95
2019-05-20T07:08:42.488Z,912.91
2019-05-20T07:09:42.469Z,912.89
2019-05-20T07:10:42.412Z,912.88
2019-05-20T07:11:51.957Z,912.89
2019-05-20T07:12:42.352Z,912.88
2019-05-20T07:13:42.307Z,912.83
2019-05-20T07:14:42.318Z,912.89
2019-05-20T07:15:42.243Z,912.88
2019-05-20T07:16:42.191Z,912.92
2019-05-20T07:17:42.179Z,912.96
2019-05-20T07:18:42.120Z,912.99
2019-05-20T07:19:42.092Z,912.99
2019-05-20T07:20:42.047Z,913.01
2019-05-20T07:21:42.044Z,913.02
2019-05-20T07:22:55.394Z,913.01
2019-05-20T07:23:41.963Z,913.01
2019-05-20T07:24:41.917Z,913.02
2019-05-20T07:25:41.863Z,913.01
2019-05-20T07:26:41.827Z,913.05
2019-05-20T07:27:41.807Z,913.04
2019-05-20T07:28:41.753Z,913.03
2019-05-20T07:29:41.741Z,913.05
2019-05-20T07:30:41.716Z,913.07
2019-05-20T07:31:41.682Z,913.09
2019-05-20T07:32:41.633Z,913.07
2019-05-20T07:33:41.593Z,913.06
2019-05-20T07:34:41.564Z,913.07
2019-05-20T07:35:41.518Z,913.08
2019-05-20T07:36:41.506Z,913.11
2019-05-20T07:38:41.399Z,913.08
2019-05-20T07:39:41.413Z,913.12
2019-05-20T07:40:41.324Z,913.13
2019-05-20T07:41:41.835Z,913.15
2019-05-20T07:42:41.275Z,913.14
2019-05-20T07:43:41.223Z,913.17
2019-05-20T07:44:41.193Z,913.16
2019-05-20T07:45:41.136Z,913.16
2019-05-20T07:46:41.111Z,913.14
2019-05-20T07:47:41.062Z,913.16
2019-05-20T07:48:41.287Z,913.14
2019-05-20T07:49:41.007Z,913.12
2019-05-20T07:50:40.976Z,913.10
2019-05-20T07:51:40.933Z,913.12
2019-05-20T07:52:40.879Z,913.13
2019-05-20T07:53:40.850Z,913.11
2019-05-20T07:54:40.819Z,913.14
2019-05-20T07:55:40.784Z,913.15
2019-05-20T07:56:40.752Z,913.16
2019-05-20T07:57:40.764Z,913.18
2019-05-20T07:58:40.678Z,913.20
2019-05-20T07:59:40.624Z,913.21
2019-05-20T08:00:40.580Z,913.22
2019-05-20T08:01:40.563Z,913.21
2019-05-20T08:02:40.515Z,913.22
2019-05-20T08:03:40.477Z,913.21
2019-05-20T08:04:40.472Z,913.24
2019-05-20T08:06:40.382Z,913.19
2019-05-20T08:07:52.121Z,913.21
2019-05-20T08:08:40.320Z,913.21
2019-05-20T08:09:45.709Z,913.20
2019-05-20T08:10:40.224Z,913.22
2019-05-20T08:11:40.207Z,913.24
2019-05-20T08:12:40.177Z,913.25
2019-05-20T08:13:40.127Z,913.24
2019-05-20T08:14:40.092Z,913.26
2019-05-20T08:15:40.312Z,913.20
2019-05-20T08:16:40.026Z,913.22
2019-05-20T08:17:39.959Z,913.21
2019-05-20T08:18:39.922Z,913.20
2019-05-20T08:19:39.888Z,913.14
2019-05-20T08:20:39.867Z,913.14
2019-05-20T08:21:39.834Z,913.14
2019-05-20T08:22:39.798Z,913.12
2019-05-20T08:23:39.749Z,913.14
2019-05-20T08:24:39.741Z,913.13
2019-05-20T08:25:39.686Z,913.16
2019-05-20T08:26:39.648Z,913.13
2019-05-20T08:27:39.590Z,913.14
2019-05-20T08:28:39.555Z,913.14
2019-05-20T08:29:39.548Z,913.12
2019-05-20T08:30:39.505Z,913.12
2019-05-20T08:31:39.474Z,913.11
2019-05-20T08:32:39.633Z,913.10
2019-05-20T08:33:39.373Z,913.14
2019-05-20T08:34:40.187Z,913.14
2019-05-20T08:35:39.371Z,913.13
2019-05-20T08:36:39.306Z,913.12
2019-05-20T08:37:45.452Z,913.12
2019-05-20T08:38:39.212Z,913.11
2019-05-20T08:39:39.202Z,913.11
2019-05-20T08:40:39.194Z,913.10
2019-05-20T08:41:39.172Z,913.08
2019-05-20T08:42:39.061Z,913.11
2019-05-20T08:43:39.173Z,913.08
2019-05-20T08:44:38.969Z,913.11
2019-05-20T08:45:38.957Z,913.11
2019-05-20T08:46:38.896Z,913.14
2019-05-20T08:47:38.856Z,913.09
2019-05-20T08:48:38.845Z,913.15
2019-05-20T08:49:38.982Z,913.14
2019-05-20T08:50:38.774Z,913.17
2019-05-20T08:51:38.835Z,913.14
2019-05-20T08:52:38.694Z,913.12
2019-05-20T08:53:38.659Z,913.10
2019-05-20T08:54:40.400Z,913.11
2019-05-20T08:55:38.605Z,913.09
2019-05-20T08:56:38.563Z,913.08
2019-05-20T08:57:38.504Z,913.05
2019-05-20T08:58:38.451Z,913.07
2019-05-20T08:59:38.513Z,913.06
2019-05-20T09:00:38.382Z,913.08
2019-05-20T09:01:38.364Z,913.11
2019-05-20T09:02:38.382Z,913.08
2019-05-20T09:03:38.290Z,913.09
2019-05-20T09:04:38.261Z,913.07
2019-05-20T09:05:38.265Z,913.07
2019-05-20T09:06:38.163Z,913.05
2019-05-20T09:07:38.139Z,913.02
2019-05-20T09:08:38.100Z,913.04
2019-05-20T09:09:38.152Z,913.04
2019-05-20T09:10:39.589Z,913.03
2019-05-20T09:11:37.973Z,913.02
2019-05-20T09:12:37.937Z,913.05
2019-05-20T09:13:37.910Z,913.04
2019-05-20T09:14:40.502Z,913.03
2019-05-20T09:15:37.821Z,913.05
2019-05-20T09:16:37.781Z,913.06
2019-05-20T09:17:39.047Z,913.09
2019-05-20T09:18:37.708Z,913.03
2019-05-20T09:19:37.692Z,913.06
2019-05-20T09:20:37.664Z,913.07
2019-05-20T09:21:37.625Z,913.06
2019-05-20T09:22:37.600Z,913.06
2019-05-20T09:23:37.544Z,913.04
2019-05-20T09:24:37.542Z,913.05
2019-05-20T09:25:37.478Z,913.03
2019-05-20T09:26:37.700Z,913.09
2019-05-20T09:27:37.401Z,913.09
2019-05-20T09:28:37.345Z,913.10
2019-05-20T09:29:38.133Z,913.13
2019-05-20T09:30:37.296Z,913.15
2019-05-20T09:31:37.235Z,913.18
2019-05-20T09:32:37.216Z,913.20
2019-05-20T09:33:37.155Z,913.24
2019-05-20T09:34:37.119Z,913.26
2019-05-20T09:35:37.081Z,913.27
2019-05-20T09:36:37.073Z,913.24
2019-05-20T09:37:37.037Z,913.31
2019-05-20T09:38:37.228Z,913.38
2019-05-20T09:39:36.959Z,913.41
2019-05-20T09:40:36.909Z,913.45
2019-05-20T09:41:36.879Z,913.51
2019-05-20T09:42:40.480Z,913.54
2019-05-20T09:43:36.870Z,913.61
2019-05-20T09:44:36.774Z,913.61
2019-05-20T09:45:36.742Z,913.57
2019-05-20T09:46:36.768Z,913.63
2019-05-20T09:47:36.652Z,913.60
2019-05-20T09:48:36.601Z,913.64
2019-05-20T09:49:36.613Z,913.67
2019-05-20T09:50:36.550Z,913.68
2019-05-20T09:51:36.488Z,913.68
2019-05-20T09:52:36.627Z,913.75
2019-05-20T09:53:36.437Z,913.69
2019-05-20T09:54:36.399Z,913.64
2019-05-20T09:55:36.596Z,913.63
2019-05-20T09:56:36.325Z,913.69
2019-05-20T09:57:36.277Z,913.81
2019-05-20T09:58:36.234Z,913.79
2019-05-20T09:59:43.446Z,913.79
2019-05-20T10:00:36.183Z,913.70
2019-05-20T10:01:39.842Z,913.70
2019-05-20T10:02:38.307Z,913.73
2019-05-20T10:03:36.203Z,913.79
2019-05-20T10:04:36.027Z,913.87
2019-05-20T10:05:37.344Z,913.91
2019-05-20T10:06:36.013Z,913.87
2019-05-20T10:07:35.915Z,913.86
2019-05-20T10:08:39.272Z,913.83
2019-05-20T10:09:35.846Z,913.90
2019-05-20T10:10:35.840Z,913.94
2019-05-20T10:11:35.796Z,914.01
2019-05-20T10:12:46.092Z,914.04
2019-05-20T10:13:35.713Z,913.97
2019-05-20T10:14:35.695Z,913.90
2019-05-20T10:15:35.664Z,914.03
2019-05-20T10:16:35.603Z,914.06
2019-05-20T10:17:35.588Z,914.19
2019-05-20T10:18:37.690Z,914.20
2019-05-20T10:19:35.771Z,914.15
2019-05-20T10:20:35.493Z,914.08
2019-05-20T10:21:35.433Z,914.12
2019-05-20T10:22:35.779Z,914.10
2019-05-20T10:23:35.590Z,914.07
2019-05-20T10:24:35.497Z,914.08
2019-05-20T10:25:35.332Z,914.13
2019-05-20T10:26:35.362Z,914.15
2019-05-20T10:27:35.245Z,914.16
2019-05-20T10:28:35.472Z,914.21
2019-05-20T10:29:35.394Z,914.15
2019-05-20T10:30:35.779Z,914.15
2019-05-20T10:31:35.401Z,914.29
2019-05-20T10:32:35.072Z,914.29
2019-05-20T10:33:37.168Z,914.26
2019-05-20T10:34:37.252Z,914.23
2019-05-20T10:35:35.008Z,914.32
2019-05-20T10:36:35.152Z,914.37
2019-05-20T10:37:34.930Z,914.45
2019-05-20T10:38:35.005Z,914.43
2019-05-20T10:39:34.867Z,914.42
2019-05-20T10:40:34.830Z,914.44
2019-05-20T10:41:34.810Z,914.44
2019-05-20T10:42:34.787Z,914.47
2019-05-20T10:43:34.715Z,914.49
2019-05-20T10:44:34.730Z,914.42
2019-05-20T10:45:34.676Z,914.52
2019-05-20T10:46:34.650Z,914.48
2019-05-20T10:47:34.609Z,914.56
2019-05-20T10:48:34.674Z,914.59
2019-05-20T10:49:34.548Z,914.56
2019-05-20T10:50:34.650Z,914.62
2019-05-20T10:51:35.028Z,914.58
2019-05-20T10:52:34.434Z,914.62
2019-05-20T10:53:34.434Z,914.63
2019-05-20T10:54:34.391Z,914.64
2019-05-20T10:55:34.353Z,914.70
2019-05-20T10:56:34.314Z,914.75
2019-05-20T10:57:34.291Z,914.71
2019-05-20T10:58:34.252Z,914.71
2019-05-20T10:59:34.242Z,914.67
2019-05-20T11:00:34.265Z,914.74
2019-05-20T11:01:34.179Z,914.78
2019-05-20T11:02:34.270Z,914.78
2019-05-20T11:03:34.118Z,914.88
2019-05-20T11:04:35.505Z,914.83
2019-05-20T11:05:34.027Z,914.77
2019-05-20T11:06:34.005Z,914.70
2019-05-20T11:07:33.965Z,914.73
2019-05-20T11:08:34.111Z,914.80
2019-05-20T11:09:33.921Z,914.82
2019-05-20T11:10:33.874Z,914.98
2019-05-20T11:11:33.933Z,915.01
2019-05-20T11:12:33.809Z,914.95
2019-05-20T11:13:33.798Z,914.86
2019-05-20T11:14:33.749Z,914.78
2019-05-20T11:15:33.715Z,914.96
2019-05-20T11:16:33.708Z,915.14
2019-05-20T11:17:33.654Z,915.14
2019-05-20T11:18:33.634Z,914.99
2019-05-20T11:19:33.866Z,914.89
2019-05-20T11:20:33.695Z,914.91
2019-05-20T11:21:33.571Z,914.94
2019-05-20T11:22:33.529Z,915.21
2019-05-20T11:23:33.474Z,915.47
2019-05-20T11:24:33.465Z,915.52
2019-05-20T11:25:33.674Z,915.55
2019-05-20T11:26:33.805Z,915.56
2019-05-20T11:27:33.345Z,915.57
2019-05-20T11:28:33.376Z,915.61
2019-05-20T11:29:33.306Z,915.68
2019-05-20T11:30:33.405Z,915.69
2019-05-20T11:31:33.424Z,915.73
2019-05-20T11:32:33.281Z,915.73
2019-05-20T11:33:33.200Z,915.76
2019-05-20T11:34:33.257Z,915.80
2019-05-20T11:35:33.199Z,915.76
2019-05-20T11:36:33.175Z,915.74
2019-05-20T11:37:33.417Z,915.75
2019-05-20T11:38:33.033Z,915.74
2019-05-20T11:39:34.140Z,915.72
2019-05-20T11:40:33.063Z,915.72
2019-05-20T11:41:52.613Z,915.72
2019-05-20T11:42:32.926Z,915.78
2019-05-20T11:43:33.119Z,915.84
2019-05-20T11:44:32.846Z,915.82
2019-05-20T11:45:32.842Z,915.83
2019-05-20T11:46:32.889Z,915.83
2019-05-20T11:47:32.838Z,915.88
2019-05-20T11:48:32.776Z,915.86
2019-05-20T11:49:32.967Z,915.83
2019-05-20T11:50:32.748Z,915.86
2019-05-20T11:51:32.661Z,915.90
2019-05-20T11:52:32.667Z,915.93
2019-05-20T11:53:32.643Z,915.96
2019-05-20T11:54:32.863Z,915.94
2019-05-20T11:55:32.592Z,916.00
2019-05-20T11:56:32.579Z,916.02
2019-05-20T11:57:32.638Z,916.03
2019-05-20T11:58:32.561Z,916.03
2019-05-20T11:59:33.036Z,916.04
2019-05-20T12:00:32.560Z,916.04
2019-05-20T12:01:32.428Z,915.98
2019-05-20T12:02:33.011Z,916.04
2019-05-20T12:03:32.390Z,916.09
2019-05-20T12:04:32.454Z,916.08
2019-05-20T12:05:32.407Z,916.02
2019-05-20T12:06:32.490Z,916.06
2019-05-20T12:07:32.491Z,916.09
2019-05-20T12:08:32.474Z,916.12
2019-05-20T12:09:47.837Z,915.97
2019-05-20T12:10:32.278Z,915.83
2019-05-20T12:11:32.175Z,915.80
2019-05-20T12:12:32.147Z,915.74
2019-05-20T12:13:32.111Z,915.74
2019-05-20T12:14:32.112Z,915.79
2019-05-20T12:15:32.069Z,915.73
2019-05-20T12:16:32.253Z,915.77
2019-05-20T12:17:32.019Z,915.80
2019-05-20T12:18:32.005Z,915.80
2019-05-20T12:19:31.997Z,915.79
2019-05-20T12:20:31.942Z,915.79
2019-05-20T12:21:31.945Z,915.80
2019-05-20T12:22:31.912Z,915.77
2019-05-20T12:23:31.903Z,915.80
2019-05-20T12:24:31.877Z,915.76
2019-05-20T12:25:31.825Z,915.76
2019-05-20T12:26:31.822Z,915.81
2019-05-20T12:27:32.072Z,915.78
2019-05-20T12:28:31.893Z,915.81
2019-05-20T12:29:31.915Z,915.84
2019-05-20T12:30:31.911Z,915.83
2019-05-20T12:31:31.889Z,915.85