createdAt,value
2023-02-24T00:02:15.287Z,-11200.00
2023-02-24T00:05:23.801Z,-11203.22
2023-02-24T00:08:30.329Z,-11205.19
2023-02-24T00:11:37.616Z,-11200.97
2023-02-24T00:14:45.915Z,-11202.38
2023-02-24T00:17:52.517Z,-11199.84
2023-02-24T00:21:05.771Z,-11200.13
2023-02-24T00:24:13.042Z,-11196.63
2023-02-24T00:27:19.409Z,-11197.75
2023-02-24T00:30:26.728Z,-11196.34
2023-02-24T00:33:34.057Z,-11195.63
2023-02-24T00:36:42.221Z,-11196.75
2023-02-24T00:39:48.468Z,-11196.34
2023-02-24T00:42:55.326Z,-11192.25
2023-02-24T00:46:02.744Z,-11192.69
2023-02-24T00:49:12.821Z,-11193.09
2023-02-24T00:52:21.916Z,-11191.69
2023-02-24T00:55:36.501Z,-11185.22
2023-02-24T00:58:45.018Z,-11191.56
2023-02-24T01:01:52.127Z,-11191.56
2023-02-24T01:04:58.498Z,-11190.72
2023-02-24T01:08:06.461Z,-11192.25
2023-02-24T01:11:35.465Z,-11193.53
2023-02-24T01:14:41.515Z,-11193.25
2023-02-24T01:17:48.080Z,-11196.06
2023-02-24T01:20:54.357Z,-11194.09
2023-02-24T01:24:02.161Z,-11197.19
2023-02-24T01:27:09.904Z,-11193.09
2023-02-24T01:30:18.522Z,-11193.94
2023-02-24T01:33:24.958Z,-11195.06
2023-02-24T01:36:31.278Z,-11193.66
2023-02-24T01:39:39.585Z,-11190.56
2023-02-24T01:42:49.532Z,-11193.66
2023-02-24T01:45:56.084Z,-11187.75
2023-02-24T01:49:08.725Z,-11190.28
2023-02-24T01:52:19.043Z,-11190.28
2023-02-24T01:55:31.955Z,-11188.88
2023-02-24T01:58:41.070Z,-11188.88
2023-02-24T02:01:48.500Z,-11185.78
2023-02-24T02:04:58.404Z,-11184.53
2023-02-24T02:08:04.878Z,-11182.97
2023-02-24T02:11:14.613Z,-11184.94
2023-02-24T02:14:22.275Z,-11176.38
2023-02-24T02:17:37.025Z,-11181.84
2023-02-24T02:21:08.940Z,-11183.53
2023-02-24T02:24:37.041Z,-11185.38
2023-02-24T02:28:31.720Z,-11183.69
2023-02-24T02:32:13.740Z,-11185.38
2023-02-24T02:35:27.879Z,-11182.97
2023-02-24T02:38:39.322Z,-11187.47
2023-02-24T02:41:54.936Z,-11182.41
2023-02-24T02:45:08.127Z,-11187.47
2023-02-24T02:48:20.301Z,-11185.22
2023-02-24T02:51:31.415Z,-11182.97
2023-02-24T02:54:45.600Z,-11184.81
2023-02-24T02:57:55.625Z,-11166.13
2023-02-24T03:01:04.681Z,-11173.44
2023-02-24T03:04:17.222Z,-11160.78
2023-02-24T03:07:31.196Z,-11170.06
2023-02-24T03:10:37.466Z,-11170.63
2023-02-24T03:13:49.626Z,-11167.25
2023-02-24T03:16:57.081Z,-11167.81
2023-02-24T03:20:14.199Z,-11166.97
2023-02-24T03:23:26.394Z,-11156.00
2023-02-24T03:26:41.529Z,-11157.41
2023-02-24T03:29:54.876Z,-11149.94
2023-02-24T03:33:06.563Z,-11151.22
2023-02-24T03:36:15.227Z,-11150.66
2023-02-24T03:39:23.584Z,-11149.25
2023-02-24T03:42:33.989Z,-11151.91
2023-02-24T03:45:42.931Z,-11157.25
2023-02-24T03:48:56.859Z,-11154.72
2023-02-24T03:52:21.666Z,-11161.91
2023-02-24T03:55:46.305Z,-11163.59
2023-02-24T03:59:06.749Z,-11147.28
2023-02-24T04:02:20.354Z,-11150.66
2023-02-24T04:05:30.167Z,-11142.50
2023-02-24T04:08:45.277Z,-11138.28
2023-02-24T04:11:57.536Z,-11141.94
2023-02-24T04:15:10.642Z,-11150.09
2023-02-24T04:18:20.007Z,-11156.13
2023-02-24T04:21:29.656Z,-11153.47
2023-02-24T04:24:37.162Z,-11139.28
2023-02-24T04:27:45.836Z,-11150.66
2023-02-24T04:30:55.878Z,-11145.31
2023-02-24T04:34:02.450Z,-11150.50
2023-02-24T04:37:09.666Z,-11146.00
2023-02-24T04:40:18.895Z,-11143.62
2023-02-24T04:43:27.052Z,-11141.66
2023-02-24T04:46:33.728Z,-11150.09
2023-02-24T04:49:41.238Z,-11156.13
2023-02-24T04:52:50.328Z,-11154.44
2023-02-24T04:55:56.795Z,-11146.72
2023-02-24T04:59:04.824Z,-11155.56
2023-02-24T05:02:11.120Z,-11156.28
2023-02-24T05:05:18.095Z,-11153.47
2023-02-24T05:08:25.282Z,-11153.75
2023-02-24T05:11:35.030Z,-11156.13
2023-02-24T05:14:44.505Z,-11152.06
2023-02-24T05:17:52.831Z,-11152.34
2023-02-24T05:21:16.720Z,-11144.75
2023-02-24T05:24:23.010Z,-11151.22
2023-02-24T05:27:29.283Z,-11155.84
2023-02-24T05:30:37.664Z,-11153.31
2023-02-24T05:33:45.325Z,-11154.88
2023-02-24T05:36:52.337Z,-11161.63
2023-02-24T05:40:00.296Z,-11166.53
2023-02-24T05:43:06.666Z,-11166.97
2023-02-24T05:46:14.462Z,-11162.31
2023-02-24T05:49:23.629Z,-11154.31
2023-02-24T05:52:30.351Z,-11161.91
2023-02-24T05:55:36.969Z,-11167.25
2023-02-24T05:58:45.249Z,-11165.56
2023-02-24T06:01:54.304Z,-11162.19
2023-02-24T06:05:01.102Z,-11152.06
2023-02-24T06:08:11.955Z,-11155.44
2023-02-24T06:11:19.226Z,-11159.94
2023-02-24T06:14:26.168Z,-11161.06
2023-02-24T06:17:33.711Z,-11165.28
2023-02-24T06:20:40.717Z,-11160.78
2023-02-24T06:23:46.699Z,-11173.56
2023-02-24T06:26:53.882Z,-11177.06
2023-02-24T06:30:00.032Z,-11179.59
2023-02-24T06:33:08.152Z,-11181.00
2023-02-24T06:36:15.576Z,-11183.53
2023-02-24T06:39:22.116Z,-11187.47
2023-02-24T06:42:28.621Z,-11189.72
2023-02-24T06:45:35.639Z,-11195.63
2023-02-24T06:48:43.584Z,-11193.09
2023-02-24T06:51:50.499Z,-11189.88
2023-02-24T06:54:57.394Z,-11196.91
2023-02-24T06:58:04.918Z,-11196.19
2023-02-24T07:01:13.156Z,-11194.94
2023-02-24T07:04:21.287Z,-11200.41
2023-02-24T07:07:29.265Z,-11201.69
2023-02-24T07:10:35.741Z,-11207.59
2023-02-24T07:13:42.999Z,-11205.75
2023-02-24T07:16:54.849Z,-11208.72
2023-02-24T07:20:11.771Z,-11217.00
2023-02-24T07:23:18.533Z,-11218.13
2023-02-24T07:26:26.544Z,-11223.75
2023-02-24T07:29:34.109Z,-11235.59
2023-02-24T07:32:40.652Z,-11236.44
2023-02-24T07:35:52.493Z,-11231.50
2023-02-24T07:39:00.483Z,-11235.03
2023-02-24T07:42:09.124Z,-11245.72
2023-02-24T07:45:15.590Z,-11255.41
2023-02-24T07:48:22.544Z,-11255.41
2023-02-24T07:51:31.301Z,-11248.66
2023-02-24T07:54:39.623Z,-11254.16
2023-02-24T07:57:46.670Z,-11253.59
2023-02-24T08:01:00.725Z,-11265.84
2023-02-24T08:04:09.302Z,-11258.38
2023-02-24T08:07:17.242Z,-11263.31
2023-02-24T08:10:26.739Z,-11269.50
2023-02-24T08:13:37.565Z,-11267.94
2023-02-24T08:16:43.957Z,-11278.06
2023-02-24T08:20:01.116Z,-11278.06
2023-02-24T08:23:11.043Z,-11276.66
2023-02-24T08:26:17.358Z,-11263.59
2023-02-24T08:29:23.628Z,-11272.16
2023-02-24T08:32:34.139Z,-11268.09
2023-02-24T08:35:45.110Z,-11273.56
2023-02-24T08:38:53.856Z,-11288.19
2023-02-24T08:42:00.234Z,-11290.19
2023-02-24T08:45:07.750Z,-11294.13
2023-02-24T08:48:26.451Z,-11288.91
2023-02-24T08:51:35.737Z,-11268.66
2023-02-24T08:54:49.283Z,-11269.78
2023-02-24T08:57:56.442Z,-11290.47
2023-02-24T09:01:03.982Z,-11287.06
2023-02-24T09:04:13.167Z,-11275.97
2023-02-24T09:07:21.555Z,-11276.38
2023-02-24T09:10:29.082Z,-11274.69
2023-02-24T09:13:36.494Z,-11266.25
2023-02-24T09:16:56.646Z,-11258.78
2023-02-24T09:20:20.582Z,-11260.34
2023-02-24T09:23:31.122Z,-11255.84
2023-02-24T09:26:44.610Z,-11255.00
2023-02-24T09:29:51.218Z,-11258.38
2023-02-24T09:33:01.522Z,-11254.00
2023-02-24T09:36:13.186Z,-11264.84
2023-02-24T09:39:19.450Z,-11266.81
2023-02-24T09:42:34.922Z,-11262.03
2023-02-24T09:45:46.162Z,-11269.06
2023-02-24T09:48:56.609Z,-11276.38
2023-02-24T09:52:09.181Z,-11274.84
2023-02-24T09:55:25.341Z,-11278.34
2023-02-24T09:58:48.008Z,-11288.06
2023-02-24T10:02:02.495Z,-11297.78
2023-02-24T10:05:19.578Z,-11311.00
2023-02-24T10:08:33.323Z,-11299.75
2023-02-24T10:11:53.563Z,-11305.38
2023-02-24T10:15:19.898Z,-11317.22
2023-02-24T10:18:33.071Z,-11330.72
2023-02-24T10:22:00.598Z,-11315.25
2023-02-24T10:25:23.548Z,-11335.22
2023-02-24T10:28:40.059Z,-11334.25
2023-02-24T10:31:52.476Z,-11295.09
2023-02-24T10:34:59.276Z,-11301.72
2023-02-24T10:38:06.377Z,-11324.94
2023-02-24T10:41:15.326Z,-11336.66
2023-02-24T10:44:26.194Z,-11338.91
2023-02-24T10:47:35.763Z,-11323.97
2023-02-24T10:50:55.428Z,-11345.53
2023-02-24T10:54:45.181Z,-11375.25
2023-02-24T10:58:00.733Z,-11325.66
2023-02-24T11:01:18.779Z,-11326.38
2023-02-24T11:04:44.329Z,-11347.91
2023-02-24T11:07:55.976Z,-11342.41
2023-02-24T11:11:07.377Z,-11368.06
2023-02-24T11:14:36.066Z,-11373.00
2023-02-24T11:17:51.101Z,-11358.63
2023-02-24T11:21:00.893Z,-11341.72
2023-02-24T11:24:20.267Z,-11332.41
2023-02-24T11:27:28.638Z,-11338.34
2023-02-24T11:30:43.617Z,-11328.75
2023-02-24T11:34:01.968Z,-11329.31
2023-02-24T11:37:22.807Z,-11326.78
2023-02-24T11:40:34.248Z,-11316.94
2023-02-24T11:43:44.677Z,-11323.97
2023-02-24T11:46:57.751Z,-11353.25
2023-02-24T11:50:30.886Z,-11337.06
2023-02-24T11:53:47.165Z,-11323.13
2023-02-24T11:56:56.100Z,-11303.13
2023-02-24T12:00:13.502Z,-11324.81
2023-02-24T12:03:29.525Z,-11327.34
2023-02-24T12:06:42.602Z,-11346.22
2023-02-24T12:10:00.309Z,-11328.91
2023-02-24T12:13:21.207Z,-11333.28
2023-02-24T12:16:33.445Z,-11336.94
2023-02-24T12:19:52.863Z,-11317.22
2023-02-24T12:23:03.682Z,-11343.13
2023-02-24T12:26:19.558Z,-11313.69
2023-02-24T12:29:42.719Z,-11342.28
2023-02-24T12:33:01.873Z,-11358.19
2023-02-24T12:36:21.527Z,-11365.66
2023-02-24T12:39:31.942Z,-11374.81
2023-02-24T12:42:48.092Z,-11382.28
2023-02-24T12:46:01.922Z,-11372.44
2023-02-24T12:49:37.258Z,-11357.34
2023-02-24T12:52:54.084Z,-11354.38
2023-02-24T12:56:09.526Z,-11328.75
2023-02-24T12:59:21.646Z,-11337.63
2023-02-24T13:02:39.007Z,-11358.06
2023-02-24T13:05:52.337Z,-11356.06
2023-02-24T13:09:06.099Z,-11351.84
2023-02-24T13:12:19.965Z,-11356.06
2023-02-24T13:15:31.551Z,-11366.22
2023-02-24T13:18:39.765Z,-11349.59
2023-02-24T13:21:56.661Z,-11386.38
2023-02-24T13:25:19.278Z,-11377.50
2023-02-24T13:28:28.741Z,-11381.72
2023-02-24T13:31:48.160Z,-11401.59
2023-02-24T13:34:55.059Z,-11406.25
2023-02-24T13:38:10.713Z,-11413.00
2023-02-24T13:41:38.838Z,-11409.91
2023-02-24T13:44:50.277Z,-11403.16
2023-02-24T13:48:23.170Z,-11398.63
2023-02-24T13:51:59.369Z,-11382.56
2023-02-24T13:55:33.224Z,-11397.78
2023-02-24T13:59:01.793Z,-11420.47
2023-02-24T14:02:15.533Z,-11414.84
2023-02-24T14:05:27.204Z,-11409.19
2023-02-24T14:08:43.479Z,-11416.94
2023-02-24T14:11:53.367Z,-11409.06
2023-02-24T14:15:00.930Z,-11400.47
2023-02-24T14:18:07.588Z,-11386.09
2023-02-24T14:21:22.879Z,-11398.34
2023-02-24T14:24:29.429Z,-11372.44
2023-02-24T14:27:36.167Z,-11369.75
2023-02-24T14:30:42.869Z,-11376.94
2023-02-24T14:33:57.517Z,-11366.38
2023-02-24T14:37:05.836Z,-11358.47
2023-02-24T14:40:17.262Z,-11370.44
2023-02-24T14:43:23.592Z,-11346.50
2023-02-24T14:46:30.223Z,-11361.28
2023-02-24T14:49:37.549Z,-11360.31
2023-02-24T14:52:51.209Z,-11369.88
2023-02-24T14:56:03.916Z,-11354.94
2023-02-24T14:59:18.649Z,-11330.16
2023-02-24T15:02:32.105Z,-11320.88
2023-02-24T15:05:44.676Z,-11312.56
2023-02-24T15:08:58.373Z,-11308.63
2023-02-24T15:12:22.987Z,-11306.50
2023-02-24T15:15:34.308Z,-11311.72
2023-02-24T15:18:41.527Z,-11305.25
2023-02-24T15:21:48.038Z,-11296.38
2023-02-24T15:24:57.413Z,-11299.75
2023-02-24T15:28:05.310Z,-11294.97
2023-02-24T15:31:19.589Z,-11293.28
2023-02-24T15:34:29.193Z,-11286.66
2023-02-24T15:37:42.743Z,-11279.47
2023-02-24T15:40:55.494Z,-11278.34
2023-02-24T15:44:01.969Z,-11274.97
2023-02-24T15:47:23.345Z,-11270.06
2023-02-24T15:50:31.578Z,-11272.44
2023-02-24T15:53:38.024Z,-11266.25
2023-02-24T15:56:46.628Z,-11255.28
2023-02-24T15:59:53.412Z,-11258.09
2023-02-24T16:02:59.989Z,-11254.00
2023-02-24T16:06:07.397Z,-11250.22
2023-02-24T16:09:15.621Z,-11243.47
2023-02-24T16:12:28.835Z,-11240.34
2023-02-24T16:15:38.058Z,-11234.19
2023-02-24T16:18:44.930Z,-11236.28
2023-02-24T16:21:51.292Z,-11232.19
2023-02-24T16:24:58.017Z,-11222.34
2023-02-24T16:28:05.903Z,-11220.66
2023-02-24T16:31:12.757Z,-11218.84
2023-02-24T16:34:19.231Z,-11220.38
2023-02-24T16:37:28.457Z,-11223.06
2023-02-24T16:40:38.438Z,-11223.19
2023-02-24T16:43:45.942Z,-11220.38
2023-02-24T16:46:53.097Z,-11223.62
2023-02-24T16:49:59.493Z,-11219.69
2023-02-24T16:53:06.386Z,-11221.22
2023-02-24T16:56:15.262Z,-11219.53
2023-02-24T16:59:24.195Z,-11219.81
2023-02-24T17:02:30.573Z,-11218.69
2023-02-24T17:05:37.415Z,-11217.16
2023-02-24T17:08:45.848Z,-11209.28
2023-02-24T17:11:52.332Z,-11210.81
2023-02-24T17:15:00.280Z,-11210.13
2023-02-24T17:18:06.842Z,-11207.59
2023-02-24T17:21:14.749Z,-11207.44
2023-02-24T17:24:23.029Z,-11208.28
2023-02-24T17:27:29.612Z,-11206.88
2023-02-24T17:30:37.539Z,-11208.00
2023-02-24T17:33:44.048Z,-11205.06
2023-02-24T17:36:50.377Z,-11204.63
2023-02-24T17:39:56.603Z,-11204.06
2023-02-24T17:43:03.098Z,-11203.94
2023-02-24T17:46:11.074Z,-11207.16
2023-02-24T17:49:17.442Z,-11202.25
2023-02-24T17:52:23.835Z,-11197.75
2023-02-24T17:55:30.141Z,-11194.94
2023-02-24T17:58:37.110Z,-11193.66
2023-02-24T18:01:45.039Z,-11198.59
2023-02-24T18:04:51.790Z,-11192.53
2023-02-24T18:07:59.484Z,-11195.91
2023-02-24T18:11:07.774Z,-11190.56
2023-02-24T18:14:14.925Z,-11194.50
2023-02-24T18:17:23.861Z,-11191.97
2023-02-24T18:20:31.085Z,-11184.09
2023-02-24T18:23:40.604Z,-11187.19
2023-02-24T18:26:47.529Z,-11186.06
2023-02-24T18:29:54.475Z,-11185.78
2023-02-24T18:33:02.704Z,-11181.44
2023-02-24T18:36:10.383Z,-11185.50
2023-02-24T18:39:17.015Z,-11184.09
2023-02-24T18:42:23.280Z,-11180.72
2023-02-24T18:45:29.499Z,-11181.00
2023-02-24T18:48:37.694Z,-11180.72
2023-02-24T18:51:46.112Z,-11181.28
2023-02-24T18:54:53.167Z,-11179.31
2023-02-24T18:57:59.485Z,-11178.75
2023-02-24T19:01:12.542Z,-11176.50
2023-02-24T19:04:20.139Z,-11178.34
2023-02-24T19:07:26.722Z,-11178.19
2023-02-24T19:10:33.382Z,-11174.81
2023-02-24T19:13:40.064Z,-11175.53
2023-02-24T19:16:46.743Z,-11180.16
2023-02-24T19:19:55.117Z,-11175.66
2023-02-24T19:23:02.143Z,-11173.72
2023-02-24T19:26:16.573Z,-11175.38
2023-02-24T19:29:22.718Z,-11169.34
2023-02-24T19:32:29.238Z,-11171.19
2023-02-24T19:35:41.356Z,-11159.09
2023-02-24T19:38:47.349Z,-11160.22
2023-02-24T19:41:54.975Z,-11161.63
2023-02-24T19:45:01.075Z,-11163.16
2023-02-24T19:48:07.481Z,-11161.75
2023-02-24T19:51:17.586Z,-11152.06
2023-02-24T19:54:24.642Z,-11158.53
2023-02-24T19:57:32.282Z,-11163.88
2023-02-24T20:00:38.817Z,-11155.72
2023-02-24T20:03:45.065Z,-11161.34
2023-02-24T20:06:52.745Z,-11165.56
2023-02-24T20:09:59.213Z,-11168.94
2023-02-24T20:13:05.986Z,-11170.06
2023-02-24T20:16:14.123Z,-11170.06
2023-02-24T20:19:20.377Z,-11173.72
2023-02-24T20:22:28.289Z,-11174.53
2023-02-24T20:25:34.653Z,-11177.50
2023-02-24T20:28:41.498Z,-11175.38
2023-02-24T20:31:48.171Z,-11177.78
2023-02-24T20:34:55.080Z,-11178.75
2023-02-24T20:38:02.749Z,-11177.22
2023-02-24T20:41:09.610Z,-11169.63
2023-02-24T20:44:15.866Z,-11169.50
2023-02-24T20:47:22.430Z,-11171.47
2023-02-24T20:50:29.528Z,-11169.78
2023-02-24T20:53:54.753Z,-11166.13
2023-02-24T20:57:03.306Z,-11169.78
2023-02-24T21:00:10.974Z,-11168.09
2023-02-24T21:03:18.973Z,-11164.44
2023-02-24T21:06:26.123Z,-11168.94
2023-02-24T21:09:37.423Z,-11159.50
2023-02-24T21:12:44.078Z,-11156.69
2023-02-24T21:15:52.411Z,-11161.34
2023-02-24T21:18:59.062Z,-11168.09
2023-02-24T21:22:05.821Z,-11165.84
2023-02-24T21:25:13.611Z,-11166.25
2023-02-24T21:28:20.297Z,-11156.84
2023-02-24T21:31:28.377Z,-11161.19
2023-02-24T21:34:34.843Z,-11161.06
2023-02-24T21:37:41.288Z,-11155.00
2023-02-24T21:40:49.278Z,-11153.19
2023-02-24T21:43:56.652Z,-11147.56
2023-02-24T21:47:03.078Z,-11141.25
2023-02-24T21:50:12.016Z,-11139.00
2023-02-24T21:53:18.772Z,-11137.16
2023-02-24T21:56:28.361Z,-11135.63
2023-02-24T21:59:34.664Z,-11137.59
2023-02-24T22:02:40.872Z,-11132.94
2023-02-24T22:05:50.207Z,-11136.31
2023-02-24T22:08:57.241Z,-11125.22
2023-02-24T22:12:06.299Z,-11124.25
2023-02-24T22:15:13.884Z,-11121.00
2023-02-24T22:18:21.265Z,-11127.06
2023-02-24T22:21:30.067Z,-11125.09
2023-02-24T22:24:36.339Z,-11113.72
2023-02-24T22:27:43.848Z,-11113.00
2023-02-24T22:30:57.790Z,-11112.72
2023-02-24T22:34:05.640Z,-11103.19
2023-02-24T22:37:11.897Z,-11091.38
2023-02-24T22:40:20.501Z,-11094.47
2023-02-24T22:43:29.868Z,-11108.22
2023-02-24T22:46:38.435Z,-11090.25
2023-02-24T22:49:44.900Z,-11098.97
2023-02-24T22:52:51.217Z,-11087.44
2023-02-24T22:55:58.141Z,-11085.47
2023-02-24T22:59:06.047Z,-11092.50
2023-02-24T23:02:12.368Z,-11096.16
2023-02-24T23:05:18.918Z,-11091.09
2023-02-24T23:08:25.854Z,-11082.53
2023-02-24T23:11:33.918Z,-11081.28
2023-02-24T23:14:41.751Z,-11060.78
2023-02-24T23:17:49.005Z,-11069.63
2023-02-24T23:21:00.067Z,-11062.31
2023-02-24T23:24:08.031Z,-11077.47
2023-02-24T23:27:14.502Z,-11082.13
2023-02-24T23:30:22.458Z,-11067.66
2023-02-24T23:33:28.846Z,-11067.37
2023-02-24T23:36:36.189Z,-11071.44
2023-02-24T23:39:42.859Z,-11075.66
2023-02-24T23:42:49.502Z,-11077.47
2023-02-24T23:45:57.128Z,-11076.06
2023-02-24T23:49:03.571Z,-11068.63
2023-02-24T23:52:11.560Z,-11069.34
2023-02-24T23:55:17.882Z,-11068.06
2023-02-24T23:58:24.565Z,-11068.34
