createdAt,value
2023-05-01T00:01:21.652Z,0.65
2023-05-01T00:03:48.371Z,0.77
2023-05-01T00:06:15.105Z,0.80
2023-05-01T00:08:41.808Z,0.73
2023-05-01T00:11:12.463Z,0.90
2023-05-01T00:13:39.217Z,0.70
2023-05-01T00:16:13.230Z,0.70
2023-05-01T00:18:39.778Z,0.68
2023-05-01T00:21:06.305Z,0.50
2023-05-01T00:23:35.907Z,0.70
2023-05-01T00:26:02.324Z,1.00
2023-05-01T00:28:29.185Z,0.90
2023-05-01T00:30:56.094Z,1.00
2023-05-01T00:33:31.584Z,0.93
2023-05-01T00:35:59.336Z,0.80
2023-05-01T00:38:25.899Z,0.85
2023-05-01T00:40:52.301Z,0.88
2023-05-01T00:43:19.059Z,1.00
2023-05-01T00:45:46.479Z,1.00
2023-05-01T00:48:13.220Z,0.90
2023-05-01T00:50:40.923Z,0.93
2023-05-01T00:53:07.648Z,1.15
2023-05-01T00:55:42.232Z,0.90
2023-05-01T00:58:08.913Z,1.00
2023-05-01T01:00:35.456Z,0.80
2023-05-01T01:03:02.509Z,0.70
2023-05-01T01:05:32.717Z,0.70
2023-05-01T01:08:16.438Z,1.00
2023-05-01T01:11:12.012Z,0.90
2023-05-01T01:13:56.108Z,1.43
2023-05-01T01:16:46.609Z,0.80
2023-05-01T01:19:22.242Z,0.82
2023-05-01T01:21:52.085Z,0.70
2023-05-01T01:24:31.225Z,1.08
2023-05-01T01:27:33.610Z,0.97
2023-05-01T01:30:12.229Z,0.95
2023-05-01T01:33:24.965Z,0.70
2023-05-01T01:35:57.654Z,0.70
2023-05-01T01:38:34.568Z,0.85
2023-05-01T01:41:37.015Z,0.70
2023-05-01T01:44:12.710Z,0.68
2023-05-01T01:46:42.687Z,0.55
2023-05-01T01:49:19.559Z,0.88
2023-05-01T01:51:48.869Z,1.33
2023-05-01T01:54:19.449Z,0.80
2023-05-01T01:56:47.752Z,0.95
2023-05-01T01:59:24.204Z,0.98
2023-05-01T02:01:51.386Z,1.20
2023-05-01T02:04:19.545Z,0.93
2023-05-01T02:06:47.993Z,0.80
2023-05-01T02:09:18.961Z,1.17
2023-05-01T02:11:46.682Z,0.90
2023-05-01T02:14:14.993Z,0.65
2023-05-01T02:16:43.989Z,0.80
2023-05-01T02:19:11.752Z,1.13
2023-05-01T02:21:39.333Z,0.90
2023-05-01T02:24:07.237Z,0.88
2023-05-01T02:26:42.590Z,0.77
2023-05-01T02:29:10.959Z,0.80
2023-05-01T02:31:40.287Z,1.00
2023-05-01T02:34:06.896Z,1.00
2023-05-01T02:36:33.461Z,0.95
2023-05-01T02:39:01.042Z,0.90
2023-05-01T02:41:28.216Z,0.95
2023-05-01T02:44:02.100Z,0.83
2023-05-01T02:46:32.349Z,1.00
2023-05-01T02:49:01.663Z,1.10
2023-05-01T02:51:29.651Z,1.13
2023-05-01T02:53:56.748Z,1.00
2023-05-01T02:56:25.956Z,1.03
2023-05-01T02:58:57.006Z,0.80
2023-05-01T03:01:23.476Z,0.75
2023-05-01T03:03:50.147Z,1.02
2023-05-01T03:06:16.660Z,0.80
2023-05-01T03:08:43.257Z,1.53
2023-05-01T03:11:09.742Z,0.80
2023-05-01T03:13:36.394Z,0.90
2023-05-01T03:16:04.682Z,1.00
2023-05-01T03:18:31.232Z,0.80
2023-05-01T03:20:57.624Z,0.70
2023-05-01T03:23:24.300Z,1.00
2023-05-01T03:25:51.551Z,0.90
2023-05-01T03:28:18.072Z,1.02
2023-05-01T03:30:45.138Z,0.90
2023-05-01T03:33:11.568Z,0.90
2023-05-01T03:35:38.147Z,0.80
2023-05-01T03:38:04.784Z,1.05
2023-05-01T03:40:31.608Z,1.00
2023-05-01T03:42:58.135Z,1.20
2023-05-01T03:45:24.696Z,0.87
2023-05-01T03:47:54.261Z,0.77
2023-05-01T03:50:21.078Z,1.05
2023-05-01T03:52:47.489Z,1.10
2023-05-01T03:55:19.195Z,1.30
2023-05-01T03:57:47.541Z,1.07
2023-05-01T04:00:14.385Z,1.08
2023-05-01T04:02:40.990Z,0.93
2023-05-01T04:05:08.326Z,1.20
2023-05-01T04:07:35.122Z,1.25
2023-05-01T04:10:01.667Z,1.13
2023-05-01T04:12:28.461Z,1.58
2023-05-01T04:14:55.064Z,1.45
2023-05-01T04:20:06.614Z,1.08
2023-05-01T04:22:33.715Z,1.23
2023-05-01T04:25:00.357Z,1.45
2023-05-01T04:27:33.002Z,1.48
2023-05-01T04:29:59.707Z,1.33
2023-05-01T04:32:27.685Z,1.20
2023-05-01T04:34:54.075Z,1.10
2023-05-01T04:37:20.954Z,1.50
2023-05-01T04:39:56.867Z,0.98
2023-05-01T04:42:23.528Z,1.48
2023-05-01T04:44:50.036Z,1.00
2023-05-01T04:47:16.464Z,1.10
2023-05-01T04:49:42.836Z,1.33
2023-05-01T04:52:09.470Z,1.42
2023-05-01T04:54:36.041Z,1.52
2023-05-01T04:57:03.256Z,1.67
2023-05-01T04:59:29.768Z,1.40
2023-05-01T05:01:56.372Z,1.50
2023-05-01T05:04:22.952Z,2.15
2023-05-01T05:06:49.775Z,1.70
2023-05-01T05:09:18.063Z,1.30
2023-05-01T05:11:46.477Z,1.50
2023-05-01T05:14:12.931Z,1.60
2023-05-01T05:16:39.504Z,1.88
2023-05-01T05:19:06.058Z,1.38
2023-05-01T05:21:41.768Z,1.60
2023-05-01T05:24:08.592Z,1.87
2023-05-01T05:26:35.159Z,2.10
2023-05-01T05:29:01.951Z,2.00
2023-05-01T05:31:28.431Z,1.85
2023-05-01T05:33:54.991Z,1.98
2023-05-01T05:36:24.954Z,1.43
2023-05-01T05:38:51.452Z,1.85
2023-05-01T05:41:18.088Z,1.70
2023-05-01T05:43:47.533Z,1.90
2023-05-01T05:46:14.014Z,1.85
2023-05-01T05:48:40.651Z,1.57
2023-05-01T05:51:07.307Z,1.77
2023-05-01T05:53:34.028Z,1.70
2023-05-01T05:56:00.864Z,1.90
2023-05-01T05:58:27.564Z,2.10
2023-05-01T06:00:57.064Z,1.50
2023-05-01T06:03:23.772Z,1.80
2023-05-01T06:05:50.529Z,2.20
2023-05-01T06:08:17.249Z,1.95
2023-05-01T06:10:44.168Z,1.92
2023-05-01T06:13:13.962Z,2.53
2023-05-01T06:15:41.538Z,2.05
2023-05-01T06:18:08.429Z,2.15
2023-05-01T06:20:35.449Z,1.52
2023-05-01T06:23:02.036Z,2.45
2023-05-01T06:25:28.652Z,2.87
2023-05-01T06:27:58.731Z,2.28
2023-05-01T06:30:25.350Z,2.25
2023-05-01T06:32:52.104Z,2.20
2023-05-01T06:35:18.734Z,1.95
2023-05-01T06:37:56.056Z,2.17
2023-05-01T06:40:22.696Z,2.30
2023-05-01T06:42:49.115Z,2.20
2023-05-01T06:45:15.800Z,2.25
2023-05-01T06:47:42.342Z,2.60
2023-05-01T06:50:09.904Z,2.53
2023-05-01T06:52:36.491Z,2.40
2023-05-01T06:55:03.818Z,2.22
2023-05-01T06:57:30.458Z,2.25
2023-05-01T06:59:57.193Z,2.40
2023-05-01T07:02:23.947Z,1.90
2023-05-01T07:04:50.435Z,3.28
2023-05-01T07:07:16.995Z,2.28
2023-05-01T07:09:43.428Z,2.33
2023-05-01T07:12:09.831Z,3.10
2023-05-01T07:14:36.268Z,2.47
2023-05-01T07:19:53.970Z,2.25
2023-05-01T07:22:20.577Z,2.65
2023-05-01T07:24:47.011Z,2.30
2023-05-01T07:27:13.842Z,2.80
2023-05-01T07:29:40.642Z,2.40
2023-05-01T07:32:07.683Z,2.53
2023-05-01T07:34:34.523Z,3.45
2023-05-01T07:37:00.984Z,2.50
2023-05-01T07:39:27.362Z,2.50
2023-05-01T07:41:53.765Z,2.70
2023-05-01T07:44:20.384Z,2.80
2023-05-01T07:46:47.267Z,2.50
2023-05-01T07:49:13.675Z,2.58
2023-05-01T07:51:44.069Z,2.80
2023-05-01T07:54:10.795Z,2.33
2023-05-01T07:56:37.335Z,2.72
2023-05-01T07:59:04.028Z,2.30
2023-05-01T08:01:30.709Z,2.58
2023-05-01T08:03:57.188Z,2.67
2023-05-01T08:06:24.369Z,2.38
2023-05-01T08:08:50.847Z,2.33
2023-05-01T08:11:17.340Z,2.25
2023-05-01T08:13:43.919Z,2.67
2023-05-01T08:16:10.474Z,2.30
2023-05-01T08:18:36.883Z,2.50
2023-05-01T08:21:03.576Z,2.70
2023-05-01T08:23:36.545Z,2.38
2023-05-01T08:26:03.011Z,2.72
2023-05-01T08:28:29.740Z,2.80
2023-05-01T08:30:56.306Z,2.45
2023-05-01T08:33:22.961Z,2.35
2023-05-01T08:35:49.470Z,2.83
2023-05-01T08:38:16.084Z,2.47
2023-05-01T08:40:51.196Z,2.40
2023-05-01T08:43:18.102Z,2.70
2023-05-01T08:45:47.492Z,2.58
2023-05-01T08:48:17.940Z,3.00
2023-05-01T08:50:47.013Z,2.85
2023-05-01T08:53:23.291Z,2.70
2023-05-01T08:58:45.401Z,2.75
2023-05-01T09:01:15.588Z,2.78
2023-05-01T09:03:44.715Z,3.65
2023-05-01T09:06:12.267Z,3.30
2023-05-01T09:08:39.026Z,2.80
2023-05-01T09:11:06.487Z,2.90
2023-05-01T09:13:33.535Z,2.17
2023-05-01T09:16:14.909Z,2.97
2023-05-01T09:18:50.975Z,2.73
2023-05-01T09:21:20.640Z,2.63
2023-05-01T09:23:51.258Z,2.92
2023-05-01T09:26:18.292Z,2.28
2023-05-01T09:28:48.789Z,2.35
2023-05-01T09:31:28.456Z,2.77
2023-05-01T09:33:56.069Z,3.15
2023-05-01T09:36:24.496Z,2.92
2023-05-01T09:38:51.496Z,2.80
2023-05-01T09:41:21.016Z,2.58
2023-05-01T09:43:56.640Z,3.10
2023-05-01T09:46:24.546Z,3.00
2023-05-01T09:48:59.151Z,3.10
2023-05-01T09:51:32.974Z,3.08
2023-05-01T09:54:02.047Z,3.40
2023-05-01T09:56:32.727Z,3.40
2023-05-01T09:59:20.487Z,3.38
2023-05-01T10:01:49.424Z,2.53
2023-05-01T10:04:15.934Z,2.60
2023-05-01T10:06:42.530Z,2.50
2023-05-01T10:09:17.752Z,2.40
2023-05-01T10:11:56.121Z,2.20
2023-05-01T10:14:28.111Z,2.17
2023-05-01T10:16:56.954Z,2.42
2023-05-01T10:19:23.637Z,2.00
2023-05-01T10:21:50.252Z,2.13
2023-05-01T10:24:17.863Z,2.03
2023-05-01T10:26:44.881Z,2.55
2023-05-01T10:29:12.565Z,2.40
2023-05-01T10:31:41.530Z,2.40
2023-05-01T10:34:10.289Z,2.33
2023-05-01T10:36:42.933Z,2.22
2023-05-01T10:39:29.907Z,2.28
2023-05-01T10:41:59.515Z,2.53
2023-05-01T10:44:27.323Z,2.20
2023-05-01T10:46:55.911Z,2.50
2023-05-01T10:49:22.859Z,2.60
2023-05-01T10:51:58.652Z,2.70
2023-05-01T10:54:27.052Z,2.70
2023-05-01T10:57:01.439Z,2.30
2023-05-01T10:59:48.816Z,2.33
2023-05-01T11:02:22.324Z,2.47
2023-05-01T11:04:51.692Z,2.42
2023-05-01T11:07:19.088Z,1.92
2023-05-01T11:09:57.421Z,1.83
2023-05-01T11:12:44.926Z,1.75
2023-05-01T11:15:12.152Z,1.92
2023-05-01T11:17:41.460Z,1.90
2023-05-01T11:20:35.206Z,1.85
2023-05-01T11:23:01.974Z,2.13
2023-05-01T11:25:33.959Z,2.42
2023-05-01T11:28:02.382Z,2.50
2023-05-01T11:30:42.030Z,1.77
2023-05-01T11:33:10.715Z,2.00
2023-05-01T11:35:38.462Z,2.28
2023-05-01T11:38:05.709Z,2.10
2023-05-01T11:40:35.312Z,2.10
2023-05-01T11:43:07.149Z,1.60
2023-05-01T11:45:37.466Z,1.60
2023-05-01T11:48:05.542Z,1.60
2023-05-01T11:50:36.473Z,1.70
2023-05-01T11:53:04.647Z,1.70
2023-05-01T11:55:35.366Z,1.48
2023-05-01T11:58:02.763Z,1.83
2023-05-01T12:00:31.631Z,1.83
2023-05-01T12:03:03.621Z,1.73
2023-05-01T12:05:31.696Z,1.80
2023-05-01T12:08:18.624Z,1.77
2023-05-01T12:10:47.368Z,2.28
2023-05-01T12:13:16.201Z,2.20
2023-05-01T12:15:45.153Z,2.33
2023-05-01T12:18:13.125Z,1.90
2023-05-01T12:20:42.305Z,2.42
2023-05-01T12:23:11.384Z,2.05
2023-05-01T12:25:39.541Z,2.60
2023-05-01T12:28:20.367Z,2.67
2023-05-01T12:30:49.156Z,3.10
2023-05-01T12:33:20.275Z,3.13
2023-05-01T12:38:30.348Z,3.05
2023-05-01T12:41:03.026Z,2.97
2023-05-01T12:43:37.178Z,3.73
2023-05-01T12:46:15.195Z,3.35
2023-05-01T12:48:42.105Z,3.63
2023-05-01T12:51:08.913Z,3.15
2023-05-01T12:53:44.237Z,2.65
2023-05-01T12:56:23.441Z,2.50
2023-05-01T12:58:51.220Z,2.60
2023-05-01T13:01:28.410Z,2.70
2023-05-01T13:03:58.053Z,2.35
2023-05-01T13:06:33.629Z,3.00
2023-05-01T13:09:09.763Z,2.80
2023-05-01T13:11:36.403Z,2.88
2023-05-01T13:14:08.778Z,2.72
2023-05-01T13:16:46.414Z,2.70
2023-05-01T13:19:13.940Z,3.37
2023-05-01T13:21:50.992Z,3.40
2023-05-01T13:24:17.376Z,2.80
2023-05-01T13:26:45.142Z,2.33
2023-05-01T13:29:15.487Z,3.15
2023-05-01T13:31:46.255Z,2.92
2023-05-01T13:34:20.859Z,2.50
2023-05-01T13:36:47.285Z,2.40
2023-05-01T13:39:21.000Z,2.70
2023-05-01T13:41:48.326Z,3.08
2023-05-01T13:44:16.280Z,2.50
2023-05-01T13:46:42.836Z,2.00
2023-05-01T13:49:09.572Z,2.65
2023-05-01T13:51:42.608Z,2.20
2023-05-01T13:54:10.831Z,2.15
2023-05-01T13:56:39.137Z,2.03
2023-05-01T13:59:07.228Z,2.35
2023-05-01T14:01:46.654Z,2.10
2023-05-01T14:04:18.724Z,2.42
2023-05-01T14:06:47.235Z,2.10
2023-05-01T14:09:19.221Z,1.87
2023-05-01T14:11:47.937Z,2.28
2023-05-01T14:14:19.742Z,2.33
2023-05-01T14:16:52.192Z,2.00
2023-05-01T14:19:18.740Z,2.33
2023-05-01T14:21:45.779Z,1.90
2023-05-01T14:24:13.602Z,1.52
2023-05-01T14:26:43.190Z,1.83
2023-05-01T14:29:25.803Z,2.30
2023-05-01T14:31:52.741Z,1.95
2023-05-01T14:34:20.585Z,1.80
2023-05-01T14:36:47.502Z,1.70
2023-05-01T14:39:15.937Z,2.25
2023-05-01T14:41:43.601Z,2.08
2023-05-01T14:44:19.227Z,1.55
2023-05-01T14:46:51.319Z,1.45
2023-05-01T14:49:27.361Z,1.80
2023-05-01T14:51:54.094Z,1.80
2023-05-01T14:54:26.667Z,1.30
2023-05-01T14:56:53.147Z,1.55
2023-05-01T14:59:19.497Z,1.83
2023-05-01T15:01:46.254Z,1.48
2023-05-01T15:04:13.453Z,1.60
2023-05-01T15:06:40.222Z,1.90
2023-05-01T15:09:06.688Z,1.90
2023-05-01T15:11:33.273Z,2.07
2023-05-01T15:13:59.702Z,2.15
2023-05-01T15:16:26.801Z,1.73
2023-05-01T15:18:53.278Z,2.15
2023-05-01T15:21:19.749Z,2.60
2023-05-01T15:23:46.248Z,2.53
2023-05-01T15:26:12.791Z,2.80
2023-05-01T15:28:39.286Z,2.90
2023-05-01T15:31:05.992Z,2.55
2023-05-01T15:33:32.689Z,2.80
2023-05-01T15:35:59.265Z,2.72
2023-05-01T15:38:26.155Z,2.92
2023-05-01T15:40:53.838Z,2.22
2023-05-01T15:43:21.109Z,2.83
2023-05-01T15:45:47.630Z,2.25
2023-05-01T15:48:14.605Z,2.40
2023-05-01T15:50:41.301Z,2.90
2023-05-01T15:53:08.680Z,2.20
2023-05-01T15:55:44.542Z,2.70
2023-05-01T15:58:11.044Z,3.47
2023-05-01T16:00:39.597Z,2.80
2023-05-01T16:03:08.381Z,2.97
2023-05-01T16:05:36.889Z,3.67
2023-05-01T16:08:05.665Z,2.83
2023-05-01T16:10:37.206Z,3.38
2023-05-01T16:13:06.447Z,3.33
2023-05-01T16:15:35.809Z,3.03
2023-05-01T16:18:03.993Z,2.80
2023-05-01T16:20:35.119Z,3.72
2023-05-01T16:23:01.694Z,3.50
2023-05-01T16:25:28.249Z,4.53
2023-05-01T16:27:54.757Z,3.53
2023-05-01T16:30:24.658Z,3.70
2023-05-01T16:32:51.208Z,4.03
2023-05-01T16:35:33.579Z,3.58
2023-05-01T16:38:06.028Z,3.93
2023-05-01T16:40:40.044Z,4.30
2023-05-01T16:43:06.699Z,4.50
2023-05-01T16:45:34.488Z,5.03
2023-05-01T16:48:04.254Z,5.47
2023-05-01T16:50:31.013Z,4.47
2023-05-01T16:53:10.418Z,5.20
2023-05-01T16:55:36.867Z,5.88
2023-05-01T16:58:03.270Z,6.00
2023-05-01T17:00:29.807Z,5.10
2023-05-01T17:03:08.826Z,6.10
2023-05-01T17:05:49.858Z,6.20
2023-05-01T17:08:28.330Z,5.70
2023-05-01T17:11:04.848Z,6.18
2023-05-01T17:13:31.623Z,5.70
2023-05-01T17:15:58.681Z,6.20
2023-05-01T17:18:25.258Z,4.88
2023-05-01T17:20:52.160Z,5.50
2023-05-01T17:23:18.725Z,5.55
2023-05-01T17:25:48.415Z,5.35
2023-05-01T17:33:35.951Z,5.32
2023-05-01T17:36:08.996Z,5.25
2023-05-01T17:38:35.981Z,5.75
2023-05-01T17:41:02.884Z,5.77
2023-05-01T17:43:29.513Z,5.38
2023-05-01T17:45:56.174Z,6.10
2023-05-01T17:48:22.810Z,5.07
2023-05-01T17:50:49.455Z,5.35
2023-05-01T17:56:18.621Z,5.70
2023-05-01T17:58:45.253Z,5.97
2023-05-01T18:01:11.830Z,5.63
2023-05-01T18:03:39.192Z,6.18
2023-05-01T18:06:05.897Z,6.43
2023-05-01T18:08:32.538Z,7.25
2023-05-01T18:10:58.969Z,6.68
2023-05-01T18:13:28.173Z,6.88
2023-05-01T18:16:04.741Z,6.60
2023-05-01T18:18:37.041Z,7.70
2023-05-01T18:21:09.590Z,7.88
2023-05-01T18:23:44.796Z,7.43
2023-05-01T18:26:18.320Z,6.68
2023-05-01T18:28:44.841Z,7.65
2023-05-01T18:31:11.460Z,7.57
2023-05-01T18:33:39.313Z,7.93
2023-05-01T18:36:06.359Z,8.07
2023-05-01T18:38:33.326Z,7.68
2023-05-01T18:40:59.879Z,8.00
2023-05-01T18:43:27.724Z,8.03
2023-05-01T18:45:54.280Z,8.30
2023-05-01T18:48:20.753Z,7.97
2023-05-01T18:50:51.457Z,8.27
2023-05-01T18:53:27.641Z,8.23
2023-05-01T18:55:54.389Z,8.23
2023-05-01T18:58:21.293Z,9.50
2023-05-01T19:00:47.711Z,9.00
2023-05-01T19:03:14.293Z,8.77
2023-05-01T19:05:41.455Z,9.50
2023-05-01T19:08:09.026Z,9.97
2023-05-01T19:10:37.352Z,9.25
2023-05-01T19:13:07.357Z,9.18
2023-05-01T19:15:34.105Z,9.55
2023-05-01T19:18:00.822Z,9.48
2023-05-01T19:20:28.385Z,9.80
2023-05-01T19:22:54.749Z,10.25
2023-05-01T19:25:21.366Z,10.75
2023-05-01T19:27:48.229Z,10.00
2023-05-01T19:30:15.337Z,9.18
2023-05-01T19:32:41.947Z,9.73
2023-05-01T19:35:11.794Z,8.60
2023-05-01T19:37:39.782Z,8.57
2023-05-01T19:40:06.799Z,9.65
2023-05-01T19:42:33.476Z,8.35
2023-05-01T19:44:59.978Z,9.07
2023-05-01T19:47:26.698Z,8.77
2023-05-01T19:49:53.151Z,8.88
2023-05-01T19:52:19.665Z,9.35
2023-05-01T19:54:46.048Z,9.13
2023-05-01T19:57:13.134Z,8.73
2023-05-01T19:59:41.396Z,9.77
2023-05-01T20:02:07.935Z,9.18
2023-05-01T20:04:34.666Z,9.00
2023-05-01T20:07:02.882Z,8.52
2023-05-01T20:09:29.267Z,8.50
2023-05-01T20:11:55.821Z,9.15
2023-05-01T20:14:22.249Z,9.27
2023-05-01T20:16:50.457Z,9.27
2023-05-01T20:19:17.922Z,9.38
2023-05-01T20:21:44.314Z,10.83
2023-05-01T20:24:11.491Z,9.88
2023-05-01T20:26:37.942Z,11.55
2023-05-01T20:29:04.546Z,10.57
2023-05-01T20:31:31.436Z,10.23
2023-05-01T20:33:58.092Z,11.10
2023-05-01T20:36:25.471Z,11.23
2023-05-01T20:38:53.207Z,10.63
2023-05-01T20:41:19.886Z,11.63
2023-05-01T20:43:46.557Z,11.02
2023-05-01T20:46:13.298Z,11.07
2023-05-01T20:48:39.806Z,10.13
2023-05-01T20:51:06.373Z,11.13
2023-05-01T20:53:32.818Z,10.88
2023-05-01T20:55:59.453Z,10.60
2023-05-01T20:58:25.896Z,11.50
2023-05-01T21:00:55.808Z,10.95
2023-05-01T21:03:26.771Z,10.73
2023-05-01T21:06:06.650Z,10.95
2023-05-01T21:08:33.539Z,10.68
2023-05-01T21:11:01.821Z,10.93
2023-05-01T21:13:28.516Z,11.60
2023-05-01T21:15:55.260Z,11.77
2023-05-01T21:18:22.478Z,10.73
2023-05-01T21:20:49.278Z,11.77
2023-05-01T21:23:17.290Z,10.73
2023-05-01T21:25:44.417Z,11.18
2023-05-01T21:28:12.613Z,11.00
2023-05-01T21:30:39.852Z,11.60
2023-05-01T21:33:08.585Z,10.57
2023-05-01T21:35:35.244Z,10.37
2023-05-01T21:38:01.728Z,10.25
2023-05-01T21:40:32.227Z,10.35
2023-05-01T21:43:00.063Z,9.55
2023-05-01T21:45:26.759Z,9.68
2023-05-01T21:47:53.232Z,9.83
2023-05-01T21:50:21.346Z,9.93
2023-05-01T21:52:49.625Z,10.25
2023-05-01T21:55:21.450Z,9.77
2023-05-01T21:57:49.942Z,9.40
2023-05-01T22:00:18.068Z,9.97
2023-05-01T22:02:49.792Z,10.13
2023-05-01T22:05:18.763Z,8.27
2023-05-01T22:07:47.135Z,8.95
2023-05-01T22:10:17.079Z,7.82
2023-05-01T22:12:44.814Z,7.93
2023-05-01T22:15:12.871Z,8.60
2023-05-01T22:17:40.056Z,7.90
2023-05-01T22:20:07.573Z,7.43
2023-05-01T22:22:34.755Z,7.10
2023-05-01T22:25:01.382Z,7.13
2023-05-01T22:27:28.085Z,7.40
2023-05-01T22:29:54.575Z,6.18
2023-05-01T22:32:21.771Z,6.68
2023-05-01T22:34:48.476Z,6.57
2023-05-01T22:37:15.894Z,5.70
2023-05-01T22:39:42.593Z,6.15
2023-05-01T22:42:09.040Z,6.57
2023-05-01T22:44:35.697Z,6.55
2023-05-01T22:47:02.361Z,6.90
2023-05-01T22:49:28.996Z,6.33
2023-05-01T22:51:56.238Z,6.03
2023-05-01T22:54:23.700Z,5.93
2023-05-01T22:56:50.480Z,5.93
2023-05-01T22:59:17.491Z,5.97
2023-05-01T23:01:45.111Z,5.80
2023-05-01T23:04:12.825Z,6.72
2023-05-01T23:06:40.378Z,6.45
2023-05-01T23:09:07.355Z,6.50
2023-05-01T23:11:34.826Z,6.40
2023-05-01T23:14:01.532Z,6.57
2023-05-01T23:16:28.349Z,7.00
2023-05-01T23:18:55.960Z,6.43
2023-05-01T23:21:22.468Z,6.53
2023-05-01T23:23:49.035Z,5.72
2023-05-01T23:26:32.986Z,6.67
2023-05-01T23:29:00.201Z,5.97
2023-05-01T23:31:27.821Z,7.45
2023-05-01T23:33:55.099Z,6.97
2023-05-01T23:36:22.169Z,7.72
2023-05-01T23:38:48.622Z,7.27
2023-05-01T23:41:15.480Z,7.53
2023-05-01T23:43:42.713Z,9.07
2023-05-01T23:46:09.237Z,8.20
2023-05-01T23:48:36.408Z,8.43
2023-05-01T23:51:03.251Z,8.97
2023-05-01T23:53:30.152Z,8.88
2023-05-01T23:55:56.798Z,9.18
2023-05-01T23:58:23.824Z,9.10
