createdAt,value
2022-12-05T00:00:12.926Z,98807.41
2022-12-05T00:02:40.549Z,98805.56
2022-12-05T00:05:10.084Z,98799.03
2022-12-05T00:07:37.749Z,98803.13
2022-12-05T00:10:06.777Z,98807.81
2022-12-05T00:12:34.228Z,98808.63
2022-12-05T00:15:01.697Z,98802.50
2022-12-05T00:25:21.763Z,98808.91
2022-12-05T00:27:50.522Z,98804.63
2022-12-05T00:30:19.503Z,98814.25
2022-12-05T00:32:48.273Z,98816.91
2022-12-05T00:35:17.267Z,98812.78
2022-12-05T00:37:46.164Z,98819.75
2022-12-05T00:40:15.207Z,98818.91
2022-12-05T00:42:49.466Z,98824.81
2022-12-05T00:45:21.060Z,98819.31
2022-12-05T00:47:52.028Z,98824.63
2022-12-05T00:50:21.086Z,98817.88
2022-12-05T00:52:49.907Z,98827.47
2022-12-05T00:55:18.925Z,98816.84
2022-12-05T00:57:49.178Z,98830.13
2022-12-05T01:00:19.500Z,98819.31
2022-12-05T01:02:48.269Z,98822.16
2022-12-05T01:05:17.212Z,98816.84
2022-12-05T01:07:46.095Z,98822.56
2022-12-05T01:10:14.951Z,98826.63
2022-12-05T01:12:43.795Z,98826.63
2022-12-05T01:15:14.660Z,98825.84
2022-12-05T01:17:43.601Z,98828.72
2022-12-05T01:20:13.575Z,98825.25
2022-12-05T01:22:42.329Z,98829.53
2022-12-05T01:25:11.433Z,98825.41
2022-12-05T01:27:40.497Z,98820.72
2022-12-05T01:30:10.814Z,98821.75
2022-12-05T01:32:41.048Z,98818.06
2022-12-05T01:35:10.857Z,98821.31
2022-12-05T01:37:39.671Z,98828.06
2022-12-05T01:40:10.123Z,98825.84
2022-12-05T01:42:40.152Z,98831.41
2022-12-05T01:45:18.352Z,98826.25
2022-12-05T01:47:49.051Z,98833.84
2022-12-05T01:50:18.403Z,98833.63
2022-12-05T01:52:47.334Z,98832.19
2022-12-05T01:55:19.486Z,98839.16
2022-12-05T01:57:50.789Z,98836.06
2022-12-05T02:00:22.221Z,98832.97
2022-12-05T02:02:57.939Z,98830.72
2022-12-05T02:05:30.746Z,98832.56
2022-12-05T02:08:02.480Z,98828.25
2022-12-05T02:10:37.376Z,98829.06
2022-12-05T02:13:23.487Z,98820.91
2022-12-05T02:16:02.498Z,98822.94
2022-12-05T02:18:54.117Z,98830.31
2022-12-05T02:22:22.666Z,98835.22
2022-12-05T02:25:22.514Z,98835.25
2022-12-05T02:28:23.442Z,98830.72
2022-12-05T02:31:01.085Z,98834.03
2022-12-05T02:33:40.125Z,98837.28
2022-12-05T02:36:18.071Z,98839.53
2022-12-05T02:39:01.854Z,98830.91
2022-12-05T02:41:39.251Z,98839.94
2022-12-05T02:44:16.153Z,98826.25
2022-12-05T02:46:49.412Z,98824.19
2022-12-05T02:49:26.551Z,98819.72
2022-12-05T02:52:00.173Z,98818.06
2022-12-05T02:54:36.579Z,98821.13
2022-12-05T02:57:07.336Z,98816.84
2022-12-05T02:59:36.209Z,98820.50
2022-12-05T03:02:06.709Z,98821.75
2022-12-05T03:04:35.635Z,98816.03
2022-12-05T03:07:10.896Z,98812.75
2022-12-05T03:09:47.118Z,98813.59
2022-12-05T03:12:21.700Z,98809.47
2022-12-05T03:14:58.074Z,98816.84
2022-12-05T03:17:35.258Z,98810.47
2022-12-05T03:20:11.746Z,98812.75
2022-12-05T03:22:51.240Z,98819.69
2022-12-05T03:25:22.480Z,98811.47
2022-12-05T03:28:00.337Z,98814.78
2022-12-05T03:30:32.162Z,98818.06
2022-12-05T03:33:12.568Z,98821.75
2022-12-05T03:35:52.247Z,98825.41
2022-12-05T03:38:27.846Z,98829.72
2022-12-05T03:41:10.255Z,98832.38
2022-12-05T03:43:55.963Z,98832.81
2022-12-05T03:46:32.076Z,98836.72
2022-12-05T03:49:10.693Z,98833.84
2022-12-05T03:51:47.122Z,98841.38
2022-12-05T03:54:24.909Z,98838.97
2022-12-05T03:57:01.949Z,98828.31
2022-12-05T03:59:37.369Z,98836.09
2022-12-05T04:02:20.411Z,98836.09
2022-12-05T04:05:03.094Z,98838.16
2022-12-05T04:07:55.693Z,98841.44
2022-12-05T04:10:32.529Z,98841.88
2022-12-05T04:13:17.984Z,98844.72
2022-12-05T04:16:13.712Z,98843.06
2022-12-05T04:18:55.346Z,98842.25
2022-12-05T04:21:41.132Z,98845.75
2022-12-05T04:24:32.651Z,98847.22
2022-12-05T04:27:21.764Z,98844.31
2022-12-05T04:30:04.865Z,98848.41
2022-12-05T04:32:44.863Z,98847.22
2022-12-05T04:35:20.765Z,98844.72
2022-12-05T04:37:59.842Z,98847.19
2022-12-05T04:40:36.769Z,98848.81
2022-12-05T04:43:08.173Z,98855.34
2022-12-05T04:45:40.246Z,98856.97
2022-12-05T04:48:16.765Z,98861.28
2022-12-05T04:50:50.588Z,98856.34
2022-12-05T04:53:24.395Z,98865.16
2022-12-05T04:55:57.270Z,98860.84
2022-12-05T04:58:29.179Z,98870.47
2022-12-05T05:01:06.445Z,98872.91
2022-12-05T05:03:44.739Z,98876.16
2022-12-05T05:06:15.392Z,98874.31
2022-12-05T05:08:53.421Z,98872.91
2022-12-05T05:11:27.480Z,98879.66
2022-12-05T05:13:58.815Z,98871.06
2022-12-05T05:16:30.780Z,98870.03
2022-12-05T05:19:00.900Z,98873.50
2022-12-05T05:21:33.559Z,98878.63
2022-12-05T05:24:05.133Z,98873.72
2022-12-05T05:26:38.515Z,98882.13
2022-12-05T05:29:08.176Z,98881.94
2022-12-05T05:31:39.101Z,98880.91
2022-12-05T05:34:10.272Z,98883.16
2022-12-05T05:36:40.266Z,98883.38
2022-12-05T05:39:15.564Z,98892.59
2022-12-05T05:41:46.738Z,98896.69
2022-12-05T05:44:15.692Z,98896.66
2022-12-05T05:46:44.656Z,98895.84
2022-12-05T05:49:13.598Z,98902.78
2022-12-05T05:51:46.485Z,98899.94
2022-12-05T05:54:16.770Z,98901.56
2022-12-05T05:56:45.724Z,98909.16
2022-12-05T05:59:14.808Z,98910.56
2022-12-05T06:01:43.766Z,98912.22
2022-12-05T06:04:12.733Z,98905.25
2022-12-05T06:06:42.512Z,98908.13
2022-12-05T06:09:11.381Z,98918.34
2022-12-05T06:11:41.771Z,98919.19
2022-12-05T06:14:11.236Z,98910.19
2022-12-05T06:16:40.189Z,98914.88
2022-12-05T06:19:09.177Z,98926.56
2022-12-05T06:21:38.055Z,98919.59
2022-12-05T06:24:07.949Z,98924.91
2022-12-05T06:26:36.977Z,98932.66
2022-12-05T06:29:07.335Z,98936.13
2022-12-05T06:31:36.253Z,98932.88
2022-12-05T06:34:06.424Z,98935.53
2022-12-05T06:36:35.347Z,98944.13
2022-12-05T06:39:04.343Z,98946.19
2022-12-05T06:41:33.758Z,98952.75
2022-12-05T06:44:02.904Z,98959.09
2022-12-05T06:46:33.361Z,98959.25
2022-12-05T06:49:02.377Z,98963.78
2022-12-05T06:51:31.294Z,98970.31
2022-12-05T06:54:00.144Z,98972.38
2022-12-05T06:56:30.154Z,98972.56
2022-12-05T06:58:58.925Z,98971.56
2022-12-05T07:01:41.221Z,98964.78
2022-12-05T07:04:15.678Z,98960.09
2022-12-05T07:06:50.584Z,98962.13
2022-12-05T07:09:22.124Z,98971.56
2022-12-05T07:11:52.139Z,98973.56
2022-12-05T07:17:10.456Z,98973.19
2022-12-05T07:19:40.833Z,98972.75
2022-12-05T07:22:15.466Z,98969.72
2022-12-05T07:24:45.227Z,98980.13
2022-12-05T07:27:14.431Z,98979.09
2022-12-05T07:29:43.468Z,98983.00
2022-12-05T07:32:12.430Z,98988.72
2022-12-05T07:34:42.761Z,98989.94
2022-12-05T07:37:13.087Z,98984.41
2022-12-05T07:39:41.918Z,98986.69
2022-12-05T07:42:10.777Z,98996.09
2022-12-05T07:44:39.763Z,98994.44
2022-12-05T07:47:08.617Z,98998.53
2022-12-05T07:49:37.536Z,98994.84
2022-12-05T07:52:07.916Z,98994.84
2022-12-05T07:54:36.886Z,98998.13
2022-12-05T07:57:05.933Z,98996.06
2022-12-05T07:59:34.812Z,99003.00
2022-12-05T08:02:03.742Z,99005.06
2022-12-05T08:04:32.736Z,99005.88
2022-12-05T08:07:01.709Z,98999.97
2022-12-05T08:09:32.059Z,99009.97
2022-12-05T08:12:00.891Z,99004.84
2022-12-05T08:14:29.796Z,99007.53
2022-12-05T08:16:58.824Z,99013.03
2022-12-05T08:19:27.945Z,99014.50
2022-12-05T08:21:56.825Z,99010.16
2022-12-05T08:24:25.771Z,99017.13
2022-12-05T08:26:55.928Z,99021.22
2022-12-05T08:29:24.853Z,99022.44
2022-12-05T08:31:54.430Z,99021.41
2022-12-05T08:34:23.612Z,99020.97
2022-12-05T08:36:52.824Z,99021.59
2022-12-05T08:39:22.057Z,99020.56
2022-12-05T08:46:53.259Z,99018.69
2022-12-05T08:49:20.859Z,99020.97
2022-12-05T08:51:48.465Z,99020.13
2022-12-05T08:54:16.189Z,99019.94
2022-12-05T08:56:43.786Z,99031.41
2022-12-05T08:59:11.411Z,99022.59
2022-12-05T09:01:40.058Z,99029.53
2022-12-05T09:09:12.328Z,99037.72
2022-12-05T09:11:45.750Z,99037.94
2022-12-05T09:14:13.792Z,99040.16
2022-12-05T09:16:43.477Z,99052.84
2022-12-05T09:23:42.233Z,99059.59
2022-12-05T09:26:18.559Z,99064.91
2022-12-05T09:28:47.465Z,99065.34
2022-12-05T09:31:19.300Z,99067.56
2022-12-05T09:33:51.152Z,99068.59
2022-12-05T09:36:23.178Z,99065.53
2022-12-05T09:38:53.653Z,99063.47
2022-12-05T09:42:06.229Z,99062.66
2022-12-05T09:44:47.931Z,99063.47
2022-12-05T09:47:36.507Z,99062.22
2022-12-05T09:50:18.560Z,99064.06
2022-12-05T09:53:07.300Z,99063.47
2022-12-05T09:55:49.745Z,99071.47
2022-12-05T09:58:43.977Z,99067.38
2022-12-05T10:01:33.260Z,99069.19
2022-12-05T10:04:30.713Z,99068.81
2022-12-05T10:07:10.991Z,99067.56
2022-12-05T10:09:58.510Z,99070.84
2022-12-05T10:12:58.112Z,99082.91
2022-12-05T10:15:35.344Z,99076.53
2022-12-05T10:18:13.816Z,99070.84
2022-12-05T10:20:51.641Z,99076.78
2022-12-05T10:23:55.517Z,99070.03
2022-12-05T10:26:18.275Z,99067.78
2022-12-05T10:28:57.937Z,99065.91
2022-12-05T10:31:33.735Z,99061.00
2022-12-05T10:34:13.126Z,99070.03
2022-12-05T10:36:45.773Z,99058.53
2022-12-05T10:39:14.627Z,99059.38
2022-12-05T10:41:43.411Z,99057.31
2022-12-05T10:44:12.505Z,99050.94
2022-12-05T10:46:42.957Z,99049.28
2022-12-05T10:49:13.855Z,99045.00
2022-12-05T10:51:42.916Z,99053.34
2022-12-05T10:54:21.934Z,99055.03
2022-12-05T10:56:53.261Z,99056.06
2022-12-05T10:59:25.701Z,99061.78
2022-12-05T11:01:59.452Z,99059.94
2022-12-05T11:04:32.916Z,99058.09
2022-12-05T11:07:05.163Z,99055.63
2022-12-05T11:09:37.961Z,99055.59
2022-12-05T11:12:21.076Z,99049.03
2022-12-05T11:15:08.332Z,99053.34
2022-12-05T11:17:41.257Z,99050.84
2022-12-05T11:20:42.734Z,99053.09
2022-12-05T11:23:28.368Z,99055.53
2022-12-05T11:25:59.263Z,99046.97
2022-12-05T11:28:38.258Z,99050.66
2022-12-05T11:31:22.974Z,99051.66
2022-12-05T11:34:12.579Z,99041.63
2022-12-05T11:36:47.997Z,99050.66
2022-12-05T11:39:16.809Z,99049.00
2022-12-05T11:42:21.865Z,99051.03
2022-12-05T11:45:25.552Z,99057.41
2022-12-05T11:48:19.345Z,99053.47
2022-12-05T11:51:05.255Z,99049.63
2022-12-05T11:54:35.524Z,99048.59
2022-12-05T11:57:19.844Z,99047.34
2022-12-05T12:00:15.738Z,99045.66
2022-12-05T12:03:32.556Z,99048.50
2022-12-05T12:06:30.525Z,99048.78
2022-12-05T12:09:31.097Z,99043.63
2022-12-05T12:12:13.980Z,99036.44
2022-12-05T12:14:59.847Z,99038.28
2022-12-05T12:17:44.019Z,99034.81
2022-12-05T12:20:35.279Z,99030.91
2022-12-05T12:23:44.991Z,99030.09
2022-12-05T12:26:21.152Z,99030.91
2022-12-05T12:29:12.054Z,99015.31
2022-12-05T12:32:09.428Z,99018.16
2022-12-05T12:35:17.585Z,99015.50
2022-12-05T12:38:00.465Z,99012.25
2022-12-05T12:40:43.548Z,99009.97
2022-12-05T12:43:54.503Z,99012.41
2022-12-05T12:46:44.811Z,99009.53
2022-12-05T12:49:41.291Z,99011.97
2022-12-05T12:52:17.494Z,99005.00
2022-12-05T12:55:14.297Z,99011.16
2022-12-05T12:58:04.851Z,99010.94
2022-12-05T13:00:53.725Z,99016.50
2022-12-05T13:03:28.652Z,99017.94
2022-12-05T13:06:04.025Z,99016.25
2022-12-05T13:08:40.736Z,99020.78
2022-12-05T13:11:15.037Z,99015.25
2022-12-05T13:13:50.017Z,99019.56
2022-12-05T13:16:28.589Z,99019.56
2022-12-05T13:18:58.828Z,99022.63
2022-12-05T13:21:29.736Z,99029.59
2022-12-05T13:24:03.760Z,99023.06
2022-12-05T13:26:35.526Z,99029.00
2022-12-05T13:29:06.745Z,99031.66
2022-12-05T13:31:42.641Z,99027.97
2022-12-05T13:34:47.746Z,99035.97
2022-12-05T13:37:45.106Z,99045.25
2022-12-05T13:40:55.913Z,99044.50
2022-12-05T13:43:29.814Z,99051.31
2022-12-05T13:46:11.206Z,99045.22
2022-12-05T13:48:45.853Z,99052.34
2022-12-05T13:51:28.508Z,99049.06
2022-12-05T13:54:05.017Z,99047.00
2022-12-05T13:56:52.390Z,99049.25
2022-12-05T14:00:00.367Z,99048.88
2022-12-05T14:02:57.134Z,99033.94
2022-12-05T14:05:48.641Z,99044.19
2022-12-05T14:09:06.252Z,99037.44
2022-12-05T14:11:35.190Z,99041.38
2022-12-05T14:14:05.117Z,99040.53
2022-12-05T14:16:46.940Z,99036.84
2022-12-05T14:20:04.180Z,99050.75
2022-12-05T14:23:02.740Z,99050.16
2022-12-05T14:26:10.170Z,99045.84
2022-12-05T14:29:01.449Z,99053.19
2022-12-05T14:31:49.150Z,99053.63
2022-12-05T14:34:28.950Z,99052.81
2022-12-05T14:37:02.404Z,99048.34
2022-12-05T14:44:48.750Z,99052.38
2022-12-05T14:47:22.872Z,99059.97
2022-12-05T14:50:01.994Z,99057.91
2022-12-05T14:52:31.389Z,99062.63
2022-12-05T14:55:06.233Z,99059.38
2022-12-05T14:57:46.772Z,99059.38
2022-12-05T15:08:17.577Z,99058.56
2022-12-05T15:10:47.134Z,99064.53
2022-12-05T15:13:24.891Z,99058.56
2022-12-05T15:16:05.359Z,99059.00
2022-12-05T15:18:41.366Z,99066.38
2022-12-05T15:21:22.848Z,99066.38
2022-12-05T15:24:00.616Z,99074.16
2022-12-05T15:26:48.046Z,99081.31
2022-12-05T15:29:27.994Z,99078.66
2022-12-05T15:32:02.744Z,99078.47
2022-12-05T15:34:40.845Z,99068.22
2022-12-05T15:37:20.486Z,99073.75
2022-12-05T15:39:57.729Z,99070.88
2022-12-05T15:42:30.759Z,99074.56
2022-12-05T15:45:24.143Z,99072.53
2022-12-05T15:47:57.426Z,99075.22
2022-12-05T15:50:37.819Z,99072.38
2022-12-05T15:53:16.469Z,99074.22
2022-12-05T15:55:52.974Z,99079.53
2022-12-05T15:58:27.766Z,99080.38
2022-12-05T16:01:06.344Z,99079.13
2022-12-05T16:03:45.804Z,99086.28
2022-12-05T16:06:20.974Z,99082.19
2022-12-05T16:08:52.041Z,99087.72
2022-12-05T16:11:23.191Z,99089.78
2022-12-05T16:13:58.996Z,99097.16
2022-12-05T16:16:36.745Z,99107.81
2022-12-05T16:19:15.587Z,99095.72
2022-12-05T16:21:47.389Z,99104.94
2022-12-05T16:24:21.895Z,99104.13
2022-12-05T16:31:59.017Z,99096.75
2022-12-05T16:34:30.271Z,99093.91
2022-12-05T16:37:00.313Z,99089.00
2022-12-05T16:39:30.637Z,99091.84
2022-12-05T16:42:00.042Z,99098.59
2022-12-05T16:45:03.753Z,99098.38
2022-12-05T16:48:00.204Z,99093.91
2022-12-05T16:50:35.059Z,99096.97
2022-12-05T16:53:18.316Z,99095.31
2022-12-05T16:55:50.405Z,99097.59
2022-12-05T16:58:25.341Z,99099.22
2022-12-05T17:01:01.768Z,99095.53
2022-12-05T17:03:35.239Z,99098.81
2022-12-05T17:06:04.991Z,99095.13
2022-12-05T17:08:34.096Z,99092.66
2022-12-05T17:11:05.647Z,99089.81
2022-12-05T17:13:35.535Z,99091.03
2022-12-05T17:16:07.657Z,99093.06
2022-12-05T17:18:41.680Z,99096.34
2022-12-05T17:21:18.221Z,99100.84
2022-12-05T17:23:48.959Z,99099.63
2022-12-05T17:26:20.155Z,99102.06
2022-12-05T17:28:49.978Z,99099.41
2022-12-05T17:31:21.831Z,99102.69
2022-12-05T17:33:54.417Z,99106.81
2022-12-05T17:36:23.524Z,99102.09
2022-12-05T17:38:52.317Z,99097.78
2022-12-05T17:41:23.478Z,99099.00
2022-12-05T17:43:52.885Z,99101.28
2022-12-05T17:46:29.449Z,99101.66
2022-12-05T17:49:45.094Z,99108.41
2022-12-05T17:52:22.884Z,99099.63
2022-12-05T17:54:53.232Z,99116.00
2022-12-05T17:57:28.010Z,99112.31
2022-12-05T17:59:58.346Z,99121.94
2022-12-05T18:02:31.762Z,99122.56
2022-12-05T18:05:06.758Z,99117.63
2022-12-05T18:07:37.773Z,99125.00
2022-12-05T18:10:12.988Z,99122.13
2022-12-05T18:12:47.137Z,99119.69
2022-12-05T18:15:18.786Z,99122.94
2022-12-05T18:17:55.129Z,99129.09
2022-12-05T18:20:28.295Z,99117.63
2022-12-05T18:23:03.926Z,99124.78
2022-12-05T18:25:35.707Z,99122.13
2022-12-05T18:28:16.372Z,99120.94
2022-12-05T18:30:51.812Z,99110.91
2022-12-05T18:33:21.294Z,99116.41
2022-12-05T18:35:51.932Z,99125.00
2022-12-05T18:38:21.028Z,99129.31
2022-12-05T18:40:50.214Z,99122.97
2022-12-05T18:43:19.569Z,99131.16
2022-12-05T18:45:57.706Z,99136.47
2022-12-05T18:48:46.977Z,99131.97
2022-12-05T18:51:21.465Z,99140.97
2022-12-05T18:53:53.521Z,99137.69
2022-12-05T18:56:26.486Z,99144.25
2022-12-05T18:59:02.265Z,99148.31
2022-12-05T19:01:41.960Z,99156.31
2022-12-05T19:04:42.267Z,99148.75
2022-12-05T19:07:12.658Z,99156.72
2022-12-05T19:09:42.649Z,99157.13
2022-12-05T19:12:11.492Z,99156.50
2022-12-05T19:14:40.711Z,99146.91
2022-12-05T19:17:13.585Z,99149.13
2022-12-05T19:19:42.436Z,99147.72
2022-12-05T19:22:12.666Z,99144.63
2022-12-05T19:24:41.546Z,99151.19
2022-12-05T19:27:12.458Z,99141.38
2022-12-05T19:29:41.983Z,99147.50
2022-12-05T19:32:11.566Z,99150.81
2022-12-05T19:34:40.725Z,99143.81
2022-12-05T19:37:09.551Z,99147.94
2022-12-05T19:39:40.164Z,99141.78
2022-12-05T19:42:09.037Z,99135.22
2022-12-05T19:44:37.762Z,99141.78
2022-12-05T19:47:06.877Z,99141.97
2022-12-05T19:54:05.068Z,99134.84
2022-12-05T19:56:36.917Z,99143.63
2022-12-05T19:59:07.200Z,99147.94
2022-12-05T20:01:36.924Z,99140.78
2022-12-05T20:04:11.700Z,99141.59
2022-12-05T20:06:43.798Z,99136.03
2022-12-05T20:09:15.012Z,99138.09
2022-12-05T22:23:46.994Z,99106.50
2022-12-05T22:26:19.396Z,99104.44
2022-12-05T22:28:50.500Z,99106.91
2022-12-05T22:31:21.193Z,99100.56
2022-12-05T22:33:51.273Z,99099.19
2022-12-05T22:36:21.187Z,99090.56
2022-12-05T22:38:51.598Z,99086.91
2022-12-05T22:41:22.965Z,99080.94
2022-12-05T22:43:56.032Z,99084.59
2022-12-05T22:46:25.698Z,99088.94
2022-12-05T22:48:56.548Z,99093.84
2022-12-05T22:51:27.479Z,99093.84
2022-12-05T22:53:58.417Z,99097.06
2022-12-05T22:56:30.474Z,99093.34
2022-12-05T22:59:01.893Z,99088.88
2022-12-05T23:01:33.732Z,99089.09
2022-12-05T23:04:05.504Z,99083.78
2022-12-05T23:06:36.581Z,99077.88
2022-12-05T23:09:10.212Z,99077.47
2022-12-05T23:11:39.938Z,99072.97
2022-12-05T23:14:08.959Z,99074.16
2022-12-05T23:16:38.248Z,99075.41
2022-12-05T23:19:08.336Z,99072.53
2022-12-05T23:21:39.769Z,99063.16
2022-12-05T23:24:12.898Z,99068.06
2022-12-05T23:26:44.354Z,99058.88
2022-12-05T23:29:15.125Z,99051.72
2022-12-05T23:31:44.542Z,99041.03
2022-12-05T23:34:13.628Z,99043.69
2022-12-05T23:36:42.489Z,99035.94
2022-12-05T23:39:13.104Z,99033.72
2022-12-05T23:41:41.959Z,99028.78
2022-12-05T23:44:10.672Z,99031.22
2022-12-05T23:46:39.774Z,99026.34
2022-12-05T23:49:08.581Z,99021.63
2022-12-05T23:51:40.418Z,99018.94
2022-12-05T23:54:12.873Z,99025.72
2022-12-05T23:56:41.691Z,99027.13
2022-12-05T23:59:10.830Z,99033.69
