createdAt,value
2022-11-25T06:11:13.314Z,25.33
2022-11-25T06:13:41.982Z,26.55
2022-11-25T06:16:10.821Z,28.30
2022-11-25T06:18:39.045Z,27.60
2022-11-25T06:21:08.830Z,25.70
2022-11-25T06:23:36.798Z,25.25
2022-11-25T06:26:10.369Z,22.88
2022-11-25T06:28:38.417Z,25.85
2022-11-25T06:31:10.477Z,25.83
2022-11-25T06:33:46.622Z,22.65
2022-11-25T06:36:17.464Z,19.77
2022-11-25T06:38:50.109Z,26.38
2022-11-25T06:41:17.887Z,21.02
2022-11-25T06:43:45.859Z,17.95
2022-11-25T06:46:17.445Z,25.33
2022-11-25T06:48:49.341Z,17.65
2022-11-25T06:51:17.269Z,20.23
2022-11-25T06:53:45.234Z,28.90
2022-11-25T06:56:21.311Z,22.00
2022-11-25T06:58:49.493Z,20.75
2022-11-25T07:01:22.109Z,27.88
2022-11-25T07:03:51.570Z,23.58
2022-11-25T07:06:19.325Z,21.75
2022-11-25T07:08:47.146Z,35.53
2022-11-25T07:11:18.698Z,30.67
2022-11-25T07:13:47.095Z,20.50
2022-11-25T07:16:15.212Z,19.10
2022-11-25T07:18:43.005Z,21.17
2022-11-25T07:21:18.946Z,22.58
2022-11-25T07:23:46.749Z,22.15
2022-11-25T07:26:19.129Z,23.25
2022-11-25T07:28:46.792Z,22.40
2022-11-25T07:31:28.117Z,23.10
2022-11-25T07:34:06.413Z,25.48
2022-11-25T07:36:35.013Z,25.02
2022-11-25T07:39:05.099Z,17.02
2022-11-25T07:41:32.764Z,18.95
2022-11-25T07:44:05.031Z,20.45
2022-11-25T07:46:45.483Z,15.80
2022-11-25T07:49:21.154Z,18.02
2022-11-25T07:51:50.513Z,16.83
2022-11-25T07:54:18.172Z,12.15
2022-11-25T07:56:46.015Z,12.13
2022-11-25T07:59:15.201Z,12.95
2022-11-25T08:01:43.126Z,10.48
2022-11-25T08:04:15.059Z,11.25
2022-11-25T08:06:46.795Z,7.97
2022-11-25T08:09:16.497Z,8.95
2022-11-25T08:11:44.627Z,9.15
2022-11-25T08:14:13.535Z,11.30
2022-11-25T08:16:42.029Z,8.40
2022-11-25T08:19:13.962Z,9.82
2022-11-25T08:21:42.847Z,14.63
2022-11-25T08:24:14.881Z,12.70
2022-11-25T08:26:42.754Z,9.57
2022-11-25T08:29:11.914Z,8.27
2022-11-25T08:31:39.765Z,10.52
2022-11-25T08:34:07.429Z,12.32
2022-11-25T08:36:35.790Z,16.98
2022-11-25T08:39:22.531Z,7.93
2022-11-25T08:41:53.146Z,6.43
2022-11-25T08:44:20.772Z,7.63
2022-11-25T08:46:48.455Z,11.05
2022-11-25T08:49:17.537Z,8.30
2022-11-25T08:51:45.300Z,8.15
2022-11-25T08:54:12.890Z,6.43
2022-11-25T08:56:40.763Z,9.13
2022-11-25T08:59:08.491Z,8.02
2022-11-25T09:01:36.426Z,8.13
2022-11-25T09:04:04.081Z,4.32
2022-11-25T09:06:31.918Z,10.75
2022-11-25T09:09:00.578Z,4.75
2022-11-25T09:11:28.389Z,5.40
2022-11-25T09:13:56.429Z,5.72
2022-11-25T09:16:26.715Z,6.97
2022-11-25T09:18:56.328Z,5.53
2022-11-25T09:21:25.420Z,5.45
2022-11-25T09:23:54.101Z,12.77
2022-11-25T09:26:25.602Z,7.90
2022-11-25T09:28:53.717Z,7.50
2022-11-25T09:31:22.124Z,6.18
2022-11-25T09:33:49.993Z,9.88
2022-11-25T09:36:18.205Z,7.85
2022-11-25T09:38:46.336Z,6.18
2022-11-25T09:41:43.120Z,10.00
2022-11-25T09:44:42.558Z,10.70
2022-11-25T09:47:29.372Z,5.28
2022-11-25T09:50:26.260Z,8.35
2022-11-25T09:53:15.627Z,8.35
2022-11-25T09:55:46.086Z,6.05
2022-11-25T09:58:35.760Z,7.65
2022-11-25T10:01:12.375Z,15.75
2022-11-25T10:03:45.072Z,7.35
2022-11-25T10:06:26.777Z,6.95
2022-11-25T10:09:14.812Z,9.05
2022-11-25T10:11:48.785Z,5.10
2022-11-25T10:14:22.438Z,7.20
2022-11-25T10:17:05.515Z,4.55
2022-11-25T10:20:01.188Z,7.28
2022-11-25T10:22:41.492Z,6.05
2022-11-25T10:25:17.840Z,4.45
2022-11-25T10:28:22.299Z,4.53
2022-11-25T10:31:16.816Z,4.43
2022-11-25T10:33:45.658Z,6.95
2022-11-25T10:36:19.374Z,8.63
2022-11-25T10:39:02.010Z,7.82
2022-11-25T10:41:40.267Z,5.47
2022-11-25T10:44:13.526Z,5.93
2022-11-25T10:47:12.415Z,6.15
2022-11-25T10:52:12.466Z,4.93
2022-11-25T10:54:40.852Z,4.35
2022-11-25T10:57:19.411Z,4.07
2022-11-25T11:00:00.211Z,4.18
2022-11-25T11:02:37.428Z,3.47
2022-11-25T11:05:08.429Z,5.40
2022-11-25T11:07:40.775Z,5.45
2022-11-25T11:10:17.644Z,4.72
2022-11-25T11:12:51.397Z,3.45
2022-11-25T11:15:27.946Z,5.28
2022-11-25T11:17:56.675Z,2.00
2022-11-25T11:20:24.203Z,3.75
2022-11-25T11:22:56.261Z,1.13
2022-11-25T11:25:30.045Z,1.95
2022-11-25T11:27:58.185Z,0.90
2022-11-25T11:30:28.629Z,2.08
2022-11-25T11:33:05.490Z,1.60
2022-11-25T11:35:42.909Z,2.00
2022-11-25T11:38:49.224Z,1.13
2022-11-25T11:41:46.789Z,1.88
2022-11-25T11:44:22.636Z,0.88
2022-11-25T11:47:06.107Z,2.33
2022-11-25T11:49:55.789Z,2.13
2022-11-25T11:52:31.072Z,2.08
2022-11-25T11:55:06.104Z,1.00
2022-11-25T11:57:45.275Z,0.95
2022-11-25T12:00:14.179Z,1.23
2022-11-25T12:03:15.140Z,2.20
2022-11-25T12:05:42.920Z,0.80
2022-11-25T12:08:20.384Z,1.23
2022-11-25T12:11:15.207Z,2.63
2022-11-25T12:14:06.027Z,1.02
2022-11-25T12:16:41.746Z,3.40
2022-11-25T12:19:33.666Z,2.35
2022-11-25T12:22:05.834Z,1.73
2022-11-25T12:24:43.112Z,1.08
2022-11-25T12:27:21.633Z,4.88
2022-11-25T12:29:55.615Z,1.58
2022-11-25T12:32:38.471Z,1.83
2022-11-25T12:35:12.157Z,2.40
2022-11-25T12:38:04.417Z,0.85
2022-11-25T12:40:55.521Z,1.00
2022-11-25T12:43:33.806Z,1.15
2022-11-25T12:46:15.638Z,0.73
2022-11-25T12:48:43.599Z,1.45
2022-11-25T12:51:14.061Z,0.90
2022-11-25T12:53:51.374Z,3.47
2022-11-25T12:56:22.623Z,2.17
2022-11-25T12:59:04.072Z,2.20
2022-11-25T13:01:39.352Z,2.35
2022-11-25T13:04:26.299Z,1.55
2022-11-25T13:07:26.889Z,0.70
2022-11-25T13:10:32.832Z,0.80
2022-11-25T13:13:06.920Z,0.75
2022-11-25T13:15:48.066Z,2.15
2022-11-25T13:18:20.612Z,2.53
2022-11-25T13:20:55.463Z,1.70
2022-11-25T13:23:27.433Z,0.93
2022-11-25T13:26:36.232Z,1.60
2022-11-25T13:29:27.219Z,1.65
2022-11-25T13:31:59.612Z,3.13
2022-11-25T13:34:35.565Z,1.38
2022-11-25T13:37:33.492Z,2.22
2022-11-25T13:40:23.157Z,3.00
2022-11-25T13:42:51.252Z,1.58
2022-11-25T13:45:29.073Z,1.52
2022-11-25T13:48:04.041Z,3.55
2022-11-25T13:50:48.416Z,1.85
2022-11-25T13:53:30.252Z,3.03
2022-11-25T13:56:28.534Z,2.55
2022-11-25T13:59:11.709Z,1.20
2022-11-25T14:01:45.803Z,1.55
2022-11-25T14:04:14.367Z,1.45
2022-11-25T14:07:03.762Z,1.67
2022-11-25T14:09:46.511Z,2.17
2022-11-25T14:12:14.178Z,2.45
2022-11-25T14:15:02.896Z,1.70
2022-11-25T14:17:53.993Z,2.58
2022-11-25T14:20:45.783Z,1.38
2022-11-25T14:23:47.929Z,3.67
2022-11-25T14:26:49.299Z,4.30
2022-11-25T14:29:26.500Z,3.70
2022-11-25T14:32:07.686Z,2.47
2022-11-25T14:34:42.776Z,2.05
2022-11-25T14:37:13.934Z,1.52
2022-11-25T14:39:50.547Z,2.05
2022-11-25T14:42:20.131Z,2.42
2022-11-25T14:44:48.634Z,1.15
2022-11-25T14:47:21.247Z,3.17
2022-11-25T14:52:44.148Z,2.38
2022-11-25T14:55:14.755Z,2.10
2022-11-25T14:57:44.549Z,3.08
2022-11-25T15:00:15.651Z,2.70
2022-11-25T15:02:59.347Z,4.38
2022-11-25T15:05:35.011Z,3.38
2022-11-25T15:08:13.962Z,4.05
2022-11-25T15:11:00.371Z,3.38
2022-11-25T15:13:32.622Z,5.07
2022-11-25T15:16:08.836Z,2.30
2022-11-25T15:18:37.256Z,3.80
2022-11-25T15:21:05.276Z,2.60
2022-11-25T15:23:36.417Z,4.57
2022-11-25T15:26:05.278Z,3.20
2022-11-25T15:28:36.977Z,2.92
2022-11-25T15:31:10.243Z,2.85
2022-11-25T15:33:37.948Z,1.40
2022-11-25T15:36:05.804Z,1.95
2022-11-25T15:38:41.348Z,4.47
2022-11-25T15:41:33.552Z,3.65
2022-11-25T15:44:03.120Z,4.35
2022-11-25T15:46:32.397Z,3.35
2022-11-25T15:49:02.015Z,2.70
2022-11-25T15:51:38.612Z,3.10
2022-11-25T15:54:45.758Z,3.72
2022-11-25T15:57:18.037Z,4.72
2022-11-25T15:59:48.019Z,4.22
2022-11-25T16:02:29.115Z,6.32
2022-11-25T16:05:15.414Z,4.97
2022-11-25T16:07:50.532Z,3.38
2022-11-25T16:10:21.659Z,4.18
2022-11-25T16:13:21.465Z,8.30
2022-11-25T16:16:12.173Z,4.97
2022-11-25T16:18:41.552Z,5.22
2022-11-25T16:21:16.209Z,6.75
2022-11-25T16:23:48.933Z,6.15
2022-11-25T16:26:22.549Z,8.00
2022-11-25T16:28:52.963Z,4.22
2022-11-25T16:31:21.295Z,5.68
