createdAt,value
2022-11-08T00:03:36.489Z,1008.662
2022-11-08T00:08:47.864Z,1008.689
2022-11-08T00:13:47.691Z,1008.551
2022-11-08T00:18:37.633Z,1008.575
2022-11-08T00:23:36.816Z,1008.51
2022-11-08T00:28:36.216Z,1008.563
2022-11-08T00:33:36.432Z,1008.556
2022-11-08T00:38:36.214Z,1008.499
2022-11-08T00:43:36.686Z,1008.513
2022-11-08T00:48:36.328Z,1008.54
2022-11-08T00:53:36.966Z,1008.524
2022-11-08T00:58:36.392Z,1008.528
2022-11-08T01:03:36.438Z,1008.429
2022-11-08T01:08:36.476Z,1008.343
2022-11-08T01:13:36.519Z,1008.304
2022-11-08T01:18:36.705Z,1008.333
2022-11-08T01:23:41.452Z,1008.302
2022-11-08T01:28:36.772Z,1008.243
2022-11-08T01:33:36.646Z,1008.129
2022-11-08T01:38:36.628Z,1007.948
2022-11-08T01:43:44.038Z,1007.936
2022-11-08T01:48:36.353Z,1007.781
2022-11-08T01:53:36.396Z,1007.774
2022-11-08T01:58:38.437Z,1007.703
2022-11-08T02:03:39.192Z,1007.708
2022-11-08T02:08:40.502Z,1007.686
2022-11-08T02:13:37.287Z,1007.68
2022-11-08T02:18:36.621Z,1007.595
2022-11-08T02:23:36.113Z,1007.574
2022-11-08T02:28:41.454Z,1007.631
2022-11-08T02:33:36.299Z,1007.507
2022-11-08T02:38:38.585Z,1007.474
2022-11-08T02:43:36.262Z,1007.474
2022-11-08T02:48:36.223Z,1007.327
2022-11-08T02:53:38.988Z,1007.34
2022-11-08T02:58:38.291Z,1007.324
2022-11-08T03:03:38.240Z,1007.227
2022-11-08T03:08:36.232Z,1007.073
2022-11-08T03:13:36.267Z,1006.991
2022-11-08T03:18:36.246Z,1006.913
2022-11-08T03:23:36.276Z,1006.89
2022-11-08T03:28:38.505Z,1006.768
2022-11-08T03:33:36.361Z,1006.741
2022-11-08T03:38:49.501Z,1006.703
2022-11-08T03:43:36.403Z,1006.535
2022-11-08T03:48:36.254Z,1006.457
2022-11-08T03:53:39.004Z,1006.44
2022-11-08T03:58:36.239Z,1006.378
2022-11-08T04:03:36.845Z,1006.347
2022-11-08T04:08:36.362Z,1006.219
2022-11-08T04:13:49.399Z,1006.234
2022-11-08T04:18:47.652Z,1006.21
2022-11-08T04:23:37.881Z,1006.077
2022-11-08T04:28:37.749Z,1006.041
2022-11-08T04:33:37.529Z,1006.022
2022-11-08T04:38:41.482Z,1005.978
2022-11-08T04:43:36.283Z,1005.884
2022-11-08T04:48:36.411Z,1005.829
2022-11-08T04:53:39.243Z,1005.726
2022-11-08T04:58:39.752Z,1005.652
2022-11-08T05:03:36.378Z,1005.441
2022-11-08T05:08:36.382Z,1005.472
2022-11-08T05:13:36.654Z,1005.381
2022-11-08T05:18:36.797Z,1005.34
2022-11-08T05:23:36.846Z,1005.26
2022-11-08T05:28:36.370Z,1005.235
2022-11-08T05:33:36.456Z,1005.14
2022-11-08T05:38:36.403Z,1005.07
2022-11-08T05:43:37.192Z,1004.987
2022-11-08T05:48:36.540Z,1004.919
2022-11-08T05:53:37.261Z,1004.977
2022-11-08T05:58:37.297Z,1004.922
2022-11-08T06:03:36.452Z,1004.761
2022-11-08T06:08:36.326Z,1004.732
2022-11-08T06:13:36.994Z,1004.67
2022-11-08T06:18:36.610Z,1004.598
2022-11-08T06:23:38.186Z,1004.627
2022-11-08T06:28:39.517Z,1004.537
2022-11-08T06:33:36.595Z,1004.576
2022-11-08T06:38:36.483Z,1004.537
2022-11-08T06:43:36.326Z,1004.516
2022-11-08T06:48:36.433Z,1004.497
2022-11-08T06:53:36.801Z,1004.443
2022-11-08T06:58:36.341Z,1004.405
2022-11-08T07:03:36.479Z,1004.51
2022-11-08T07:08:36.658Z,1004.686
2022-11-08T07:13:36.124Z,1004.588
2022-11-08T07:18:39.713Z,1004.592
2022-11-08T07:23:37.436Z,1004.5
2022-11-08T07:28:36.530Z,1004.282
2022-11-08T07:33:36.285Z,1004.336
2022-11-08T07:38:36.467Z,1004.426
2022-11-08T07:43:36.260Z,1004.468
2022-11-08T07:48:36.253Z,1004.591
2022-11-08T07:53:36.589Z,1004.618
2022-11-08T07:58:37.879Z,1004.542
2022-11-08T08:03:37.556Z,1004.494
2022-11-08T08:08:36.449Z,1004.396
2022-11-08T08:13:36.181Z,1004.51
2022-11-08T08:18:36.823Z,1004.426
2022-11-08T08:23:36.624Z,1004.286
2022-11-08T08:28:36.345Z,1004.148
2022-11-08T08:33:37.751Z,1004.247
2022-11-08T08:38:41.430Z,1004.28
2022-11-08T08:43:38.963Z,1004.491
2022-11-08T08:48:38.274Z,1004.399
2022-11-08T08:53:36.492Z,1004.323
2022-11-08T08:58:36.423Z,1004.114
2022-11-08T09:03:37.795Z,1004.081
2022-11-08T09:08:36.248Z,1004.04
2022-11-08T09:13:37.667Z,1003.971
2022-11-08T09:18:36.381Z,1004.087
2022-11-08T09:23:36.563Z,1004.088
2022-11-08T09:28:40.597Z,1004.066
2022-11-08T09:33:36.605Z,1004.109
2022-11-08T09:38:36.718Z,1004.19
2022-11-08T09:43:43.644Z,1004.141
2022-11-08T09:48:39.290Z,1004.168
2022-11-08T09:53:42.163Z,1004.199
2022-11-08T09:58:38.460Z,1004.277
2022-11-08T10:03:36.163Z,1004.127
2022-11-08T10:08:39.267Z,1003.802
2022-11-08T10:13:42.069Z,1004.144
2022-11-08T10:18:48.530Z,1004.075
2022-11-08T10:23:41.725Z,1004.08
2022-11-08T10:28:38.671Z,1004.052
2022-11-08T10:33:38.823Z,1004.117
2022-11-08T10:38:38.543Z,1004.133
2022-11-08T10:43:41.652Z,1004.17
2022-11-08T10:48:38.622Z,1004.135
2022-11-08T10:53:36.705Z,1004.237
2022-11-08T10:58:40.114Z,1004.194
2022-11-08T11:03:36.751Z,1004.258
2022-11-08T11:08:37.103Z,1004.26
2022-11-08T11:13:36.205Z,1004.163
2022-11-08T11:18:38.174Z,1004.088
2022-11-08T11:23:46.617Z,1004.059
2022-11-08T11:28:36.442Z,1004.052
2022-11-08T11:33:36.241Z,1004.026
2022-11-08T11:38:39.951Z,1004.016
2022-11-08T11:43:42.817Z,1003.97
2022-11-08T11:48:40.655Z,1003.992
2022-11-08T11:53:45.948Z,1004.013
2022-11-08T11:58:59.635Z,1004.027
2022-11-08T12:03:50.568Z,1004.033
2022-11-08T12:08:44.974Z,1003.882
2022-11-08T12:13:41.404Z,1003.977
2022-11-08T12:18:45.702Z,1003.982
2022-11-08T12:23:47.579Z,1004.025
2022-11-08T12:28:45.870Z,1003.93
2022-11-08T12:33:43.750Z,1003.884
2022-11-08T12:38:39.634Z,1003.893
2022-11-08T12:43:46.134Z,1003.812
2022-11-08T12:48:43.363Z,1003.903
2022-11-08T12:53:53.834Z,1003.837
2022-11-08T12:58:37.518Z,1003.791
2022-11-08T13:03:45.550Z,1003.654
2022-11-08T13:08:42.884Z,1003.632
2022-11-08T13:13:41.403Z,1003.634
2022-11-08T13:18:47.114Z,1003.643
2022-11-08T13:23:36.730Z,1003.75
2022-11-08T13:28:51.730Z,1003.723
2022-11-08T13:33:36.478Z,1003.692
2022-11-08T13:38:46.722Z,1003.668
2022-11-08T13:43:36.855Z,1003.686
2022-11-08T13:48:47.752Z,1003.61
2022-11-08T13:53:57.676Z,1003.687
2022-11-08T13:58:40.725Z,1003.718
2022-11-08T14:03:50.340Z,1003.723
2022-11-08T14:08:40.159Z,1003.681
2022-11-08T14:13:41.460Z,1003.622
2022-11-08T14:18:38.861Z,1003.643
2022-11-08T14:23:40.331Z,1003.654
2022-11-08T14:28:37.227Z,1003.698
2022-11-08T14:33:37.162Z,1003.612
2022-11-08T14:38:37.847Z,1003.622
2022-11-08T14:43:39.800Z,1003.608
2022-11-08T14:48:36.524Z,1003.676
2022-11-08T14:53:37.287Z,1003.603
2022-11-08T14:58:36.117Z,1003.511
2022-11-08T15:03:36.842Z,1003.548
2022-11-08T15:08:38.013Z,1003.542
2022-11-08T15:13:37.907Z,1003.512
2022-11-08T15:18:37.985Z,1003.537
2022-11-08T15:23:53.169Z,1003.531
2022-11-08T15:28:40.625Z,1003.543
2022-11-08T15:33:38.474Z,1003.477
2022-11-08T15:38:38.259Z,1003.518
2022-11-08T15:43:44.621Z,1003.526
2022-11-08T15:48:37.555Z,1003.508
2022-11-08T15:53:42.672Z,1003.512
2022-11-08T15:58:37.502Z,1003.37
2022-11-08T16:03:42.367Z,1003.304
2022-11-08T16:08:35.998Z,1003.326
2022-11-08T16:13:41.482Z,1003.252
2022-11-08T16:18:38.407Z,1003.238
2022-11-08T16:23:38.009Z,1003.065
2022-11-08T16:28:40.698Z,1003.076
2022-11-08T16:33:36.775Z,1003.06
2022-11-08T16:38:37.955Z,1003.12
2022-11-08T16:43:45.488Z,1003.127
2022-11-08T16:48:36.263Z,1003.101
2022-11-08T16:53:37.520Z,1003.222
2022-11-08T16:58:46.313Z,1003.127
2022-11-08T17:03:36.245Z,1003.125
2022-11-08T17:08:36.615Z,1003.005
2022-11-08T17:13:40.284Z,1003.075
2022-11-08T17:18:38.973Z,1003.133
2022-11-08T17:23:54.627Z,1003.223
2022-11-08T17:28:36.656Z,1003.261
2022-11-08T17:33:36.474Z,1003.236
2022-11-08T17:38:37.225Z,1003.237
2022-11-08T17:43:41.867Z,1003.255
2022-11-08T17:48:36.844Z,1003.297
2022-11-08T17:53:37.517Z,1003.281
2022-11-08T17:58:37.757Z,1003.3
2022-11-08T18:03:38.901Z,1003.277
2022-11-08T18:08:37.537Z,1003.256
2022-11-08T18:13:40.680Z,1003.28
2022-11-08T18:18:36.392Z,1003.224
2022-11-08T18:23:36.257Z,1003.142
2022-11-08T18:28:36.870Z,1003.205
2022-11-08T18:33:36.137Z,1003.201
2022-11-08T18:38:44.335Z,1003.199
2022-11-08T18:43:36.135Z,1003.273
2022-11-08T18:48:38.341Z,1003.303
2022-11-08T18:53:36.540Z,1003.308
2022-11-08T18:58:36.259Z,1003.232
2022-11-08T19:03:36.880Z,1003.254
2022-11-08T19:08:36.752Z,1003.252
2022-11-08T19:13:37.334Z,1003.182
2022-11-08T19:18:36.664Z,1003.231
2022-11-08T19:23:40.861Z,1003.175
2022-11-08T19:28:36.927Z,1003.168
2022-11-08T19:33:39.602Z,1003.131
2022-11-08T19:38:47.453Z,1003.149
2022-11-08T19:43:39.873Z,1003.097
2022-11-08T19:48:38.158Z,1002.969
2022-11-08T19:53:39.073Z,1003.456
2022-11-08T19:58:38.678Z,1004.363
2022-11-08T20:03:52.337Z,1004.57
2022-11-08T20:08:45.739Z,1004.405
2022-11-08T20:14:08.553Z,1004.247
2022-11-08T20:18:46.971Z,1004.004
2022-11-08T20:21:48.663Z,1003.865
2022-11-08T20:25:58.905Z,1003.94
2022-11-08T20:31:23.136Z,1003.906
2022-11-08T20:36:02.083Z,1003.881
2022-11-08T20:46:19.112Z,1004.143
2022-11-08T20:51:06.752Z,1004.207
2022-11-08T20:56:02.276Z,1004.22
2022-11-08T21:01:06.408Z,1004.28
2022-11-08T21:11:24.476Z,1004.497
2022-11-08T21:16:28.098Z,1004.38
2022-11-08T21:21:19.339Z,1004.446
2022-11-08T21:41:36.850Z,1004.656
2022-11-08T21:45:33.719Z,1004.406
2022-11-08T21:56:20.963Z,1004.324
2022-11-08T22:00:02.918Z,1004.409
2022-11-08T22:04:45.728Z,1004.522
2022-11-08T22:09:46.967Z,1004.488
2022-11-08T22:20:01.201Z,1004.395
2022-11-08T22:23:45.933Z,1004.256
2022-11-08T22:28:24.201Z,1004.263
2022-11-08T22:33:36.046Z,1004.278
2022-11-08T22:38:23.836Z,1004.351
2022-11-08T22:43:33.346Z,1004.211
2022-11-08T22:48:23.155Z,1004.299
2022-11-08T22:53:23.702Z,1004.315
2022-11-08T22:58:37.694Z,1004.373
2022-11-08T23:03:41.905Z,1004.356
2022-11-08T23:08:37.485Z,1004.294
2022-11-08T23:13:31.576Z,1004.294
2022-11-08T23:18:20.593Z,1004.313
2022-11-08T23:23:34.861Z,1004.265
2022-11-08T23:28:37.655Z,1004.312
2022-11-08T23:33:22.801Z,1004.201
2022-11-08T23:38:26.537Z,1004.093
2022-11-08T23:44:03.383Z,1004.149
2022-11-08T23:48:37.562Z,1004.269
2022-11-08T23:53:44.803Z,1004.331
2022-11-08T23:58:42.476Z,1004.362
