createdAt,value
2023-04-05T03:59:01.050Z,37.59
2023-04-05T04:00:00.955Z,37.59
2023-04-05T04:01:00.939Z,37.68
2023-04-05T04:02:01.017Z,37.49
2023-04-05T04:03:01.023Z,37.49
2023-04-05T04:04:00.955Z,37.68
2023-04-05T04:05:00.965Z,37.77
2023-04-05T04:06:00.942Z,37.77
2023-04-05T04:07:00.901Z,37.87
2023-04-05T04:08:00.902Z,38.16
2023-04-05T04:09:00.911Z,37.41
2023-04-05T04:10:00.877Z,37.87
2023-04-05T04:11:00.879Z,37.77
2023-04-05T04:12:00.876Z,37.79
2023-04-05T04:13:00.860Z,37.70
2023-04-05T04:14:00.869Z,37.79
2023-04-05T04:15:00.859Z,38.09
2023-04-05T04:16:00.896Z,37.79
2023-04-05T04:17:00.837Z,37.99
2023-04-05T04:18:00.890Z,38.09
2023-04-05T04:19:00.827Z,37.89
2023-04-05T04:20:00.835Z,37.89
2023-04-05T04:21:00.827Z,38.18
2023-04-05T04:22:00.819Z,38.18
2023-04-05T04:23:00.812Z,38.09
2023-04-05T04:24:00.883Z,37.99
2023-04-05T04:25:00.807Z,38.18
2023-04-05T04:26:00.824Z,37.79
2023-04-05T04:27:00.794Z,38.18
2023-04-05T04:28:00.790Z,37.89
2023-04-05T04:29:00.776Z,38.09
2023-04-05T04:30:00.789Z,37.99
2023-04-05T04:31:00.818Z,38.09
2023-04-05T04:32:00.810Z,37.79
2023-04-05T04:33:00.853Z,37.99
2023-04-05T04:34:00.776Z,38.18
2023-04-05T04:35:00.761Z,37.79
2023-04-05T04:36:00.796Z,37.99
2023-04-05T04:37:00.870Z,37.99
2023-04-05T04:38:00.760Z,38.09
2023-04-05T04:39:00.750Z,38.09
2023-04-05T04:40:00.741Z,38.09
2023-04-05T04:41:00.756Z,37.79
2023-04-05T04:42:00.723Z,38.09
2023-04-05T04:43:00.728Z,38.09
2023-04-05T04:44:00.739Z,37.89
2023-04-05T04:45:00.722Z,37.99
2023-04-05T04:46:00.730Z,37.99
2023-04-05T04:47:00.731Z,38.01
2023-04-05T04:48:00.713Z,37.89
2023-04-05T04:49:00.704Z,37.79
2023-04-05T04:50:00.703Z,38.01
2023-04-05T04:51:00.702Z,37.91
2023-04-05T04:52:00.680Z,38.10
2023-04-05T04:53:00.687Z,37.91
2023-04-05T04:54:00.691Z,38.01
2023-04-05T04:55:00.672Z,38.10
2023-04-05T04:56:00.664Z,37.81
2023-04-05T04:57:00.670Z,37.81
2023-04-05T04:58:00.663Z,37.72
2023-04-05T04:59:00.690Z,37.72
2023-04-05T05:00:00.645Z,37.72
2023-04-05T05:01:00.656Z,37.72
2023-04-05T05:02:00.647Z,37.91
2023-04-05T05:03:00.681Z,37.81
2023-04-05T05:04:00.716Z,37.91
2023-04-05T05:05:00.637Z,37.91
2023-04-05T05:06:00.628Z,37.91
2023-04-05T05:07:00.619Z,38.01
2023-04-05T05:08:00.625Z,38.10
2023-04-05T05:09:00.633Z,38.01
2023-04-05T05:10:00.640Z,38.10
2023-04-05T05:11:00.610Z,38.01
2023-04-05T05:12:00.617Z,37.91
2023-04-05T05:13:00.593Z,37.91
2023-04-05T05:14:00.592Z,38.01
2023-04-05T05:15:00.617Z,38.01
2023-04-05T05:16:00.613Z,37.72
2023-04-05T05:17:00.661Z,38.10
2023-04-05T05:18:00.662Z,38.01
2023-04-05T05:19:00.612Z,37.62
2023-04-05T05:20:00.563Z,37.72
2023-04-05T05:21:00.566Z,37.91
2023-04-05T05:22:00.560Z,37.72
2023-04-05T05:23:00.564Z,37.72
2023-04-05T05:24:00.565Z,37.62
2023-04-05T05:25:00.549Z,37.62
2023-04-05T05:26:00.548Z,37.62
2023-04-05T05:27:00.551Z,37.62
2023-04-05T05:28:00.557Z,37.62
2023-04-05T05:29:00.529Z,37.52
2023-04-05T05:30:00.521Z,37.72
2023-04-05T05:31:00.553Z,37.72
2023-04-05T05:32:00.554Z,37.43
2023-04-05T05:33:00.542Z,37.62
2023-04-05T05:34:00.515Z,37.43
2023-04-05T05:35:00.521Z,37.81
2023-04-05T05:36:00.545Z,37.52
2023-04-05T05:37:00.501Z,37.62
2023-04-05T05:38:00.499Z,37.52
2023-04-05T05:39:00.485Z,37.72
2023-04-05T05:40:00.513Z,37.62
2023-04-05T05:41:00.486Z,37.72
2023-04-05T05:42:00.469Z,37.62
2023-04-05T05:43:00.484Z,37.24
2023-04-05T05:44:00.470Z,37.35
2023-04-05T05:45:00.463Z,37.74
2023-04-05T05:46:00.519Z,37.64
2023-04-05T05:47:00.467Z,37.52
2023-04-05T05:48:00.475Z,37.45
2023-04-05T05:49:00.458Z,37.45
2023-04-05T05:50:00.444Z,37.45
2023-04-05T05:51:00.458Z,37.54
2023-04-05T05:52:00.442Z,37.35
2023-04-05T05:53:01.861Z,37.74
2023-04-05T05:54:00.426Z,37.45
2023-04-05T05:55:00.463Z,37.35
2023-04-05T05:56:00.422Z,37.54
2023-04-05T05:57:00.453Z,37.26
2023-04-05T05:58:00.413Z,37.45
2023-04-05T05:59:00.460Z,37.26
2023-04-05T06:00:00.408Z,37.35
2023-04-05T06:01:00.433Z,37.16
2023-04-05T06:02:00.424Z,37.54
2023-04-05T06:03:00.449Z,36.87
2023-04-05T06:04:00.522Z,37.16
2023-04-05T06:05:00.468Z,37.06
2023-04-05T06:06:00.400Z,37.27
2023-04-05T06:07:00.402Z,36.79
2023-04-05T06:08:00.381Z,37.08
2023-04-05T06:09:00.374Z,36.99
2023-04-05T06:10:00.379Z,36.99
2023-04-05T06:11:00.364Z,37.08
2023-04-05T06:12:00.354Z,37.08
2023-04-05T06:13:00.359Z,37.37
2023-04-05T06:14:00.369Z,37.27
2023-04-05T06:15:00.383Z,36.89
2023-04-05T06:16:00.379Z,37.46
2023-04-05T06:17:00.381Z,36.79
2023-04-05T06:18:00.386Z,37.08
2023-04-05T06:19:00.352Z,36.99
2023-04-05T06:20:00.393Z,36.99
2023-04-05T06:21:00.321Z,36.60
2023-04-05T06:22:00.342Z,37.19
2023-04-05T06:23:00.323Z,37.10
2023-04-05T06:24:00.314Z,37.10
2023-04-05T06:25:00.320Z,36.91
2023-04-05T06:26:00.306Z,36.91
2023-04-05T06:27:00.339Z,36.91
2023-04-05T06:28:00.298Z,36.91
2023-04-05T06:29:00.294Z,37.10
2023-04-05T06:30:00.382Z,36.91
2023-04-05T06:31:00.291Z,36.81
2023-04-05T06:32:00.387Z,36.81
2023-04-05T06:33:00.320Z,36.71
2023-04-05T06:34:00.288Z,36.81
2023-04-05T06:35:00.506Z,36.71
2023-04-05T06:36:00.296Z,37.01
2023-04-05T06:37:00.277Z,36.81
2023-04-05T06:38:00.271Z,36.43
2023-04-05T06:39:00.270Z,37.01
2023-04-05T06:40:00.261Z,36.83
2023-04-05T06:41:00.350Z,36.93
2023-04-05T06:42:00.256Z,36.83
2023-04-05T06:43:00.284Z,36.54
2023-04-05T06:44:00.335Z,36.35
2023-04-05T06:45:00.287Z,36.73
2023-04-05T06:46:00.375Z,36.44
2023-04-05T06:47:00.336Z,36.54
2023-04-05T06:48:00.355Z,36.63
2023-04-05T06:49:02.394Z,36.44
2023-04-05T06:50:00.301Z,36.44
2023-04-05T06:51:00.324Z,36.54
2023-04-05T06:52:00.328Z,36.44
2023-04-05T06:53:00.223Z,36.54
2023-04-05T06:54:00.208Z,36.35
2023-04-05T06:55:00.222Z,36.15
2023-04-05T06:56:00.204Z,36.27
2023-04-05T06:57:01.823Z,36.46
2023-04-05T06:58:00.246Z,36.65
2023-04-05T06:59:00.368Z,36.55
2023-04-05T07:00:00.248Z,36.55
2023-04-05T07:01:00.220Z,36.17
2023-04-05T07:02:00.194Z,36.65
2023-04-05T07:03:00.243Z,36.46
2023-04-05T07:04:00.238Z,36.46
2023-04-05T07:05:00.184Z,36.27
2023-04-05T07:06:00.252Z,36.17
2023-04-05T07:07:00.176Z,36.17
2023-04-05T07:08:00.313Z,36.75
2023-04-05T07:09:00.179Z,36.07
2023-04-05T07:10:00.197Z,36.67
2023-04-05T07:11:00.176Z,36.38
2023-04-05T07:12:00.157Z,36.27
2023-04-05T07:13:00.166Z,35.90
2023-04-05T07:14:00.189Z,36.57
2023-04-05T07:15:00.157Z,35.80
2023-04-05T07:16:00.207Z,36.57
2023-04-05T07:17:00.154Z,35.80
2023-04-05T07:18:00.257Z,36.38
2023-04-05T07:19:00.174Z,36.29
2023-04-05T07:20:00.169Z,36.00
2023-04-05T07:21:00.266Z,36.29
2023-04-05T07:22:00.176Z,36.29
2023-04-05T07:23:00.140Z,36.00
2023-04-05T07:24:00.140Z,36.19
2023-04-05T07:25:00.164Z,36.38
2023-04-05T07:26:00.304Z,36.29
2023-04-05T07:27:00.146Z,36.29
2023-04-05T07:28:00.137Z,36.29
2023-04-05T07:29:00.158Z,36.01
2023-04-05T07:30:00.145Z,36.11
2023-04-05T07:31:00.149Z,35.92
2023-04-05T07:32:00.173Z,36.01
2023-04-05T07:33:00.177Z,35.92
2023-04-05T07:34:00.159Z,36.11
2023-04-05T07:35:00.178Z,36.01
2023-04-05T07:36:00.163Z,36.01
2023-04-05T07:37:00.114Z,36.30
2023-04-05T07:38:00.139Z,36.30
2023-04-05T07:39:00.344Z,36.11
2023-04-05T07:40:00.170Z,36.11
2023-04-05T07:41:00.127Z,36.21
2023-04-05T07:42:00.109Z,36.13
2023-04-05T07:43:00.122Z,36.11
2023-04-05T07:44:00.171Z,36.03
2023-04-05T07:45:00.134Z,36.13
2023-04-05T07:46:00.208Z,36.22
2023-04-05T07:47:00.117Z,36.22
2023-04-05T07:48:00.183Z,36.13
2023-04-05T07:49:00.119Z,36.03
2023-04-05T07:50:00.150Z,36.03
2023-04-05T07:51:00.139Z,35.84
2023-04-05T07:52:00.091Z,36.03
2023-04-05T07:53:00.097Z,35.84
2023-04-05T07:54:01.860Z,35.94
2023-04-05T07:55:00.122Z,35.84
2023-04-05T07:56:00.132Z,36.03
2023-04-05T07:57:00.121Z,36.13
2023-04-05T07:58:00.129Z,36.03
2023-04-05T07:59:00.263Z,35.94
2023-04-05T08:00:00.112Z,36.13
2023-04-05T08:01:00.109Z,36.13
2023-04-05T08:02:08.291Z,35.28
2023-04-05T08:03:02.144Z,35.95
2023-04-05T08:04:00.191Z,35.95
2023-04-05T08:05:00.272Z,35.57
2023-04-05T08:08:32.578Z,36.05
2023-04-05T08:09:32.585Z,35.66
2023-04-05T08:10:32.576Z,35.28
2023-04-05T08:11:32.570Z,35.66
2023-04-05T08:12:32.592Z,35.66
2023-04-05T08:13:32.561Z,35.37
2023-04-05T08:14:32.595Z,35.86
2023-04-05T08:15:32.567Z,35.76
2023-04-05T08:16:32.640Z,35.57
2023-04-05T08:17:32.576Z,35.37
2023-04-05T08:18:32.584Z,35.47
2023-04-05T08:19:32.569Z,35.47
2023-04-05T08:20:32.585Z,35.47
2023-04-05T08:21:32.583Z,35.47
2023-04-05T08:22:32.566Z,35.47
2023-04-05T08:23:32.580Z,35.47
2023-04-05T08:24:32.563Z,35.57
2023-04-05T08:25:32.571Z,35.57
2023-04-05T08:26:32.554Z,35.47
2023-04-05T08:27:32.546Z,35.57
2023-04-05T08:28:32.566Z,35.57
2023-04-05T08:29:32.554Z,35.68
2023-04-05T08:30:32.561Z,35.49
2023-04-05T08:31:32.584Z,35.49
2023-04-05T08:32:32.593Z,35.58
2023-04-05T08:33:32.537Z,35.58
2023-04-05T08:34:32.564Z,35.68
2023-04-05T08:35:32.581Z,35.68
2023-04-05T08:36:32.552Z,35.58
2023-04-05T08:37:32.533Z,35.68
2023-04-05T08:38:32.564Z,35.78
2023-04-05T08:39:32.533Z,35.68
2023-04-05T08:40:32.544Z,35.78
2023-04-05T08:41:32.538Z,35.49
2023-04-05T08:42:32.555Z,35.58
2023-04-05T08:43:32.545Z,35.78
2023-04-05T08:44:32.556Z,35.58
2023-04-05T08:45:32.562Z,35.58
2023-04-05T08:46:32.565Z,35.58
2023-04-05T08:47:32.573Z,35.68
2023-04-05T08:48:32.533Z,35.68
2023-04-05T08:49:32.538Z,35.68
2023-04-05T08:50:32.523Z,35.68
2023-04-05T08:51:32.526Z,35.68
2023-04-05T08:52:32.542Z,35.78
2023-04-05T08:53:32.533Z,35.58
2023-04-05T08:54:32.540Z,35.68
2023-04-05T08:55:32.532Z,35.68
2023-04-05T08:56:32.536Z,35.60
2023-04-05T08:57:32.527Z,35.68
2023-04-05T08:58:32.528Z,35.68
2023-04-05T08:59:32.753Z,35.70
2023-04-05T09:00:32.513Z,35.60
2023-04-05T09:01:32.543Z,35.60
2023-04-05T09:02:32.664Z,35.70
2023-04-05T09:03:32.643Z,35.60
2023-04-05T09:04:32.517Z,35.60
2023-04-05T09:05:32.521Z,35.80
2023-04-05T09:06:32.514Z,35.70
2023-04-05T09:07:32.556Z,35.80
2023-04-05T09:08:32.538Z,35.70
2023-04-05T09:09:32.517Z,35.70
2023-04-05T09:10:32.516Z,35.60
2023-04-05T09:11:32.549Z,35.70
2023-04-05T09:12:32.542Z,35.60
2023-04-05T09:13:32.509Z,35.70
2023-04-05T09:14:32.504Z,35.70
2023-04-05T09:15:32.503Z,35.60
2023-04-05T09:16:32.526Z,35.60
2023-04-05T09:17:32.676Z,35.80
2023-04-05T09:18:32.599Z,35.70
2023-04-05T09:19:32.504Z,35.70
2023-04-05T09:20:32.504Z,35.70
2023-04-05T09:21:32.504Z,35.60
2023-04-05T09:22:32.539Z,35.70
2023-04-05T09:23:32.530Z,35.70
2023-04-05T09:24:32.506Z,35.50
2023-04-05T09:25:32.518Z,35.70
2023-04-05T09:26:32.633Z,35.60
2023-04-05T09:27:32.526Z,35.50
2023-04-05T09:28:32.512Z,35.60
2023-04-05T09:29:32.496Z,35.70
2023-04-05T09:30:32.502Z,35.62
2023-04-05T09:31:32.559Z,35.72
2023-04-05T09:32:32.538Z,35.72
2023-04-05T09:33:32.518Z,35.72
2023-04-05T09:34:32.552Z,35.52
2023-04-05T09:35:32.529Z,35.72
2023-04-05T09:36:32.498Z,35.62
2023-04-05T09:37:32.499Z,35.62
2023-04-05T09:38:32.498Z,35.52
2023-04-05T09:39:32.522Z,35.72
2023-04-05T09:40:32.498Z,35.72
2023-04-05T09:41:32.534Z,35.52
2023-04-05T09:42:32.494Z,35.52
2023-04-05T09:43:32.499Z,35.72
2023-04-05T09:44:32.499Z,35.62
2023-04-05T09:45:32.511Z,35.62
2023-04-05T09:46:32.585Z,35.62
2023-04-05T09:47:32.562Z,35.62
2023-04-05T09:48:32.491Z,35.52
2023-04-05T09:49:32.511Z,35.62
2023-04-05T09:50:32.535Z,35.62
2023-04-05T09:51:32.539Z,35.52
2023-04-05T09:52:32.498Z,35.62
2023-04-05T09:53:32.494Z,35.62
2023-04-05T09:54:32.493Z,35.54
2023-04-05T09:55:32.516Z,35.64
2023-04-05T09:56:32.513Z,35.54
2023-04-05T09:57:32.497Z,35.52
2023-04-05T09:58:32.495Z,35.54
2023-04-05T09:59:32.599Z,35.64
2023-04-05T10:00:32.533Z,35.44
2023-04-05T10:01:32.557Z,35.64
2023-04-05T10:13:19.191Z,35.73
2023-04-05T10:14:19.267Z,35.64
2023-04-05T10:15:19.116Z,35.83
2023-04-05T10:16:19.141Z,35.73
2023-04-05T10:17:19.145Z,36.02
2023-04-05T10:18:19.145Z,35.83
2023-04-05T10:19:19.104Z,35.75
2023-04-05T10:20:19.197Z,35.75
2023-04-05T10:21:19.111Z,35.85
2023-04-05T10:22:19.102Z,35.85
2023-04-05T10:23:19.094Z,35.46
2023-04-05T10:24:19.107Z,35.75
2023-04-05T10:25:19.109Z,35.85
2023-04-05T10:26:19.152Z,35.75
2023-04-05T10:27:19.109Z,35.75
2023-04-05T10:28:19.108Z,35.66
2023-04-05T10:29:19.170Z,35.75
2023-04-05T10:30:19.108Z,35.66
2023-04-05T10:31:30.580Z,35.66
2023-04-05T10:32:19.159Z,35.77
2023-04-05T10:33:19.150Z,35.77
2023-04-05T10:34:19.092Z,35.77
2023-04-05T10:35:19.094Z,35.67
2023-04-05T10:36:19.140Z,35.67
2023-04-05T10:37:19.102Z,35.57
2023-04-05T10:38:19.107Z,35.77
2023-04-05T10:39:19.137Z,35.86
2023-04-05T10:40:19.111Z,35.86
2023-04-05T10:41:19.128Z,35.77
2023-04-05T10:42:19.129Z,35.96
2023-04-05T10:43:19.107Z,35.88
2023-04-05T10:44:26.161Z,35.98
2023-04-05T10:45:19.143Z,35.78
2023-04-05T10:46:19.154Z,35.88
2023-04-05T10:47:19.213Z,35.78
2023-04-05T10:48:19.112Z,35.78
2023-04-05T10:49:19.162Z,35.49
2023-04-05T10:50:19.184Z,35.90
2023-04-05T10:51:19.115Z,35.98
2023-04-05T10:52:19.164Z,36.00
2023-04-05T10:53:19.172Z,35.61
2023-04-05T10:54:19.119Z,35.61
2023-04-05T10:55:19.182Z,35.51
2023-04-05T10:56:19.140Z,35.61
2023-04-05T10:57:19.170Z,35.61
2023-04-05T10:59:19.205Z,35.90
2023-04-05T11:00:19.196Z,35.82
2023-04-05T11:01:19.181Z,35.72
2023-04-05T11:02:19.147Z,35.53
2023-04-05T11:03:19.222Z,35.43
2023-04-05T11:04:19.170Z,35.33
2023-04-05T11:05:19.204Z,35.33
2023-04-05T11:06:19.153Z,35.53
2023-04-05T11:07:19.147Z,35.33
2023-04-05T11:08:19.153Z,34.95
2023-04-05T11:09:19.160Z,34.95
2023-04-05T11:10:19.169Z,34.75
2023-04-05T11:11:19.189Z,35.05
2023-04-05T11:12:19.166Z,35.14
2023-04-05T11:13:19.165Z,35.24
2023-04-05T11:14:19.183Z,35.14
2023-04-05T11:15:19.166Z,35.05
2023-04-05T11:16:19.213Z,35.16
2023-04-05T11:17:19.183Z,35.35
2023-04-05T11:18:19.184Z,35.16
2023-04-05T11:19:19.174Z,35.06
2023-04-05T11:20:19.203Z,34.67
2023-04-05T11:21:19.171Z,34.87
2023-04-05T11:22:19.176Z,34.97
2023-04-05T11:23:19.213Z,34.69
2023-04-05T11:24:19.191Z,34.88
2023-04-05T11:25:19.193Z,34.88
2023-04-05T11:26:19.183Z,34.88
2023-04-05T11:27:19.191Z,34.98
2023-04-05T11:28:19.215Z,35.17
2023-04-05T11:29:19.193Z,34.98
2023-04-05T11:30:19.196Z,34.90
2023-04-05T11:31:19.502Z,35.00
2023-04-05T11:32:19.203Z,34.80
2023-04-05T11:33:19.241Z,34.70
2023-04-05T11:34:19.214Z,34.70
2023-04-05T11:35:19.223Z,34.72
2023-04-05T11:36:19.227Z,34.72
2023-04-05T11:37:19.214Z,34.72
2023-04-05T11:38:19.222Z,34.82
2023-04-05T11:39:19.273Z,34.63
2023-04-05T11:40:19.237Z,34.74
2023-04-05T11:41:19.232Z,34.74
2023-04-05T11:42:19.235Z,34.64
2023-04-05T11:43:19.243Z,34.74
2023-04-05T11:44:19.245Z,34.35
2023-04-05T11:45:19.243Z,34.35
2023-04-05T11:46:19.403Z,34.08
2023-04-05T11:47:19.262Z,34.27
2023-04-05T11:48:19.254Z,34.37
2023-04-05T11:49:19.329Z,33.98
2023-04-05T11:50:19.252Z,34.27
2023-04-05T11:51:19.262Z,34.08
2023-04-05T11:52:19.266Z,34.09
2023-04-05T11:53:19.271Z,34.09
2023-04-05T11:54:19.285Z,33.70
2023-04-05T11:55:19.274Z,33.80
2023-04-05T11:56:19.291Z,33.92
2023-04-05T11:57:19.281Z,34.11
2023-04-05T11:58:19.336Z,34.11
2023-04-05T11:59:19.374Z,33.83
2023-04-05T12:00:19.292Z,33.93
2023-04-05T12:01:21.013Z,33.64
2023-04-05T12:02:19.310Z,33.93
2023-04-05T12:03:19.388Z,33.93
2023-04-05T12:04:19.336Z,33.46
2023-04-05T12:05:19.492Z,33.75
2023-04-05T12:06:19.318Z,33.65
2023-04-05T12:07:19.325Z,33.65
2023-04-05T12:08:19.333Z,33.48
2023-04-05T12:09:19.339Z,33.28
2023-04-05T12:10:19.354Z,33.48
2023-04-05T12:11:19.354Z,33.48
2023-04-05T12:12:19.346Z,33.28
2023-04-05T12:13:19.350Z,32.71
2023-04-05T12:14:19.356Z,33.40
2023-04-05T12:15:19.462Z,33.11
2023-04-05T12:16:19.454Z,33.30
2023-04-05T12:17:19.368Z,33.02
2023-04-05T12:18:19.371Z,32.43
2023-04-05T12:19:19.415Z,32.92
2023-04-05T12:20:19.424Z,32.53
2023-04-05T12:21:19.420Z,32.65
2023-04-05T12:22:19.404Z,32.65
2023-04-05T12:23:19.389Z,32.45
2023-04-05T12:24:19.423Z,32.46
2023-04-05T12:25:19.416Z,32.66
2023-04-05T12:26:19.415Z,32.56
2023-04-05T12:27:19.442Z,32.37
2023-04-05T12:28:19.419Z,32.39
2023-04-05T12:29:19.426Z,32.39
2023-04-05T12:30:19.487Z,32.09
2023-04-05T12:31:19.439Z,32.30
2023-04-05T12:32:21.093Z,31.71
2023-04-05T12:33:19.449Z,31.81
2023-04-05T12:34:19.460Z,31.91
2023-04-05T12:35:19.472Z,31.44
2023-04-05T12:36:19.480Z,31.63
2023-04-05T12:37:19.514Z,31.24
2023-04-05T12:38:19.489Z,31.45
2023-04-05T12:39:19.490Z,31.16
2023-04-05T12:40:19.516Z,31.35
2023-04-05T12:41:19.488Z,31.45
2023-04-05T12:42:19.503Z,31.47
2023-04-05T12:43:19.530Z,30.88
2023-04-05T12:45:52.064Z,30.99
2023-04-05T12:46:52.047Z,31.19
2023-04-05T12:47:52.112Z,30.60
2023-04-05T12:48:52.064Z,30.80
2023-04-05T12:49:52.065Z,30.99
2023-04-05T12:50:52.126Z,31.01
2023-04-05T12:51:52.080Z,30.71
2023-04-05T12:52:52.115Z,30.71
2023-04-05T12:53:52.086Z,30.81
2023-04-05T12:54:52.101Z,30.62
2023-04-05T12:55:52.103Z,30.63
2023-04-05T12:56:52.137Z,30.63
2023-04-05T12:57:52.128Z,30.93
2023-04-05T12:58:52.147Z,30.43
2023-04-05T12:59:52.117Z,30.63
2023-04-05T13:00:52.148Z,30.55
2023-04-05T13:01:52.463Z,30.43
2023-04-05T13:02:52.245Z,30.25
2023-04-05T13:03:54.918Z,29.96
2023-04-05T13:04:52.170Z,29.86
2023-04-05T13:05:52.161Z,30.25
2023-04-05T13:06:52.164Z,30.05
2023-04-05T13:07:52.176Z,30.25
2023-04-05T13:08:52.209Z,30.15
2023-04-05T13:09:52.214Z,30.17
2023-04-05T13:10:52.195Z,29.87
2023-04-05T13:11:52.201Z,29.97
2023-04-05T13:12:52.218Z,29.77
2023-04-05T13:13:52.231Z,29.59
2023-04-05T13:14:52.228Z,29.97
2023-04-05T13:15:52.526Z,29.69
2023-04-05T13:16:52.236Z,29.69
2023-04-05T13:17:52.334Z,30.08
2023-04-05T13:18:52.298Z,29.79
2023-04-05T13:19:52.272Z,30.00
2023-04-05T13:20:52.266Z,29.99
2023-04-05T13:21:52.277Z,29.90
2023-04-05T13:22:52.293Z,29.71
2023-04-05T13:23:52.305Z,29.61
2023-04-05T13:24:52.327Z,29.61
2023-04-05T13:25:52.301Z,29.61
2023-04-05T13:26:52.308Z,29.61
2023-04-05T13:27:52.319Z,29.61
2023-04-05T13:28:52.354Z,29.61
2023-04-05T13:29:52.395Z,29.02
2023-04-05T13:30:54.131Z,29.13
2023-04-05T13:31:52.381Z,29.33
2023-04-05T13:32:52.404Z,29.11
2023-04-05T13:33:52.356Z,29.23
2023-04-05T13:34:52.375Z,29.23
2023-04-05T13:35:52.403Z,29.43
2023-04-05T13:36:52.378Z,29.33
2023-04-05T13:37:52.392Z,28.93
2023-04-05T13:38:52.403Z,29.23
2023-04-05T13:39:52.409Z,28.93
2023-04-05T13:40:52.448Z,28.93
2023-04-05T13:41:52.421Z,29.03
2023-04-05T13:42:52.431Z,29.03
2023-04-05T13:43:52.437Z,29.13
2023-04-05T13:44:52.455Z,29.13
2023-04-05T13:45:52.487Z,29.03
2023-04-05T13:46:52.459Z,29.33
2023-04-05T13:47:52.486Z,28.93
2023-04-05T13:48:52.477Z,29.23
2023-04-05T13:49:52.488Z,28.93
2023-04-05T13:50:52.514Z,29.03
2023-04-05T13:51:52.518Z,29.03
2023-04-05T13:52:52.506Z,29.24
2023-04-05T13:53:52.543Z,29.13
2023-04-05T13:55:02.623Z,29.05
2023-04-05T13:55:52.550Z,29.14
2023-04-05T13:56:52.562Z,29.13
2023-04-05T13:57:52.582Z,28.93
2023-04-05T13:58:52.615Z,29.03
2023-04-05T13:59:52.649Z,29.03
2023-04-05T14:00:52.588Z,29.05
2023-04-05T14:01:52.669Z,29.03
2023-04-05T14:02:52.696Z,29.24
2023-04-05T14:03:52.744Z,29.05
2023-04-05T14:04:52.639Z,29.03
2023-04-05T14:05:55.228Z,29.23
2023-04-05T14:06:52.631Z,29.13
2023-04-05T14:07:52.635Z,28.83
2023-04-05T14:08:52.635Z,29.05
2023-04-05T14:09:52.642Z,28.75
2023-04-05T14:10:52.656Z,28.93
2023-04-05T14:11:52.671Z,28.83
2023-04-05T14:12:52.681Z,29.05
2023-04-05T14:13:52.673Z,28.95
2023-04-05T14:14:52.688Z,29.03
2023-04-05T14:15:52.782Z,28.85
2023-04-05T14:16:52.693Z,28.54
2023-04-05T14:17:52.817Z,28.74
2023-04-05T14:18:52.715Z,28.64
2023-04-05T14:19:52.726Z,28.83
2023-04-05T14:20:52.753Z,28.54
2023-04-05T14:21:52.738Z,28.44
2023-04-05T14:22:52.763Z,28.74
2023-04-05T14:23:52.765Z,28.74
2023-04-05T14:24:52.863Z,28.74
2023-04-05T14:25:52.782Z,28.54
2023-04-05T14:26:52.818Z,28.64
2023-04-05T14:27:52.788Z,28.64
2023-04-05T14:28:52.826Z,28.44
2023-04-05T14:29:52.798Z,28.54
2023-04-05T14:30:52.832Z,28.74
2023-04-05T14:31:52.864Z,28.83
2023-04-05T14:32:52.859Z,28.74
2023-04-05T14:33:52.840Z,28.64
2023-04-05T14:34:52.861Z,28.24
2023-04-05T14:35:52.899Z,28.42
2023-04-05T14:36:52.861Z,28.34
2023-04-05T14:37:52.874Z,28.23
2023-04-05T14:38:52.911Z,28.42
2023-04-05T14:39:52.887Z,28.52
2023-04-05T14:40:52.900Z,28.33
2023-04-05T14:41:53.003Z,28.42
2023-04-05T14:42:52.912Z,28.82
2023-04-05T14:43:52.912Z,28.13
2023-04-05T14:44:52.963Z,28.42
2023-04-05T14:45:52.999Z,28.33
2023-04-05T14:46:52.941Z,28.72
2023-04-05T14:47:52.954Z,28.13
2023-04-05T14:48:52.958Z,28.70
2023-04-05T14:49:52.958Z,28.02
2023-04-05T14:50:52.965Z,28.31
2023-04-05T14:51:52.973Z,28.12
2023-04-05T14:52:52.981Z,28.31
2023-04-05T14:53:53.008Z,28.31
2023-04-05T14:54:52.990Z,28.70
2023-04-05T14:55:53.013Z,28.31
2023-04-05T14:56:53.012Z,28.40
2023-04-05T14:57:53.012Z,28.40
2023-04-05T14:58:53.064Z,28.40
2023-04-05T14:59:53.038Z,28.39
2023-04-05T15:00:53.093Z,28.40
2023-04-05T15:01:53.041Z,28.29
2023-04-05T15:02:53.142Z,28.29
2023-04-05T15:03:53.937Z,28.29
2023-04-05T15:04:53.082Z,28.67
2023-04-05T15:05:53.089Z,28.57
2023-04-05T15:06:53.075Z,28.47
2023-04-05T15:07:53.081Z,28.77
2023-04-05T15:08:53.088Z,28.57
2023-04-05T15:09:53.105Z,28.65
2023-04-05T15:10:53.100Z,28.75
2023-04-05T15:11:55.070Z,28.83
2023-04-05T15:12:53.113Z,28.83
2023-04-05T15:13:53.161Z,28.54
2023-04-05T15:14:53.149Z,28.82
2023-04-05T15:15:53.134Z,28.82
2023-04-05T15:16:53.198Z,28.81
2023-04-05T15:17:53.203Z,28.91
2023-04-05T15:18:53.157Z,28.99
2023-04-05T15:19:53.168Z,28.99
2023-04-05T15:20:53.169Z,28.88
2023-04-05T15:21:53.167Z,29.07
2023-04-05T15:22:53.175Z,29.06
2023-04-05T15:23:53.183Z,29.35
2023-04-05T15:24:53.187Z,29.44
2023-04-05T15:25:53.206Z,29.73
2023-04-05T15:26:53.193Z,29.71
2023-04-05T15:27:53.204Z,29.70
2023-04-05T15:28:53.205Z,29.59
2023-04-05T15:29:53.210Z,29.88
2023-04-05T15:30:53.243Z,29.86
2023-04-05T15:31:53.256Z,29.67
2023-04-05T15:32:53.284Z,30.05
2023-04-05T15:33:53.250Z,30.24
2023-04-05T15:34:53.247Z,30.22
2023-04-05T15:35:53.281Z,30.22
2023-04-05T15:36:53.244Z,30.51
2023-04-05T15:37:53.254Z,30.51
2023-04-05T15:38:53.245Z,30.49
2023-04-05T15:39:53.262Z,30.58
2023-04-05T15:40:53.257Z,30.57
2023-04-05T15:41:53.262Z,30.67
2023-04-05T15:42:53.252Z,30.55
2023-04-05T15:43:53.309Z,30.55
2023-04-05T15:44:53.264Z,30.46
2023-04-05T15:45:53.325Z,30.74
2023-04-05T15:46:53.353Z,30.93
2023-04-05T15:47:53.325Z,30.62
2023-04-05T15:48:53.304Z,30.62
2023-04-05T15:49:53.276Z,30.90
2023-04-05T15:50:53.278Z,31.10
2023-04-05T15:51:53.288Z,31.10
2023-04-05T15:52:53.311Z,31.27
2023-04-05T15:53:53.292Z,31.18
2023-04-05T15:54:53.325Z,30.98
2023-04-05T15:55:53.288Z,31.27
2023-04-05T15:56:53.294Z,31.07
2023-04-05T15:57:53.291Z,30.97
2023-04-05T15:58:53.316Z,31.15
2023-04-05T15:59:53.312Z,31.34
2023-04-05T16:00:53.314Z,31.34
2023-04-05T16:12:31.261Z,31.39
2023-04-05T16:13:31.211Z,31.67
2023-04-05T16:14:31.212Z,31.47
2023-04-05T16:15:31.208Z,31.96
2023-04-05T16:16:38.637Z,31.76
2023-04-05T16:17:31.335Z,31.56
2023-04-05T16:18:31.203Z,32.04
2023-04-05T16:19:31.210Z,31.94
2023-04-05T16:20:31.198Z,32.04
2023-04-05T16:21:31.194Z,32.14
2023-04-05T16:22:31.202Z,32.31
2023-04-05T16:23:31.193Z,32.21
2023-04-05T16:24:31.430Z,32.31
2023-04-05T16:25:31.182Z,31.93
2023-04-05T16:26:31.192Z,32.02
2023-04-05T16:27:31.196Z,32.12
2023-04-05T16:28:31.215Z,32.21
2023-04-05T16:29:31.189Z,32.49
2023-04-05T16:30:31.181Z,32.39
2023-04-05T16:31:31.226Z,32.29
2023-04-05T16:32:31.246Z,32.29
2023-04-05T16:33:31.179Z,32.39
2023-04-05T16:34:31.185Z,32.18
2023-04-05T16:35:31.208Z,32.10
2023-04-05T16:36:31.194Z,32.29
2023-04-05T16:37:31.194Z,32.76
2023-04-05T16:38:31.477Z,32.86
2023-04-05T16:39:31.174Z,32.28
2023-04-05T16:40:31.175Z,32.76
2023-04-05T16:41:31.194Z,32.86
2023-04-05T16:42:31.170Z,32.76
2023-04-05T16:43:31.182Z,32.38
2023-04-05T16:44:32.273Z,32.94
2023-04-05T16:45:31.231Z,32.75
2023-04-05T16:46:31.196Z,32.84
2023-04-05T16:47:31.184Z,32.94
2023-04-05T16:48:31.155Z,33.04
2023-04-05T16:49:31.156Z,33.14
2023-04-05T16:50:31.178Z,32.94
2023-04-05T16:51:31.163Z,32.84
2023-04-05T16:52:31.147Z,32.84
2023-04-05T16:53:31.145Z,33.02
2023-04-05T16:54:31.145Z,33.02
2023-04-05T16:55:31.161Z,32.92
2023-04-05T16:56:31.148Z,32.92
2023-04-05T16:57:31.154Z,33.31
2023-04-05T16:58:31.138Z,33.02
2023-04-05T16:59:31.153Z,32.92
2023-04-05T17:00:31.197Z,32.73
2023-04-05T17:01:31.139Z,33.22
2023-04-05T17:02:31.205Z,33.22
2023-04-05T17:03:31.185Z,33.31
2023-04-05T17:04:31.120Z,33.12
2023-04-05T17:05:31.139Z,33.20
2023-04-05T17:06:31.123Z,33.29
2023-04-05T17:07:31.122Z,33.39
2023-04-05T17:08:31.125Z,33.20
2023-04-05T17:09:31.109Z,33.00
2023-04-05T17:10:31.113Z,33.68
2023-04-05T17:11:31.115Z,33.20
2023-04-05T17:12:31.117Z,33.20
2023-04-05T17:13:31.107Z,33.10
2023-04-05T17:14:31.110Z,33.20
2023-04-05T17:15:31.121Z,33.20
2023-04-05T17:16:31.110Z,33.39
2023-04-05T17:17:31.131Z,33.20