createdAt,value
2023-01-10T00:01:14.707Z,1.60
2023-01-10T00:03:41.001Z,1.33
2023-01-10T00:06:07.479Z,1.48
2023-01-10T00:08:33.873Z,1.10
2023-01-10T00:11:20.146Z,0.93
2023-01-10T00:13:46.484Z,1.42
2023-01-10T00:16:12.898Z,1.38
2023-01-10T00:18:39.249Z,1.40
2023-01-10T00:21:09.388Z,1.08
2023-01-10T00:23:35.900Z,1.40
2023-01-10T00:26:02.306Z,1.10
2023-01-10T00:28:28.854Z,1.20
2023-01-10T00:31:01.294Z,1.30
2023-01-10T00:33:28.459Z,1.40
2023-01-10T00:35:54.786Z,1.77
2023-01-10T00:38:21.146Z,1.65
2023-01-10T00:40:47.641Z,1.17
2023-01-10T00:43:32.496Z,1.70
2023-01-10T00:45:58.887Z,1.70
2023-01-10T00:48:25.285Z,1.73
2023-01-10T00:50:51.790Z,1.23
2023-01-10T00:53:18.226Z,1.25
2023-01-10T00:55:44.529Z,1.27
2023-01-10T00:58:11.822Z,1.35
2023-01-10T01:00:41.325Z,1.58
2023-01-10T01:03:08.259Z,1.70
2023-01-10T01:05:39.553Z,1.80
2023-01-10T01:08:05.881Z,1.55
2023-01-10T01:10:32.821Z,1.27
2023-01-10T01:13:05.842Z,1.33
2023-01-10T01:15:33.127Z,1.80
2023-01-10T01:17:59.525Z,2.13
2023-01-10T01:20:25.920Z,1.65
2023-01-10T01:22:52.333Z,1.77
2023-01-10T01:25:18.752Z,1.15
2023-01-10T01:27:45.303Z,1.13
2023-01-10T01:30:11.983Z,1.40
2023-01-10T01:32:38.404Z,1.30
2023-01-10T01:35:05.795Z,1.63
2023-01-10T01:37:32.146Z,1.50
2023-01-10T01:39:58.526Z,1.60
2023-01-10T01:42:28.963Z,1.13
2023-01-10T01:45:11.272Z,1.30
2023-01-10T01:47:48.953Z,1.10
2023-01-10T01:50:21.299Z,1.40
2023-01-10T01:52:48.582Z,1.35
2023-01-10T01:55:15.498Z,1.33
2023-01-10T01:57:41.871Z,1.38
2023-01-10T02:00:08.760Z,1.20
2023-01-10T02:02:37.504Z,1.40
2023-01-10T02:05:05.841Z,0.90
2023-01-10T02:07:34.504Z,1.20
2023-01-10T02:10:02.912Z,1.10
2023-01-10T02:12:30.084Z,1.10
2023-01-10T02:14:57.309Z,1.10
2023-01-10T02:17:23.711Z,1.50
2023-01-10T02:19:49.996Z,1.40
2023-01-10T02:22:35.359Z,1.30
2023-01-10T02:25:04.457Z,1.50
2023-01-10T02:27:40.131Z,1.20
2023-01-10T02:30:24.945Z,1.42
2023-01-10T02:33:04.354Z,2.35
2023-01-10T02:35:34.202Z,1.35
2023-01-10T02:38:00.971Z,1.30
2023-01-10T02:40:34.031Z,1.23
2023-01-10T02:43:12.139Z,1.35
2023-01-10T02:45:46.768Z,1.52
2023-01-10T02:48:13.452Z,1.40
2023-01-10T02:50:42.919Z,1.60
2023-01-10T02:53:11.448Z,1.50
2023-01-10T02:55:52.990Z,1.60
2023-01-10T02:58:22.432Z,1.80
2023-01-10T03:00:54.308Z,1.60
2023-01-10T03:03:27.278Z,1.90
2023-01-10T03:05:58.357Z,1.58
2023-01-10T03:08:39.752Z,1.67
2023-01-10T03:11:07.852Z,1.27
2023-01-10T03:13:37.229Z,1.60
2023-01-10T03:16:05.775Z,1.63
2023-01-10T03:18:34.912Z,2.03
2023-01-10T03:21:03.595Z,1.67
2023-01-10T03:23:31.864Z,1.50
2023-01-10T03:25:58.784Z,1.67
2023-01-10T03:28:29.454Z,1.85
2023-01-10T03:30:59.160Z,2.13
2023-01-10T03:33:27.738Z,1.50
2023-01-10T03:35:54.104Z,1.73
2023-01-10T03:38:26.457Z,2.28
2023-01-10T03:40:58.061Z,1.95
2023-01-10T03:43:46.032Z,2.45
2023-01-10T03:46:16.703Z,1.60
2023-01-10T03:48:44.902Z,1.40
2023-01-10T03:51:12.347Z,2.08
2023-01-10T03:53:39.245Z,3.45
2023-01-10T03:56:06.296Z,1.90
2023-01-10T03:58:33.472Z,1.77
2023-01-10T04:00:59.970Z,1.73
2023-01-10T04:03:26.425Z,1.83
2023-01-10T04:05:52.789Z,1.92
2023-01-10T04:08:19.079Z,2.15
2023-01-10T04:10:45.518Z,2.20
2023-01-10T04:13:11.918Z,1.50
2023-01-10T04:15:38.258Z,1.55
2023-01-10T04:18:04.701Z,1.30
2023-01-10T04:20:31.085Z,1.30
2023-01-10T04:22:57.397Z,1.90
2023-01-10T04:25:24.122Z,1.90
2023-01-10T04:27:51.133Z,2.15
2023-01-10T04:30:18.003Z,2.30
2023-01-10T04:32:44.627Z,2.15
2023-01-10T04:35:11.056Z,2.58
2023-01-10T04:37:37.980Z,2.13
2023-01-10T04:40:05.045Z,2.00
2023-01-10T04:42:31.378Z,2.20
2023-01-10T04:44:57.856Z,1.88
2023-01-10T04:47:24.163Z,2.15
2023-01-10T04:49:50.681Z,2.10
2023-01-10T04:52:17.222Z,2.17
2023-01-10T04:54:43.567Z,1.90
2023-01-10T04:57:09.880Z,2.35
2023-01-10T04:59:36.175Z,2.10
2023-01-10T05:02:02.566Z,1.80
2023-01-10T05:04:29.041Z,2.83
2023-01-10T05:06:55.338Z,2.45
2023-01-10T05:09:21.629Z,2.30
2023-01-10T05:11:47.969Z,1.88
2023-01-10T05:14:14.335Z,2.83
2023-01-10T05:16:40.659Z,1.70
2023-01-10T05:19:07.021Z,2.20
2023-01-10T05:21:33.349Z,2.30
2023-01-10T05:23:59.687Z,1.85
2023-01-10T05:26:26.069Z,2.40
2023-01-10T05:28:52.524Z,2.58
2023-01-10T05:31:20.062Z,2.33
2023-01-10T05:33:46.863Z,2.80
2023-01-10T05:36:13.540Z,2.05
2023-01-10T05:38:39.834Z,2.70
2023-01-10T05:41:06.499Z,2.30
2023-01-10T05:43:32.844Z,2.33
2023-01-10T05:45:59.307Z,2.30
2023-01-10T05:48:25.920Z,2.50
2023-01-10T05:50:52.644Z,2.50
2023-01-10T05:53:19.621Z,1.90
2023-01-10T05:56:12.524Z,2.00
2023-01-10T05:58:38.843Z,2.63
2023-01-10T06:01:05.148Z,2.00
2023-01-10T06:03:31.531Z,2.03
2023-01-10T06:05:57.896Z,2.80
2023-01-10T06:08:24.941Z,3.35
2023-01-10T06:10:51.373Z,2.17
2023-01-10T06:13:17.708Z,2.08
2023-01-10T06:15:44.116Z,2.33
2023-01-10T06:18:12.299Z,2.35
2023-01-10T06:20:38.985Z,2.40
2023-01-10T06:23:05.320Z,2.10
2023-01-10T06:25:36.901Z,2.90
2023-01-10T06:28:03.806Z,2.38
2023-01-10T06:30:30.202Z,2.85
2023-01-10T06:33:00.668Z,2.63
2023-01-10T06:35:27.071Z,3.58
2023-01-10T06:37:53.454Z,2.83
2023-01-10T06:40:19.847Z,2.55
2023-01-10T06:42:46.171Z,2.70
2023-01-10T06:45:12.590Z,2.22
2023-01-10T06:47:38.923Z,2.25
2023-01-10T06:50:05.626Z,2.25
2023-01-10T06:52:32.011Z,2.65
2023-01-10T06:54:58.372Z,2.60
2023-01-10T06:57:24.762Z,2.33
2023-01-10T06:59:51.954Z,2.10
2023-01-10T07:02:18.311Z,1.80
2023-01-10T07:04:44.772Z,2.28
2023-01-10T07:07:11.175Z,2.53
2023-01-10T07:09:37.469Z,3.00
2023-01-10T07:12:03.898Z,2.30
2023-01-10T07:14:30.346Z,2.00
2023-01-10T07:16:56.698Z,2.72
2023-01-10T07:19:23.095Z,3.70
2023-01-10T07:21:49.443Z,1.95
2023-01-10T07:24:15.861Z,2.30
2023-01-10T07:26:42.283Z,1.98
2023-01-10T07:29:08.660Z,2.10
2023-01-10T07:31:35.069Z,2.03
2023-01-10T07:34:01.565Z,2.15
2023-01-10T07:36:27.930Z,1.58
2023-01-10T07:38:54.362Z,2.60
2023-01-10T07:41:20.876Z,2.50
2023-01-10T07:43:48.720Z,2.55
2023-01-10T07:46:15.262Z,1.83
2023-01-10T07:48:42.177Z,2.38
2023-01-10T07:51:08.608Z,1.63
2023-01-10T07:53:35.027Z,2.30
2023-01-10T07:56:02.366Z,2.00
2023-01-10T07:58:29.156Z,2.47
2023-01-10T08:01:02.576Z,2.45
2023-01-10T08:03:30.256Z,1.75
2023-01-10T08:06:00.445Z,1.90
2023-01-10T08:08:26.838Z,1.98
2023-01-10T08:10:53.217Z,2.38
2023-01-10T08:13:19.976Z,2.47
2023-01-10T08:15:52.676Z,2.15
2023-01-10T08:18:20.102Z,2.22
2023-01-10T08:20:47.995Z,2.42
2023-01-10T08:23:14.696Z,2.10
2023-01-10T08:25:41.003Z,1.98
2023-01-10T08:28:07.365Z,2.67
2023-01-10T08:30:33.751Z,1.73
2023-01-10T08:33:02.444Z,2.33
2023-01-10T08:35:28.821Z,1.85
2023-01-10T08:37:58.313Z,1.95
2023-01-10T08:40:24.650Z,1.60
2023-01-10T08:42:57.205Z,2.33
2023-01-10T08:45:23.508Z,2.10
2023-01-10T08:47:49.795Z,1.58
2023-01-10T08:50:16.223Z,1.88
2023-01-10T08:52:42.513Z,1.80
2023-01-10T08:55:09.034Z,2.28
2023-01-10T08:57:35.388Z,2.13
2023-01-10T09:00:01.851Z,2.00
2023-01-10T09:02:28.231Z,2.63
2023-01-10T09:04:54.570Z,2.00
2023-01-10T09:07:20.991Z,2.10
2023-01-10T09:09:47.348Z,2.30
2023-01-10T09:12:32.200Z,1.80
2023-01-10T09:14:58.665Z,1.73
2023-01-10T09:17:25.195Z,1.80
2023-01-10T09:19:52.352Z,2.42
2023-01-10T09:22:18.632Z,2.40
2023-01-10T09:24:45.034Z,1.60
2023-01-10T09:27:11.505Z,1.75
2023-01-10T09:29:37.909Z,2.22
2023-01-10T09:32:04.954Z,2.13
2023-01-10T09:34:31.387Z,1.60
2023-01-10T09:36:57.772Z,1.70
2023-01-10T09:39:25.451Z,1.55
2023-01-10T09:41:51.726Z,1.70
2023-01-10T09:44:21.220Z,1.88
2023-01-10T09:46:56.659Z,1.95
2023-01-10T09:49:41.785Z,1.38
2023-01-10T09:52:20.463Z,1.58
2023-01-10T09:54:47.649Z,1.58
2023-01-10T09:57:18.783Z,1.50
2023-01-10T09:59:48.918Z,1.60
2023-01-10T10:02:30.763Z,1.80
2023-01-10T10:05:25.275Z,1.35
2023-01-10T10:07:56.044Z,1.27
2023-01-10T10:10:27.718Z,1.63
2023-01-10T10:12:56.831Z,2.15
2023-01-10T10:15:34.732Z,1.63
2023-01-10T10:18:19.970Z,1.30
2023-01-10T10:20:59.886Z,1.67
2023-01-10T10:23:41.435Z,1.25
2023-01-10T10:26:18.272Z,1.55
2023-01-10T10:28:54.646Z,1.88
2023-01-10T10:31:29.055Z,1.20
2023-01-10T10:34:06.052Z,1.92
2023-01-10T10:36:41.355Z,1.48
2023-01-10T10:39:13.534Z,1.70
2023-01-10T10:41:42.843Z,1.70
2023-01-10T10:44:29.394Z,2.00
2023-01-10T10:46:57.836Z,1.95
2023-01-10T10:49:43.707Z,1.83
2023-01-10T10:52:19.930Z,1.63
2023-01-10T10:54:47.877Z,1.70
2023-01-10T10:57:14.389Z,1.38
2023-01-10T10:59:42.512Z,1.52
2023-01-10T11:02:23.078Z,1.88
2023-01-10T11:04:50.850Z,2.70
2023-01-10T11:07:18.038Z,1.90
2023-01-10T11:09:57.450Z,1.70
2023-01-10T11:12:27.601Z,1.50
2023-01-10T11:14:55.001Z,1.75
2023-01-10T11:17:22.897Z,1.33
2023-01-10T11:19:58.410Z,1.65
2023-01-10T11:22:25.337Z,1.73
2023-01-10T11:24:56.734Z,1.63
2023-01-10T11:27:24.522Z,1.48
2023-01-10T11:29:57.844Z,1.80
2023-01-10T11:32:30.462Z,2.15
2023-01-10T11:35:01.043Z,2.22
2023-01-10T11:37:32.348Z,1.80
2023-01-10T11:40:07.559Z,1.70
2023-01-10T11:42:34.021Z,1.65
2023-01-10T11:45:18.483Z,1.52
2023-01-10T11:47:50.057Z,1.60
2023-01-10T11:50:20.671Z,1.92
2023-01-10T11:52:48.128Z,1.17
2023-01-10T11:55:19.296Z,1.60
2023-01-10T11:57:45.991Z,1.17
2023-01-10T12:00:12.809Z,1.80
2023-01-10T12:02:43.496Z,1.92
2023-01-10T12:05:12.093Z,1.42
2023-01-10T12:07:57.225Z,2.30
2023-01-10T12:10:25.240Z,1.52
2023-01-10T12:12:57.598Z,1.58
2023-01-10T12:15:31.131Z,2.13
2023-01-10T12:18:02.349Z,1.90
2023-01-10T12:20:33.334Z,1.83
2023-01-10T12:23:03.427Z,1.60
2023-01-10T12:25:34.497Z,1.63
2023-01-10T12:28:01.331Z,2.15
2023-01-10T12:30:27.678Z,1.70
2023-01-10T12:32:55.508Z,2.22
2023-01-10T12:35:24.105Z,1.70
2023-01-10T12:37:56.030Z,1.52
2023-01-10T12:40:30.827Z,1.63
2023-01-10T12:43:30.505Z,2.08
2023-01-10T12:46:02.939Z,1.77
2023-01-10T12:49:02.779Z,1.20
2023-01-10T12:51:29.785Z,1.40
2023-01-10T12:54:01.809Z,1.92
2023-01-10T12:58:56.469Z,2.25
2023-01-10T13:01:31.101Z,2.05
2023-01-10T13:04:05.735Z,1.98
2023-01-10T13:06:35.995Z,2.83
2023-01-10T13:09:07.368Z,2.00
2023-01-10T13:11:37.341Z,2.72
2023-01-10T13:14:05.169Z,1.75
2023-01-10T13:16:52.628Z,2.28
2023-01-10T13:19:21.439Z,2.10
2023-01-10T13:21:47.986Z,1.65
2023-01-10T13:24:22.596Z,2.00
2023-01-10T13:26:53.649Z,2.05
2023-01-10T13:29:23.910Z,2.17
2023-01-10T13:31:57.065Z,1.85
2023-01-10T13:34:27.402Z,1.77
2023-01-10T13:36:58.103Z,2.85
2023-01-10T13:39:24.427Z,1.95
2023-01-10T13:42:18.609Z,2.35
2023-01-10T13:45:11.995Z,1.88
2023-01-10T13:47:43.226Z,2.30
2023-01-10T13:50:25.452Z,2.63
2023-01-10T13:55:23.402Z,1.60
2023-01-10T13:57:51.080Z,1.85
2023-01-10T14:00:54.622Z,2.05
2023-01-10T14:03:40.036Z,1.52
2023-01-10T14:06:11.278Z,2.03
2023-01-10T14:08:38.437Z,1.40
2023-01-10T14:11:09.206Z,2.00
2023-01-10T14:13:35.969Z,1.55
2023-01-10T14:16:04.354Z,1.40
2023-01-10T14:18:34.161Z,1.48
2023-01-10T14:21:02.094Z,1.58
2023-01-10T14:23:31.705Z,1.30
2023-01-10T14:25:58.523Z,2.00
2023-01-10T14:28:29.492Z,1.67
2023-01-10T14:30:55.853Z,2.20
2023-01-10T14:33:22.793Z,2.85
2023-01-10T14:35:54.611Z,2.72
2023-01-10T14:38:24.396Z,2.10
2023-01-10T14:41:17.093Z,1.80
2023-01-10T14:43:45.915Z,2.20
2023-01-10T14:46:26.153Z,2.40
2023-01-10T14:48:55.103Z,2.25
2023-01-10T14:51:25.812Z,2.90
2023-01-10T14:54:01.982Z,3.00
2023-01-10T14:56:30.343Z,2.30
2023-01-10T14:58:56.684Z,1.88
2023-01-10T15:01:30.316Z,1.83
2023-01-10T15:03:57.277Z,2.97
2023-01-10T15:06:25.706Z,2.00
2023-01-10T15:08:56.186Z,2.33
2023-01-10T15:11:22.787Z,2.10
2023-01-10T15:13:52.407Z,1.85
2023-01-10T15:16:23.230Z,2.08
2023-01-10T15:18:50.284Z,2.25
2023-01-10T15:21:20.683Z,2.45
2023-01-10T15:23:47.612Z,2.30
2023-01-10T15:26:16.225Z,2.67
2023-01-10T15:28:49.268Z,2.92
2023-01-10T15:31:16.943Z,2.40
2023-01-10T15:33:47.986Z,2.45
2023-01-10T15:36:16.912Z,2.17
2023-01-10T15:38:44.917Z,4.43
2023-01-10T15:41:16.346Z,2.35
2023-01-10T15:43:42.712Z,3.05
2023-01-10T15:46:17.849Z,3.35
2023-01-10T15:48:53.320Z,2.80
2023-01-10T15:51:32.689Z,3.50
2023-01-10T15:54:03.767Z,2.90
2023-01-10T15:56:32.452Z,3.40
2023-01-10T15:58:59.241Z,3.15
2023-01-10T16:01:28.673Z,4.13
2023-01-10T16:03:56.832Z,3.28
2023-01-10T16:06:23.106Z,3.13
2023-01-10T16:08:51.145Z,3.92
2023-01-10T16:11:38.980Z,4.00
2023-01-10T16:14:05.347Z,2.90
2023-01-10T16:16:31.895Z,3.47
2023-01-10T16:18:58.263Z,2.92
2023-01-10T16:21:26.698Z,3.60
2023-01-10T16:23:53.020Z,3.95
2023-01-10T16:26:19.396Z,2.80
2023-01-10T16:28:45.829Z,3.42
2023-01-10T16:31:14.488Z,3.20
2023-01-10T16:33:42.073Z,2.67
2023-01-10T16:36:16.494Z,3.17
2023-01-10T16:38:43.296Z,3.50
2023-01-10T16:41:29.135Z,3.08
2023-01-10T16:43:55.606Z,3.42
2023-01-10T16:46:22.169Z,3.05
2023-01-10T16:48:50.058Z,2.85
2023-01-10T16:51:16.412Z,3.50
2023-01-10T16:53:42.703Z,3.05
2023-01-10T16:56:12.094Z,2.63
2023-01-10T16:58:38.421Z,2.72
2023-01-10T17:01:04.956Z,2.70
2023-01-10T17:03:35.038Z,2.55
2023-01-10T17:06:01.372Z,2.58
2023-01-10T17:08:27.891Z,3.20
2023-01-10T17:10:56.442Z,3.10
2023-01-10T17:13:26.884Z,3.00
2023-01-10T17:15:53.264Z,3.40
2023-01-10T17:18:19.686Z,3.28
2023-01-10T17:20:46.085Z,2.80
2023-01-10T17:23:14.996Z,3.63
2023-01-10T17:25:41.788Z,3.78
2023-01-10T17:28:09.081Z,3.22
2023-01-10T17:30:35.413Z,3.80
2023-01-10T17:33:01.711Z,3.60
2023-01-10T17:35:29.018Z,3.20
2023-01-10T17:37:56.725Z,3.92
2023-01-10T17:40:23.116Z,5.60
2023-01-10T17:42:49.507Z,4.72
2023-01-10T17:45:15.977Z,4.57
2023-01-10T17:47:42.394Z,3.60
2023-01-10T17:50:08.954Z,3.63
2023-01-10T17:52:35.325Z,4.20
2023-01-10T17:55:03.397Z,3.50
2023-01-10T17:57:29.821Z,4.43
2023-01-10T17:59:56.288Z,3.70
2023-01-10T18:02:22.879Z,4.22
2023-01-10T18:04:49.372Z,3.50
2023-01-10T18:07:15.806Z,3.08
2023-01-10T18:09:42.133Z,3.33
2023-01-10T18:12:08.610Z,3.72
2023-01-10T18:14:37.775Z,2.60
2023-01-10T18:17:08.562Z,2.60
2023-01-10T18:19:35.363Z,2.97
2023-01-10T18:22:22.237Z,2.38
2023-01-10T18:24:50.327Z,3.30
2023-01-10T18:27:16.687Z,2.65
2023-01-10T18:29:43.082Z,3.47
2023-01-10T18:32:09.445Z,3.47
2023-01-10T18:34:35.788Z,4.30
2023-01-10T18:37:02.183Z,4.45
2023-01-10T18:39:28.623Z,3.78
2023-01-10T18:41:55.162Z,3.72
2023-01-10T18:44:21.478Z,3.90
2023-01-10T18:46:47.814Z,3.78
2023-01-10T18:49:14.328Z,3.13
2023-01-10T18:51:40.636Z,3.60
2023-01-10T18:54:06.976Z,2.50
2023-01-10T18:56:33.328Z,2.00
2023-01-10T18:58:59.843Z,2.42
2023-01-10T19:01:26.305Z,2.30
2023-01-10T19:03:52.751Z,1.90
2023-01-10T19:06:21.538Z,2.05
2023-01-10T19:08:48.332Z,1.90
2023-01-10T19:11:16.249Z,1.95
2023-01-10T19:13:44.203Z,2.72
2023-01-10T19:16:15.643Z,2.10
2023-01-10T19:18:42.567Z,2.88
2023-01-10T19:21:14.888Z,1.80
2023-01-10T19:23:44.870Z,1.70
2023-01-10T19:26:11.439Z,1.80
2023-01-10T19:28:37.805Z,1.45
2023-01-10T19:31:05.380Z,2.40
2023-01-10T19:33:34.260Z,2.17
2023-01-10T19:36:04.501Z,2.00
2023-01-10T19:38:30.929Z,1.70
2023-01-10T19:40:57.438Z,2.00
2023-01-10T19:43:24.917Z,1.83
2023-01-10T19:45:51.669Z,1.73
2023-01-10T19:48:18.232Z,2.03
2023-01-10T19:50:44.835Z,2.05
2023-01-10T19:53:11.185Z,2.08
2023-01-10T19:55:37.525Z,1.83
2023-01-10T19:58:03.878Z,2.30
2023-01-10T20:00:30.477Z,1.88
2023-01-10T20:02:59.835Z,2.53
2023-01-10T20:05:26.591Z,1.80
2023-01-10T20:07:53.002Z,1.77
2023-01-10T20:10:19.422Z,2.28
2023-01-10T20:12:45.700Z,2.22
2023-01-10T20:15:12.039Z,1.80
2023-01-10T20:17:40.272Z,1.85
2023-01-10T20:20:06.797Z,1.70
2023-01-10T20:22:33.255Z,2.63
2023-01-10T20:25:00.305Z,2.20
2023-01-10T20:27:27.965Z,2.15
2023-01-10T20:29:54.297Z,2.55
2023-01-10T20:32:21.679Z,2.40
2023-01-10T20:34:49.533Z,2.50
2023-01-10T20:37:16.034Z,3.28
2023-01-10T20:39:42.404Z,1.83
2023-01-10T20:42:08.755Z,2.15
2023-01-10T20:44:35.200Z,1.65
2023-01-10T20:47:01.612Z,1.98
2023-01-10T20:49:28.014Z,1.83
2023-01-10T20:51:54.377Z,1.80
2023-01-10T20:54:20.872Z,1.80
2023-01-10T20:56:47.552Z,1.80
2023-01-10T20:59:13.878Z,1.83
2023-01-10T21:01:40.266Z,1.52
2023-01-10T21:04:07.433Z,1.35
2023-01-10T21:06:34.731Z,1.67
2023-01-10T21:09:01.303Z,1.77
2023-01-10T21:11:28.018Z,2.17
2023-01-10T21:13:54.335Z,1.25
2023-01-10T21:16:22.339Z,1.35
2023-01-10T21:18:49.022Z,1.38
2023-01-10T21:21:16.381Z,1.35
2023-01-10T21:23:43.000Z,1.48
2023-01-10T21:26:11.076Z,1.40
2023-01-10T21:28:38.782Z,1.70
2023-01-10T21:31:05.826Z,1.00
2023-01-10T21:33:32.305Z,1.10
2023-01-10T21:35:58.822Z,1.20
2023-01-10T21:38:27.179Z,1.10
2023-01-10T21:40:54.258Z,1.10
2023-01-10T21:43:21.200Z,1.10
2023-01-10T21:45:47.578Z,1.08
2023-01-10T21:48:14.104Z,1.10
2023-01-10T21:50:42.716Z,2.30
2023-01-10T21:53:09.520Z,1.00
2023-01-10T21:55:36.576Z,1.30
2023-01-10T21:58:03.445Z,1.13
2023-01-10T22:00:29.777Z,1.20
2023-01-10T22:02:57.562Z,1.00
2023-01-10T22:05:24.295Z,0.80
2023-01-10T22:07:51.303Z,1.10
2023-01-10T22:10:17.955Z,0.93
2023-01-10T22:12:44.271Z,0.90
2023-01-10T22:15:11.048Z,0.90
2023-01-10T22:17:37.462Z,0.93
2023-01-10T22:20:04.300Z,0.90
2023-01-10T22:22:30.808Z,1.10
2023-01-10T22:24:57.222Z,0.98
2023-01-10T22:27:23.523Z,0.98
2023-01-10T22:29:49.860Z,0.88
2023-01-10T22:32:16.232Z,1.00
2023-01-10T22:34:42.585Z,0.70
2023-01-10T22:37:08.965Z,0.80
2023-01-10T22:39:35.326Z,0.85
2023-01-10T22:42:01.655Z,0.70
2023-01-10T22:44:28.353Z,1.00
2023-01-10T22:46:55.376Z,0.80
2023-01-10T22:49:22.264Z,0.80
2023-01-10T22:51:48.778Z,0.80
2023-01-10T22:54:15.973Z,0.80
2023-01-10T22:56:42.798Z,0.95
2023-01-10T22:59:09.304Z,0.70
2023-01-10T23:01:35.687Z,0.90
2023-01-10T23:04:02.017Z,0.60
2023-01-10T23:06:28.669Z,0.75
2023-01-10T23:08:55.009Z,0.65
2023-01-10T23:11:21.916Z,0.77
2023-01-10T23:13:48.898Z,0.63
2023-01-10T23:16:17.394Z,0.88
2023-01-10T23:18:44.064Z,0.70
2023-01-10T23:21:10.401Z,0.80
2023-01-10T23:23:36.811Z,0.80
2023-01-10T23:26:04.536Z,0.60
2023-01-10T23:28:33.671Z,0.70
2023-01-10T23:31:00.142Z,0.63
2023-01-10T23:33:26.669Z,0.55
2023-01-10T23:35:53.039Z,0.63
2023-01-10T23:38:19.418Z,0.80
2023-01-10T23:40:46.275Z,0.70
2023-01-10T23:43:12.576Z,1.00
2023-01-10T23:45:39.189Z,0.65
2023-01-10T23:48:05.874Z,0.65
2023-01-10T23:50:32.262Z,0.60
2023-01-10T23:52:58.621Z,0.70
2023-01-10T23:55:24.936Z,0.70
2023-01-10T23:57:51.418Z,1.35
