createdAt,value
2018-10-21T00:01:11.240Z,102894.73
2018-10-21T00:03:39.652Z,102889.95
2018-10-21T00:06:07.980Z,102897.64
2018-10-21T00:08:36.311Z,102892.02
2018-10-21T00:11:04.676Z,102899.95
2018-10-21T00:13:33.273Z,102881.74
2018-10-21T00:16:01.688Z,102887.22
2018-10-21T00:18:30.062Z,102878.03
2018-10-21T00:20:58.415Z,102881.19
2018-10-21T00:23:26.720Z,102881.43
2018-10-21T00:25:55.124Z,102879.88
2018-10-21T00:28:23.450Z,102882.57
2018-10-21T00:30:51.769Z,102879.26
2018-10-21T00:33:20.125Z,102876.50
2018-10-21T00:35:48.452Z,102875.73
2018-10-21T00:38:16.756Z,102882.67
2018-10-21T00:40:45.128Z,102879.50
2018-10-21T00:43:13.432Z,102877.36
2018-10-21T00:45:41.751Z,102869.59
2018-10-21T00:48:10.064Z,102868.28
2018-10-21T00:50:38.623Z,102861.86
2018-10-21T00:53:06.936Z,102857.00
2018-10-21T00:55:35.249Z,102860.80
2018-10-21T00:58:03.562Z,102856.32
2018-10-21T01:00:31.868Z,102859.98
2018-10-21T01:03:00.316Z,102862.70
2018-10-21T01:05:28.636Z,102851.97
2018-10-21T01:07:56.951Z,102857.23
2018-10-21T01:10:25.475Z,102854.73
2018-10-21T01:12:53.779Z,102851.99
2018-10-21T01:15:22.088Z,102848.64
2018-10-21T01:17:50.684Z,102846.11
2018-10-21T01:20:19.648Z,102854.69
2018-10-21T01:22:47.961Z,102857.05
2018-10-21T01:25:16.431Z,102845.73
2018-10-21T01:27:44.728Z,102841.71
2018-10-21T01:30:13.427Z,102844.19
2018-10-21T01:32:41.812Z,102855.06
2018-10-21T01:35:10.176Z,102852.82
2018-10-21T01:37:38.729Z,102859.47
2018-10-21T01:40:28.748Z,102862.91
2018-10-21T01:42:57.220Z,102863.70
2018-10-21T01:45:26.068Z,102870.83
2018-10-21T01:47:54.704Z,102872.73
2018-10-21T01:50:23.744Z,102860.72
2018-10-21T01:52:52.069Z,102861.86
2018-10-21T01:55:20.384Z,102857.27
2018-10-21T01:57:48.708Z,102852.78
2018-10-21T02:00:18.038Z,102849.44
2018-10-21T02:02:46.608Z,102843.98
2018-10-21T02:05:15.052Z,102839.05
2018-10-21T02:07:43.471Z,102822.86
2018-10-21T02:10:11.856Z,102827.72
2018-10-21T02:12:40.232Z,102830.05
2018-10-21T02:15:09.519Z,102821.01
2018-10-21T02:17:37.748Z,102820.16
2018-10-21T02:20:07.203Z,102818.02
2018-10-21T02:22:35.520Z,102820.64
2018-10-21T02:25:04.047Z,102819.70
2018-10-21T02:27:32.624Z,102819.24
2018-10-21T02:30:00.981Z,102817.55
2018-10-21T02:32:30.360Z,102817.84
2018-10-21T02:34:58.889Z,102805.38
2018-10-21T02:37:27.241Z,102815.61
2018-10-21T02:39:55.582Z,102810.45
2018-10-21T02:42:24.037Z,102811.84
2018-10-21T02:44:52.376Z,102809.14
2018-10-21T02:47:20.757Z,102807.45
2018-10-21T02:49:49.150Z,102808.08
2018-10-21T02:52:17.497Z,102810.84
2018-10-21T02:54:45.877Z,102819.03
2018-10-21T02:57:15.149Z,102826.26
2018-10-21T02:59:43.415Z,102827.82
2018-10-21T03:02:11.790Z,102831.28
2018-10-21T03:04:40.144Z,102833.91
2018-10-21T03:07:08.516Z,102830.73
2018-10-21T03:09:36.848Z,102831.58
2018-10-21T03:12:05.605Z,102826.25
2018-10-21T03:14:33.951Z,102834.28
2018-10-21T03:17:02.305Z,102829.97
2018-10-21T03:19:30.699Z,102835.21
2018-10-21T03:21:59.040Z,102833.11
2018-10-21T03:24:27.368Z,102830.44
2018-10-21T03:26:55.741Z,102833.27
2018-10-21T03:29:24.101Z,102822.27
2018-10-21T03:31:52.477Z,102826.66
2018-10-21T03:34:20.889Z,102829.80
2018-10-21T03:36:49.248Z,102825.94
2018-10-21T03:39:17.581Z,102825.80
2018-10-21T03:41:45.920Z,102819.54
2018-10-21T03:44:14.307Z,102823.52
2018-10-21T03:46:42.772Z,102830.14
2018-10-21T03:49:11.101Z,102826.30
2018-10-21T03:51:39.531Z,102834.63
2018-10-21T03:54:08.901Z,102831.30
2018-10-21T03:56:37.226Z,102833.23
2018-10-21T03:59:05.818Z,102838.88
2018-10-21T04:01:34.145Z,102833.15
2018-10-21T04:04:02.505Z,102835.57
2018-10-21T04:06:30.874Z,102830.88
2018-10-21T04:08:59.208Z,102829.54
2018-10-21T04:11:27.544Z,102825.61
2018-10-21T04:13:55.890Z,102823.83
2018-10-21T04:16:24.212Z,102822.48
2018-10-21T04:18:52.660Z,102824.96
2018-10-21T04:21:20.976Z,102824.81
2018-10-21T04:23:49.361Z,102827.50
2018-10-21T04:26:17.672Z,102818.48
2018-10-21T04:28:46.009Z,102824.70
2018-10-21T04:31:14.332Z,102825.95
2018-10-21T04:33:43.895Z,102824.28
2018-10-21T04:36:13.999Z,102820.34
2018-10-21T04:38:55.508Z,102820.39
2018-10-21T04:41:23.841Z,102814.30
2018-10-21T04:43:52.188Z,102808.47
2018-10-21T04:46:20.687Z,102804.77
2018-10-21T04:48:49.001Z,102797.92
2018-10-21T04:51:17.352Z,102797.73
2018-10-21T04:53:45.993Z,102796.39
2018-10-21T04:56:14.332Z,102792.05
2018-10-21T04:58:42.668Z,102793.63
2018-10-21T05:01:11.036Z,102796.92
2018-10-21T05:03:40.372Z,102798.61
2018-10-21T05:06:08.780Z,102797.56
2018-10-21T05:08:37.116Z,102795.17
2018-10-21T05:11:05.939Z,102791.38
2018-10-21T05:13:35.339Z,102805.77
2018-10-21T05:16:03.725Z,102802.67
2018-10-21T05:18:32.132Z,102800.34
2018-10-21T05:28:10.018Z,102794.59
2018-10-21T05:30:38.368Z,102800.81
2018-10-21T05:33:06.824Z,102787.97
2018-10-21T05:35:35.225Z,102791.27
2018-10-21T05:38:03.668Z,102794.42
2018-10-21T05:40:32.017Z,102792.82
2018-10-21T05:43:00.352Z,102794.13
2018-10-21T05:45:28.697Z,102801.06
2018-10-21T05:47:58.237Z,102798.06
2018-10-21T05:50:26.892Z,102790.34
2018-10-21T05:52:55.300Z,102787.97
2018-10-21T05:55:23.880Z,102796.89
2018-10-21T05:57:52.251Z,102802.74
2018-10-21T06:00:21.131Z,102797.37
2018-10-21T06:02:49.581Z,102791.09
2018-10-21T06:05:44.176Z,102803.11
2018-10-21T06:08:12.565Z,102798.03
2018-10-21T06:10:41.664Z,102797.88
2018-10-21T06:13:10.220Z,102804.86
2018-10-21T06:15:42.164Z,102814.28
2018-10-21T06:18:17.899Z,102804.23
2018-10-21T06:20:49.244Z,102808.92
2018-10-21T06:23:17.559Z,102808.88
2018-10-21T06:25:45.875Z,102803.95
2018-10-21T06:28:14.248Z,102802.31
2018-10-21T06:30:42.612Z,102810.00
2018-10-21T06:33:10.999Z,102801.47
2018-10-21T06:35:39.283Z,102815.83
2018-10-21T06:38:07.615Z,102814.89
2018-10-21T06:40:35.945Z,102823.09
2018-10-21T06:43:04.318Z,102815.47
2018-10-21T06:45:32.708Z,102814.94
2018-10-21T06:48:01.019Z,102813.59
2018-10-21T06:50:29.349Z,102812.37
2018-10-21T06:52:57.676Z,102819.22
2018-10-21T06:55:26.023Z,102815.41
2018-10-21T06:57:55.351Z,102818.23
2018-10-21T07:00:23.683Z,102815.05
2018-10-21T07:02:52.040Z,102813.30
2018-10-21T07:05:31.660Z,102813.59
2018-10-21T07:08:00.059Z,102814.46
2018-10-21T07:10:28.545Z,102813.27
2018-10-21T07:12:56.901Z,102812.11
2018-10-21T07:15:25.419Z,102809.27
2018-10-21T07:17:53.683Z,102809.23
2018-10-21T07:20:22.037Z,102805.42
2018-10-21T07:22:50.453Z,102805.48
2018-10-21T07:25:18.873Z,102799.81
2018-10-21T07:27:48.334Z,102803.62
2018-10-21T07:30:17.768Z,102807.17
2018-10-21T07:32:46.150Z,102814.52
2018-10-21T07:35:15.174Z,102810.58
2018-10-21T07:37:45.677Z,102809.66
2018-10-21T07:40:14.198Z,102807.30
2018-10-21T07:42:43.627Z,102810.36
2018-10-21T07:45:12.131Z,102810.91
2018-10-21T07:47:40.546Z,102817.42
2018-10-21T07:50:08.916Z,102815.64
2018-10-21T07:52:37.282Z,102808.52
2018-10-21T07:55:05.793Z,102812.95
2018-10-21T07:57:34.097Z,102813.39
2018-10-21T08:00:02.480Z,102813.25
2018-10-21T08:02:30.850Z,102821.52
2018-10-21T08:04:59.192Z,102826.78
2018-10-21T08:07:39.001Z,102823.73
2018-10-21T08:10:07.441Z,102822.63
2018-10-21T08:12:35.768Z,102824.70
2018-10-21T08:15:04.185Z,102824.66
2018-10-21T08:17:32.541Z,102827.33
2018-10-21T08:20:00.945Z,102816.99
2018-10-21T08:22:29.305Z,102816.39
2018-10-21T08:24:57.665Z,102822.16
2018-10-21T08:27:26.087Z,102821.68
2018-10-21T08:29:54.437Z,102826.73
2018-10-21T08:32:22.792Z,102828.42
2018-10-21T08:34:51.235Z,102824.98
2018-10-21T08:37:19.620Z,102828.41
2018-10-21T08:39:48.179Z,102821.78
2018-10-21T08:42:16.524Z,102818.65
2018-10-21T08:44:44.885Z,102822.69
2018-10-21T08:47:13.262Z,102820.94
2018-10-21T08:49:41.626Z,102823.22
2018-10-21T08:52:10.009Z,102816.63
2018-10-21T08:54:38.364Z,102817.70
2018-10-21T08:57:07.036Z,102821.47
2018-10-21T08:59:35.400Z,102821.05
2018-10-21T09:02:03.770Z,102812.30
2018-10-21T09:04:32.133Z,102807.97
2018-10-21T09:07:00.508Z,102806.61
2018-10-21T09:09:28.854Z,102812.51
2018-10-21T09:11:57.227Z,102808.88
2018-10-21T09:14:25.592Z,102805.77
2018-10-21T09:16:53.942Z,102804.50
2018-10-21T09:19:22.484Z,102806.79
2018-10-21T09:21:50.860Z,102806.52
2018-10-21T09:24:19.527Z,102803.28
2018-10-21T09:26:47.909Z,102803.53
2018-10-21T09:29:16.253Z,102799.80
2018-10-21T09:31:44.738Z,102796.88
2018-10-21T09:34:13.161Z,102798.80
2018-10-21T09:36:41.486Z,102802.80
2018-10-21T09:39:12.857Z,102799.32
2018-10-21T09:41:41.632Z,102800.70
2018-10-21T09:44:10.717Z,102796.73
2018-10-21T09:46:39.612Z,102799.09
2018-10-21T09:49:08.644Z,102803.11
2018-10-21T09:51:37.393Z,102796.86
2018-10-21T09:54:05.946Z,102797.77
2018-10-21T09:56:34.567Z,102796.28
2018-10-21T09:59:02.949Z,102791.23
2018-10-21T10:01:36.570Z,102789.19
2018-10-21T10:04:05.152Z,102787.72
2018-10-21T10:06:33.536Z,102785.48
2018-10-21T10:09:01.877Z,102792.94
2018-10-21T10:11:30.285Z,102785.89
2018-10-21T10:13:58.646Z,102784.35
2018-10-21T10:16:26.996Z,102778.25
2018-10-21T10:18:55.364Z,102777.36
2018-10-21T10:21:23.715Z,102775.28
2018-10-21T10:23:52.095Z,102771.80
2018-10-21T10:26:20.433Z,102766.72
2018-10-21T10:28:48.789Z,102775.37
2018-10-21T10:31:17.184Z,102759.77
2018-10-21T10:33:45.501Z,102761.02
2018-10-21T10:36:13.969Z,102765.25
2018-10-21T10:38:42.261Z,102759.39
2018-10-21T10:41:10.611Z,102759.30
2018-10-21T10:43:38.988Z,102750.66
2018-10-21T10:46:07.360Z,102747.83
2018-10-21T10:48:35.667Z,102742.52
2018-10-21T10:51:04.259Z,102742.07
2018-10-21T10:53:32.605Z,102738.44
2018-10-21T10:56:00.936Z,102733.33
2018-10-21T10:58:29.301Z,102729.43
2018-10-21T11:00:57.759Z,102731.11
2018-10-21T11:03:26.103Z,102732.72
2018-10-21T11:05:54.475Z,102725.92
2018-10-21T11:08:22.808Z,102731.77
2018-10-21T11:10:51.180Z,102729.81
2018-10-21T11:13:19.677Z,102725.11
2018-10-21T11:15:48.335Z,102729.94
2018-10-21T11:18:16.769Z,102727.05
2018-10-21T11:20:45.125Z,102723.78
2018-10-21T11:23:13.481Z,102718.66
2018-10-21T11:25:41.981Z,102719.91
2018-10-21T11:28:10.459Z,102715.80
2018-10-21T11:30:39.808Z,102713.27
2018-10-21T11:33:08.206Z,102714.23
2018-10-21T11:35:36.545Z,102703.75
2018-10-21T11:38:06.237Z,102701.77
2018-10-21T11:40:34.604Z,102703.71
2018-10-21T11:43:02.996Z,102698.56
2018-10-21T11:45:31.685Z,102703.28
2018-10-21T11:48:00.163Z,102697.87
2018-10-21T11:50:28.533Z,102697.21
2018-10-21T11:52:56.922Z,102687.47
2018-10-21T11:55:25.337Z,102683.30
2018-10-21T11:57:58.603Z,102673.03
2018-10-21T12:00:27.157Z,102671.30
2018-10-21T12:02:55.504Z,102677.21
2018-10-21T12:05:23.848Z,102676.55
2018-10-21T12:07:52.484Z,102686.80
2018-10-21T12:10:20.861Z,102682.34
2018-10-21T12:12:49.210Z,102670.72
2018-10-21T12:15:17.580Z,102679.87
2018-10-21T12:17:47.023Z,102685.62
2018-10-21T12:20:15.356Z,102676.59
2018-10-21T12:22:43.869Z,102681.03
2018-10-21T12:25:12.364Z,102680.91
2018-10-21T12:27:40.611Z,102667.03
2018-10-21T12:30:09.411Z,102663.06
2018-10-21T12:32:37.964Z,102665.25
2018-10-21T12:35:08.913Z,102665.98
2018-10-21T12:37:37.346Z,102669.22
2018-10-21T12:40:06.916Z,102670.42
2018-10-21T12:42:35.217Z,102669.94
2018-10-21T12:45:04.293Z,102665.84
2018-10-21T12:47:32.631Z,102666.11
2018-10-21T12:50:00.981Z,102671.13
2018-10-21T12:52:29.352Z,102657.17
2018-10-21T12:54:57.790Z,102654.68
2018-10-21T12:57:27.172Z,102656.09
2018-10-21T12:59:55.696Z,102643.37
2018-10-21T13:02:24.705Z,102643.86
2018-10-21T13:04:53.081Z,102638.20
2018-10-21T13:07:21.482Z,102635.20
2018-10-21T13:09:50.037Z,102640.61
2018-10-21T13:12:18.372Z,102641.94
2018-10-21T13:14:46.757Z,102636.41
2018-10-21T13:17:15.092Z,102636.63
2018-10-21T13:19:43.559Z,102633.03
2018-10-21T13:22:11.969Z,102633.98
2018-10-21T13:24:40.414Z,102634.84
2018-10-21T13:27:08.799Z,102627.63
2018-10-21T13:29:37.183Z,102627.14
2018-10-21T13:32:05.704Z,102629.06
2018-10-21T13:34:34.124Z,102627.16
2018-10-21T13:37:02.465Z,102621.48
2018-10-21T13:39:30.785Z,102626.63
2018-10-21T13:41:59.213Z,102625.71
2018-10-21T13:44:27.654Z,102626.66
2018-10-21T13:46:55.992Z,102624.38
2018-10-21T13:49:24.330Z,102627.78
2018-10-21T13:51:52.794Z,102627.70
2018-10-21T13:54:21.033Z,102620.59
2018-10-21T13:56:49.633Z,102615.94
2018-10-21T13:59:18.985Z,102621.38
2018-10-21T14:01:48.380Z,102610.52
2018-10-21T14:04:16.869Z,102608.97
2018-10-21T14:06:45.133Z,102609.19
2018-10-21T14:09:14.325Z,102603.27
2018-10-21T14:11:42.768Z,102612.69
2018-10-21T14:14:11.900Z,102607.02
2018-10-21T14:16:40.575Z,102600.52
2018-10-21T14:19:09.300Z,102598.38
2018-10-21T14:21:37.710Z,102602.33
2018-10-21T14:24:06.386Z,102604.50
2018-10-21T14:26:34.869Z,102594.06
2018-10-21T14:29:03.312Z,102597.66
2018-10-21T14:31:31.661Z,102590.23
2018-10-21T14:34:00.066Z,102590.69
2018-10-21T14:36:28.420Z,102580.26
2018-10-21T14:38:56.766Z,102585.42
2018-10-21T14:41:25.157Z,102581.63
2018-10-21T14:43:53.497Z,102574.94
2018-10-21T14:46:21.849Z,102571.22
2018-10-21T14:48:50.331Z,102576.04
2018-10-21T14:51:18.700Z,102571.22
2018-10-21T14:53:47.057Z,102568.92
2018-10-21T14:56:15.542Z,102570.65
2018-10-21T14:58:43.811Z,102570.52
2018-10-21T15:01:12.596Z,102567.28
2018-10-21T15:03:40.975Z,102562.47
2018-10-21T15:06:09.333Z,102558.95
2018-10-21T15:08:37.680Z,102564.86
2018-10-21T15:11:07.128Z,102564.01
2018-10-21T15:13:35.484Z,102560.99
2018-10-21T15:16:03.886Z,102556.54
2018-10-21T15:18:32.922Z,102559.36
2018-10-21T15:21:01.293Z,102561.87
2018-10-21T15:23:29.830Z,102562.75
2018-10-21T15:25:58.178Z,102558.28
2018-10-21T15:28:26.497Z,102551.80
2018-10-21T15:30:55.873Z,102554.82
2018-10-21T15:33:24.477Z,102547.95
2018-10-21T15:35:53.838Z,102550.76
2018-10-21T15:38:22.173Z,102545.87
2018-10-21T15:40:50.665Z,102546.22
2018-10-21T15:43:19.008Z,102540.34
2018-10-21T15:45:47.393Z,102542.63
2018-10-21T15:48:15.749Z,102540.19
2018-10-21T15:50:44.161Z,102537.70
2018-10-21T15:53:13.221Z,102533.23
2018-10-21T15:55:41.698Z,102539.33
2018-10-21T15:58:10.078Z,102538.67
2018-10-21T16:00:39.485Z,102538.97
2018-10-21T16:03:08.876Z,102544.55
2018-10-21T16:05:37.397Z,102544.06
2018-10-21T16:08:05.877Z,102539.17
2018-10-21T16:10:35.190Z,102547.80
2018-10-21T16:13:04.188Z,102543.20
2018-10-21T16:15:32.620Z,102535.72
2018-10-21T16:18:01.037Z,102532.94
2018-10-21T16:20:29.404Z,102542.98
2018-10-21T16:22:57.780Z,102535.59
2018-10-21T16:25:26.246Z,102535.78
2018-10-21T16:27:54.624Z,102536.14
2018-10-21T16:30:23.891Z,102534.75
2018-10-21T16:32:52.344Z,102533.38
2018-10-21T16:35:20.726Z,102536.65
2018-10-21T16:37:49.227Z,102533.04
2018-10-21T16:40:17.843Z,102536.19
2018-10-21T16:42:46.199Z,102539.17
2018-10-21T16:45:15.129Z,102536.36
2018-10-21T16:47:43.413Z,102540.34
2018-10-21T16:50:14.084Z,102534.59
2018-10-21T16:52:43.623Z,102539.60
2018-10-21T16:55:12.580Z,102532.52
2018-10-21T16:57:40.981Z,102532.88
2018-10-21T17:00:12.300Z,102531.47
2018-10-21T17:02:40.779Z,102527.45
2018-10-21T17:05:09.479Z,102522.87
2018-10-21T17:07:37.977Z,102518.13
2018-10-21T17:10:07.046Z,102523.44
2018-10-21T17:12:35.181Z,102518.88
2018-10-21T17:15:03.610Z,102519.08
2018-10-21T17:17:31.961Z,102522.29
2018-10-21T17:20:00.324Z,102528.16
2018-10-21T17:22:28.664Z,102525.05
2018-10-21T17:24:57.046Z,102516.84
2018-10-21T17:27:25.430Z,102519.36
2018-10-21T17:29:53.780Z,102518.17
2018-10-21T17:32:22.132Z,102512.97
2018-10-21T17:34:51.632Z,102514.39
2018-10-21T17:37:19.984Z,102514.76
2018-10-21T17:39:48.361Z,102519.01
2018-10-21T17:42:16.741Z,102517.08
2018-10-21T17:44:45.213Z,102516.80
2018-10-21T17:47:13.601Z,102509.95
2018-10-21T17:49:41.967Z,102513.73
2018-10-21T17:52:10.617Z,102518.46
2018-10-21T17:54:38.912Z,102519.19
2018-10-21T17:57:07.320Z,102521.23
2018-10-21T17:59:35.717Z,102520.98
2018-10-21T18:02:04.130Z,102519.17
2018-10-21T18:04:32.521Z,102520.59
2018-10-21T18:07:00.922Z,102520.32
2018-10-21T18:09:29.264Z,102520.44
2018-10-21T18:11:57.616Z,102520.48
2018-10-21T18:14:26.177Z,102520.66
2018-10-21T18:16:54.544Z,102517.73
2018-10-21T18:19:22.897Z,102519.59
2018-10-21T18:21:51.337Z,102524.44
2018-10-21T18:24:19.816Z,102528.13
2018-10-21T18:26:48.183Z,102527.09
2018-10-21T18:29:16.745Z,102525.65
2018-10-21T18:31:45.145Z,102527.66
2018-10-21T18:34:13.582Z,102526.86
2018-10-21T18:36:42.018Z,102531.44
2018-10-21T18:39:11.164Z,102534.72
2018-10-21T18:41:39.757Z,102534.75
2018-10-21T18:44:08.994Z,102536.66
2018-10-21T18:46:38.206Z,102527.66
2018-10-21T18:49:06.826Z,102531.76
2018-10-21T18:51:35.596Z,102529.64
2018-10-21T18:54:04.073Z,102528.07
2018-10-21T18:56:32.449Z,102529.34
2018-10-21T18:59:01.353Z,102527.30
2018-10-21T19:01:30.519Z,102522.30
2018-10-21T19:03:59.191Z,102527.38
2018-10-21T19:06:28.241Z,102526.22
2018-10-21T19:08:56.955Z,102521.86
2018-10-21T19:11:25.653Z,102518.06
2018-10-21T19:13:55.160Z,102512.89
2018-10-21T19:16:23.644Z,102516.97
2018-10-21T19:18:52.395Z,102517.23
2018-10-21T19:21:21.519Z,102514.21
2018-10-21T19:23:50.085Z,102510.07
2018-10-21T19:26:18.504Z,102512.06
2018-10-21T19:28:47.268Z,102516.89
2018-10-21T19:31:17.436Z,102509.14
2018-10-21T19:33:45.869Z,102509.43
2018-10-21T19:36:14.245Z,102510.80
2018-10-21T19:38:42.621Z,102510.27
2018-10-21T19:41:11.203Z,102509.38
2018-10-21T19:43:41.722Z,102508.73
2018-10-21T19:46:10.101Z,102510.07
2018-10-21T19:48:38.404Z,102509.78
2018-10-21T19:51:07.008Z,102507.75
2018-10-21T19:53:35.383Z,102509.59
2018-10-21T19:56:03.848Z,102507.47
2018-10-21T19:58:32.236Z,102504.28
2018-10-21T20:01:00.660Z,102501.53
2018-10-21T20:03:30.245Z,102502.75
2018-10-21T20:05:58.611Z,102503.73
2018-10-21T20:08:27.013Z,102500.95
2018-10-21T20:10:56.448Z,102499.16
2018-10-21T20:13:24.777Z,102496.83
2018-10-21T20:15:53.112Z,102499.12
2018-10-21T20:18:21.489Z,102501.28
2018-10-21T20:20:49.809Z,102496.44
2018-10-21T20:23:18.241Z,102497.50
2018-10-21T20:25:46.773Z,102494.84
2018-10-21T20:28:15.218Z,102496.10
2018-10-21T20:30:43.522Z,102491.20
2018-10-21T20:33:11.993Z,102488.03
2018-10-21T20:35:40.256Z,102484.36
2018-10-21T20:38:08.718Z,102494.30
2018-10-21T20:40:37.053Z,102496.62
2018-10-21T20:43:05.673Z,102499.62
2018-10-21T20:45:34.104Z,102499.47
2018-10-21T20:48:02.597Z,102507.01
2018-10-21T20:50:30.906Z,102494.89
2018-10-21T20:52:59.577Z,102481.22
2018-10-21T20:55:27.926Z,102497.95
2018-10-21T20:57:56.302Z,102483.19
2018-10-21T21:00:24.670Z,102479.34
2018-10-21T21:02:53.102Z,102479.23
2018-10-21T21:05:21.482Z,102483.30
2018-10-21T21:07:49.940Z,102476.77
2018-10-21T21:10:18.417Z,102483.24
2018-10-21T21:12:46.685Z,102484.25
2018-10-21T21:15:15.034Z,102479.81
2018-10-21T21:17:43.416Z,102468.69
2018-10-21T21:20:11.858Z,102473.35
2018-10-21T21:22:41.228Z,102470.23
2018-10-21T21:25:09.564Z,102466.12
2018-10-21T21:27:37.893Z,102467.60
2018-10-21T21:30:07.109Z,102475.11
2018-10-21T21:32:35.440Z,102476.51
2018-10-21T21:35:03.812Z,102465.92
2018-10-21T21:37:32.189Z,102458.58
2018-10-21T21:40:00.621Z,102461.86
2018-10-21T21:42:28.921Z,102463.09
2018-10-21T21:44:57.312Z,102466.12
2018-10-21T21:47:25.765Z,102465.92
2018-10-21T21:49:54.108Z,102463.96
2018-10-21T21:52:22.493Z,102453.00
2018-10-21T21:54:51.132Z,102459.14
2018-10-21T21:57:19.476Z,102467.09
2018-10-21T21:59:47.870Z,102461.61
2018-10-21T22:02:16.244Z,102463.52
2018-10-21T22:04:44.782Z,102457.30
2018-10-21T22:07:13.325Z,102458.25
2018-10-21T22:09:41.660Z,102458.34
2018-10-21T22:12:10.144Z,102452.67
2018-10-21T22:14:38.485Z,102449.81
2018-10-21T22:17:06.808Z,102442.22
2018-10-21T22:19:35.272Z,102442.11
2018-10-21T22:22:03.686Z,102442.16
2018-10-21T22:24:31.992Z,102453.65
2018-10-21T22:27:00.344Z,102450.23
2018-10-21T22:29:28.713Z,102441.58
2018-10-21T22:31:57.044Z,102435.75
2018-10-21T22:34:25.377Z,102435.57
2018-10-21T22:36:57.185Z,102440.48
2018-10-21T22:39:25.608Z,102433.53
2018-10-21T22:41:53.963Z,102430.62
2018-10-21T22:44:22.313Z,102433.53
2018-10-21T22:46:50.811Z,102436.19
2018-10-21T22:49:19.057Z,102446.48
2018-10-21T22:51:47.381Z,102434.80
2018-10-21T22:54:15.813Z,102440.66
2018-10-21T22:56:44.257Z,102433.84
2018-10-21T22:59:12.600Z,102432.66
2018-10-21T23:01:40.932Z,102438.64
2018-10-21T23:04:10.307Z,102439.50
2018-10-21T23:06:38.581Z,102429.36
2018-10-21T23:09:08.917Z,102424.69
2018-10-21T23:11:37.426Z,102425.05
2018-10-21T23:14:06.013Z,102423.19
2018-10-21T23:16:34.340Z,102425.65
2018-10-21T23:19:14.197Z,102424.08
2018-10-21T23:21:42.522Z,102432.95
2018-10-21T23:24:10.951Z,102432.11
2018-10-21T23:26:39.428Z,102431.91
2018-10-21T23:29:07.878Z,102428.55
2018-10-21T23:31:36.168Z,102428.88
2018-10-21T23:34:05.055Z,102438.13
2018-10-21T23:36:33.404Z,102442.61
2018-10-21T23:39:01.837Z,102433.70
2018-10-21T23:41:30.196Z,102422.33
2018-10-21T23:43:58.547Z,102434.17
2018-10-21T23:46:27.476Z,102431.84
2018-10-21T23:48:55.840Z,102422.33
2018-10-21T23:51:24.184Z,102429.34
2018-10-21T23:53:52.816Z,102421.14
2018-10-21T23:56:21.260Z,102420.64
2018-10-21T23:58:49.831Z,102423.02
