createdAt,value
2023-03-20T00:01:54.053Z,10.80
2023-03-20T00:04:22.076Z,11.73
2023-03-20T00:06:49.564Z,11.40
2023-03-20T00:09:17.965Z,11.27
2023-03-20T00:11:48.672Z,10.57
2023-03-20T00:14:17.578Z,11.40
2023-03-20T00:16:45.702Z,11.87
2023-03-20T00:19:20.806Z,11.97
2023-03-20T00:21:48.122Z,11.57
2023-03-20T00:24:16.131Z,11.10
2023-03-20T00:26:44.148Z,11.03
2023-03-20T00:29:16.844Z,10.70
2023-03-20T00:31:44.892Z,11.60
2023-03-20T00:34:14.605Z,11.40
2023-03-20T00:36:42.030Z,12.10
2023-03-20T00:39:09.259Z,11.57
2023-03-20T00:41:39.331Z,13.20
2023-03-20T00:44:25.120Z,10.07
2023-03-20T00:47:03.546Z,9.73
2023-03-20T00:49:32.593Z,9.57
2023-03-20T00:52:01.358Z,10.13
2023-03-20T00:54:28.971Z,9.13
2023-03-20T00:56:58.881Z,10.53
2023-03-20T00:59:28.685Z,11.80
2023-03-20T01:01:56.589Z,9.90
2023-03-20T01:04:23.926Z,13.53
2023-03-20T01:06:51.124Z,12.07
2023-03-20T01:09:18.362Z,12.40
2023-03-20T01:11:46.545Z,11.93
2023-03-20T01:14:15.681Z,9.67
2023-03-20T01:16:43.528Z,11.03
2023-03-20T01:19:14.871Z,10.90
2023-03-20T01:21:42.685Z,11.03
2023-03-20T01:24:10.209Z,11.13
2023-03-20T01:26:39.048Z,10.00
2023-03-20T01:29:17.209Z,7.77
2023-03-20T01:31:47.719Z,9.30
2023-03-20T01:34:16.472Z,8.70
2023-03-20T01:36:49.844Z,8.23
2023-03-20T01:39:17.923Z,8.60
2023-03-20T01:41:45.440Z,7.70
2023-03-20T01:44:32.049Z,9.33
2023-03-20T01:47:00.165Z,8.17
2023-03-20T01:49:28.326Z,8.27
2023-03-20T01:51:57.088Z,9.80
2023-03-20T01:54:32.676Z,9.07
2023-03-20T01:57:08.610Z,8.17
2023-03-20T01:59:37.296Z,7.67
2023-03-20T02:02:07.857Z,7.90
2023-03-20T02:04:36.905Z,9.53
2023-03-20T02:07:04.527Z,8.57
2023-03-20T02:09:31.768Z,7.07
2023-03-20T02:11:59.873Z,7.60
2023-03-20T02:14:27.496Z,8.33
2023-03-20T02:16:54.951Z,10.30
2023-03-20T02:19:35.060Z,10.23
2023-03-20T02:22:02.306Z,10.77
2023-03-20T02:24:32.330Z,11.27
2023-03-20T02:27:18.032Z,10.73
2023-03-20T02:29:51.309Z,9.00
2023-03-20T02:32:33.970Z,8.10
2023-03-20T02:35:19.909Z,7.80
2023-03-20T02:37:58.907Z,8.27
2023-03-20T02:40:41.303Z,8.00
2023-03-20T02:43:09.925Z,7.33
2023-03-20T02:45:49.130Z,7.90
2023-03-20T02:48:25.129Z,6.70
2023-03-20T02:50:52.334Z,6.60
2023-03-20T02:53:33.185Z,7.20
2023-03-20T02:56:07.515Z,6.73
2023-03-20T02:58:39.519Z,7.27
2023-03-20T03:01:09.716Z,6.77
2023-03-20T03:03:43.467Z,7.13
2023-03-20T03:06:13.474Z,7.07
2023-03-20T03:08:44.077Z,6.10
2023-03-20T03:11:11.503Z,7.43
2023-03-20T03:13:41.134Z,8.83
2023-03-20T03:16:11.562Z,7.47
2023-03-20T03:18:39.690Z,9.10
2023-03-20T03:21:08.234Z,8.93
2023-03-20T03:23:44.733Z,8.07
2023-03-20T03:26:42.290Z,9.47
2023-03-20T03:29:14.622Z,7.73
2023-03-20T03:31:42.697Z,8.17
2023-03-20T03:34:13.871Z,8.87
2023-03-20T03:36:59.764Z,8.27
2023-03-20T03:39:33.206Z,8.77
2023-03-20T03:42:11.650Z,9.47
2023-03-20T03:44:54.453Z,9.30
2023-03-20T03:47:40.652Z,9.67
2023-03-20T03:50:19.408Z,10.37
2023-03-20T03:52:47.751Z,11.60
2023-03-20T03:55:23.597Z,11.13
2023-03-20T03:57:56.585Z,10.47
2023-03-20T04:00:25.036Z,10.20
2023-03-20T04:02:54.061Z,10.30
2023-03-20T04:05:21.635Z,10.37
2023-03-20T04:07:53.491Z,10.70
2023-03-20T04:10:20.743Z,11.07
2023-03-20T04:12:48.047Z,11.00
2023-03-20T04:15:16.085Z,11.67
2023-03-20T04:17:43.817Z,10.97
2023-03-20T04:20:12.254Z,12.07
2023-03-20T04:22:39.613Z,11.33
2023-03-20T04:25:09.482Z,11.23
2023-03-20T04:27:36.694Z,11.40
2023-03-20T04:30:03.930Z,10.80
2023-03-20T04:32:31.237Z,11.70
2023-03-20T04:34:58.391Z,12.30
2023-03-20T04:37:25.761Z,12.17
2023-03-20T04:39:53.390Z,12.03
2023-03-20T04:42:20.656Z,14.17
2023-03-20T04:44:47.887Z,14.50
2023-03-20T04:47:15.401Z,13.27
2023-03-20T04:49:42.594Z,13.23
2023-03-20T04:52:09.924Z,13.27
2023-03-20T04:54:37.214Z,15.00
2023-03-20T04:57:04.559Z,13.67
2023-03-20T04:59:32.479Z,14.53
2023-03-20T05:01:59.800Z,14.37
2023-03-20T05:04:27.934Z,14.43
2023-03-20T05:06:55.137Z,14.10
2023-03-20T05:09:22.311Z,14.73
2023-03-20T05:11:49.612Z,14.77
2023-03-20T05:14:16.889Z,14.57
2023-03-20T05:16:44.141Z,14.87
2023-03-20T05:19:12.594Z,13.67
2023-03-20T05:21:39.835Z,13.70
2023-03-20T05:24:07.244Z,12.57
2023-03-20T05:26:34.604Z,12.40
2023-03-20T05:29:01.795Z,11.63
2023-03-20T05:31:29.207Z,12.83
2023-03-20T05:33:57.449Z,13.57
2023-03-20T05:36:24.685Z,12.37
2023-03-20T05:38:51.918Z,12.10
2023-03-20T05:41:19.202Z,10.50
2023-03-20T05:43:46.442Z,10.83
2023-03-20T05:46:13.823Z,10.23
2023-03-20T05:48:41.161Z,11.87
2023-03-20T05:51:09.848Z,9.90
2023-03-20T05:53:37.224Z,9.87
2023-03-20T05:56:06.710Z,10.87
2023-03-20T05:58:35.051Z,10.40
2023-03-20T06:01:02.254Z,9.47
2023-03-20T06:03:29.543Z,10.53
2023-03-20T06:05:56.731Z,9.60
2023-03-20T06:08:23.964Z,9.33
2023-03-20T06:10:52.058Z,9.30
2023-03-20T06:13:19.536Z,8.80
2023-03-20T06:15:46.805Z,8.97
2023-03-20T06:18:14.129Z,8.40
2023-03-20T06:20:41.614Z,8.67
2023-03-20T06:23:08.817Z,7.20
2023-03-20T06:25:36.528Z,7.73
2023-03-20T06:28:03.850Z,7.73
2023-03-20T06:30:31.105Z,6.70
2023-03-20T06:32:58.554Z,7.33
2023-03-20T06:35:30.767Z,7.87
2023-03-20T06:37:58.401Z,6.50
2023-03-20T06:40:27.387Z,6.83
2023-03-20T06:42:54.989Z,7.33
2023-03-20T06:45:22.380Z,6.63
2023-03-20T06:47:50.806Z,7.00
2023-03-20T06:50:18.197Z,7.23
2023-03-20T06:52:45.454Z,8.00
2023-03-20T06:55:12.717Z,6.80
2023-03-20T06:57:40.698Z,6.63
2023-03-20T07:00:09.397Z,7.53
2023-03-20T07:02:36.913Z,7.27
2023-03-20T07:05:04.936Z,7.77
2023-03-20T07:07:33.747Z,7.03
2023-03-20T07:10:01.699Z,8.47
2023-03-20T07:12:29.119Z,7.83
2023-03-20T07:14:56.404Z,8.70
2023-03-20T07:17:24.000Z,8.03
2023-03-20T07:19:51.899Z,8.50
2023-03-20T07:22:23.348Z,8.27
2023-03-20T07:24:50.994Z,9.53
2023-03-20T07:27:18.249Z,9.13
2023-03-20T07:29:46.295Z,9.73
2023-03-20T07:32:13.575Z,10.40
2023-03-20T07:34:41.070Z,10.20
2023-03-20T07:37:08.397Z,10.63
2023-03-20T07:39:36.126Z,10.13
2023-03-20T07:42:03.432Z,12.03
2023-03-20T07:44:30.662Z,10.40
2023-03-20T07:46:57.849Z,9.27
2023-03-20T07:49:26.272Z,9.83
2023-03-20T07:51:57.051Z,9.33
2023-03-20T07:54:24.271Z,10.57
2023-03-20T07:56:51.823Z,9.63
2023-03-20T07:59:19.416Z,8.73
2023-03-20T08:01:46.883Z,8.97
2023-03-20T08:04:14.337Z,8.97
2023-03-20T08:06:43.673Z,9.80
2023-03-20T08:09:11.236Z,9.90
2023-03-20T08:11:38.392Z,8.50
2023-03-20T08:14:05.844Z,8.70
2023-03-20T08:16:33.167Z,7.97
2023-03-20T08:19:05.332Z,10.30
2023-03-20T08:21:33.133Z,7.57
2023-03-20T08:24:00.572Z,8.70
2023-03-20T08:26:27.758Z,9.07
2023-03-20T08:28:55.034Z,7.93
2023-03-20T08:31:22.265Z,6.93
2023-03-20T08:33:49.696Z,7.13
2023-03-20T08:36:19.737Z,8.17
2023-03-20T08:38:47.364Z,6.60
2023-03-20T08:41:14.538Z,6.40
2023-03-20T08:43:41.798Z,5.60
2023-03-20T08:46:09.218Z,7.33
2023-03-20T08:48:36.625Z,6.33
2023-03-20T08:51:04.230Z,5.80
2023-03-20T08:53:31.594Z,5.23
2023-03-20T08:55:58.769Z,5.50
2023-03-20T08:58:26.104Z,5.50
2023-03-20T09:00:53.405Z,3.80
2023-03-20T09:03:21.795Z,4.40
2023-03-20T09:05:51.026Z,3.20
2023-03-20T09:08:18.478Z,3.43
2023-03-20T09:10:47.919Z,3.23
2023-03-20T09:13:26.714Z,3.20
2023-03-20T09:15:56.284Z,3.53
2023-03-20T09:18:23.937Z,3.17
2023-03-20T09:20:51.765Z,2.77
2023-03-20T09:23:19.410Z,3.20
2023-03-20T09:25:47.434Z,2.97
2023-03-20T09:28:14.762Z,2.57
2023-03-20T09:30:43.712Z,3.20
2023-03-20T09:33:11.623Z,2.93
2023-03-20T09:35:39.194Z,2.67
2023-03-20T09:38:07.109Z,3.30
2023-03-20T09:40:40.377Z,2.50
2023-03-20T09:43:19.452Z,1.80
2023-03-20T09:45:59.184Z,2.07
2023-03-20T09:48:33.948Z,2.43
2023-03-20T09:51:08.125Z,2.00
2023-03-20T09:53:38.599Z,2.43
2023-03-20T09:56:07.574Z,1.90
2023-03-20T09:58:36.632Z,2.67
2023-03-20T10:01:06.682Z,2.33
2023-03-20T10:03:40.045Z,2.70
2023-03-20T10:06:12.667Z,2.63
2023-03-20T10:08:39.979Z,2.63
2023-03-20T10:11:07.204Z,2.70
2023-03-20T10:13:34.334Z,2.67
2023-03-20T10:16:10.999Z,2.40
2023-03-20T10:18:41.378Z,2.73
2023-03-20T10:21:18.789Z,2.60
2023-03-20T10:23:53.388Z,2.53
2023-03-20T10:26:22.799Z,2.50
2023-03-20T10:28:58.944Z,2.70
2023-03-20T10:31:29.481Z,2.07
2023-03-20T10:34:12.003Z,2.00
2023-03-20T10:36:48.643Z,6.43
2023-03-20T10:39:34.241Z,1.77
2023-03-20T10:42:02.936Z,2.40
2023-03-20T10:44:32.448Z,2.83
2023-03-20T10:47:01.984Z,2.50
2023-03-20T10:49:39.530Z,2.30
2023-03-20T10:52:10.624Z,1.90
2023-03-20T10:54:46.584Z,1.90
2023-03-20T10:57:34.087Z,2.60
2023-03-20T11:00:01.519Z,2.20
2023-03-20T11:02:32.362Z,2.13
2023-03-20T11:05:35.518Z,2.80
2023-03-20T11:08:09.670Z,4.00
2023-03-20T11:10:39.737Z,4.23
2023-03-20T11:13:19.316Z,4.57
2023-03-20T11:15:47.116Z,2.47
2023-03-20T11:18:16.461Z,2.47
2023-03-20T11:20:52.723Z,2.80
2023-03-20T11:23:27.672Z,3.10
2023-03-20T11:25:59.405Z,1.97
2023-03-20T11:28:40.377Z,2.83
2023-03-20T11:31:08.206Z,2.17
2023-03-20T11:33:38.113Z,2.23
2023-03-20T11:36:11.462Z,2.20
2023-03-20T11:38:44.136Z,1.83
2023-03-20T11:41:26.172Z,2.10
2023-03-20T11:43:53.702Z,2.63
2023-03-20T11:46:25.350Z,2.83
2023-03-20T11:49:16.987Z,5.40
2023-03-20T11:51:44.227Z,4.30
2023-03-20T11:54:16.571Z,3.20
2023-03-20T11:56:52.375Z,2.37
2023-03-20T11:59:19.935Z,3.20
2023-03-20T12:01:49.097Z,2.70
2023-03-20T12:04:16.476Z,3.03
2023-03-20T12:06:46.312Z,2.43
2023-03-20T12:09:22.810Z,2.50
2023-03-20T12:12:00.171Z,2.30
2023-03-20T12:14:27.631Z,2.53
2023-03-20T12:17:02.229Z,2.63
2023-03-20T12:19:32.271Z,2.30
2023-03-20T12:22:17.419Z,2.47
2023-03-20T12:24:51.563Z,2.40
2023-03-20T12:27:25.964Z,3.10
2023-03-20T12:29:56.799Z,2.80
2023-03-20T12:32:44.333Z,2.40
2023-03-20T12:35:27.557Z,3.23
2023-03-20T12:37:55.120Z,3.87
2023-03-20T12:40:27.926Z,4.37
2023-03-20T12:42:55.287Z,3.93
2023-03-20T12:45:24.587Z,5.00
2023-03-20T12:47:52.398Z,3.87
2023-03-20T12:50:38.788Z,3.60
2023-03-20T12:53:09.159Z,3.00
2023-03-20T12:55:54.577Z,3.23
2023-03-20T12:58:27.992Z,3.63
2023-03-20T13:00:55.473Z,4.00
2023-03-20T13:03:48.828Z,3.60
2023-03-20T13:06:45.563Z,3.57
2023-03-20T13:09:31.861Z,3.10
2023-03-20T13:12:02.077Z,3.20
2023-03-20T13:14:29.323Z,2.90
2023-03-20T13:16:59.337Z,2.73
2023-03-20T13:19:34.121Z,3.77
2023-03-20T13:22:06.447Z,3.20
2023-03-20T13:24:36.526Z,2.60
2023-03-20T13:27:07.729Z,3.73
2023-03-20T13:29:42.654Z,3.17
2023-03-20T13:32:22.082Z,3.13
2023-03-20T13:35:00.848Z,4.23
2023-03-20T13:37:48.313Z,3.73
2023-03-20T13:40:19.860Z,3.50
2023-03-20T13:43:01.132Z,3.93
2023-03-20T13:45:34.250Z,3.70
2023-03-20T13:48:10.914Z,4.23
2023-03-20T13:50:41.540Z,4.13
2023-03-20T13:53:17.916Z,3.90
2023-03-20T13:56:03.848Z,4.57
2023-03-20T13:58:40.059Z,3.03
2023-03-20T14:01:07.424Z,3.30
2023-03-20T14:03:36.873Z,3.37
2023-03-20T14:06:36.316Z,2.60
2023-03-20T14:09:03.633Z,3.13
2023-03-20T14:11:37.378Z,2.60
2023-03-20T14:14:05.100Z,2.27
2023-03-20T14:16:32.560Z,2.60
2023-03-20T14:19:28.985Z,2.40
2023-03-20T14:21:56.960Z,3.50
2023-03-20T14:24:26.003Z,3.23
2023-03-20T14:26:57.900Z,3.60
2023-03-20T14:29:31.567Z,3.23
2023-03-20T14:32:04.241Z,3.13
2023-03-20T14:34:45.826Z,3.40
2023-03-20T14:37:33.275Z,2.63
2023-03-20T14:40:04.132Z,3.40
2023-03-20T14:42:40.656Z,3.40
2023-03-20T14:45:23.038Z,3.63
2023-03-20T14:47:57.275Z,3.47
2023-03-20T14:50:30.496Z,3.40
2023-03-20T14:53:16.260Z,4.20
2023-03-20T14:55:49.762Z,4.63
2023-03-20T14:58:35.440Z,4.07
2023-03-20T15:01:04.379Z,4.33
2023-03-20T15:03:32.630Z,3.93
2023-03-20T15:06:06.108Z,4.33
2023-03-20T15:08:36.137Z,4.90
2023-03-20T15:11:11.145Z,4.20
2023-03-20T15:13:38.889Z,4.20
2023-03-20T15:16:07.610Z,4.90
2023-03-20T15:18:39.920Z,4.60
2023-03-20T15:21:14.554Z,4.77
2023-03-20T15:23:42.739Z,6.03
2023-03-20T15:26:09.992Z,3.97
2023-03-20T15:28:38.517Z,4.03
2023-03-20T15:31:07.153Z,4.73
2023-03-20T15:33:41.856Z,4.10
2023-03-20T15:36:28.969Z,4.93
2023-03-20T15:39:02.700Z,4.77
2023-03-20T15:41:31.709Z,4.17
2023-03-20T15:44:16.284Z,4.90
2023-03-20T15:46:58.399Z,5.27
2023-03-20T15:49:26.385Z,5.37
2023-03-20T15:51:54.933Z,5.20
2023-03-20T15:54:22.614Z,5.47
2023-03-20T15:56:52.122Z,4.90
2023-03-20T15:59:21.924Z,5.40
2023-03-20T16:01:51.573Z,5.17
2023-03-20T16:04:19.670Z,5.27
2023-03-20T16:06:53.095Z,5.50
2023-03-20T16:09:20.625Z,7.33
2023-03-20T16:11:49.756Z,5.37
2023-03-20T16:14:20.893Z,5.97
2023-03-20T16:16:49.050Z,5.60
2023-03-20T16:19:16.951Z,5.73
2023-03-20T16:21:52.714Z,4.80
2023-03-20T16:24:21.893Z,5.27
2023-03-20T16:26:50.958Z,5.13
2023-03-20T16:29:18.857Z,5.43
2023-03-20T16:31:57.152Z,6.63
2023-03-20T16:34:26.442Z,6.13
2023-03-20T16:36:56.006Z,6.70
2023-03-20T16:39:24.874Z,5.43
2023-03-20T16:42:18.409Z,5.33
2023-03-20T16:44:45.641Z,5.27
2023-03-20T16:47:20.363Z,4.87
2023-03-20T16:49:47.571Z,5.60
2023-03-20T16:52:16.565Z,5.60
2023-03-20T16:54:45.462Z,6.37
2023-03-20T16:57:17.408Z,6.23
2023-03-20T16:59:44.781Z,5.70
2023-03-20T17:02:24.795Z,5.73
2023-03-20T17:04:55.825Z,5.03
2023-03-20T17:07:28.014Z,5.73
2023-03-20T17:09:55.316Z,5.40
2023-03-20T17:12:24.266Z,4.50
2023-03-20T17:14:51.545Z,4.27
2023-03-20T17:17:21.210Z,4.40
2023-03-20T17:19:50.175Z,4.50
2023-03-20T17:22:18.762Z,4.27
2023-03-20T17:24:46.065Z,3.87
2023-03-20T17:27:13.877Z,4.07
2023-03-20T17:29:41.680Z,5.13
2023-03-20T17:32:16.001Z,4.63
2023-03-20T17:34:43.754Z,4.57
2023-03-20T17:37:23.216Z,4.00
2023-03-20T17:39:51.330Z,4.83
2023-03-20T17:42:19.854Z,5.70
2023-03-20T17:44:48.697Z,5.00
2023-03-20T17:47:16.769Z,4.70
2023-03-20T17:49:44.286Z,4.73
2023-03-20T17:52:15.320Z,4.43
2023-03-20T17:54:44.195Z,4.93
2023-03-20T17:57:21.086Z,4.90
2023-03-20T17:59:49.820Z,4.70
2023-03-20T18:02:18.336Z,4.97
2023-03-20T18:04:46.757Z,5.60
2023-03-20T18:07:14.085Z,4.20
2023-03-20T18:09:41.994Z,4.70
2023-03-20T18:12:19.000Z,4.43
2023-03-20T18:14:46.829Z,5.80
2023-03-20T18:17:14.941Z,5.23
2023-03-20T18:19:43.394Z,6.80
2023-03-20T18:22:10.749Z,5.17
2023-03-20T18:24:39.997Z,4.47
2023-03-20T18:27:07.961Z,4.27
2023-03-20T18:29:35.137Z,3.53
2023-03-20T18:32:02.304Z,3.73
2023-03-20T18:34:29.479Z,4.37
2023-03-20T18:36:56.639Z,5.07
2023-03-20T18:39:24.798Z,4.60
2023-03-20T18:41:52.495Z,4.73
2023-03-20T18:44:19.754Z,4.80
2023-03-20T18:46:46.961Z,5.33
2023-03-20T18:49:17.827Z,5.07
2023-03-20T18:51:45.204Z,5.27
2023-03-20T18:54:12.454Z,6.23
2023-03-20T18:56:40.647Z,5.00
2023-03-20T18:59:08.331Z,4.60
2023-03-20T19:01:36.085Z,4.90
2023-03-20T19:04:03.574Z,3.87
2023-03-20T19:06:32.218Z,4.23
2023-03-20T19:08:59.855Z,4.57
2023-03-20T19:11:27.003Z,5.03
2023-03-20T19:13:54.585Z,5.13
2023-03-20T19:16:26.509Z,4.63
2023-03-20T19:18:54.939Z,5.03
2023-03-20T19:21:29.129Z,4.90
2023-03-20T19:23:57.198Z,4.40
2023-03-20T19:26:25.888Z,4.90
2023-03-20T19:28:55.478Z,6.83
2023-03-20T19:31:23.487Z,4.40
2023-03-20T19:33:51.334Z,4.10
2023-03-20T19:36:24.195Z,4.10
2023-03-20T19:38:52.152Z,3.97
2023-03-20T19:41:20.319Z,4.00
2023-03-20T19:43:52.928Z,3.93
2023-03-20T19:46:38.213Z,3.87
2023-03-20T19:49:06.952Z,4.17
2023-03-20T19:51:34.422Z,3.73
2023-03-20T19:54:01.621Z,3.67
2023-03-20T19:56:28.814Z,4.17
2023-03-20T19:58:56.322Z,3.47
2023-03-20T20:01:25.468Z,4.93
2023-03-20T20:03:53.791Z,4.00
2023-03-20T20:06:22.722Z,5.47
2023-03-20T20:08:50.624Z,4.57
2023-03-20T20:11:19.650Z,5.27
2023-03-20T20:14:07.236Z,3.93
2023-03-20T20:16:34.414Z,4.67
2023-03-20T20:19:01.684Z,4.17
2023-03-20T20:24:16.593Z,4.30
2023-03-20T20:26:53.895Z,4.00
2023-03-20T20:29:24.480Z,4.50
2023-03-20T20:31:51.804Z,5.30
2023-03-20T20:37:56.533Z,4.83
2023-03-20T20:39:54.033Z,5.13
2023-03-20T20:42:21.542Z,4.40
2023-03-20T20:44:48.845Z,4.60
2023-03-20T20:47:16.682Z,5.63
2023-03-20T20:49:46.371Z,6.20
2023-03-20T20:52:13.935Z,5.57
2023-03-20T20:54:42.362Z,5.37
2023-03-20T20:57:11.792Z,5.10
2023-03-20T20:59:40.249Z,4.83
2023-03-20T21:02:11.500Z,4.33
2023-03-20T21:04:42.324Z,4.43
2023-03-20T21:07:13.466Z,4.30
2023-03-20T21:09:40.905Z,5.17
2023-03-20T21:12:10.400Z,6.10
2023-03-20T21:14:37.945Z,5.77
2023-03-20T21:17:06.099Z,5.13
2023-03-20T21:19:43.177Z,5.80
2023-03-20T21:22:12.052Z,6.00
2023-03-20T21:24:39.887Z,5.90
2023-03-20T21:27:10.541Z,6.30
2023-03-20T21:29:38.400Z,6.97
2023-03-20T21:32:05.995Z,5.83
2023-03-20T21:34:33.357Z,5.77
2023-03-20T21:37:30.674Z,6.93
2023-03-20T21:39:50.233Z,6.63
2023-03-20T21:42:17.779Z,6.80
2023-03-20T21:45:35.676Z,7.20
2023-03-20T21:51:01.003Z,7.63
2023-03-20T22:05:09.822Z,7.23
2023-03-20T22:07:36.566Z,8.30
2023-03-20T22:21:48.377Z,7.97
2023-03-20T22:27:31.875Z,7.03
2023-03-20T22:30:07.118Z,7.03
2023-03-20T22:35:54.996Z,7.30
2023-03-20T22:46:40.028Z,7.10
2023-03-20T22:48:58.381Z,6.47
2023-03-20T22:51:34.281Z,6.57
2023-03-20T22:54:02.680Z,7.37
2023-03-20T22:56:29.809Z,7.30
2023-03-20T22:58:56.944Z,6.60
2023-03-20T23:01:24.424Z,6.67
2023-03-20T23:03:51.611Z,6.27
2023-03-20T23:06:20.408Z,7.07
2023-03-20T23:08:52.351Z,6.30
2023-03-20T23:11:22.400Z,7.47
2023-03-20T23:13:49.832Z,7.37
2023-03-20T23:16:17.191Z,7.30
2023-03-20T23:18:44.642Z,7.43
2023-03-20T23:21:12.055Z,6.83
2023-03-20T23:23:39.520Z,7.40
2023-03-20T23:26:08.241Z,7.33
2023-03-20T23:28:36.063Z,7.37
2023-03-20T23:31:29.536Z,6.30
2023-03-20T23:33:57.645Z,7.97
2023-03-20T23:36:36.042Z,7.67
2023-03-20T23:39:05.801Z,6.83
2023-03-20T23:41:57.986Z,6.60
2023-03-20T23:44:20.175Z,6.90
2023-03-20T23:46:48.337Z,6.70
2023-03-20T23:49:16.438Z,6.50
2023-03-20T23:51:43.614Z,7.07
2023-03-20T23:54:10.922Z,7.90
2023-03-20T23:56:38.085Z,7.73
2023-03-20T23:59:18.374Z,6.57
