createdAt,value
2022-10-29T00:01:22.667Z,96535.86
2022-10-29T00:03:51.326Z,96529.23
2022-10-29T00:06:20.043Z,96531.20
2022-10-29T00:08:48.725Z,96526.73
2022-10-29T00:11:20.894Z,96522.45
2022-10-29T00:13:51.791Z,96522.44
2022-10-29T00:16:22.551Z,96516.52
2022-10-29T00:18:51.349Z,96518.55
2022-10-29T00:21:22.571Z,96513.56
2022-10-29T00:23:51.636Z,96513.70
2022-10-29T00:26:23.773Z,96510.59
2022-10-29T00:28:56.992Z,96512.52
2022-10-29T00:31:29.991Z,96511.20
2022-10-29T00:34:00.972Z,96511.42
2022-10-29T00:36:31.328Z,96509.09
2022-10-29T00:38:59.882Z,96506.12
2022-10-29T00:41:30.610Z,96509.00
2022-10-29T00:44:23.202Z,96502.55
2022-10-29T00:46:55.419Z,96500.67
2022-10-29T00:49:24.930Z,96505.20
2022-10-29T00:51:54.250Z,96508.17
2022-10-29T00:54:22.954Z,96503.70
2022-10-29T00:56:54.527Z,96502.06
2022-10-29T00:59:23.177Z,96498.17
2022-10-29T01:01:52.171Z,96488.34
2022-10-29T01:04:23.475Z,96493.64
2022-10-29T01:06:52.846Z,96496.30
2022-10-29T01:09:22.992Z,96492.09
2022-10-29T01:12:14.302Z,96486.14
2022-10-29T01:15:06.716Z,96482.22
2022-10-29T01:17:55.328Z,96477.83
2022-10-29T01:20:48.300Z,96479.14
2022-10-29T01:23:43.835Z,96475.02
2022-10-29T01:26:45.499Z,96477.67
2022-10-29T01:29:39.574Z,96472.37
2022-10-29T01:32:20.068Z,96470.05
2022-10-29T01:34:54.542Z,96473.61
2022-10-29T01:37:26.089Z,96475.25
2022-10-29T01:40:00.470Z,96471.56
2022-10-29T01:42:35.010Z,96475.94
2022-10-29T01:45:24.521Z,96474.41
2022-10-29T01:47:59.213Z,96468.19
2022-10-29T01:50:29.079Z,96470.59
2022-10-29T01:52:58.063Z,96462.38
2022-10-29T01:55:40.499Z,96457.86
2022-10-29T01:58:10.233Z,96461.77
2022-10-29T02:01:04.650Z,96458.31
2022-10-29T02:04:00.261Z,96465.78
2022-10-29T02:06:46.622Z,96456.84
2022-10-29T02:09:23.900Z,96454.66
2022-10-29T02:12:21.053Z,96458.17
2022-10-29T02:14:55.482Z,96454.42
2022-10-29T02:17:24.263Z,96456.05
2022-10-29T02:19:52.841Z,96450.75
2022-10-29T02:22:23.113Z,96449.09
2022-10-29T02:24:51.696Z,96463.66
2022-10-29T02:27:22.963Z,96452.62
2022-10-29T02:29:51.586Z,96455.33
2022-10-29T02:32:20.214Z,96459.25
2022-10-29T02:34:48.886Z,96457.67
2022-10-29T02:37:17.483Z,96454.63
2022-10-29T02:39:50.211Z,96452.11
2022-10-29T02:42:18.781Z,96446.20
2022-10-29T02:44:47.290Z,96443.02
2022-10-29T02:47:15.909Z,96439.16
2022-10-29T02:49:44.493Z,96438.27
2022-10-29T02:52:13.158Z,96441.59
2022-10-29T02:54:41.742Z,96443.83
2022-10-29T02:57:12.853Z,96439.60
2022-10-29T02:59:43.613Z,96436.48
2022-10-29T03:02:12.073Z,96444.92
2022-10-29T03:04:41.731Z,96451.08
2022-10-29T03:07:10.396Z,96438.59
2022-10-29T03:09:39.096Z,96445.88
2022-10-29T03:12:08.093Z,96443.88
2022-10-29T03:14:36.726Z,96446.34
2022-10-29T03:17:05.353Z,96442.27
2022-10-29T03:19:33.902Z,96445.33
2022-10-29T03:22:02.536Z,96450.44
2022-10-29T03:24:31.064Z,96438.92
2022-10-29T03:27:02.865Z,96438.27
2022-10-29T03:29:31.662Z,96432.01
2022-10-29T03:32:00.357Z,96436.48
2022-10-29T03:34:28.938Z,96435.00
2022-10-29T03:36:57.555Z,96440.16
2022-10-29T03:39:26.086Z,96429.11
2022-10-29T03:41:54.714Z,96428.38
2022-10-29T03:44:23.298Z,96429.58
2022-10-29T03:46:51.844Z,96430.23
2022-10-29T03:49:20.361Z,96420.98
2022-10-29T03:51:48.901Z,96424.78
2022-10-29T03:54:17.444Z,96422.27
2022-10-29T03:56:45.959Z,96425.89
2022-10-29T03:59:14.548Z,96424.91
2022-10-29T04:01:46.073Z,96429.62
2022-10-29T04:04:17.288Z,96429.88
2022-10-29T04:06:45.895Z,96425.47
2022-10-29T04:09:14.555Z,96428.19
2022-10-29T04:11:46.192Z,96426.14
2022-10-29T04:14:14.849Z,96428.13
2022-10-29T04:16:43.486Z,96425.44
2022-10-29T04:19:14.986Z,96433.56
2022-10-29T04:26:14.567Z,96433.61
2022-10-29T04:29:20.615Z,96441.69
2022-10-29T04:31:50.270Z,96441.92
2022-10-29T04:34:18.934Z,96451.59
2022-10-29T04:36:47.614Z,96454.67
2022-10-29T04:39:19.536Z,96451.91
2022-10-29T04:41:50.761Z,96444.52
2022-10-29T04:44:20.272Z,96448.53
2022-10-29T04:46:49.024Z,96454.91
2022-10-29T04:49:17.753Z,96459.73
2022-10-29T04:51:48.183Z,96460.86
2022-10-29T04:54:16.929Z,96450.90
2022-10-29T04:56:45.533Z,96452.50
2022-10-29T04:59:14.203Z,96436.28
2022-10-29T05:01:45.547Z,96445.05
2022-10-29T05:04:17.265Z,96443.60
2022-10-29T05:06:45.991Z,96441.92
2022-10-29T05:09:23.117Z,96443.98
2022-10-29T05:11:54.806Z,96445.77
2022-10-29T05:14:29.619Z,96447.64
2022-10-29T05:17:00.316Z,96450.45
2022-10-29T05:19:29.083Z,96452.62
2022-10-29T05:21:57.592Z,96455.74
2022-10-29T05:24:26.298Z,96458.81
2022-10-29T05:26:54.897Z,96456.20
2022-10-29T05:29:23.561Z,96458.97
2022-10-29T05:31:54.647Z,96460.91
2022-10-29T05:34:26.109Z,96458.47
2022-10-29T05:36:54.712Z,96456.67
2022-10-29T05:39:23.414Z,96464.61
2022-10-29T05:41:52.131Z,96454.14
2022-10-29T05:44:20.776Z,96461.11
2022-10-29T05:46:53.848Z,96470.79
2022-10-29T05:49:22.517Z,96468.64
2022-10-29T05:51:58.132Z,96470.17
2022-10-29T05:54:27.325Z,96472.72
2022-10-29T05:56:55.973Z,96473.71
2022-10-29T05:59:28.537Z,96472.73
2022-10-29T06:01:55.333Z,96472.38
2022-10-29T06:04:24.219Z,96478.78
2022-10-29T06:06:52.922Z,96471.39
2022-10-29T06:09:24.712Z,96478.34
2022-10-29T06:11:53.484Z,96479.20
2022-10-29T06:14:30.092Z,96482.34
2022-10-29T06:16:54.347Z,96478.52
2022-10-29T06:19:22.987Z,96480.16
2022-10-29T06:21:55.273Z,96482.89
2022-10-29T06:24:24.132Z,96487.88
2022-10-29T06:26:58.306Z,96492.86
2022-10-29T06:29:26.804Z,96493.16
2022-10-29T06:31:55.444Z,96485.80
2022-10-29T06:34:24.392Z,96488.05
2022-10-29T06:36:53.088Z,96487.17
2022-10-29T06:39:21.650Z,96481.98
2022-10-29T06:41:50.788Z,96479.95
2022-10-29T06:44:23.629Z,96482.27
2022-10-29T06:46:52.243Z,96485.45
2022-10-29T06:49:21.953Z,96491.21
2022-10-29T06:51:54.530Z,96489.06
2022-10-29T06:54:26.246Z,96488.72
2022-10-29T06:56:57.791Z,96487.72
2022-10-29T06:59:26.591Z,96412.95
2022-10-29T07:01:55.258Z,96485.34
2022-10-29T07:04:23.954Z,96492.75
2022-10-29T07:06:52.588Z,96483.41
2022-10-29T07:09:21.287Z,96490.84
2022-10-29T07:11:49.971Z,96486.59
2022-10-29T07:14:18.576Z,96491.34
2022-10-29T07:16:47.794Z,96497.03
2022-10-29T07:19:17.978Z,96488.10
2022-10-29T07:21:48.096Z,96491.92
2022-10-29T07:24:18.004Z,96498.29
2022-10-29T07:26:46.908Z,96493.56
2022-10-29T07:29:17.104Z,96495.04
2022-10-29T07:31:47.230Z,96498.95
2022-10-29T07:34:16.163Z,96503.95
2022-10-29T07:36:44.708Z,96501.64
2022-10-29T07:39:13.326Z,96501.09
2022-10-29T07:41:42.182Z,96501.21
2022-10-29T07:44:11.192Z,96495.31
2022-10-29T07:46:39.991Z,96494.45
2022-10-29T07:49:08.720Z,96488.98
2022-10-29T07:51:37.423Z,96489.39
2022-10-29T07:54:09.690Z,96472.13
2022-10-29T07:56:36.485Z,96487.73
2022-10-29T07:59:06.887Z,96487.73
2022-10-29T08:01:35.612Z,96483.38
2022-10-29T08:04:04.483Z,96485.14
2022-10-29T08:06:33.613Z,96484.72
2022-10-29T08:09:02.327Z,96484.68
2022-10-29T08:11:33.238Z,96480.91
2022-10-29T08:14:01.793Z,96481.00
2022-10-29T08:16:30.496Z,96474.73
2022-10-29T08:18:59.113Z,96469.19
2022-10-29T08:21:27.737Z,96468.33
2022-10-29T08:23:56.477Z,96465.70
2022-10-29T08:26:25.127Z,96468.69
2022-10-29T08:28:53.765Z,96466.89
2022-10-29T08:31:22.444Z,96463.91
2022-10-29T08:33:51.097Z,96473.54
2022-10-29T08:36:21.265Z,96468.84
2022-10-29T08:38:52.928Z,96465.05
2022-10-29T08:41:36.482Z,96461.89
2022-10-29T08:44:27.825Z,96454.70
2022-10-29T08:47:11.260Z,96436.93
2022-10-29T08:50:00.838Z,96445.81
2022-10-29T08:52:32.033Z,96446.73
2022-10-29T08:55:15.716Z,96443.70
2022-10-29T08:57:50.139Z,96433.84
2022-10-29T09:00:21.630Z,96438.56
2022-10-29T09:02:59.142Z,96439.62
2022-10-29T09:05:36.950Z,96432.22
2022-10-29T09:08:28.367Z,96430.12
2022-10-29T09:11:27.497Z,96428.56
2022-10-29T09:14:06.497Z,96430.48
2022-10-29T09:19:15.394Z,96423.51
2022-10-29T09:21:59.228Z,96419.19
2022-10-29T09:24:47.596Z,96413.39
2022-10-29T09:27:24.286Z,96416.02
2022-10-29T09:30:01.008Z,96412.05
2022-10-29T09:32:42.695Z,96409.16
2022-10-29T09:35:20.415Z,96411.16
2022-10-29T09:37:55.170Z,96413.61
2022-10-29T09:40:39.387Z,96399.98
2022-10-29T09:43:13.662Z,96393.76
2022-10-29T09:45:53.041Z,96389.20
2022-10-29T09:48:30.408Z,96389.86
2022-10-29T09:51:13.958Z,96387.24
2022-10-29T09:53:47.215Z,96388.19
2022-10-29T09:56:16.162Z,96380.56
2022-10-29T09:58:50.345Z,96385.81
2022-10-29T10:01:23.884Z,96377.22
2022-10-29T10:03:57.284Z,96376.02
2022-10-29T10:06:26.859Z,96367.05
2022-10-29T10:09:04.689Z,96366.70
2022-10-29T10:11:44.698Z,96361.98
2022-10-29T10:17:13.404Z,96353.92
2022-10-29T10:19:48.822Z,96353.42
2022-10-29T10:22:25.092Z,96338.34
2022-10-29T10:24:55.043Z,96335.58
2022-10-29T10:27:29.588Z,96328.91
2022-10-29T10:30:14.667Z,96321.66
2022-10-29T10:32:43.531Z,96321.71
2022-10-29T10:35:36.721Z,96312.17
2022-10-29T10:38:11.842Z,96306.98
2022-10-29T10:40:42.559Z,96301.80
2022-10-29T10:43:20.375Z,96293.70
2022-10-29T10:46:01.238Z,96290.83
2022-10-29T10:48:33.741Z,96286.23
2022-10-29T10:51:20.314Z,96286.81
2022-10-29T10:53:49.966Z,96281.04
2022-10-29T10:56:23.628Z,96265.06
2022-10-29T10:59:10.147Z,96270.64
2022-10-29T11:01:44.746Z,96267.16
2022-10-29T11:04:33.244Z,96262.73
2022-10-29T11:07:04.800Z,96265.02
2022-10-29T11:09:45.402Z,96260.98
2022-10-29T11:12:22.905Z,96250.20
2022-10-29T11:15:03.303Z,96253.67
2022-10-29T11:17:56.863Z,96251.55
2022-10-29T11:20:30.022Z,96242.08
2022-10-29T11:23:07.411Z,96239.21
2022-10-29T11:25:48.073Z,96230.14
2022-10-29T11:28:30.594Z,96223.58
2022-10-29T11:31:19.168Z,96227.81
2022-10-29T11:33:59.482Z,96222.37
2022-10-29T11:36:31.363Z,96219.08
2022-10-29T11:39:03.522Z,96217.09
2022-10-29T11:41:53.374Z,96210.72
2022-10-29T11:44:22.099Z,96205.93
2022-10-29T11:46:53.693Z,96199.42
2022-10-29T11:49:49.795Z,96188.41
2022-10-29T11:52:34.798Z,96194.94
2022-10-29T11:55:26.331Z,96189.84
2022-10-29T11:58:10.174Z,96187.14
2022-10-29T12:00:50.712Z,96182.10
2022-10-29T12:03:22.351Z,96180.70
2022-10-29T12:05:59.662Z,96176.80
2022-10-29T12:08:43.112Z,96173.23
2022-10-29T12:11:31.099Z,96166.20
2022-10-29T12:14:22.056Z,96160.05
2022-10-29T12:17:16.517Z,96163.91
2022-10-29T12:20:15.609Z,96156.16
2022-10-29T12:23:02.413Z,96151.34
2022-10-29T12:25:35.039Z,96143.47
2022-10-29T12:28:21.620Z,96150.77
2022-10-29T12:31:01.946Z,96141.31
2022-10-29T12:33:33.551Z,96142.44
2022-10-29T12:36:07.911Z,96143.56
2022-10-29T12:38:42.527Z,96139.52
2022-10-29T12:41:20.116Z,96138.09
2022-10-29T12:43:49.202Z,96136.93
2022-10-29T12:46:41.753Z,96134.63
2022-10-29T12:49:19.663Z,96134.81
2022-10-29T12:52:00.793Z,96130.45
2022-10-29T12:54:38.242Z,96130.28
2022-10-29T12:57:18.754Z,96130.41
2022-10-29T12:59:47.416Z,96128.61
2022-10-29T13:02:39.040Z,96123.62
2022-10-29T13:05:10.725Z,96121.09
2022-10-29T13:07:47.842Z,96114.77
2022-10-29T13:10:34.321Z,96116.13
2022-10-29T13:13:20.932Z,96109.75
2022-10-29T13:15:52.507Z,96108.16
2022-10-29T13:18:24.123Z,96105.09
2022-10-29T13:20:54.773Z,96098.94
2022-10-29T13:23:30.731Z,96101.15
2022-10-29T13:26:01.785Z,96100.63
2022-10-29T13:28:34.828Z,96094.05
2022-10-29T13:31:08.652Z,96093.70
2022-10-29T13:33:45.130Z,96094.28
2022-10-29T13:36:23.776Z,96092.02
2022-10-29T13:39:05.953Z,96086.05
2022-10-29T13:41:44.023Z,96088.45
2022-10-29T13:44:18.985Z,96086.04
2022-10-29T13:46:50.636Z,96083.92
2022-10-29T13:49:27.967Z,96083.34
2022-10-29T13:52:12.589Z,96080.34
2022-10-29T13:55:04.796Z,96078.22
2022-10-29T13:57:51.883Z,96081.78
2022-10-29T14:00:23.158Z,96072.47
2022-10-29T14:03:09.625Z,96075.80
2022-10-29T14:05:45.905Z,96071.16
2022-10-29T14:08:24.709Z,96073.95
2022-10-29T14:11:03.528Z,96066.80
2022-10-29T14:13:36.863Z,96064.95
2022-10-29T14:16:11.326Z,96069.00
2022-10-29T14:18:45.326Z,96065.39
2022-10-29T14:21:20.012Z,96061.92
2022-10-29T14:24:03.811Z,96057.70
2022-10-29T14:26:35.607Z,96063.68
2022-10-29T14:29:26.615Z,96069.53
2022-10-29T14:32:17.565Z,96066.46
2022-10-29T14:34:54.262Z,96063.61
2022-10-29T14:37:31.280Z,96061.13
2022-10-29T14:40:04.954Z,96058.81
2022-10-29T14:42:36.492Z,96061.37
2022-10-29T14:45:11.127Z,96061.20
2022-10-29T14:47:39.863Z,96063.12
2022-10-29T14:50:17.316Z,96062.34
2022-10-29T14:53:01.227Z,96065.25
2022-10-29T14:55:41.955Z,96069.29
2022-10-29T14:58:16.506Z,96067.55
2022-10-29T15:01:00.565Z,96066.99
2022-10-29T15:03:38.647Z,96061.58
2022-10-29T15:06:34.771Z,96062.91
2022-10-29T15:09:11.109Z,96063.84
2022-10-29T15:11:58.224Z,96062.86
2022-10-29T15:14:39.030Z,96064.96
2022-10-29T15:17:14.952Z,96061.59
2022-10-29T15:19:46.189Z,96063.08
2022-10-29T15:22:42.007Z,96059.22
2022-10-29T15:25:16.245Z,96072.20
2022-10-29T15:27:52.395Z,96080.16
2022-10-29T15:30:26.938Z,96079.15
2022-10-29T15:32:58.808Z,96076.37
2022-10-29T15:35:29.312Z,96083.14
2022-10-29T15:37:58.159Z,96085.69
2022-10-29T15:40:27.710Z,96082.12
2022-10-29T15:42:59.901Z,96081.28
2022-10-29T15:45:32.241Z,96033.00
2022-10-29T15:48:15.927Z,96084.41
2022-10-29T15:50:49.480Z,96088.71
2022-10-29T15:53:21.692Z,96092.07
2022-10-29T15:55:54.901Z,96089.83
2022-10-29T15:58:25.031Z,96091.41
2022-10-29T16:00:56.977Z,96096.30
2022-10-29T16:03:30.645Z,96095.39
2022-10-29T16:06:05.006Z,96098.66
2022-10-29T16:08:36.715Z,96097.46
2022-10-29T16:11:14.546Z,96103.38
2022-10-29T16:13:43.363Z,96096.72
2022-10-29T16:16:20.178Z,96101.94
2022-10-29T16:18:49.918Z,96104.61
2022-10-29T16:21:24.260Z,96110.67
2022-10-29T16:23:53.416Z,96112.94
2022-10-29T16:26:24.298Z,96116.84
2022-10-29T16:28:53.517Z,96125.58
2022-10-29T16:31:31.228Z,96131.95
2022-10-29T16:34:02.360Z,96131.84
2022-10-29T16:36:31.004Z,96132.85
2022-10-29T16:39:00.104Z,96133.98
2022-10-29T16:41:29.231Z,96140.19
2022-10-29T16:43:58.349Z,96134.76
2022-10-29T16:46:29.961Z,96140.67
2022-10-29T16:48:58.478Z,96138.97
2022-10-29T16:51:27.141Z,96138.89
2022-10-29T16:54:00.357Z,96137.66
2022-10-29T16:56:30.979Z,96136.19
2022-10-29T16:59:02.045Z,96142.33
2022-10-29T17:01:29.875Z,96140.27
2022-10-29T17:03:58.915Z,96145.45
2022-10-29T17:06:27.533Z,96148.12
2022-10-29T17:08:56.008Z,96145.17
2022-10-29T17:11:24.591Z,96144.17
2022-10-29T17:13:53.179Z,96150.58
2022-10-29T17:16:21.912Z,96150.23
2022-10-29T17:18:56.965Z,96148.23
2022-10-29T17:21:25.919Z,96154.92
2022-10-29T17:24:03.717Z,96151.83
2022-10-29T17:26:35.176Z,96155.95
2022-10-29T17:29:08.495Z,96163.28
2022-10-29T17:31:38.792Z,96163.45
2022-10-29T17:34:07.651Z,96162.63
2022-10-29T17:36:37.922Z,96167.45
2022-10-29T17:39:06.766Z,96166.83
2022-10-29T18:00:30.900Z,96167.05
2022-10-29T18:05:31.730Z,96169.73
2022-10-29T18:08:02.860Z,96170.13
2022-10-29T18:10:33.665Z,96173.80
2022-10-29T18:13:04.545Z,96175.86
2022-10-29T18:15:33.223Z,96187.88
2022-10-29T18:18:03.656Z,96181.70
2022-10-29T18:20:32.304Z,96189.10
2022-10-29T18:23:03.954Z,96191.16
2022-10-29T18:25:32.864Z,96191.06
2022-10-29T18:28:01.508Z,96191.97
2022-10-29T18:30:35.573Z,96190.98
2022-10-29T18:33:04.327Z,96195.83
2022-10-29T18:35:32.857Z,96192.00
2022-10-29T18:38:01.541Z,96200.77
2022-10-29T18:40:34.297Z,96190.80
2022-10-29T18:43:06.261Z,96195.78
2022-10-29T18:45:38.611Z,96191.44
2022-10-29T18:48:10.584Z,96194.34
2022-10-29T18:50:39.448Z,96195.59
2022-10-29T18:53:08.099Z,96197.41
2022-10-29T18:55:43.133Z,96188.20
2022-10-29T18:58:13.898Z,96190.09
2022-10-29T19:00:44.399Z,96184.88
2022-10-29T19:03:23.021Z,96180.50
2022-10-29T19:05:59.010Z,96177.66
2022-10-29T19:08:28.892Z,96179.55
2022-10-29T19:10:59.005Z,96174.66
2022-10-29T19:13:27.581Z,96164.95
2022-10-29T19:16:01.806Z,96178.42
2022-10-29T19:18:39.432Z,96178.96
2022-10-29T19:21:14.060Z,96172.56
2022-10-29T19:23:50.712Z,96176.91
2022-10-29T19:26:20.177Z,96178.47
2022-10-29T19:28:56.632Z,96180.38
2022-10-29T19:31:27.444Z,96187.42
2022-10-29T19:34:00.873Z,96184.56
2022-10-29T19:36:48.416Z,96181.88
2022-10-29T19:39:21.512Z,96186.55
2022-10-29T19:41:56.487Z,96183.88
2022-10-29T19:44:44.657Z,96185.19
2022-10-29T19:47:19.033Z,96186.55
2022-10-29T19:49:53.721Z,96196.82
2022-10-29T19:52:25.690Z,96192.13
2022-10-29T19:54:55.820Z,96194.55
2022-10-29T19:57:24.727Z,96196.42
2022-10-29T19:59:54.318Z,96195.66
2022-10-29T20:02:23.178Z,96196.80
2022-10-29T20:04:54.910Z,96202.12
2022-10-29T20:07:23.518Z,96201.70
2022-10-29T20:09:52.145Z,96203.50
2022-10-29T20:12:20.828Z,96204.16
2022-10-29T20:14:49.363Z,96203.08
2022-10-29T20:17:18.017Z,96209.70
2022-10-29T20:19:46.553Z,96209.48
2022-10-29T20:22:15.454Z,96215.02
2022-10-29T20:24:44.545Z,96216.60
2022-10-29T20:27:13.875Z,96213.27
2022-10-29T20:29:53.105Z,96219.05
2022-10-29T20:32:31.146Z,96216.61
2022-10-29T20:35:02.818Z,96215.27
2022-10-29T20:37:31.731Z,96221.25
2022-10-29T20:40:02.036Z,96216.82
2022-10-29T20:42:32.349Z,96213.17
2022-10-29T20:45:03.396Z,96216.61
2022-10-29T20:47:34.698Z,96218.58
2022-10-29T20:50:06.651Z,96218.14
2022-10-29T20:52:35.410Z,96218.27
2022-10-29T20:57:47.414Z,96217.92
2022-10-29T21:00:16.320Z,96218.94
2022-10-29T21:03:05.323Z,96225.24
2022-10-29T21:09:20.410Z,96218.16
2022-10-29T21:11:49.114Z,96227.66
2022-10-29T21:14:19.332Z,96221.45
2022-10-29T21:16:48.049Z,96215.11
2022-10-29T21:19:16.867Z,96217.20
2022-10-29T21:21:45.619Z,96140.84
2022-10-29T21:24:14.464Z,96222.52
2022-10-29T21:26:45.663Z,96217.42
2022-10-29T21:29:22.020Z,96218.70
2022-10-29T21:31:54.194Z,96217.31
2022-10-29T21:34:27.593Z,96212.52
2022-10-29T21:36:56.587Z,96204.34
2022-10-29T21:39:26.524Z,96198.35
2022-10-29T21:41:59.674Z,96206.52
2022-10-29T21:44:28.553Z,96195.48
2022-10-29T21:47:00.148Z,96197.04
2022-10-29T21:49:28.668Z,96197.77
2022-10-29T21:51:57.272Z,96205.17
2022-10-29T21:54:28.286Z,96200.09
2022-10-29T21:56:56.166Z,96205.02
2022-10-29T21:59:24.782Z,96200.78
2022-10-29T22:01:54.945Z,96195.09
2022-10-29T22:04:23.733Z,96202.48
2022-10-29T22:06:55.539Z,96200.72
2022-10-29T22:09:24.053Z,96196.38
2022-10-29T22:11:52.680Z,96195.69
2022-10-29T22:14:22.762Z,96197.58
2022-10-29T22:16:51.626Z,96196.00
2022-10-29T22:19:20.258Z,96192.45
2022-10-29T22:21:48.793Z,96184.91
2022-10-29T22:24:18.923Z,96186.12
2022-10-29T22:26:50.701Z,96189.55
2022-10-29T22:29:19.217Z,96184.27
2022-10-29T22:31:47.794Z,96185.81
2022-10-29T22:34:20.707Z,96183.35
2022-10-29T22:36:51.737Z,96178.21
2022-10-29T22:39:20.530Z,96151.78
2022-10-29T22:41:51.965Z,96179.39
2022-10-29T22:44:22.219Z,96181.53
2022-10-29T22:46:50.869Z,96188.83
2022-10-29T22:49:19.456Z,96181.31
2022-10-29T22:51:50.520Z,96182.27
2022-10-29T22:54:19.538Z,96186.78
2022-10-29T22:56:48.068Z,96184.56
2022-10-29T22:59:16.602Z,96193.01
2022-10-29T23:01:45.971Z,96189.44
2022-10-29T23:04:15.782Z,96194.63
2022-10-29T23:06:47.892Z,96195.63
2022-10-29T23:09:18.132Z,96193.20
2022-10-29T23:11:46.973Z,96193.16
2022-10-29T23:14:15.563Z,96185.86
2022-10-29T23:16:44.325Z,96173.55
2022-10-29T23:19:14.923Z,96184.87
2022-10-29T23:21:45.158Z,96189.99
2022-10-29T23:24:13.735Z,96188.81
2022-10-29T23:26:42.411Z,96192.91
2022-10-29T23:29:13.254Z,96196.48
2022-10-29T23:31:41.895Z,96188.89
2022-10-29T23:34:23.946Z,96186.67
2022-10-29T23:39:23.676Z,96184.31
2022-10-29T23:41:52.211Z,96175.97
2022-10-29T23:44:20.771Z,96175.02
2022-10-29T23:46:57.154Z,96171.09
2022-10-29T23:49:39.142Z,96169.88
2022-10-29T23:52:13.028Z,96164.79
2022-10-29T23:54:49.439Z,96163.50
2022-10-29T23:57:19.668Z,96163.30
2022-10-29T23:59:48.625Z,96156.84
