createdAt,value
2019-05-22T00:02:40.923Z,92.90
2019-05-22T00:07:22.626Z,93.40
2019-05-22T00:12:03.080Z,93.30
2019-05-22T00:16:48.335Z,93.10
2019-05-22T00:21:27.209Z,92.70
2019-05-22T00:26:07.437Z,92.70
2019-05-22T00:30:48.428Z,92.70
2019-05-22T00:35:28.602Z,93.10
2019-05-22T00:40:08.862Z,92.90
2019-05-22T00:44:53.563Z,93.70
2019-05-22T00:49:33.626Z,93.70
2019-05-22T00:53:57.368Z,93.90
2019-05-22T00:58:41.571Z,93.00
2019-05-22T01:03:22.283Z,91.90
2019-05-22T01:08:05.684Z,91.60
2019-05-22T01:12:46.769Z,91.30
2019-05-22T01:17:27.220Z,91.00
2019-05-22T01:22:08.414Z,91.10
2019-05-22T01:26:49.392Z,91.20
2019-05-22T01:31:41.296Z,91.40
2019-05-22T01:36:27.520Z,91.10
2019-05-22T01:41:09.871Z,91.20
2019-05-22T01:45:54.400Z,91.60
2019-05-22T01:50:33.145Z,91.30
2019-05-22T01:54:35.787Z,91.50
2019-05-22T01:59:14.799Z,91.10
2019-05-22T02:03:55.916Z,90.60
2019-05-22T02:08:35.556Z,91.00
2019-05-22T02:13:14.884Z,90.90
2019-05-22T02:17:56.581Z,90.30
2019-05-22T02:22:40.317Z,90.10
2019-05-22T02:27:19.431Z,90.00
2019-05-22T02:31:58.782Z,90.00
2019-05-22T02:36:40.108Z,90.10
2019-05-22T02:41:20.257Z,90.30
2019-05-22T02:45:59.771Z,89.80
2019-05-22T02:50:39.233Z,90.50
2019-05-22T02:54:42.566Z,90.10
2019-05-22T02:59:22.465Z,89.50
2019-05-22T03:04:03.146Z,89.20
2019-05-22T03:08:42.102Z,88.20
2019-05-22T03:13:23.166Z,88.90
2019-05-22T03:18:04.326Z,89.00
2019-05-22T03:22:44.549Z,88.70
2019-05-22T03:27:24.360Z,89.50
2019-05-22T03:32:04.831Z,90.10
2019-05-22T03:36:44.441Z,88.30
2019-05-22T03:41:23.627Z,89.10
2019-05-22T03:46:04.544Z,88.50
2019-05-22T03:50:43.743Z,89.30
2019-05-22T03:54:46.495Z,89.60
2019-05-22T03:59:25.650Z,89.50
2019-05-22T04:04:05.934Z,90.00
2019-05-22T04:08:45.355Z,89.60
2019-05-22T04:13:25.527Z,88.20
2019-05-22T04:18:05.878Z,89.30
2019-05-22T04:22:45.377Z,89.40
2019-05-22T04:27:25.172Z,87.60
2019-05-22T04:32:13.216Z,89.40
2019-05-22T04:36:53.680Z,88.90
2019-05-22T04:41:33.041Z,89.20
2019-05-22T04:46:12.900Z,89.60
2019-05-22T04:50:52.818Z,90.10
2019-05-22T04:54:55.866Z,90.10
2019-05-22T04:59:36.015Z,88.80
2019-05-22T05:04:15.470Z,89.30
2019-05-22T05:08:55.126Z,88.80
2019-05-22T05:13:34.603Z,88.50
2019-05-22T05:18:14.046Z,90.00
2019-05-22T05:22:53.445Z,89.60
2019-05-22T05:27:33.213Z,90.00
2019-05-22T05:32:12.227Z,89.60
2019-05-22T05:36:51.676Z,88.90
2019-05-22T05:41:30.611Z,89.00
2019-05-22T05:46:11.178Z,89.80
2019-05-22T05:50:50.401Z,89.30
2019-05-22T05:55:12.365Z,89.60
2019-05-22T05:59:53.115Z,90.60
2019-05-22T06:04:35.059Z,90.90
2019-05-22T06:09:14.072Z,90.10
2019-05-22T06:13:16.989Z,89.80
2019-05-22T06:17:57.488Z,88.70
2019-05-22T06:22:37.041Z,89.80
2019-05-22T06:27:31.230Z,88.10
2019-05-22T06:32:12.260Z,87.30
2019-05-22T06:36:51.569Z,86.90
2019-05-22T06:41:37.569Z,87.40
2019-05-22T06:46:16.786Z,87.60
2019-05-22T06:50:56.355Z,89.50
2019-05-22T06:55:35.723Z,88.80
2019-05-22T06:59:38.419Z,88.90
2019-05-22T07:04:17.936Z,87.00
2019-05-22T07:08:57.416Z,87.80
2019-05-22T07:13:38.506Z,88.20
2019-05-22T07:18:19.332Z,87.00
2019-05-22T07:22:59.842Z,87.30
2019-05-22T07:27:40.588Z,87.10
2019-05-22T07:32:19.735Z,87.90
2019-05-22T07:37:00.565Z,87.60
2019-05-22T07:41:39.996Z,87.60
2019-05-22T07:46:19.220Z,87.70
2019-05-22T07:50:58.920Z,88.70
2019-05-22T07:55:38.029Z,88.50
2019-05-22T07:59:40.621Z,88.80
2019-05-22T08:04:20.261Z,88.40
2019-05-22T08:08:59.579Z,88.50
2019-05-22T08:13:39.540Z,90.00
2019-05-22T08:18:20.398Z,87.40
2019-05-22T08:23:00.084Z,86.40
2019-05-22T08:27:39.940Z,85.90
2019-05-22T08:32:22.125Z,83.80
2019-05-22T08:37:01.119Z,84.00
2019-05-22T08:41:40.412Z,83.90
2019-05-22T08:46:23.868Z,82.60
2019-05-22T08:51:01.275Z,83.70
2019-05-22T08:55:41.113Z,81.00
2019-05-22T08:59:45.182Z,82.10
2019-05-22T09:04:25.847Z,80.60
2019-05-22T09:09:04.790Z,79.30
2019-05-22T09:13:44.168Z,79.10
2019-05-22T09:18:23.697Z,79.30
2019-05-22T09:23:03.057Z,79.20
2019-05-22T09:27:43.222Z,77.40
2019-05-22T09:32:25.685Z,78.00
2019-05-22T09:37:06.382Z,76.30
2019-05-22T09:41:45.050Z,75.90
2019-05-22T09:46:29.752Z,75.70
2019-05-22T09:51:06.200Z,75.60
2019-05-22T09:55:47.327Z,74.80
2019-05-22T09:59:50.403Z,75.20
2019-05-22T10:04:30.437Z,73.70
2019-05-22T10:09:09.628Z,73.10
2019-05-22T10:13:49.405Z,75.40
2019-05-22T10:18:29.108Z,73.90
2019-05-22T10:23:15.290Z,74.00
2019-05-22T10:27:50.352Z,72.10
2019-05-22T10:32:33.049Z,72.10
2019-05-22T10:37:12.300Z,72.20
2019-05-22T10:41:51.739Z,72.40
2019-05-22T10:46:30.935Z,71.10
2019-05-22T10:51:11.738Z,70.20
2019-05-22T10:55:51.088Z,69.80
2019-05-22T10:59:53.684Z,68.80
2019-05-22T11:04:35.177Z,69.20
2019-05-22T11:09:14.642Z,69.30
2019-05-22T11:14:01.551Z,68.30
2019-05-22T11:18:35.228Z,67.60
2019-05-22T11:23:14.500Z,67.50
2019-05-22T11:27:54.386Z,68.10
2019-05-22T11:32:33.763Z,67.40
2019-05-22T11:37:13.008Z,68.10
2019-05-22T11:41:52.190Z,67.60
2019-05-22T11:46:31.419Z,68.40
2019-05-22T11:51:27.835Z,66.90
2019-05-22T11:56:07.095Z,66.20
2019-05-22T12:00:11.467Z,66.20
2019-05-22T12:04:51.940Z,66.30
2019-05-22T12:09:31.503Z,65.90
2019-05-22T12:14:12.835Z,66.10
2019-05-22T12:18:53.875Z,64.50
2019-05-22T12:23:36.020Z,64.20
2019-05-22T12:28:15.000Z,63.30
2019-05-22T12:32:54.721Z,61.70
2019-05-22T12:37:34.742Z,62.90
2019-05-22T12:42:15.964Z,62.90
2019-05-22T12:46:55.510Z,62.00
2019-05-22T12:51:34.845Z,62.40
2019-05-22T12:56:14.359Z,63.00
2019-05-22T13:00:21.939Z,61.40
2019-05-22T13:05:01.108Z,60.50
2019-05-22T13:09:43.380Z,59.00
2019-05-22T13:13:46.065Z,60.30
2019-05-22T13:18:26.287Z,58.50
2019-05-22T13:23:05.551Z,58.80
2019-05-22T13:27:45.195Z,57.90
2019-05-22T13:32:26.216Z,59.50
2019-05-22T13:37:07.302Z,60.20
2019-05-22T13:41:47.676Z,61.30
2019-05-22T13:46:26.659Z,60.30
2019-05-22T13:51:06.735Z,60.80
2019-05-22T13:55:45.801Z,60.20
2019-05-22T13:59:49.394Z,59.80
2019-05-22T14:04:28.622Z,60.30
2019-05-22T14:09:08.507Z,60.50
2019-05-22T14:13:36.594Z,59.00
2019-05-22T14:18:15.759Z,59.20
2019-05-22T14:22:54.763Z,56.90
2019-05-22T14:27:34.009Z,56.30
2019-05-22T14:32:13.682Z,54.20
2019-05-22T14:36:52.908Z,51.50
2019-05-22T14:41:32.207Z,54.00
2019-05-22T14:46:14.749Z,54.70
2019-05-22T14:50:54.115Z,52.60
2019-05-22T14:55:36.535Z,51.30
2019-05-22T15:00:17.121Z,51.90
2019-05-22T15:04:19.904Z,53.10
2019-05-22T15:08:59.232Z,53.80
2019-05-22T15:13:38.336Z,52.30
2019-05-22T15:18:17.491Z,52.70
2019-05-22T15:22:56.682Z,52.10
2019-05-22T15:27:36.639Z,52.80
2019-05-22T15:32:16.963Z,53.40
2019-05-22T15:36:56.744Z,54.10
2019-05-22T15:41:35.697Z,53.60
2019-05-22T15:46:15.328Z,52.40
2019-05-22T15:50:56.989Z,51.80
2019-05-22T15:55:36.116Z,50.30
2019-05-22T16:00:16.453Z,49.60
2019-05-22T16:04:23.884Z,50.20
2019-05-22T16:09:05.872Z,51.40
2019-05-22T16:13:46.113Z,51.40
2019-05-22T16:18:26.998Z,51.90
2019-05-22T16:23:06.947Z,51.50
2019-05-22T16:27:46.257Z,52.50
2019-05-22T16:32:25.564Z,51.40
2019-05-22T16:37:04.856Z,52.40
2019-05-22T16:41:44.267Z,53.00
2019-05-22T16:46:23.700Z,52.40
2019-05-22T16:51:02.791Z,52.70
2019-05-22T16:55:41.757Z,53.10
2019-05-22T17:00:20.942Z,51.50
2019-05-22T17:04:23.815Z,52.80
2019-05-22T17:09:18.856Z,52.10
2019-05-22T17:14:05.150Z,52.50
2019-05-22T17:18:47.777Z,52.60
2019-05-22T17:23:22.726Z,54.20
2019-05-22T17:28:03.087Z,54.00
2019-05-22T17:37:00.585Z,55.40
2019-05-22T17:41:40.969Z,55.30
2019-05-22T17:46:21.077Z,55.50
2019-05-22T17:51:01.539Z,56.10
2019-05-22T17:55:41.166Z,55.90
2019-05-22T18:00:26.479Z,56.10
2019-05-22T18:04:29.507Z,56.00
2019-05-22T18:09:09.651Z,56.40
2019-05-22T18:13:49.149Z,57.20
2019-05-22T18:18:28.634Z,58.10
2019-05-22T18:23:08.351Z,58.90
2019-05-22T18:27:49.534Z,58.80
2019-05-22T18:32:31.530Z,58.30
2019-05-22T18:36:34.396Z,58.60
2019-05-22T18:41:13.578Z,58.00
2019-05-22T18:45:53.106Z,59.00
2019-05-22T18:50:33.574Z,59.50
2019-05-22T18:55:12.882Z,59.80
2019-05-22T18:59:51.683Z,59.60
2019-05-22T19:03:54.683Z,59.90
2019-05-22T19:08:35.306Z,59.60
2019-05-22T19:12:38.433Z,59.60
2019-05-22T19:17:20.583Z,60.60
2019-05-22T19:22:12.211Z,60.30
2019-05-22T19:26:54.993Z,60.50
2019-05-22T19:31:34.400Z,60.70
2019-05-22T19:36:13.629Z,61.10
2019-05-22T19:40:52.876Z,61.50
2019-05-22T19:45:32.340Z,61.70
2019-05-22T19:50:23.124Z,62.20
2019-05-22T19:54:56.956Z,62.20
2019-05-22T19:59:36.653Z,62.50
2019-05-22T20:03:39.578Z,63.30
2019-05-22T20:08:19.323Z,63.20
2019-05-22T20:13:02.354Z,63.00
2019-05-22T20:17:42.004Z,63.80
2019-05-22T20:22:21.927Z,63.80
2019-05-22T20:27:01.711Z,63.90
2019-05-22T20:31:41.652Z,64.40
2019-05-22T20:36:20.972Z,64.10
2019-05-22T20:41:00.066Z,64.20
2019-05-22T20:45:40.519Z,64.30
2019-05-22T20:50:20.674Z,64.40
2019-05-22T20:55:01.714Z,64.90
2019-05-22T20:59:41.521Z,65.00
2019-05-22T21:03:44.911Z,64.90
2019-05-22T21:08:24.798Z,66.20
2019-05-22T21:13:08.936Z,65.30
2019-05-22T21:17:48.875Z,65.20
2019-05-22T21:22:38.077Z,66.30
2019-05-22T21:27:17.938Z,66.00
2019-05-22T21:31:58.046Z,65.90
2019-05-22T21:36:37.366Z,66.50
2019-05-22T21:41:16.956Z,66.40
2019-05-22T21:45:56.567Z,66.70
2019-05-22T21:50:36.137Z,67.30
2019-05-22T21:55:17.272Z,67.70
2019-05-22T21:59:59.742Z,67.90
2019-05-22T22:04:25.121Z,68.50
2019-05-22T22:09:06.515Z,68.40
2019-05-22T22:13:47.081Z,70.00
2019-05-22T22:18:30.216Z,70.60
2019-05-22T22:23:10.071Z,70.00
2019-05-22T22:27:52.886Z,69.00
2019-05-22T22:32:34.314Z,69.60
2019-05-22T22:37:18.792Z,70.60
2019-05-22T22:41:59.082Z,71.50
2019-05-22T22:46:43.069Z,69.90
2019-05-22T22:51:24.053Z,71.20
2019-05-22T22:56:05.653Z,70.70
2019-05-22T23:00:45.674Z,70.00
2019-05-22T23:04:49.995Z,71.20
2019-05-22T23:09:29.652Z,72.00
2019-05-22T23:14:09.677Z,72.30
2019-05-22T23:18:48.737Z,72.50
2019-05-22T23:23:28.798Z,71.50
2019-05-22T23:28:07.971Z,72.60
2019-05-22T23:32:47.179Z,72.30
2019-05-22T23:37:27.429Z,72.30
2019-05-22T23:42:13.829Z,72.40
2019-05-22T23:46:53.518Z,72.40
2019-05-22T23:51:32.652Z,72.10
2019-05-22T23:56:11.862Z,72.60
