createdAt,value
2022-08-27T00:00:33.056Z,89.80
2022-08-27T00:02:59.909Z,89.70
2022-08-27T00:05:26.699Z,89.60
2022-08-27T00:07:53.431Z,89.70
2022-08-27T00:10:24.756Z,89.70
2022-08-27T00:12:51.897Z,89.80
2022-08-27T00:15:19.693Z,89.80
2022-08-27T00:17:46.897Z,89.70
2022-08-27T00:20:16.617Z,89.70
2022-08-27T00:22:43.305Z,89.90
2022-08-27T00:25:10.682Z,90.00
2022-08-27T00:27:37.376Z,89.90
2022-08-27T00:30:06.876Z,90.00
2022-08-27T00:32:33.548Z,90.00
2022-08-27T00:35:00.129Z,90.00
2022-08-27T00:37:26.719Z,90.00
2022-08-27T00:39:53.571Z,90.10
2022-08-27T00:42:20.165Z,90.00
2022-08-27T00:44:47.121Z,90.00
2022-08-27T00:47:19.757Z,90.00
2022-08-27T00:49:52.528Z,89.90
2022-08-27T00:52:25.943Z,90.00
2022-08-27T00:54:58.511Z,89.80
2022-08-27T00:57:26.607Z,89.60
2022-08-27T00:59:53.449Z,89.70
2022-08-27T01:02:20.189Z,89.50
2022-08-27T01:04:51.625Z,89.50
2022-08-27T01:07:18.931Z,89.50
2022-08-27T01:09:48.023Z,89.40
2022-08-27T01:12:17.092Z,89.30
2022-08-27T01:14:46.377Z,89.30
2022-08-27T01:17:14.764Z,89.30
2022-08-27T01:19:47.791Z,89.20
2022-08-27T01:22:25.481Z,89.40
2022-08-27T01:24:56.031Z,89.30
2022-08-27T01:27:26.625Z,88.80
2022-08-27T01:29:53.303Z,88.80
2022-08-27T01:32:32.574Z,88.90
2022-08-27T01:34:59.591Z,88.90
2022-08-27T01:37:28.003Z,88.30
2022-08-27T01:39:59.285Z,88.30
2022-08-27T01:42:35.072Z,88.10
2022-08-27T01:45:11.552Z,88.10
2022-08-27T01:47:38.813Z,88.00
2022-08-27T01:50:12.715Z,87.90
2022-08-27T01:52:39.345Z,87.80
2022-08-27T01:55:08.420Z,87.70
2022-08-27T01:57:35.290Z,87.50
2022-08-27T02:00:12.877Z,87.50
2022-08-27T02:02:40.772Z,87.40
2022-08-27T02:05:08.567Z,87.20
2022-08-27T02:07:36.311Z,87.10
2022-08-27T02:10:03.751Z,87.00
2022-08-27T02:12:30.420Z,87.20
2022-08-27T02:14:57.022Z,86.80
2022-08-27T02:21:04.382Z,86.80
2022-08-27T02:23:30.953Z,86.70
2022-08-27T02:25:57.531Z,86.70
2022-08-27T02:28:24.115Z,86.60
2022-08-27T02:30:50.693Z,86.60
2022-08-27T02:33:17.913Z,86.60
2022-08-27T02:35:44.599Z,86.50
2022-08-27T02:38:13.120Z,86.50
2022-08-27T02:40:40.140Z,86.40
2022-08-27T02:43:07.490Z,86.10
2022-08-27T02:45:35.523Z,86.00
2022-08-27T02:48:02.960Z,85.90
2022-08-27T02:50:30.056Z,85.90
2022-08-27T02:52:57.116Z,85.80
2022-08-27T02:55:23.738Z,85.80
2022-08-27T02:57:50.308Z,85.80
2022-08-27T03:00:19.129Z,85.80
2022-08-27T03:02:45.850Z,85.90
2022-08-27T03:05:14.589Z,85.60
2022-08-27T03:07:42.136Z,85.70
2022-08-27T03:10:10.767Z,85.50
2022-08-27T03:12:37.816Z,85.60
2022-08-27T03:15:09.912Z,85.50
2022-08-27T03:17:55.597Z,85.50
2022-08-27T03:20:22.725Z,85.50
2022-08-27T03:22:49.314Z,85.30
2022-08-27T03:25:15.935Z,85.40
2022-08-27T03:27:42.663Z,85.20
2022-08-27T03:30:13.049Z,85.20
2022-08-27T03:32:40.130Z,85.30
2022-08-27T03:35:07.625Z,84.90
2022-08-27T03:37:34.936Z,85.10
2022-08-27T03:40:01.918Z,84.60
2022-08-27T03:42:28.689Z,84.70
2022-08-27T03:44:55.491Z,84.60
2022-08-27T03:47:23.597Z,84.40
2022-08-27T03:49:50.912Z,84.30
2022-08-27T03:52:17.895Z,84.20
2022-08-27T03:54:44.567Z,84.00
2022-08-27T03:57:11.291Z,84.10
2022-08-27T03:59:37.985Z,84.00
2022-08-27T04:02:05.322Z,83.90
2022-08-27T04:04:32.317Z,84.00
2022-08-27T04:06:59.739Z,84.10
2022-08-27T04:09:26.877Z,83.90
2022-08-27T04:11:53.632Z,83.60
2022-08-27T04:14:26.190Z,83.70
2022-08-27T04:16:54.888Z,83.60
2022-08-27T04:19:26.910Z,83.60
2022-08-27T04:21:54.258Z,83.60
2022-08-27T04:24:20.880Z,83.60
2022-08-27T04:26:47.745Z,83.60
2022-08-27T04:29:14.383Z,83.30
2022-08-27T04:31:41.077Z,83.30
2022-08-27T04:34:07.751Z,83.30
2022-08-27T04:36:34.424Z,83.90
2022-08-27T04:39:01.231Z,85.60
2022-08-27T04:41:28.949Z,86.40
2022-08-27T04:43:58.051Z,86.50
2022-08-27T04:46:31.726Z,86.70
2022-08-27T04:49:01.307Z,87.70
2022-08-27T04:51:29.116Z,87.30
2022-08-27T04:53:56.961Z,87.80
2022-08-27T04:56:27.746Z,88.50
2022-08-27T04:58:54.757Z,88.90
2022-08-27T05:01:25.579Z,88.60
2022-08-27T05:03:52.862Z,88.60
2022-08-27T05:06:20.902Z,88.90
2022-08-27T05:08:50.112Z,88.70
2022-08-27T05:11:19.213Z,88.50
2022-08-27T05:13:46.223Z,87.60
2022-08-27T05:16:16.459Z,87.80
2022-08-27T05:18:48.330Z,88.20
2022-08-27T05:21:31.762Z,88.10
2022-08-27T05:24:01.108Z,88.70
2022-08-27T05:26:29.287Z,88.90
2022-08-27T05:28:58.060Z,89.00
2022-08-27T05:31:24.688Z,89.20
2022-08-27T05:33:51.345Z,87.90
2022-08-27T05:36:20.669Z,86.10
2022-08-27T05:38:49.239Z,85.00
2022-08-27T05:41:18.967Z,84.50
2022-08-27T05:43:49.893Z,84.10
2022-08-27T05:46:20.014Z,83.80
2022-08-27T05:48:48.474Z,83.50
2022-08-27T05:51:25.754Z,83.50
2022-08-27T05:54:06.818Z,83.20
2022-08-27T05:56:37.897Z,83.30
2022-08-27T05:59:23.415Z,83.10
2022-08-27T06:01:53.311Z,83.10
2022-08-27T06:04:22.173Z,83.20
2022-08-27T06:06:49.791Z,82.90
2022-08-27T06:09:19.560Z,83.00
2022-08-27T06:11:46.777Z,82.70
2022-08-27T06:14:13.489Z,82.70
2022-08-27T06:16:41.322Z,82.60
2022-08-27T06:19:11.988Z,82.50
2022-08-27T06:21:39.985Z,82.20
2022-08-27T06:24:07.234Z,82.90
2022-08-27T06:26:34.289Z,82.40
2022-08-27T06:29:05.636Z,83.50
2022-08-27T06:31:32.691Z,85.10
2022-08-27T06:34:02.933Z,86.30
2022-08-27T06:36:37.286Z,86.40
2022-08-27T06:39:04.993Z,86.20
2022-08-27T06:41:32.745Z,86.30
2022-08-27T06:43:59.421Z,86.60
2022-08-27T06:46:29.141Z,87.00
2022-08-27T06:48:58.768Z,87.40
2022-08-27T06:51:28.163Z,87.10
2022-08-27T06:53:56.619Z,86.50
2022-08-27T06:56:23.999Z,86.70
2022-08-27T06:58:55.502Z,86.20
2022-08-27T07:01:30.099Z,85.10
2022-08-27T07:03:59.019Z,83.50
2022-08-27T07:06:31.593Z,83.20
2022-08-27T07:08:59.553Z,82.30
2022-08-27T07:11:28.463Z,81.90
2022-08-27T07:13:56.106Z,81.90
2022-08-27T07:16:25.710Z,81.50
2022-08-27T07:18:55.281Z,81.30
2022-08-27T07:21:26.597Z,81.60
2022-08-27T07:23:55.109Z,81.40
2022-08-27T07:26:23.108Z,81.00
2022-08-27T07:28:50.419Z,81.20
2022-08-27T07:31:19.613Z,81.30
2022-08-27T07:33:52.463Z,80.90
2022-08-27T07:36:21.064Z,79.00
2022-08-27T07:38:53.523Z,81.00
2022-08-27T07:41:30.573Z,82.40
2022-08-27T07:44:21.093Z,82.70
2022-08-27T07:46:54.419Z,83.00
2022-08-27T07:49:22.191Z,84.20
2022-08-27T07:51:49.102Z,84.30
2022-08-27T07:54:16.011Z,84.90
2022-08-27T07:56:54.860Z,85.10
2022-08-27T07:59:24.505Z,85.30
2022-08-27T08:01:51.935Z,84.90
2022-08-27T08:04:20.532Z,84.10
2022-08-27T08:06:48.059Z,84.10
2022-08-27T08:09:14.829Z,83.60
2022-08-27T08:11:41.500Z,83.30
2022-08-27T08:14:08.145Z,83.20
2022-08-27T08:16:34.817Z,83.10
2022-08-27T08:19:01.881Z,83.60
2022-08-27T08:21:28.569Z,82.80
2022-08-27T08:23:55.254Z,82.60
2022-08-27T08:26:22.967Z,82.70
2022-08-27T08:28:49.573Z,82.90
2022-08-27T08:31:16.439Z,83.50
2022-08-27T08:33:43.200Z,83.70
2022-08-27T08:36:12.947Z,83.80
2022-08-27T08:38:40.520Z,83.20
2022-08-27T08:41:24.300Z,82.80
2022-08-27T08:43:51.713Z,82.70
2022-08-27T08:46:27.180Z,82.70
2022-08-27T08:49:02.092Z,82.60
2022-08-27T08:51:35.406Z,82.20
2022-08-27T08:54:03.348Z,82.60
2022-08-27T08:57:00.232Z,83.00
2022-08-27T08:59:43.186Z,82.80
2022-08-27T09:02:14.840Z,82.80
2022-08-27T09:04:43.609Z,81.90
2022-08-27T09:07:40.095Z,81.50
2022-08-27T09:10:37.441Z,81.20
2022-08-27T09:13:06.693Z,81.70
2022-08-27T09:15:36.128Z,80.80
2022-08-27T09:18:14.838Z,80.60
2022-08-27T09:20:46.087Z,80.40
2022-08-27T09:23:30.953Z,80.20
2022-08-27T09:25:57.656Z,80.20
2022-08-27T09:28:45.182Z,80.10
2022-08-27T09:31:20.685Z,80.00
2022-08-27T09:33:56.405Z,79.90
2022-08-27T09:36:24.366Z,79.90
2022-08-27T09:38:58.695Z,79.80
2022-08-27T09:41:35.291Z,79.70
2022-08-27T09:44:09.241Z,79.60
2022-08-27T09:46:35.868Z,79.70
2022-08-27T09:49:14.256Z,79.60
2022-08-27T09:51:43.720Z,79.70
2022-08-27T09:54:11.658Z,79.70
2022-08-27T09:56:41.139Z,79.50
2022-08-27T09:59:10.093Z,78.20
2022-08-27T10:01:51.248Z,77.70
2022-08-27T10:04:33.309Z,77.80
2022-08-27T10:07:53.641Z,77.90
2022-08-27T10:10:26.770Z,78.10
2022-08-27T10:13:09.053Z,77.10
2022-08-27T10:15:59.221Z,76.80
2022-08-27T10:18:55.380Z,76.70
2022-08-27T10:21:39.301Z,77.50
2022-08-27T10:24:18.921Z,77.30
2022-08-27T10:26:57.409Z,77.20
2022-08-27T10:29:58.489Z,76.90
2022-08-27T10:32:41.266Z,77.70
2022-08-27T10:35:13.652Z,78.70
2022-08-27T10:37:52.494Z,77.10
2022-08-27T10:40:26.545Z,77.50
2022-08-27T10:43:02.289Z,77.70
2022-08-27T10:45:55.991Z,76.90
2022-08-27T10:48:33.475Z,77.10
2022-08-27T10:51:22.099Z,77.10
2022-08-27T10:54:01.953Z,77.20
2022-08-27T10:56:44.382Z,77.30
2022-08-27T10:59:29.043Z,77.00
2022-08-27T11:02:12.333Z,77.30
2022-08-27T11:04:55.039Z,77.10
2022-08-27T11:07:32.390Z,76.90
2022-08-27T11:10:02.790Z,77.10
2022-08-27T11:12:36.303Z,76.40
2022-08-27T11:15:13.363Z,76.90
2022-08-27T11:17:50.441Z,77.00
2022-08-27T11:20:24.456Z,76.80
2022-08-27T11:22:53.761Z,76.20
2022-08-27T11:25:42.476Z,75.70
2022-08-27T11:28:11.057Z,75.20
2022-08-27T11:30:56.512Z,75.70
2022-08-27T11:33:59.751Z,75.00
2022-08-27T11:36:54.442Z,76.60
2022-08-27T11:39:55.967Z,75.80
2022-08-27T11:42:38.867Z,76.20
2022-08-27T11:45:30.928Z,75.80
2022-08-27T11:47:59.899Z,76.20
2022-08-27T11:50:28.403Z,75.80
2022-08-27T11:52:58.050Z,75.70
2022-08-27T11:55:29.862Z,75.00
2022-08-27T11:58:17.845Z,75.30
2022-08-27T12:00:45.782Z,75.20
2022-08-27T12:03:21.343Z,75.80
2022-08-27T12:06:05.048Z,75.00
2022-08-27T12:08:34.806Z,74.90
2022-08-27T12:11:19.921Z,75.20
2022-08-27T12:14:04.344Z,75.20
2022-08-27T12:16:43.329Z,75.30
2022-08-27T12:19:25.386Z,74.70
2022-08-27T12:22:12.654Z,75.10
2022-08-27T12:24:42.026Z,75.00
2022-08-27T12:27:31.917Z,74.90
2022-08-27T12:30:21.023Z,74.50
2022-08-27T12:32:51.856Z,74.90
2022-08-27T12:35:23.325Z,74.60
2022-08-27T12:37:57.765Z,74.80
2022-08-27T12:40:52.951Z,74.50
2022-08-27T12:43:26.011Z,74.80
2022-08-27T12:46:01.561Z,74.90
2022-08-27T12:48:31.832Z,74.20
2022-08-27T12:51:03.763Z,73.10
2022-08-27T12:53:50.593Z,73.00
2022-08-27T12:56:32.482Z,73.50
2022-08-27T12:59:23.705Z,73.70
2022-08-27T13:02:12.364Z,73.80
2022-08-27T13:04:41.623Z,72.70
2022-08-27T13:07:08.270Z,72.90
2022-08-27T13:09:38.841Z,73.20
2022-08-27T13:12:16.572Z,73.10
2022-08-27T13:14:43.240Z,73.20
2022-08-27T13:17:21.581Z,73.30
2022-08-27T13:20:00.558Z,73.80
2022-08-27T13:22:31.558Z,73.30
2022-08-27T13:25:02.265Z,73.70
2022-08-27T13:27:32.631Z,75.20
2022-08-27T13:30:22.952Z,74.90
2022-08-27T13:32:59.717Z,74.50
2022-08-27T13:35:26.408Z,74.60
2022-08-27T13:37:55.611Z,74.40
2022-08-27T13:40:38.470Z,74.20
2022-08-27T13:43:09.405Z,73.70
2022-08-27T13:45:38.815Z,73.70
2022-08-27T13:48:06.296Z,74.00
2022-08-27T13:50:35.105Z,74.20
2022-08-27T13:53:27.570Z,74.10
2022-08-27T13:55:56.455Z,74.00
2022-08-27T13:58:32.228Z,74.30
2022-08-27T14:01:11.848Z,75.80
2022-08-27T14:03:56.009Z,74.60
2022-08-27T14:06:47.939Z,74.20
2022-08-27T14:09:28.737Z,73.60
2022-08-27T14:12:04.690Z,73.70
2022-08-27T14:14:37.330Z,73.60
2022-08-27T14:17:05.606Z,73.90
2022-08-27T14:19:36.709Z,73.50
2022-08-27T14:22:04.267Z,74.00
2022-08-27T14:24:30.867Z,73.80
2022-08-27T14:27:08.416Z,73.30
2022-08-27T14:29:35.916Z,73.80
2022-08-27T14:32:02.626Z,73.00
2022-08-27T14:34:29.506Z,72.90
2022-08-27T14:36:56.105Z,73.20
2022-08-27T14:39:27.016Z,73.80
2022-08-27T14:41:54.086Z,72.10
2022-08-27T14:44:21.711Z,72.40
2022-08-27T14:46:48.802Z,72.50
2022-08-27T14:49:25.299Z,73.30
2022-08-27T14:51:51.942Z,72.70
2022-08-27T14:54:18.540Z,73.00
2022-08-27T14:56:45.242Z,72.60
2022-08-27T14:59:11.872Z,71.70
2022-08-27T15:01:39.188Z,72.50
2022-08-27T15:04:06.676Z,72.60
2022-08-27T15:06:33.668Z,72.80
2022-08-27T15:09:00.865Z,72.50
2022-08-27T15:11:31.348Z,72.60
2022-08-27T15:14:00.007Z,71.80
2022-08-27T15:16:38.965Z,72.30
2022-08-27T15:19:07.809Z,72.10
2022-08-27T15:21:36.847Z,72.50
2022-08-27T15:24:13.001Z,72.60
2022-08-27T15:26:39.573Z,72.90
2022-08-27T15:29:06.873Z,72.60
2022-08-27T15:31:34.104Z,73.50
2022-08-27T15:34:00.786Z,72.80
2022-08-27T15:36:27.372Z,73.20
2022-08-27T15:38:55.093Z,72.40
2022-08-27T15:41:24.313Z,72.50
2022-08-27T15:43:53.932Z,72.80
2022-08-27T15:46:21.701Z,72.70
2022-08-27T15:48:48.870Z,73.00
2022-08-27T15:51:17.490Z,72.70
2022-08-27T15:53:44.183Z,72.50
2022-08-27T15:56:10.872Z,72.90
2022-08-27T15:58:40.290Z,72.70
2022-08-27T16:01:19.291Z,72.40
2022-08-27T16:03:46.746Z,72.70
2022-08-27T16:06:18.841Z,72.70
2022-08-27T16:08:46.761Z,72.90
2022-08-27T16:11:13.524Z,72.50
2022-08-27T16:13:40.932Z,72.80
2022-08-27T16:16:08.407Z,72.50
2022-08-27T16:18:36.437Z,72.20
2022-08-27T16:21:04.159Z,72.30
2022-08-27T16:23:31.821Z,72.60
2022-08-27T16:25:58.856Z,72.50
2022-08-27T16:28:25.868Z,72.50
2022-08-27T16:30:54.670Z,72.80
2022-08-27T16:33:23.282Z,72.80
2022-08-27T16:35:50.311Z,72.90
2022-08-27T16:38:17.134Z,72.20
2022-08-27T16:40:53.044Z,72.70
2022-08-27T16:43:26.302Z,72.80
2022-08-27T16:45:55.413Z,72.60
2022-08-27T16:48:41.277Z,72.60
2022-08-27T16:51:13.995Z,73.00
2022-08-27T16:53:42.686Z,73.10
2022-08-27T16:56:10.236Z,73.00
2022-08-27T16:58:40.533Z,73.00
2022-08-27T17:01:09.567Z,73.20
2022-08-27T17:06:39.766Z,73.20
2022-08-27T17:09:07.137Z,73.30
2022-08-27T17:11:35.518Z,73.50
2022-08-27T17:14:04.456Z,73.70
2022-08-27T17:16:33.111Z,74.00
2022-08-27T17:19:01.317Z,73.70
2022-08-27T17:21:30.020Z,73.70
2022-08-27T17:23:59.280Z,73.80
2022-08-27T17:26:26.232Z,73.90
2022-08-27T17:28:53.420Z,73.80
2022-08-27T17:31:29.238Z,73.90
2022-08-27T17:33:59.430Z,73.80
2022-08-27T17:36:28.796Z,74.00
2022-08-27T17:38:56.043Z,73.90
2022-08-27T17:41:38.733Z,74.10
2022-08-27T17:44:12.032Z,74.00
2022-08-27T17:46:38.630Z,74.20
2022-08-27T17:49:05.220Z,74.00
2022-08-27T17:51:31.917Z,74.10
2022-08-27T17:54:01.089Z,74.30
2022-08-27T17:56:28.285Z,75.00
2022-08-27T17:58:55.964Z,74.30
2022-08-27T18:01:31.633Z,74.30
2022-08-27T18:03:59.133Z,74.30
2022-08-27T18:06:27.951Z,74.40
2022-08-27T18:08:54.777Z,74.30
2022-08-27T18:11:21.763Z,74.30
2022-08-27T18:13:55.472Z,74.30
2022-08-27T18:16:22.178Z,74.30
2022-08-27T18:18:48.788Z,74.50
2022-08-27T18:21:25.647Z,74.40
2022-08-27T18:23:53.690Z,74.50
2022-08-27T18:26:23.129Z,74.40
2022-08-27T18:28:49.982Z,74.50
2022-08-27T18:31:19.414Z,74.60
2022-08-27T18:33:46.720Z,74.70
2022-08-27T18:36:14.783Z,74.60
2022-08-27T18:38:41.423Z,74.70
2022-08-27T18:41:08.418Z,74.70
2022-08-27T18:43:36.080Z,74.70
2022-08-27T18:46:04.306Z,74.60
2022-08-27T18:48:31.356Z,74.70
2022-08-27T18:51:00.465Z,74.70
2022-08-27T18:53:30.426Z,74.70
2022-08-27T18:55:57.053Z,74.60
2022-08-27T18:58:24.330Z,74.70
2022-08-27T19:00:57.569Z,74.70
2022-08-27T19:03:36.954Z,74.70
2022-08-27T19:06:08.714Z,74.70
2022-08-27T19:08:36.627Z,74.80
2022-08-27T19:11:03.276Z,74.70
2022-08-27T19:13:30.130Z,74.80
2022-08-27T19:16:01.590Z,74.70
2022-08-27T19:18:29.819Z,74.70
2022-08-27T19:20:56.590Z,74.80
2022-08-27T19:23:23.441Z,74.70
2022-08-27T19:25:51.221Z,74.70
2022-08-27T19:28:21.470Z,74.80
2022-08-27T19:30:48.055Z,72.60
2022-08-27T19:33:14.841Z,73.60
2022-08-27T19:35:42.567Z,73.30
2022-08-27T19:38:12.623Z,74.10
2022-08-27T19:40:40.255Z,74.00
2022-08-27T19:43:07.211Z,74.00
2022-08-27T19:45:34.991Z,74.00
2022-08-27T19:48:02.068Z,74.20
2022-08-27T19:50:28.772Z,74.00
2022-08-27T19:52:55.609Z,75.00
2022-08-27T19:55:22.379Z,74.20
2022-08-27T19:57:49.093Z,74.20
2022-08-27T20:00:19.057Z,74.60
2022-08-27T20:02:46.057Z,74.50
2022-08-27T20:05:20.215Z,74.20
2022-08-27T20:07:52.067Z,74.10
2022-08-27T20:10:31.825Z,74.00
2022-08-27T20:13:03.987Z,73.90
2022-08-27T20:15:30.818Z,73.80
2022-08-27T20:17:59.217Z,74.00
2022-08-27T20:20:27.436Z,73.80
2022-08-27T20:22:55.708Z,73.40
2022-08-27T20:25:23.597Z,73.80
2022-08-27T20:27:51.553Z,73.70
2022-08-27T20:30:21.667Z,73.70
2022-08-27T20:32:48.777Z,73.60
2022-08-27T20:35:16.747Z,73.80
2022-08-27T20:37:44.060Z,73.40
2022-08-27T20:40:15.613Z,73.50
2022-08-27T20:42:42.303Z,73.50
2022-08-27T20:45:12.132Z,73.90
2022-08-27T20:47:43.885Z,73.80
2022-08-27T20:50:12.676Z,73.70
2022-08-27T20:52:40.493Z,73.80
2022-08-27T20:55:09.546Z,73.60
2022-08-27T20:57:36.204Z,73.60
2022-08-27T21:00:19.400Z,74.20
2022-08-27T21:02:46.929Z,73.50
2022-08-27T21:05:16.691Z,73.70
2022-08-27T21:07:44.449Z,74.10
2022-08-27T21:10:11.749Z,73.90
2022-08-27T21:12:38.334Z,73.90
2022-08-27T21:15:06.150Z,73.90
2022-08-27T21:17:32.845Z,73.80
2022-08-27T21:19:59.473Z,73.50
2022-08-27T21:22:27.125Z,73.30
2022-08-27T21:24:53.903Z,73.60
2022-08-27T21:27:21.353Z,73.60
2022-08-27T21:29:48.508Z,73.50
2022-08-27T21:32:16.005Z,73.20
2022-08-27T21:34:42.859Z,73.90
2022-08-27T21:37:11.460Z,73.90
2022-08-27T21:43:25.664Z,73.80
2022-08-27T21:45:57.706Z,74.50
2022-08-27T21:48:25.334Z,74.80
2022-08-27T21:50:53.631Z,74.40
2022-08-27T21:53:21.385Z,74.70
2022-08-27T21:55:53.032Z,74.50
2022-08-27T21:58:22.314Z,74.60
2022-08-27T22:00:53.050Z,75.00
2022-08-27T22:03:22.488Z,74.90
2022-08-27T22:05:50.011Z,74.90
2022-08-27T22:08:18.178Z,75.30
2022-08-27T22:10:47.541Z,75.80
2022-08-27T22:13:15.151Z,75.00
2022-08-27T22:15:42.115Z,74.30
2022-08-27T22:18:08.867Z,73.70
2022-08-27T22:20:35.606Z,73.20
2022-08-27T22:23:04.142Z,72.80
2022-08-27T22:25:30.840Z,72.60
2022-08-27T22:27:57.477Z,72.40
2022-08-27T22:30:24.540Z,72.50
2022-08-27T22:32:51.269Z,72.30
2022-08-27T22:35:18.807Z,72.20
2022-08-27T22:37:45.517Z,72.30
2022-08-27T22:40:19.436Z,72.10
2022-08-27T22:42:47.467Z,71.90
2022-08-27T22:45:15.213Z,72.00
2022-08-27T22:47:42.665Z,72.00
2022-08-27T22:50:10.615Z,71.90
2022-08-27T22:52:38.697Z,71.90
2022-08-27T22:55:06.107Z,71.90
2022-08-27T22:57:32.698Z,71.90
2022-08-27T22:59:59.275Z,71.90
2022-08-27T23:02:25.889Z,71.80
2022-08-27T23:04:56.222Z,71.80
2022-08-27T23:07:24.300Z,71.80
2022-08-27T23:09:51.069Z,71.80
2022-08-27T23:12:18.245Z,71.80
2022-08-27T23:14:44.813Z,71.70
2022-08-27T23:17:11.513Z,71.80
2022-08-27T23:19:38.089Z,71.80
2022-08-27T23:22:06.368Z,71.70
2022-08-27T23:24:34.387Z,71.70
2022-08-27T23:27:19.523Z,71.70
2022-08-27T23:29:48.816Z,71.70
2022-08-27T23:32:15.376Z,71.70
2022-08-27T23:34:42.005Z,71.70
2022-08-27T23:37:08.586Z,71.70
2022-08-27T23:39:35.260Z,71.70
2022-08-27T23:42:02.609Z,71.70
2022-08-27T23:44:29.353Z,71.60
2022-08-27T23:46:58.185Z,71.70
2022-08-27T23:49:25.754Z,71.60
2022-08-27T23:51:52.378Z,71.70
2022-08-27T23:54:19.130Z,71.60
2022-08-27T23:56:45.983Z,71.70
2022-08-27T23:59:12.647Z,71.60
