createdAt,value
2019-06-20T00:02:32.337Z,28.56
2019-06-20T00:07:34.901Z,28.50
2019-06-20T00:12:37.488Z,28.50
2019-06-20T00:17:40.045Z,28.54
2019-06-20T00:22:42.614Z,28.56
2019-06-20T00:27:45.202Z,28.46
2019-06-20T00:32:47.768Z,28.49
2019-06-20T00:37:50.329Z,28.49
2019-06-20T00:42:52.927Z,28.57
2019-06-20T00:47:55.468Z,28.56
2019-06-20T00:52:58.060Z,28.47
2019-06-20T00:58:00.627Z,28.57
2019-06-20T01:03:03.184Z,28.49
2019-06-20T01:08:05.754Z,28.49
2019-06-20T01:13:08.348Z,28.53
2019-06-20T01:18:10.932Z,28.54
2019-06-20T01:23:13.476Z,28.47
2019-06-20T01:28:16.051Z,28.49
2019-06-20T01:33:18.611Z,28.49
2019-06-20T01:38:21.183Z,28.56
2019-06-20T01:43:23.767Z,28.50
2019-06-20T01:48:26.325Z,28.44
2019-06-20T01:53:28.893Z,28.46
2019-06-20T01:58:31.511Z,28.49
2019-06-20T02:03:34.051Z,28.50
2019-06-20T02:08:36.608Z,28.50
2019-06-20T02:13:39.194Z,28.44
2019-06-20T02:18:41.750Z,28.43
2019-06-20T02:23:44.319Z,28.40
2019-06-20T02:28:46.902Z,28.44
2019-06-20T02:33:49.467Z,28.44
2019-06-20T02:38:52.037Z,28.37
2019-06-20T02:43:54.617Z,28.42
2019-06-20T02:48:57.172Z,28.42
2019-06-20T02:53:59.741Z,28.40
2019-06-20T02:59:02.325Z,28.43
2019-06-20T03:04:04.882Z,28.40
2019-06-20T03:09:07.458Z,28.46
2019-06-20T03:14:10.045Z,28.43
2019-06-20T03:19:12.599Z,28.44
2019-06-20T03:24:15.167Z,28.44
2019-06-20T03:29:17.747Z,28.40
2019-06-20T03:34:20.307Z,28.17
2019-06-20T03:39:22.876Z,27.82
2019-06-20T03:44:25.547Z,27.63
2019-06-20T03:49:28.005Z,27.53
2019-06-20T03:54:30.570Z,27.38
2019-06-20T03:59:33.147Z,27.31
2019-06-20T04:04:35.697Z,27.26
2019-06-20T04:09:38.270Z,27.19
2019-06-20T04:14:40.841Z,27.19
2019-06-20T04:19:43.408Z,27.19
2019-06-20T04:24:45.948Z,27.22
2019-06-20T04:29:48.534Z,27.12
2019-06-20T04:34:51.078Z,27.13
2019-06-20T04:39:53.648Z,27.16
2019-06-20T04:44:56.212Z,27.26
2019-06-20T04:49:58.766Z,27.19
2019-06-20T04:55:01.423Z,27.20
2019-06-20T05:00:03.902Z,27.19
2019-06-20T05:05:06.470Z,27.19
2019-06-20T05:10:09.022Z,27.23
2019-06-20T05:15:11.585Z,27.17
2019-06-20T05:20:14.142Z,27.17
2019-06-20T05:25:16.698Z,27.12
2019-06-20T05:30:19.271Z,27.12
2019-06-20T05:35:21.822Z,27.26
2019-06-20T05:40:24.458Z,27.20
2019-06-20T05:45:26.959Z,27.19
2019-06-20T05:50:29.509Z,27.10
2019-06-20T05:55:32.933Z,27.19
2019-06-20T06:00:34.646Z,27.32
2019-06-20T06:05:37.266Z,27.41
2019-06-20T06:10:39.768Z,27.42
2019-06-20T06:15:42.424Z,27.41
2019-06-20T06:20:45.110Z,27.45
2019-06-20T06:25:47.451Z,27.34
2019-06-20T06:30:50.025Z,27.30
2019-06-20T06:35:52.582Z,27.31
2019-06-20T06:40:55.140Z,27.42
2019-06-20T06:45:57.870Z,27.42
2019-06-20T06:51:00.278Z,27.50
2019-06-20T06:56:02.842Z,27.35
2019-06-20T07:01:05.411Z,27.37
2019-06-20T07:06:07.960Z,27.34
2019-06-20T07:11:10.528Z,27.37
2019-06-20T07:16:13.106Z,27.41
2019-06-20T07:21:15.667Z,27.37
2019-06-20T07:26:18.223Z,27.40
2019-06-20T07:31:20.797Z,27.44
2019-06-20T07:36:23.344Z,27.40
2019-06-20T07:41:25.912Z,27.45
2019-06-20T07:46:28.514Z,27.38
2019-06-20T07:51:31.057Z,27.34
2019-06-20T07:56:33.609Z,27.37
2019-06-20T08:01:36.175Z,27.40
2019-06-20T08:06:38.730Z,27.47
2019-06-20T08:11:41.326Z,27.41
2019-06-20T08:16:43.878Z,27.45
2019-06-20T08:21:46.425Z,27.47
2019-06-20T08:26:48.990Z,27.45
2019-06-20T08:31:51.563Z,27.42
2019-06-20T08:36:54.119Z,27.49
2019-06-20T08:41:57.141Z,27.47
2019-06-20T08:47:00.660Z,27.41
2019-06-20T08:52:01.803Z,27.47
2019-06-20T08:57:05.708Z,27.47
2019-06-20T09:02:06.951Z,27.45
2019-06-20T09:07:09.497Z,27.38
2019-06-20T09:12:12.069Z,27.49
2019-06-20T09:17:14.634Z,27.52
2019-06-20T09:22:17.190Z,27.57
2019-06-20T09:27:19.750Z,27.49
2019-06-20T09:32:22.325Z,27.52
2019-06-20T09:37:24.877Z,27.52
2019-06-20T15:26:16.175Z,29.63
2019-06-20T15:28:19.111Z,29.49
2019-06-20T15:33:21.697Z,29.89
2019-06-20T15:40:38.930Z,29.81
2019-06-20T15:45:41.525Z,29.71
2019-06-20T15:50:44.133Z,29.86
2019-06-20T15:55:46.738Z,30.00
2019-06-20T16:00:49.348Z,29.92
2019-06-20T16:05:51.960Z,29.91
2019-06-20T16:10:54.569Z,29.92
2019-06-20T16:15:57.181Z,29.89
2019-06-20T16:20:59.891Z,29.89
2019-06-20T16:26:02.406Z,29.92
2019-06-20T16:31:08.733Z,29.84
2019-06-20T16:42:30.167Z,30.59
2019-06-20T17:16:11.677Z,21.78
2019-06-20T17:21:14.209Z,21.20
2019-06-20T17:26:16.754Z,21.05
2019-06-20T17:31:19.321Z,21.03
2019-06-20T17:36:21.858Z,20.82
2019-06-20T17:41:24.402Z,20.95
2019-06-20T17:46:26.969Z,20.83
2019-06-20T17:51:29.497Z,20.64
2019-06-20T17:56:32.110Z,20.70
2019-06-20T18:01:36.090Z,20.49
2019-06-20T18:06:37.136Z,20.33
2019-06-20T18:11:39.759Z,20.30
2019-06-20T18:16:42.209Z,20.22
2019-06-20T18:21:44.748Z,20.12
2019-06-20T18:26:47.278Z,20.07
2019-06-20T18:31:49.834Z,19.79
2019-06-20T18:36:52.380Z,19.78
2019-06-20T18:41:54.893Z,19.89
2019-06-20T18:46:57.482Z,20.02
2019-06-20T18:52:00.047Z,20.07
2019-06-20T18:57:02.613Z,19.86
2019-06-20T19:02:05.091Z,19.97
2019-06-20T19:07:07.657Z,19.99
2019-06-20T19:12:10.132Z,19.93
2019-06-20T19:17:14.727Z,19.99
2019-06-20T19:22:15.291Z,19.93
2019-06-20T19:27:17.841Z,19.78
2019-06-20T19:32:20.299Z,19.63
2019-06-20T19:37:22.944Z,19.82
2019-06-20T19:42:25.429Z,19.84
2019-06-20T19:47:27.918Z,19.72
2019-06-20T19:52:30.480Z,19.50
2019-06-20T19:57:32.980Z,19.45
2019-06-20T20:02:35.522Z,19.39
2019-06-20T20:07:38.037Z,19.56
2019-06-20T20:12:40.668Z,19.60
2019-06-20T20:17:43.102Z,19.39
2019-06-20T20:22:45.650Z,19.05
2019-06-20T20:27:48.152Z,19.23
2019-06-20T20:32:50.691Z,19.04
2019-06-20T20:37:53.212Z,18.81
2019-06-20T20:42:55.742Z,18.60
2019-06-20T20:47:58.283Z,18.75
2019-06-20T20:53:00.804Z,18.70
2019-06-20T20:58:03.338Z,18.36
2019-06-20T21:03:07.410Z,18.24
2019-06-20T21:08:08.388Z,18.34
2019-06-20T21:13:10.920Z,18.43
2019-06-20T21:18:13.472Z,18.58
2019-06-20T21:23:15.974Z,18.13
2019-06-20T21:28:18.503Z,18.20
2019-06-20T21:33:21.044Z,18.34
2019-06-20T21:38:23.557Z,18.17
2019-06-20T21:43:26.086Z,18.11
2019-06-20T21:48:28.627Z,18.03
2019-06-20T21:53:31.139Z,18.13
2019-06-20T21:58:33.663Z,18.31
2019-06-20T22:03:36.200Z,18.02
2019-06-20T22:08:38.717Z,18.15
2019-06-20T22:13:41.248Z,18.09
2019-06-20T22:18:43.778Z,18.18
2019-06-20T22:23:46.288Z,17.99
2019-06-20T22:28:48.817Z,17.63
2019-06-20T22:33:51.350Z,17.72
2019-06-20T22:38:53.865Z,17.88
2019-06-20T22:43:56.393Z,17.62
2019-06-20T22:48:58.927Z,17.53
2019-06-20T22:54:01.440Z,17.47
2019-06-20T22:59:03.967Z,17.17
2019-06-20T23:04:06.499Z,17.01
2019-06-20T23:09:09.010Z,17.46
2019-06-20T23:14:11.533Z,17.35
2019-06-20T23:19:14.073Z,17.69
2019-06-20T23:24:16.581Z,17.57
2019-06-20T23:29:19.110Z,17.39
2019-06-20T23:34:21.664Z,17.50
2019-06-20T23:39:24.155Z,17.13
2019-06-20T23:44:26.678Z,17.28
2019-06-20T23:49:29.212Z,17.38
2019-06-20T23:54:31.725Z,17.46
2019-06-20T23:59:34.252Z,17.12
