createdAt,value
2022-11-05T00:02:52.951Z,7.38
2022-11-05T00:06:53.586Z,5.75
2022-11-05T00:10:38.162Z,8.48
2022-11-05T00:14:38.442Z,4.78
2022-11-05T00:18:20.491Z,5.85
2022-11-05T00:22:21.010Z,5.55
2022-11-05T00:26:08.523Z,4.57
2022-11-05T00:29:50.407Z,4.65
2022-11-05T00:33:32.786Z,3.80
2022-11-05T00:37:14.627Z,6.65
2022-11-05T00:40:57.268Z,5.60
2022-11-05T00:44:57.884Z,3.97
2022-11-05T00:48:58.309Z,6.63
2022-11-05T00:52:55.468Z,3.30
2022-11-05T01:00:19.119Z,3.58
2022-11-05T01:04:00.947Z,6.10
2022-11-05T01:07:42.859Z,3.47
2022-11-05T01:11:42.932Z,4.82
2022-11-05T01:15:24.806Z,3.30
2022-11-05T01:19:08.556Z,4.03
2022-11-05T01:22:50.396Z,3.08
2022-11-05T01:26:32.224Z,4.40
2022-11-05T01:30:14.414Z,4.82
2022-11-05T01:33:56.318Z,3.25
2022-11-05T01:37:38.887Z,5.93
2022-11-05T01:41:20.737Z,4.70
2022-11-05T01:45:04.586Z,3.78
2022-11-05T01:48:48.205Z,3.83
2022-11-05T01:52:34.689Z,7.57
2022-11-05T01:56:19.344Z,3.47
2022-11-05T02:00:02.267Z,6.88
2022-11-05T02:03:45.834Z,3.75
2022-11-05T02:07:28.825Z,4.22
2022-11-05T02:11:14.252Z,3.10
2022-11-05T02:14:57.431Z,7.13
2022-11-05T02:18:59.020Z,2.65
2022-11-05T02:23:02.595Z,3.92
2022-11-05T02:26:44.425Z,3.85
2022-11-05T02:30:50.465Z,4.00
2022-11-05T02:34:38.611Z,2.67
2022-11-05T02:38:39.979Z,7.60
2022-11-05T02:42:33.850Z,2.38
2022-11-05T02:46:15.676Z,4.97
2022-11-05T02:50:19.060Z,2.55
2022-11-05T02:54:13.761Z,6.20
2022-11-05T02:57:55.708Z,3.35
2022-11-05T03:01:39.658Z,4.03
2022-11-05T03:05:38.145Z,3.85
2022-11-05T03:09:57.894Z,6.60
2022-11-05T03:14:07.424Z,2.15
2022-11-05T03:17:52.318Z,3.17
2022-11-05T03:21:42.599Z,4.95
2022-11-05T03:25:28.244Z,4.88
2022-11-05T03:29:15.842Z,2.85
2022-11-05T03:33:03.358Z,2.60
2022-11-05T03:36:53.203Z,2.45
2022-11-05T03:40:38.075Z,2.38
2022-11-05T03:44:28.898Z,6.22
2022-11-05T03:48:13.006Z,2.88
2022-11-05T03:52:30.352Z,3.75
2022-11-05T03:56:35.658Z,2.15
2022-11-05T04:00:17.652Z,3.08
2022-11-05T04:03:59.557Z,4.40
2022-11-05T04:08:00.708Z,2.55
2022-11-05T04:12:01.084Z,5.32
2022-11-05T04:16:01.733Z,6.32
2022-11-05T04:20:03.893Z,3.67
2022-11-05T04:24:04.398Z,5.55
2022-11-05T04:27:47.022Z,4.45
2022-11-05T04:31:28.856Z,2.10
2022-11-05T04:35:10.721Z,5.88
2022-11-05T04:38:52.545Z,4.32
2022-11-05T04:42:34.400Z,3.40
2022-11-05T04:46:16.306Z,2.75
2022-11-05T04:49:58.228Z,4.28
2022-11-05T04:53:41.132Z,2.92
2022-11-05T04:57:23.018Z,3.83
2022-11-05T05:01:04.925Z,2.78
2022-11-05T05:04:46.815Z,3.75
2022-11-05T05:08:28.665Z,5.28
2022-11-05T05:12:10.508Z,3.22
2022-11-05T05:15:53.560Z,4.13
2022-11-05T05:19:55.410Z,3.00
2022-11-05T05:23:37.577Z,3.25
2022-11-05T05:27:19.496Z,4.32
2022-11-05T05:31:01.850Z,4.00
2022-11-05T05:34:43.739Z,4.47
2022-11-05T05:38:25.986Z,6.18
2022-11-05T05:42:07.839Z,3.13
2022-11-05T05:45:49.682Z,2.90
2022-11-05T05:49:32.275Z,2.95
2022-11-05T05:53:14.205Z,3.30
2022-11-05T05:56:56.178Z,2.97
2022-11-05T06:00:38.012Z,2.97
2022-11-05T06:04:20.652Z,6.32
2022-11-05T06:08:02.482Z,2.63
2022-11-05T06:11:44.436Z,3.20
2022-11-05T06:15:27.102Z,4.72
2022-11-05T06:19:11.323Z,3.65
2022-11-05T06:22:57.441Z,4.72
2022-11-05T06:26:42.855Z,2.97
2022-11-05T06:30:24.788Z,6.32
2022-11-05T06:34:06.694Z,3.55
2022-11-05T06:37:48.523Z,2.20
2022-11-05T06:41:30.368Z,3.25
2022-11-05T06:45:12.260Z,2.92
2022-11-05T06:48:54.161Z,2.55
2022-11-05T06:52:40.923Z,3.42
2022-11-05T06:56:23.198Z,4.43
2022-11-05T07:00:08.024Z,2.83
2022-11-05T07:03:50.215Z,2.22
2022-11-05T07:07:32.097Z,7.05
2022-11-05T07:11:13.953Z,3.42
2022-11-05T07:14:55.785Z,6.22
2022-11-05T07:18:37.738Z,3.28
2022-11-05T07:22:19.562Z,2.28
2022-11-05T07:26:01.433Z,2.55
2022-11-05T07:29:43.484Z,5.18
2022-11-05T07:33:25.333Z,4.22
2022-11-05T07:37:07.226Z,2.53
2022-11-05T07:40:49.134Z,2.53
2022-11-05T07:44:30.981Z,2.88
2022-11-05T07:48:12.840Z,3.75
2022-11-05T07:51:54.743Z,4.88
2022-11-05T07:55:37.015Z,2.65
2022-11-05T07:59:18.894Z,4.25
2022-11-05T08:03:07.827Z,2.35
2022-11-05T08:06:50.169Z,4.15
2022-11-05T08:10:33.980Z,1.98
2022-11-05T08:14:15.880Z,3.10
2022-11-05T08:18:03.187Z,3.17
2022-11-05T08:21:45.129Z,3.28
2022-11-05T08:25:27.672Z,1.83
2022-11-05T08:29:09.497Z,2.75
2022-11-05T08:32:51.460Z,2.50
2022-11-05T08:36:35.229Z,3.25
2022-11-05T08:40:17.145Z,5.53
2022-11-05T08:43:58.977Z,2.35
2022-11-05T08:47:40.849Z,2.40
2022-11-05T08:51:22.684Z,2.25
2022-11-05T08:55:04.772Z,3.42
2022-11-05T08:58:46.974Z,2.45
2022-11-05T09:02:28.926Z,3.03
2022-11-05T09:06:10.894Z,4.43
2022-11-05T09:09:52.753Z,3.97
2022-11-05T09:13:34.644Z,4.50
2022-11-05T09:17:19.384Z,3.13
2022-11-05T09:21:01.239Z,2.63
2022-11-05T09:24:43.788Z,2.67
2022-11-05T09:28:25.787Z,5.90
2022-11-05T09:32:08.269Z,4.07
2022-11-05T09:35:51.816Z,4.47
2022-11-05T09:39:33.738Z,4.07
2022-11-05T09:43:20.527Z,5.32
2022-11-05T09:50:47.427Z,3.05
2022-11-05T09:54:31.814Z,3.67
2022-11-05T09:58:28.506Z,4.50
2022-11-05T10:06:14.440Z,3.60
2022-11-05T10:10:00.603Z,2.88
2022-11-05T10:13:54.615Z,2.63
2022-11-05T10:17:39.334Z,3.80
2022-11-05T10:21:37.758Z,3.47
2022-11-05T10:25:33.593Z,3.80
2022-11-05T10:29:24.039Z,3.63
2022-11-05T10:33:08.647Z,1.67
2022-11-05T10:36:50.620Z,3.70
2022-11-05T10:40:38.851Z,4.03
2022-11-05T10:44:34.177Z,4.97
2022-11-05T10:48:43.685Z,3.65
2022-11-05T10:52:33.495Z,4.47
2022-11-05T10:56:30.264Z,3.55
2022-11-05T11:00:23.901Z,2.15
2022-11-05T11:04:22.521Z,4.55
2022-11-05T11:08:23.799Z,5.40
2022-11-05T11:12:17.046Z,2.13
2022-11-05T11:16:16.859Z,4.95
2022-11-05T11:20:17.570Z,1.58
2022-11-05T11:23:59.478Z,4.30
2022-11-05T11:27:41.428Z,3.53
2022-11-05T11:31:26.022Z,2.83
2022-11-05T11:35:22.939Z,5.03
2022-11-05T11:39:06.766Z,4.55
2022-11-05T11:42:56.684Z,5.20
2022-11-05T11:46:38.933Z,4.38
2022-11-05T11:50:41.801Z,5.05
2022-11-05T11:54:28.954Z,3.60
2022-11-05T11:58:11.653Z,5.70
2022-11-05T12:02:29.002Z,3.78
2022-11-05T12:06:49.690Z,3.25
2022-11-05T12:10:55.403Z,2.75
2022-11-05T12:14:56.465Z,5.35
2022-11-05T12:18:44.273Z,3.85
2022-11-05T12:22:42.111Z,6.35
2022-11-05T12:26:51.807Z,6.00
2022-11-05T12:31:09.065Z,4.05
2022-11-05T12:35:05.586Z,3.75
2022-11-05T12:39:19.263Z,2.47
2022-11-05T12:43:25.715Z,3.90
2022-11-05T12:47:29.786Z,5.05
2022-11-05T12:51:38.849Z,2.30
2022-11-05T12:55:25.718Z,3.38
2022-11-05T13:03:14.375Z,3.35
2022-11-05T13:06:59.182Z,2.97
2022-11-05T13:10:55.806Z,2.60
2022-11-05T13:15:11.614Z,3.15
2022-11-05T13:19:08.577Z,3.88
2022-11-05T13:22:58.492Z,2.22
2022-11-05T13:26:58.950Z,4.07
2022-11-05T13:30:46.190Z,3.10
2022-11-05T13:34:29.482Z,6.13
2022-11-05T13:38:44.013Z,3.63
2022-11-05T13:42:47.278Z,3.80
2022-11-05T13:46:32.175Z,3.38
2022-11-05T13:50:14.000Z,2.17
2022-11-05T13:54:30.993Z,3.67
2022-11-05T13:58:34.544Z,2.33
2022-11-05T14:02:31.099Z,3.45
2022-11-05T14:06:13.142Z,3.88
2022-11-05T14:10:20.649Z,3.50
2022-11-05T14:18:00.968Z,2.17
2022-11-05T14:21:55.479Z,6.18
2022-11-05T14:25:37.252Z,5.05
2022-11-05T14:29:24.123Z,2.33
2022-11-05T14:33:16.516Z,3.47
2022-11-05T14:37:13.350Z,6.95
2022-11-05T14:41:00.804Z,5.80
2022-11-05T14:45:13.364Z,3.28
2022-11-05T14:49:08.075Z,3.60
2022-11-05T14:53:07.846Z,3.13
2022-11-05T14:56:56.618Z,2.25
2022-11-05T15:00:41.024Z,2.95
2022-11-05T15:04:35.946Z,2.13
2022-11-05T15:08:24.788Z,2.10
2022-11-05T15:12:28.612Z,2.90
2022-11-05T15:16:16.224Z,2.17
2022-11-05T15:20:09.219Z,3.45
2022-11-05T15:23:56.339Z,1.45
2022-11-05T15:27:49.160Z,2.45
2022-11-05T15:31:36.234Z,1.25
2022-11-05T15:35:21.332Z,2.63
2022-11-05T15:39:29.463Z,1.02
2022-11-05T15:43:17.783Z,2.38
2022-11-05T15:47:15.305Z,1.48
2022-11-05T15:50:57.469Z,0.70
2022-11-05T15:54:39.425Z,1.33
2022-11-05T15:58:21.606Z,0.90
2022-11-05T16:02:25.584Z,2.33
2022-11-05T16:06:09.575Z,0.95
2022-11-05T16:09:57.991Z,1.95
2022-11-05T16:13:41.981Z,1.35
2022-11-05T16:17:26.581Z,2.40
2022-11-05T16:21:12.616Z,1.75
2022-11-05T16:24:54.546Z,2.33
2022-11-05T16:28:36.465Z,1.17
2022-11-05T16:32:28.591Z,3.08
2022-11-05T16:36:12.979Z,2.00
2022-11-05T16:39:55.935Z,1.95
2022-11-05T16:43:37.850Z,1.95
2022-11-05T16:47:20.072Z,1.70
2022-11-05T16:51:01.939Z,2.15
2022-11-05T16:54:43.887Z,2.22
2022-11-05T16:58:26.890Z,3.60
2022-11-05T17:02:11.391Z,4.15
2022-11-05T17:05:53.343Z,2.15
2022-11-05T17:09:35.188Z,2.58
2022-11-05T17:13:18.599Z,2.38
2022-11-05T17:17:01.375Z,2.40
2022-11-05T17:20:46.649Z,3.53
2022-11-05T17:24:28.516Z,1.73
2022-11-05T17:28:11.405Z,2.13
2022-11-05T17:31:53.532Z,2.03
2022-11-05T17:35:38.664Z,2.40
2022-11-05T17:39:20.593Z,4.70
2022-11-05T17:43:02.876Z,3.22
2022-11-05T17:46:44.741Z,2.53
2022-11-05T17:50:26.578Z,2.28
2022-11-05T17:54:08.487Z,3.97
2022-11-05T17:57:52.805Z,4.38
2022-11-05T18:01:37.364Z,2.35
2022-11-05T18:05:20.269Z,3.13
2022-11-05T18:09:02.989Z,2.80
2022-11-05T18:12:45.393Z,3.80
2022-11-05T18:16:27.339Z,2.83
2022-11-05T18:20:17.442Z,3.67
2022-11-05T18:24:03.949Z,4.65
2022-11-05T18:27:45.905Z,4.07
2022-11-05T18:31:27.837Z,5.78
2022-11-05T18:35:09.927Z,3.60
2022-11-05T18:38:51.905Z,3.63
2022-11-05T18:42:33.772Z,4.28
2022-11-05T18:46:43.051Z,3.35
2022-11-05T18:50:17.674Z,8.60
2022-11-05T18:54:00.598Z,2.40
2022-11-05T18:57:42.436Z,3.13
2022-11-05T19:01:28.543Z,4.80
2022-11-05T19:09:12.730Z,4.50
2022-11-05T19:12:54.835Z,7.72
2022-11-05T19:16:36.759Z,8.10
2022-11-05T19:20:18.599Z,5.70
2022-11-05T19:24:02.276Z,8.43
2022-11-05T19:27:44.154Z,12.10
2022-11-05T19:31:26.068Z,14.32
2022-11-05T19:35:08.553Z,25.38
2022-11-05T19:38:58.263Z,11.25
2022-11-05T19:42:40.148Z,6.55
2022-11-05T19:46:23.724Z,5.97
2022-11-05T19:50:06.172Z,7.60
2022-11-05T19:53:48.534Z,11.00
2022-11-05T19:57:30.473Z,7.25
2022-11-05T20:01:13.835Z,9.07
2022-11-05T20:04:55.762Z,7.85
2022-11-05T20:08:53.389Z,8.90
2022-11-05T20:12:39.790Z,7.82
2022-11-05T20:16:27.631Z,8.63
2022-11-05T20:20:10.057Z,7.38
2022-11-05T20:23:51.955Z,6.80
2022-11-05T20:27:33.803Z,7.68
2022-11-05T20:31:17.974Z,7.03
2022-11-05T20:35:02.113Z,7.60
2022-11-05T20:38:51.714Z,6.47
2022-11-05T20:42:36.183Z,8.43
2022-11-05T20:46:20.245Z,8.20
2022-11-05T20:50:04.055Z,8.55
2022-11-05T20:53:48.992Z,6.80
2022-11-05T20:57:30.944Z,8.60
2022-11-05T21:01:15.664Z,9.90
2022-11-05T21:04:57.541Z,5.68
2022-11-05T21:08:40.223Z,7.40
2022-11-05T21:12:23.142Z,11.13
2022-11-05T21:16:07.401Z,5.82
2022-11-05T21:19:49.308Z,8.80
2022-11-05T21:23:31.202Z,12.32
2022-11-05T21:27:13.075Z,11.20
2022-11-05T21:30:55.245Z,10.25
2022-11-05T21:34:37.141Z,8.95
2022-11-05T21:38:19.139Z,6.18
2022-11-05T21:42:02.533Z,8.32
2022-11-05T21:45:45.423Z,10.25
2022-11-05T21:49:27.337Z,10.13
2022-11-05T21:53:32.498Z,12.82
2022-11-05T21:57:35.666Z,8.63
2022-11-05T22:01:17.933Z,12.32
2022-11-05T22:05:00.257Z,10.77
2022-11-05T22:08:42.253Z,11.45
2022-11-05T22:12:25.032Z,12.13
2022-11-05T22:16:07.472Z,16.70
2022-11-05T22:19:49.499Z,13.80
2022-11-05T22:23:31.337Z,14.02
2022-11-05T22:27:17.262Z,12.38
2022-11-05T22:30:59.119Z,15.40
2022-11-05T22:34:41.055Z,13.20
2022-11-05T22:38:22.909Z,13.95
2022-11-05T22:42:08.489Z,14.50
2022-11-05T22:45:50.826Z,13.07
2022-11-05T22:49:33.207Z,15.02
2022-11-05T22:53:15.049Z,15.45
2022-11-05T22:56:57.079Z,15.20
2022-11-05T23:00:38.995Z,18.00
2022-11-05T23:04:20.849Z,14.25
2022-11-05T23:08:21.450Z,14.60
2022-11-05T23:12:06.218Z,15.43
2022-11-05T23:16:06.436Z,14.55
2022-11-05T23:20:07.139Z,16.83
2022-11-05T23:24:09.252Z,15.35
2022-11-05T23:27:52.944Z,16.25
2022-11-05T23:31:53.232Z,20.83
2022-11-05T23:35:53.832Z,14.98
2022-11-05T23:39:39.799Z,17.00
2022-11-05T23:43:42.464Z,15.65
2022-11-05T23:47:43.064Z,14.63
2022-11-05T23:51:24.903Z,16.02
2022-11-05T23:55:07.075Z,15.48
2022-11-05T23:58:48.994Z,14.52
