createdAt,value
2016-02-26T00:00:51.499Z,73.6
2016-02-26T00:01:51.503Z,73.69
2016-02-26T00:02:51.490Z,73.69
2016-02-26T00:03:51.493Z,73.5
2016-02-26T00:04:51.479Z,73.79
2016-02-26T00:05:51.482Z,73.98
2016-02-26T00:06:51.485Z,73.6
2016-02-26T00:07:51.472Z,73.98
2016-02-26T00:08:51.459Z,73.98
2016-02-26T00:09:51.461Z,74.07
2016-02-26T00:10:51.448Z,73.88
2016-02-26T00:11:51.451Z,74.07
2016-02-26T00:12:51.439Z,74.17
2016-02-26T00:13:51.425Z,74.83
2016-02-26T00:14:51.429Z,74.64
2016-02-26T00:15:51.431Z,74.55
2016-02-26T00:16:51.450Z,74.55
2016-02-26T00:17:51.420Z,74.93
2016-02-26T00:18:51.408Z,74.83
2016-02-26T00:19:51.426Z,74.74
2016-02-26T00:20:51.383Z,75.4
2016-02-26T00:21:51.400Z,75.68
2016-02-26T00:22:51.372Z,75.87
2016-02-26T00:23:51.405Z,75.87
2016-02-26T00:24:51.377Z,75.55
2016-02-26T00:25:51.364Z,75.55
2016-02-26T00:26:51.382Z,75.55
2016-02-26T00:27:51.370Z,76.12
2016-02-26T00:28:51.357Z,75.83
2016-02-26T00:29:51.343Z,76.02
2016-02-26T00:30:51.330Z,76.87
2016-02-26T00:31:51.333Z,77.25
2016-02-26T00:32:51.336Z,77.63
2016-02-26T00:33:51.323Z,77.82
2016-02-26T00:34:51.326Z,77.63
2016-02-26T00:35:51.313Z,77.72
2016-02-26T00:36:51.300Z,78.01
2016-02-26T00:37:51.287Z,78.58
2016-02-26T00:38:51.289Z,78.86
2016-02-26T00:39:51.276Z,78.86
2016-02-26T00:40:51.264Z,79.33
2016-02-26T00:41:51.267Z,79.99
2016-02-26T00:42:51.269Z,79.8
2016-02-26T00:43:51.272Z,79.8
2016-02-26T00:44:51.243Z,79.61
2016-02-26T00:45:51.246Z,79.9
2016-02-26T00:46:51.248Z,79.33
2016-02-26T00:47:51.236Z,79.05
2016-02-26T00:48:51.222Z,78.67
2016-02-26T00:49:51.053Z,77.72
2016-02-26T00:50:51.228Z,76.87
2016-02-26T00:51:51.200Z,76.02
2016-02-26T00:52:51.234Z,75.45
2016-02-26T00:53:51.189Z,75.55
2016-02-26T00:54:51.208Z,75.74
2016-02-26T00:55:51.194Z,76.02
2016-02-26T00:56:51.166Z,76.97
2016-02-26T00:57:51.169Z,77.44
2016-02-26T00:58:51.172Z,77.06
2016-02-26T00:59:51.159Z,77.63
2016-02-26T01:00:51.161Z,78.01
2016-02-26T01:01:51.148Z,77.82
2016-02-26T01:02:51.135Z,78.67
2016-02-26T01:03:51.139Z,78.58
2016-02-26T01:04:51.126Z,78.86
2016-02-26T01:05:51.113Z,78.48
2016-02-26T01:06:51.115Z,78.48
2016-02-26T01:07:51.118Z,79.43
2016-02-26T01:08:51.104Z,79.05
2016-02-26T01:09:51.123Z,79.8
2016-02-26T01:10:51.095Z,80.18
2016-02-26T01:11:51.070Z,80.27
2016-02-26T01:12:51.061Z,80.84
2016-02-26T01:13:51.035Z,81.32
2016-02-26T01:14:51.026Z,81.7
2016-02-26T01:15:51.001Z,82.07
2016-02-26T01:16:50.999Z,82.26
2016-02-26T01:17:50.981Z,82.26
2016-02-26T01:18:50.980Z,82.17
2016-02-26T01:19:50.963Z,81.88
2016-02-26T01:20:50.945Z,81.51
2016-02-26T01:21:51.025Z,81.51
2016-02-26T01:22:50.948Z,81.98
2016-02-26T01:23:50.949Z,81.7
2016-02-26T01:24:50.919Z,81.7
2016-02-26T01:25:50.904Z,81.51
2016-02-26T01:26:50.906Z,81.6
2016-02-26T01:27:50.908Z,81.41
2016-02-26T01:28:50.879Z,81.6
2016-02-26T01:29:50.881Z,81.51
2016-02-26T01:30:50.883Z,82.07
2016-02-26T01:31:50.885Z,82.45
2016-02-26T01:32:50.872Z,82.26
2016-02-26T01:33:50.843Z,82.17
2016-02-26T01:34:50.847Z,82.92
2016-02-26T01:35:50.849Z,82.92
2016-02-26T01:36:50.868Z,83.11
2016-02-26T01:37:50.838Z,83.3
2016-02-26T01:38:50.826Z,83.3
2016-02-26T01:39:50.813Z,83.97
2016-02-26T01:40:50.863Z,83.45
2016-02-26T01:41:50.802Z,84.16
2016-02-26T01:42:50.790Z,83.92
2016-02-26T01:43:50.793Z,83.97
2016-02-26T01:44:50.779Z,83.83
2016-02-26T01:45:50.782Z,83.54
2016-02-26T01:46:50.785Z,83.92
2016-02-26T01:47:50.773Z,83.59
2016-02-26T01:48:50.759Z,83.64
2016-02-26T01:49:50.746Z,84.11
2016-02-26T01:50:50.811Z,84.39
2016-02-26T01:51:50.736Z,84.2
2016-02-26T01:52:50.723Z,84.01
2016-02-26T01:53:50.726Z,84.49
2016-02-26T01:54:50.712Z,84.2
2016-02-26T01:55:50.715Z,83.83
2016-02-26T01:56:50.734Z,83.17
2016-02-26T01:57:50.706Z,82.79
2016-02-26T01:58:50.692Z,82.69
2016-02-26T01:59:50.680Z,82.69
2016-02-26T02:00:50.682Z,82.69
2016-02-26T02:01:50.700Z,82.5
2016-02-26T02:02:50.672Z,82.79
2016-02-26T02:03:50.658Z,83.26
2016-02-26T02:04:50.646Z,83.07
2016-02-26T02:05:50.649Z,83.45
2016-02-26T02:06:50.636Z,83.36
2016-02-26T02:07:50.622Z,82.98
2016-02-26T02:08:50.625Z,82.69
2016-02-26T02:09:50.612Z,82.5
2016-02-26T02:10:50.616Z,82.79
2016-02-26T02:11:50.602Z,82.31
2016-02-26T02:12:50.590Z,82.5
2016-02-26T02:13:50.592Z,81.84
2016-02-26T02:14:50.610Z,82.12
2016-02-26T02:15:50.582Z,81.93
2016-02-26T02:16:50.568Z,81.84
2016-02-26T02:17:50.556Z,81.93
2016-02-26T02:18:50.543Z,82.41
2016-02-26T02:19:50.545Z,82.41
2016-02-26T02:20:50.548Z,82.31
2016-02-26T02:21:50.535Z,82.31
2016-02-26T02:22:50.522Z,82.5
2016-02-26T02:23:50.509Z,83.26
2016-02-26T02:24:50.528Z,83.54
2016-02-26T02:25:50.515Z,82.69
2016-02-26T02:26:50.517Z,82.6
2016-02-26T02:27:50.520Z,83.26
2016-02-26T02:28:50.508Z,82.98
2016-02-26T02:29:50.495Z,83.26
2016-02-26T02:30:50.513Z,83.17
2016-02-26T02:31:50.484Z,83.92
2016-02-26T02:32:50.455Z,83.83
2016-02-26T02:33:50.459Z,83.45
2016-02-26T02:34:50.461Z,83.73
2016-02-26T02:35:50.464Z,83.64
2016-02-26T02:36:50.435Z,83.83
2016-02-26T02:37:50.438Z,83.73
2016-02-26T02:38:50.424Z,83.54
2016-02-26T02:39:50.427Z,83.64
2016-02-26T02:40:50.258Z,83.45
2016-02-26T02:41:50.386Z,83.92
2016-02-26T02:42:50.389Z,84.01
2016-02-26T02:43:50.391Z,84.11
2016-02-26T02:44:50.378Z,84.77
2016-02-26T02:45:50.381Z,86.1
2016-02-26T02:46:50.353Z,86.29
2016-02-26T02:47:50.355Z,86.38
2016-02-26T02:48:50.343Z,86.94
2016-02-26T02:49:50.329Z,87.51
2016-02-26T02:50:50.348Z,87.61
2016-02-26T02:51:50.319Z,87.61
2016-02-26T02:52:50.306Z,87.79
2016-02-26T02:53:50.309Z,87.42
2016-02-26T02:54:50.296Z,87.51
2016-02-26T02:55:50.299Z,87.51
2016-02-26T02:56:50.270Z,87.61
2016-02-26T02:57:50.272Z,87.51
2016-02-26T02:58:50.275Z,87.79
2016-02-26T02:59:50.295Z,88.08
2016-02-26T03:00:50.297Z,88.36
2016-02-26T03:01:50.253Z,88.17
2016-02-26T03:02:50.255Z,88.27
2016-02-26T03:03:50.227Z,88.84
2016-02-26T03:04:50.230Z,88.93
2016-02-26T03:05:50.221Z,89.03
2016-02-26T03:06:50.208Z,88.84
2016-02-26T03:07:50.211Z,89.03
2016-02-26T03:08:50.198Z,89.03
2016-02-26T03:09:50.202Z,89.5
2016-02-26T03:10:50.204Z,89.5
2016-02-26T03:11:50.176Z,89.4
2016-02-26T03:12:50.163Z,89.31
2016-02-26T03:13:50.166Z,89.78
2016-02-26T03:14:50.153Z,89.03
2016-02-26T03:15:50.171Z,89.69
2016-02-26T03:16:50.142Z,89.78
2016-02-26T03:17:50.144Z,89.87
2016-02-26T03:18:50.132Z,89.87
2016-02-26T03:19:50.119Z,89.59
2016-02-26T03:20:50.122Z,89.78
2016-02-26T03:21:50.109Z,89.03
2016-02-26T03:22:50.096Z,88.84
2016-02-26T03:23:50.098Z,89.12
2016-02-26T03:24:50.086Z,89.03
2016-02-26T03:25:50.088Z,88.46
2016-02-26T03:26:50.076Z,89.03
2016-02-26T03:27:50.062Z,89.03
2016-02-26T03:28:50.065Z,89.03
2016-02-26T03:29:50.052Z,89.12
2016-02-26T03:30:50.071Z,89.12
2016-02-26T03:31:50.026Z,89.22
2016-02-26T03:32:50.045Z,89.4
2016-02-26T03:33:50.016Z,89.59
2016-02-26T03:34:50.081Z,89.5
2016-02-26T03:35:50.068Z,89.59
2016-02-26T03:36:49.992Z,89.69
2016-02-26T03:37:49.996Z,89.87
2016-02-26T03:38:49.983Z,89.69
2016-02-26T03:39:49.986Z,89.59
2016-02-26T03:40:49.988Z,90.16
2016-02-26T03:41:49.975Z,89.78
2016-02-26T03:42:49.962Z,90.16
2016-02-26T03:43:49.965Z,90.16
2016-02-26T03:44:49.936Z,90.16
2016-02-26T03:45:49.939Z,90.73
2016-02-26T03:46:49.926Z,90.82
2016-02-26T03:47:49.913Z,90.91
2016-02-26T03:48:49.916Z,91.01
2016-02-26T03:49:49.902Z,91.29
2016-02-26T03:50:49.891Z,91.48
2016-02-26T03:51:49.893Z,92.05
2016-02-26T03:52:49.910Z,92.33
2016-02-26T03:53:49.913Z,92.24
2016-02-26T03:54:49.854Z,92.52
2016-02-26T03:55:49.872Z,92.33
2016-02-26T03:56:49.844Z,92.24
2016-02-26T03:57:49.846Z,92.14
2016-02-26T03:58:49.834Z,92.33
2016-02-26T03:59:49.836Z,92.24
2016-02-26T04:00:49.839Z,91.67
2016-02-26T04:01:49.842Z,92.52
2016-02-26T04:02:49.798Z,92.14
2016-02-26T04:03:49.800Z,92.71
2016-02-26T04:04:49.787Z,92.43
2016-02-26T04:05:49.789Z,92.33
2016-02-26T04:06:49.776Z,93.18
2016-02-26T04:07:49.779Z,93.18
2016-02-26T04:08:49.750Z,93.37
2016-02-26T04:09:49.769Z,92.99
2016-02-26T04:10:49.756Z,93.09
2016-02-26T04:11:49.774Z,93.28
2016-02-26T04:12:49.746Z,93.28
2016-02-26T04:13:49.734Z,93.18
2016-02-26T04:14:49.752Z,93.18
2016-02-26T04:15:49.770Z,92.43
2016-02-26T04:16:49.725Z,92.24
2016-02-26T04:17:49.697Z,92.52
2016-02-26T04:18:49.683Z,92.24
2016-02-26T04:19:49.686Z,91.48
2016-02-26T04:20:49.689Z,91.86
2016-02-26T04:21:49.677Z,91.67
2016-02-26T04:22:49.663Z,91.67
2016-02-26T04:23:49.651Z,91.67
2016-02-26T04:24:49.653Z,91.39
2016-02-26T04:25:49.640Z,91.67
2016-02-26T04:26:49.628Z,91.86
2016-02-26T04:27:49.615Z,91.67
2016-02-26T04:28:49.618Z,91.77
2016-02-26T04:29:49.604Z,91.77
2016-02-26T04:30:49.607Z,91.58
2016-02-26T04:31:49.593Z,91.86
2016-02-26T04:32:49.582Z,91.39
2016-02-26T04:33:49.584Z,90.91
2016-02-26T04:34:49.571Z,91.48
2016-02-26T04:35:49.573Z,91.77
2016-02-26T04:36:49.561Z,91.67
2016-02-26T04:37:49.563Z,91.48
2016-02-26T04:38:49.534Z,91.86
2016-02-26T04:39:49.538Z,91.67
2016-02-26T04:40:49.525Z,91.58
2016-02-26T04:41:49.511Z,91.58
2016-02-26T04:42:49.514Z,91.58
2016-02-26T04:43:49.517Z,91.86
2016-02-26T04:44:49.489Z,91.39
2016-02-26T04:45:49.507Z,91.48
2016-02-26T04:46:49.478Z,91.01
2016-02-26T04:47:49.481Z,91.48
2016-02-26T04:48:49.468Z,91.29
2016-02-26T04:49:49.471Z,91.67
2016-02-26T04:50:49.457Z,91.77
2016-02-26T04:51:49.460Z,91.39
2016-02-26T04:52:49.433Z,91.86
2016-02-26T04:53:49.435Z,91.67
2016-02-26T04:54:49.421Z,92.43
2016-02-26T04:55:49.424Z,92.71
2016-02-26T04:56:49.395Z,92.71
2016-02-26T04:57:49.414Z,92.52
2016-02-26T04:58:49.246Z,92.9
2016-02-26T04:59:49.388Z,92.61
2016-02-26T05:00:49.376Z,92.99
2016-02-26T05:01:49.362Z,92.24
2016-02-26T05:02:49.365Z,92.8
2016-02-26T05:03:49.351Z,92.8
2016-02-26T05:04:49.360Z,92.14
2016-02-26T05:05:49.332Z,92.05
2016-02-26T05:06:49.335Z,92.24
2016-02-26T05:07:49.321Z,92.33
2016-02-26T05:08:49.309Z,92.99
2016-02-26T05:09:49.296Z,92.9
2016-02-26T05:10:49.299Z,92.71
2016-02-26T05:11:49.285Z,92.8
2016-02-26T05:12:49.288Z,92.99
2016-02-26T05:13:49.276Z,93.18
2016-02-26T05:14:49.262Z,93.28
2016-02-26T05:15:49.250Z,93.18
2016-02-26T05:16:49.267Z,93.18
2016-02-26T05:17:49.240Z,92.33
2016-02-26T05:18:49.226Z,93.28
2016-02-26T05:19:49.214Z,93.18
2016-02-26T05:20:49.216Z,92.99
2016-02-26T05:21:49.203Z,92.9
2016-02-26T05:22:49.206Z,92.71
2016-02-26T05:23:49.192Z,92.99
2016-02-26T05:24:49.180Z,92.71
2016-02-26T05:25:49.167Z,92.71
2016-02-26T05:26:49.155Z,92.33
2016-02-26T05:27:49.157Z,92.61
2016-02-26T05:28:49.160Z,92.99
2016-02-26T05:29:49.130Z,93.09
2016-02-26T05:30:49.134Z,92.99
2016-02-26T05:31:49.136Z,92.99
2016-02-26T05:32:49.123Z,93.18
2016-02-26T05:33:49.110Z,92.99
2016-02-26T05:34:49.097Z,92.24
2016-02-26T05:35:49.116Z,92.61
2016-02-26T05:36:49.088Z,92.8
2016-02-26T05:37:49.074Z,92.71
2016-02-26T05:38:49.108Z,92.9
2016-02-26T05:39:49.079Z,92.9
2016-02-26T05:40:49.051Z,92.99
2016-02-26T05:41:49.053Z,92.24
2016-02-26T05:42:49.040Z,92.43
2016-02-26T05:43:49.028Z,92.71
2016-02-26T05:44:49.031Z,92.33
2016-02-26T05:45:49.034Z,92.9
2016-02-26T05:46:49.020Z,92.9
2016-02-26T05:47:48.992Z,92.33
2016-02-26T05:48:48.995Z,92.52
2016-02-26T05:49:48.982Z,92.14
2016-02-26T05:50:48.984Z,92.33
2016-02-26T05:51:48.972Z,92.99
2016-02-26T05:52:48.975Z,92.99
2016-02-26T05:53:48.946Z,92.61
2016-02-26T05:54:48.948Z,92.61
2016-02-26T05:55:48.935Z,91.96
2016-02-26T05:56:48.939Z,91.77
2016-02-26T05:57:48.925Z,91.48
2016-02-26T05:58:48.927Z,91.86
2016-02-26T05:59:48.899Z,92.33
2016-02-26T06:00:48.886Z,92.71
2016-02-26T06:01:48.889Z,92.43
2016-02-26T06:02:48.877Z,91.67
2016-02-26T06:03:48.879Z,91.86
2016-02-26T06:04:48.866Z,91.39
2016-02-26T06:05:48.868Z,91.77
2016-02-26T06:06:48.871Z,91.96
2016-02-26T06:07:48.843Z,92.24
2016-02-26T06:08:48.830Z,92.52
2016-02-26T06:09:48.832Z,92.47
2016-02-26T06:10:48.819Z,92.33
2016-02-26T06:11:48.821Z,91.86
2016-02-26T06:12:48.809Z,91.39
2016-02-26T06:13:48.796Z,91.96
2016-02-26T06:14:48.784Z,91.91
2016-02-26T06:15:48.787Z,92.38
2016-02-26T06:16:48.773Z,92.38
2016-02-26T06:17:48.776Z,91.77
2016-02-26T06:18:48.747Z,91.67
2016-02-26T06:19:48.750Z,91.91
2016-02-26T06:20:48.736Z,92.43
2016-02-26T06:21:48.740Z,92.52
2016-02-26T06:22:48.726Z,92.43
2016-02-26T06:23:48.714Z,92.14
2016-02-26T06:24:48.716Z,92.43
2016-02-26T06:25:48.703Z,91.96
2016-02-26T06:26:48.691Z,91.48
2016-02-26T06:27:48.677Z,91.86
2016-02-26T06:28:48.681Z,92.14
2016-02-26T06:29:48.667Z,91.86
2016-02-26T06:30:48.670Z,92.05
2016-02-26T06:31:48.672Z,91.29
2016-02-26T06:32:48.644Z,91.1
2016-02-26T06:33:48.630Z,91.1
2016-02-26T06:34:48.634Z,90.82
2016-02-26T06:35:48.621Z,91.1
2016-02-26T06:36:48.671Z,91.29
2016-02-26T06:37:48.610Z,91.39
2016-02-26T06:38:48.613Z,91.29
2016-02-26T06:39:48.584Z,90.73
2016-02-26T06:40:48.588Z,90.44
2016-02-26T06:41:48.575Z,90.54
2016-02-26T06:42:48.573Z,90.73
2016-02-26T06:43:48.560Z,91.01
2016-02-26T06:44:48.563Z,91.58
2016-02-26T06:45:48.567Z,91.01
2016-02-26T06:46:48.553Z,91.29
2016-02-26T06:47:48.524Z,91.29
2016-02-26T06:48:48.527Z,90.82
2016-02-26T06:49:48.514Z,90.63
2016-02-26T06:50:48.502Z,90.73
2016-02-26T06:51:48.504Z,90.63
2016-02-26T06:52:48.491Z,90.54
2016-02-26T06:53:48.494Z,90.82
2016-02-26T06:54:48.481Z,91.01
2016-02-26T06:55:48.468Z,90.54
2016-02-26T06:56:48.470Z,89.69
2016-02-26T06:57:48.457Z,89.87
2016-02-26T06:58:48.460Z,89.87
2016-02-26T06:59:48.447Z,89.12
2016-02-26T07:00:48.435Z,89.69
2016-02-26T07:01:48.421Z,89.03
2016-02-26T07:02:48.455Z,89.5
2016-02-26T07:03:48.411Z,89.03
2016-02-26T07:04:48.398Z,89.03
2016-02-26T07:05:48.385Z,88.84
2016-02-26T07:06:48.388Z,88.46
2016-02-26T07:07:48.376Z,88.27
2016-02-26T07:08:48.378Z,87.98
2016-02-26T07:09:48.364Z,87.89
2016-02-26T07:10:48.351Z,88.27
2016-02-26T07:11:48.355Z,87.7
2016-02-26T07:12:48.342Z,87.55
2016-02-26T07:13:48.329Z,87.23
2016-02-26T07:14:48.347Z,87.61
2016-02-26T07:15:48.319Z,87.08
2016-02-26T07:16:48.321Z,86.99
2016-02-26T07:17:48.355Z,87.37
2016-02-26T07:18:48.310Z,87.08
2016-02-26T07:19:48.314Z,87.08
2016-02-26T07:20:48.301Z,87.37
2016-02-26T07:21:48.288Z,86.23
2016-02-26T07:22:48.275Z,86.33
2016-02-26T07:23:48.277Z,86.42
2016-02-26T07:24:48.265Z,86.33
2016-02-26T07:25:48.252Z,85.95
2016-02-26T07:26:48.255Z,86.04
2016-02-26T07:27:48.241Z,85.85
2016-02-26T07:28:48.260Z,85.95
2016-02-26T07:29:48.246Z,85.66
2016-02-26T07:30:48.234Z,84.81
2016-02-26T07:31:48.220Z,84.72
2016-02-26T07:32:48.224Z,84.25
2016-02-26T07:33:48.211Z,84.06
2016-02-26T07:34:48.213Z,83.68
2016-02-26T07:35:48.201Z,82.21
2016-02-26T07:36:48.187Z,78.61
2016-02-26T07:37:48.190Z,74.77
2016-02-26T07:38:48.193Z,72.34
2016-02-26T07:39:48.180Z,70.01
2016-02-26T07:40:48.182Z,68.4
2016-02-26T07:41:48.170Z,66.64
2016-02-26T07:42:48.156Z,65.03
2016-02-26T07:43:48.159Z,63.07
2016-02-26T07:44:47.411Z,61.27
2016-02-26T07:45:48.165Z,59.49
2016-02-26T07:46:48.153Z,58.36
2016-02-26T07:47:48.170Z,56.2
2016-02-26T07:48:48.158Z,54.58
2016-02-26T07:49:48.160Z,53.47
2016-02-26T07:50:48.163Z,53.28
2016-02-26T07:51:48.149Z,51.41
2016-02-26T07:52:48.153Z,49.32
2016-02-26T07:53:48.155Z,49.22
2016-02-26T07:54:48.158Z,48.68
2016-02-26T07:55:48.160Z,48.87
2016-02-26T07:56:48.163Z,48.11
2016-02-26T07:57:48.165Z,47.34
2016-02-26T07:58:48.169Z,46.23
2016-02-26T07:59:48.172Z,45.37
2016-02-26T08:00:48.174Z,45
2016-02-26T08:01:48.177Z,44.13
2016-02-26T08:02:48.179Z,42.73
2016-02-26T08:03:48.182Z,42.44
2016-02-26T08:04:48.184Z,41.88
2016-02-26T08:05:48.171Z,41.88
2016-02-26T08:06:48.174Z,42.16
2016-02-26T08:07:48.177Z,42.73
2016-02-26T08:08:48.196Z,44.23
2016-02-26T08:09:48.198Z,45.73
2016-02-26T08:10:48.201Z,46.4
2016-02-26T08:11:48.204Z,46.85
2016-02-26T08:12:48.206Z,46.3
2016-02-26T08:13:48.209Z,46.49
2016-02-26T08:14:48.212Z,46.97
2016-02-26T08:15:48.214Z,46.68
2016-02-26T08:16:48.233Z,46.59
2016-02-26T08:17:48.220Z,46.59
2016-02-26T08:18:48.222Z,47.42
2016-02-26T08:19:48.225Z,48.08
2016-02-26T08:20:48.228Z,48.08
2016-02-26T08:21:48.230Z,48.37
2016-02-26T08:22:48.233Z,48.56
2016-02-26T08:23:48.236Z,49.41
2016-02-26T08:24:48.239Z,49.2
2016-02-26T08:25:48.241Z,49.87
2016-02-26T08:26:48.260Z,50.15
2016-02-26T08:27:48.247Z,50.53
2016-02-26T08:28:48.249Z,50.53
2016-02-26T08:29:48.252Z,50.53
2016-02-26T08:30:48.255Z,50.91
2016-02-26T08:31:48.257Z,50.7
2016-02-26T08:32:48.260Z,50.81
2016-02-26T08:33:48.263Z,51.36
2016-02-26T08:34:48.265Z,52.5
2016-02-26T08:35:48.284Z,53.8
2016-02-26T08:36:48.271Z,55.86
2016-02-26T08:37:48.257Z,57.57
2016-02-26T08:38:48.260Z,59.44
2016-02-26T08:39:48.294Z,60.1
2016-02-26T08:40:48.281Z,61.21
2016-02-26T08:41:48.268Z,61.96
2016-02-26T08:42:48.271Z,62.91
2016-02-26T08:43:48.289Z,64.14
2016-02-26T08:44:48.293Z,65.19
2016-02-26T08:45:48.264Z,66.38
2016-02-26T08:46:48.267Z,67.05
2016-02-26T08:47:48.269Z,67.33
2016-02-26T08:48:48.272Z,67.8
2016-02-26T08:49:48.275Z,68.27
2016-02-26T08:50:48.261Z,67.77
2016-02-26T08:51:48.264Z,67.71
2016-02-26T08:52:48.251Z,67.58
2016-02-26T08:53:48.253Z,67.05
2016-02-26T08:54:48.256Z,67.39
2016-02-26T08:55:48.244Z,67.39
2016-02-26T08:56:48.247Z,67.39
2016-02-26T08:57:48.249Z,67.3
2016-02-26T08:58:48.236Z,67.3
2016-02-26T08:59:48.239Z,67.05
2016-02-26T09:00:48.241Z,66.92
2016-02-26T09:01:48.229Z,66.73
2016-02-26T09:02:48.232Z,66.82
2016-02-26T09:03:48.219Z,66.86
2016-02-26T09:04:48.221Z,66.47
2016-02-26T09:05:48.224Z,65.72
2016-02-26T09:06:48.227Z,65.25
2016-02-26T09:07:48.229Z,64.68
2016-02-26T09:08:48.216Z,64.77
2016-02-26T09:09:48.204Z,64.96
2016-02-26T09:10:48.206Z,64.96
2016-02-26T09:11:48.209Z,64.68
2016-02-26T09:12:48.193Z,64.3
2016-02-26T09:13:48.227Z,63.73
2016-02-26T09:14:48.198Z,63.35
2016-02-26T09:15:48.185Z,62.78
2016-02-26T09:16:48.173Z,62.4
2016-02-26T09:17:48.176Z,62.31
2016-02-26T09:18:48.178Z,62.21
2016-02-26T09:19:48.165Z,61.74
2016-02-26T09:20:48.168Z,62.12
2016-02-26T09:21:48.170Z,61.18
2016-02-26T09:22:48.173Z,61.58
2016-02-26T09:23:48.160Z,61.21
2016-02-26T09:24:48.163Z,60.54
2016-02-26T09:25:48.166Z,60.25
2016-02-26T09:26:48.152Z,59.78
2016-02-26T09:27:48.139Z,60.16
2016-02-26T09:28:48.142Z,60.16
2016-02-26T09:29:48.130Z,59.88
2016-02-26T09:30:48.132Z,59.69
2016-02-26T09:31:48.135Z,60.25
2016-02-26T09:32:48.138Z,61.11
2016-02-26T09:33:48.140Z,60.16
2016-02-26T09:34:48.127Z,59.41
2016-02-26T09:35:48.130Z,59.59
2016-02-26T09:36:48.116Z,60.06
2016-02-26T09:37:48.104Z,60.06
2016-02-26T09:38:48.106Z,60.64
2016-02-26T09:39:48.110Z,60.35
2016-02-26T09:40:48.112Z,60.44
2016-02-26T09:41:48.099Z,59.15
2016-02-26T09:42:48.102Z,58.74
2016-02-26T09:43:48.089Z,58.39
2016-02-26T09:44:48.092Z,57.92
2016-02-26T09:45:48.094Z,58.29
2016-02-26T09:46:48.082Z,58.2
2016-02-26T09:47:48.084Z,58.2
2016-02-26T09:48:48.086Z,58.48
2016-02-26T09:49:48.089Z,58.77
2016-02-26T09:50:48.092Z,59.91
2016-02-26T09:51:48.079Z,60.67
2016-02-26T09:52:48.067Z,60.28
2016-02-26T09:53:48.070Z,59.05
2016-02-26T09:54:48.087Z,59.15
2016-02-26T09:55:48.075Z,58.11
2016-02-26T09:56:48.062Z,58.39
2016-02-26T09:57:48.064Z,58.86
2016-02-26T09:58:48.051Z,57.44
2016-02-26T09:59:48.053Z,57.54
2016-02-26T10:00:48.056Z,58.2
2016-02-26T10:01:48.059Z,58.39
2016-02-26T10:02:48.061Z,58.58
2016-02-26T10:03:48.049Z,58.2
2016-02-26T10:04:48.052Z,58.39
2016-02-26T10:05:48.085Z,58.39
2016-02-26T10:06:48.041Z,58.86
2016-02-26T10:07:48.044Z,58.86
2016-02-26T10:08:48.046Z,59.72
2016-02-26T10:09:48.034Z,59.81
2016-02-26T10:10:48.051Z,60.28
2016-02-26T10:11:48.024Z,59.81
2016-02-26T10:12:48.026Z,58.2
2016-02-26T10:13:48.029Z,57.25
2016-02-26T10:14:48.032Z,57.44
2016-02-26T10:15:48.019Z,57.06
2016-02-26T10:16:48.021Z,56.21
2016-02-26T10:17:48.006Z,57.19
2016-02-26T10:18:48.012Z,57.54
2016-02-26T10:19:47.987Z,56.15
2016-02-26T10:20:47.981Z,55.57
2016-02-26T10:21:47.956Z,55.57
2016-02-26T10:22:47.963Z,55.26
2016-02-26T10:23:47.946Z,55.55
2016-02-26T10:24:47.944Z,55.74
2016-02-26T10:25:47.941Z,54.98
2016-02-26T10:26:47.924Z,55.07
2016-02-26T10:27:47.923Z,55.55
2016-02-26T10:28:48.424Z,55.45
2016-02-26T10:29:47.910Z,55.17
2016-02-26T10:30:47.926Z,55.26
2016-02-26T10:31:47.896Z,55.17
2016-02-26T10:32:47.898Z,55.07
2016-02-26T10:33:47.916Z,54.32
2016-02-26T10:34:47.888Z,55.07
2016-02-26T10:35:47.904Z,55.76
2016-02-26T10:36:47.892Z,56.05
2016-02-26T10:37:47.894Z,55.38
2016-02-26T10:38:47.880Z,55.1
2016-02-26T10:39:47.882Z,54.91
2016-02-26T10:40:47.901Z,53.77
2016-02-26T10:41:47.887Z,53.49
2016-02-26T10:42:47.874Z,52.83
2016-02-26T10:43:47.877Z,53.02
2016-02-26T10:44:47.864Z,53.2
2016-02-26T10:45:47.882Z,53.02
2016-02-26T10:46:47.870Z,52.95
2016-02-26T10:47:47.872Z,52
2016-02-26T10:48:47.875Z,52.19
2016-02-26T10:49:47.862Z,52.47
2016-02-26T10:50:47.880Z,51.72
2016-02-26T10:51:47.868Z,50.38
2016-02-26T10:52:47.870Z,49.34
2016-02-26T10:53:47.873Z,49.98
2016-02-26T10:54:47.859Z,50.55
2016-02-26T10:55:47.862Z,50.1
2016-02-26T10:56:47.849Z,50.2
2016-02-26T10:57:47.852Z,47.53
2016-02-26T10:58:47.855Z,47.25
2016-02-26T10:59:47.936Z,46.3
2016-02-26T11:00:47.860Z,45.43
2016-02-26T11:01:47.863Z,44.67
2016-02-26T11:02:47.850Z,44.1
2016-02-26T11:03:47.852Z,47.23
2016-02-26T11:04:47.840Z,48.56
2016-02-26T11:05:47.874Z,49.41
2016-02-26T11:06:47.845Z,51.21
2016-02-26T11:07:47.848Z,50.07
2016-02-26T11:08:47.834Z,49.13
2016-02-26T11:09:47.838Z,47.71
2016-02-26T11:10:47.841Z,47.61
2016-02-26T11:11:47.827Z,47.23
2016-02-26T11:12:47.829Z,45.54
2016-02-26T11:13:47.833Z,46.11
2016-02-26T11:14:47.835Z,46.69
2016-02-26T11:15:47.838Z,45.26
2016-02-26T11:16:47.825Z,44.48
2016-02-26T11:17:47.859Z,45.71
2016-02-26T11:18:48.299Z,43.72
2016-02-26T11:19:47.848Z,43.15
2016-02-26T11:20:47.820Z,43.91
2016-02-26T11:21:47.807Z,45.24
2016-02-26T11:22:47.809Z,45.71
2016-02-26T11:23:47.812Z,45.33
2016-02-26T11:24:47.814Z,44.2
2016-02-26T11:25:47.833Z,43.05
2016-02-26T11:26:47.805Z,42.86
2016-02-26T11:27:47.808Z,42.22
2016-02-26T11:28:47.810Z,42.13
2016-02-26T11:29:47.798Z,42.7
2016-02-26T11:30:47.816Z,43.27
2016-02-26T11:31:48.272Z,42.41
2016-02-26T11:32:47.821Z,41.18
2016-02-26T11:33:47.808Z,40.42
2016-02-26T11:34:47.796Z,39.76
2016-02-26T11:35:47.798Z,40.99
2016-02-26T11:36:47.785Z,41.85
2016-02-26T11:37:47.804Z,39.37
2016-02-26T11:38:47.791Z,40.52
2016-02-26T11:39:47.794Z,40.52
2016-02-26T11:40:47.796Z,39.09
2016-02-26T11:41:47.798Z,38.71
2016-02-26T11:42:47.802Z,37.95
2016-02-26T11:43:47.788Z,37.95
2016-02-26T11:44:47.776Z,41.37
2016-02-26T11:45:47.793Z,39.28
2016-02-26T11:46:47.781Z,39.85
2016-02-26T11:47:47.768Z,41.75
2016-02-26T11:48:47.771Z,40.89
2016-02-26T11:49:47.773Z,39.57
2016-02-26T11:50:47.775Z,38.71
2016-02-26T11:51:47.763Z,37.59
2016-02-26T11:52:47.765Z,38.33
2016-02-26T11:53:47.768Z,37.4
2016-02-26T11:54:47.771Z,38.92
2016-02-26T11:55:47.790Z,38.73
2016-02-26T11:56:47.776Z,37.69
2016-02-26T11:57:47.779Z,37.21
2016-02-26T11:58:47.781Z,35.79
2016-02-26T11:59:47.769Z,35.98
2016-02-26T12:00:47.787Z,35.98
2016-02-26T12:01:47.774Z,35.79
2016-02-26T12:02:47.761Z,35.98
2016-02-26T12:03:47.764Z,36.65
2016-02-26T12:04:47.751Z,35.03
2016-02-26T12:05:47.816Z,34.84
2016-02-26T12:06:47.757Z,32.37
2016-02-26T12:07:47.760Z,32.37
2016-02-26T12:08:47.762Z,31.13
2016-02-26T12:09:47.749Z,33.89
2016-02-26T12:10:47.767Z,35.79
2016-02-26T12:11:47.754Z,36.26
2016-02-26T12:12:47.757Z,32.65
2016-02-26T12:13:47.759Z,33.11
2016-02-26T12:14:47.746Z,32.83
2016-02-26T12:15:47.765Z,33.02
2016-02-26T12:16:47.752Z,34.63
2016-02-26T12:17:47.754Z,34.82
2016-02-26T12:18:47.757Z,34.82
2016-02-26T12:19:47.745Z,37.01
2016-02-26T12:20:47.747Z,37.76
2016-02-26T12:21:47.750Z,36.53
2016-02-26T12:22:47.753Z,38.43
2016-02-26T12:23:47.755Z,38.05
2016-02-26T12:24:47.742Z,36.53
2016-02-26T12:25:47.745Z,35.86
2016-02-26T12:26:47.748Z,34.73
2016-02-26T12:27:47.750Z,35.49
2016-02-26T12:28:47.737Z,34.44
2016-02-26T12:29:47.740Z,34.06
2016-02-26T12:30:47.742Z,35.39
2016-02-26T12:31:47.730Z,38.9
2016-02-26T12:32:47.733Z,36.72
2016-02-26T12:33:47.736Z,34.82
2016-02-26T12:34:47.722Z,34.54
2016-02-26T12:35:47.741Z,35.39
2016-02-26T12:36:47.587Z,35.68
2016-02-26T12:37:47.715Z,35.68
2016-02-26T12:38:47.718Z,34.63
2016-02-26T12:39:47.752Z,34.63
2016-02-26T12:40:47.723Z,33.97
2016-02-26T12:41:47.726Z,34.73
2016-02-26T12:42:47.729Z,35.2
2016-02-26T12:43:47.716Z,36.15
2016-02-26T12:44:47.718Z,35.86
2016-02-26T12:45:47.721Z,34.55
2016-02-26T12:46:47.723Z,33.8
2016-02-26T12:47:47.710Z,33.51
2016-02-26T12:48:47.729Z,32.56
2016-02-26T12:49:47.731Z,32.56
2016-02-26T12:50:47.734Z,32.65
2016-02-26T12:51:47.721Z,32.46
2016-02-26T12:52:47.709Z,31.42
2016-02-26T12:53:47.695Z,32.37
2016-02-26T12:54:47.729Z,29.62
2016-02-26T12:55:47.701Z,30.09