createdAt,value
2023-05-05T00:00:10.119Z,5.00
2023-05-05T00:03:54.217Z,5.83
2023-05-05T00:07:36.976Z,5.37
2023-05-05T00:11:19.658Z,5.53
2023-05-05T00:15:02.388Z,5.13
2023-05-05T00:18:45.743Z,5.57
2023-05-05T00:22:29.912Z,6.10
2023-05-05T00:26:12.594Z,5.97
2023-05-05T00:29:55.307Z,5.50
2023-05-05T00:33:38.129Z,6.00
2023-05-05T00:37:20.841Z,5.77
2023-05-05T00:41:05.336Z,6.23
2023-05-05T00:44:48.015Z,5.13
2023-05-05T00:48:31.332Z,5.57
2023-05-05T00:52:14.131Z,5.80
2023-05-05T00:55:57.018Z,5.63
2023-05-05T00:59:41.973Z,5.30
2023-05-05T01:03:24.905Z,5.20
2023-05-05T01:07:13.107Z,5.63
2023-05-05T01:11:03.915Z,5.47
2023-05-05T01:14:52.923Z,5.50
2023-05-05T01:18:40.055Z,5.40
2023-05-05T01:22:26.072Z,6.73
2023-05-05T01:26:28.228Z,6.20
2023-05-05T01:30:21.771Z,6.30
2023-05-05T01:34:09.760Z,6.20
2023-05-05T01:37:55.603Z,5.83
2023-05-05T01:41:41.779Z,5.67
2023-05-05T01:45:27.361Z,5.90
2023-05-05T01:49:12.783Z,5.60
2023-05-05T01:52:56.537Z,5.57
2023-05-05T01:56:40.249Z,5.77
2023-05-05T02:00:25.088Z,5.60
2023-05-05T02:04:09.774Z,5.80
2023-05-05T02:07:56.750Z,5.50
2023-05-05T02:11:39.842Z,5.37
2023-05-05T02:15:23.452Z,6.03
2023-05-05T02:19:06.600Z,5.10
2023-05-05T02:22:49.700Z,5.33
2023-05-05T02:26:36.639Z,5.63
2023-05-05T02:30:20.961Z,5.50
2023-05-05T02:34:05.520Z,5.63
2023-05-05T02:38:02.501Z,5.20
2023-05-05T02:41:47.644Z,5.20
2023-05-05T02:45:30.472Z,5.27
2023-05-05T02:49:14.236Z,5.20
2023-05-05T02:52:57.136Z,5.90
2023-05-05T02:56:42.409Z,5.43
2023-05-05T03:00:38.338Z,5.73
2023-05-05T03:04:26.209Z,5.17
2023-05-05T03:08:12.021Z,5.30
2023-05-05T03:12:00.142Z,4.90
2023-05-05T03:15:48.034Z,4.67
2023-05-05T03:19:31.816Z,4.97
2023-05-05T03:23:14.656Z,5.07
2023-05-05T03:26:57.690Z,5.33
2023-05-05T03:30:40.682Z,5.03
2023-05-05T03:34:24.719Z,4.87
2023-05-05T03:38:07.365Z,5.10
2023-05-05T03:41:49.984Z,5.10
2023-05-05T03:45:33.142Z,5.10
2023-05-05T03:49:15.932Z,5.23
2023-05-05T03:52:59.909Z,5.33
2023-05-05T03:56:42.559Z,4.80
2023-05-05T04:00:25.216Z,5.07
2023-05-05T04:04:09.406Z,5.50
2023-05-05T04:07:52.120Z,4.97
2023-05-05T04:11:36.138Z,5.30
2023-05-05T04:15:18.824Z,5.87
2023-05-05T04:19:01.671Z,5.87
2023-05-05T04:22:44.430Z,5.60
2023-05-05T04:26:27.720Z,5.70
2023-05-05T04:30:12.757Z,5.90
2023-05-05T04:33:55.411Z,6.57
2023-05-05T04:37:38.139Z,6.40
2023-05-05T04:41:21.414Z,6.37
2023-05-05T04:45:04.173Z,6.90
2023-05-05T04:48:48.323Z,8.30
2023-05-05T04:52:31.023Z,9.00
2023-05-05T04:56:13.702Z,9.10
2023-05-05T04:59:56.420Z,11.73
2023-05-05T05:03:39.253Z,7.77
2023-05-05T05:07:23.482Z,6.90
2023-05-05T05:11:06.474Z,6.30
2023-05-05T05:14:49.211Z,5.90
2023-05-05T05:18:32.020Z,5.60
2023-05-05T05:22:14.753Z,5.00
2023-05-05T05:25:58.977Z,5.40
2023-05-05T05:29:41.672Z,5.03
2023-05-05T05:33:24.398Z,5.03
2023-05-05T05:37:07.095Z,4.60
2023-05-05T05:40:49.818Z,4.53
2023-05-05T05:44:34.848Z,4.50
2023-05-05T05:48:18.406Z,4.67
2023-05-05T05:52:01.078Z,3.97
2023-05-05T05:55:43.737Z,4.73
2023-05-05T05:59:26.703Z,4.80
2023-05-05T06:03:11.025Z,4.53
2023-05-05T06:06:53.909Z,6.20
2023-05-05T06:10:36.575Z,5.60
2023-05-05T06:14:20.146Z,5.13
2023-05-05T06:18:02.956Z,5.20
2023-05-05T06:21:47.010Z,4.50
2023-05-05T06:25:29.651Z,4.43
2023-05-05T06:29:14.517Z,4.70
2023-05-05T06:32:57.330Z,4.57
2023-05-05T06:36:40.065Z,4.00
2023-05-05T06:40:24.214Z,4.40
2023-05-05T06:44:06.942Z,4.23
2023-05-05T06:47:49.963Z,4.13
2023-05-05T06:51:32.785Z,4.20
2023-05-05T06:55:15.765Z,4.00
2023-05-05T06:58:59.792Z,3.80
2023-05-05T07:02:42.711Z,4.20
2023-05-05T07:06:25.534Z,3.80
2023-05-05T07:10:09.663Z,3.90
2023-05-05T07:13:52.731Z,3.60
2023-05-05T07:17:36.796Z,3.90
2023-05-05T07:21:19.802Z,4.20
2023-05-05T07:25:03.105Z,3.50
2023-05-05T07:28:46.353Z,4.20
2023-05-05T07:32:29.128Z,3.90
2023-05-05T07:36:13.581Z,3.63
2023-05-05T07:39:56.303Z,4.13
2023-05-05T07:43:42.296Z,4.30
2023-05-05T07:47:26.760Z,4.10
2023-05-05T07:51:09.593Z,3.95
2023-05-05T07:54:53.679Z,3.60
2023-05-05T07:58:36.533Z,3.90
2023-05-05T08:02:19.371Z,4.10
2023-05-05T08:06:08.445Z,4.10
2023-05-05T08:09:51.129Z,4.10
2023-05-05T08:13:35.482Z,3.80
2023-05-05T08:17:20.826Z,4.70
2023-05-05T08:21:03.598Z,3.92
2023-05-05T08:24:46.313Z,4.00
2023-05-05T08:28:29.919Z,4.10
2023-05-05T08:32:16.187Z,4.10
2023-05-05T08:35:59.018Z,3.85
2023-05-05T08:39:41.813Z,4.30
2023-05-05T08:43:24.560Z,4.72
2023-05-05T08:47:07.396Z,4.10
2023-05-05T08:50:57.264Z,4.38
2023-05-05T08:54:44.949Z,3.88
2023-05-05T08:58:29.020Z,4.38
2023-05-05T09:02:12.936Z,4.57
2023-05-05T09:05:57.307Z,4.28
2023-05-05T09:09:40.023Z,3.92
2023-05-05T09:13:22.836Z,4.35
2023-05-05T09:17:06.123Z,3.42
2023-05-05T09:20:49.061Z,5.10
2023-05-05T09:24:33.334Z,3.72
2023-05-05T09:28:18.269Z,4.15
2023-05-05T09:32:05.681Z,4.57
2023-05-05T09:35:50.318Z,4.53
2023-05-05T09:39:34.421Z,4.75
2023-05-05T09:43:17.919Z,3.83
2023-05-05T09:47:00.705Z,4.40
2023-05-05T09:50:44.569Z,4.20
2023-05-05T09:54:28.483Z,4.07
2023-05-05T09:58:23.618Z,3.70
2023-05-05T10:02:12.679Z,3.88
2023-05-05T10:05:56.476Z,3.90
2023-05-05T10:09:39.354Z,3.58
2023-05-05T10:13:24.804Z,3.72
2023-05-05T10:17:08.290Z,3.40
2023-05-05T10:20:58.618Z,3.10
2023-05-05T10:24:44.466Z,6.68
2023-05-05T10:28:33.719Z,3.30
2023-05-05T10:32:50.973Z,3.05
2023-05-05T10:36:26.447Z,3.00
2023-05-05T10:40:10.890Z,3.22
2023-05-05T10:43:57.167Z,3.08
2023-05-05T10:47:40.804Z,3.67
2023-05-05T10:51:39.457Z,3.35
2023-05-05T10:55:29.268Z,3.22
2023-05-05T11:03:30.518Z,3.10
2023-05-05T11:07:23.717Z,3.35
2023-05-05T11:11:07.051Z,3.38
2023-05-05T11:15:29.683Z,3.28
2023-05-05T11:19:48.152Z,3.65
2023-05-05T11:23:31.307Z,3.55
2023-05-05T11:27:14.103Z,3.50
2023-05-05T11:31:23.133Z,3.35
2023-05-05T11:35:07.177Z,3.65
2023-05-05T11:38:57.972Z,3.50
2023-05-05T11:42:40.778Z,3.35
2023-05-05T11:46:24.889Z,3.28
2023-05-05T11:50:18.697Z,3.00
2023-05-05T11:54:01.543Z,3.20
2023-05-05T11:57:44.316Z,2.75
2023-05-05T12:01:28.331Z,3.08
2023-05-05T12:05:11.054Z,2.60
2023-05-05T12:08:53.804Z,3.42
2023-05-05T12:12:38.149Z,3.20
2023-05-05T12:16:21.443Z,3.17
2023-05-05T12:20:06.662Z,2.97
2023-05-05T12:23:49.661Z,3.55
2023-05-05T12:27:32.476Z,3.28
2023-05-05T12:31:15.947Z,3.40
2023-05-05T12:34:58.704Z,3.83
2023-05-05T12:38:43.051Z,3.80
2023-05-05T12:42:25.989Z,3.95
2023-05-05T12:46:11.790Z,3.25
2023-05-05T12:49:54.640Z,3.05
2023-05-05T12:53:37.376Z,2.90
2023-05-05T12:57:21.781Z,2.90
2023-05-05T13:01:11.286Z,2.95
2023-05-05T13:04:54.925Z,2.97
2023-05-05T13:08:43.613Z,3.20
2023-05-05T13:12:27.660Z,3.10
2023-05-05T13:16:10.485Z,2.95
2023-05-05T13:19:53.128Z,2.85
2023-05-05T13:23:35.940Z,2.70
2023-05-05T13:27:18.636Z,3.20
2023-05-05T13:31:02.738Z,2.65
2023-05-05T13:34:45.345Z,3.47
2023-05-05T13:38:28.033Z,3.40
2023-05-05T13:42:10.993Z,3.22
2023-05-05T13:45:58.668Z,3.20
2023-05-05T13:49:50.036Z,3.17
2023-05-05T13:53:32.953Z,3.60
2023-05-05T13:57:15.654Z,4.05
2023-05-05T14:00:58.322Z,3.28
2023-05-05T14:04:41.403Z,2.92
2023-05-05T14:08:28.543Z,4.00
2023-05-05T14:12:11.245Z,3.63
2023-05-05T14:15:53.902Z,3.90
2023-05-05T14:19:36.589Z,4.03
2023-05-05T14:23:19.266Z,3.55
2023-05-05T14:27:04.407Z,3.90
2023-05-05T14:30:49.688Z,3.58
2023-05-05T14:34:32.459Z,3.78
2023-05-05T14:38:15.275Z,3.63
2023-05-05T14:41:58.082Z,4.05
2023-05-05T14:45:42.199Z,4.88
2023-05-05T14:49:25.219Z,4.30
2023-05-05T14:53:08.595Z,3.60
2023-05-05T14:56:51.421Z,3.92
2023-05-05T15:00:34.152Z,3.70
2023-05-05T15:04:18.378Z,3.90
2023-05-05T15:08:01.032Z,3.97
2023-05-05T15:11:45.250Z,4.25
2023-05-05T15:15:28.022Z,4.28
2023-05-05T15:19:10.749Z,4.93
2023-05-05T15:22:54.963Z,3.45
2023-05-05T15:26:37.729Z,3.35
2023-05-05T15:30:20.632Z,3.88
2023-05-05T15:34:03.430Z,4.80
2023-05-05T15:37:46.226Z,4.60
2023-05-05T15:41:30.301Z,4.80
2023-05-05T15:45:13.166Z,4.53
2023-05-05T15:48:55.850Z,4.45
2023-05-05T15:52:38.583Z,5.00
2023-05-05T15:56:21.397Z,3.63
2023-05-05T16:00:06.488Z,4.00
2023-05-05T16:03:49.265Z,4.75
2023-05-05T16:07:31.986Z,4.35
2023-05-05T16:11:14.641Z,4.35
2023-05-05T16:14:57.430Z,4.38
2023-05-05T16:18:41.415Z,4.15
2023-05-05T16:22:24.091Z,4.25
2023-05-05T16:26:09.584Z,5.18
2023-05-05T16:29:53.301Z,4.93
2023-05-05T16:33:40.516Z,4.72
2023-05-05T16:37:24.601Z,4.85
2023-05-05T16:41:08.178Z,5.18
2023-05-05T16:44:51.002Z,4.40
2023-05-05T16:48:33.670Z,4.93
2023-05-05T16:52:16.371Z,4.85
2023-05-05T16:56:00.752Z,5.30
2023-05-05T16:59:43.440Z,4.07
2023-05-05T17:03:26.427Z,6.38
2023-05-05T17:07:09.119Z,5.10
2023-05-05T17:10:51.808Z,5.82
2023-05-05T17:14:35.882Z,5.70
2023-05-05T17:18:20.108Z,7.32
2023-05-05T17:22:02.995Z,5.97
2023-05-05T17:25:45.752Z,5.57
2023-05-05T17:29:28.518Z,5.25
2023-05-05T17:33:12.564Z,6.07
2023-05-05T17:36:55.212Z,5.28
2023-05-05T17:40:37.906Z,6.05
2023-05-05T17:44:20.669Z,5.10
2023-05-05T17:48:03.347Z,5.50
2023-05-05T17:51:47.445Z,6.40
2023-05-05T17:55:30.171Z,5.32
2023-05-05T17:59:12.892Z,5.05
2023-05-05T18:02:55.732Z,5.40
2023-05-05T18:06:38.474Z,5.93
2023-05-05T18:10:23.282Z,5.40
2023-05-05T18:14:05.933Z,5.30
2023-05-05T18:17:48.568Z,5.70
2023-05-05T18:21:31.983Z,5.70
2023-05-05T18:25:14.682Z,5.40
2023-05-05T18:28:58.891Z,4.90
2023-05-05T18:32:41.669Z,5.25
2023-05-05T18:36:24.515Z,5.97
2023-05-05T18:40:09.901Z,5.28
2023-05-05T18:43:52.690Z,5.38
2023-05-05T18:47:38.628Z,6.47
2023-05-05T18:51:21.395Z,6.88
2023-05-05T18:55:04.532Z,3.60
2023-05-05T18:58:47.545Z,1.85
2023-05-05T19:02:30.256Z,2.50
2023-05-05T19:06:14.332Z,2.40
2023-05-05T19:09:57.007Z,2.60
2023-05-05T19:13:40.686Z,3.40
2023-05-05T19:17:23.467Z,3.13
2023-05-05T19:21:06.203Z,3.20
2023-05-05T19:24:50.247Z,3.23
2023-05-05T19:28:32.986Z,3.40
2023-05-05T19:32:16.005Z,3.87
2023-05-05T19:35:58.724Z,3.37
2023-05-05T19:39:43.301Z,5.03
2023-05-05T19:43:27.369Z,4.13
2023-05-05T19:47:10.986Z,4.83
2023-05-05T19:50:56.911Z,3.97
2023-05-05T19:54:39.664Z,3.50
2023-05-05T19:58:22.435Z,3.30
2023-05-05T20:02:06.528Z,3.03
2023-05-05T20:05:49.208Z,2.57
2023-05-05T20:09:31.917Z,3.03
2023-05-05T20:13:14.748Z,3.17
2023-05-05T20:16:57.496Z,2.80
2023-05-05T20:20:42.130Z,2.70
2023-05-05T20:24:24.892Z,2.80
2023-05-05T20:28:07.709Z,2.60
2023-05-05T20:31:50.463Z,2.67
2023-05-05T20:35:33.261Z,3.00
2023-05-05T20:39:17.294Z,3.07
2023-05-05T20:43:00.230Z,2.50
2023-05-05T20:46:43.024Z,3.00
2023-05-05T20:50:25.720Z,2.87
2023-05-05T20:54:09.990Z,2.87
2023-05-05T20:57:54.079Z,2.80
2023-05-05T21:01:36.821Z,2.97
2023-05-05T21:05:19.844Z,2.53
2023-05-05T21:09:02.514Z,2.40
2023-05-05T21:12:45.181Z,2.50
2023-05-05T21:16:29.257Z,2.50
2023-05-05T21:20:13.290Z,2.97
2023-05-05T21:23:57.637Z,2.70
2023-05-05T21:27:40.669Z,2.63
2023-05-05T21:31:23.395Z,2.73
2023-05-05T21:35:09.504Z,3.20
2023-05-05T21:38:55.203Z,3.60
2023-05-05T21:42:37.903Z,3.10
2023-05-05T21:46:20.617Z,3.03
2023-05-05T21:50:03.587Z,3.17
2023-05-05T21:53:47.694Z,2.67
2023-05-05T21:57:30.585Z,2.83
2023-05-05T22:01:13.365Z,3.07
2023-05-05T22:04:56.129Z,3.00
2023-05-05T22:08:38.863Z,3.20
2023-05-05T22:12:22.911Z,3.37
2023-05-05T22:16:05.820Z,4.57
2023-05-05T22:19:48.495Z,4.30
2023-05-05T22:23:31.385Z,3.60
2023-05-05T22:27:14.031Z,3.80
2023-05-05T22:30:58.088Z,3.33
2023-05-05T22:34:40.884Z,3.60
2023-05-05T22:38:23.686Z,3.37
2023-05-05T22:42:07.023Z,3.97
2023-05-05T22:45:54.970Z,3.60
2023-05-05T22:49:40.736Z,3.50
2023-05-05T22:53:24.039Z,3.73
2023-05-05T22:57:08.045Z,3.70
2023-05-05T23:00:55.042Z,3.57
2023-05-05T23:04:39.295Z,3.80
2023-05-05T23:08:24.012Z,4.10
2023-05-05T23:12:07.005Z,3.90
2023-05-05T23:15:50.020Z,4.13
2023-05-05T23:19:33.117Z,4.10
2023-05-05T23:23:20.608Z,3.87
2023-05-05T23:27:03.547Z,4.13
2023-05-05T23:30:49.624Z,3.60
2023-05-05T23:34:32.642Z,3.70
2023-05-05T23:38:16.196Z,3.83
2023-05-05T23:42:01.331Z,3.67
2023-05-05T23:45:45.050Z,3.80
2023-05-05T23:49:29.375Z,4.43
2023-05-05T23:53:12.222Z,3.87
2023-05-05T23:56:55.121Z,3.97
