createdAt,value
2022-09-10T00:00:19.308Z,4.70
2022-09-10T00:02:47.345Z,3.00
2022-09-10T00:05:32.946Z,3.55
2022-09-10T00:08:02.008Z,4.05
2022-09-10T00:17:45.582Z,4.95
2022-09-10T00:20:18.134Z,2.97
2022-09-10T00:22:48.744Z,4.88
2022-09-10T00:26:22.759Z,3.80
2022-09-10T00:28:55.347Z,4.78
2022-09-10T00:32:24.671Z,4.43
2022-09-10T00:38:54.191Z,2.70
2022-09-10T00:41:57.176Z,3.70
2022-09-10T00:48:26.107Z,3.60
2022-09-10T00:50:55.273Z,4.47
2022-09-10T00:57:14.185Z,5.55
2022-09-10T01:00:17.111Z,3.20
2022-09-10T01:23:03.938Z,3.40
2022-09-10T01:26:33.254Z,5.93
2022-09-10T01:29:51.072Z,3.78
2022-09-10T01:57:06.264Z,2.88
2022-09-10T01:59:47.601Z,3.22
2022-09-10T02:14:06.219Z,3.53
2022-09-10T02:16:47.399Z,2.80
2022-09-10T02:20:19.231Z,2.20
2022-09-10T02:23:40.683Z,2.63
2022-09-10T02:26:36.983Z,4.50
2022-09-10T02:29:18.366Z,5.53
2022-09-10T02:32:09.574Z,3.55
2022-09-10T02:34:41.688Z,4.53
2022-09-10T02:37:52.850Z,4.07
2022-09-10T02:40:49.784Z,7.20
2022-09-10T02:43:45.163Z,3.55
2022-09-10T02:46:59.718Z,3.72
2022-09-10T02:49:53.441Z,3.75
2022-09-10T02:52:37.904Z,5.05
2022-09-10T02:55:13.915Z,3.20
2022-09-10T02:57:55.573Z,8.10
2022-09-10T03:01:33.950Z,4.43
2022-09-10T03:07:18.161Z,3.53
2022-09-10T03:10:01.915Z,4.15
2022-09-10T03:12:32.461Z,5.55
2022-09-10T03:15:00.809Z,3.15
2022-09-10T03:17:37.418Z,4.15
2022-09-10T03:20:05.940Z,4.17
2022-09-10T03:22:34.037Z,4.53
2022-09-10T03:25:08.110Z,5.03
2022-09-10T03:27:36.106Z,3.05
2022-09-10T03:30:04.185Z,3.00
2022-09-10T03:32:32.229Z,5.60
2022-09-10T03:35:01.060Z,2.42
2022-09-10T03:37:28.992Z,5.32
2022-09-10T03:40:02.708Z,6.57
2022-09-10T03:42:32.516Z,4.78
2022-09-10T03:45:00.269Z,3.10
2022-09-10T03:47:28.455Z,3.78
2022-09-10T03:50:01.634Z,3.67
2022-09-10T03:52:35.853Z,3.72
2022-09-10T03:55:13.628Z,9.13
2022-09-10T03:57:43.036Z,5.45
2022-09-10T04:00:13.273Z,4.30
2022-09-10T04:02:41.819Z,3.22
2022-09-10T04:05:10.629Z,3.87
2022-09-10T04:07:38.667Z,5.30
2022-09-10T04:10:14.859Z,5.20
2022-09-10T04:12:44.305Z,3.70
2022-09-10T04:15:13.464Z,4.03
2022-09-10T04:17:55.222Z,3.53
2022-09-10T04:20:23.613Z,4.07
2022-09-10T04:22:52.256Z,4.40
2022-09-10T04:25:57.261Z,4.10
2022-09-10T04:28:26.970Z,4.43
2022-09-10T04:30:56.097Z,5.65
2022-09-10T04:33:26.313Z,5.30
2022-09-10T04:35:54.284Z,7.18
2022-09-10T04:38:22.331Z,6.00
2022-09-10T04:40:50.061Z,2.97
2022-09-10T04:43:18.949Z,4.10
2022-09-10T04:45:52.228Z,3.88
2022-09-10T04:48:25.635Z,2.45
2022-09-10T04:51:15.362Z,3.47
2022-09-10T04:53:48.041Z,4.55
2022-09-10T04:56:18.813Z,3.35
2022-09-10T04:58:51.282Z,4.27
2022-09-10T05:01:34.630Z,2.85
2022-09-10T05:04:16.014Z,3.83
2022-09-10T05:06:44.483Z,5.70
2022-09-10T05:09:18.746Z,3.07
2022-09-10T05:11:53.167Z,3.40
2022-09-10T05:14:25.471Z,5.00
2022-09-10T05:16:56.498Z,6.30
2022-09-10T05:19:28.694Z,2.80
2022-09-10T05:21:57.207Z,3.28
2022-09-10T05:27:14.775Z,3.35
2022-09-10T05:29:43.202Z,4.53
2022-09-10T05:33:34.070Z,4.65
2022-09-10T05:36:50.704Z,3.80
2022-09-10T05:39:20.526Z,5.13
2022-09-10T05:41:48.288Z,4.55
2022-09-10T05:44:19.088Z,2.67
2022-09-10T05:46:47.990Z,4.20
2022-09-10T05:49:17.323Z,3.17
2022-09-10T05:51:45.009Z,3.77
2022-09-10T05:54:14.987Z,4.22
2022-09-10T05:56:42.685Z,4.25
2022-09-10T05:59:11.099Z,3.50
2022-09-10T06:01:41.496Z,4.97
2022-09-10T06:04:12.621Z,2.42
2022-09-10T06:06:41.821Z,5.22
2022-09-10T06:09:10.075Z,4.00
2022-09-10T06:11:38.061Z,6.00
2022-09-10T06:14:06.498Z,7.20
2022-09-10T06:16:34.479Z,5.40
2022-09-10T06:19:02.986Z,6.40
2022-09-10T06:21:42.883Z,8.18
2022-09-10T06:24:33.230Z,7.10
2022-09-10T06:27:06.930Z,6.43
2022-09-10T06:29:37.684Z,6.77
2022-09-10T06:32:08.054Z,7.93
2022-09-10T06:34:40.061Z,8.20
2022-09-10T06:37:08.040Z,7.40
2022-09-10T06:39:43.061Z,9.55
2022-09-10T06:45:51.235Z,8.70
2022-09-10T06:48:38.404Z,6.40
2022-09-10T06:52:02.784Z,7.55
2022-09-10T06:54:35.668Z,6.68
2022-09-10T06:57:13.987Z,6.30
2022-09-10T07:00:04.229Z,8.70
2022-09-10T07:02:36.229Z,8.00
2022-09-10T07:05:51.237Z,10.03
2022-09-10T07:08:34.343Z,10.23
2022-09-10T07:11:15.519Z,9.55
2022-09-10T07:13:55.857Z,11.55
2022-09-10T07:16:43.988Z,7.95
2022-09-10T07:19:58.036Z,9.13
2022-09-10T07:22:25.921Z,9.63
2022-09-10T07:24:55.345Z,7.47
2022-09-10T07:27:23.129Z,6.85
2022-09-10T07:29:57.960Z,9.98
2022-09-10T07:32:26.266Z,7.05
2022-09-10T07:34:59.441Z,7.77
2022-09-10T07:37:56.970Z,6.00
2022-09-10T07:40:25.019Z,6.18
2022-09-10T07:47:19.501Z,7.75
2022-09-10T07:49:49.155Z,5.20
2022-09-10T07:52:26.000Z,8.27
2022-09-10T07:55:03.338Z,7.05
2022-09-10T07:57:34.856Z,6.88
2022-09-10T08:00:14.953Z,6.55
2022-09-10T08:02:43.458Z,7.82
2022-09-10T08:05:17.062Z,5.93
2022-09-10T08:08:08.097Z,7.47
2022-09-10T08:14:13.268Z,6.75
2022-09-10T08:16:50.911Z,9.20
2022-09-10T08:19:35.781Z,6.10
2022-09-10T08:22:07.414Z,7.10
2022-09-10T08:24:49.662Z,6.28
2022-09-10T08:27:37.014Z,4.78
2022-09-10T08:30:38.534Z,5.70
2022-09-10T08:33:08.388Z,5.50
2022-09-10T08:35:37.893Z,6.47
2022-09-10T08:38:31.727Z,6.20
2022-09-10T08:41:09.299Z,5.68
2022-09-10T08:43:49.706Z,5.25
2022-09-10T08:46:30.063Z,5.25
2022-09-10T08:49:32.038Z,5.00
2022-09-10T08:52:03.976Z,7.38
2022-09-10T08:54:41.798Z,6.50
2022-09-10T08:57:22.689Z,5.35
2022-09-10T08:59:53.122Z,6.68
2022-09-10T09:02:47.153Z,7.63
2022-09-10T09:05:19.417Z,5.22
2022-09-10T09:07:48.980Z,8.20
2022-09-10T09:10:37.581Z,6.25
2022-09-10T09:13:42.664Z,5.13
2022-09-10T09:16:29.496Z,5.22
2022-09-10T09:19:08.357Z,4.82
2022-09-10T09:21:47.728Z,5.28
2022-09-10T09:24:35.964Z,4.60
2022-09-10T09:27:10.118Z,6.57
2022-09-10T09:29:45.149Z,6.15
2022-09-10T09:32:17.072Z,4.88
2022-09-10T09:34:50.865Z,4.87
2022-09-10T09:37:21.263Z,3.92
2022-09-10T09:39:59.461Z,4.45
2022-09-10T09:42:40.621Z,4.63
2022-09-10T09:45:34.562Z,3.15
2022-09-10T09:48:10.443Z,3.78
2022-09-10T09:50:41.945Z,3.17
2022-09-10T09:56:59.908Z,4.45
2022-09-10T09:59:35.761Z,3.80
2022-09-10T10:02:11.825Z,6.05
2022-09-10T10:09:13.462Z,4.95
2022-09-10T10:12:41.377Z,6.63
2022-09-10T10:15:39.657Z,5.05
2022-09-10T10:25:54.792Z,4.45
2022-09-10T10:29:08.537Z,5.00
2022-09-10T10:32:06.683Z,5.40
2022-09-10T10:35:25.230Z,4.05
2022-09-10T10:39:11.905Z,3.72
2022-09-10T10:42:28.674Z,4.20
2022-09-10T10:45:22.552Z,3.78
2022-09-10T10:48:10.027Z,3.77
2022-09-10T10:50:54.407Z,2.63
2022-09-10T10:53:49.953Z,3.95
2022-09-10T10:56:26.036Z,3.67
2022-09-10T10:59:10.174Z,4.10
2022-09-10T11:01:43.074Z,3.63
2022-09-10T11:04:27.361Z,4.50
2022-09-10T11:07:00.208Z,6.90
2022-09-10T11:09:33.420Z,5.00
2022-09-10T11:12:06.157Z,3.60
2022-09-10T11:14:41.728Z,3.40
2022-09-10T11:17:15.537Z,5.20
2022-09-10T11:20:05.371Z,3.57
2022-09-10T11:22:46.516Z,2.22
2022-09-10T11:25:23.650Z,4.60
2022-09-10T11:27:56.940Z,3.83
2022-09-10T11:30:24.802Z,3.80
2022-09-10T11:32:58.852Z,4.93
2022-09-10T11:35:31.532Z,4.43
2022-09-10T11:38:07.798Z,5.10
2022-09-10T11:40:42.841Z,4.32
2022-09-10T11:43:15.417Z,3.67
2022-09-10T11:45:49.825Z,4.07
2022-09-10T11:48:24.556Z,3.97
2022-09-10T11:50:59.115Z,3.37
2022-09-10T11:53:27.979Z,2.63
2022-09-10T11:56:12.326Z,4.55
2022-09-10T11:58:50.710Z,4.80
2022-09-10T12:01:39.871Z,5.67
2022-09-10T12:04:24.835Z,3.63
2022-09-10T12:07:02.096Z,3.45
2022-09-10T12:09:38.722Z,3.70
2022-09-10T12:12:14.006Z,4.65
2022-09-10T12:14:42.725Z,4.03
2022-09-10T12:17:18.582Z,3.72
2022-09-10T12:19:50.367Z,3.53
2022-09-10T12:22:22.645Z,3.30
2022-09-10T12:24:56.463Z,4.05
2022-09-10T12:27:44.852Z,3.20
2022-09-10T12:31:02.799Z,2.27
2022-09-10T12:33:59.321Z,4.45
2022-09-10T12:37:17.227Z,2.08
2022-09-10T12:39:46.665Z,1.85
2022-09-10T12:42:33.079Z,3.08
2022-09-10T12:45:01.265Z,2.20
2022-09-10T12:47:55.844Z,1.88
2022-09-10T12:50:31.858Z,2.50
2022-09-10T12:53:34.596Z,2.03
2022-09-10T12:56:22.012Z,3.03
2022-09-10T12:59:06.908Z,2.20
2022-09-10T13:01:43.205Z,1.83
2022-09-10T13:04:24.484Z,1.43
2022-09-10T13:06:55.589Z,2.10
2022-09-10T13:09:27.754Z,2.78
2022-09-10T13:12:04.303Z,1.10
2022-09-10T13:14:36.780Z,3.60
2022-09-10T13:17:04.874Z,1.80
2022-09-10T13:19:50.590Z,0.90
2022-09-10T13:22:50.379Z,0.88
2022-09-10T13:25:36.764Z,1.85
2022-09-10T13:28:46.448Z,1.00
2022-09-10T13:31:22.558Z,2.25
2022-09-10T13:34:41.205Z,1.42
2022-09-10T13:37:38.076Z,1.55
2022-09-10T13:40:32.054Z,1.20
2022-09-10T13:43:26.538Z,0.85
2022-09-10T13:46:00.989Z,1.90
2022-09-10T13:48:34.615Z,1.67
2022-09-10T13:51:16.718Z,1.10
2022-09-10T13:53:48.992Z,1.05
2022-09-10T13:56:22.496Z,2.35
2022-09-10T13:58:54.691Z,1.17
2022-09-10T14:01:53.132Z,1.08
2022-09-10T14:04:31.506Z,2.10
2022-09-10T14:07:05.911Z,1.40
2022-09-10T14:09:35.291Z,1.08
2022-09-10T14:12:08.934Z,1.67
2022-09-10T14:14:41.098Z,1.33
2022-09-10T14:17:13.013Z,2.40
2022-09-10T14:19:49.232Z,1.38
2022-09-10T14:22:22.174Z,2.28
2022-09-10T14:24:54.737Z,1.75
2022-09-10T14:27:26.647Z,1.00
2022-09-10T14:29:57.382Z,1.30
2022-09-10T14:32:36.331Z,0.68
2022-09-10T14:35:37.478Z,1.15
2022-09-10T14:38:09.181Z,1.55
2022-09-10T14:40:38.282Z,1.50
2022-09-10T14:43:16.211Z,0.85
2022-09-10T14:45:47.878Z,1.40
2022-09-10T14:48:37.003Z,2.50
2022-09-10T14:51:17.630Z,0.65
2022-09-10T14:53:47.700Z,1.17
2022-09-10T14:56:26.560Z,1.02
2022-09-10T14:59:00.014Z,1.60
2022-09-10T15:01:35.400Z,2.20
2022-09-10T15:04:04.462Z,3.63
2022-09-10T15:06:32.906Z,2.13
2022-09-10T15:09:01.631Z,1.00
2022-09-10T15:11:29.677Z,0.90
2022-09-10T15:13:59.357Z,1.50
2022-09-10T15:16:27.542Z,1.48
2022-09-10T15:18:58.243Z,1.85
2022-09-10T15:21:26.406Z,1.73
2022-09-10T15:23:59.217Z,1.57
2022-09-10T15:26:27.080Z,1.02
2022-09-10T15:28:56.205Z,2.00
2022-09-10T15:31:24.362Z,1.30
2022-09-10T15:33:52.896Z,1.33
2022-09-10T15:36:22.592Z,1.42
2022-09-10T15:38:52.301Z,2.08
2022-09-10T15:41:22.840Z,1.60
2022-09-10T15:43:50.542Z,1.15
2022-09-10T15:46:19.044Z,1.48
2022-09-10T15:48:47.618Z,2.25
2022-09-10T15:51:21.251Z,1.65
2022-09-10T15:53:51.479Z,2.38
2022-09-10T15:56:20.738Z,2.30
2022-09-10T15:58:55.087Z,4.35
2022-09-10T16:01:24.976Z,2.28
2022-09-10T16:03:55.305Z,2.13
2022-09-10T16:06:24.243Z,2.08
2022-09-10T16:08:57.302Z,3.28
2022-09-10T16:11:26.156Z,1.48
2022-09-10T16:13:54.197Z,1.83
2022-09-10T16:16:23.854Z,1.98
2022-09-10T16:19:16.978Z,2.23
2022-09-10T16:21:45.833Z,1.95
2022-09-10T16:24:31.948Z,2.25
2022-09-10T16:27:04.371Z,2.22
2022-09-10T16:29:36.386Z,2.03
2022-09-10T16:32:10.530Z,2.67
2022-09-10T16:34:38.636Z,1.40
2022-09-10T16:37:09.620Z,1.88
2022-09-10T16:39:38.936Z,1.42
2022-09-10T16:42:08.215Z,2.45
2022-09-10T16:44:36.210Z,3.60
2022-09-10T16:47:03.976Z,1.67
2022-09-10T16:49:33.046Z,3.15
2022-09-10T16:52:01.381Z,3.10
2022-09-10T16:54:31.889Z,2.53
2022-09-10T16:57:02.110Z,3.78
2022-09-10T16:59:30.105Z,3.42
2022-09-10T17:02:00.834Z,3.22
2022-09-10T17:04:40.579Z,2.58
2022-09-10T17:07:08.442Z,2.20
2022-09-10T17:13:39.556Z,3.90
2022-09-10T17:24:30.818Z,3.78
2022-09-10T17:27:07.308Z,3.10
2022-09-10T17:30:14.964Z,3.15
2022-09-10T17:32:43.473Z,2.55
2022-09-10T17:35:43.591Z,3.03
2022-09-10T17:38:50.629Z,3.17
2022-09-10T17:43:12.314Z,3.75
2022-09-10T17:44:29.300Z,3.92
2022-09-10T17:47:01.046Z,3.22
2022-09-10T17:49:38.818Z,3.22
2022-09-10T18:44:02.358Z,4.70
2022-09-10T18:46:45.103Z,7.60
2022-09-10T18:49:36.895Z,5.75
2022-09-10T18:52:37.090Z,5.07
2022-09-10T18:55:13.475Z,6.75
2022-09-10T19:02:06.702Z,7.85
2022-09-10T19:13:02.637Z,6.57
2022-09-10T19:20:39.778Z,7.97
2022-09-10T19:27:09.733Z,13.02
2022-09-10T19:30:05.892Z,7.95
2022-09-10T19:33:40.613Z,9.35
2022-09-10T19:37:02.895Z,6.20
2022-09-10T19:40:34.661Z,6.63
2022-09-10T20:12:17.086Z,5.72
2022-09-10T20:15:07.992Z,4.75
2022-09-10T20:17:51.499Z,4.15
2022-09-10T20:20:56.219Z,3.65
2022-09-10T20:24:27.645Z,5.38
2022-09-10T20:27:29.082Z,3.67
2022-09-10T20:31:07.669Z,5.00
2022-09-10T20:38:08.409Z,3.08
2022-09-10T20:45:47.963Z,4.18
2022-09-10T20:49:19.215Z,4.30
2022-09-10T20:51:50.089Z,3.30
2022-09-10T20:54:26.142Z,3.67
2022-09-10T20:57:30.309Z,2.60
2022-09-10T21:00:38.501Z,2.90
2022-09-10T21:03:21.916Z,2.90
2022-09-10T21:10:15.233Z,3.63
2022-09-10T21:13:46.667Z,3.20
2022-09-10T21:19:40.556Z,4.93
2022-09-10T21:46:26.118Z,4.07
2022-09-10T21:49:46.503Z,6.68
2022-09-10T22:01:27.972Z,5.30
2022-09-10T22:34:53.661Z,6.85
2022-09-10T22:41:17.637Z,7.30
2022-09-10T22:44:29.273Z,3.92
2022-09-10T22:47:25.639Z,4.80
2022-09-10T22:54:30.188Z,3.83
2022-09-10T22:57:10.060Z,7.60
2022-09-10T22:59:42.575Z,4.18
2022-09-10T23:02:10.514Z,6.57
2022-09-10T23:08:47.692Z,5.88
2022-09-10T23:11:37.703Z,5.68
2022-09-10T23:14:37.349Z,5.88
2022-09-10T23:18:14.189Z,6.53
2022-09-10T23:20:14.707Z,4.13
2022-09-10T23:22:45.847Z,4.50
2022-09-10T23:25:55.019Z,4.88
2022-09-10T23:28:51.740Z,4.30
2022-09-10T23:36:11.158Z,3.83
2022-09-10T23:42:24.110Z,5.35
2022-09-10T23:56:47.235Z,4.95
