createdAt,value
2023-03-13T00:03:55.543Z,16.60
2023-03-13T00:08:50.687Z,17.13
2023-03-13T00:13:44.578Z,16.77
2023-03-13T00:18:38.156Z,15.23
2023-03-13T00:23:32.594Z,15.03
2023-03-13T00:28:32.337Z,20.63
2023-03-13T00:33:25.881Z,23.73
2023-03-13T00:38:19.354Z,18.10
2023-03-13T00:43:12.964Z,23.40
2023-03-13T00:48:09.997Z,16.80
2023-03-13T00:53:03.518Z,24.63
2023-03-13T00:57:56.981Z,21.00
2023-03-13T01:02:50.974Z,23.37
2023-03-13T01:07:45.960Z,19.47
2023-03-13T01:12:39.297Z,20.00
2023-03-13T01:17:32.687Z,17.90
2023-03-13T01:22:27.672Z,16.80
2023-03-13T01:27:22.576Z,17.97
2023-03-13T01:32:16.056Z,19.63
2023-03-13T01:37:09.362Z,22.00
2023-03-13T01:42:04.342Z,18.83
2023-03-13T01:46:59.383Z,14.83
2023-03-13T01:51:56.617Z,20.47
2023-03-13T01:56:52.952Z,17.50
2023-03-13T02:01:48.738Z,20.17
2023-03-13T02:06:46.580Z,16.50
2023-03-13T02:11:49.281Z,17.07
2023-03-13T02:16:47.848Z,16.37
2023-03-13T02:21:47.544Z,17.87
2023-03-13T02:26:42.259Z,17.60
2023-03-13T02:31:36.228Z,19.47
2023-03-13T02:36:32.345Z,26.83
2023-03-13T02:41:26.957Z,28.43
2023-03-13T02:46:23.953Z,26.43
2023-03-13T02:51:26.859Z,24.03
2023-03-13T02:56:25.547Z,22.13
2023-03-13T03:01:20.001Z,18.77
2023-03-13T03:06:15.143Z,18.73
2023-03-13T03:11:09.563Z,19.00
2023-03-13T03:16:08.144Z,19.33
2023-03-13T03:21:01.527Z,19.17
2023-03-13T03:25:56.446Z,19.80
2023-03-13T03:30:49.731Z,20.73
2023-03-13T03:35:43.098Z,23.40
2023-03-13T03:40:36.708Z,27.93
2023-03-13T03:45:31.367Z,22.90
2023-03-13T03:50:24.934Z,20.80
2023-03-13T03:55:24.034Z,18.27
2023-03-13T04:00:19.281Z,16.97
2023-03-13T04:10:13.591Z,15.73
2023-03-13T04:15:13.842Z,15.57
2023-03-13T04:20:08.561Z,15.07
2023-03-13T04:25:03.513Z,14.83
2023-03-13T04:29:58.773Z,13.90
2023-03-13T04:34:52.209Z,13.70
2023-03-13T04:40:09.373Z,13.50
2023-03-13T04:45:13.131Z,14.80
2023-03-13T04:50:47.192Z,16.80
2023-03-13T04:55:56.181Z,19.73
2023-03-13T05:01:22.177Z,16.20
2023-03-13T05:06:37.749Z,20.13
2023-03-13T05:11:44.419Z,18.20
2023-03-13T05:16:56.874Z,19.20
2023-03-13T05:22:13.227Z,21.60
2023-03-13T05:27:39.232Z,15.53
2023-03-13T05:32:51.994Z,26.20
2023-03-13T05:38:04.593Z,26.80
2023-03-13T05:43:34.504Z,27.73
2023-03-13T05:48:46.606Z,22.65
2023-03-13T05:53:58.577Z,17.23
2023-03-13T05:58:53.515Z,19.13
2023-03-13T06:04:25.512Z,21.87
2023-03-13T06:09:18.951Z,21.43
2023-03-13T06:14:16.988Z,20.00
2023-03-13T06:19:20.731Z,19.77
2023-03-13T06:24:13.946Z,16.80
2023-03-13T06:29:07.139Z,17.17
2023-03-13T06:34:01.798Z,16.23
2023-03-13T06:38:55.011Z,17.90
2023-03-13T06:43:48.155Z,15.33
2023-03-13T06:48:41.420Z,14.83
2023-03-13T06:53:36.054Z,19.10
2023-03-13T06:58:32.880Z,16.87
2023-03-13T07:03:26.471Z,15.80
2023-03-13T07:08:19.682Z,13.47
2023-03-13T07:13:14.368Z,16.43
2023-03-13T07:18:07.677Z,16.83
2023-03-13T07:23:00.847Z,14.50
2023-03-13T07:27:54.219Z,15.50
2023-03-13T07:32:49.005Z,13.87
2023-03-13T07:37:53.663Z,14.07
2023-03-13T07:42:55.777Z,17.47
2023-03-13T07:47:50.448Z,12.20
2023-03-13T07:52:43.729Z,12.30
2023-03-13T07:57:36.972Z,12.90
2023-03-13T08:02:30.369Z,13.50
2023-03-13T08:07:25.679Z,12.93
2023-03-13T08:12:18.962Z,14.53
2023-03-13T08:17:12.546Z,12.93
2023-03-13T08:22:07.867Z,11.53
2023-03-13T08:27:05.018Z,13.60
2023-03-13T08:32:01.198Z,14.95
2023-03-13T08:36:54.461Z,14.05
2023-03-13T08:41:48.325Z,15.45
2023-03-13T08:46:44.090Z,15.70
2023-03-13T08:51:37.664Z,15.85
2023-03-13T08:56:38.634Z,14.32
2023-03-13T09:01:35.604Z,11.57
2023-03-13T09:06:33.582Z,12.55
2023-03-13T09:11:27.383Z,13.00
2023-03-13T09:16:24.560Z,12.05
2023-03-13T09:21:23.384Z,9.77
2023-03-13T09:26:22.615Z,13.10
2023-03-13T09:31:18.708Z,11.03
2023-03-13T09:36:13.142Z,10.23
2023-03-13T09:41:21.826Z,9.80
2023-03-13T09:46:27.107Z,8.93
2023-03-13T09:51:29.287Z,11.75
2023-03-13T09:56:26.505Z,9.57
2023-03-13T10:01:24.007Z,11.38
2023-03-13T10:06:21.255Z,7.47
2023-03-13T10:11:27.042Z,7.40
2023-03-13T10:16:28.215Z,8.10
2023-03-13T10:21:24.483Z,8.90
2023-03-13T10:26:22.810Z,11.43
2023-03-13T10:31:26.079Z,8.43
2023-03-13T10:36:21.069Z,8.52
2023-03-13T10:41:32.457Z,6.35
2023-03-13T10:46:32.417Z,8.18
2023-03-13T10:51:34.813Z,7.97
2023-03-13T10:56:31.711Z,7.07
2023-03-13T11:01:32.672Z,7.93
2023-03-13T11:06:31.359Z,10.45
2023-03-13T11:11:27.772Z,6.57
2023-03-13T11:16:23.663Z,6.72
2023-03-13T11:21:25.502Z,7.68
2023-03-13T11:26:28.193Z,16.65
2023-03-13T11:31:26.040Z,5.72
2023-03-13T11:36:28.900Z,6.40
2023-03-13T11:41:38.675Z,6.20
2023-03-13T11:46:56.019Z,5.73
2023-03-13T11:52:02.074Z,4.25
2023-03-13T11:56:58.520Z,6.65
2023-03-13T12:01:57.174Z,4.88
2023-03-13T12:06:58.128Z,5.47
2023-03-13T12:12:03.479Z,5.85
2023-03-13T12:17:01.468Z,5.22
2023-03-13T12:21:59.638Z,5.43
2023-03-13T12:26:57.285Z,4.88
2023-03-13T12:31:54.826Z,6.22
2023-03-13T12:36:52.847Z,7.65
2023-03-13T12:41:55.023Z,4.30
2023-03-13T12:46:56.679Z,4.88
2023-03-13T12:52:07.959Z,5.60
2023-03-13T12:57:14.521Z,5.47
2023-03-13T13:02:17.849Z,7.53
2023-03-13T13:07:26.935Z,5.72
2023-03-13T13:12:26.571Z,5.90
2023-03-13T13:17:27.721Z,8.38
2023-03-13T13:22:52.464Z,4.40
2023-03-13T13:27:54.148Z,4.68
2023-03-13T13:32:48.921Z,8.60
2023-03-13T13:37:42.411Z,6.13
2023-03-13T13:42:48.180Z,5.13
2023-03-13T13:47:45.503Z,4.53
2023-03-13T13:52:39.643Z,6.95
2023-03-13T13:57:36.125Z,7.82
2023-03-13T14:02:35.509Z,6.25
2023-03-13T14:07:48.383Z,5.53
2023-03-13T14:12:41.730Z,6.22
2023-03-13T14:17:40.846Z,6.47
2023-03-13T14:22:51.052Z,6.17
2023-03-13T14:27:45.393Z,6.57
2023-03-13T14:32:42.172Z,6.03
2023-03-13T14:37:36.988Z,6.05
2023-03-13T14:42:40.336Z,5.93
2023-03-13T14:47:36.087Z,8.90
2023-03-13T14:52:31.521Z,9.07
2023-03-13T14:57:27.623Z,9.02
2023-03-13T15:02:25.181Z,8.90
2023-03-13T15:07:20.798Z,4.95
2023-03-13T15:12:16.796Z,6.32
2023-03-13T15:17:22.177Z,7.13
2023-03-13T15:22:18.158Z,7.65
2023-03-13T15:27:18.941Z,6.55
2023-03-13T15:32:27.502Z,5.93
2023-03-13T15:37:35.295Z,5.57
2023-03-13T15:42:28.567Z,9.77
2023-03-13T15:47:23.339Z,7.70
2023-03-13T15:52:19.216Z,10.57
2023-03-13T15:57:15.928Z,18.42
2023-03-13T16:02:15.600Z,17.50
2023-03-13T16:07:11.581Z,11.57
2023-03-13T16:12:05.257Z,9.20
2023-03-13T16:17:00.601Z,11.98
2023-03-13T16:21:56.565Z,13.25
2023-03-13T16:26:52.723Z,18.40
2023-03-13T16:31:46.456Z,21.35
2023-03-13T16:36:42.710Z,22.77
2023-03-13T16:41:40.948Z,18.55
2023-03-13T16:46:38.075Z,15.02
2023-03-13T16:51:37.392Z,19.25
2023-03-13T16:56:34.897Z,15.73
2023-03-13T17:01:30.157Z,18.83
2023-03-13T17:06:25.297Z,19.60
2023-03-13T17:11:21.449Z,18.85
2023-03-13T17:16:18.858Z,29.08
2023-03-13T17:21:17.903Z,37.83
2023-03-13T17:26:24.088Z,29.02
2023-03-13T17:31:21.240Z,28.30
2023-03-13T17:36:20.421Z,24.85
2023-03-13T17:41:15.965Z,26.50
2023-03-13T17:46:20.265Z,28.75
2023-03-13T17:51:19.207Z,42.00
2023-03-13T17:56:29.555Z,56.47
2023-03-13T18:01:25.844Z,42.13
2023-03-13T18:06:25.200Z,36.40
2023-03-13T18:11:19.468Z,44.38
2023-03-13T18:16:25.457Z,39.42
2023-03-13T18:21:19.028Z,44.95
2023-03-13T18:26:24.024Z,39.35
2023-03-13T18:31:17.572Z,31.42
2023-03-13T18:36:20.128Z,28.48
2023-03-13T18:41:15.530Z,25.65
2023-03-13T18:46:15.886Z,26.60
2023-03-13T18:51:12.546Z,21.98
2023-03-13T18:56:17.198Z,23.83
2023-03-13T19:01:13.957Z,25.30
2023-03-13T19:06:21.896Z,32.08
2023-03-13T19:11:17.391Z,23.55
2023-03-13T19:16:16.139Z,19.88
2023-03-13T19:21:17.470Z,41.75
2023-03-13T19:26:16.984Z,78.90
2023-03-13T19:31:10.269Z,84.80
2023-03-13T19:36:03.636Z,65.65
2023-03-13T19:41:04.873Z,63.63
2023-03-13T19:46:02.248Z,14.60
2023-03-13T19:50:56.946Z,15.30
2023-03-13T19:55:58.648Z,16.63
2023-03-13T20:00:52.102Z,13.53
2023-03-13T20:05:48.992Z,12.65
2023-03-13T20:10:43.729Z,9.37
2023-03-13T20:15:37.150Z,13.52
2023-03-13T20:20:30.655Z,6.50
2023-03-13T20:25:25.415Z,9.20
2023-03-13T20:30:19.173Z,6.43
2023-03-13T20:35:14.235Z,10.60
2023-03-13T20:40:09.106Z,9.50
2023-03-13T20:45:03.908Z,8.65
2023-03-13T20:49:57.708Z,8.98
2023-03-13T20:54:54.184Z,8.52
2023-03-13T20:59:47.510Z,7.13
2023-03-13T21:04:42.403Z,7.43
2023-03-13T21:09:37.667Z,5.43
2023-03-13T21:14:31.355Z,5.30
2023-03-13T21:19:27.728Z,7.20
2023-03-13T21:24:22.438Z,5.90
2023-03-13T21:29:16.010Z,4.70
2023-03-13T21:34:10.793Z,5.70
2023-03-13T21:39:09.416Z,4.37
2023-03-13T21:44:04.841Z,4.27
2023-03-13T21:48:58.436Z,4.67
2023-03-13T21:53:53.643Z,4.40
2023-03-13T21:58:47.227Z,5.40
2023-03-13T22:03:42.415Z,4.80
2023-03-13T22:08:36.098Z,5.63
2023-03-13T22:13:29.370Z,4.93
2023-03-13T22:18:22.824Z,5.33
2023-03-13T22:23:18.019Z,5.43
2023-03-13T22:28:12.155Z,5.47
2023-03-13T22:33:12.548Z,5.20
2023-03-13T22:38:06.466Z,5.25
2023-03-13T22:43:01.352Z,4.83
2023-03-13T22:47:54.819Z,6.27
2023-03-13T22:52:48.121Z,5.60
2023-03-13T22:57:41.987Z,5.07
2023-03-13T23:02:36.742Z,4.80
2023-03-13T23:07:32.447Z,6.63
2023-03-13T23:12:26.127Z,5.73
2023-03-13T23:17:19.486Z,4.13
2023-03-13T23:22:17.902Z,5.73
2023-03-13T23:27:13.908Z,7.20
2023-03-13T23:32:07.698Z,6.47
2023-03-13T23:37:00.986Z,6.70
2023-03-13T23:41:56.320Z,4.67
2023-03-13T23:46:52.813Z,5.43
2023-03-13T23:51:46.760Z,4.73
2023-03-13T23:56:42.627Z,5.67
