createdAt,value
2022-10-19T00:00:01.399Z,99.99
2022-10-19T00:01:01.388Z,99.99
2022-10-19T00:02:01.411Z,99.99
2022-10-19T00:03:01.388Z,99.99
2022-10-19T00:04:03.581Z,99.99
2022-10-19T00:05:02.340Z,99.99
2022-10-19T00:06:01.339Z,99.99
2022-10-19T00:07:01.365Z,99.99
2022-10-19T00:08:02.068Z,99.99
2022-10-19T00:09:01.291Z,99.99
2022-10-19T00:10:01.300Z,99.99
2022-10-19T00:11:08.546Z,99.99
2022-10-19T00:12:09.024Z,99.99
2022-10-19T00:13:08.773Z,99.99
2022-10-19T00:14:09.511Z,99.99
2022-10-19T00:15:08.510Z,99.99
2022-10-19T00:16:01.258Z,99.99
2022-10-19T00:17:01.246Z,99.99
2022-10-19T00:18:01.286Z,99.99
2022-10-19T00:19:01.201Z,99.99
2022-10-19T00:20:01.171Z,99.99
2022-10-19T00:21:01.182Z,99.99
2022-10-19T00:22:01.161Z,99.99
2022-10-19T00:23:01.152Z,99.99
2022-10-19T00:24:01.143Z,99.99
2022-10-19T00:25:01.121Z,99.99
2022-10-19T00:26:01.105Z,99.99
2022-10-19T00:27:01.115Z,99.99
2022-10-19T00:28:01.111Z,99.99
2022-10-19T00:29:01.156Z,99.99
2022-10-19T00:30:01.063Z,99.99
2022-10-19T00:31:01.063Z,99.99
2022-10-19T00:32:01.034Z,99.99
2022-10-19T00:33:01.057Z,99.99
2022-10-19T00:34:01.022Z,99.99
2022-10-19T00:35:01.012Z,99.99
2022-10-19T00:36:00.994Z,99.99
2022-10-19T00:37:01.163Z,99.99
2022-10-19T00:38:00.984Z,99.99
2022-10-19T00:39:00.974Z,99.99
2022-10-19T00:40:00.984Z,99.99
2022-10-19T00:41:00.955Z,99.99
2022-10-19T00:42:00.933Z,99.99
2022-10-19T00:43:00.946Z,99.99
2022-10-19T00:44:00.914Z,99.99
2022-10-19T00:45:00.924Z,99.99
2022-10-19T00:46:00.894Z,99.99
2022-10-19T00:47:00.886Z,99.99
2022-10-19T00:48:01.145Z,99.99
2022-10-19T00:49:01.468Z,99.99
2022-10-19T00:50:00.844Z,99.99
2022-10-19T00:51:00.839Z,99.99
2022-10-19T00:52:00.825Z,99.99
2022-10-19T00:53:00.822Z,99.99
2022-10-19T00:54:00.798Z,99.99
2022-10-19T00:55:00.811Z,99.99
2022-10-19T00:56:00.787Z,99.99
2022-10-19T00:57:00.765Z,99.99
2022-10-19T00:58:00.809Z,99.99
2022-10-19T00:59:00.754Z,99.99
2022-10-19T01:00:00.736Z,99.99
2022-10-19T01:01:00.741Z,99.99
2022-10-19T01:02:00.726Z,99.99
2022-10-19T01:03:00.717Z,99.99
2022-10-19T01:04:00.687Z,99.99
2022-10-19T01:05:00.690Z,99.99
2022-10-19T01:06:00.676Z,99.99
2022-10-19T01:07:00.659Z,99.99
2022-10-19T01:08:00.707Z,99.99
2022-10-19T01:09:00.656Z,99.99
2022-10-19T01:10:00.637Z,99.99
2022-10-19T01:11:00.608Z,99.99
2022-10-19T01:12:00.608Z,99.99
2022-10-19T01:13:00.587Z,99.99
2022-10-19T01:14:00.608Z,99.99
2022-10-19T01:15:00.568Z,99.99
2022-10-19T01:16:00.584Z,99.99
2022-10-19T01:17:00.548Z,99.99
2022-10-19T01:18:00.542Z,99.99
2022-10-19T01:19:00.542Z,99.99
2022-10-19T01:20:00.528Z,99.99
2022-10-19T01:21:00.495Z,99.99
2022-10-19T01:22:00.491Z,99.99
2022-10-19T01:23:00.491Z,99.99
2022-10-19T01:24:00.479Z,99.99
2022-10-19T01:25:00.486Z,99.99
2022-10-19T01:26:00.450Z,99.99
2022-10-19T01:27:00.439Z,99.99
2022-10-19T01:28:00.444Z,99.99
2022-10-19T01:29:00.480Z,99.99
2022-10-19T01:30:00.408Z,99.99
2022-10-19T01:31:00.391Z,99.99
2022-10-19T01:32:00.651Z,99.99
2022-10-19T01:33:00.395Z,99.99
2022-10-19T01:34:00.355Z,99.99
2022-10-19T01:35:00.390Z,99.99
2022-10-19T01:36:00.374Z,99.99
2022-10-19T01:37:00.350Z,99.99
2022-10-19T01:38:00.433Z,99.99
2022-10-19T01:39:00.399Z,99.99
2022-10-19T01:40:00.291Z,99.99
2022-10-19T01:41:02.032Z,99.99
2022-10-19T01:42:00.326Z,99.99
2022-10-19T01:43:00.384Z,99.99
2022-10-19T01:44:03.193Z,99.99
2022-10-19T01:45:00.289Z,99.99
2022-10-19T01:46:04.069Z,99.99
2022-10-19T01:47:00.265Z,99.99
2022-10-19T01:48:01.053Z,99.99
2022-10-19T01:49:00.235Z,99.99
2022-10-19T01:50:00.213Z,99.99
2022-10-19T01:51:00.465Z,99.99
2022-10-19T01:52:00.271Z,99.99
2022-10-19T01:53:01.419Z,99.99
2022-10-19T01:54:00.233Z,99.99
2022-10-19T01:55:00.132Z,99.99
2022-10-19T01:56:00.135Z,99.99
2022-10-19T01:57:00.146Z,99.99
2022-10-19T01:58:08.257Z,99.99
2022-10-19T01:59:01.154Z,99.99
2022-10-19T02:00:09.355Z,99.99
2022-10-19T02:01:00.246Z,99.99
2022-10-19T02:02:00.046Z,99.99
2022-10-19T02:03:00.046Z,99.99
2022-10-19T02:04:00.052Z,99.99
2022-10-19T02:05:00.017Z,99.99
2022-10-19T02:06:00.001Z,99.99
2022-10-19T02:06:59.996Z,99.99
2022-10-19T02:07:59.976Z,99.99
2022-10-19T02:08:59.958Z,99.99
2022-10-19T02:10:07.242Z,99.99
2022-10-19T02:11:07.196Z,99.99
2022-10-19T02:11:59.965Z,99.99
2022-10-19T02:12:59.941Z,99.99
2022-10-19T02:13:59.909Z,99.99
2022-10-19T02:14:59.898Z,99.99
2022-10-19T02:15:59.885Z,99.99
2022-10-19T02:16:59.905Z,99.99
2022-10-19T02:17:59.900Z,99.99
2022-10-19T02:19:00.210Z,99.99
2022-10-19T02:19:59.836Z,99.99
2022-10-19T02:20:59.837Z,99.99
2022-10-19T02:21:59.824Z,99.99
2022-10-19T02:22:59.827Z,99.99
2022-10-19T02:23:59.810Z,99.99
2022-10-19T02:24:59.817Z,99.99
2022-10-19T02:25:59.790Z,99.99
2022-10-19T02:26:59.777Z,99.99
2022-10-19T02:27:59.779Z,99.99
2022-10-19T02:28:59.747Z,99.99
2022-10-19T02:29:59.730Z,99.99
2022-10-19T02:30:59.751Z,99.99
2022-10-19T02:31:59.711Z,99.99
2022-10-19T02:32:59.709Z,99.99
2022-10-19T02:33:59.698Z,99.99
2022-10-19T02:34:59.680Z,99.99
2022-10-19T02:35:59.668Z,99.99
2022-10-19T02:36:59.665Z,99.99
2022-10-19T02:37:59.679Z,99.99
2022-10-19T02:38:59.640Z,99.99
2022-10-19T02:39:59.622Z,99.99
2022-10-19T02:40:59.629Z,99.99
2022-10-19T02:41:59.599Z,99.99
2022-10-19T02:42:59.630Z,99.99
2022-10-19T02:43:59.592Z,99.99
2022-10-19T02:44:59.581Z,99.99
2022-10-19T02:45:59.561Z,99.99
2022-10-19T02:46:59.551Z,99.99
2022-10-19T02:47:59.573Z,99.99
2022-10-19T02:48:59.532Z,99.99
2022-10-19T02:49:59.503Z,99.99
2022-10-19T02:50:59.520Z,99.99
2022-10-19T02:51:59.503Z,99.99
2022-10-19T02:52:59.490Z,99.99
2022-10-19T02:54:02.585Z,99.99
2022-10-19T02:55:00.483Z,99.99
2022-10-19T02:55:59.440Z,99.99
2022-10-19T02:56:59.440Z,99.99
2022-10-19T02:57:59.464Z,99.99
2022-10-19T02:58:59.772Z,99.99
2022-10-19T02:59:59.643Z,99.99
2022-10-19T03:00:59.427Z,99.99
2022-10-19T03:01:59.380Z,99.99
2022-10-19T03:02:59.382Z,99.99
2022-10-19T03:04:00.394Z,99.99
2022-10-19T03:04:59.343Z,99.99
2022-10-19T03:05:59.332Z,99.99
2022-10-19T03:06:59.331Z,99.99
2022-10-19T03:07:59.333Z,99.99
2022-10-19T03:08:59.302Z,99.99
2022-10-19T03:09:59.303Z,99.99
2022-10-19T03:10:59.293Z,99.99
2022-10-19T03:11:59.274Z,99.99
2022-10-19T03:12:59.263Z,99.99
2022-10-19T03:13:59.373Z,99.99
2022-10-19T03:14:59.243Z,99.99
2022-10-19T03:15:59.224Z,99.99
2022-10-19T03:16:59.496Z,99.99
2022-10-19T03:17:59.242Z,99.99
2022-10-19T03:18:59.184Z,99.99
2022-10-19T03:19:59.183Z,99.99
2022-10-19T03:20:59.197Z,99.99
2022-10-19T03:21:59.171Z,99.99
2022-10-19T03:22:59.428Z,99.99
2022-10-19T03:23:59.154Z,99.99
2022-10-19T03:24:59.125Z,99.99
2022-10-19T03:25:59.127Z,99.99
2022-10-19T03:26:59.104Z,99.99
2022-10-19T03:27:59.115Z,99.99
2022-10-19T03:28:59.093Z,99.99
2022-10-19T03:29:59.078Z,99.99
2022-10-19T03:30:59.325Z,99.99
2022-10-19T03:31:59.075Z,99.99
2022-10-19T03:32:59.055Z,99.99
2022-10-19T03:33:59.066Z,99.99
2022-10-19T03:34:59.026Z,99.99
2022-10-19T03:35:59.027Z,99.99
2022-10-19T03:36:59.010Z,99.99
2022-10-19T03:37:58.996Z,99.99
2022-10-19T03:38:58.987Z,99.99
2022-10-19T03:39:58.977Z,99.99
2022-10-19T03:40:58.970Z,99.99
2022-10-19T03:41:58.946Z,99.99
2022-10-19T03:42:58.962Z,99.99
2022-10-19T03:44:58.918Z,99.99
2022-10-19T03:45:58.896Z,99.99
2022-10-19T03:46:58.878Z,99.99
2022-10-19T03:47:58.886Z,99.99
2022-10-19T03:48:58.868Z,99.99
2022-10-19T03:49:58.858Z,99.99
2022-10-19T03:50:58.847Z,99.99
2022-10-19T03:51:58.838Z,99.99
2022-10-19T03:52:58.883Z,99.99
2022-10-19T03:53:58.803Z,99.99
2022-10-19T03:54:58.818Z,99.99
2022-10-19T03:55:58.791Z,99.99
2022-10-19T03:57:07.683Z,99.99
2022-10-19T03:57:58.775Z,99.99
2022-10-19T03:58:58.759Z,99.99
2022-10-19T03:59:59.081Z,99.99
2022-10-19T04:00:58.776Z,99.99
2022-10-19T04:01:58.726Z,99.99
2022-10-19T04:02:58.733Z,99.99
2022-10-19T04:03:58.694Z,99.99
2022-10-19T04:04:58.693Z,99.99
2022-10-19T04:05:58.695Z,99.99
2022-10-19T04:07:05.918Z,99.99
2022-10-19T04:07:58.734Z,99.99
2022-10-19T04:08:58.633Z,99.99
2022-10-19T04:10:06.881Z,99.99
2022-10-19T04:11:05.887Z,99.99
2022-10-19T04:11:58.600Z,99.99
2022-10-19T04:12:58.621Z,99.99
2022-10-19T04:13:58.712Z,99.99
2022-10-19T04:14:58.579Z,99.99
2022-10-19T04:15:58.569Z,99.99
2022-10-19T04:16:58.571Z,99.99
2022-10-19T04:17:58.548Z,99.99
2022-10-19T04:18:58.548Z,99.99
2022-10-19T04:19:58.521Z,99.99
2022-10-19T04:20:58.509Z,99.99
2022-10-19T04:21:58.492Z,99.99
2022-10-19T04:22:58.540Z,99.99
2022-10-19T04:23:58.477Z,99.99
2022-10-19T04:24:58.477Z,99.99
2022-10-19T04:25:58.473Z,99.99
2022-10-19T04:26:58.471Z,99.99
2022-10-19T04:27:58.450Z,99.99
2022-10-19T04:28:58.599Z,99.99
2022-10-19T04:29:58.422Z,99.99
2022-10-19T04:30:58.403Z,99.99
2022-10-19T04:31:58.383Z,99.99
2022-10-19T04:32:58.409Z,99.99
2022-10-19T04:33:58.386Z,99.99
2022-10-19T04:34:58.425Z,99.99
2022-10-19T04:35:58.342Z,99.99
2022-10-19T04:36:58.343Z,99.99
2022-10-19T04:37:58.361Z,99.99
2022-10-19T04:38:58.324Z,99.99
2022-10-19T04:39:58.303Z,99.99
2022-10-19T04:40:58.292Z,99.99
2022-10-19T04:41:58.274Z,99.99
2022-10-19T04:42:58.293Z,99.99
2022-10-19T04:43:58.523Z,99.99
2022-10-19T04:44:58.253Z,99.99
2022-10-19T04:45:58.246Z,99.99
2022-10-19T04:46:58.251Z,99.99
2022-10-19T04:47:58.234Z,99.99
2022-10-19T04:48:58.216Z,99.99
2022-10-19T04:49:58.238Z,99.99
2022-10-19T04:50:58.199Z,99.99
2022-10-19T04:51:58.176Z,99.99
2022-10-19T04:52:58.192Z,99.99
2022-10-19T04:53:59.568Z,99.99
2022-10-19T04:54:58.143Z,99.99
2022-10-19T04:55:58.135Z,99.99
2022-10-19T04:56:58.123Z,99.99
2022-10-19T04:57:58.125Z,99.99
2022-10-19T04:58:58.120Z,99.99
2022-10-19T04:59:58.184Z,99.99
2022-10-19T05:00:58.127Z,99.99
2022-10-19T05:01:58.047Z,99.99
2022-10-19T05:02:58.114Z,99.99
2022-10-19T05:03:58.123Z,99.99
2022-10-19T05:04:58.028Z,99.99
2022-10-19T05:05:58.031Z,99.99
2022-10-19T05:06:58.006Z,99.99
2022-10-19T05:07:58.015Z,99.99
2022-10-19T05:08:58.009Z,99.99
2022-10-19T05:09:58.093Z,99.99
2022-10-19T05:10:57.955Z,99.99
2022-10-19T05:11:57.965Z,99.99
2022-10-19T05:12:58.020Z,99.99
2022-10-19T05:13:57.935Z,99.99
2022-10-19T05:15:00.609Z,99.99
2022-10-19T05:15:57.893Z,99.99
2022-10-19T05:16:57.904Z,99.99
2022-10-19T05:17:57.903Z,99.99
2022-10-19T05:18:57.878Z,99.99
2022-10-19T05:19:57.888Z,99.99
2022-10-19T05:20:57.858Z,99.99
2022-10-19T05:21:57.856Z,99.99
2022-10-19T05:22:57.843Z,99.99
2022-10-19T05:23:57.829Z,99.99
2022-10-19T05:24:58.264Z,99.99
2022-10-19T05:25:57.784Z,99.99
2022-10-19T05:26:57.798Z,99.99
2022-10-19T05:27:57.783Z,99.99
2022-10-19T05:28:57.840Z,99.99
2022-10-19T05:29:57.817Z,99.99
2022-10-19T05:30:57.748Z,99.99
2022-10-19T05:31:57.730Z,99.99
2022-10-19T05:32:57.742Z,99.99
2022-10-19T05:33:57.801Z,99.99
2022-10-19T05:34:57.688Z,99.99
2022-10-19T05:35:57.686Z,99.99
2022-10-19T05:36:57.672Z,99.99
2022-10-19T05:37:57.661Z,99.99
2022-10-19T05:38:57.649Z,99.99
2022-10-19T05:39:57.662Z,99.99
2022-10-19T05:40:57.982Z,99.99
2022-10-19T05:41:57.628Z,99.99
2022-10-19T05:42:57.634Z,99.99
2022-10-19T05:43:57.721Z,99.99
2022-10-19T05:44:57.571Z,99.99
2022-10-19T05:45:57.616Z,99.99
2022-10-19T05:46:57.550Z,99.99
2022-10-19T05:47:57.559Z,99.99
2022-10-19T05:48:57.531Z,99.99
2022-10-19T05:49:57.540Z,99.99
2022-10-19T05:50:57.619Z,99.99
2022-10-19T05:51:57.501Z,99.99
2022-10-19T05:52:57.535Z,99.99
2022-10-19T05:53:57.485Z,99.99
2022-10-19T05:54:57.485Z,99.99
2022-10-19T05:55:57.471Z,99.99
2022-10-19T05:56:57.465Z,99.99
2022-10-19T05:57:57.496Z,99.99
2022-10-19T05:58:57.414Z,99.99
2022-10-19T05:59:57.459Z,99.99
2022-10-19T06:00:57.418Z,99.99
2022-10-19T06:01:57.415Z,99.99
2022-10-19T06:02:59.173Z,99.99
2022-10-19T06:03:57.390Z,99.99
2022-10-19T06:04:57.354Z,99.99
2022-10-19T06:06:04.646Z,99.99
2022-10-19T06:07:04.574Z,99.99
2022-10-19T06:07:57.372Z,99.99
2022-10-19T06:09:04.593Z,99.99
2022-10-19T06:09:57.327Z,99.99
2022-10-19T06:10:57.298Z,99.99
2022-10-19T06:11:57.288Z,99.99
2022-10-19T06:12:57.271Z,99.99
2022-10-19T06:13:57.271Z,99.99
2022-10-19T06:14:57.255Z,99.99
2022-10-19T06:15:57.241Z,99.99
2022-10-19T06:16:57.240Z,99.99
2022-10-19T06:17:57.260Z,99.99
2022-10-19T06:18:57.212Z,99.99
2022-10-19T06:19:57.228Z,99.99
2022-10-19T06:20:57.194Z,99.99
2022-10-19T06:21:57.192Z,99.99
2022-10-19T06:22:57.162Z,99.99
2022-10-19T06:23:57.171Z,99.99
2022-10-19T06:24:57.150Z,99.99
2022-10-19T06:25:57.115Z,99.99
2022-10-19T06:26:57.135Z,99.99
2022-10-19T06:27:57.178Z,99.99
2022-10-19T06:28:57.085Z,99.99
2022-10-19T06:29:57.173Z,99.99
2022-10-19T06:30:57.224Z,99.99
2022-10-19T06:31:57.070Z,99.99
2022-10-19T06:32:57.103Z,99.99
2022-10-19T06:33:57.091Z,99.99
2022-10-19T06:34:57.056Z,99.99
2022-10-19T06:35:57.014Z,99.99
2022-10-19T06:36:57.024Z,99.99
2022-10-19T06:37:57.033Z,99.99
2022-10-19T06:38:56.989Z,99.99
2022-10-19T06:39:57.033Z,99.99
2022-10-19T06:40:56.965Z,99.99
2022-10-19T06:41:56.937Z,99.99
2022-10-19T06:42:56.973Z,99.99
2022-10-19T06:43:56.929Z,99.99
2022-10-19T06:44:56.909Z,99.99
2022-10-19T06:45:56.907Z,99.99
2022-10-19T06:46:56.908Z,99.99
2022-10-19T06:47:56.899Z,99.99
2022-10-19T06:48:56.906Z,99.99
2022-10-19T06:49:56.888Z,99.99
2022-10-19T06:50:56.868Z,99.99
2022-10-19T06:51:56.833Z,99.99
2022-10-19T06:52:56.918Z,99.99
2022-10-19T06:53:57.484Z,99.99
2022-10-19T06:54:56.796Z,99.99
2022-10-19T06:55:56.789Z,99.99
2022-10-19T06:56:56.781Z,99.99
2022-10-19T06:57:56.806Z,99.99
2022-10-19T06:58:56.774Z,99.99
2022-10-19T06:59:56.752Z,99.99
2022-10-19T07:00:56.825Z,99.99
2022-10-19T07:01:56.733Z,99.99
2022-10-19T07:02:56.752Z,99.99
2022-10-19T07:03:56.707Z,99.99
2022-10-19T07:04:56.699Z,99.99
2022-10-19T07:05:56.683Z,99.99
2022-10-19T07:06:56.649Z,99.99
2022-10-19T07:07:56.746Z,99.99
2022-10-19T07:08:56.672Z,99.99
2022-10-19T07:09:56.648Z,99.99
2022-10-19T07:10:56.630Z,99.99
2022-10-19T07:11:56.643Z,99.99
2022-10-19T07:12:56.692Z,99.99
2022-10-19T07:13:56.583Z,99.99
2022-10-19T07:14:56.595Z,99.99
2022-10-19T07:15:56.566Z,99.99
2022-10-19T07:16:56.574Z,99.99
2022-10-19T07:17:56.573Z,99.99
2022-10-19T07:18:56.529Z,99.99
2022-10-19T07:19:56.544Z,99.99
2022-10-19T07:20:56.521Z,99.99
2022-10-19T07:21:56.728Z,99.99
2022-10-19T07:22:56.493Z,99.99
2022-10-19T07:23:56.526Z,99.99
2022-10-19T07:24:56.535Z,99.99
2022-10-19T07:25:56.455Z,99.99
2022-10-19T07:26:56.439Z,99.99
2022-10-19T07:27:56.460Z,99.99
2022-10-19T07:28:56.448Z,99.99
2022-10-19T07:29:56.491Z,99.99
2022-10-19T07:30:56.411Z,99.99
2022-10-19T07:31:56.411Z,99.99
2022-10-19T07:32:56.462Z,99.99
2022-10-19T07:33:56.460Z,99.99
2022-10-19T07:34:56.363Z,99.99
2022-10-19T07:35:56.342Z,99.99
2022-10-19T07:36:56.355Z,99.99
2022-10-19T07:37:56.428Z,99.99
2022-10-19T07:38:56.327Z,99.99
2022-10-19T07:39:56.312Z,99.99
2022-10-19T07:40:56.298Z,99.99
2022-10-19T07:41:56.269Z,99.99
2022-10-19T07:42:56.349Z,99.99
2022-10-19T07:43:56.269Z,99.99
2022-10-19T07:44:56.246Z,99.99
2022-10-19T07:45:56.228Z,99.99
2022-10-19T07:46:56.213Z,99.99
2022-10-19T07:47:56.224Z,99.99
2022-10-19T07:48:56.197Z,99.99
2022-10-19T07:49:56.184Z,99.99
2022-10-19T07:50:56.192Z,99.99
2022-10-19T07:51:56.154Z,99.99
2022-10-19T07:52:56.169Z,99.99
2022-10-19T07:53:56.134Z,99.99
2022-10-19T07:54:56.169Z,99.99
2022-10-19T07:55:56.115Z,99.99
2022-10-19T07:56:56.106Z,99.99
2022-10-19T07:57:56.099Z,99.99
2022-10-19T07:58:56.095Z,99.99
2022-10-19T07:59:56.101Z,99.99
2022-10-19T08:00:56.072Z,99.99
2022-10-19T08:01:56.111Z,99.99
2022-10-19T08:03:19.294Z,99.99
2022-10-19T08:05:01.217Z,99.99
2022-10-19T08:05:56.987Z,99.99
2022-10-19T08:06:56.006Z,99.99
2022-10-19T08:07:55.986Z,99.99
2022-10-19T08:08:56.047Z,99.99
2022-10-19T08:09:56.054Z,99.99
2022-10-19T08:10:55.947Z,99.99
2022-10-19T08:11:55.956Z,99.99
2022-10-19T08:12:55.986Z,99.99
2022-10-19T08:13:56.068Z,99.99
2022-10-19T08:14:55.929Z,99.99
2022-10-19T08:15:55.921Z,99.99
2022-10-19T08:16:55.895Z,99.99
2022-10-19T08:17:55.898Z,99.99
2022-10-19T08:18:55.982Z,99.99
2022-10-19T08:19:55.895Z,99.99
2022-10-19T08:20:55.895Z,99.99
2022-10-19T08:21:55.822Z,99.91
2022-10-19T08:22:59.699Z,99.41
2022-10-19T08:23:55.807Z,99.10
2022-10-19T08:24:55.809Z,98.79
2022-10-19T08:25:55.799Z,99.20
2022-10-19T08:26:55.811Z,99.41
2022-10-19T08:27:55.788Z,99.51
2022-10-19T08:28:55.753Z,99.30
2022-10-19T08:29:55.754Z,98.99
2022-10-19T08:30:55.745Z,98.99
2022-10-19T08:31:55.718Z,99.10
2022-10-19T08:32:55.782Z,98.99
2022-10-19T08:33:55.719Z,98.79
2022-10-19T08:34:55.696Z,98.79
2022-10-19T08:35:55.680Z,98.90
2022-10-19T08:36:55.662Z,98.79
2022-10-19T08:37:58.111Z,98.69
2022-10-19T08:38:56.394Z,98.79
2022-10-19T08:39:55.653Z,99.26
2022-10-19T08:40:55.712Z,99.46
2022-10-19T08:41:55.633Z,99.15
2022-10-19T08:42:55.638Z,98.85
2022-10-19T08:43:55.581Z,98.33
2022-10-19T08:44:55.601Z,98.13
2022-10-19T08:45:55.593Z,98.54
2022-10-19T08:46:55.574Z,98.85
2022-10-19T08:47:55.560Z,98.44
2022-10-19T08:48:55.552Z,98.29
2022-10-19T08:49:55.531Z,98.19
2022-10-19T08:50:55.525Z,97.92
2022-10-19T08:51:55.504Z,97.92
2022-10-19T08:52:55.526Z,97.62
2022-10-19T08:53:55.485Z,97.88
2022-10-19T08:54:55.534Z,97.88
2022-10-19T08:55:55.488Z,97.57
2022-10-19T08:56:55.445Z,97.78
2022-10-19T08:57:55.524Z,97.57
2022-10-19T08:58:55.414Z,97.57
2022-10-19T08:59:55.413Z,97.63
2022-10-19T09:00:55.412Z,98.14
2022-10-19T09:01:55.393Z,98.04
2022-10-19T09:02:55.394Z,97.69
2022-10-19T09:03:56.395Z,96.97
2022-10-19T09:04:55.357Z,96.77
2022-10-19T09:05:55.366Z,96.97
2022-10-19T09:06:55.328Z,97.28
2022-10-19T09:07:55.344Z,97.38
2022-10-19T09:08:55.386Z,97.64
2022-10-19T09:09:55.337Z,97.44
2022-10-19T09:10:55.315Z,96.98
2022-10-19T09:11:55.274Z,96.78
2022-10-19T09:12:58.432Z,95.86
2022-10-19T09:14:04.743Z,95.76
2022-10-19T09:14:56.257Z,95.72
2022-10-19T09:15:55.244Z,95.51
2022-10-19T09:16:55.216Z,95.00
2022-10-19T09:17:55.215Z,95.51
2022-10-19T09:19:55.200Z,94.49
2022-10-19T09:20:55.198Z,94.70
2022-10-19T09:21:55.165Z,94.74
2022-10-19T09:22:55.187Z,94.94
2022-10-19T09:23:55.148Z,94.84
2022-10-19T09:24:55.157Z,94.89
2022-10-19T09:25:55.127Z,95.70
2022-10-19T09:26:55.127Z,96.51
2022-10-19T09:27:55.128Z,96.72
2022-10-19T09:28:55.145Z,96.42
2022-10-19T09:29:55.108Z,96.72
2022-10-19T09:30:55.105Z,97.08
2022-10-19T09:31:55.123Z,96.47
2022-10-19T09:32:55.059Z,95.56
2022-10-19T09:33:55.039Z,95.56
2022-10-19T09:34:55.027Z,95.65
2022-10-19T09:35:54.998Z,95.65
2022-10-19T09:36:54.999Z,95.39
2022-10-19T09:37:55.026Z,94.98
2022-10-19T09:38:54.988Z,95.29
2022-10-19T09:39:55.767Z,95.80
2022-10-19T09:40:54.957Z,96.01
2022-10-19T09:41:54.958Z,96.21
2022-10-19T09:42:54.950Z,96.27
2022-10-19T09:43:54.929Z,96.27
2022-10-19T09:44:54.932Z,96.17
2022-10-19T09:45:54.890Z,95.76
2022-10-19T09:46:54.880Z,95.56
2022-10-19T09:47:54.880Z,95.04
2022-10-19T09:48:54.859Z,95.04
2022-10-19T09:49:54.925Z,94.94
2022-10-19T09:50:54.873Z,94.90
2022-10-19T09:51:54.822Z,94.90
2022-10-19T09:52:54.862Z,94.38
2022-10-19T09:53:54.865Z,94.38
2022-10-19T09:54:54.815Z,94.79
2022-10-19T09:55:54.835Z,95.10
2022-10-19T09:56:54.775Z,95.06
2022-10-19T09:57:54.772Z,94.24
2022-10-19T09:58:54.774Z,93.84
2022-10-19T09:59:54.732Z,93.84
2022-10-19T10:00:54.739Z,93.52
2022-10-19T10:01:54.812Z,93.43
2022-10-19T10:02:54.715Z,93.43
2022-10-19T10:03:56.013Z,93.69
2022-10-19T10:04:54.709Z,94.30
2022-10-19T10:05:54.662Z,93.69
2022-10-19T10:06:54.814Z,93.59
2022-10-19T10:07:54.656Z,92.67
2022-10-19T10:08:54.822Z,92.46
2022-10-19T10:09:54.640Z,93.07
2022-10-19T10:10:54.614Z,93.74
2022-10-19T10:12:54.598Z,92.32
2022-10-19T10:13:54.590Z,91.81
2022-10-19T10:14:55.354Z,91.71
2022-10-19T10:15:54.569Z,91.71
2022-10-19T10:16:54.631Z,92.01
2022-10-19T10:17:54.564Z,91.61
2022-10-19T10:18:54.520Z,91.71
2022-10-19T10:19:54.515Z,91.77
2022-10-19T10:20:54.519Z,91.77
2022-10-19T10:21:54.495Z,91.87
2022-10-19T10:22:54.526Z,91.31
2022-10-19T10:23:54.486Z,90.60
2022-10-19T10:24:54.446Z,90.09
2022-10-19T10:25:54.435Z,89.95
2022-10-19T10:26:54.426Z,90.16
2022-10-19T10:27:54.919Z,90.56
2022-10-19T10:28:57.811Z,90.31
2022-10-19T10:30:54.378Z,89.20
2022-10-19T10:31:54.381Z,88.54
2022-10-19T10:32:54.406Z,88.75
2022-10-19T10:33:54.358Z,87.12
2022-10-19T10:34:57.100Z,87.02
2022-10-19T10:35:55.320Z,86.77
2022-10-19T10:36:54.318Z,86.47
2022-10-19T10:37:54.548Z,86.77
2022-10-19T10:38:54.336Z,85.05
2022-10-19T10:39:55.781Z,85.46
2022-10-19T10:40:54.261Z,84.74
2022-10-19T10:41:54.268Z,85.25
2022-10-19T10:42:54.242Z,85.72
2022-10-19T10:43:54.278Z,86.02
2022-10-19T10:44:54.231Z,85.52
2022-10-19T10:45:54.228Z,85.41
2022-10-19T10:46:54.380Z,85.41
2022-10-19T10:47:54.220Z,84.30
2022-10-19T10:48:54.198Z,84.30
2022-10-19T10:49:54.169Z,85.68
2022-10-19T10:50:54.158Z,85.78
2022-10-19T10:51:54.244Z,84.97
2022-10-19T10:52:54.141Z,84.77
2022-10-19T10:53:54.103Z,85.88
2022-10-19T10:54:54.125Z,85.17
2022-10-19T10:55:54.081Z,84.32
2022-10-19T10:56:54.122Z,84.01
2022-10-19T10:57:54.106Z,84.72
2022-10-19T10:58:54.063Z,85.24
2022-10-19T10:59:54.040Z,85.03
2022-10-19T11:00:54.050Z,84.01
2022-10-19T11:01:54.116Z,83.61
2022-10-19T11:02:54.147Z,83.98
2022-10-19T11:03:54.015Z,84.18
2022-10-19T11:04:54.000Z,84.18
2022-10-19T11:05:53.975Z,83.77
2022-10-19T11:06:53.986Z,83.06
2022-10-19T11:07:53.986Z,83.06
2022-10-19T11:08:54.037Z,82.76
2022-10-19T11:09:53.924Z,82.45
2022-10-19T11:10:53.923Z,83.98
2022-10-19T11:11:53.945Z,83.77
2022-10-19T11:12:53.960Z,82.66
2022-10-19T11:13:53.974Z,82.86
2022-10-19T11:14:53.879Z,83.98
2022-10-19T11:15:53.865Z,83.67
2022-10-19T11:16:53.885Z,83.73
2022-10-19T11:17:53.848Z,83.23
2022-10-19T11:18:53.911Z,83.23
2022-10-19T11:19:53.856Z,83.18
2022-10-19T11:20:53.795Z,82.68
2022-10-19T11:21:53.815Z,83.09
2022-10-19T11:22:53.836Z,82.58
2022-10-19T11:23:53.815Z,82.07
2022-10-19T11:24:53.807Z,81.77
2022-10-19T11:25:53.748Z,81.46
2022-10-19T11:26:53.756Z,81.23
2022-10-19T11:27:53.726Z,81.23
2022-10-19T11:28:53.802Z,81.63
2022-10-19T11:29:53.719Z,81.52
2022-10-19T11:30:53.698Z,82.03
2022-10-19T11:31:53.718Z,81.93
2022-10-19T11:32:53.696Z,82.24
2022-10-19T11:33:53.665Z,82.14
2022-10-19T11:34:53.649Z,82.54
2022-10-19T11:35:53.628Z,82.44
2022-10-19T11:36:53.681Z,82.84
2022-10-19T11:38:17.427Z,83.04
2022-10-19T11:38:54.605Z,82.64
2022-10-19T11:39:53.584Z,83.15
2022-10-19T11:41:13.172Z,82.24
2022-10-19T11:41:54.623Z,81.43
2022-10-19T11:42:53.591Z,81.93
2022-10-19T11:43:53.540Z,81.73
2022-10-19T11:44:53.623Z,81.52
2022-10-19T11:45:53.521Z,81.73
2022-10-19T11:46:53.520Z,81.59
2022-10-19T11:47:53.490Z,81.90
2022-10-19T11:48:54.763Z,81.59
2022-10-19T11:49:53.500Z,81.29
2022-10-19T11:50:54.081Z,81.49
2022-10-19T11:51:53.469Z,81.49
2022-10-19T11:52:53.441Z,81.39
2022-10-19T11:53:53.543Z,81.69
2022-10-19T11:55:00.832Z,81.99
2022-10-19T11:55:53.476Z,82.30
2022-10-19T11:57:04.235Z,82.10
2022-10-19T11:59:05.709Z,80.92
2022-10-19T12:00:37.251Z,81.12
2022-10-19T12:01:06.600Z,81.93
2022-10-19T12:02:05.612Z,82.14
2022-10-19T12:03:05.535Z,81.93
2022-10-19T12:04:05.533Z,81.43
2022-10-19T12:05:05.514Z,80.78
2022-10-19T12:06:05.516Z,80.98
2022-10-19T12:07:05.514Z,80.98
2022-10-19T12:08:05.474Z,81.69
2022-10-19T12:09:05.569Z,82.40
2022-10-19T12:10:05.486Z,82.20
2022-10-19T12:11:05.458Z,82.81
2022-10-19T12:12:05.444Z,82.10
2022-10-19T12:13:05.433Z,82.30
2022-10-19T12:14:05.468Z,81.79
2022-10-19T12:15:05.396Z,81.18
2022-10-19T12:16:05.385Z,81.29
2022-10-19T12:17:05.826Z,81.59
2022-10-19T12:18:05.366Z,81.29
2022-10-19T12:19:05.360Z,81.25
2022-10-19T12:20:05.367Z,81.05
2022-10-19T12:21:05.336Z,81.25
2022-10-19T12:22:05.365Z,81.55
2022-10-19T12:23:05.351Z,81.96
2022-10-19T12:24:05.363Z,81.45
2022-10-19T12:25:05.348Z,80.84
2022-10-19T12:26:05.330Z,80.94
2022-10-19T12:27:05.284Z,80.64
2022-10-19T12:28:05.255Z,80.34
2022-10-19T12:29:05.272Z,80.64
2022-10-19T12:30:05.235Z,81.05
2022-10-19T12:31:05.218Z,80.84
2022-10-19T12:32:05.247Z,81.15
2022-10-19T12:33:05.221Z,81.01
2022-10-19T12:34:05.234Z,82.26
2022-10-19T12:35:05.204Z,80.74
2022-10-19T12:36:05.159Z,81.15
2022-10-19T12:37:05.187Z,80.64
2022-10-19T12:38:05.167Z,79.93
2022-10-19T12:39:05.141Z,80.40
2022-10-19T12:40:05.130Z,80.60
2022-10-19T12:41:05.113Z,80.40
2022-10-19T12:42:05.126Z,80.60
2022-10-19T12:43:05.117Z,81.01
2022-10-19T12:44:05.070Z,80.91
2022-10-19T12:45:05.069Z,80.91
2022-10-19T12:46:05.042Z,81.01
2022-10-19T12:47:05.043Z,79.49
2022-10-19T12:48:05.043Z,79.39
2022-10-19T12:49:05.013Z,79.59
2022-10-19T12:50:05.178Z,79.79
2022-10-19T12:51:04.984Z,80.10
2022-10-19T12:52:04.992Z,81.11
2022-10-19T12:53:04.973Z,81.01
2022-10-19T12:54:04.958Z,81.17
2022-10-19T12:55:04.954Z,81.57
2022-10-19T12:56:04.934Z,80.87
2022-10-19T12:57:04.931Z,80.16
2022-10-19T12:58:04.978Z,79.92