createdAt,value
2018-02-14T00:01:30.337Z,9.23
2018-02-14T00:03:58.007Z,10.93
2018-02-14T00:06:27.205Z,9.23
2018-02-14T00:08:54.827Z,9.93
2018-02-14T00:11:23.388Z,15.10
2018-02-14T00:13:51.996Z,9.63
2018-02-14T00:16:20.479Z,17.07
2018-02-14T00:18:48.183Z,9.23
2018-02-14T00:21:15.836Z,9.63
2018-02-14T00:23:43.482Z,11.27
2018-02-14T00:26:11.188Z,7.37
2018-02-14T00:28:38.876Z,9.27
2018-02-14T00:31:06.590Z,9.80
2018-02-14T00:33:35.056Z,9.43
2018-02-14T00:36:02.787Z,7.47
2018-02-14T00:38:30.475Z,11.20
2018-02-14T00:40:58.263Z,9.23
2018-02-14T00:43:25.954Z,13.23
2018-02-14T00:45:53.639Z,9.17
2018-02-14T00:48:21.287Z,11.97
2018-02-14T00:50:49.077Z,12.40
2018-02-14T00:53:16.854Z,14.77
2018-02-14T00:55:44.576Z,9.17
2018-02-14T00:58:13.092Z,11.20
2018-02-14T01:00:40.823Z,10.83
2018-02-14T01:03:08.530Z,9.70
2018-02-14T01:05:36.247Z,10.13
2018-02-14T01:08:03.949Z,9.20
2018-02-14T01:10:32.398Z,9.00
2018-02-14T01:13:02.131Z,10.40
2018-02-14T01:15:29.883Z,11.23
2018-02-14T01:17:57.616Z,10.13
2018-02-14T01:20:25.281Z,10.53
2018-02-14T01:22:53.030Z,9.37
2018-02-14T01:25:20.648Z,10.43
2018-02-14T01:27:48.311Z,10.97
2018-02-14T01:30:15.928Z,10.27
2018-02-14T01:32:43.576Z,11.93
2018-02-14T01:35:12.002Z,22.60
2018-02-14T01:37:39.627Z,15.40
2018-02-14T01:40:09.044Z,15.67
2018-02-14T01:42:36.704Z,12.03
2018-02-14T01:45:05.117Z,14.73
2018-02-14T01:47:32.759Z,21.50
2018-02-14T01:50:01.149Z,15.70
2018-02-14T01:52:28.790Z,11.33
2018-02-14T01:54:57.176Z,12.77
2018-02-14T01:57:25.584Z,23.87
2018-02-14T01:59:53.211Z,12.50
2018-02-14T02:02:20.848Z,14.40
2018-02-14T02:04:48.552Z,19.47
2018-02-14T02:07:16.200Z,14.17
2018-02-14T02:09:43.831Z,9.97
2018-02-14T02:12:11.528Z,10.33
2018-02-14T02:14:39.155Z,9.20
2018-02-14T02:17:06.801Z,10.93
2018-02-14T02:19:35.199Z,10.60
2018-02-14T02:22:02.912Z,17.13
2018-02-14T02:24:30.540Z,19.80
2018-02-14T02:26:58.167Z,10.53
2018-02-14T02:29:25.800Z,10.30
2018-02-14T02:31:53.428Z,9.83
2018-02-14T02:34:21.984Z,12.70
2018-02-14T02:36:49.636Z,14.47
2018-02-14T02:39:29.330Z,11.57
2018-02-14T02:41:56.947Z,13.03
2018-02-14T02:44:24.610Z,23.67
2018-02-14T02:46:52.243Z,15.97
2018-02-14T02:49:19.916Z,13.07
2018-02-14T02:51:47.587Z,15.30
2018-02-14T02:54:15.200Z,16.17
2018-02-14T02:56:43.627Z,12.37
2018-02-14T02:59:11.282Z,16.80
2018-02-14T03:01:39.004Z,12.37
2018-02-14T03:04:10.432Z,20.77
2018-02-14T03:06:38.050Z,14.50
2018-02-14T03:09:06.440Z,23.77
2018-02-14T03:11:34.103Z,14.23
2018-02-14T03:14:01.758Z,17.70
2018-02-14T03:16:30.171Z,13.93
2018-02-14T03:18:57.843Z,14.30
2018-02-14T03:21:25.467Z,14.60
2018-02-14T03:23:53.388Z,11.33
2018-02-14T03:26:21.023Z,18.27
2018-02-14T03:28:48.689Z,14.13
2018-02-14T03:31:16.320Z,23.93
2018-02-14T03:33:43.958Z,13.47
2018-02-14T03:36:11.646Z,27.90
2018-02-14T03:38:39.275Z,15.67
2018-02-14T03:41:06.908Z,12.40
2018-02-14T03:43:35.300Z,17.80
2018-02-14T03:46:03.700Z,16.60
2018-02-14T03:48:31.327Z,16.83
2018-02-14T03:51:02.163Z,15.07
2018-02-14T03:53:29.811Z,20.23
2018-02-14T03:55:57.438Z,19.73
2018-02-14T03:58:25.055Z,16.53
2018-02-14T04:00:52.683Z,14.33
2018-02-14T04:03:20.327Z,13.17
2018-02-14T04:05:47.989Z,14.63
2018-02-14T04:08:15.605Z,12.57
2018-02-14T04:10:43.236Z,16.53
2018-02-14T04:13:10.896Z,11.97
2018-02-14T04:15:38.533Z,13.80
2018-02-14T04:18:06.937Z,14.27
2018-02-14T04:20:35.336Z,12.90
2018-02-14T04:23:02.963Z,12.20
2018-02-14T04:25:30.595Z,15.03
2018-02-14T04:27:58.256Z,13.40
2018-02-14T04:30:25.891Z,13.33
2018-02-14T04:32:53.543Z,13.70
2018-02-14T04:35:21.186Z,14.30
2018-02-14T04:37:48.859Z,21.07
2018-02-14T04:40:35.694Z,14.47
2018-02-14T04:43:03.368Z,15.53
2018-02-14T04:45:31.009Z,14.37
2018-02-14T04:47:58.631Z,17.70
2018-02-14T04:50:26.264Z,30.73
2018-02-14T04:52:53.896Z,13.67
2018-02-14T04:55:21.544Z,14.60
2018-02-14T04:57:49.202Z,14.50
2018-02-14T05:00:16.825Z,13.90
2018-02-14T05:02:44.455Z,14.95
2018-02-14T05:05:12.104Z,23.50
2018-02-14T05:07:39.728Z,13.77
2018-02-14T05:10:07.364Z,13.43
2018-02-14T05:12:35.000Z,15.73
2018-02-14T05:15:02.644Z,14.17
2018-02-14T05:17:30.268Z,12.87
2018-02-14T05:19:58.855Z,11.13
2018-02-14T05:22:27.255Z,17.73
2018-02-14T05:24:54.904Z,17.87
2018-02-14T05:27:23.311Z,11.23
2018-02-14T05:29:58.726Z,13.73
2018-02-14T05:32:27.137Z,14.80
2018-02-14T05:34:54.769Z,14.93
2018-02-14T05:37:22.403Z,16.73
2018-02-14T05:39:50.052Z,12.37
2018-02-14T05:42:17.683Z,14.00
2018-02-14T05:44:46.080Z,13.67
2018-02-14T05:47:13.770Z,13.23
2018-02-14T05:49:41.388Z,18.33
2018-02-14T05:52:09.134Z,16.60
2018-02-14T05:54:36.756Z,14.93
2018-02-14T05:57:17.518Z,14.47
2018-02-14T05:59:45.138Z,15.87
2018-02-14T06:02:12.836Z,17.70
2018-02-14T06:04:41.252Z,22.40
2018-02-14T06:07:08.896Z,17.80
2018-02-14T06:09:36.543Z,16.20
2018-02-14T06:12:04.947Z,17.50
2018-02-14T06:14:32.624Z,16.67
2018-02-14T06:17:00.274Z,20.07
2018-02-14T06:19:28.683Z,16.93
2018-02-14T06:21:56.327Z,20.17
2018-02-14T06:24:24.719Z,18.37
2018-02-14T06:26:52.360Z,21.20
2018-02-14T06:29:20.768Z,15.33
2018-02-14T06:31:48.512Z,18.03
2018-02-14T06:34:16.924Z,14.97
2018-02-14T06:36:44.632Z,24.40
2018-02-14T06:39:12.280Z,20.15
2018-02-14T06:41:39.916Z,17.70
2018-02-14T06:44:07.617Z,16.90
2018-02-14T06:46:35.240Z,22.60
2018-02-14T06:49:03.149Z,18.77
2018-02-14T06:51:30.808Z,17.37
2018-02-14T06:53:58.472Z,18.83
2018-02-14T06:56:26.124Z,19.83
2018-02-14T06:58:53.825Z,18.00
2018-02-14T07:01:25.237Z,15.77
2018-02-14T07:03:53.631Z,17.37
2018-02-14T07:06:21.275Z,18.67
2018-02-14T07:08:48.915Z,16.03
2018-02-14T07:11:16.560Z,15.70
2018-02-14T07:13:44.203Z,20.90
2018-02-14T07:16:11.835Z,18.90
2018-02-14T07:18:40.252Z,18.07
2018-02-14T07:21:07.899Z,20.93
2018-02-14T07:23:36.295Z,16.03
2018-02-14T07:26:03.964Z,18.40
2018-02-14T07:28:31.603Z,16.83
2018-02-14T07:31:00.009Z,15.53
2018-02-14T07:33:27.651Z,16.87
2018-02-14T07:35:55.281Z,20.90
2018-02-14T07:38:22.914Z,17.07
2018-02-14T07:40:50.539Z,16.73
2018-02-14T07:43:18.187Z,20.80
2018-02-14T07:45:45.832Z,20.40
2018-02-14T07:48:13.520Z,16.43
2018-02-14T07:50:41.147Z,16.40
2018-02-14T07:53:08.823Z,18.87
2018-02-14T07:55:36.664Z,18.23
2018-02-14T07:58:05.081Z,17.77
2018-02-14T08:00:32.730Z,16.87
2018-02-14T08:03:00.364Z,21.37
2018-02-14T08:05:28.230Z,18.77
2018-02-14T08:07:56.747Z,15.67
2018-02-14T08:10:24.476Z,17.70
2018-02-14T08:12:52.116Z,22.40
2018-02-14T08:15:19.756Z,18.20
2018-02-14T08:17:47.779Z,19.83
2018-02-14T08:20:15.404Z,14.47
2018-02-14T08:22:43.046Z,16.73
2018-02-14T08:25:11.423Z,13.60
2018-02-14T08:27:39.809Z,14.40
2018-02-14T08:30:08.212Z,22.40
2018-02-14T08:32:35.844Z,13.30
2018-02-14T08:35:03.511Z,10.77
2018-02-14T08:37:31.155Z,10.37
2018-02-14T08:39:58.831Z,12.63
2018-02-14T08:42:26.451Z,9.73
2018-02-14T08:44:54.090Z,10.17
2018-02-14T08:47:21.744Z,10.20
2018-02-14T08:49:49.376Z,12.57
2018-02-14T08:52:17.008Z,9.00
2018-02-14T08:54:44.636Z,8.70
2018-02-14T08:57:12.268Z,9.57
2018-02-14T08:59:39.900Z,10.80
2018-02-14T09:02:07.532Z,14.03
2018-02-14T09:04:35.155Z,9.37
2018-02-14T09:07:02.795Z,8.00
2018-02-14T09:09:30.420Z,9.17
2018-02-14T09:11:58.064Z,8.60
2018-02-14T09:14:25.667Z,11.47
2018-02-14T09:16:53.360Z,10.37
2018-02-14T09:19:20.992Z,10.40
2018-02-14T09:21:48.619Z,8.33
2018-02-14T09:24:16.251Z,8.20
2018-02-14T09:26:44.630Z,7.00
2018-02-14T09:29:13.016Z,11.90
2018-02-14T09:31:41.447Z,8.17
2018-02-14T09:34:09.991Z,6.50
2018-02-14T09:36:37.623Z,10.40
2018-02-14T09:39:05.264Z,7.43
2018-02-14T09:41:32.877Z,7.00
2018-02-14T09:44:00.536Z,8.80
2018-02-14T09:46:28.171Z,8.43
2018-02-14T09:48:55.795Z,8.20
2018-02-14T09:51:24.184Z,8.40
2018-02-14T09:53:51.823Z,6.63
2018-02-14T09:56:19.415Z,6.93
2018-02-14T09:58:47.044Z,8.17
2018-02-14T10:01:14.676Z,8.33
2018-02-14T10:03:42.278Z,10.17
2018-02-14T10:06:09.883Z,9.77
2018-02-14T10:08:37.503Z,7.00
2018-02-14T10:11:05.130Z,8.00
2018-02-14T10:13:32.745Z,9.00
2018-02-14T10:16:00.384Z,7.27
2018-02-14T10:18:27.992Z,8.63
2018-02-14T10:20:56.364Z,8.00
2018-02-14T10:23:23.987Z,6.60
2018-02-14T10:25:51.602Z,8.93
2018-02-14T10:28:19.216Z,5.80
2018-02-14T10:30:46.847Z,10.27
2018-02-14T10:33:22.845Z,7.87
2018-02-14T10:35:50.452Z,7.43
2018-02-14T10:38:18.856Z,5.87
2018-02-14T10:40:47.236Z,7.50
2018-02-14T10:43:14.847Z,6.43
2018-02-14T10:45:42.468Z,7.07
2018-02-14T10:48:10.098Z,7.97
2018-02-14T10:50:37.716Z,7.60
2018-02-14T10:53:05.356Z,6.47
2018-02-14T10:55:33.732Z,8.03
2018-02-14T10:58:02.117Z,8.77
2018-02-14T11:00:30.621Z,8.67
2018-02-14T11:02:58.264Z,5.27
2018-02-14T11:05:41.168Z,5.90
2018-02-14T11:08:15.070Z,5.50
2018-02-14T11:10:42.671Z,5.50
2018-02-14T11:13:10.292Z,4.67
2018-02-14T11:15:37.920Z,4.90
2018-02-14T11:18:05.527Z,5.27
2018-02-14T11:20:33.152Z,4.97
2018-02-14T11:23:00.768Z,5.00
2018-02-14T11:25:28.412Z,5.63
2018-02-14T11:27:56.029Z,4.27
2018-02-14T11:30:24.413Z,4.67
2018-02-14T11:32:52.032Z,9.77
2018-02-14T11:35:19.660Z,5.43
2018-02-14T11:37:47.268Z,6.40
2018-02-14T11:40:14.896Z,8.97
2018-02-14T11:42:54.749Z,5.97
2018-02-14T11:45:22.385Z,7.87
2018-02-14T11:47:50.767Z,5.17
2018-02-14T11:50:18.387Z,7.27
2018-02-14T11:52:45.996Z,5.33
2018-02-14T11:55:14.389Z,6.43
2018-02-14T11:57:42.771Z,5.33
2018-02-14T12:00:11.422Z,4.30
2018-02-14T12:02:39.125Z,7.10
2018-02-14T12:05:07.505Z,6.33
2018-02-14T12:07:35.889Z,8.00
2018-02-14T12:10:03.556Z,4.27
2018-02-14T12:12:31.932Z,6.47
2018-02-14T12:15:00.344Z,10.73
2018-02-14T12:17:27.962Z,4.57
2018-02-14T12:20:03.369Z,3.93
2018-02-14T12:22:31.028Z,6.00
2018-02-14T12:24:58.678Z,6.40
2018-02-14T12:27:26.361Z,4.80
2018-02-14T12:29:53.998Z,6.77
2018-02-14T12:32:22.404Z,9.77
2018-02-14T12:34:50.036Z,11.80
2018-02-14T12:37:18.440Z,5.67
2018-02-14T12:39:46.084Z,5.27
2018-02-14T12:42:13.692Z,4.80
2018-02-14T12:44:41.316Z,5.27
2018-02-14T12:47:09.712Z,9.43
2018-02-14T12:49:37.356Z,5.70
2018-02-14T12:52:05.013Z,5.93
2018-02-14T12:54:32.611Z,4.83
2018-02-14T12:57:00.992Z,6.20
2018-02-14T12:59:29.379Z,8.60
2018-02-14T13:01:57.005Z,4.90
2018-02-14T13:04:24.637Z,5.43
2018-02-14T13:06:52.255Z,6.13
2018-02-14T13:09:19.937Z,4.67
2018-02-14T13:11:48.335Z,8.27
2018-02-14T13:14:15.967Z,7.00
2018-02-14T13:16:43.588Z,7.63
2018-02-14T13:19:11.218Z,4.30
2018-02-14T13:21:38.896Z,5.93
2018-02-14T13:24:06.516Z,5.53
2018-02-14T13:26:34.140Z,6.73
2018-02-14T13:29:01.760Z,6.73
2018-02-14T13:31:29.384Z,5.60
2018-02-14T13:33:56.993Z,5.27
2018-02-14T13:36:25.444Z,8.27
2018-02-14T13:38:53.076Z,7.63
2018-02-14T13:41:20.696Z,7.33
2018-02-14T13:43:48.323Z,4.87
2018-02-14T13:46:15.964Z,5.27
2018-02-14T13:48:43.588Z,5.67
2018-02-14T13:51:11.207Z,3.57
2018-02-14T13:53:38.868Z,7.43
2018-02-14T13:56:06.491Z,5.67
2018-02-14T13:58:34.225Z,4.20
2018-02-14T14:01:01.976Z,7.30
2018-02-14T14:03:29.598Z,5.77
2018-02-14T14:05:57.211Z,5.30
2018-02-14T14:08:24.836Z,7.27
2018-02-14T14:10:52.465Z,4.30
2018-02-14T14:13:20.096Z,4.87
2018-02-14T14:15:47.719Z,4.60
2018-02-14T14:18:15.343Z,4.67
2018-02-14T14:20:42.955Z,5.63
2018-02-14T14:23:10.575Z,5.13
2018-02-14T14:25:38.207Z,8.17
2018-02-14T14:28:05.844Z,5.97
2018-02-14T14:30:33.488Z,4.47
2018-02-14T14:33:01.120Z,5.30
2018-02-14T14:35:29.508Z,7.97
2018-02-14T14:37:57.890Z,4.83
2018-02-14T14:40:26.272Z,5.10
2018-02-14T14:42:53.912Z,4.30
2018-02-14T14:45:22.293Z,4.20
2018-02-14T14:47:49.923Z,4.60
2018-02-14T14:50:17.536Z,5.93
2018-02-14T14:52:45.934Z,6.37
2018-02-14T14:55:13.600Z,7.33
2018-02-14T14:57:41.987Z,10.10
2018-02-14T15:00:09.620Z,6.00
2018-02-14T15:02:37.265Z,5.40
2018-02-14T15:05:04.892Z,5.00
2018-02-14T15:07:32.584Z,6.50
2018-02-14T15:10:01.036Z,4.47
2018-02-14T15:12:28.664Z,7.23
2018-02-14T15:14:56.288Z,4.83
2018-02-14T15:17:23.955Z,5.73
2018-02-14T15:19:51.584Z,6.50
2018-02-14T15:22:19.968Z,6.57
2018-02-14T15:24:48.357Z,5.13
2018-02-14T15:27:20.512Z,7.40
2018-02-14T15:29:48.486Z,5.87
2018-02-14T15:32:16.106Z,6.57
2018-02-14T15:34:44.443Z,6.97
2018-02-14T15:37:12.884Z,5.67
2018-02-14T15:39:40.497Z,7.63
2018-02-14T15:42:08.959Z,6.63
2018-02-14T15:44:36.592Z,7.80
2018-02-14T15:47:04.225Z,7.47
2018-02-14T15:49:32.630Z,8.17
2018-02-14T15:52:00.276Z,8.23
2018-02-14T15:54:27.888Z,6.33
2018-02-14T15:56:55.578Z,5.77
2018-02-14T15:59:24.714Z,5.97
2018-02-14T16:01:52.340Z,7.67
2018-02-14T16:04:27.252Z,9.37
2018-02-14T16:06:54.913Z,7.90
2018-02-14T16:09:23.286Z,5.63
2018-02-14T16:11:50.906Z,5.23
2018-02-14T16:14:19.653Z,7.87
2018-02-14T16:16:47.269Z,6.77
2018-02-14T16:19:15.688Z,7.00
2018-02-14T16:21:44.048Z,7.07
2018-02-14T16:24:11.674Z,8.30
2018-02-14T16:26:39.292Z,9.40
2018-02-14T16:29:06.908Z,8.00
2018-02-14T16:31:34.526Z,6.70
2018-02-14T16:34:02.139Z,8.47
2018-02-14T16:36:29.802Z,9.13
2018-02-14T16:38:57.369Z,8.60
2018-02-14T16:41:25.127Z,6.10
2018-02-14T16:43:53.059Z,8.87
2018-02-14T16:46:20.686Z,9.03
2018-02-14T16:48:48.316Z,11.30
2018-02-14T16:51:15.932Z,6.80
2018-02-14T16:53:44.365Z,9.17
2018-02-14T16:56:11.960Z,8.27
2018-02-14T16:58:39.579Z,10.00
2018-02-14T17:01:07.225Z,6.80
2018-02-14T17:03:35.098Z,7.93
2018-02-14T17:06:03.506Z,8.17
2018-02-14T17:08:31.381Z,6.77
2018-02-14T17:10:58.999Z,10.23
2018-02-14T17:13:26.615Z,8.07
2018-02-14T17:15:54.223Z,9.73
2018-02-14T17:18:21.843Z,6.33
2018-02-14T17:20:49.487Z,9.57
2018-02-14T17:23:17.112Z,9.00
2018-02-14T17:25:44.720Z,7.73
2018-02-14T17:28:12.349Z,5.97
2018-02-14T17:30:39.988Z,7.80
2018-02-14T17:33:07.614Z,6.40
2018-02-14T17:35:35.272Z,8.73
2018-02-14T17:38:02.915Z,12.37
2018-02-14T17:40:31.627Z,8.60
2018-02-14T17:43:00.101Z,7.30
2018-02-14T17:45:28.513Z,9.87
2018-02-14T17:47:56.132Z,8.33
2018-02-14T17:50:23.776Z,6.63
2018-02-14T17:52:51.412Z,6.80
2018-02-14T17:55:19.055Z,9.00
2018-02-14T17:57:47.444Z,6.83
2018-02-14T18:00:16.082Z,11.23
2018-02-14T18:02:43.697Z,8.90
2018-02-14T18:05:11.312Z,10.50
2018-02-14T18:07:38.956Z,9.90
2018-02-14T18:10:06.588Z,9.27
2018-02-14T18:12:34.984Z,9.83
2018-02-14T18:15:02.610Z,11.90
2018-02-14T18:17:30.236Z,11.03
2018-02-14T18:19:57.880Z,10.67
2018-02-14T18:22:26.263Z,11.20
2018-02-14T18:24:53.933Z,15.40
2018-02-14T18:27:21.567Z,11.67
2018-02-14T18:29:49.248Z,13.40
2018-02-14T18:32:16.892Z,13.43
2018-02-14T18:34:44.512Z,8.97
2018-02-14T18:37:12.132Z,11.67
2018-02-14T18:39:39.782Z,16.27
2018-02-14T18:42:07.412Z,12.27
2018-02-14T18:44:35.029Z,12.47
2018-02-14T18:47:02.659Z,13.23
2018-02-14T18:49:30.300Z,13.97
2018-02-14T18:51:57.976Z,12.73
2018-02-14T18:54:25.607Z,11.63
2018-02-14T18:56:54.088Z,10.47
2018-02-14T18:59:21.856Z,14.07
2018-02-14T19:01:49.516Z,10.83
2018-02-14T19:04:17.805Z,9.83
2018-02-14T19:06:45.509Z,14.60
2018-02-14T19:09:13.477Z,9.27
2018-02-14T19:11:41.148Z,10.67
2018-02-14T19:14:09.525Z,12.60
2018-02-14T19:16:37.164Z,11.30
2018-02-14T19:19:05.564Z,12.83
2018-02-14T19:21:33.976Z,10.73
2018-02-14T19:24:01.928Z,12.10
2018-02-14T19:26:30.363Z,12.43
2018-02-14T19:28:57.956Z,14.77
2018-02-14T19:31:26.361Z,10.03
2018-02-14T19:33:54.000Z,10.00
2018-02-14T19:36:21.642Z,11.37
2018-02-14T19:38:50.201Z,12.87
2018-02-14T19:41:17.926Z,13.40
2018-02-14T19:43:46.520Z,13.80
2018-02-14T19:46:14.167Z,12.53
2018-02-14T19:48:43.326Z,12.83
2018-02-14T19:51:11.065Z,10.53
2018-02-14T19:53:38.726Z,15.97
2018-02-14T19:56:07.457Z,10.87
2018-02-14T19:58:35.165Z,12.20
2018-02-14T20:01:03.019Z,12.10
2018-02-14T20:03:30.693Z,12.00
2018-02-14T20:05:58.629Z,11.57
2018-02-14T20:08:26.485Z,15.00
2018-02-14T20:10:54.182Z,13.23
2018-02-14T20:13:21.794Z,12.13
2018-02-14T20:15:49.452Z,13.90
2018-02-14T20:18:17.148Z,11.93
2018-02-14T20:20:44.784Z,12.47
2018-02-14T20:23:12.409Z,14.23
2018-02-14T20:25:40.052Z,13.90
2018-02-14T20:28:08.511Z,12.00
2018-02-14T20:30:36.179Z,13.87
2018-02-14T20:33:05.001Z,11.70
2018-02-14T20:35:32.725Z,13.73
2018-02-14T20:38:00.338Z,12.83
2018-02-14T20:40:27.956Z,12.37
2018-02-14T20:42:55.571Z,15.30
2018-02-14T20:45:23.213Z,10.13
2018-02-14T20:47:51.603Z,9.37
2018-02-14T20:50:19.230Z,13.57
2018-02-14T20:52:46.845Z,13.93
2018-02-14T20:55:14.476Z,13.30
2018-02-14T20:57:42.884Z,11.47
2018-02-14T21:00:10.599Z,11.77
2018-02-14T21:02:38.227Z,11.53
2018-02-14T21:05:05.844Z,10.73
2018-02-14T21:07:33.470Z,13.73
2018-02-14T21:10:01.124Z,10.37
2018-02-14T21:12:28.752Z,12.47
2018-02-14T21:14:57.973Z,15.50
2018-02-14T21:17:25.607Z,16.13
2018-02-14T21:19:53.243Z,12.53
2018-02-14T21:22:20.864Z,14.17
2018-02-14T21:24:49.262Z,12.20
2018-02-14T21:27:17.659Z,12.93
2018-02-14T21:29:45.294Z,11.53
2018-02-14T21:32:12.905Z,15.73
2018-02-14T21:34:40.531Z,12.37
2018-02-14T21:37:08.922Z,14.27
2018-02-14T21:39:37.307Z,14.10
2018-02-14T21:42:04.947Z,12.90
2018-02-14T21:44:32.566Z,13.37
2018-02-14T21:47:00.204Z,18.47
2018-02-14T21:49:27.876Z,15.13
2018-02-14T21:51:55.507Z,12.93
2018-02-14T21:54:26.148Z,12.63
2018-02-14T21:56:53.812Z,12.47
2018-02-14T21:59:21.511Z,14.80
2018-02-14T22:01:49.191Z,16.23
2018-02-14T22:04:17.843Z,14.43
2018-02-14T22:06:45.535Z,15.50
2018-02-14T22:09:13.170Z,14.53
2018-02-14T22:11:40.781Z,18.50
2018-02-14T22:14:08.416Z,15.87
2018-02-14T22:16:36.817Z,13.70
2018-02-14T22:19:04.507Z,19.33
2018-02-14T22:21:32.113Z,16.87
2018-02-14T22:23:59.741Z,15.47
2018-02-14T22:26:27.387Z,18.33
2018-02-14T22:28:55.027Z,17.77
2018-02-14T22:31:22.661Z,15.27
2018-02-14T22:33:50.293Z,15.97
2018-02-14T22:36:17.927Z,17.10
2018-02-14T22:38:46.332Z,15.40
2018-02-14T22:41:13.995Z,15.80
2018-02-14T22:43:41.613Z,17.17
2018-02-14T22:46:09.244Z,17.73
2018-02-14T22:48:36.921Z,20.37
2018-02-14T22:51:04.532Z,20.47
2018-02-14T22:53:32.209Z,16.50
2018-02-14T22:55:59.825Z,14.60
2018-02-14T22:58:27.449Z,16.20
2018-02-14T23:00:55.861Z,16.50
2018-02-14T23:03:23.486Z,14.17
2018-02-14T23:05:51.115Z,16.53
2018-02-14T23:08:18.849Z,15.07
2018-02-14T23:10:48.412Z,13.10
2018-02-14T23:13:16.036Z,15.23
2018-02-14T23:15:43.695Z,14.00
2018-02-14T23:18:11.320Z,16.97
2018-02-14T23:20:38.944Z,17.90
2018-02-14T23:23:06.601Z,17.07
2018-02-14T23:25:34.223Z,17.60
2018-02-14T23:28:01.843Z,13.90
2018-02-14T23:30:29.483Z,16.63
2018-02-14T23:32:57.104Z,15.30
2018-02-14T23:35:24.749Z,14.07
2018-02-14T23:37:52.369Z,15.20
2018-02-14T23:40:20.763Z,16.63
2018-02-14T23:42:49.148Z,16.23
2018-02-14T23:45:16.828Z,15.90
2018-02-14T23:47:44.448Z,15.60
2018-02-14T23:50:12.066Z,18.57
2018-02-14T23:52:39.684Z,14.30
2018-02-14T23:55:07.299Z,13.17
2018-02-14T23:57:34.941Z,14.60
