createdAt,value
2019-04-16T00:00:59.485Z,151029.91
2019-04-16T00:03:31.227Z,150989.19
2019-04-16T00:06:05.492Z,150963.75
2019-04-16T00:08:37.943Z,150987.94
2019-04-16T00:11:09.162Z,151022.27
2019-04-16T00:13:40.363Z,151051.56
2019-04-16T00:16:12.691Z,151060.47
2019-04-16T00:18:41.236Z,151017.19
2019-04-16T00:21:15.016Z,150987.94
2019-04-16T00:23:46.966Z,150984.11
2019-04-16T00:26:16.579Z,150972.66
2019-04-16T00:28:46.154Z,150973.91
2019-04-16T00:31:15.772Z,150942.14
2019-04-16T00:33:45.346Z,150948.47
2019-04-16T00:36:15.380Z,150914.16
2019-04-16T00:38:46.220Z,150957.38
2019-04-16T00:41:15.792Z,150977.73
2019-04-16T00:43:45.374Z,150954.86
2019-04-16T00:46:14.941Z,150968.83
2019-04-16T00:48:44.517Z,150973.91
2019-04-16T00:51:14.171Z,150891.23
2019-04-16T00:53:43.757Z,150841.64
2019-04-16T00:56:15.877Z,150859.44
2019-04-16T00:58:44.637Z,150887.42
2019-04-16T01:01:14.369Z,150785.63
2019-04-16T01:03:44.215Z,150739.81
2019-04-16T01:06:13.850Z,150761.47
2019-04-16T01:08:53.882Z,150681.36
2019-04-16T01:11:14.985Z,150666.09
2019-04-16T01:13:45.213Z,150650.83
2019-04-16T01:16:15.409Z,150624.16
2019-04-16T01:18:44.972Z,150625.42
2019-04-16T01:21:14.971Z,150580.94
2019-04-16T01:23:48.554Z,150551.72
2019-04-16T01:26:15.922Z,150542.83
2019-04-16T01:28:48.020Z,150531.38
2019-04-16T01:31:19.964Z,150541.53
2019-04-16T01:34:10.965Z,150511.05
2019-04-16T01:37:00.858Z,150461.47
2019-04-16T01:39:34.978Z,150462.77
2019-04-16T01:42:04.699Z,150455.14
2019-04-16T01:44:34.271Z,150414.44
2019-04-16T01:47:05.178Z,150416.95
2019-04-16T01:49:34.786Z,150455.14
2019-04-16T01:52:04.365Z,150483.09
2019-04-16T01:54:33.943Z,150550.41
2019-04-16T01:57:05.055Z,150638.13
2019-04-16T01:59:35.808Z,150582.19
2019-04-16T02:02:06.477Z,150568.22
2019-04-16T02:04:36.289Z,150500.88
2019-04-16T02:07:05.989Z,150451.33
2019-04-16T02:09:35.749Z,150382.67
2019-04-16T02:12:05.746Z,150390.31
2019-04-16T02:14:35.423Z,150389.00
2019-04-16T02:17:05.076Z,150422.06
2019-04-16T02:19:34.637Z,150427.14
2019-04-16T02:22:04.225Z,150396.63
2019-04-16T02:24:33.865Z,150390.31
2019-04-16T02:27:04.732Z,150404.25
2019-04-16T02:29:34.288Z,150437.28
2019-04-16T02:32:03.950Z,150375.05
2019-04-16T02:34:33.527Z,150339.48
2019-04-16T02:37:04.648Z,150303.91
2019-04-16T02:39:47.513Z,150306.47
2019-04-16T02:42:05.560Z,150331.86
2019-04-16T02:44:35.285Z,150314.09
2019-04-16T02:47:08.528Z,150325.53
2019-04-16T02:49:38.513Z,150333.11
2019-04-16T02:52:18.713Z,150338.22
2019-04-16T02:54:49.924Z,150348.36
2019-04-16T02:57:26.760Z,150310.28
2019-04-16T02:59:55.732Z,150312.78
2019-04-16T03:02:29.393Z,150298.84
2019-04-16T03:05:06.595Z,150295.03
2019-04-16T03:07:36.154Z,150284.91
2019-04-16T03:10:06.522Z,150293.78
2019-04-16T03:12:36.188Z,150315.34
2019-04-16T03:15:07.853Z,150322.97
2019-04-16T03:17:45.260Z,150316.59
2019-04-16T03:20:20.975Z,150328.05
2019-04-16T03:22:49.092Z,150401.75
2019-04-16T03:25:18.747Z,150452.58
2019-04-16T03:27:48.321Z,150428.39
2019-04-16T03:30:17.970Z,150452.58
2019-04-16T03:32:49.363Z,150479.28
2019-04-16T03:35:19.143Z,150476.72
2019-04-16T03:37:48.713Z,150489.42
2019-04-16T03:40:24.103Z,150483.09
2019-04-16T03:42:49.594Z,150505.94
2019-04-16T03:45:19.232Z,150511.05
2019-04-16T03:47:51.340Z,150491.98
2019-04-16T03:50:20.106Z,150409.33
2019-04-16T03:52:49.678Z,150367.42
2019-04-16T03:55:19.253Z,150328.05
2019-04-16T03:57:48.863Z,150298.84
2019-04-16T04:00:18.747Z,150275.97
2019-04-16T04:02:48.310Z,150358.55
2019-04-16T04:05:17.897Z,150312.78
2019-04-16T04:07:47.462Z,150325.53
2019-04-16T04:10:30.017Z,150249.34
2019-04-16T04:12:48.509Z,150297.59
2019-04-16T04:15:18.067Z,150249.34
2019-04-16T04:17:48.074Z,150202.34
2019-04-16T04:20:18.924Z,150207.41
2019-04-16T04:22:48.803Z,150156.66
2019-04-16T04:25:19.450Z,150132.55
2019-04-16T04:27:49.044Z,150135.05
2019-04-16T04:30:20.391Z,150112.23
2019-04-16T04:32:49.951Z,150084.31
2019-04-16T04:35:22.047Z,150099.50
2019-04-16T04:37:50.838Z,150088.13
2019-04-16T04:40:20.401Z,150109.67
2019-04-16T04:42:49.970Z,150145.22
2019-04-16T04:45:19.548Z,150176.97
2019-04-16T04:47:51.613Z,150184.59
2019-04-16T04:50:20.693Z,150209.97
2019-04-16T04:52:50.217Z,150176.97
2019-04-16T04:55:19.885Z,150122.36
2019-04-16T04:57:49.430Z,150131.23
2019-04-16T05:00:20.503Z,150097.00
2019-04-16T05:02:50.163Z,150062.70
2019-04-16T05:05:25.623Z,150024.66
2019-04-16T05:07:59.686Z,150149.03
2019-04-16T05:10:26.785Z,150150.30
2019-04-16T05:12:56.356Z,150127.44
2019-04-16T05:15:26.447Z,150114.75
2019-04-16T05:17:57.216Z,150190.91
2019-04-16T05:20:29.703Z,150152.84
2019-04-16T05:22:58.243Z,150141.41
2019-04-16T05:25:32.976Z,150188.41
2019-04-16T05:27:59.101Z,150185.84
2019-04-16T05:30:28.716Z,150174.41
2019-04-16T05:32:58.707Z,150190.91
2019-04-16T05:35:28.269Z,150204.91
2019-04-16T05:37:57.831Z,150193.47
2019-04-16T05:40:34.419Z,150244.22
2019-04-16T05:43:00.248Z,150270.91
2019-04-16T05:45:29.816Z,150281.09
2019-04-16T05:48:00.489Z,150350.92
2019-04-16T05:50:30.070Z,150373.80
2019-04-16T05:52:59.633Z,150423.33
2019-04-16T05:55:39.802Z,150406.81
2019-04-16T05:58:09.365Z,150420.77
2019-04-16T06:00:43.362Z,150383.94
2019-04-16T06:03:12.925Z,150389.00
2019-04-16T06:05:43.509Z,150371.25
2019-04-16T06:08:14.500Z,150387.75
2019-04-16T06:10:50.022Z,150409.33
2019-04-16T06:13:28.034Z,150380.13
2019-04-16T06:16:11.218Z,150401.75
2019-04-16T06:18:51.122Z,150442.39
2019-04-16T06:21:32.555Z,150442.39
2019-04-16T06:24:15.733Z,150462.77
2019-04-16T06:27:02.949Z,150442.39
2019-04-16T06:29:36.840Z,150475.47
2019-04-16T06:32:23.948Z,150477.97
2019-04-16T06:35:11.325Z,150540.27
2019-04-16T06:37:45.608Z,150559.34
2019-04-16T06:40:32.794Z,150572.05
2019-04-16T06:43:04.294Z,150601.27
2019-04-16T06:45:37.178Z,150631.80
2019-04-16T06:48:14.685Z,150691.50
2019-04-16T06:50:47.039Z,150667.34
2019-04-16T06:53:24.988Z,150686.44
2019-04-16T06:55:56.476Z,150763.98
2019-04-16T06:58:28.386Z,150823.75
2019-04-16T07:01:17.707Z,150851.80
2019-04-16T07:03:58.310Z,150882.34
2019-04-16T07:06:44.083Z,150905.20
2019-04-16T07:09:25.262Z,150897.63
2019-04-16T07:11:54.992Z,150919.22
2019-04-16T07:14:24.712Z,150976.47
2019-04-16T07:16:54.323Z,150982.86
2019-04-16T07:19:23.878Z,151022.27
2019-04-16T07:21:53.528Z,151042.67
2019-04-16T07:24:23.777Z,151096.11
2019-04-16T07:26:56.352Z,151125.37
2019-04-16T07:29:33.397Z,151111.41
2019-04-16T07:32:21.298Z,151167.38
2019-04-16T07:34:56.753Z,151166.11
2019-04-16T07:37:43.788Z,151223.44
2019-04-16T07:40:15.899Z,151166.11
2019-04-16T07:42:57.929Z,151204.38
2019-04-16T07:45:28.992Z,151196.73
2019-04-16T07:48:06.414Z,151200.56
2019-04-16T07:50:44.498Z,151242.56
2019-04-16T07:53:24.429Z,151274.39
2019-04-16T07:55:55.729Z,151294.77
2019-04-16T07:58:25.293Z,151284.56
2019-04-16T08:00:54.956Z,151269.31
2019-04-16T08:03:26.816Z,151322.80
2019-04-16T08:05:56.684Z,151341.91
2019-04-16T08:08:26.253Z,151371.19
2019-04-16T08:10:56.105Z,151420.86
2019-04-16T08:13:27.351Z,151437.42
2019-04-16T08:15:57.544Z,151462.94
2019-04-16T08:18:27.278Z,151451.45
2019-04-16T08:21:01.980Z,151484.56
2019-04-16T08:23:29.938Z,151488.41
2019-04-16T08:26:04.046Z,151524.13
2019-04-16T08:28:32.540Z,151516.48
2019-04-16T08:31:02.988Z,151520.31
2019-04-16T08:33:32.579Z,151544.53
2019-04-16T08:36:02.183Z,151541.95
2019-04-16T08:38:34.882Z,151585.30
2019-04-16T08:41:04.662Z,151568.73
2019-04-16T08:43:34.229Z,151598.03
2019-04-16T08:46:03.884Z,151526.66
2019-04-16T08:48:33.460Z,151594.22
2019-04-16T08:51:05.212Z,151661.78
2019-04-16T08:53:35.728Z,151691.09
2019-04-16T08:56:05.543Z,151714.06
2019-04-16T08:58:35.644Z,151715.31
2019-04-16T09:01:08.603Z,151661.78
2019-04-16T09:03:38.192Z,151731.89
2019-04-16T09:06:13.029Z,151735.72
2019-04-16T09:08:53.132Z,151753.59
2019-04-16T09:11:23.907Z,151784.17
2019-04-16T09:13:57.618Z,151791.83
2019-04-16T09:16:27.363Z,151794.44
2019-04-16T09:19:02.564Z,151791.83
2019-04-16T09:21:32.087Z,151850.52
2019-04-16T09:24:19.136Z,151905.39
2019-04-16T09:26:56.444Z,151854.34
2019-04-16T09:29:25.879Z,151901.56
2019-04-16T09:31:59.737Z,151938.55
2019-04-16T09:34:35.656Z,152013.84
2019-04-16T09:37:14.769Z,152031.69
2019-04-16T09:39:46.692Z,152044.44
2019-04-16T09:42:16.258Z,152034.25
2019-04-16T09:44:45.831Z,152031.69
2019-04-16T09:47:15.413Z,152053.41
2019-04-16T09:49:44.987Z,152011.28
2019-04-16T09:52:14.554Z,152008.75
2019-04-16T09:54:44.672Z,152058.50
2019-04-16T09:57:16.321Z,152007.44
2019-04-16T09:59:48.377Z,152034.25
2019-04-16T10:02:23.753Z,152072.56
2019-04-16T10:04:53.578Z,152084.06
2019-04-16T10:07:23.176Z,152087.89
2019-04-16T10:09:54.494Z,152156.81
2019-04-16T10:12:25.100Z,152219.39
2019-04-16T10:14:54.658Z,152242.34
2019-04-16T10:17:24.420Z,152215.56
2019-04-16T10:19:53.972Z,152235.98
2019-04-16T10:22:23.549Z,152232.16
2019-04-16T10:24:55.969Z,152292.17
2019-04-16T10:27:31.488Z,152322.84
2019-04-16T10:29:58.460Z,152356.03
2019-04-16T10:32:29.205Z,152201.48
2019-04-16T10:34:58.775Z,152297.27
2019-04-16T10:37:28.360Z,152338.17
2019-04-16T10:40:15.049Z,152381.61
2019-04-16T10:43:02.640Z,152427.58
2019-04-16T10:45:42.822Z,152422.47
2019-04-16T10:48:18.157Z,152400.73
2019-04-16T10:51:05.593Z,152385.44
2019-04-16T10:53:45.473Z,152384.12
2019-04-16T10:56:28.719Z,152386.70
2019-04-16T10:58:58.077Z,152389.28
2019-04-16T11:01:34.684Z,152377.78
2019-04-16T11:04:04.863Z,152455.69
2019-04-16T11:06:35.146Z,152490.20
2019-04-16T11:09:08.030Z,152440.34
2019-04-16T11:11:37.683Z,152404.56
2019-04-16T11:14:07.377Z,152476.12
2019-04-16T11:16:38.739Z,152519.56
2019-04-16T11:19:08.385Z,152542.53
2019-04-16T11:21:37.958Z,152572.00
2019-04-16T11:24:07.553Z,152565.59
2019-04-16T11:26:37.118Z,152574.53
2019-04-16T11:29:07.031Z,152582.20
2019-04-16T11:31:37.626Z,152570.69
2019-04-16T11:34:07.933Z,152653.78
2019-04-16T11:36:37.517Z,152647.37
2019-04-16T11:39:10.542Z,152695.95
2019-04-16T11:41:40.439Z,152665.30
2019-04-16T11:44:15.684Z,152657.63
2019-04-16T11:46:41.374Z,152672.97
2019-04-16T11:49:10.935Z,152708.72
2019-04-16T11:51:40.519Z,152782.91
2019-04-16T11:54:11.780Z,152823.86
2019-04-16T11:56:43.049Z,152767.55
2019-04-16T11:59:12.650Z,152785.44
2019-04-16T12:01:43.915Z,152804.67
2019-04-16T12:04:21.299Z,152882.66
2019-04-16T12:06:52.534Z,152894.19
2019-04-16T12:09:31.366Z,152880.13
2019-04-16T12:12:05.368Z,152835.38
2019-04-16T12:14:42.134Z,152918.47
2019-04-16T12:17:21.232Z,152956.88
2019-04-16T12:19:55.745Z,153070.77
2019-04-16T12:22:25.231Z,153077.14
2019-04-16T12:24:59.434Z,153088.66
2019-04-16T12:27:34.188Z,153092.50
2019-04-16T12:30:23.950Z,153152.66
2019-04-16T12:33:14.444Z,153283.23
2019-04-16T12:35:45.883Z,153289.66
2019-04-16T12:38:19.818Z,153284.50
2019-04-16T12:40:51.898Z,153274.28
2019-04-16T12:43:23.180Z,153370.31
2019-04-16T12:46:12.735Z,153321.67
2019-04-16T12:48:53.770Z,153269.19
2019-04-16T12:51:31.212Z,153407.44
2019-04-16T12:54:19.097Z,153460.00
2019-04-16T12:57:06.249Z,153517.63
2019-04-16T12:59:40.522Z,153545.80
2019-04-16T13:02:14.391Z,153518.88
2019-04-16T13:04:48.299Z,153640.63
2019-04-16T13:07:21.448Z,153444.63
2019-04-16T13:09:58.346Z,153653.44
2019-04-16T13:12:38.560Z,153694.42
2019-04-16T13:15:19.474Z,153550.91
2019-04-16T13:18:02.938Z,153604.70
2019-04-16T13:20:32.361Z,153662.39
2019-04-16T13:23:19.997Z,153741.84
2019-04-16T13:25:55.077Z,153730.31
2019-04-16T13:28:24.736Z,154035.48
2019-04-16T13:30:54.288Z,154093.19
2019-04-16T13:33:23.861Z,153948.28
2019-04-16T13:35:54.776Z,153998.31
2019-04-16T13:38:45.769Z,153973.91
2019-04-16T13:41:16.673Z,153991.94
2019-04-16T13:43:50.314Z,153804.67
2019-04-16T13:46:19.917Z,153735.42
2019-04-16T13:49:00.711Z,153759.78
2019-04-16T13:51:35.420Z,153720.09
2019-04-16T13:54:12.936Z,153766.20
2019-04-16T13:56:44.154Z,153866.23
2019-04-16T13:59:41.104Z,153920.06
2019-04-16T14:02:18.627Z,154213.83
2019-04-16T14:04:46.593Z,154461.53
2019-04-16T14:07:16.180Z,154017.56
2019-04-16T14:09:45.748Z,153912.38
2019-04-16T14:12:15.337Z,154392.23
2019-04-16T14:14:46.743Z,154759.50
2019-04-16T14:17:18.588Z,154280.52
2019-04-16T14:19:49.698Z,153976.48
2019-04-16T14:22:21.868Z,154735.09
2019-04-16T14:24:52.152Z,155655.83
2019-04-16T14:27:21.778Z,156404.22
2019-04-16T14:29:51.359Z,157191.09
2019-04-16T14:32:21.000Z,157055.59
2019-04-16T14:34:55.000Z,156819.45
2019-04-16T14:37:24.629Z,157183.36
2019-04-16T14:39:55.915Z,156356.53
2019-04-16T14:42:25.490Z,155612.06
2019-04-16T14:44:56.783Z,155033.23
2019-04-16T14:47:26.850Z,154643.89
2019-04-16T14:49:58.101Z,154434.56
2019-04-16T14:52:27.675Z,154376.83
2019-04-16T14:55:04.910Z,154331.86
2019-04-16T14:57:36.188Z,154240.78
2019-04-16T15:00:25.021Z,154095.78
2019-04-16T15:03:05.707Z,154484.66
2019-04-16T15:05:37.120Z,154810.89
2019-04-16T15:08:23.015Z,155173.41
2019-04-16T15:10:56.768Z,155307.17
2019-04-16T15:13:33.476Z,155615.94
2019-04-16T15:16:09.410Z,155265.94
2019-04-16T15:18:55.207Z,154908.58
2019-04-16T15:21:27.435Z,154792.88
2019-04-16T15:24:05.723Z,155110.34
2019-04-16T15:26:55.264Z,155317.44
2019-04-16T15:29:32.564Z,155295.59
2019-04-16T15:32:15.757Z,155201.69
2019-04-16T15:34:46.962Z,155051.25
2019-04-16T15:37:18.561Z,155101.37
2019-04-16T15:39:49.766Z,154767.22
2019-04-16T15:42:20.994Z,154577.09
2019-04-16T15:45:00.883Z,154302.36
2019-04-16T15:47:32.421Z,154097.03
2019-04-16T15:50:04.390Z,153968.78
2019-04-16T15:52:46.542Z,153932.88
2019-04-16T15:55:16.099Z,153894.44
2019-04-16T15:57:47.333Z,153711.08
2019-04-16T16:00:37.233Z,153722.63
2019-04-16T16:03:09.181Z,153553.48
2019-04-16T16:05:43.416Z,153406.13
2019-04-16T16:08:12.759Z,153534.27
2019-04-16T16:10:55.914Z,153607.28
2019-04-16T16:13:26.327Z,153500.97
2019-04-16T16:15:56.794Z,153573.98
2019-04-16T16:18:26.441Z,153508.66
2019-04-16T16:20:56.016Z,153433.09
2019-04-16T16:23:25.604Z,153363.91
2019-04-16T16:25:55.178Z,153235.86
2019-04-16T16:28:24.834Z,153144.97
2019-04-16T16:30:54.408Z,153133.44
2019-04-16T16:33:23.988Z,153165.44
2019-04-16T16:35:58.556Z,153174.39
2019-04-16T16:38:25.894Z,153114.23
2019-04-16T16:40:55.469Z,153074.61
2019-04-16T16:43:25.065Z,153015.73
2019-04-16T16:46:05.253Z,153015.73
2019-04-16T16:48:34.904Z,152946.62
2019-04-16T16:51:04.614Z,152967.08
2019-04-16T16:53:33.965Z,152954.30
2019-04-16T16:56:05.176Z,152955.56
2019-04-16T16:58:46.234Z,152965.81
2019-04-16T17:01:23.395Z,152887.81
2019-04-16T17:03:54.731Z,152900.59
2019-04-16T17:06:26.270Z,152840.48
2019-04-16T17:08:56.193Z,152845.58
2019-04-16T17:11:25.873Z,152848.16
2019-04-16T17:13:58.068Z,152788.06
2019-04-16T17:16:26.843Z,152788.06
2019-04-16T17:18:56.435Z,152775.22
2019-04-16T17:21:26.018Z,152791.89
2019-04-16T17:23:55.645Z,152764.97
2019-04-16T17:26:25.349Z,152727.91
2019-04-16T17:28:55.015Z,152698.52
2019-04-16T17:31:24.663Z,152707.45
2019-04-16T17:33:54.303Z,152678.08
2019-04-16T17:36:23.895Z,152693.42
2019-04-16T17:38:53.883Z,152646.13
2019-04-16T17:41:25.151Z,152620.56
2019-04-16T17:44:01.857Z,152642.28
2019-04-16T17:46:45.969Z,152630.77
2019-04-16T17:49:29.198Z,152626.94
2019-04-16T17:52:02.992Z,152625.67
2019-04-16T17:54:42.880Z,152614.16
2019-04-16T17:57:30.208Z,152579.69
2019-04-16T18:00:19.974Z,152574.53
2019-04-16T18:02:57.161Z,152579.69
2019-04-16T18:05:28.379Z,152588.61
2019-04-16T18:08:16.864Z,152499.12
2019-04-16T18:10:50.826Z,152439.08
2019-04-16T18:13:31.861Z,152446.75
2019-04-16T18:16:01.742Z,152430.14
2019-04-16T18:18:36.718Z,152396.91
2019-04-16T18:21:24.556Z,152386.70
2019-04-16T18:24:27.521Z,152358.61
2019-04-16T18:27:15.289Z,152315.13
2019-04-16T18:29:49.132Z,152349.67
2019-04-16T18:32:22.946Z,152288.34
2019-04-16T18:34:56.078Z,152304.94
2019-04-16T18:37:37.286Z,152289.59
2019-04-16T18:40:19.507Z,152274.27
2019-04-16T18:42:51.841Z,152292.17
2019-04-16T18:45:23.847Z,152284.50
2019-04-16T18:48:02.932Z,152284.50
2019-04-16T18:50:28.408Z,152275.58
2019-04-16T18:53:02.872Z,152304.94
2019-04-16T18:55:32.434Z,152299.84
2019-04-16T18:58:02.085Z,152257.67
2019-04-16T19:00:48.025Z,152251.31
2019-04-16T19:03:17.663Z,152230.84
2019-04-16T19:05:47.711Z,152214.25
2019-04-16T19:08:17.439Z,152215.56
2019-04-16T19:10:46.995Z,152207.89
2019-04-16T19:13:19.757Z,152195.13
2019-04-16T19:15:49.476Z,152179.81
2019-04-16T19:18:20.338Z,152164.47
2019-04-16T19:20:51.812Z,152177.23
2019-04-16T19:23:22.267Z,152192.56
2019-04-16T19:25:54.889Z,152190.00
2019-04-16T19:28:24.951Z,152155.55
2019-04-16T19:30:54.635Z,152161.91
2019-04-16T19:33:24.840Z,152090.47
2019-04-16T19:35:54.395Z,152118.55
2019-04-16T19:38:23.972Z,152117.23
2019-04-16T19:40:53.594Z,152113.41
2019-04-16T19:43:23.169Z,152087.89
2019-04-16T19:45:52.863Z,152117.23
2019-04-16T19:48:34.652Z,152067.47
2019-04-16T19:50:53.717Z,152062.33
2019-04-16T19:53:23.298Z,152070.05
2019-04-16T19:55:52.889Z,151989.59
2019-04-16T19:58:22.453Z,152050.84
2019-04-16T20:00:53.916Z,152047.02
2019-04-16T20:03:23.323Z,152012.58
2019-04-16T20:05:53.124Z,152020.19
2019-04-16T20:08:22.762Z,151952.61
2019-04-16T20:10:53.824Z,151975.53
2019-04-16T20:13:23.400Z,151965.36
2019-04-16T20:15:52.996Z,151973.02
2019-04-16T20:18:31.123Z,151933.45
2019-04-16T20:21:02.019Z,151916.88
2019-04-16T20:23:31.850Z,151910.47
2019-04-16T20:26:01.602Z,151888.81
2019-04-16T20:28:31.174Z,151855.66
2019-04-16T20:31:03.740Z,151819.94
2019-04-16T20:33:32.952Z,151832.69
2019-04-16T20:36:02.637Z,151833.94
2019-04-16T20:38:34.630Z,151821.20
2019-04-16T20:41:04.330Z,151794.44
2019-04-16T20:43:33.900Z,151853.09
2019-04-16T20:46:03.482Z,151853.09
2019-04-16T20:48:33.110Z,151842.91
2019-04-16T20:51:03.223Z,151825.03
2019-04-16T20:53:32.789Z,151831.42
2019-04-16T20:56:02.369Z,151841.59
2019-04-16T20:58:32.396Z,151805.88
2019-04-16T21:01:03.271Z,151823.77
2019-04-16T21:03:32.806Z,151804.62
2019-04-16T21:06:07.131Z,151789.25
2019-04-16T21:08:33.667Z,151814.84
2019-04-16T21:11:07.869Z,151771.44
2019-04-16T21:13:34.646Z,151786.75
2019-04-16T21:16:04.283Z,151796.97
2019-04-16T21:18:33.865Z,151747.20
2019-04-16T21:21:03.432Z,151768.86
2019-04-16T21:23:34.729Z,151733.16
2019-04-16T21:26:04.448Z,151730.62
2019-04-16T21:28:41.351Z,151714.06
2019-04-16T21:31:18.430Z,151700.00
2019-04-16T21:33:52.273Z,151736.97
2019-04-16T21:36:26.961Z,151722.97
2019-04-16T21:39:10.157Z,151687.27
2019-04-16T21:41:39.695Z,151689.84
2019-04-16T21:44:12.979Z,151726.80
2019-04-16T21:46:40.586Z,151711.48
2019-04-16T21:49:10.160Z,151702.58
2019-04-16T21:51:41.384Z,151679.61
2019-04-16T21:54:11.427Z,151688.53
2019-04-16T21:56:41.001Z,151677.09
2019-04-16T21:59:11.571Z,151663.05
2019-04-16T22:01:42.761Z,151714.06
2019-04-16T22:04:14.670Z,151717.87
2019-04-16T22:06:44.296Z,151698.75
2019-04-16T22:09:13.860Z,151684.70
2019-04-16T22:11:44.383Z,151700.00
2019-04-16T22:14:13.976Z,151660.47
2019-04-16T22:16:43.564Z,151674.53
2019-04-16T22:19:15.009Z,151629.91
2019-04-16T22:21:45.389Z,151633.73
2019-04-16T22:24:14.960Z,151643.91
2019-04-16T22:26:44.538Z,151684.70
2019-04-16T22:29:15.670Z,151670.70
2019-04-16T22:31:45.411Z,151694.92
2019-04-16T22:34:14.989Z,151689.84
2019-04-16T22:36:44.551Z,151696.19
2019-04-16T22:39:19.571Z,151633.73
2019-04-16T22:41:53.173Z,151661.78
2019-04-16T22:44:24.387Z,151615.86
2019-04-16T22:46:55.592Z,151600.61
2019-04-16T22:49:25.167Z,151631.17
2019-04-16T22:51:54.755Z,151680.92
2019-04-16T22:54:24.326Z,151720.41
2019-04-16T22:57:02.807Z,151673.27
2019-04-16T22:59:32.668Z,151684.70
2019-04-16T23:02:03.869Z,151645.22
2019-04-16T23:04:33.436Z,151654.13
2019-04-16T23:07:03.080Z,151665.61
2019-04-16T23:09:32.645Z,151670.70
2019-04-16T23:12:02.224Z,151646.47
2019-04-16T23:14:34.866Z,151614.61
2019-04-16T23:17:03.206Z,151636.25
2019-04-16T23:19:32.740Z,151679.61
2019-04-16T23:22:02.320Z,151701.31
2019-04-16T23:24:31.878Z,151680.92
2019-04-16T23:27:04.530Z,151654.13
2019-04-16T23:29:32.745Z,151631.17
2019-04-16T23:32:02.304Z,151614.61
2019-04-16T23:34:37.495Z,151631.17
2019-04-16T23:37:03.326Z,151654.13
2019-04-16T23:39:33.580Z,151659.22
2019-04-16T23:42:05.177Z,151684.70
2019-04-16T23:44:34.601Z,151696.19
2019-04-16T23:47:11.913Z,151688.53
2019-04-16T23:49:43.200Z,151692.34
2019-04-16T23:52:14.403Z,151678.36
2019-04-16T23:54:54.386Z,151678.36
2019-04-16T23:57:28.258Z,151669.44
2019-04-16T23:59:57.602Z,151669.44
