createdAt,value
2018-04-19T00:01:23.697Z,4.00
2018-04-19T00:03:50.806Z,3.67
2018-04-19T00:06:17.966Z,4.60
2018-04-19T00:08:45.080Z,3.97
2018-04-19T00:11:12.993Z,4.33
2018-04-19T00:13:40.137Z,3.90
2018-04-19T00:16:07.818Z,4.70
2018-04-19T00:18:34.975Z,4.17
2018-04-19T00:21:02.101Z,4.97
2018-04-19T00:23:29.258Z,4.10
2018-04-19T00:25:57.172Z,4.37
2018-04-19T00:28:24.414Z,3.97
2018-04-19T00:30:51.566Z,4.30
2018-04-19T00:33:18.709Z,4.40
2018-04-19T00:35:45.852Z,4.30
2018-04-19T00:38:13.212Z,4.33
2018-04-19T00:40:40.346Z,4.50
2018-04-19T00:43:07.571Z,4.50
2018-04-19T00:45:34.709Z,4.20
2018-04-19T00:48:02.777Z,3.73
2018-04-19T00:50:30.685Z,3.80
2018-04-19T00:52:57.845Z,4.20
2018-04-19T00:55:24.978Z,4.20
2018-04-19T00:57:52.117Z,4.87
2018-04-19T01:00:19.249Z,3.83
2018-04-19T01:02:47.300Z,3.93
2018-04-19T01:05:15.223Z,4.07
2018-04-19T01:07:42.371Z,4.13
2018-04-19T01:10:09.517Z,4.03
2018-04-19T01:12:36.656Z,4.00
2018-04-19T01:15:03.821Z,4.50
2018-04-19T01:17:31.925Z,4.27
2018-04-19T01:19:59.065Z,4.10
2018-04-19T01:22:26.195Z,4.53
2018-04-19T01:24:53.664Z,4.50
2018-04-19T01:27:21.579Z,3.77
2018-04-19T01:29:48.717Z,4.30
2018-04-19T01:32:15.840Z,4.13
2018-04-19T01:34:43.760Z,3.90
2018-04-19T01:37:10.895Z,4.50
2018-04-19T01:39:38.006Z,4.00
2018-04-19T01:42:06.019Z,3.83
2018-04-19T01:44:33.143Z,3.67
2018-04-19T01:47:01.044Z,3.87
2018-04-19T01:49:28.198Z,4.30
2018-04-19T01:51:55.552Z,4.57
2018-04-19T01:54:22.700Z,4.00
2018-04-19T01:56:50.697Z,4.13
2018-04-19T01:59:17.827Z,4.47
2018-04-19T02:01:44.963Z,3.57
2018-04-19T02:04:12.880Z,3.60
2018-04-19T02:06:40.111Z,3.83
2018-04-19T02:09:07.248Z,3.83
2018-04-19T02:11:34.398Z,4.23
2018-04-19T02:14:01.311Z,3.50
2018-04-19T02:16:28.458Z,4.37
2018-04-19T02:18:55.712Z,4.00
2018-04-19T02:21:22.816Z,3.80
2018-04-19T02:23:50.831Z,4.13
2018-04-19T02:26:17.968Z,3.80
2018-04-19T02:28:45.096Z,4.47
2018-04-19T02:31:12.542Z,3.70
2018-04-19T02:33:39.704Z,4.00
2018-04-19T02:36:07.610Z,3.67
2018-04-19T02:38:34.758Z,3.43
2018-04-19T02:41:01.902Z,3.67
2018-04-19T02:43:29.160Z,3.77
2018-04-19T02:45:56.277Z,3.40
2018-04-19T02:48:23.651Z,3.63
2018-04-19T02:50:50.831Z,3.50
2018-04-19T02:53:18.940Z,3.50
2018-04-19T02:55:46.592Z,4.13
2018-04-19T02:58:13.710Z,3.90
2018-04-19T03:00:40.834Z,3.90
2018-04-19T03:03:07.857Z,4.07
2018-04-19T03:05:34.988Z,3.50
2018-04-19T03:08:02.207Z,3.83
2018-04-19T03:10:29.348Z,3.77
2018-04-19T03:12:56.505Z,3.70
2018-04-19T03:15:24.264Z,3.87
2018-04-19T03:17:51.369Z,3.70
2018-04-19T03:20:18.505Z,3.50
2018-04-19T03:22:45.857Z,4.10
2018-04-19T03:25:13.152Z,4.20
2018-04-19T03:27:40.084Z,3.90
2018-04-19T03:30:07.000Z,3.70
2018-04-19T03:32:34.140Z,3.93
2018-04-19T03:35:01.307Z,3.93
2018-04-19T03:37:28.437Z,3.67
2018-04-19T03:39:55.593Z,3.63
2018-04-19T03:42:22.797Z,3.93
2018-04-19T03:44:49.943Z,3.60
2018-04-19T03:47:17.872Z,3.97
2018-04-19T03:49:44.991Z,3.83
2018-04-19T03:52:12.241Z,4.20
2018-04-19T03:54:39.381Z,3.57
2018-04-19T03:57:06.557Z,3.50
2018-04-19T03:59:33.700Z,3.90
2018-04-19T04:02:00.822Z,3.70
2018-04-19T04:04:27.998Z,3.70
2018-04-19T04:06:55.895Z,4.73
2018-04-19T04:09:23.029Z,3.97
2018-04-19T04:11:50.915Z,3.97
2018-04-19T04:14:18.054Z,4.23
2018-04-19T04:16:45.959Z,4.17
2018-04-19T04:19:13.093Z,3.80
2018-04-19T04:21:40.241Z,3.80
2018-04-19T04:24:07.380Z,4.47
2018-04-19T04:26:34.521Z,4.27
2018-04-19T04:29:01.654Z,4.40
2018-04-19T04:31:28.801Z,4.50
2018-04-19T04:33:55.950Z,4.27
2018-04-19T04:36:23.125Z,3.97
2018-04-19T04:38:50.605Z,4.00
2018-04-19T04:41:17.837Z,4.23
2018-04-19T04:43:44.988Z,4.37
2018-04-19T04:46:12.124Z,4.87
2018-04-19T04:48:40.031Z,5.07
2018-04-19T04:51:07.157Z,4.73
2018-04-19T04:53:34.092Z,4.13
2018-04-19T04:56:01.231Z,4.10
2018-04-19T04:58:28.396Z,4.00
2018-04-19T05:00:55.528Z,4.03
2018-04-19T05:03:22.682Z,4.20
2018-04-19T05:05:49.823Z,5.47
2018-04-19T05:08:16.740Z,5.53
2018-04-19T05:10:43.889Z,4.47
2018-04-19T05:13:11.060Z,5.10
2018-04-19T05:15:38.983Z,5.17
2018-04-19T05:18:06.225Z,4.47
2018-04-19T05:20:33.387Z,5.07
2018-04-19T05:23:00.533Z,4.60
2018-04-19T05:25:27.726Z,5.00
2018-04-19T05:27:55.628Z,4.00
2018-04-19T05:30:22.540Z,5.23
2018-04-19T05:32:50.558Z,6.10
2018-04-19T05:35:19.071Z,5.07
2018-04-19T05:37:46.234Z,5.20
2018-04-19T05:40:13.390Z,4.43
2018-04-19T05:42:40.548Z,4.67
2018-04-19T05:45:08.272Z,4.27
2018-04-19T05:47:35.514Z,4.13
2018-04-19T05:50:02.764Z,4.90
2018-04-19T05:52:29.954Z,4.97
2018-04-19T05:54:57.172Z,4.83
2018-04-19T05:57:24.092Z,4.80
2018-04-19T05:59:51.989Z,6.53
2018-04-19T06:02:19.150Z,5.93
2018-04-19T06:04:46.286Z,5.30
2018-04-19T06:07:13.488Z,5.23
2018-04-19T06:09:40.649Z,5.03
2018-04-19T06:12:07.885Z,5.30
2018-04-19T06:14:35.038Z,4.97
2018-04-19T06:17:02.004Z,4.83
2018-04-19T06:19:28.900Z,4.40
2018-04-19T06:21:56.575Z,5.03
2018-04-19T06:24:23.968Z,4.87
2018-04-19T06:26:51.097Z,4.53
2018-04-19T06:29:18.248Z,4.53
2018-04-19T06:31:45.410Z,4.80
2018-04-19T06:34:12.603Z,4.57
2018-04-19T06:36:39.836Z,5.33
2018-04-19T06:39:06.976Z,4.50
2018-04-19T06:41:34.147Z,4.70
2018-04-19T06:44:01.470Z,4.70
2018-04-19T06:46:28.580Z,4.63
2018-04-19T06:48:56.474Z,3.93
2018-04-19T06:51:23.609Z,4.30
2018-04-19T06:53:50.778Z,4.33
2018-04-19T06:56:17.978Z,4.47
2018-04-19T06:58:45.124Z,4.47
2018-04-19T07:01:12.281Z,4.50
2018-04-19T07:03:39.528Z,4.40
2018-04-19T07:06:07.424Z,4.13
2018-04-19T07:08:34.591Z,4.13
2018-04-19T07:11:01.735Z,4.30
2018-04-19T07:13:28.887Z,4.00
2018-04-19T07:15:56.895Z,4.20
2018-04-19T07:18:24.041Z,4.37
2018-04-19T07:20:51.182Z,3.93
2018-04-19T07:23:18.362Z,4.03
2018-04-19T07:25:45.743Z,4.30
2018-04-19T07:28:13.083Z,4.13
2018-04-19T07:30:40.246Z,4.07
2018-04-19T07:33:07.395Z,4.00
2018-04-19T07:35:34.544Z,3.73
2018-04-19T07:38:04.633Z,4.20
2018-04-19T07:40:31.773Z,4.60
2018-04-19T07:42:58.943Z,3.77
2018-04-19T07:45:27.445Z,4.13
2018-04-19T07:47:54.575Z,3.87
2018-04-19T07:50:22.247Z,3.90
2018-04-19T07:52:50.163Z,4.07
2018-04-19T07:55:17.481Z,4.30
2018-04-19T07:57:45.156Z,3.87
2018-04-19T08:00:12.735Z,3.90
2018-04-19T08:02:39.855Z,4.03
2018-04-19T08:05:07.072Z,3.43
2018-04-19T08:07:34.167Z,4.10
2018-04-19T08:10:01.286Z,4.27
2018-04-19T08:12:29.164Z,4.27
2018-04-19T08:14:56.704Z,4.17
2018-04-19T08:17:23.804Z,3.70
2018-04-19T08:19:50.882Z,3.93
2018-04-19T08:22:17.992Z,4.17
2018-04-19T08:24:45.110Z,4.43
2018-04-19T08:27:12.221Z,3.90
2018-04-19T08:29:39.331Z,4.27
2018-04-19T08:32:06.479Z,4.07
2018-04-19T08:34:33.620Z,3.80
2018-04-19T08:37:00.491Z,3.60
2018-04-19T08:39:27.369Z,3.83
2018-04-19T08:41:55.236Z,3.60
2018-04-19T08:44:23.124Z,3.80
2018-04-19T08:46:50.245Z,3.90
2018-04-19T08:49:17.358Z,3.60
2018-04-19T08:51:44.507Z,4.13
2018-04-19T08:54:11.617Z,4.10
2018-04-19T08:56:38.745Z,3.80
2018-04-19T08:59:05.855Z,3.90
2018-04-19T09:01:32.953Z,3.40
2018-04-19T09:04:00.071Z,3.57
2018-04-19T09:06:27.147Z,3.20
2018-04-19T09:08:54.259Z,3.90
2018-04-19T09:11:21.568Z,3.70
2018-04-19T09:13:48.674Z,3.50
2018-04-19T09:16:15.754Z,3.73
2018-04-19T09:18:42.866Z,3.80
2018-04-19T09:21:09.959Z,3.87
2018-04-19T09:23:37.089Z,3.43
2018-04-19T09:26:04.294Z,3.70
2018-04-19T09:28:31.171Z,3.57
2018-04-19T09:30:58.388Z,3.60
2018-04-19T09:33:25.497Z,3.43
2018-04-19T09:35:52.616Z,3.57
2018-04-19T09:38:19.574Z,3.83
2018-04-19T09:40:46.686Z,3.50
2018-04-19T09:43:14.562Z,3.70
2018-04-19T09:45:41.679Z,3.77
2018-04-19T09:48:09.537Z,3.13
2018-04-19T09:50:36.651Z,3.43
2018-04-19T09:53:03.759Z,3.70
2018-04-19T09:55:30.846Z,3.60
2018-04-19T09:57:57.957Z,3.23
2018-04-19T10:00:24.835Z,3.70
2018-04-19T10:02:51.716Z,3.50
2018-04-19T10:05:19.382Z,4.03
2018-04-19T10:07:47.271Z,3.53
2018-04-19T10:10:14.392Z,3.50
2018-04-19T10:12:42.290Z,3.20
2018-04-19T10:15:09.420Z,3.70
2018-04-19T10:17:37.413Z,3.30
2018-04-19T10:20:04.497Z,3.33
2018-04-19T10:22:31.607Z,3.50
2018-04-19T10:24:58.722Z,3.63
2018-04-19T10:27:26.702Z,3.50
2018-04-19T10:29:53.942Z,3.33
2018-04-19T10:32:21.809Z,3.30
2018-04-19T10:34:48.923Z,3.60
2018-04-19T10:37:16.061Z,3.83
2018-04-19T10:39:43.187Z,3.10
2018-04-19T10:42:10.043Z,3.33
2018-04-19T10:44:37.169Z,3.40
2018-04-19T10:47:05.037Z,2.90
2018-04-19T10:49:33.434Z,3.40
2018-04-19T10:52:00.542Z,3.00
2018-04-19T10:54:27.675Z,3.60
2018-04-19T10:56:55.578Z,3.57
2018-04-19T10:59:22.698Z,3.23
2018-04-19T11:01:50.575Z,3.07
2018-04-19T11:04:17.699Z,3.30
2018-04-19T11:06:44.699Z,3.17
2018-04-19T11:09:11.845Z,3.33
2018-04-19T11:11:38.980Z,3.43
2018-04-19T11:14:06.098Z,3.43
2018-04-19T11:16:33.283Z,2.80
2018-04-19T11:19:00.575Z,3.10
2018-04-19T11:21:27.731Z,2.80
2018-04-19T11:23:54.806Z,3.10
2018-04-19T11:26:22.009Z,3.17
2018-04-19T11:28:49.169Z,3.27
2018-04-19T11:31:16.051Z,3.20
2018-04-19T11:33:43.146Z,3.10
2018-04-19T11:36:10.255Z,3.27
2018-04-19T11:38:38.258Z,2.80
2018-04-19T11:41:05.371Z,3.20
2018-04-19T11:43:33.263Z,2.83
2018-04-19T11:46:00.379Z,3.40
2018-04-19T11:48:28.350Z,3.00
2018-04-19T11:50:56.224Z,2.97
2018-04-19T11:53:24.119Z,2.70
2018-04-19T11:55:51.217Z,3.13
2018-04-19T11:58:18.394Z,2.80
2018-04-19T12:00:45.508Z,3.07
2018-04-19T12:03:13.374Z,3.17
2018-04-19T12:05:40.542Z,2.67
2018-04-19T12:08:07.641Z,3.30
2018-04-19T12:10:34.742Z,3.00
2018-04-19T12:13:01.837Z,3.20
2018-04-19T12:15:28.948Z,2.97
2018-04-19T12:17:56.816Z,3.40
2018-04-19T12:20:24.446Z,2.90
2018-04-19T12:22:51.363Z,2.70
2018-04-19T12:25:18.485Z,3.20
2018-04-19T12:27:47.105Z,2.80
2018-04-19T12:30:14.212Z,3.10
2018-04-19T12:32:41.093Z,2.67
2018-04-19T12:35:07.940Z,3.00
2018-04-19T12:37:35.100Z,2.93
2018-04-19T12:40:03.159Z,2.70
2018-04-19T12:42:31.025Z,2.90
2018-04-19T12:44:58.979Z,3.30
2018-04-19T12:47:26.185Z,3.20
2018-04-19T12:49:53.298Z,3.17
2018-04-19T12:52:21.200Z,2.90
2018-04-19T12:54:48.293Z,2.70
2018-04-19T12:57:15.405Z,3.17
2018-04-19T12:59:42.502Z,3.07
2018-04-19T13:02:09.718Z,2.90
2018-04-19T13:04:36.822Z,2.73
2018-04-19T13:07:03.940Z,3.03
2018-04-19T13:09:31.086Z,3.27
2018-04-19T13:11:58.946Z,2.97
2018-04-19T13:14:26.855Z,2.50
2018-04-19T13:16:53.962Z,2.83
2018-04-19T13:19:21.073Z,2.97
2018-04-19T13:21:48.956Z,3.00
2018-04-19T13:24:16.895Z,2.63
2018-04-19T13:26:44.006Z,2.57
2018-04-19T13:29:11.117Z,2.50
2018-04-19T13:31:38.329Z,2.77
2018-04-19T13:34:05.442Z,2.80
2018-04-19T13:36:32.531Z,2.67
2018-04-19T13:38:59.705Z,3.20
2018-04-19T13:41:26.881Z,2.50
2018-04-19T13:43:54.001Z,2.97
2018-04-19T13:46:21.108Z,3.57
2018-04-19T13:48:48.206Z,3.03
2018-04-19T13:51:15.092Z,3.47
2018-04-19T13:53:42.734Z,2.80
2018-04-19T13:56:09.637Z,2.60
2018-04-19T13:58:36.749Z,3.43
2018-04-19T14:01:04.410Z,3.50
2018-04-19T14:03:31.513Z,3.07
2018-04-19T14:05:58.383Z,3.30
2018-04-19T14:08:26.248Z,3.20
2018-04-19T14:10:54.104Z,2.83
2018-04-19T14:13:21.999Z,2.83
2018-04-19T14:15:49.295Z,3.07
2018-04-19T14:18:17.210Z,3.00
2018-04-19T14:20:44.330Z,2.70
2018-04-19T14:23:11.432Z,2.97
2018-04-19T14:25:38.538Z,2.60
2018-04-19T14:28:05.628Z,2.53
2018-04-19T14:30:32.733Z,3.07
2018-04-19T14:33:00.641Z,2.80
2018-04-19T14:35:28.728Z,2.83
2018-04-19T14:37:55.846Z,2.80
2018-04-19T14:40:23.720Z,3.07
2018-04-19T14:42:50.997Z,2.90
2018-04-19T14:45:18.363Z,2.73
2018-04-19T14:47:46.264Z,2.63
2018-04-19T14:50:13.375Z,3.03
2018-04-19T14:52:41.277Z,2.50
2018-04-19T14:55:08.408Z,2.60
2018-04-19T14:57:35.613Z,2.60
2018-04-19T15:00:02.730Z,3.00
2018-04-19T15:02:30.600Z,2.63
2018-04-19T15:04:57.769Z,2.30
2018-04-19T15:07:24.871Z,2.63
2018-04-19T15:09:51.728Z,2.40
2018-04-19T15:12:18.887Z,2.87
2018-04-19T15:14:46.083Z,2.37
2018-04-19T15:17:13.204Z,2.47
2018-04-19T15:19:40.305Z,2.53
2018-04-19T15:22:07.433Z,2.60
2018-04-19T15:24:34.554Z,2.40
2018-04-19T15:27:02.426Z,2.47
2018-04-19T15:29:30.061Z,2.30
2018-04-19T15:31:57.225Z,2.80
2018-04-19T15:34:24.484Z,2.60
2018-04-19T15:36:51.617Z,2.80
2018-04-19T15:39:18.713Z,2.33
2018-04-19T15:41:46.595Z,2.70
2018-04-19T15:44:13.767Z,2.30
2018-04-19T15:46:40.981Z,2.27
2018-04-19T15:49:08.115Z,2.40
2018-04-19T15:51:35.242Z,2.70
2018-04-19T15:54:03.142Z,2.43
2018-04-19T15:56:30.329Z,2.40
2018-04-19T15:58:57.758Z,2.70
2018-04-19T16:01:25.019Z,2.97
2018-04-19T16:03:52.185Z,2.47
2018-04-19T16:06:20.094Z,2.20
2018-04-19T16:08:47.235Z,2.80
2018-04-19T16:11:14.148Z,2.80
2018-04-19T16:13:41.808Z,2.47
2018-04-19T16:16:08.996Z,2.37
2018-04-19T16:18:36.164Z,2.73
2018-04-19T16:21:03.385Z,2.50
2018-04-19T16:23:30.629Z,2.40
2018-04-19T16:25:57.792Z,2.50
2018-04-19T16:28:25.725Z,2.40
2018-04-19T16:30:52.888Z,2.20
2018-04-19T16:33:20.028Z,2.43
2018-04-19T16:35:47.180Z,2.30
2018-04-19T16:38:14.336Z,2.53
2018-04-19T16:40:41.477Z,2.30
2018-04-19T16:43:08.628Z,2.43
2018-04-19T16:45:36.528Z,2.30
2018-04-19T16:48:03.696Z,2.43
2018-04-19T16:50:30.832Z,2.20
2018-04-19T16:52:58.068Z,2.30
2018-04-19T16:55:25.990Z,2.60
2018-04-19T16:57:52.912Z,2.93
2018-04-19T17:00:20.060Z,2.70
2018-04-19T17:02:47.279Z,2.60
2018-04-19T17:05:14.360Z,2.07
2018-04-19T17:07:42.277Z,2.27
2018-04-19T17:10:09.514Z,2.20
2018-04-19T17:12:36.653Z,2.30
2018-04-19T17:15:03.814Z,2.33
2018-04-19T17:17:31.740Z,2.03
2018-04-19T17:19:58.958Z,2.40
2018-04-19T17:22:26.103Z,2.20
2018-04-19T17:24:55.784Z,4.33
2018-04-19T17:27:23.689Z,4.77
2018-04-19T17:29:50.812Z,3.63
2018-04-19T17:32:17.951Z,4.70
2018-04-19T17:34:45.955Z,4.90
2018-04-19T17:37:13.103Z,5.03
2018-04-19T17:39:40.470Z,4.77
2018-04-19T17:42:07.644Z,4.73
2018-04-19T17:44:34.859Z,5.00
2018-04-19T17:47:02.021Z,4.83
2018-04-19T17:49:29.169Z,4.67
2018-04-19T17:51:56.337Z,4.73
2018-04-19T17:54:23.468Z,4.83
2018-04-19T17:56:50.686Z,5.63
2018-04-19T17:59:17.859Z,4.33
2018-04-19T18:01:44.990Z,5.50
2018-04-19T18:04:12.144Z,5.07
2018-04-19T18:06:39.298Z,4.67
2018-04-19T18:09:06.551Z,4.60
2018-04-19T18:11:33.701Z,4.80
2018-04-19T18:14:00.852Z,4.07
2018-04-19T18:16:28.007Z,4.40
2018-04-19T18:18:54.920Z,5.03
2018-04-19T18:21:22.828Z,6.10
2018-04-19T18:23:49.961Z,5.93
2018-04-19T18:26:17.119Z,6.50
2018-04-19T18:28:44.254Z,6.23
2018-04-19T18:31:11.392Z,5.30
2018-04-19T18:33:38.533Z,5.17
2018-04-19T18:36:05.748Z,5.27
2018-04-19T18:38:32.870Z,4.40
2018-04-19T18:41:00.790Z,4.33
2018-04-19T18:43:27.969Z,4.10
2018-04-19T18:45:55.095Z,5.20
2018-04-19T18:48:22.247Z,5.10
2018-04-19T18:50:49.512Z,4.53
2018-04-19T18:53:17.410Z,3.60
2018-04-19T18:55:44.559Z,4.07
2018-04-19T18:58:11.796Z,3.50
2018-04-19T19:00:38.958Z,4.27
2018-04-19T19:03:06.193Z,3.63
2018-04-19T19:05:34.111Z,3.43
2018-04-19T19:08:02.054Z,4.10
2018-04-19T19:10:29.054Z,3.67
2018-04-19T19:12:56.313Z,4.10
2018-04-19T19:15:23.471Z,3.70
2018-04-19T19:17:50.613Z,3.60
2018-04-19T19:20:17.758Z,3.53
2018-04-19T19:22:44.891Z,3.50
2018-04-19T19:25:12.026Z,3.43
2018-04-19T19:27:39.352Z,3.40
2018-04-19T19:30:07.260Z,3.10
2018-04-19T19:32:34.502Z,3.73
2018-04-19T19:35:01.727Z,3.43
2018-04-19T19:37:28.889Z,3.40
2018-04-19T19:39:56.084Z,3.10
2018-04-19T19:42:23.137Z,3.17
2018-04-19T19:44:50.026Z,3.10
2018-04-19T19:47:17.106Z,3.17
2018-04-19T19:49:44.272Z,3.70
2018-04-19T19:52:12.289Z,3.07
2018-04-19T19:54:39.435Z,2.90
2018-04-19T19:57:06.606Z,3.40
2018-04-19T19:59:33.855Z,3.00
2018-04-19T20:02:01.006Z,3.00
2018-04-19T20:04:28.157Z,3.07
2018-04-19T20:06:55.437Z,2.93
2018-04-19T20:09:22.550Z,3.00
2018-04-19T20:11:50.549Z,3.20
2018-04-19T20:14:17.666Z,3.60
2018-04-19T20:16:44.882Z,2.87
2018-04-19T20:19:12.038Z,3.13
2018-04-19T20:21:39.160Z,3.03
2018-04-19T20:24:07.074Z,3.20
2018-04-19T20:26:34.237Z,3.23
2018-04-19T20:29:01.436Z,3.13
2018-04-19T20:31:28.605Z,3.17
2018-04-19T20:33:55.760Z,3.27
2018-04-19T20:36:22.901Z,2.90
2018-04-19T20:38:50.861Z,2.80
2018-04-19T20:41:18.753Z,3.40
2018-04-19T20:43:45.888Z,3.67
2018-04-19T20:46:13.779Z,3.90
2018-04-19T20:48:41.128Z,3.33
2018-04-19T20:51:09.205Z,3.20
2018-04-19T20:53:36.353Z,3.33
2018-04-19T20:56:03.502Z,2.90
2018-04-19T20:58:30.711Z,3.23
2018-04-19T21:00:57.962Z,3.00
2018-04-19T21:03:25.112Z,3.23
2018-04-19T21:05:52.019Z,3.37
2018-04-19T21:08:19.153Z,3.20
2018-04-19T21:10:46.310Z,3.80
2018-04-19T21:13:13.248Z,3.30
2018-04-19T21:15:40.363Z,3.07
2018-04-19T21:18:07.597Z,3.70
2018-04-19T21:20:34.699Z,3.70
2018-04-19T21:23:01.693Z,4.20
2018-04-19T21:25:28.838Z,3.40
2018-04-19T21:27:56.002Z,3.73
2018-04-19T21:30:23.257Z,3.57
2018-04-19T21:32:50.523Z,3.80
2018-04-19T21:35:19.284Z,4.70
2018-04-19T21:37:46.450Z,4.87
2018-04-19T21:40:13.595Z,4.30
2018-04-19T21:42:40.776Z,4.30
2018-04-19T21:45:08.285Z,4.53
2018-04-19T21:47:35.402Z,3.83
2018-04-19T21:50:02.529Z,3.73
2018-04-19T21:52:29.676Z,4.03
2018-04-19T21:54:56.914Z,4.40
2018-04-19T21:57:24.141Z,4.13
2018-04-19T21:59:51.084Z,4.67
2018-04-19T22:02:18.690Z,4.50
2018-04-19T22:04:46.717Z,4.63
2018-04-19T22:07:13.877Z,3.97
2018-04-19T22:09:41.084Z,4.27
2018-04-19T22:12:08.224Z,4.30
2018-04-19T22:14:35.484Z,4.40
2018-04-19T22:17:03.400Z,3.90
2018-04-19T22:19:30.335Z,4.13
2018-04-19T22:21:57.476Z,3.70
2018-04-19T22:24:24.598Z,4.17
2018-04-19T22:26:51.726Z,3.93
2018-04-19T22:29:18.850Z,3.67
2018-04-19T22:31:46.095Z,3.80
2018-04-19T22:34:13.348Z,3.80
2018-04-19T22:36:40.512Z,4.23
2018-04-19T22:39:08.420Z,3.40
2018-04-19T22:41:35.770Z,3.57
2018-04-19T22:44:02.927Z,3.60
2018-04-19T22:46:30.154Z,3.70
2018-04-19T22:48:57.313Z,3.83
2018-04-19T22:51:24.210Z,4.00
2018-04-19T22:53:52.114Z,4.10
2018-04-19T22:56:20.024Z,3.50
2018-04-19T22:58:47.158Z,3.90
2018-04-19T23:01:14.288Z,3.97
2018-04-19T23:03:41.406Z,4.03
2018-04-19T23:06:08.551Z,3.27
2018-04-19T23:08:35.684Z,3.30
2018-04-19T23:11:03.577Z,3.50
2018-04-19T23:13:30.836Z,3.70
2018-04-19T23:15:57.978Z,4.40
2018-04-19T23:18:25.181Z,3.57
2018-04-19T23:20:52.334Z,3.73
2018-04-19T23:23:19.482Z,3.37
2018-04-19T23:25:46.627Z,3.47
2018-04-19T23:28:13.727Z,3.37
2018-04-19T23:30:41.619Z,3.80
2018-04-19T23:33:08.680Z,3.33
2018-04-19T23:35:36.538Z,3.93
2018-04-19T23:38:03.623Z,3.27
2018-04-19T23:40:30.749Z,3.47
2018-04-19T23:42:58.629Z,3.47
2018-04-19T23:45:26.486Z,3.43
2018-04-19T23:47:53.637Z,3.43
2018-04-19T23:50:20.733Z,3.03
2018-04-19T23:52:47.836Z,3.13
2018-04-19T23:55:16.285Z,3.40
2018-04-19T23:57:43.380Z,3.47
