createdAt,value
2022-09-05T00:00:19.342Z,17.86
2022-09-05T00:03:24.775Z,18.14
2022-09-05T00:06:10.674Z,18.33
2022-09-05T00:09:12.673Z,18.20
2022-09-05T00:11:45.529Z,18.18
2022-09-05T00:14:36.766Z,18.01
2022-09-05T00:19:05.217Z,17.30
2022-09-05T00:24:25.692Z,17.77
2022-09-05T00:24:37.157Z,17.56
2022-09-05T00:26:53.972Z,17.47
2022-09-05T00:31:05.654Z,17.56
2022-09-05T00:32:55.539Z,17.75
2022-09-05T00:35:30.346Z,17.77
2022-09-05T00:37:59.248Z,17.92
2022-09-05T00:40:33.515Z,17.98
2022-09-05T00:43:08.193Z,17.74
2022-09-05T00:45:43.182Z,17.94
2022-09-05T00:48:21.517Z,17.75
2022-09-05T00:51:03.634Z,17.91
2022-09-05T00:53:39.633Z,17.81
2022-09-05T00:56:41.934Z,17.68
2022-09-05T00:59:31.518Z,17.95
2022-09-05T01:02:04.863Z,17.55
2022-09-05T01:04:38.590Z,17.74
2022-09-05T01:07:38.442Z,17.74
2022-09-05T01:10:19.936Z,17.82
2022-09-05T01:13:34.872Z,17.90
2022-09-05T01:16:54.514Z,17.87
2022-09-05T01:19:46.290Z,17.68
2022-09-05T01:22:55.421Z,17.71
2022-09-05T01:25:29.346Z,17.61
2022-09-05T01:29:16.479Z,17.61
2022-09-05T01:31:20.891Z,17.77
2022-09-05T01:33:57.591Z,17.80
2022-09-05T01:36:52.146Z,17.70
2022-09-05T01:40:14.756Z,17.59
2022-09-05T01:42:43.104Z,17.54
2022-09-05T01:45:20.940Z,17.29
2022-09-05T01:48:13.459Z,17.43
2022-09-05T01:50:52.002Z,17.37
2022-09-05T01:53:36.387Z,17.30
2022-09-05T01:56:22.176Z,17.34
2022-09-05T01:59:08.499Z,17.47
2022-09-05T02:01:40.656Z,17.70
2022-09-05T02:04:08.265Z,17.68
2022-09-05T02:07:19.987Z,17.49
2022-09-05T02:10:07.070Z,17.65
2022-09-05T02:13:02.323Z,17.40
2022-09-05T02:15:59.218Z,17.54
2022-09-05T02:18:47.564Z,17.45
2022-09-05T02:21:55.535Z,17.36
2022-09-05T02:24:37.144Z,17.24
2022-09-05T02:27:35.874Z,17.09
2022-09-05T02:30:09.081Z,17.13
2022-09-05T02:33:03.588Z,17.25
2022-09-05T02:35:55.787Z,17.32
2022-09-05T02:40:31.230Z,17.39
2022-09-05T02:45:11.899Z,17.04
2022-09-05T02:45:25.460Z,17.11
2022-09-05T02:48:15.638Z,17.36
2022-09-05T02:56:55.147Z,17.16
2022-09-05T02:57:33.718Z,17.22
2022-09-05T02:57:40.245Z,17.19
2022-09-05T03:00:01.637Z,17.27
2022-09-05T03:02:50.457Z,17.19
2022-09-05T03:05:25.094Z,17.00
2022-09-05T03:08:05.676Z,16.99
2022-09-05T03:11:07.167Z,17.09
2022-09-05T03:13:34.698Z,16.95
2022-09-05T03:16:13.543Z,16.80
2022-09-05T03:19:12.221Z,16.84
2022-09-05T03:22:11.520Z,17.14
2022-09-05T03:25:16.887Z,17.10
2022-09-05T03:28:21.938Z,16.88
2022-09-05T03:30:56.818Z,17.23
2022-09-05T03:33:24.057Z,17.01
2022-09-05T03:36:33.390Z,17.02
2022-09-05T03:39:31.053Z,16.55
2022-09-05T03:42:17.893Z,16.55
2022-09-05T03:45:11.460Z,16.76
2022-09-05T03:48:01.694Z,16.80
2022-09-05T03:57:12.924Z,16.62
2022-09-05T03:57:13.566Z,16.65
2022-09-05T03:57:38.427Z,16.33
2022-09-05T04:00:11.453Z,16.52
2022-09-05T04:06:10.325Z,16.45
2022-09-05T04:08:23.726Z,16.70
2022-09-05T04:08:54.231Z,16.65
2022-09-05T04:11:35.747Z,16.54
2022-09-05T04:14:08.656Z,16.66
2022-09-05T04:17:03.915Z,16.65
2022-09-05T04:19:49.903Z,16.65
2022-09-05T04:22:31.210Z,16.60
2022-09-05T04:25:07.168Z,16.45
2022-09-05T04:28:14.776Z,16.26
2022-09-05T04:30:57.627Z,16.45
2022-09-05T04:33:37.075Z,16.44
2022-09-05T04:36:24.330Z,16.59
2022-09-05T04:39:17.752Z,16.69
2022-09-05T04:41:49.289Z,16.90
2022-09-05T04:44:18.841Z,16.98
2022-09-05T04:46:53.618Z,17.11
2022-09-05T04:49:33.657Z,17.24
2022-09-05T04:52:31.634Z,17.68
2022-09-05T04:55:10.498Z,17.94
2022-09-05T04:57:58.477Z,18.05
2022-09-05T05:06:04.551Z,18.20
2022-09-05T05:06:09.762Z,18.52
2022-09-05T05:06:46.924Z,18.55
2022-09-05T05:09:26.406Z,18.73
2022-09-05T05:17:58.203Z,18.50
2022-09-05T05:18:02.497Z,18.56
2022-09-05T05:18:13.400Z,18.83
2022-09-05T05:20:54.297Z,18.82
2022-09-05T05:23:32.261Z,18.78
2022-09-05T05:26:02.837Z,18.77
2022-09-05T05:28:30.137Z,19.25
2022-09-05T05:31:09.420Z,19.63
2022-09-05T05:33:38.445Z,19.80
2022-09-05T05:36:08.562Z,20.23
2022-09-05T05:38:45.636Z,20.01
2022-09-05T05:41:32.618Z,19.85
2022-09-05T05:44:00.020Z,20.28
2022-09-05T05:46:34.208Z,20.73
2022-09-05T05:49:29.218Z,21.00
2022-09-05T05:52:13.129Z,20.69
2022-09-05T05:55:09.749Z,20.71
2022-09-05T05:58:02.046Z,20.27
2022-09-05T06:00:51.408Z,19.92
2022-09-05T06:03:36.301Z,19.86
2022-09-05T06:06:08.374Z,20.40
2022-09-05T06:11:20.422Z,20.80
2022-09-05T06:15:01.461Z,20.74
2022-09-05T06:15:10.735Z,20.97
2022-09-05T06:17:38.721Z,21.31
2022-09-05T06:22:03.950Z,21.17
2022-09-05T06:23:38.846Z,21.64
2022-09-05T06:26:17.314Z,21.78
2022-09-05T06:28:59.724Z,21.44
2022-09-05T06:31:42.319Z,21.21
2022-09-05T06:34:14.380Z,21.54
2022-09-05T06:37:09.788Z,21.64
2022-09-05T06:40:12.025Z,21.90
2022-09-05T06:43:13.653Z,21.39
2022-09-05T06:46:52.858Z,21.45
2022-09-05T06:49:32.517Z,21.31
2022-09-05T06:52:28.175Z,22.03
2022-09-05T06:55:19.227Z,22.00
2022-09-05T06:58:05.862Z,22.41
2022-09-05T07:00:49.089Z,21.97
2022-09-05T07:03:43.652Z,22.15
2022-09-05T07:06:59.327Z,22.65
2022-09-05T07:09:52.115Z,22.48
2022-09-05T07:12:30.003Z,22.34
2022-09-05T07:15:20.855Z,22.92
2022-09-05T07:18:10.145Z,22.40
2022-09-05T07:21:15.599Z,22.84
2022-09-05T07:24:06.980Z,22.91
2022-09-05T07:26:54.306Z,22.71
2022-09-05T07:29:49.704Z,23.30
2022-09-05T07:32:30.093Z,23.43
2022-09-05T07:34:58.895Z,23.03
2022-09-05T07:37:39.889Z,23.47
2022-09-05T07:40:26.380Z,23.32
2022-09-05T07:43:09.484Z,23.26
2022-09-05T07:45:52.173Z,23.28
2022-09-05T07:48:35.124Z,23.52
2022-09-05T07:56:46.796Z,23.21
2022-09-05T07:57:07.803Z,23.39
2022-09-05T07:59:51.376Z,23.51
2022-09-05T08:02:19.024Z,23.47
2022-09-05T08:04:46.775Z,23.71
2022-09-05T08:07:48.874Z,24.52
2022-09-05T08:10:15.965Z,24.58
2022-09-05T08:13:23.066Z,24.39
2022-09-05T08:16:00.696Z,23.83
2022-09-05T08:18:21.423Z,24.28
2022-09-05T08:20:55.357Z,23.68
2022-09-05T08:23:44.445Z,23.77
2022-09-05T08:26:30.789Z,24.72
2022-09-05T08:29:34.241Z,24.35
2022-09-05T08:32:13.742Z,24.62
2022-09-05T08:34:49.199Z,24.92
2022-09-05T08:37:26.062Z,25.05
2022-09-05T08:40:07.283Z,24.99
2022-09-05T08:43:45.743Z,24.77
2022-09-05T08:46:41.201Z,24.63
2022-09-05T08:49:12.314Z,24.93
2022-09-05T08:51:53.956Z,25.16
2022-09-05T08:54:32.635Z,25.84
2022-09-05T08:57:08.232Z,25.57
2022-09-05T09:00:18.919Z,25.95
2022-09-05T09:03:04.234Z,26.17
2022-09-05T09:06:12.843Z,25.31
2022-09-05T09:09:05.979Z,24.84
2022-09-05T09:12:12.105Z,25.59
2022-09-05T09:14:54.745Z,24.67
2022-09-05T09:17:37.322Z,24.35
2022-09-05T09:20:33.549Z,25.83
2022-09-05T09:23:07.121Z,25.75
2022-09-05T09:26:17.030Z,25.61
2022-09-05T09:28:51.680Z,25.67
2022-09-05T09:31:40.909Z,25.81
2022-09-05T09:34:21.010Z,26.39
2022-09-05T09:37:16.423Z,26.48
2022-09-05T09:40:06.479Z,25.44
2022-09-05T09:42:56.112Z,25.53
2022-09-05T09:45:53.203Z,25.23
2022-09-05T09:48:48.265Z,24.90
2022-09-05T09:51:55.771Z,24.37
2022-09-05T09:54:57.239Z,24.36
2022-09-05T09:57:37.567Z,24.84
2022-09-05T10:00:11.334Z,24.84
2022-09-05T10:04:39.612Z,24.86
2022-09-05T10:10:40.320Z,25.32
2022-09-05T10:11:09.665Z,25.21
2022-09-05T10:12:40.178Z,25.41
2022-09-05T10:15:30.325Z,25.16
2022-09-05T10:18:31.463Z,25.15
2022-09-05T10:21:16.366Z,26.43
2022-09-05T10:24:09.091Z,26.11
2022-09-05T10:27:15.529Z,26.25
2022-09-05T10:30:04.732Z,26.10
2022-09-05T10:35:10.680Z,26.47
2022-09-05T10:35:43.190Z,26.33
2022-09-05T10:38:14.575Z,25.88
2022-09-05T10:41:19.949Z,25.28
2022-09-05T10:43:46.410Z,25.89
2022-09-05T10:46:50.624Z,26.73
2022-09-05T10:49:26.279Z,26.54
2022-09-05T10:52:18.196Z,26.69
2022-09-05T10:55:15.198Z,26.44
2022-09-05T10:57:58.435Z,26.63
2022-09-05T11:02:21.303Z,27.05
2022-09-05T11:03:47.931Z,25.95
2022-09-05T11:06:20.945Z,26.45
2022-09-05T11:09:28.097Z,27.13
2022-09-05T11:12:24.816Z,27.13
2022-09-05T11:14:55.123Z,27.32
2022-09-05T11:17:39.889Z,27.11
2022-09-05T11:20:44.494Z,27.11
2022-09-05T11:23:19.806Z,27.49
2022-09-05T11:25:53.507Z,26.83
2022-09-05T11:28:37.636Z,26.78
2022-09-05T11:31:15.728Z,26.98
2022-09-05T11:39:46.309Z,26.24
2022-09-05T11:39:59.171Z,26.78
2022-09-05T11:40:31.184Z,25.81
2022-09-05T11:43:19.916Z,25.27
2022-09-05T11:46:24.553Z,25.47
2022-09-05T11:49:31.400Z,26.06
2022-09-05T11:52:36.633Z,26.07
2022-09-05T11:55:21.429Z,26.23
2022-09-05T11:57:58.966Z,26.07
2022-09-05T12:00:41.660Z,26.59
2022-09-05T12:04:14.336Z,27.31
2022-09-05T12:07:03.142Z,26.92
2022-09-05T12:10:46.547Z,26.65
2022-09-05T12:13:17.187Z,25.85
2022-09-05T12:16:07.577Z,26.72
2022-09-05T12:18:44.599Z,26.66
2022-09-05T12:21:37.642Z,25.06
2022-09-05T12:25:15.520Z,25.40
2022-09-05T12:27:41.953Z,26.05
2022-09-05T12:30:00.680Z,25.95
2022-09-05T12:33:58.208Z,25.33
2022-09-05T12:36:11.452Z,25.14
2022-09-05T12:40:57.093Z,25.87
2022-09-05T12:42:15.200Z,26.18
2022-09-05T12:44:46.395Z,25.81
2022-09-05T12:47:19.237Z,25.67
2022-09-05T12:50:14.874Z,25.72
2022-09-05T12:52:44.943Z,25.83
2022-09-05T12:55:20.211Z,26.31
2022-09-05T13:01:41.965Z,25.94
2022-09-05T13:03:07.759Z,25.75
2022-09-05T13:03:48.680Z,26.08
2022-09-05T13:06:39.418Z,25.44
2022-09-05T13:09:19.544Z,25.89
2022-09-05T13:14:47.780Z,25.57
2022-09-05T13:15:14.201Z,25.54
2022-09-05T13:17:48.785Z,25.78
2022-09-05T13:20:21.702Z,25.71
2022-09-05T13:22:52.085Z,25.84
2022-09-05T13:25:29.710Z,25.86
2022-09-05T13:28:05.051Z,26.34
2022-09-05T13:36:01.304Z,26.62
2022-09-05T13:38:10.675Z,26.24
2022-09-05T13:38:11.508Z,26.22
2022-09-05T13:39:28.154Z,26.56
2022-09-05T13:41:59.614Z,26.65
2022-09-05T13:44:29.735Z,26.42
2022-09-05T13:47:30.325Z,26.59
2022-09-05T13:50:34.269Z,26.40
2022-09-05T13:53:05.380Z,26.07
2022-09-05T13:55:42.244Z,26.62
2022-09-05T13:58:21.864Z,26.76
2022-09-05T14:01:27.065Z,26.76
2022-09-05T14:07:44.799Z,26.48
2022-09-05T14:10:49.275Z,26.08
2022-09-05T14:13:30.199Z,26.48
2022-09-05T14:16:05.898Z,26.49
2022-09-05T14:18:55.899Z,26.35
2022-09-05T14:21:26.949Z,26.35
2022-09-05T14:24:09.846Z,26.62
2022-09-05T14:26:58.997Z,26.37
2022-09-05T14:29:33.167Z,26.78
2022-09-05T14:37:34.751Z,26.75
2022-09-05T14:37:52.109Z,27.00
2022-09-05T14:38:11.610Z,26.58
2022-09-05T14:40:52.244Z,26.62
2022-09-05T14:43:38.510Z,26.89
2022-09-05T14:46:08.875Z,26.85
2022-09-05T14:49:07.245Z,26.88
2022-09-05T14:51:34.583Z,26.27
2022-09-05T14:54:13.179Z,26.72
2022-09-05T15:00:56.701Z,26.21
2022-09-05T15:02:42.573Z,26.78
2022-09-05T15:03:02.208Z,26.62
2022-09-05T15:05:45.956Z,26.49
2022-09-05T15:10:09.141Z,26.76
2022-09-05T15:12:19.891Z,27.16
2022-09-05T15:14:06.415Z,27.46
2022-09-05T15:16:38.655Z,26.72
2022-09-05T15:19:10.020Z,26.55
2022-09-05T15:21:41.315Z,26.82
2022-09-05T15:24:21.389Z,27.11
2022-09-05T15:26:53.910Z,27.11
2022-09-05T15:29:26.764Z,26.91
2022-09-05T15:32:22.485Z,27.07
2022-09-05T15:34:51.043Z,27.39
2022-09-05T15:37:37.975Z,27.71
2022-09-05T15:40:22.464Z,27.71
2022-09-05T15:42:58.165Z,27.36
2022-09-05T15:45:27.095Z,27.33
2022-09-05T15:48:26.317Z,27.51
2022-09-05T15:51:07.879Z,27.50
2022-09-05T15:53:38.266Z,27.14
2022-09-05T15:56:11.593Z,27.45
2022-09-05T15:58:53.472Z,27.39
2022-09-05T16:01:58.230Z,27.17
2022-09-05T16:09:58.179Z,26.86
2022-09-05T16:10:46.154Z,26.64
2022-09-05T16:10:49.601Z,27.30
2022-09-05T16:13:17.858Z,27.07
2022-09-05T16:22:44.467Z,26.84
2022-09-05T16:23:24.442Z,27.09
2022-09-05T16:23:28.268Z,26.77
2022-09-05T16:24:58.123Z,27.01
2022-09-05T16:27:43.527Z,26.40
2022-09-05T16:30:19.065Z,26.59
2022-09-05T16:32:51.147Z,26.64
2022-09-05T16:35:26.260Z,26.76
2022-09-05T16:38:05.444Z,27.12
2022-09-05T16:40:39.270Z,26.94
2022-09-05T16:43:06.717Z,27.26
2022-09-05T16:45:57.024Z,27.52
2022-09-05T16:48:40.013Z,27.34
2022-09-05T16:51:34.684Z,27.46
2022-09-05T16:54:21.961Z,27.59
2022-09-05T16:56:53.682Z,26.96
2022-09-05T16:59:32.468Z,27.12
2022-09-05T17:02:09.879Z,26.80
2022-09-05T17:05:03.396Z,26.80
2022-09-05T17:07:57.754Z,26.32
2022-09-05T17:10:34.375Z,26.26
2022-09-05T17:13:02.643Z,26.06
2022-09-05T17:15:39.303Z,25.87
2022-09-05T17:18:24.158Z,25.77
2022-09-05T17:20:59.344Z,25.62
2022-09-05T17:29:17.918Z,25.52
2022-09-05T17:29:30.723Z,25.62
2022-09-05T17:32:46.269Z,25.26
2022-09-05T17:35:26.153Z,25.29
2022-09-05T17:38:36.368Z,25.28
2022-09-05T17:41:43.190Z,25.22
2022-09-05T17:45:06.397Z,25.02
2022-09-05T17:47:57.632Z,24.94
2022-09-05T17:50:25.189Z,24.66
2022-09-05T17:53:25.375Z,24.53
2022-09-05T17:55:55.177Z,24.69
2022-09-05T17:58:47.528Z,24.55
2022-09-05T18:01:26.882Z,24.43
2022-09-05T18:04:06.813Z,23.87
2022-09-05T18:06:59.039Z,23.52
2022-09-05T18:09:37.376Z,23.39
2022-09-05T18:12:28.654Z,23.76
2022-09-05T18:15:27.730Z,23.79
2022-09-05T18:18:01.433Z,23.94
2022-09-05T18:20:41.402Z,23.78
2022-09-05T18:23:43.634Z,23.54
2022-09-05T18:26:21.829Z,23.63
2022-09-05T18:29:02.504Z,23.89
2022-09-05T18:31:41.803Z,23.67
2022-09-05T18:34:13.127Z,23.75
2022-09-05T18:36:45.851Z,23.23
2022-09-05T18:39:29.504Z,22.94
2022-09-05T18:42:16.130Z,22.84
2022-09-05T18:44:59.384Z,22.56
2022-09-05T18:47:59.330Z,21.89
2022-09-05T18:50:41.087Z,22.09
2022-09-05T18:53:25.097Z,22.68
2022-09-05T18:56:10.105Z,22.80
2022-09-05T18:58:52.039Z,22.99
2022-09-05T19:01:27.648Z,22.69
2022-09-05T19:04:00.568Z,22.64
2022-09-05T19:06:34.623Z,22.55
2022-09-05T19:09:09.051Z,22.51
2022-09-05T19:11:53.556Z,22.38
2022-09-05T19:14:34.100Z,22.33
2022-09-05T19:17:27.337Z,22.05
2022-09-05T19:20:30.593Z,22.12
2022-09-05T19:23:11.985Z,22.20
2022-09-05T19:25:45.501Z,21.45
2022-09-05T19:33:59.719Z,20.94
2022-09-05T19:36:49.843Z,20.80
2022-09-05T19:37:08.888Z,20.76
2022-09-05T19:47:28.639Z,21.80
2022-09-05T19:47:49.923Z,21.01
2022-09-05T19:47:50.727Z,21.84
2022-09-05T19:48:34.961Z,21.33
2022-09-05T19:51:17.523Z,21.09
2022-09-05T19:54:04.177Z,21.02
2022-09-05T19:56:43.470Z,20.61
2022-09-05T19:59:19.892Z,20.68
2022-09-05T20:01:48.432Z,20.77
2022-09-05T20:04:18.843Z,20.87
2022-09-05T20:06:47.841Z,20.95
2022-09-05T20:09:18.214Z,21.00
2022-09-05T20:11:49.739Z,20.94
2022-09-05T20:14:31.874Z,20.90
2022-09-05T20:17:17.803Z,21.04
2022-09-05T20:19:45.438Z,21.30
2022-09-05T20:22:49.731Z,21.31
2022-09-05T20:25:10.739Z,21.27
2022-09-05T20:27:58.742Z,21.19
2022-09-05T20:30:33.009Z,21.10
2022-09-05T20:33:06.136Z,20.93
2022-09-05T20:38:23.909Z,20.93
2022-09-05T20:43:19.848Z,20.88
2022-09-05T20:43:32.031Z,20.77
2022-09-05T20:44:22.802Z,20.71
2022-09-05T20:51:19.895Z,20.27
2022-09-05T20:54:17.178Z,19.38
2022-09-05T20:54:18.397Z,20.07
2022-09-05T20:55:41.399Z,20.28
2022-09-05T20:58:11.958Z,20.52
2022-09-05T21:01:21.747Z,20.55
2022-09-05T21:03:40.995Z,20.44
2022-09-05T21:06:22.595Z,20.62
2022-09-05T21:08:51.406Z,20.64
2022-09-05T21:11:28.903Z,20.70
2022-09-05T21:13:57.392Z,21.08
2022-09-05T21:16:30.471Z,20.95
2022-09-05T21:18:58.006Z,20.42
2022-09-05T21:21:30.046Z,20.73
2022-09-05T21:24:08.969Z,20.61
2022-09-05T21:26:45.052Z,21.01
2022-09-05T21:29:12.315Z,20.73
2022-09-05T21:31:46.398Z,20.23
2022-09-05T21:34:25.228Z,20.45
2022-09-05T21:37:06.361Z,20.93
2022-09-05T21:39:39.964Z,20.67
2022-09-05T21:43:21.646Z,20.55
2022-09-05T21:47:44.676Z,20.47
2022-09-05T21:47:52.195Z,20.16
2022-09-05T21:50:31.273Z,19.82
2022-09-05T21:54:11.556Z,19.95
2022-09-05T21:59:19.660Z,19.95
2022-09-05T21:59:26.995Z,19.63
2022-09-05T22:01:51.053Z,20.28
2022-09-05T22:04:15.301Z,20.47
2022-09-05T22:06:48.578Z,20.57
2022-09-05T22:09:17.801Z,20.29
2022-09-05T22:11:50.421Z,20.36
2022-09-05T22:14:23.624Z,19.98
2022-09-05T22:16:53.512Z,20.08
2022-09-05T22:19:24.394Z,20.18
2022-09-05T22:21:57.744Z,20.32
2022-09-05T22:24:28.018Z,20.43
2022-09-05T22:27:12.513Z,20.23
2022-09-05T22:29:40.844Z,20.31
2022-09-05T22:32:08.811Z,20.73
2022-09-05T22:34:36.306Z,20.08
2022-09-05T22:37:03.947Z,19.75
2022-09-05T22:39:37.854Z,19.92
2022-09-05T22:42:10.107Z,20.11
2022-09-05T22:44:39.651Z,19.54
2022-09-05T22:47:10.921Z,19.49
2022-09-05T22:49:38.317Z,19.75
2022-09-05T22:52:06.845Z,19.36
2022-09-05T22:54:35.321Z,19.93
2022-09-05T22:57:03.807Z,19.89
2022-09-05T22:59:31.350Z,20.20
2022-09-05T23:01:59.132Z,19.77
2022-09-05T23:04:26.628Z,19.94
2022-09-05T23:06:54.071Z,19.74
2022-09-05T23:09:21.921Z,19.67
2022-09-05T23:11:49.271Z,19.79
2022-09-05T23:14:16.742Z,20.17
2022-09-05T23:16:44.420Z,19.71
2022-09-05T23:19:11.841Z,19.62
2022-09-05T23:21:39.223Z,19.64
2022-09-05T23:24:06.883Z,19.06
2022-09-05T23:26:34.264Z,19.90
2022-09-05T23:29:01.649Z,19.70
2022-09-05T23:31:29.316Z,19.88
2022-09-05T23:33:58.226Z,19.20
2022-09-05T23:36:25.642Z,19.62
2022-09-05T23:38:53.281Z,19.73
2022-09-05T23:41:20.671Z,19.88
2022-09-05T23:43:48.064Z,19.74
2022-09-05T23:46:15.820Z,19.82
2022-09-05T23:48:43.295Z,19.77
2022-09-05T23:51:12.503Z,19.57
2022-09-05T23:53:40.227Z,19.63
2022-09-05T23:56:09.047Z,19.82
2022-09-05T23:58:36.711Z,18.68
