createdAt,value
2022-09-23T00:01:14.859Z,87.00
2022-09-23T00:03:46.145Z,87.13
2022-09-23T00:06:18.670Z,86.70
2022-09-23T00:08:46.252Z,86.24
2022-09-23T00:11:16.021Z,86.67
2022-09-23T00:13:45.425Z,86.15
2022-09-23T00:16:14.913Z,86.38
2022-09-23T00:18:44.179Z,85.97
2022-09-23T00:21:13.401Z,85.80
2022-09-23T00:23:42.991Z,85.84
2022-09-23T00:26:12.461Z,86.73
2022-09-23T00:28:40.449Z,86.41
2022-09-23T00:31:10.261Z,85.34
2022-09-23T00:33:38.370Z,85.36
2022-09-23T00:36:10.938Z,84.88
2022-09-23T00:38:38.471Z,84.38
2022-09-23T00:41:06.563Z,83.06
2022-09-23T00:43:39.703Z,83.13
2022-09-23T00:46:08.521Z,81.65
2022-09-23T00:48:36.831Z,81.32
2022-09-23T00:51:05.300Z,80.76
2022-09-23T00:53:34.467Z,80.56
2022-09-23T00:56:04.248Z,80.06
2022-09-23T00:58:33.890Z,79.60
2022-09-23T01:01:01.929Z,79.97
2022-09-23T01:03:30.926Z,80.06
2022-09-23T01:05:58.967Z,80.24
2022-09-23T01:08:27.693Z,79.58
2022-09-23T01:11:06.049Z,79.57
2022-09-23T01:13:38.990Z,79.64
2022-09-23T01:16:10.025Z,79.85
2022-09-23T01:18:44.382Z,80.06
2022-09-23T01:21:31.700Z,79.13
2022-09-23T01:24:18.440Z,79.45
2022-09-23T01:27:03.440Z,79.52
2022-09-23T01:29:59.374Z,79.41
2022-09-23T01:32:40.973Z,79.56
2022-09-23T01:35:11.860Z,79.58
2022-09-23T01:37:46.761Z,79.68
2022-09-23T01:40:19.264Z,79.50
2022-09-23T01:42:51.139Z,79.33
2022-09-23T01:45:21.759Z,79.50
2022-09-23T01:47:53.663Z,81.56
2022-09-23T01:50:41.509Z,82.29
2022-09-23T01:53:13.701Z,83.83
2022-09-23T01:55:43.031Z,84.74
2022-09-23T01:58:14.441Z,82.75
2022-09-23T02:00:45.202Z,82.94
2022-09-23T02:03:16.544Z,82.83
2022-09-23T02:05:47.492Z,84.12
2022-09-23T02:08:17.243Z,85.70
2022-09-23T02:10:47.507Z,86.43
2022-09-23T02:13:21.552Z,86.92
2022-09-23T02:15:53.196Z,87.58
2022-09-23T02:18:23.790Z,87.99
2022-09-23T02:20:54.105Z,87.19
2022-09-23T02:23:25.658Z,84.45
2022-09-23T02:25:56.182Z,85.67
2022-09-23T02:28:28.630Z,86.62
2022-09-23T02:31:07.596Z,86.49
2022-09-23T02:33:38.333Z,86.23
2022-09-23T02:36:09.475Z,87.04
2022-09-23T02:38:40.032Z,84.85
2022-09-23T02:41:11.984Z,83.19
2022-09-23T02:43:43.824Z,82.26
2022-09-23T02:46:11.493Z,82.41
2022-09-23T02:48:42.284Z,81.81
2022-09-23T02:51:10.783Z,81.54
2022-09-23T02:53:38.383Z,81.11
2022-09-23T02:56:15.392Z,81.45
2022-09-23T02:58:42.915Z,81.98
2022-09-23T03:01:18.922Z,81.54
2022-09-23T03:03:53.758Z,81.27
2022-09-23T03:06:27.477Z,82.11
2022-09-23T03:08:59.401Z,82.62
2022-09-23T03:11:27.355Z,83.18
2022-09-23T03:14:07.344Z,83.08
2022-09-23T03:16:40.187Z,81.99
2022-09-23T03:19:20.609Z,81.68
2022-09-23T03:21:53.972Z,82.22
2022-09-23T03:24:23.048Z,81.66
2022-09-23T03:26:51.058Z,81.08
2022-09-23T03:29:20.085Z,81.54
2022-09-23T03:31:47.817Z,81.55
2022-09-23T03:34:19.448Z,82.17
2022-09-23T03:36:51.411Z,82.34
2022-09-23T03:39:27.568Z,82.37
2022-09-23T03:41:56.994Z,82.43
2022-09-23T03:44:24.638Z,82.77
2022-09-23T03:46:52.109Z,81.97
2022-09-23T03:49:27.185Z,81.74
2022-09-23T03:51:55.075Z,81.73
2022-09-23T03:54:22.720Z,81.86
2022-09-23T03:56:50.231Z,81.97
2022-09-23T03:59:17.955Z,82.00
2022-09-23T04:01:45.980Z,81.85
2022-09-23T04:04:13.757Z,82.34
2022-09-23T04:06:42.597Z,81.94
2022-09-23T04:09:10.085Z,82.02
2022-09-23T04:11:37.587Z,82.97
2022-09-23T04:14:05.520Z,82.88
2022-09-23T04:16:33.231Z,83.47
2022-09-23T04:19:00.814Z,82.28
2022-09-23T04:21:28.525Z,81.86
2022-09-23T04:23:57.317Z,81.32
2022-09-23T04:26:25.022Z,80.85
2022-09-23T04:28:52.523Z,81.01
2022-09-23T04:31:20.066Z,81.79
2022-09-23T04:33:47.538Z,81.80
2022-09-23T04:36:15.141Z,80.94
2022-09-23T04:38:44.433Z,79.46
2022-09-23T04:41:13.906Z,79.76
2022-09-23T04:43:42.080Z,79.84
2022-09-23T04:46:11.500Z,80.13
2022-09-23T04:48:40.171Z,80.62
2022-09-23T04:51:10.519Z,80.56
2022-09-23T04:53:39.698Z,80.92
2022-09-23T04:56:09.614Z,80.70
2022-09-23T04:58:38.489Z,79.97
2022-09-23T05:01:11.040Z,80.15
2022-09-23T05:03:38.964Z,79.82
2022-09-23T05:06:07.647Z,80.22
2022-09-23T05:08:35.435Z,79.45
2022-09-23T05:11:05.187Z,79.82
2022-09-23T05:13:32.811Z,79.89
2022-09-23T05:16:02.939Z,79.75
2022-09-23T05:18:32.087Z,79.04
2022-09-23T05:20:59.772Z,79.83
2022-09-23T05:23:27.419Z,79.63
2022-09-23T05:25:58.992Z,79.67
2022-09-23T05:28:29.912Z,79.97
2022-09-23T05:31:04.167Z,79.80
2022-09-23T05:33:32.195Z,79.41
2022-09-23T05:35:59.993Z,79.32
2022-09-23T05:38:28.590Z,79.86
2022-09-23T05:40:57.469Z,79.98
2022-09-23T05:43:25.232Z,80.12
2022-09-23T05:46:08.024Z,80.13
2022-09-23T05:48:36.875Z,80.37
2022-09-23T05:51:09.133Z,80.18
2022-09-23T05:53:37.033Z,79.85
2022-09-23T05:58:37.293Z,80.21
2022-09-23T06:01:11.892Z,79.94
2022-09-23T06:03:39.805Z,80.15
2022-09-23T06:06:08.079Z,80.24
2022-09-23T06:08:36.028Z,79.89
2022-09-23T06:11:08.065Z,80.48
2022-09-23T06:13:38.094Z,79.67
2022-09-23T06:16:07.833Z,79.55
2022-09-23T06:18:38.452Z,79.45
2022-09-23T06:21:06.572Z,78.66
2022-09-23T06:23:36.516Z,78.87
2022-09-23T06:26:08.441Z,78.32
2022-09-23T06:28:38.473Z,78.36
2022-09-23T06:31:12.861Z,78.06
2022-09-23T06:33:42.964Z,78.24
2022-09-23T06:36:11.244Z,78.54
2022-09-23T06:38:39.993Z,77.73
2022-09-23T06:41:07.486Z,78.05
2022-09-23T06:43:35.728Z,77.79
2022-09-23T06:46:05.381Z,77.96
2022-09-23T06:48:35.134Z,77.94
2022-09-23T06:51:07.115Z,77.20
2022-09-23T06:53:35.039Z,76.62
2022-09-23T06:56:04.089Z,76.64
2022-09-23T06:58:32.612Z,76.19
2022-09-23T07:01:01.943Z,76.52
2022-09-23T07:03:29.631Z,76.28
2022-09-23T07:05:57.897Z,76.05
2022-09-23T07:08:27.371Z,75.56
2022-09-23T07:10:55.616Z,75.79
2022-09-23T07:13:23.607Z,76.40
2022-09-23T07:15:52.022Z,76.54
2022-09-23T07:18:20.069Z,76.15
2022-09-23T07:20:48.237Z,76.30
2022-09-23T07:23:17.504Z,76.11
2022-09-23T07:25:50.221Z,76.19
2022-09-23T07:28:18.920Z,76.06
2022-09-23T07:30:58.657Z,75.41
2022-09-23T07:33:33.321Z,75.13
2022-09-23T07:36:05.558Z,74.90
2022-09-23T07:38:33.185Z,74.34
2022-09-23T07:41:04.398Z,74.67
2022-09-23T07:43:32.860Z,75.29
2022-09-23T07:46:02.144Z,74.24
2022-09-23T07:48:34.133Z,75.04
2022-09-23T07:51:01.966Z,75.05
2022-09-23T07:53:31.749Z,74.41
2022-09-23T07:55:59.402Z,74.99
2022-09-23T07:58:28.519Z,74.28
2022-09-23T08:00:56.040Z,73.65
2022-09-23T08:03:23.853Z,74.14
2022-09-23T08:05:52.357Z,73.99
2022-09-23T08:08:20.263Z,74.39
2022-09-23T08:10:47.763Z,73.81
2022-09-23T08:13:15.215Z,73.74
2022-09-23T08:15:53.278Z,73.42
2022-09-23T08:18:22.886Z,73.66
2022-09-23T08:20:50.566Z,71.61
2022-09-23T08:23:18.466Z,72.10
2022-09-23T08:25:47.282Z,71.86
2022-09-23T08:28:16.278Z,72.52
2022-09-23T08:30:45.919Z,71.61
2022-09-23T08:33:13.858Z,72.47
2022-09-23T08:35:41.743Z,71.28
2022-09-23T08:38:09.801Z,71.80
2022-09-23T08:40:39.189Z,71.46
2022-09-23T08:43:07.913Z,71.04
2022-09-23T08:45:37.080Z,70.80
2022-09-23T08:48:13.212Z,70.52
2022-09-23T08:50:43.370Z,69.76
2022-09-23T08:53:15.853Z,68.78
2022-09-23T08:55:46.878Z,68.69
2022-09-23T08:58:35.044Z,68.90
2022-09-23T09:01:11.540Z,68.09
2022-09-23T09:03:44.479Z,67.90
2022-09-23T09:06:15.543Z,68.01
2022-09-23T09:08:44.969Z,67.45
2022-09-23T09:11:15.070Z,67.23
2022-09-23T09:13:48.879Z,66.88
2022-09-23T09:16:55.588Z,66.38
2022-09-23T09:19:20.879Z,65.71
2022-09-23T09:21:49.232Z,66.47
2022-09-23T09:24:20.590Z,65.78
2022-09-23T09:26:48.195Z,65.51
2022-09-23T09:29:35.750Z,65.19
2022-09-23T09:32:14.026Z,65.31
2022-09-23T09:34:47.173Z,65.03
2022-09-23T09:37:20.061Z,65.74
2022-09-23T09:39:47.761Z,66.12
2022-09-23T09:42:20.664Z,65.83
2022-09-23T09:44:52.694Z,64.29
2022-09-23T09:47:32.467Z,65.04
2022-09-23T09:50:09.314Z,64.95
2022-09-23T09:52:42.850Z,65.06
2022-09-23T09:55:26.534Z,63.28
2022-09-23T09:58:00.034Z,61.95
2022-09-23T10:00:46.065Z,60.10
2022-09-23T10:03:27.780Z,59.83
2022-09-23T10:05:57.617Z,59.11
2022-09-23T10:08:28.450Z,59.30
2022-09-23T10:11:02.359Z,60.30
2022-09-23T10:13:31.284Z,59.91
2022-09-23T10:16:00.313Z,58.81
2022-09-23T10:18:31.779Z,57.89
2022-09-23T10:21:08.949Z,58.38
2022-09-23T10:23:40.490Z,58.41
2022-09-23T10:26:10.200Z,57.95
2022-09-23T10:28:42.852Z,57.91
2022-09-23T10:31:13.342Z,58.79
2022-09-23T10:33:43.092Z,58.56
2022-09-23T10:36:12.560Z,58.40
2022-09-23T10:38:40.066Z,58.56
2022-09-23T10:41:32.819Z,57.67
2022-09-23T10:44:40.972Z,56.06
2022-09-23T10:47:16.522Z,55.10
2022-09-23T10:49:54.142Z,57.46
2022-09-23T10:52:37.003Z,56.71
2022-09-23T10:55:13.673Z,58.69
2022-09-23T10:57:52.168Z,57.11
2022-09-23T11:00:24.870Z,57.34
2022-09-23T11:03:22.673Z,56.33
2022-09-23T11:06:01.697Z,55.99
2022-09-23T11:08:51.369Z,57.41
2022-09-23T11:11:28.263Z,56.56
2022-09-23T11:14:07.493Z,54.75
2022-09-23T11:16:45.993Z,55.90
2022-09-23T11:19:33.722Z,54.98
2022-09-23T11:22:14.007Z,54.93
2022-09-23T11:24:51.927Z,54.89
2022-09-23T11:27:31.670Z,56.04
2022-09-23T11:30:10.561Z,55.46
2022-09-23T11:32:55.348Z,54.02
2022-09-23T11:35:26.191Z,53.93
2022-09-23T11:37:57.635Z,52.96
2022-09-23T11:40:31.780Z,53.51
2022-09-23T11:43:01.634Z,52.07
2022-09-23T11:45:34.469Z,52.91
2022-09-23T11:48:05.517Z,51.57
2022-09-23T11:50:36.890Z,51.56
2022-09-23T11:53:08.730Z,51.41
2022-09-23T11:55:55.529Z,52.48
2022-09-23T11:58:27.362Z,51.79
2022-09-23T12:01:01.562Z,49.67
2022-09-23T12:03:44.014Z,52.38
2022-09-23T12:06:16.251Z,52.36
2022-09-23T12:08:44.410Z,52.40
2022-09-23T12:11:22.777Z,50.26
2022-09-23T12:13:54.529Z,51.96
2022-09-23T12:16:53.781Z,51.72
2022-09-23T12:19:45.587Z,51.99
2022-09-23T12:22:46.168Z,50.37
2022-09-23T12:25:34.024Z,52.12
2022-09-23T12:28:05.520Z,50.04
2022-09-23T12:30:35.739Z,50.34
2022-09-23T12:33:12.201Z,51.46
2022-09-23T12:35:44.730Z,51.10
2022-09-23T12:38:20.807Z,51.18
2022-09-23T12:40:49.608Z,49.34
2022-09-23T12:43:29.378Z,51.00
2022-09-23T12:46:18.019Z,49.69
2022-09-23T12:49:00.359Z,50.70
2022-09-23T12:51:28.264Z,48.80
2022-09-23T12:54:01.059Z,50.65
2022-09-23T12:56:53.110Z,49.01
2022-09-23T12:59:33.769Z,49.42
2022-09-23T13:02:25.273Z,50.03
2022-09-23T13:05:15.658Z,50.48
2022-09-23T13:07:46.222Z,49.92
2022-09-23T13:10:17.954Z,50.63
2022-09-23T13:12:46.344Z,49.66
2022-09-23T13:15:28.835Z,51.78
2022-09-23T13:18:41.158Z,50.66
2022-09-23T13:21:18.618Z,51.07
2022-09-23T13:24:18.398Z,51.64
2022-09-23T13:26:46.950Z,50.96
2022-09-23T13:29:18.163Z,50.39
2022-09-23T13:31:47.799Z,50.05
2022-09-23T13:34:17.819Z,49.77
2022-09-23T13:36:46.133Z,49.26
2022-09-23T13:39:17.016Z,51.19
2022-09-23T13:41:46.133Z,50.41
2022-09-23T13:44:18.795Z,50.99
2022-09-23T13:46:51.361Z,48.96
2022-09-23T13:49:23.020Z,50.46
2022-09-23T13:51:51.360Z,51.87
2022-09-23T13:54:29.539Z,50.58
2022-09-23T13:56:57.333Z,51.23
2022-09-23T13:59:27.069Z,51.20
2022-09-23T14:02:05.966Z,51.88
2022-09-23T14:04:33.635Z,51.76
2022-09-23T14:07:02.078Z,52.02
2022-09-23T14:09:30.391Z,52.21
2022-09-23T14:11:59.741Z,50.81
2022-09-23T14:14:27.828Z,51.94
2022-09-23T14:16:56.085Z,51.56
2022-09-23T14:19:26.046Z,52.44
2022-09-23T14:21:54.763Z,53.96
2022-09-23T14:24:24.197Z,53.25
2022-09-23T14:26:54.463Z,53.50
2022-09-23T14:29:24.967Z,54.14
2022-09-23T14:31:58.057Z,53.62
2022-09-23T14:34:44.874Z,53.52
2022-09-23T14:37:40.560Z,52.59
2022-09-23T14:40:13.174Z,53.16
2022-09-23T14:42:42.589Z,52.20
2022-09-23T14:45:15.110Z,53.56
2022-09-23T14:47:45.937Z,52.80
2022-09-23T14:50:36.426Z,53.00
2022-09-23T14:53:04.547Z,52.82
2022-09-23T14:55:32.358Z,53.14
2022-09-23T14:58:05.256Z,52.46
2022-09-23T15:00:32.866Z,53.58
2022-09-23T15:03:02.412Z,53.15
2022-09-23T15:05:40.854Z,52.95
2022-09-23T15:08:10.776Z,53.16
2022-09-23T15:10:39.445Z,51.98
2022-09-23T15:13:09.864Z,52.95
2022-09-23T15:15:37.546Z,53.67
2022-09-23T15:18:07.284Z,53.13
2022-09-23T15:20:36.760Z,51.24
2022-09-23T15:23:04.644Z,53.02
2022-09-23T15:25:35.384Z,53.45
2022-09-23T15:28:05.738Z,53.66
2022-09-23T15:30:35.979Z,53.98
2022-09-23T15:33:03.636Z,53.87
2022-09-23T15:35:32.236Z,53.36
2022-09-23T15:38:03.198Z,52.57
2022-09-23T15:40:32.890Z,53.90
2022-09-23T15:43:02.446Z,53.79
2022-09-23T15:45:33.138Z,54.47
2022-09-23T15:48:04.094Z,54.72
2022-09-23T15:50:35.819Z,55.06
2022-09-23T15:53:09.257Z,55.42
2022-09-23T15:55:37.455Z,55.21
2022-09-23T15:58:04.960Z,55.01
2022-09-23T16:00:34.206Z,54.03
2022-09-23T16:03:02.095Z,54.82
2022-09-23T16:05:37.796Z,55.28
2022-09-23T16:08:09.185Z,56.04
2022-09-23T16:10:37.963Z,55.99
2022-09-23T16:13:07.835Z,55.67
2022-09-23T16:15:35.475Z,55.69
2022-09-23T16:18:03.042Z,55.57
2022-09-23T16:20:31.342Z,56.08
2022-09-23T16:23:00.645Z,56.35
2022-09-23T16:25:31.896Z,57.56
2022-09-23T16:27:59.903Z,57.29
2022-09-23T16:30:28.528Z,57.35
2022-09-23T16:32:56.385Z,58.38
2022-09-23T16:35:25.731Z,58.59
2022-09-23T16:37:53.491Z,58.50
2022-09-23T16:40:22.981Z,59.36
2022-09-23T16:42:54.182Z,59.99
2022-09-23T16:45:23.209Z,60.89
2022-09-23T16:47:52.349Z,61.89
2022-09-23T16:50:22.603Z,61.98
2022-09-23T16:52:52.341Z,62.59
2022-09-23T16:55:20.002Z,62.72
2022-09-23T16:57:47.577Z,62.75
2022-09-23T17:00:34.759Z,63.32
2022-09-23T17:03:30.654Z,63.63
2022-09-23T17:05:58.543Z,64.54
2022-09-23T17:08:26.204Z,64.37
2022-09-23T17:10:58.716Z,64.85
2022-09-23T17:13:26.501Z,65.01
2022-09-23T17:15:55.831Z,65.84
2022-09-23T17:18:23.605Z,66.17
2022-09-23T17:20:58.743Z,66.05
2022-09-23T17:23:27.304Z,66.17
2022-09-23T17:25:54.932Z,66.08
2022-09-23T17:28:22.501Z,66.79
2022-09-23T17:30:52.761Z,67.12
2022-09-23T17:33:22.345Z,67.13
2022-09-23T17:35:49.843Z,66.66
2022-09-23T17:38:17.293Z,66.96
2022-09-23T17:40:50.694Z,68.32
2022-09-23T17:43:24.843Z,68.51
2022-09-23T17:45:53.065Z,68.56
2022-09-23T17:48:22.633Z,68.96
2022-09-23T17:50:56.880Z,69.57
2022-09-23T17:53:24.949Z,69.51
2022-09-23T17:55:56.818Z,69.68
2022-09-23T17:58:28.427Z,69.70
2022-09-23T18:00:56.911Z,70.08
2022-09-23T18:03:27.346Z,71.39
2022-09-23T18:05:54.982Z,71.66
2022-09-23T18:08:22.525Z,72.86
2022-09-23T18:10:50.085Z,73.60
2022-09-23T18:13:17.595Z,73.21
2022-09-23T18:15:45.257Z,71.96
2022-09-23T18:18:12.850Z,72.20
2022-09-23T18:20:41.761Z,72.15
2022-09-23T18:23:09.327Z,73.48
2022-09-23T18:25:40.265Z,73.08
2022-09-23T18:28:07.901Z,73.95
2022-09-23T18:30:35.470Z,74.80
2022-09-23T18:33:03.334Z,74.33
2022-09-23T18:35:31.289Z,74.28
2022-09-23T18:38:13.305Z,74.19
2022-09-23T18:41:06.884Z,74.68
2022-09-23T18:43:41.435Z,75.34
2022-09-23T18:46:13.623Z,76.17
2022-09-23T18:48:59.079Z,76.03
2022-09-23T18:51:29.232Z,74.71
2022-09-23T18:53:58.574Z,74.93
2022-09-23T18:56:27.557Z,75.98
2022-09-23T18:58:56.335Z,75.85
2022-09-23T19:01:25.169Z,75.43
2022-09-23T19:03:55.435Z,75.15
2022-09-23T19:06:23.558Z,76.80
2022-09-23T19:08:52.153Z,77.42
2022-09-23T19:11:21.701Z,77.27
2022-09-23T19:13:54.476Z,76.74
2022-09-23T19:16:22.906Z,77.48
2022-09-23T19:18:51.304Z,78.51
2022-09-23T19:21:21.298Z,78.79
2022-09-23T19:23:50.467Z,78.56
2022-09-23T19:26:19.692Z,79.09
2022-09-23T19:28:52.394Z,78.94
2022-09-23T19:31:22.228Z,77.86
2022-09-23T19:33:56.604Z,76.77
2022-09-23T19:36:26.011Z,77.09
2022-09-23T19:38:55.091Z,77.90
2022-09-23T19:41:22.693Z,79.45
2022-09-23T19:43:53.457Z,79.28
2022-09-23T19:46:22.273Z,79.02
2022-09-23T19:48:50.700Z,79.05
2022-09-23T19:51:19.463Z,78.45
2022-09-23T19:53:47.203Z,78.41
2022-09-23T19:56:17.819Z,80.21
2022-09-23T19:58:47.170Z,80.81
2022-09-23T20:01:17.039Z,81.32
2022-09-23T20:03:44.584Z,82.62
2022-09-23T20:06:12.677Z,83.22
2022-09-23T20:08:40.816Z,83.85
2022-09-23T20:11:10.253Z,83.28
2022-09-23T20:13:38.422Z,82.55
2022-09-23T20:16:08.980Z,81.88
2022-09-23T20:18:38.469Z,83.25
2022-09-23T20:21:06.879Z,82.96
2022-09-23T20:23:34.421Z,81.26
2022-09-23T20:26:20.819Z,81.55
2022-09-23T20:28:48.780Z,81.30
2022-09-23T20:31:17.347Z,80.99
2022-09-23T20:33:46.405Z,80.26
2022-09-23T20:36:14.123Z,79.91
2022-09-23T20:38:41.693Z,80.33
2022-09-23T20:41:10.078Z,80.56
2022-09-23T20:43:39.741Z,82.74
2022-09-23T20:46:07.250Z,84.38
2022-09-23T20:48:34.921Z,84.74
2022-09-23T20:51:04.841Z,84.93
2022-09-23T20:53:32.825Z,85.00
2022-09-23T20:56:00.703Z,84.87
2022-09-23T20:58:30.131Z,85.60
2022-09-23T21:01:02.493Z,84.87
2022-09-23T21:03:31.693Z,84.11
2022-09-23T21:06:03.343Z,83.44
2022-09-23T21:08:33.335Z,83.46
2022-09-23T21:11:03.466Z,82.66
2022-09-23T21:13:31.418Z,82.32
2022-09-23T21:16:03.432Z,82.16
2022-09-23T21:18:31.293Z,82.11
2022-09-23T21:21:01.603Z,83.87
2022-09-23T21:23:30.986Z,83.78
2022-09-23T21:26:02.612Z,84.08
2022-09-23T21:28:31.923Z,84.55
2022-09-23T21:31:00.338Z,85.92
2022-09-23T21:33:27.983Z,86.52
2022-09-23T21:35:56.249Z,86.24
2022-09-23T21:38:23.922Z,85.22
2022-09-23T21:40:58.532Z,85.42
2022-09-23T21:43:29.506Z,85.15
2022-09-23T21:46:00.475Z,85.93
2022-09-23T21:48:29.299Z,86.99
2022-09-23T21:50:58.305Z,87.37
2022-09-23T21:53:26.567Z,87.07
2022-09-23T21:55:54.139Z,86.38
2022-09-23T21:58:22.534Z,85.31
2022-09-23T22:00:51.494Z,86.21
2022-09-23T22:03:19.158Z,86.61
2022-09-23T22:05:46.717Z,86.86
2022-09-23T22:08:14.395Z,87.02
2022-09-23T22:10:41.949Z,85.97
2022-09-23T22:13:12.893Z,85.54
2022-09-23T22:15:40.692Z,85.65
2022-09-23T22:18:10.251Z,84.45
2022-09-23T22:20:37.785Z,85.27
2022-09-23T22:23:05.358Z,86.16
2022-09-23T22:25:33.156Z,87.36
2022-09-23T22:28:18.411Z,86.83
2022-09-23T22:31:18.358Z,87.22
2022-09-23T22:33:50.407Z,86.78
2022-09-23T22:36:17.952Z,86.35
2022-09-23T22:38:45.510Z,86.57
2022-09-23T22:41:15.154Z,87.06
2022-09-23T22:43:42.704Z,86.59
2022-09-23T22:46:10.417Z,87.05
2022-09-23T22:48:37.919Z,86.34
2022-09-23T22:51:06.836Z,85.33
2022-09-23T22:54:14.294Z,85.97
2022-09-23T22:56:41.860Z,87.38
2022-09-23T22:59:12.008Z,86.51
2022-09-23T23:02:51.327Z,86.56
2022-09-23T23:05:19.002Z,85.96
2022-09-23T23:07:48.005Z,84.71
2022-09-23T23:10:17.164Z,84.43
2022-09-23T23:12:44.723Z,83.80
2022-09-23T23:15:12.892Z,85.27
2022-09-23T23:17:43.337Z,85.10
2022-09-23T23:20:11.297Z,85.74
2022-09-23T23:22:38.903Z,85.33
2022-09-23T23:25:09.743Z,86.88
2022-09-23T23:27:39.275Z,86.87
2022-09-23T23:30:08.256Z,88.01
2022-09-23T23:32:35.804Z,87.62
2022-09-23T23:35:03.446Z,88.08
2022-09-23T23:37:31.022Z,87.26
2022-09-23T23:39:58.573Z,87.76
2022-09-23T23:42:28.107Z,87.96
2022-09-23T23:44:55.677Z,89.15
2022-09-23T23:47:23.309Z,88.40
2022-09-23T23:49:50.838Z,88.48
2022-09-23T23:52:18.433Z,89.13
2022-09-23T23:54:46.181Z,89.80
2022-09-23T23:57:13.757Z,89.64
2022-09-23T23:59:42.663Z,88.78
