createdAt,value
2022-10-07T00:01:03.437Z,13.7
2022-10-07T00:02:09.718Z,13.7
2022-10-07T00:03:15.980Z,13.7
2022-10-07T00:04:22.262Z,13.7
2022-10-07T00:05:28.526Z,13.7
2022-10-07T00:06:34.806Z,13.7
2022-10-07T00:07:41.075Z,13.7
2022-10-07T00:08:46.371Z,13.7
2022-10-07T00:09:52.631Z,13.7
2022-10-07T00:10:58.903Z,13.7
2022-10-07T00:12:05.178Z,13.7
2022-10-07T00:13:11.449Z,13.7
2022-10-07T00:14:17.728Z,13.7
2022-10-07T00:15:24.000Z,13.7
2022-10-07T00:16:29.292Z,13.7
2022-10-07T00:17:34.711Z,13.7
2022-10-07T00:18:39.882Z,13.7
2022-10-07T00:19:45.164Z,13.7
2022-10-07T00:20:51.443Z,13.8
2022-10-07T00:21:57.712Z,13.7
2022-10-07T00:23:03.980Z,13.7
2022-10-07T00:24:10.249Z,13.7
2022-10-07T00:25:16.529Z,13.7
2022-10-07T00:26:22.808Z,13.7
2022-10-07T00:27:29.072Z,13.8
2022-10-07T00:28:35.340Z,13.8
2022-10-07T00:29:41.616Z,13.7
2022-10-07T00:30:47.883Z,13.7
2022-10-07T00:31:54.159Z,13.7
2022-10-07T00:33:00.434Z,13.7
2022-10-07T00:34:05.718Z,13.7
2022-10-07T00:35:11.991Z,13.8
2022-10-07T00:36:18.266Z,13.7
2022-10-07T00:37:24.548Z,13.7
2022-10-07T00:38:30.809Z,13.7
2022-10-07T00:39:37.082Z,13.7
2022-10-07T00:40:43.347Z,13.7
2022-10-07T00:41:48.657Z,13.7
2022-10-07T00:42:53.945Z,13.7
2022-10-07T00:44:00.217Z,13.7
2022-10-07T00:45:05.507Z,13.7
2022-10-07T00:46:10.797Z,13.7
2022-10-07T00:47:17.076Z,13.7
2022-10-07T00:48:23.346Z,13.7
2022-10-07T00:49:29.611Z,13.7
2022-10-07T00:50:35.889Z,13.7
2022-10-07T00:51:42.184Z,13.7
2022-10-07T00:52:48.429Z,13.7
2022-10-07T00:53:54.714Z,13.7
2022-10-07T00:55:00.973Z,13.7
2022-10-07T00:56:07.258Z,13.7
2022-10-07T00:57:13.513Z,13.7
2022-10-07T00:58:19.788Z,13.7
2022-10-07T00:59:26.068Z,13.7
2022-10-07T01:00:31.354Z,13.7
2022-10-07T01:01:37.620Z,13.7
2022-10-07T01:02:43.896Z,13.7
2022-10-07T01:03:50.171Z,13.7
2022-10-07T01:04:56.448Z,13.7
2022-10-07T01:06:02.721Z,13.7
2022-10-07T01:07:08.980Z,13.7
2022-10-07T01:08:14.280Z,13.7
2022-10-07T01:09:19.577Z,13.7
2022-10-07T01:10:24.878Z,13.7
2022-10-07T01:11:30.161Z,13.7
2022-10-07T01:12:36.431Z,13.7
2022-10-07T01:13:42.701Z,13.7
2022-10-07T01:14:48.978Z,13.7
2022-10-07T01:15:55.255Z,13.7
2022-10-07T01:17:01.527Z,13.7
2022-10-07T01:18:07.792Z,13.7
2022-10-07T01:19:14.062Z,13.7
2022-10-07T01:20:20.333Z,13.7
2022-10-07T01:21:26.608Z,13.7
2022-10-07T01:22:32.876Z,13.8
2022-10-07T01:23:39.179Z,13.7
2022-10-07T01:24:45.429Z,13.7
2022-10-07T01:25:50.709Z,13.7
2022-10-07T01:26:56.992Z,13.7
2022-10-07T01:28:03.253Z,13.7
2022-10-07T01:29:09.529Z,13.7
2022-10-07T01:30:15.803Z,13.7
2022-10-07T01:31:22.068Z,13.7
2022-10-07T01:32:28.343Z,13.7
2022-10-07T01:33:33.638Z,13.7
2022-10-07T01:34:38.933Z,13.7
2022-10-07T01:35:44.229Z,13.7
2022-10-07T01:36:49.521Z,13.7
2022-10-07T01:37:54.813Z,13.7
2022-10-07T01:39:01.080Z,13.7
2022-10-07T01:40:07.357Z,13.7
2022-10-07T01:41:13.630Z,13.7
2022-10-07T01:42:19.904Z,13.7
2022-10-07T01:43:26.179Z,13.7
2022-10-07T01:44:32.458Z,13.7
2022-10-07T01:45:38.773Z,13.7
2022-10-07T01:46:44.992Z,13.7
2022-10-07T01:47:51.335Z,13.7
2022-10-07T01:48:57.531Z,13.7
2022-10-07T01:50:03.800Z,13.7
2022-10-07T01:51:10.072Z,13.7
2022-10-07T01:52:15.364Z,13.7
2022-10-07T01:53:21.663Z,13.7
2022-10-07T01:54:27.911Z,13.7
2022-10-07T01:55:34.184Z,13.7
2022-10-07T01:56:40.460Z,13.7
2022-10-07T01:57:46.722Z,13.7
2022-10-07T01:58:52.026Z,13.7
2022-10-07T01:59:57.314Z,13.7
2022-10-07T02:01:02.612Z,13.7
2022-10-07T02:02:07.898Z,13.7
2022-10-07T02:03:14.185Z,13.7
2022-10-07T02:04:20.438Z,13.7
2022-10-07T02:05:26.721Z,13.7
2022-10-07T02:06:32.986Z,13.7
2022-10-07T02:07:39.294Z,13.7
2022-10-07T02:08:45.536Z,13.7
2022-10-07T02:09:51.805Z,13.7
2022-10-07T02:10:58.080Z,13.7
2022-10-07T02:12:04.350Z,13.7
2022-10-07T02:13:10.624Z,13.7
2022-10-07T02:14:16.889Z,13.7
2022-10-07T02:15:23.166Z,13.7
2022-10-07T02:16:28.461Z,13.7
2022-10-07T02:17:34.725Z,13.6
2022-10-07T02:18:40.998Z,13.6
2022-10-07T02:19:47.270Z,13.7
2022-10-07T02:20:53.554Z,13.7
2022-10-07T02:21:59.808Z,13.7
2022-10-07T02:23:06.088Z,13.6
2022-10-07T02:24:11.387Z,13.6
2022-10-07T02:25:16.671Z,13.6
2022-10-07T02:26:21.993Z,13.6
2022-10-07T02:27:27.259Z,13.6
2022-10-07T02:28:33.539Z,13.6
2022-10-07T02:29:39.801Z,13.6
2022-10-07T02:30:46.070Z,13.6
2022-10-07T02:31:52.353Z,13.6
2022-10-07T02:32:58.620Z,13.6
2022-10-07T02:34:04.891Z,13.6
2022-10-07T02:35:11.168Z,13.6
2022-10-07T02:36:17.445Z,13.6
2022-10-07T02:37:23.708Z,13.6
2022-10-07T02:38:29.978Z,13.6
2022-10-07T02:39:36.249Z,13.6
2022-10-07T02:40:42.521Z,13.6
2022-10-07T02:41:47.808Z,13.5
2022-10-07T02:42:54.091Z,13.6
2022-10-07T02:44:00.350Z,13.5
2022-10-07T02:45:06.623Z,13.5
2022-10-07T02:46:12.905Z,13.5
2022-10-07T02:47:19.173Z,13.6
2022-10-07T02:48:25.445Z,13.5
2022-10-07T02:49:30.751Z,13.5
2022-10-07T02:50:36.036Z,13.5
2022-10-07T02:51:41.330Z,13.6
2022-10-07T02:52:46.620Z,13.5
2022-10-07T02:53:52.896Z,13.5
2022-10-07T02:54:59.164Z,13.6
2022-10-07T02:56:05.434Z,13.6
2022-10-07T02:57:11.713Z,13.5
2022-10-07T02:58:17.978Z,13.6
2022-10-07T02:59:24.251Z,13.5
2022-10-07T03:00:30.532Z,13.5
2022-10-07T03:01:36.801Z,13.6
2022-10-07T03:02:43.068Z,13.5
2022-10-07T03:03:49.335Z,13.6
2022-10-07T03:04:55.620Z,13.5
2022-10-07T03:06:01.895Z,13.5
2022-10-07T03:07:07.171Z,13.6
2022-10-07T03:08:13.458Z,13.6
2022-10-07T03:09:19.718Z,13.6
2022-10-07T03:10:26.050Z,13.6
2022-10-07T03:11:32.306Z,13.6
2022-10-07T03:12:38.560Z,13.6
2022-10-07T03:13:44.802Z,13.6
2022-10-07T03:14:50.102Z,13.6
2022-10-07T03:15:55.387Z,13.6
2022-10-07T03:17:00.694Z,13.6
2022-10-07T03:18:05.977Z,13.6
2022-10-07T03:19:12.259Z,13.6
2022-10-07T03:20:18.526Z,13.6
2022-10-07T03:21:24.792Z,13.6
2022-10-07T03:22:31.071Z,13.6
2022-10-07T03:23:37.344Z,13.5
2022-10-07T03:24:43.706Z,13.5
2022-10-07T03:25:49.915Z,13.5
2022-10-07T03:26:56.161Z,13.5
2022-10-07T03:28:02.423Z,13.5
2022-10-07T03:29:08.722Z,13.5
2022-10-07T03:30:14.975Z,13.5
2022-10-07T03:31:21.239Z,13.5
2022-10-07T03:32:26.535Z,13.5
2022-10-07T03:33:32.818Z,13.5
2022-10-07T03:34:39.073Z,13.5
2022-10-07T03:35:45.344Z,13.5
2022-10-07T03:36:51.632Z,13.5
2022-10-07T03:37:57.892Z,13.5
2022-10-07T03:39:04.177Z,13.5
2022-10-07T03:40:09.461Z,13.5
2022-10-07T03:41:14.767Z,13.5
2022-10-07T03:42:21.024Z,13.5
2022-10-07T03:43:27.296Z,13.5
2022-10-07T03:44:33.568Z,13.5
2022-10-07T03:45:39.838Z,13.5
2022-10-07T03:46:46.110Z,13.5
2022-10-07T03:47:52.391Z,13.5
2022-10-07T03:48:58.654Z,13.5
2022-10-07T03:50:04.924Z,13.5
2022-10-07T03:51:11.203Z,13.5
2022-10-07T03:52:17.491Z,13.5
2022-10-07T03:53:23.746Z,13.5
2022-10-07T03:54:30.016Z,13.5
2022-10-07T03:55:35.313Z,13.5
2022-10-07T03:56:41.574Z,13.5
2022-10-07T03:57:47.848Z,13.5
2022-10-07T03:58:54.118Z,13.5
2022-10-07T04:00:00.392Z,13.5
2022-10-07T04:01:06.672Z,13.5
2022-10-07T04:02:12.940Z,13.5
2022-10-07T04:03:18.237Z,13.5
2022-10-07T04:04:23.530Z,13.5
2022-10-07T04:05:28.825Z,13.5
2022-10-07T04:06:34.116Z,13.5
2022-10-07T04:07:39.409Z,13.5
2022-10-07T04:08:44.701Z,13.5
2022-10-07T04:09:50.973Z,13.4
2022-10-07T04:10:57.252Z,13.5
2022-10-07T04:12:03.512Z,13.5
2022-10-07T04:13:09.792Z,13.5
2022-10-07T04:14:16.086Z,13.5
2022-10-07T04:15:22.337Z,13.5
2022-10-07T04:16:28.616Z,13.5
2022-10-07T04:17:34.881Z,13.5
2022-10-07T04:18:41.157Z,13.5
2022-10-07T04:19:47.419Z,13.5
2022-10-07T04:20:53.694Z,13.5
2022-10-07T04:21:59.964Z,13.5
2022-10-07T04:23:05.251Z,13.5
2022-10-07T04:24:11.558Z,13.5
2022-10-07T04:25:17.792Z,13.5
2022-10-07T04:26:24.093Z,13.5
2022-10-07T04:27:30.342Z,13.5
2022-10-07T04:28:36.632Z,13.4
2022-10-07T04:29:42.886Z,13.5
2022-10-07T04:30:48.193Z,13.5
2022-10-07T04:31:53.472Z,13.5
2022-10-07T04:32:58.779Z,13.5
2022-10-07T04:34:05.046Z,13.4
2022-10-07T04:35:10.333Z,13.5
2022-10-07T04:36:16.667Z,13.5
2022-10-07T04:37:22.874Z,13.5
2022-10-07T04:38:29.148Z,13.5
2022-10-07T04:39:35.416Z,13.5
2022-10-07T04:40:41.693Z,13.5
2022-10-07T04:41:47.963Z,13.5
2022-10-07T04:42:54.233Z,13.5
2022-10-07T04:44:00.510Z,13.5
2022-10-07T04:45:06.791Z,13.4
2022-10-07T04:46:13.056Z,13.4
2022-10-07T04:47:19.317Z,13.4
2022-10-07T04:48:25.593Z,13.4
2022-10-07T04:49:30.880Z,13.4
2022-10-07T04:50:37.154Z,13.4
2022-10-07T04:51:43.428Z,13.4
2022-10-07T04:52:49.706Z,13.4
2022-10-07T04:53:55.977Z,13.4
2022-10-07T04:55:02.243Z,13.4
2022-10-07T04:56:07.581Z,13.4
2022-10-07T04:57:12.840Z,13.4
2022-10-07T04:58:18.125Z,13.4
2022-10-07T04:59:23.415Z,13.4
2022-10-07T05:00:29.694Z,13.4
2022-10-07T05:01:35.971Z,13.4
2022-10-07T05:02:42.236Z,13.3
2022-10-07T05:03:48.513Z,13.3
2022-10-07T05:04:54.775Z,13.3
2022-10-07T05:06:01.052Z,13.3
2022-10-07T05:07:07.318Z,13.3
2022-10-07T05:08:13.594Z,13.3
2022-10-07T05:09:19.875Z,13.3
2022-10-07T05:10:26.147Z,13.3
2022-10-07T05:11:32.414Z,13.3
2022-10-07T05:12:38.689Z,13.3
2022-10-07T05:13:43.979Z,13.3
2022-10-07T05:14:50.251Z,13.3
2022-10-07T05:15:56.512Z,13.3
2022-10-07T05:17:02.806Z,13.2
2022-10-07T05:18:09.071Z,13.3
2022-10-07T05:19:14.356Z,13.2
2022-10-07T05:20:20.627Z,13.3
2022-10-07T05:21:25.929Z,13.2
2022-10-07T05:22:31.224Z,13.2
2022-10-07T05:23:37.494Z,13.2
2022-10-07T05:24:43.753Z,13.2
2022-10-07T05:25:50.034Z,13.2
2022-10-07T05:26:56.332Z,13.2
2022-10-07T05:28:02.574Z,13.2
2022-10-07T05:29:08.858Z,13.2
2022-10-07T05:30:15.118Z,13.2
2022-10-07T05:31:21.388Z,13.2
2022-10-07T05:32:27.665Z,13.2
2022-10-07T05:33:33.937Z,13.2
2022-10-07T05:34:40.213Z,13.2
2022-10-07T05:35:46.540Z,13.2
2022-10-07T05:36:51.769Z,13.2
2022-10-07T05:37:58.041Z,13.2
2022-10-07T05:39:04.313Z,13.2
2022-10-07T05:40:10.584Z,13.2
2022-10-07T05:41:16.854Z,13.2
2022-10-07T05:42:23.127Z,13.2
2022-10-07T05:43:29.399Z,13.2
2022-10-07T05:44:34.708Z,13.2
2022-10-07T05:45:39.987Z,13.2
2022-10-07T05:46:46.290Z,13.2
2022-10-07T05:47:51.558Z,13.2
2022-10-07T05:48:56.853Z,13.2
2022-10-07T05:50:02.197Z,13.2
2022-10-07T05:51:07.441Z,13.1
2022-10-07T05:52:13.704Z,13.1
2022-10-07T05:53:19.990Z,13.1
2022-10-07T05:54:26.248Z,13.1
2022-10-07T05:55:32.520Z,13.2
2022-10-07T05:56:38.800Z,13.1
2022-10-07T05:57:45.120Z,13.1
2022-10-07T05:58:51.339Z,13.1
2022-10-07T05:59:57.608Z,13.1
2022-10-07T06:01:03.884Z,13.1
2022-10-07T06:02:10.154Z,13.1
2022-10-07T06:03:16.453Z,13.1
2022-10-07T06:04:22.699Z,13.1
2022-10-07T06:05:28.978Z,13.1
2022-10-07T06:06:34.340Z,13.1
2022-10-07T06:07:40.543Z,13.1
2022-10-07T06:08:46.810Z,13.1
2022-10-07T06:09:53.074Z,13.1
2022-10-07T06:10:59.347Z,13.1
2022-10-07T06:12:05.624Z,13.1
2022-10-07T06:13:10.956Z,13.1
2022-10-07T06:14:16.213Z,13.1
2022-10-07T06:15:21.509Z,13.1
2022-10-07T06:16:26.794Z,13.1
2022-10-07T06:17:33.131Z,13.1
2022-10-07T06:18:39.341Z,13.1
2022-10-07T06:19:45.615Z,13.1
2022-10-07T06:20:51.888Z,13.1
2022-10-07T06:21:58.157Z,13.1
2022-10-07T06:23:04.423Z,13.1
2022-10-07T06:24:10.703Z,13.1
2022-10-07T06:25:16.983Z,13
2022-10-07T06:26:23.240Z,13
2022-10-07T06:27:29.514Z,13
2022-10-07T06:28:35.792Z,13
2022-10-07T06:29:42.052Z,13
2022-10-07T06:30:47.347Z,13
2022-10-07T06:31:53.615Z,13
2022-10-07T06:32:59.916Z,13
2022-10-07T06:34:06.166Z,13
2022-10-07T06:35:12.435Z,13
2022-10-07T06:36:18.708Z,13
2022-10-07T06:37:24.982Z,13
2022-10-07T06:38:30.309Z,12.9
2022-10-07T06:39:35.567Z,12.9
2022-10-07T06:40:41.860Z,12.9
2022-10-07T06:41:48.114Z,12.9
2022-10-07T06:42:53.412Z,12.9
2022-10-07T06:43:58.705Z,12.9
2022-10-07T06:45:04.974Z,12.9
2022-10-07T06:46:11.247Z,12.9
2022-10-07T06:47:17.517Z,12.9
2022-10-07T06:48:23.793Z,12.9
2022-10-07T06:49:30.061Z,12.9
2022-10-07T06:50:36.340Z,12.9
2022-10-07T06:51:42.604Z,12.9
2022-10-07T06:52:48.903Z,12.9
2022-10-07T06:53:55.161Z,12.9
2022-10-07T06:55:01.418Z,12.9
2022-10-07T06:56:07.695Z,12.9
2022-10-07T06:57:13.969Z,12.9
2022-10-07T06:58:19.264Z,12.9
2022-10-07T06:59:25.522Z,13
2022-10-07T07:00:31.793Z,13
2022-10-07T07:01:38.101Z,13
2022-10-07T07:02:44.390Z,13
2022-10-07T07:03:50.675Z,13
2022-10-07T07:04:56.882Z,13
2022-10-07T07:06:02.183Z,13
2022-10-07T07:07:07.477Z,13
2022-10-07T07:08:12.768Z,13
2022-10-07T07:09:18.063Z,13.1
2022-10-07T07:10:24.361Z,13.1
2022-10-07T07:11:30.605Z,13.1
2022-10-07T07:12:36.919Z,13.1
2022-10-07T07:13:43.145Z,13.1
2022-10-07T07:14:49.419Z,13.1
2022-10-07T07:15:55.692Z,13.1
2022-10-07T07:17:01.959Z,13.1
2022-10-07T07:18:08.240Z,13.1
2022-10-07T07:19:14.507Z,13.2
2022-10-07T07:20:20.782Z,13.2
2022-10-07T07:21:27.099Z,13.2
2022-10-07T07:22:33.327Z,13.2
2022-10-07T07:23:38.612Z,13.2
2022-10-07T07:24:44.905Z,13.3
2022-10-07T07:25:51.159Z,13.3
2022-10-07T07:26:57.446Z,13.3
2022-10-07T07:28:03.696Z,13.3
2022-10-07T07:29:09.978Z,13.3
2022-10-07T07:30:16.252Z,13.4
2022-10-07T07:31:21.599Z,13.4
2022-10-07T07:32:26.830Z,13.4
2022-10-07T07:33:32.138Z,13.4
2022-10-07T07:34:37.440Z,13.5
2022-10-07T07:35:43.698Z,13.5
2022-10-07T07:36:50.027Z,13.5
2022-10-07T07:37:56.238Z,13.5
2022-10-07T07:39:02.505Z,13.5
2022-10-07T07:40:08.823Z,13.5
2022-10-07T07:41:15.051Z,13.6
2022-10-07T07:42:21.326Z,13.6
2022-10-07T07:43:27.596Z,13.6
2022-10-07T07:44:33.870Z,13.6
2022-10-07T07:45:40.148Z,13.6
2022-10-07T07:46:46.427Z,13.7
2022-10-07T07:47:52.718Z,13.7
2022-10-07T07:48:57.979Z,13.7
2022-10-07T07:50:04.248Z,13.7
2022-10-07T07:51:10.570Z,13.7
2022-10-07T07:52:16.868Z,13.7
2022-10-07T07:53:23.062Z,13.7
2022-10-07T07:54:29.383Z,13.7
2022-10-07T07:55:35.636Z,13.7
2022-10-07T07:56:40.913Z,13.7
2022-10-07T07:57:46.193Z,13.7
2022-10-07T07:58:52.460Z,13.7
2022-10-07T07:59:58.736Z,13.7
2022-10-07T08:01:04.037Z,13.7
2022-10-07T08:02:09.324Z,13.7
2022-10-07T08:03:15.601Z,13.7
2022-10-07T08:04:21.865Z,13.8
2022-10-07T08:05:28.135Z,13.8
2022-10-07T08:06:34.421Z,13.8
2022-10-07T08:07:40.785Z,13.8
2022-10-07T08:08:46.956Z,13.8
2022-10-07T08:09:53.222Z,13.8
2022-10-07T08:10:59.498Z,13.8
2022-10-07T08:12:05.790Z,13.8
2022-10-07T08:13:12.040Z,13.9
2022-10-07T08:14:18.329Z,13.9
2022-10-07T08:15:24.586Z,13.9
2022-10-07T08:16:29.877Z,13.8
2022-10-07T08:17:36.256Z,13.9
2022-10-07T08:18:42.420Z,13.9
2022-10-07T08:19:48.719Z,14
2022-10-07T08:20:54.979Z,14.1
2022-10-07T08:22:01.241Z,14.1
2022-10-07T08:23:07.506Z,14.1
2022-10-07T08:24:12.810Z,14.2
2022-10-07T08:25:18.090Z,14.2
2022-10-07T08:26:23.398Z,14.2
2022-10-07T08:27:28.688Z,14.2
2022-10-07T08:28:34.959Z,14.2
2022-10-07T08:29:41.226Z,14.2
2022-10-07T08:30:47.549Z,14.2
2022-10-07T08:31:53.769Z,14.1
2022-10-07T08:33:00.045Z,14.1
2022-10-07T08:34:06.311Z,14.1
2022-10-07T08:35:12.623Z,14.1
2022-10-07T08:36:18.867Z,14.1
2022-10-07T08:37:25.135Z,14.1
2022-10-07T08:38:31.474Z,14.2
2022-10-07T08:39:37.670Z,14.2
2022-10-07T08:40:43.956Z,14.2
2022-10-07T08:41:50.226Z,14.2
2022-10-07T08:42:55.520Z,14.2
2022-10-07T08:44:01.783Z,14.3
2022-10-07T08:45:08.044Z,14.3
2022-10-07T08:46:14.322Z,14.3
2022-10-07T08:47:20.588Z,14.3
2022-10-07T08:48:26.880Z,14.3
2022-10-07T08:49:32.167Z,14.4
2022-10-07T08:50:37.477Z,14.5
2022-10-07T08:51:42.750Z,14.5
2022-10-07T08:52:48.185Z,14.6
2022-10-07T08:53:54.306Z,14.6
2022-10-07T08:55:00.597Z,14.6
2022-10-07T08:56:07.008Z,14.6
2022-10-07T08:57:13.133Z,14.6
2022-10-07T08:58:19.399Z,14.5
2022-10-07T08:59:25.687Z,14.6
2022-10-07T09:00:30.965Z,14.7
2022-10-07T09:01:37.258Z,14.8
2022-10-07T09:02:43.514Z,14.9
2022-10-07T09:03:49.796Z,14.9
2022-10-07T09:04:56.052Z,14.9
2022-10-07T09:06:02.389Z,14.9
2022-10-07T09:07:08.624Z,15
2022-10-07T09:08:14.881Z,15.1
2022-10-07T09:09:21.154Z,15.1
2022-10-07T09:10:27.414Z,15.1
2022-10-07T09:11:33.736Z,15.1
2022-10-07T09:12:39.955Z,15.2
2022-10-07T09:13:46.234Z,15.2
2022-10-07T09:14:51.535Z,15.2
2022-10-07T09:15:56.826Z,15.3
2022-10-07T09:17:02.127Z,15.3
2022-10-07T09:18:07.409Z,15.3
2022-10-07T09:19:13.675Z,15.3
2022-10-07T09:20:19.946Z,15.4
2022-10-07T09:21:26.222Z,15.4
2022-10-07T09:22:32.493Z,15.5
2022-10-07T09:23:38.767Z,15.5
2022-10-07T09:24:45.033Z,15.5
2022-10-07T09:25:51.388Z,15.5
2022-10-07T09:26:57.589Z,15.6
2022-10-07T09:28:03.850Z,15.6
2022-10-07T09:29:10.168Z,15.6
2022-10-07T09:30:16.402Z,15.7
2022-10-07T09:31:22.674Z,15.7
2022-10-07T09:32:27.952Z,15.7
2022-10-07T09:33:34.227Z,15.8
2022-10-07T09:34:40.504Z,15.8
2022-10-07T09:35:46.813Z,15.9
2022-10-07T09:36:53.043Z,15.9
2022-10-07T09:37:59.314Z,15.9
2022-10-07T09:39:05.585Z,15.9
2022-10-07T09:40:10.887Z,16
2022-10-07T09:41:17.172Z,16
2022-10-07T09:42:22.450Z,15.9
2022-10-07T09:43:28.735Z,15.9
2022-10-07T09:44:34.992Z,15.8
2022-10-07T09:45:41.265Z,15.8
2022-10-07T09:46:47.540Z,15.7
2022-10-07T09:47:53.811Z,15.7
2022-10-07T09:49:00.087Z,15.7
2022-10-07T09:50:06.369Z,15.8
2022-10-07T09:51:12.646Z,15.8
2022-10-07T09:52:18.898Z,15.8
2022-10-07T09:53:25.226Z,15.8
2022-10-07T09:54:31.480Z,15.8
2022-10-07T09:55:37.710Z,15.7
2022-10-07T09:56:43.028Z,15.7
2022-10-07T09:57:49.278Z,15.8
2022-10-07T09:58:55.558Z,15.9
2022-10-07T10:00:01.817Z,15.9
2022-10-07T10:01:08.113Z,16
2022-10-07T10:02:14.360Z,16.1
2022-10-07T10:03:19.698Z,16.1
2022-10-07T10:04:24.967Z,16.1
2022-10-07T10:05:30.250Z,16.2
2022-10-07T10:06:35.535Z,16.3
2022-10-07T10:07:40.986Z,16.3
2022-10-07T10:08:46.146Z,16.4
2022-10-07T10:09:52.394Z,16.4
2022-10-07T10:10:58.666Z,16.4
2022-10-07T10:12:04.939Z,16.3
2022-10-07T10:13:11.214Z,16.3
2022-10-07T10:14:17.487Z,16.2
2022-10-07T10:15:23.762Z,16.3
2022-10-07T10:16:30.029Z,16.3
2022-10-07T10:17:36.293Z,16.2
2022-10-07T10:18:42.599Z,16.1
2022-10-07T10:19:48.842Z,16.1
2022-10-07T10:20:55.157Z,16.2
2022-10-07T10:22:01.390Z,16.2
2022-10-07T10:23:06.679Z,16.3
2022-10-07T10:24:12.946Z,16.3
2022-10-07T10:25:19.228Z,16.4
2022-10-07T10:26:25.595Z,16.5
2022-10-07T10:27:31.761Z,16.4
2022-10-07T10:28:38.041Z,16.2
2022-10-07T10:29:44.303Z,16.2
2022-10-07T10:30:49.611Z,16.1
2022-10-07T10:31:54.898Z,16.1
2022-10-07T10:33:01.165Z,16.1
2022-10-07T10:34:07.439Z,16.1
2022-10-07T10:35:12.753Z,16.1
2022-10-07T10:36:18.058Z,16.1
2022-10-07T10:37:24.295Z,16.1
2022-10-07T10:38:30.618Z,16.1
2022-10-07T10:39:36.841Z,16.1
2022-10-07T10:40:43.116Z,16.1
2022-10-07T10:41:49.387Z,16.1
2022-10-07T10:42:55.814Z,16
2022-10-07T10:44:01.936Z,16
2022-10-07T10:45:08.359Z,16.1
2022-10-07T10:46:14.493Z,16.1
2022-10-07T10:47:20.747Z,16.2
2022-10-07T10:48:27.019Z,16.2
2022-10-07T10:49:33.355Z,16.2
2022-10-07T10:50:38.580Z,16.2
2022-10-07T10:51:44.856Z,16.2
2022-10-07T10:52:51.134Z,16.1
2022-10-07T10:53:57.396Z,16.1
2022-10-07T10:55:03.665Z,16.2
2022-10-07T10:56:09.942Z,16.2
2022-10-07T10:57:16.214Z,16.2
2022-10-07T10:58:21.609Z,16.2
2022-10-07T10:59:26.947Z,16.2
2022-10-07T11:00:32.102Z,16.1
2022-10-07T11:01:37.379Z,16.1
2022-10-07T11:02:43.655Z,16.1
2022-10-07T11:03:49.929Z,16.1
2022-10-07T11:04:56.210Z,16.1
2022-10-07T11:06:02.477Z,16.2
2022-10-07T11:07:08.748Z,16.2
2022-10-07T11:08:15.011Z,16.2
2022-10-07T11:09:21.291Z,16.2
2022-10-07T11:10:27.564Z,16.1
2022-10-07T11:11:33.830Z,16
2022-10-07T11:12:40.106Z,16
2022-10-07T11:13:46.384Z,16
2022-10-07T11:14:52.659Z,16.1
2022-10-07T11:15:57.939Z,16.1
2022-10-07T11:17:04.211Z,16.1
2022-10-07T11:18:10.481Z,16.1
2022-10-07T11:19:16.752Z,16.1
2022-10-07T11:20:23.028Z,16.1
2022-10-07T11:21:29.348Z,16
2022-10-07T11:22:35.571Z,16
2022-10-07T11:23:41.946Z,15.9
2022-10-07T11:24:47.172Z,15.9
2022-10-07T11:25:52.431Z,15.9
2022-10-07T11:26:58.702Z,15.9
2022-10-07T11:28:05.001Z,15.9
2022-10-07T11:29:10.271Z,15.9
2022-10-07T11:30:15.565Z,15.9
2022-10-07T11:31:21.863Z,15.9
2022-10-07T11:32:28.106Z,15.8
2022-10-07T11:33:34.384Z,15.7
2022-10-07T11:34:40.647Z,15.7
2022-10-07T11:35:46.919Z,15.7
2022-10-07T11:36:53.187Z,15.8
2022-10-07T11:37:59.472Z,15.8
2022-10-07T11:39:05.764Z,15.8
2022-10-07T11:40:12.013Z,15.9
2022-10-07T11:41:18.295Z,15.9
2022-10-07T11:42:24.567Z,16
2022-10-07T11:43:30.826Z,16.1
2022-10-07T11:44:36.118Z,16.1
2022-10-07T11:45:42.394Z,16.1
2022-10-07T11:46:48.653Z,16.1
2022-10-07T11:47:54.929Z,16
2022-10-07T11:49:01.203Z,16
2022-10-07T11:50:07.468Z,16
2022-10-07T11:51:13.777Z,15.9
2022-10-07T11:52:19.053Z,15.9
2022-10-07T11:53:24.334Z,15.9
2022-10-07T11:54:29.633Z,16
2022-10-07T11:55:34.929Z,16.1
2022-10-07T11:56:41.190Z,16.2
2022-10-07T11:57:47.460Z,16.2
2022-10-07T11:58:53.736Z,16.3
2022-10-07T12:00:00.050Z,16.3
2022-10-07T12:01:06.279Z,16.4
2022-10-07T12:02:12.557Z,16.4
2022-10-07T12:03:18.824Z,16.2
2022-10-07T12:04:25.091Z,16
2022-10-07T12:05:31.373Z,15.9
2022-10-07T12:06:37.655Z,15.9
2022-10-07T12:07:43.907Z,15.9
2022-10-07T12:08:50.184Z,15.8
2022-10-07T12:09:55.471Z,15.8
2022-10-07T12:11:01.748Z,15.8
2022-10-07T12:12:08.037Z,15.8
2022-10-07T12:13:14.289Z,15.7
2022-10-07T12:14:20.565Z,15.7
2022-10-07T12:15:26.831Z,15.7
2022-10-07T12:16:33.105Z,15.7
2022-10-07T12:17:39.378Z,15.7
2022-10-07T12:18:45.645Z,15.7
2022-10-07T12:19:50.953Z,15.7
2022-10-07T12:20:56.236Z,15.7
2022-10-07T12:22:02.512Z,15.6
2022-10-07T12:23:08.785Z,15.6
2022-10-07T12:24:14.078Z,15.6
2022-10-07T12:25:19.376Z,15.6
2022-10-07T12:26:25.642Z,15.6
2022-10-07T12:27:31.915Z,15.6
2022-10-07T12:28:38.180Z,15.6
2022-10-07T12:29:44.461Z,15.6
2022-10-07T12:30:50.751Z,15.6
2022-10-07T12:31:57.033Z,15.5
2022-10-07T12:33:03.300Z,15.4
2022-10-07T12:34:09.542Z,15.3
2022-10-07T12:35:15.817Z,15.3
2022-10-07T12:36:22.124Z,15.4
2022-10-07T12:37:28.360Z,15.4
2022-10-07T12:38:34.661Z,15.4
2022-10-07T12:39:39.944Z,15.4
2022-10-07T12:40:46.187Z,15.4
2022-10-07T12:41:51.487Z,15.4
2022-10-07T12:42:57.757Z,15.4
2022-10-07T12:44:04.037Z,15.4
2022-10-07T12:45:10.316Z,15.4
2022-10-07T12:46:16.577Z,15.4
2022-10-07T12:47:21.874Z,15.4
2022-10-07T12:48:27.168Z,15.4
2022-10-07T12:49:32.459Z,15.4
2022-10-07T12:50:37.758Z,15.4
2022-10-07T12:51:44.024Z,15.4
2022-10-07T12:52:50.294Z,15.4
2022-10-07T12:53:56.654Z,15.4
2022-10-07T12:55:02.844Z,15.3
2022-10-07T12:56:09.110Z,15.3
2022-10-07T12:57:15.383Z,15.3
2022-10-07T12:58:21.677Z,15.3
2022-10-07T12:59:27.981Z,15.3
2022-10-07T13:00:34.216Z,15.3
2022-10-07T13:01:40.475Z,15.3
2022-10-07T13:02:46.810Z,15.3
2022-10-07T13:03:53.013Z,15.3
2022-10-07T13:04:58.301Z,15.3
2022-10-07T13:06:04.598Z,15.3
2022-10-07T13:07:10.877Z,15.2
2022-10-07T13:08:17.148Z,15.2
2022-10-07T13:09:23.394Z,15.2
2022-10-07T13:10:29.696Z,15.2
2022-10-07T13:11:35.938Z,15.2
2022-10-07T13:12:41.266Z,15.1
2022-10-07T13:13:46.555Z,15.1
2022-10-07T13:14:51.843Z,15.2
2022-10-07T13:15:57.116Z,15.2
2022-10-07T13:17:03.392Z,15.2
2022-10-07T13:18:09.655Z,15.2
2022-10-07T13:19:15.932Z,15.3
2022-10-07T13:20:22.204Z,15.4
2022-10-07T13:21:28.472Z,15.4
2022-10-07T13:22:34.801Z,15.3
2022-10-07T13:23:41.021Z,15.3
2022-10-07T13:24:47.297Z,15.2
2022-10-07T13:25:53.561Z,15.1
2022-10-07T13:26:59.833Z,15.1
2022-10-07T13:28:06.106Z,15.2
2022-10-07T13:29:12.408Z,15.2
2022-10-07T13:30:17.666Z,15.2
2022-10-07T13:31:23.934Z,15.2
2022-10-07T13:32:30.221Z,15.1
2022-10-07T13:33:36.478Z,15.1
2022-10-07T13:34:42.760Z,15
2022-10-07T13:35:49.027Z,15
2022-10-07T13:36:55.303Z,15
2022-10-07T13:38:00.622Z,15
2022-10-07T13:39:05.888Z,15
2022-10-07T13:40:12.187Z,15.1
2022-10-07T13:41:17.458Z,15.1
2022-10-07T13:42:22.745Z,15.1
2022-10-07T13:43:29.046Z,15.1
2022-10-07T13:44:35.334Z,15
2022-10-07T13:45:41.592Z,15
2022-10-07T13:46:47.831Z,15.1
2022-10-07T13:47:54.176Z,15.1
2022-10-07T13:49:00.379Z,15.1
2022-10-07T13:50:06.652Z,15.1
2022-10-07T13:51:12.931Z,15.1
2022-10-07T13:52:19.189Z,15.1
2022-10-07T13:53:25.464Z,15.1
2022-10-07T13:54:31.755Z,15
2022-10-07T13:55:38.005Z,15
2022-10-07T13:56:43.296Z,15
2022-10-07T13:57:49.598Z,15
2022-10-07T13:58:55.842Z,15
2022-10-07T14:00:02.118Z,15.1
2022-10-07T14:01:08.387Z,15
2022-10-07T14:02:14.658Z,15
2022-10-07T14:03:20.926Z,15
2022-10-07T14:04:26.302Z,14.9
2022-10-07T14:05:31.528Z,14.8
2022-10-07T14:06:37.792Z,14.7
2022-10-07T14:07:44.065Z,14.8
2022-10-07T14:08:49.355Z,14.8
2022-10-07T14:09:54.685Z,14.8
2022-10-07T14:11:00.914Z,14.8
2022-10-07T14:12:07.207Z,14.8
2022-10-07T14:13:13.469Z,14.8
2022-10-07T14:14:19.738Z,14.8
2022-10-07T14:15:26.086Z,14.8
2022-10-07T14:16:32.278Z,14.8
2022-10-07T14:17:38.551Z,14.8
2022-10-07T14:18:44.834Z,14.8
2022-10-07T14:19:51.094Z,14.8
2022-10-07T14:20:57.375Z,14.8
2022-10-07T14:22:03.674Z,14.8
2022-10-07T14:23:09.909Z,14.8
2022-10-07T14:24:15.202Z,14.8
2022-10-07T14:25:21.473Z,14.7
2022-10-07T14:26:27.753Z,14.6
2022-10-07T14:27:34.018Z,14.6
2022-10-07T14:28:40.282Z,14.6
2022-10-07T14:29:46.564Z,14.6
2022-10-07T14:30:52.834Z,14.7
2022-10-07T14:31:58.132Z,14.7
2022-10-07T14:33:03.422Z,14.7
2022-10-07T14:34:08.714Z,14.7
2022-10-07T14:35:14.006Z,14.8
2022-10-07T14:36:20.282Z,14.8
2022-10-07T14:37:26.549Z,14.8
2022-10-07T14:38:32.827Z,14.8
2022-10-07T14:39:39.096Z,14.8
2022-10-07T14:40:45.373Z,14.7
2022-10-07T14:41:51.634Z,14.7
2022-10-07T14:42:57.909Z,14.8
2022-10-07T14:44:04.217Z,14.8