createdAt,value
2022-10-20T00:02:21.061Z,97679.56
2022-10-20T00:04:48.339Z,97669.13
2022-10-20T00:07:16.409Z,97666.75
2022-10-20T00:09:42.937Z,97667.06
2022-10-20T00:12:09.405Z,97671.44
2022-10-20T00:14:35.897Z,97671.72
2022-10-20T00:17:02.357Z,97670.28
2022-10-20T00:19:29.006Z,97663.22
2022-10-20T00:21:55.598Z,97671.53
2022-10-20T00:24:22.328Z,97670.31
2022-10-20T00:26:48.823Z,97668.59
2022-10-20T00:29:15.454Z,97669.66
2022-10-20T00:31:43.002Z,97667.84
2022-10-20T00:34:09.802Z,97666.16
2022-10-20T00:36:36.450Z,97665.53
2022-10-20T00:39:05.153Z,97660.56
2022-10-20T00:41:33.522Z,97649.53
2022-10-20T00:44:02.531Z,97651.47
2022-10-20T00:46:39.142Z,97643.75
2022-10-20T00:49:17.831Z,97655.19
2022-10-20T00:51:44.581Z,97649.00
2022-10-20T00:54:15.868Z,97648.78
2022-10-20T00:56:45.268Z,97649.88
2022-10-20T00:59:15.297Z,97648.78
2022-10-20T01:01:43.462Z,97642.31
2022-10-20T01:04:10.664Z,97640.28
2022-10-20T01:06:38.109Z,97641.53
2022-10-20T01:09:05.996Z,97645.22
2022-10-20T01:11:47.728Z,97632.66
2022-10-20T01:14:36.330Z,97649.50
2022-10-20T01:17:17.904Z,97649.19
2022-10-20T01:20:21.920Z,97647.19
2022-10-20T01:23:07.299Z,97643.88
2022-10-20T01:25:52.381Z,97631.81
2022-10-20T01:28:48.296Z,97625.91
2022-10-20T01:31:29.885Z,97619.66
2022-10-20T01:34:18.417Z,97612.09
2022-10-20T01:36:54.724Z,97615.91
2022-10-20T01:39:31.263Z,97616.63
2022-10-20T01:42:06.944Z,97611.63
2022-10-20T01:44:35.908Z,97609.50
2022-10-20T01:47:03.196Z,97610.84
2022-10-20T01:49:29.740Z,97603.34
2022-10-20T01:51:57.055Z,97609.31
2022-10-20T01:54:30.461Z,97603.44
2022-10-20T01:57:18.777Z,97600.81
2022-10-20T02:00:12.077Z,97594.03
2022-10-20T02:03:08.731Z,97597.63
2022-10-20T02:06:03.139Z,97589.16
2022-10-20T02:08:47.676Z,97600.19
2022-10-20T02:11:22.780Z,97598.47
2022-10-20T02:13:51.469Z,97602.78
2022-10-20T02:16:25.951Z,97607.19
2022-10-20T02:18:53.114Z,97597.56
2022-10-20T02:21:20.819Z,97598.63
2022-10-20T02:23:51.573Z,97590.50
2022-10-20T02:26:22.134Z,97593.94
2022-10-20T02:28:57.347Z,97586.06
2022-10-20T02:31:24.903Z,97591.66
2022-10-20T02:33:53.395Z,97591.28
2022-10-20T02:36:21.717Z,97585.72
2022-10-20T02:38:48.376Z,97580.63
2022-10-20T02:41:14.928Z,97575.59
2022-10-20T02:43:41.423Z,97581.63
2022-10-20T02:46:08.050Z,97586.94
2022-10-20T02:48:34.650Z,97580.00
2022-10-20T02:51:01.241Z,97585.50
2022-10-20T02:53:27.785Z,97587.50
2022-10-20T02:55:54.365Z,97583.25
2022-10-20T02:58:21.178Z,97580.91
2022-10-20T03:00:50.582Z,97573.34
2022-10-20T03:03:18.239Z,97578.66
2022-10-20T03:05:45.987Z,97579.31
2022-10-20T03:08:12.650Z,97580.31
2022-10-20T03:10:50.332Z,97583.22
2022-10-20T03:13:16.923Z,97578.81
2022-10-20T03:15:43.504Z,97574.44
2022-10-20T03:18:10.034Z,97572.88
2022-10-20T03:20:37.825Z,97573.44
2022-10-20T03:23:04.501Z,97572.81
2022-10-20T03:25:32.578Z,97564.41
2022-10-20T03:28:00.170Z,97569.69
2022-10-20T03:30:27.033Z,97566.53
2022-10-20T03:32:53.957Z,97559.84
2022-10-20T03:35:23.660Z,97564.44
2022-10-20T03:37:50.200Z,97563.16
2022-10-20T03:40:16.854Z,97558.63
2022-10-20T03:42:43.372Z,97552.75
2022-10-20T03:45:12.652Z,97547.81
2022-10-20T03:47:41.508Z,97546.94
2022-10-20T03:50:08.341Z,97533.66
2022-10-20T03:52:35.347Z,97536.34
2022-10-20T03:55:02.225Z,97535.84
2022-10-20T03:57:28.755Z,97531.13
2022-10-20T03:59:55.360Z,97534.97
2022-10-20T04:02:36.307Z,97531.56
2022-10-20T04:05:03.687Z,97532.59
2022-10-20T04:07:30.446Z,97535.09
2022-10-20T04:09:57.062Z,97529.25
2022-10-20T04:12:24.159Z,97529.91
2022-10-20T04:14:50.866Z,97528.34
2022-10-20T04:17:17.409Z,97527.19
2022-10-20T04:19:43.927Z,97536.72
2022-10-20T04:22:10.549Z,97538.97
2022-10-20T04:24:37.087Z,97539.69
2022-10-20T04:27:06.744Z,97540.97
2022-10-20T04:29:34.600Z,97533.56
2022-10-20T04:32:01.137Z,97533.44
2022-10-20T04:34:27.702Z,97522.28
2022-10-20T04:36:54.196Z,97520.34
2022-10-20T04:39:20.825Z,97521.09
2022-10-20T04:41:47.378Z,97514.28
2022-10-20T04:44:14.041Z,97512.63
2022-10-20T04:46:40.558Z,97506.34
2022-10-20T04:49:07.082Z,97511.09
2022-10-20T04:51:33.641Z,97505.28
2022-10-20T04:54:00.206Z,97505.94
2022-10-20T04:56:26.913Z,97511.00
2022-10-20T04:58:55.980Z,97502.16
2022-10-20T05:01:25.032Z,97507.41
2022-10-20T05:03:51.654Z,97503.97
2022-10-20T05:06:19.542Z,97505.78
2022-10-20T05:08:48.367Z,97504.47
2022-10-20T05:11:16.418Z,97505.13
2022-10-20T05:13:43.413Z,97501.13
2022-10-20T05:16:10.880Z,97502.94
2022-10-20T05:18:38.326Z,97496.72
2022-10-20T05:21:18.296Z,97497.16
2022-10-20T05:23:46.022Z,97503.59
2022-10-20T05:26:19.861Z,97498.78
2022-10-20T05:28:48.820Z,97498.72
2022-10-20T05:31:17.895Z,97491.00
2022-10-20T05:33:46.651Z,97497.53
2022-10-20T05:36:19.298Z,97493.19
2022-10-20T05:38:49.927Z,97495.59
2022-10-20T05:41:19.328Z,97493.47
2022-10-20T05:43:50.574Z,97498.47
2022-10-20T05:46:18.613Z,97499.44
2022-10-20T05:48:45.625Z,97506.13
2022-10-20T05:51:18.810Z,97502.78
2022-10-20T05:53:47.086Z,97501.50
2022-10-20T05:56:17.736Z,97500.34
2022-10-20T05:58:44.740Z,97501.72
2022-10-20T06:01:26.300Z,97510.66
2022-10-20T06:03:58.294Z,97519.94
2022-10-20T06:06:27.343Z,97517.63
2022-10-20T06:08:54.535Z,97514.25
2022-10-20T06:11:22.568Z,97509.31
2022-10-20T06:13:53.158Z,97509.06
2022-10-20T06:16:25.205Z,97512.69
2022-10-20T06:18:52.218Z,97513.50
2022-10-20T06:21:21.434Z,97509.91
2022-10-20T06:23:48.589Z,97510.00
2022-10-20T06:26:20.272Z,97515.63
2022-10-20T06:28:48.874Z,97517.81
2022-10-20T06:31:18.079Z,97516.19
2022-10-20T06:33:45.724Z,97513.38
2022-10-20T06:36:12.962Z,97510.25
2022-10-20T06:38:40.228Z,97518.19
2022-10-20T06:41:09.580Z,97509.69
2022-10-20T06:43:36.523Z,97508.50
2022-10-20T06:46:09.049Z,97519.34
2022-10-20T06:48:35.811Z,97513.06
2022-10-20T06:51:05.891Z,97513.63
2022-10-20T06:53:34.375Z,97515.16
2022-10-20T06:56:03.868Z,97511.66
2022-10-20T06:58:30.596Z,97513.00
2022-10-20T07:01:08.285Z,97509.28
2022-10-20T07:03:38.928Z,97504.09
2022-10-20T07:06:07.351Z,97504.25
2022-10-20T07:08:35.638Z,97502.00
2022-10-20T07:11:06.054Z,97495.56
2022-10-20T07:13:34.080Z,97493.47
2022-10-20T07:16:01.580Z,97486.56
2022-10-20T07:18:29.661Z,97488.28
2022-10-20T07:20:58.140Z,97483.47
2022-10-20T07:23:25.447Z,97484.44
2022-10-20T07:25:52.075Z,97476.50
2022-10-20T07:28:21.170Z,97478.50
2022-10-20T07:30:47.664Z,97482.03
2022-10-20T07:33:14.236Z,97477.78
2022-10-20T07:35:40.792Z,97477.94
2022-10-20T07:38:07.329Z,97479.47
2022-10-20T07:40:33.853Z,97481.19
2022-10-20T07:43:00.327Z,97481.47
2022-10-20T07:45:28.425Z,97465.13
2022-10-20T07:47:54.997Z,97465.28
2022-10-20T07:50:21.560Z,97461.00
2022-10-20T07:52:54.210Z,97464.72
2022-10-20T07:55:37.698Z,97468.28
2022-10-20T07:58:04.974Z,97455.81
2022-10-20T08:00:31.523Z,97457.84
2022-10-20T08:02:58.080Z,97457.91
2022-10-20T08:05:24.638Z,97450.19
2022-10-20T08:07:51.181Z,97448.41
2022-10-20T08:10:17.864Z,97441.66
2022-10-20T08:12:44.349Z,97433.06
2022-10-20T08:15:11.486Z,97438.88
2022-10-20T08:17:39.035Z,97435.47
2022-10-20T08:22:56.990Z,97428.19
2022-10-20T08:25:23.937Z,97424.78
2022-10-20T08:27:51.903Z,97438.53
2022-10-20T08:30:23.723Z,97441.34
2022-10-20T08:32:52.709Z,97444.47
2022-10-20T08:35:20.082Z,97438.00
2022-10-20T08:37:46.662Z,97433.53
2022-10-20T08:40:19.195Z,97436.22
2022-10-20T08:42:48.077Z,97428.78
2022-10-20T08:45:16.985Z,97424.44
2022-10-20T08:47:45.277Z,97417.84
2022-10-20T08:50:16.283Z,97418.03
2022-10-20T08:52:45.080Z,97420.19
2022-10-20T08:55:33.279Z,97410.09
2022-10-20T08:58:11.773Z,97405.03
2022-10-20T09:00:39.235Z,97407.44
2022-10-20T09:03:25.235Z,97397.72
2022-10-20T09:05:56.930Z,97395.25
2022-10-20T09:08:28.143Z,97395.53
2022-10-20T09:10:55.540Z,97405.59
2022-10-20T09:13:31.485Z,97400.84
2022-10-20T09:16:03.678Z,97405.34
2022-10-20T09:18:31.001Z,97391.41
2022-10-20T09:21:05.906Z,97385.19
2022-10-20T09:23:42.826Z,97378.25
2022-10-20T09:26:30.877Z,97383.34
2022-10-20T09:29:34.591Z,97380.13
2022-10-20T09:32:11.464Z,97369.25
2022-10-20T09:34:47.754Z,97363.47
2022-10-20T09:37:19.014Z,97370.44
2022-10-20T09:39:58.528Z,97372.38
2022-10-20T09:42:35.544Z,97381.28
2022-10-20T09:45:28.725Z,97385.19
2022-10-20T09:48:19.562Z,97380.44
2022-10-20T09:50:50.236Z,97383.50
2022-10-20T09:53:29.489Z,97375.00
2022-10-20T09:55:57.490Z,97357.47
2022-10-20T09:58:29.488Z,97370.94
2022-10-20T10:01:05.947Z,97363.97
2022-10-20T10:03:41.430Z,97357.75
2022-10-20T10:06:26.932Z,97344.63
2022-10-20T10:08:53.874Z,97352.34
2022-10-20T10:11:24.007Z,97349.66
2022-10-20T10:13:52.919Z,97349.84
2022-10-20T10:16:23.241Z,97348.50
2022-10-20T10:19:01.874Z,97350.06
2022-10-20T10:22:08.684Z,97345.84
2022-10-20T10:24:42.568Z,97351.94
2022-10-20T10:27:28.937Z,97346.25
2022-10-20T10:30:16.402Z,97356.28
2022-10-20T10:32:49.355Z,97350.72
2022-10-20T10:35:34.021Z,97359.34
2022-10-20T10:38:01.038Z,97352.47
2022-10-20T10:41:03.399Z,97348.03
2022-10-20T10:44:00.611Z,97332.44
2022-10-20T10:46:31.712Z,97330.09
2022-10-20T10:49:23.593Z,97331.88
2022-10-20T10:52:04.695Z,97321.69
2022-10-20T10:55:01.853Z,97332.84
2022-10-20T10:57:41.135Z,97322.25
2022-10-20T11:00:19.189Z,97319.78
2022-10-20T11:02:45.617Z,97329.22
2022-10-20T11:05:49.058Z,97319.19
2022-10-20T11:08:34.905Z,97317.13
2022-10-20T11:11:26.183Z,97310.63
2022-10-20T11:14:31.811Z,97316.97
2022-10-20T11:17:50.660Z,97310.94
2022-10-20T11:20:45.894Z,97310.53
2022-10-20T11:23:18.519Z,97303.66
2022-10-20T11:26:14.218Z,97287.50
2022-10-20T11:28:50.551Z,97283.16
2022-10-20T11:31:17.131Z,97291.72
2022-10-20T11:33:47.491Z,97285.50
2022-10-20T11:36:19.379Z,97291.03
2022-10-20T11:38:59.677Z,97286.06
2022-10-20T11:41:49.545Z,97273.31
2022-10-20T11:44:25.010Z,97273.47
2022-10-20T11:47:24.181Z,97263.25
2022-10-20T11:49:52.515Z,97262.56
2022-10-20T11:53:01.035Z,97258.25
2022-10-20T11:56:12.494Z,97260.13
2022-10-20T11:59:01.311Z,97253.91
2022-10-20T12:01:52.271Z,97248.00
2022-10-20T12:04:36.656Z,97246.69
2022-10-20T12:07:15.260Z,97239.13
2022-10-20T12:09:56.056Z,97234.97
2022-10-20T12:12:53.046Z,97233.75
2022-10-20T12:15:25.624Z,97228.31
2022-10-20T12:17:55.818Z,97226.72
2022-10-20T12:20:22.303Z,97226.03
2022-10-20T12:22:54.665Z,97220.78
2022-10-20T12:25:27.240Z,97218.31
2022-10-20T12:28:25.701Z,97220.25
2022-10-20T12:31:04.486Z,97211.56
2022-10-20T12:33:41.356Z,97209.34
2022-10-20T12:36:36.553Z,97210.06
2022-10-20T12:39:25.031Z,97206.28
2022-10-20T12:42:01.453Z,97205.72
2022-10-20T12:44:32.179Z,97199.72
2022-10-20T12:47:07.396Z,97194.66
2022-10-20T12:49:43.796Z,97186.28
2022-10-20T12:52:23.496Z,97189.78
2022-10-20T12:55:01.221Z,97186.22
2022-10-20T12:57:30.902Z,97193.38
2022-10-20T12:59:57.498Z,97204.88
2022-10-20T13:02:23.971Z,97204.66
2022-10-20T13:05:00.468Z,97199.53
2022-10-20T13:07:47.868Z,97198.19
2022-10-20T13:10:26.694Z,97200.00
2022-10-20T13:13:13.130Z,97200.81
2022-10-20T13:15:42.666Z,97198.44
2022-10-20T13:18:12.415Z,97193.81
2022-10-20T13:20:41.713Z,97199.41
2022-10-20T13:23:13.386Z,97208.44
2022-10-20T13:25:40.999Z,97191.78
2022-10-20T13:28:13.669Z,97191.72
2022-10-20T13:30:52.376Z,97190.81
2022-10-20T13:36:46.373Z,97189.13
2022-10-20T13:39:18.915Z,97181.81
2022-10-20T13:42:22.953Z,97192.25
2022-10-20T13:44:58.000Z,97202.31
2022-10-20T13:47:46.112Z,97195.44
2022-10-20T13:52:49.709Z,97179.28
2022-10-20T13:55:23.152Z,97176.91
2022-10-20T13:57:56.147Z,97181.50
2022-10-20T14:00:24.790Z,97179.25
2022-10-20T14:02:54.152Z,97186.53
2022-10-20T14:05:22.260Z,97187.81
2022-10-20T14:07:52.254Z,97192.53
2022-10-20T14:10:28.456Z,97188.06
2022-10-20T14:12:57.618Z,97181.06
2022-10-20T14:15:30.761Z,97177.34
2022-10-20T14:18:00.979Z,97176.66
2022-10-20T14:20:29.120Z,97170.59
2022-10-20T14:22:58.230Z,97167.09
2022-10-20T14:25:26.155Z,97173.69
2022-10-20T14:27:54.064Z,97179.16
2022-10-20T14:30:21.279Z,97179.16
2022-10-20T14:32:50.150Z,97181.81
2022-10-20T14:35:18.991Z,97185.25
2022-10-20T14:37:52.777Z,97180.03
2022-10-20T14:40:21.488Z,97173.56
2022-10-20T14:42:49.007Z,97169.13
2022-10-20T14:45:21.782Z,97169.34
2022-10-20T14:47:49.436Z,97172.78
2022-10-20T14:50:41.040Z,97185.91
2022-10-20T14:53:22.839Z,97186.44
2022-10-20T14:55:49.571Z,97179.41
2022-10-20T14:58:33.711Z,97177.41
2022-10-20T15:01:23.036Z,97184.38
2022-10-20T15:04:16.448Z,97187.72
2022-10-20T15:06:44.198Z,97205.47
2022-10-20T15:09:30.503Z,97202.84
2022-10-20T15:11:57.112Z,97189.88
2022-10-20T15:14:23.826Z,97201.16
2022-10-20T15:16:50.492Z,97213.53
2022-10-20T15:19:28.999Z,97206.72
2022-10-20T15:22:17.379Z,97209.19
2022-10-20T15:24:44.693Z,97200.13
2022-10-20T15:27:16.174Z,97199.91
2022-10-20T15:29:51.141Z,97196.09
2022-10-20T15:32:18.396Z,97208.03
2022-10-20T15:34:44.985Z,97198.41
2022-10-20T15:37:11.498Z,97214.56
2022-10-20T15:39:38.043Z,97217.84
2022-10-20T15:42:11.006Z,97209.69
2022-10-20T15:44:38.127Z,97218.97
2022-10-20T15:47:04.714Z,97212.47
2022-10-20T15:49:31.241Z,97223.25
2022-10-20T15:51:58.014Z,97218.25
2022-10-20T15:54:25.119Z,97204.50
2022-10-20T15:56:51.781Z,97211.59
2022-10-20T15:59:19.384Z,97206.63
2022-10-20T16:01:45.878Z,97207.22
2022-10-20T16:04:26.257Z,97199.09
2022-10-20T16:06:59.146Z,97193.09
2022-10-20T16:09:27.194Z,97195.59
2022-10-20T16:11:55.265Z,97187.72
2022-10-20T16:14:21.789Z,97182.38
2022-10-20T16:16:48.398Z,97183.19
2022-10-20T16:19:15.138Z,97192.97
2022-10-20T16:21:41.686Z,97189.41
2022-10-20T16:24:08.238Z,97189.69
2022-10-20T16:26:34.856Z,97192.03
2022-10-20T16:29:01.411Z,97193.91
2022-10-20T16:31:29.563Z,97185.84
2022-10-20T16:33:59.913Z,97166.72
2022-10-20T16:36:26.429Z,97165.47
2022-10-20T16:38:56.936Z,97163.56
2022-10-20T16:41:23.433Z,97155.59
2022-10-20T16:43:50.044Z,97159.50
2022-10-20T16:46:16.685Z,97164.22
2022-10-20T16:48:47.577Z,97153.66
2022-10-20T16:51:15.816Z,97140.03
2022-10-20T16:53:42.845Z,97135.50
2022-10-20T16:56:09.606Z,97126.63
2022-10-20T16:58:36.182Z,97124.19
2022-10-20T17:01:09.691Z,97119.41
2022-10-20T17:03:37.982Z,97117.00
2022-10-20T17:06:07.236Z,97116.28
2022-10-20T17:08:36.401Z,97120.41
2022-10-20T17:11:06.307Z,97129.72
2022-10-20T17:13:33.778Z,97133.03
2022-10-20T17:16:11.753Z,97139.75
2022-10-20T17:18:38.987Z,97149.28
2022-10-20T17:21:06.497Z,97150.91
2022-10-20T17:23:37.448Z,97147.44
2022-10-20T17:26:08.644Z,97155.38
2022-10-20T17:28:36.492Z,97150.66
2022-10-20T17:31:06.527Z,97142.38
2022-10-20T17:33:33.473Z,97143.22
2022-10-20T17:36:01.383Z,97134.28
2022-10-20T17:38:29.854Z,97141.69
2022-10-20T17:40:56.453Z,97144.03
2022-10-20T17:43:23.904Z,97149.47
2022-10-20T17:46:18.127Z,97140.69
2022-10-20T17:48:45.419Z,97137.75
2022-10-20T17:51:19.658Z,97130.81
2022-10-20T17:53:48.348Z,97130.41
2022-10-20T17:56:17.983Z,97111.00
2022-10-20T17:58:46.260Z,97103.84
2022-10-20T18:01:25.278Z,97105.94
2022-10-20T18:03:58.291Z,97112.69
2022-10-20T18:06:31.216Z,97104.16
2022-10-20T18:09:02.156Z,97093.22
2022-10-20T18:11:33.321Z,97096.41
2022-10-20T18:14:00.627Z,97084.72
2022-10-20T18:16:29.821Z,97085.34
2022-10-20T18:21:30.626Z,97080.91
2022-10-20T18:24:02.029Z,97077.44
2022-10-20T18:26:29.899Z,97073.88
2022-10-20T18:28:58.324Z,97070.31
2022-10-20T18:31:27.340Z,97079.34
2022-10-20T18:34:04.253Z,97084.06
2022-10-20T18:36:33.395Z,97090.72
2022-10-20T18:39:00.591Z,97082.69
2022-10-20T18:41:29.788Z,97087.25
2022-10-20T18:44:03.155Z,97090.81
2022-10-20T18:46:31.787Z,97091.47
2022-10-20T18:49:00.143Z,97099.34
2022-10-20T18:51:27.380Z,97105.53
2022-10-20T18:53:55.989Z,97109.44
2022-10-20T18:56:24.942Z,97115.00
2022-10-20T18:58:55.837Z,97114.44
2022-10-20T19:01:25.748Z,97108.69
2022-10-20T19:03:53.975Z,97111.91
2022-10-20T19:06:23.889Z,97098.34
2022-10-20T19:08:55.954Z,97091.75
2022-10-20T19:11:25.907Z,97102.75
2022-10-20T19:13:53.283Z,97092.91
2022-10-20T19:16:28.704Z,97072.91
2022-10-20T19:18:56.921Z,97074.56
2022-10-20T19:21:24.501Z,97071.00
2022-10-20T19:24:13.717Z,97080.06
2022-10-20T19:27:25.111Z,97084.91
2022-10-20T19:29:48.517Z,97077.44
2022-10-20T19:32:15.260Z,97075.22
2022-10-20T19:34:41.922Z,97069.75
2022-10-20T19:37:09.265Z,97071.41
2022-10-20T19:39:38.947Z,97066.25
2022-10-20T19:42:06.625Z,97069.53
2022-10-20T19:44:33.424Z,97062.72
2022-10-20T19:47:00.407Z,97071.66
2022-10-20T19:49:27.012Z,97060.41
2022-10-20T19:51:54.049Z,97054.09
2022-10-20T19:54:20.753Z,97055.34
2022-10-20T19:56:47.561Z,97049.00
2022-10-20T19:59:14.455Z,97050.28
2022-10-20T20:01:41.055Z,97053.69
2022-10-20T20:04:07.797Z,97056.31
2022-10-20T20:06:35.366Z,97049.34
2022-10-20T20:09:06.874Z,97048.59
2022-10-20T20:11:36.186Z,97051.13
2022-10-20T20:14:10.349Z,97043.56
2022-10-20T20:16:37.251Z,97045.13
2022-10-20T20:19:04.092Z,97053.69
2022-10-20T20:21:30.688Z,97051.97
2022-10-20T20:24:00.958Z,97046.81
2022-10-20T20:26:29.707Z,97050.41
2022-10-20T20:28:57.127Z,97056.50
2022-10-20T20:31:24.225Z,97053.47
2022-10-20T20:33:51.008Z,97057.03
2022-10-20T20:36:17.551Z,97055.63
2022-10-20T20:38:44.307Z,97046.81
2022-10-20T20:41:13.616Z,97052.81
2022-10-20T20:43:40.915Z,97053.53
2022-10-20T20:46:13.721Z,97054.91
2022-10-20T20:48:40.478Z,97046.91
2022-10-20T20:51:07.365Z,97051.00
2022-10-20T20:53:35.737Z,97047.63
2022-10-20T20:56:05.293Z,97047.75
2022-10-20T20:58:32.215Z,97053.75
2022-10-20T21:01:13.920Z,97053.88
2022-10-20T21:03:40.727Z,97054.91
2022-10-20T21:06:16.230Z,97053.34
2022-10-20T21:08:45.140Z,97052.69
2022-10-20T21:11:20.518Z,97045.94
2022-10-20T21:13:48.339Z,97047.09
2022-10-20T21:16:37.603Z,97054.38
2022-10-20T21:19:09.660Z,97050.72
2022-10-20T21:21:44.984Z,97055.22
2022-10-20T21:24:12.578Z,97063.88
2022-10-20T21:26:39.756Z,97058.09
2022-10-20T21:29:06.373Z,97062.38
2022-10-20T21:31:32.893Z,97060.59
2022-10-20T21:34:02.063Z,97066.16
2022-10-20T21:36:31.470Z,97068.59
2022-10-20T21:38:59.394Z,97064.28
2022-10-20T21:41:28.731Z,97057.97
2022-10-20T21:43:57.294Z,97057.03
2022-10-20T21:46:25.289Z,97060.28
2022-10-20T21:48:54.927Z,97059.66
2022-10-20T21:51:27.067Z,97057.13
2022-10-20T21:54:02.156Z,97055.56
2022-10-20T21:56:29.171Z,97052.06
2022-10-20T21:58:56.094Z,97056.63
2022-10-20T22:01:24.724Z,97056.19
2022-10-20T22:03:52.822Z,97063.34
2022-10-20T22:06:22.458Z,97064.28
2022-10-20T22:08:53.208Z,97069.53
2022-10-20T22:11:23.828Z,97065.03
2022-10-20T22:13:50.708Z,97075.00
2022-10-20T22:16:20.698Z,97075.63
2022-10-20T22:18:47.568Z,97085.97
2022-10-20T22:21:18.259Z,97099.09
2022-10-20T22:23:45.489Z,97108.53
2022-10-20T22:26:12.602Z,97117.53
2022-10-20T22:28:39.354Z,97137.88
2022-10-20T22:31:06.908Z,97149.50
2022-10-20T22:33:33.905Z,97165.38
2022-10-20T22:36:00.390Z,97175.84
2022-10-20T22:38:27.064Z,97180.69
2022-10-20T22:40:58.696Z,97177.56
2022-10-20T22:43:25.880Z,97177.41
2022-10-20T22:45:52.373Z,97175.88
2022-10-20T22:48:18.959Z,97182.63
2022-10-20T22:50:45.640Z,97180.56
2022-10-20T22:53:12.402Z,97195.28
2022-10-20T22:55:39.045Z,97193.88
2022-10-20T22:58:05.633Z,97200.06
2022-10-20T23:00:32.279Z,97202.91
2022-10-20T23:03:02.156Z,97215.84
2022-10-20T23:05:28.681Z,97218.47
2022-10-20T23:07:55.155Z,97208.75
2022-10-20T23:10:21.673Z,97221.31
2022-10-20T23:12:48.210Z,97227.50
2022-10-20T23:15:14.731Z,97215.94
2022-10-20T23:17:41.274Z,97213.00
2022-10-20T23:20:08.183Z,97226.16
2022-10-20T23:22:34.695Z,97222.59
2022-10-20T23:25:02.257Z,97221.66
2022-10-20T23:27:28.717Z,97222.00
2022-10-20T23:29:55.248Z,97213.94
2022-10-20T23:32:21.802Z,97215.06
2022-10-20T23:34:48.285Z,97208.41
2022-10-20T23:37:14.787Z,97218.38
2022-10-20T23:39:41.629Z,97207.69
2022-10-20T23:42:08.135Z,97204.16
2022-10-20T23:44:34.599Z,97210.22
2022-10-20T23:47:01.107Z,97193.78
2022-10-20T23:49:27.615Z,97185.59
2022-10-20T23:51:54.124Z,97177.84
2022-10-20T23:54:20.943Z,97168.31
2022-10-20T23:56:47.515Z,97161.47
2022-10-20T23:59:14.461Z,97168.81
