createdAt,value
2023-05-14T01:52:03.791Z,78606.34
2023-05-14T02:08:47.930Z,78627.72
2023-05-14T02:21:59.124Z,78630.81
2023-05-14T02:35:57.144Z,78644.97
2023-05-14T02:38:35.958Z,78645.16
2023-05-14T02:41:14.920Z,78639.56
2023-05-14T02:43:53.797Z,78635.00
2023-05-14T02:58:12.897Z,78650.84
2023-05-14T03:00:51.828Z,78643.75
2023-05-14T03:03:31.604Z,78660.72
2023-05-14T03:06:11.517Z,78653.66
2023-05-14T03:08:51.445Z,78664.13
2023-05-14T03:11:29.858Z,78653.84
2023-05-14T03:14:08.983Z,78666.44
2023-05-14T03:16:49.666Z,78661.31
2023-05-14T03:19:28.425Z,78682.34
2023-05-14T03:22:07.082Z,78676.97
2023-05-14T03:24:47.451Z,78687.81
2023-05-14T03:27:26.920Z,78692.69
2023-05-14T03:30:06.727Z,78687.16
2023-05-14T03:32:47.593Z,78676.72
2023-05-14T03:35:26.679Z,78698.13
2023-05-14T03:38:05.520Z,78680.13
2023-05-14T03:40:44.570Z,78674.41
2023-05-14T03:43:23.540Z,78669.94
2023-05-14T03:46:03.467Z,78681.47
2023-05-14T03:48:42.633Z,78696.00
2023-05-14T03:51:41.411Z,78700.69
2023-05-14T03:54:20.361Z,78685.53
2023-05-14T03:56:59.175Z,78676.19
2023-05-14T04:02:37.008Z,78696.25
2023-05-14T04:05:16.458Z,78692.22
2023-05-14T04:07:56.460Z,78681.31
2023-05-14T04:10:36.296Z,78694.28
2023-05-14T04:13:16.040Z,78678.44
2023-05-14T04:15:56.027Z,78703.34
2023-05-14T04:18:36.180Z,78698.06
2023-05-14T04:21:15.024Z,78695.13
2023-05-14T04:23:57.345Z,78703.09
2023-05-14T04:26:37.631Z,78706.69
2023-05-14T04:29:19.343Z,78700.59
2023-05-14T04:32:20.362Z,78682.00
2023-05-14T04:35:00.060Z,78700.69
2023-05-14T04:40:38.581Z,78688.81
2023-05-14T04:43:18.349Z,78717.22
2023-05-14T04:45:58.618Z,78685.41
2023-05-14T04:51:35.015Z,78724.72
2023-05-14T04:54:15.222Z,78731.75
2023-05-14T04:56:55.955Z,78723.16
2023-05-14T04:59:39.558Z,78695.16
2023-05-14T05:02:18.870Z,78714.00
2023-05-14T05:04:59.414Z,78732.63
2023-05-14T05:10:55.552Z,78715.22
2023-05-14T05:13:36.846Z,78735.94
2023-05-14T05:16:35.824Z,78729.84
2023-05-14T05:19:15.708Z,78701.53
2023-05-14T05:21:56.451Z,78702.00
2023-05-14T05:24:37.001Z,78730.59
2023-05-14T05:27:16.677Z,78738.09
2023-05-14T05:32:54.470Z,78732.44
2023-05-14T05:35:34.123Z,78722.56
2023-05-14T05:38:14.823Z,78748.69
2023-05-14T05:40:54.919Z,78747.22
2023-05-14T05:43:36.259Z,78731.78
2023-05-14T05:46:18.523Z,78757.53
2023-05-14T05:48:59.211Z,78747.06
2023-05-14T05:51:40.444Z,78728.84
2023-05-14T05:57:17.175Z,78736.44
2023-05-14T05:59:58.220Z,78744.44
2023-05-14T06:02:49.295Z,78735.88
2023-05-14T06:05:28.844Z,78745.81
2023-05-14T06:08:28.371Z,78746.47
2023-05-14T06:14:07.170Z,78730.63
2023-05-14T06:16:48.639Z,78746.38
2023-05-14T06:19:30.156Z,78752.53
2023-05-14T06:22:10.803Z,78755.19
2023-05-14T06:25:10.048Z,78746.59
2023-05-14T06:31:08.682Z,78735.97
2023-05-14T06:33:50.215Z,78735.81
2023-05-14T06:36:31.654Z,78720.25
2023-05-14T06:39:12.273Z,78736.78
2023-05-14T06:41:56.522Z,78709.16
2023-05-14T06:44:39.656Z,78732.34
2023-05-14T06:47:20.279Z,78720.78
2023-05-14T06:50:00.192Z,78731.56
2023-05-14T06:52:41.954Z,78726.66
2023-05-14T06:55:21.756Z,78715.94
2023-05-14T06:58:01.579Z,78723.38
2023-05-14T07:00:42.032Z,78714.75
2023-05-14T07:03:21.792Z,78717.31
2023-05-14T07:06:02.766Z,78692.84
2023-05-14T07:08:42.393Z,78714.44
2023-05-14T07:11:23.406Z,78701.09
2023-05-14T07:20:20.301Z,78679.94
2023-05-14T07:23:02.365Z,78683.63
2023-05-14T07:25:48.382Z,78689.13
2023-05-14T07:34:26.952Z,78663.03
2023-05-14T07:37:09.977Z,78680.50
2023-05-14T07:39:50.483Z,78683.72
2023-05-14T07:42:50.676Z,78644.28
2023-05-14T07:45:32.152Z,78669.50
2023-05-14T07:48:14.807Z,78670.22
2023-05-14T07:50:58.303Z,78678.38
2023-05-14T07:53:37.261Z,78670.03
2023-05-14T07:56:19.742Z,78648.66
2023-05-14T08:05:15.966Z,78666.84
2023-05-14T08:07:56.303Z,78656.38
2023-05-14T08:10:38.974Z,78659.91
2023-05-14T08:13:20.194Z,78624.59
2023-05-14T08:18:59.800Z,78637.31
2023-05-14T08:21:41.565Z,78638.94
2023-05-14T08:24:41.697Z,78605.47
2023-05-14T08:27:43.010Z,78631.84
2023-05-14T08:30:24.585Z,78636.97
2023-05-14T08:33:06.764Z,78635.78
2023-05-14T08:35:48.240Z,78630.59
2023-05-14T08:38:29.938Z,78613.09
2023-05-14T08:44:26.631Z,78630.84
2023-05-14T08:47:30.208Z,78623.53
2023-05-14T08:53:11.746Z,78613.97
2023-05-14T08:55:53.279Z,78619.53
2023-05-14T08:58:35.566Z,78576.38
2023-05-14T09:01:16.254Z,78616.97
2023-05-14T09:04:00.162Z,78599.34
2023-05-14T09:06:41.484Z,78600.97
2023-05-14T09:09:23.186Z,78577.50
2023-05-14T09:12:06.011Z,78590.19
2023-05-14T09:14:48.463Z,78595.84
2023-05-14T09:21:06.070Z,78586.31
2023-05-14T09:24:06.439Z,78591.66
2023-05-14T09:26:49.590Z,78560.66
2023-05-14T09:29:33.732Z,78566.63
2023-05-14T09:32:17.297Z,78568.13
2023-05-14T09:35:03.036Z,78557.28
2023-05-14T09:37:49.889Z,78564.16
2023-05-14T09:40:32.315Z,78563.56
2023-05-14T09:43:14.215Z,78546.28
2023-05-14T09:45:58.431Z,78554.03
2023-05-14T09:51:58.553Z,78554.75
2023-05-14T09:55:01.165Z,78524.47
2023-05-14T10:00:44.244Z,78542.50
2023-05-14T10:03:28.250Z,78519.25
2023-05-14T10:06:14.356Z,78526.25
2023-05-14T10:09:00.800Z,78536.47
2023-05-14T10:11:46.070Z,78532.47
2023-05-14T10:14:34.347Z,78532.25
2023-05-14T10:17:41.529Z,78522.81
2023-05-14T10:20:25.594Z,78526.66
2023-05-14T10:29:06.503Z,78507.19
2023-05-14T10:32:02.584Z,78508.84
2023-05-14T10:34:54.042Z,78515.63
2023-05-14T10:37:36.460Z,78534.00
2023-05-14T10:40:39.992Z,78513.19
2023-05-14T10:46:22.404Z,78503.03
2023-05-14T10:49:07.365Z,78507.19
2023-05-14T10:54:48.179Z,78506.31
2023-05-14T10:57:32.739Z,78488.63
2023-05-14T11:00:15.697Z,78491.78
2023-05-14T11:03:18.243Z,78502.56
2023-05-14T11:06:02.099Z,78505.00
2023-05-14T11:08:45.242Z,78483.53
2023-05-14T11:11:25.880Z,78488.81
2023-05-14T11:14:08.435Z,78495.28
2023-05-14T11:16:52.467Z,78501.72
2023-05-14T11:19:53.323Z,78495.47
2023-05-14T11:25:35.148Z,78511.25
2023-05-14T11:28:17.865Z,78501.56
2023-05-14T11:33:59.744Z,78492.25
2023-05-14T11:36:43.258Z,78492.63
2023-05-14T11:39:28.118Z,78484.69
2023-05-14T11:42:24.504Z,78499.72
2023-05-14T11:45:08.950Z,78502.97
2023-05-14T11:47:52.182Z,78500.53
2023-05-14T11:50:37.991Z,78500.53
2023-05-14T11:56:41.826Z,78489.44
2023-05-14T11:59:27.287Z,78502.06
2023-05-14T12:02:14.017Z,78493.03
2023-05-14T12:05:03.450Z,78511.06
2023-05-14T12:07:44.175Z,78517.13
2023-05-14T12:10:26.971Z,78506.47
2023-05-14T12:13:08.978Z,78473.97
2023-05-14T12:15:54.591Z,78504.09
2023-05-14T12:18:38.499Z,78518.63
2023-05-14T12:21:20.809Z,78509.56
2023-05-14T12:24:07.956Z,78523.34
2023-05-14T12:26:55.963Z,78498.69
2023-05-14T12:29:37.259Z,78510.91
2023-05-14T12:32:28.348Z,78522.81
2023-05-14T12:35:40.722Z,78526.59
2023-05-14T12:38:47.682Z,78492.00
2023-05-14T12:41:28.982Z,78517.06
2023-05-14T12:44:28.671Z,78513.66
2023-05-14T12:47:08.727Z,78517.47
2023-05-14T12:49:49.663Z,78536.94
2023-05-14T12:55:13.957Z,78540.47
2023-05-14T12:57:54.637Z,78566.63
2023-05-14T13:00:34.817Z,78580.63
2023-05-14T13:03:14.656Z,78575.41
2023-05-14T13:05:53.957Z,78560.41
2023-05-14T13:08:35.218Z,78560.38
2023-05-14T13:11:14.848Z,78528.38
2023-05-14T13:13:54.300Z,78492.75
2023-05-14T13:19:52.207Z,78540.94
2023-05-14T13:22:33.196Z,78529.94
2023-05-14T13:25:14.223Z,78531.63
2023-05-14T13:27:56.809Z,78536.19
2023-05-14T13:30:39.432Z,78523.88
2023-05-14T13:33:19.347Z,78498.25
2023-05-14T13:35:59.364Z,78522.63
2023-05-14T13:38:40.638Z,78537.81
2023-05-14T13:41:20.932Z,78550.28
2023-05-14T13:44:00.953Z,78539.16
2023-05-14T13:46:40.225Z,78542.00
2023-05-14T13:49:15.471Z,78532.00
2023-05-14T13:51:45.552Z,78560.44
2023-05-14T13:54:15.277Z,78509.78
2023-05-14T13:56:44.935Z,78542.72
2023-05-14T13:59:15.009Z,78541.00
2023-05-14T14:01:44.720Z,78552.56
2023-05-14T14:04:17.284Z,78537.94
2023-05-14T14:06:47.139Z,78546.00
2023-05-14T14:09:16.798Z,78564.25
2023-05-14T14:11:46.568Z,78570.25
2023-05-14T14:14:16.402Z,78544.22
2023-05-14T14:16:46.540Z,78574.69
2023-05-14T14:19:18.274Z,78510.28
