createdAt,value
2022-09-06T00:01:14.014Z,60.83
2022-09-06T00:03:41.894Z,61.22
2022-09-06T00:06:11.753Z,63.45
2022-09-06T00:08:39.699Z,32.95
2022-09-06T00:11:08.274Z,30.20
2022-09-06T00:13:37.883Z,40.42
2022-09-06T00:16:08.071Z,47.83
2022-09-06T00:18:35.692Z,38.70
2022-09-06T00:21:04.271Z,23.48
2022-09-06T00:23:31.770Z,35.78
2022-09-06T00:26:06.012Z,30.42
2022-09-06T00:28:33.509Z,30.80
2022-09-06T00:31:10.557Z,26.48
2022-09-06T00:33:38.360Z,28.73
2022-09-06T00:36:06.450Z,32.25
2022-09-06T00:38:35.016Z,30.98
2022-09-06T00:41:02.836Z,43.63
2022-09-06T00:43:30.362Z,34.83
2022-09-06T00:45:58.338Z,30.85
2022-09-06T00:48:27.383Z,34.03
2022-09-06T00:50:58.066Z,60.90
2022-09-06T00:53:26.653Z,58.22
2022-09-06T00:55:55.648Z,34.65
2022-09-06T00:58:23.760Z,38.78
2022-09-06T01:00:51.790Z,31.17
2022-09-06T01:03:20.009Z,28.52
2022-09-06T01:05:58.739Z,23.23
2022-09-06T01:08:39.844Z,28.20
2022-09-06T01:11:24.324Z,21.73
2022-09-06T01:14:00.527Z,30.48
2022-09-06T01:16:38.268Z,26.40
2022-09-06T01:19:33.922Z,29.65
2022-09-06T01:22:15.220Z,31.35
2022-09-06T01:25:02.650Z,26.83
2022-09-06T01:28:05.249Z,25.73
2022-09-06T01:30:38.286Z,30.75
2022-09-06T01:33:15.160Z,31.70
2022-09-06T01:35:48.984Z,34.75
2022-09-06T01:38:17.509Z,40.55
2022-09-06T01:40:45.062Z,47.53
2022-09-06T01:43:21.184Z,51.75
2022-09-06T01:46:00.185Z,38.75
2022-09-06T01:48:36.974Z,39.63
2022-09-06T01:51:23.846Z,37.45
2022-09-06T01:54:08.504Z,26.38
2022-09-06T01:56:44.271Z,27.20
2022-09-06T01:59:40.443Z,35.30
2022-09-06T02:02:13.937Z,42.10
2022-09-06T02:04:45.938Z,34.50
2022-09-06T02:07:21.207Z,37.67
2022-09-06T02:09:55.776Z,42.28
2022-09-06T02:12:27.004Z,62.95
2022-09-06T02:14:59.305Z,63.47
2022-09-06T02:17:33.915Z,42.05
2022-09-06T02:20:06.267Z,51.55
2022-09-06T02:22:38.715Z,41.97
2022-09-06T02:25:10.026Z,43.00
2022-09-06T02:27:37.738Z,56.53
2022-09-06T02:30:07.813Z,56.40
2022-09-06T02:32:40.150Z,53.20
2022-09-06T02:35:13.811Z,29.08
2022-09-06T02:37:42.297Z,39.25
2022-09-06T02:40:11.704Z,27.45
2022-09-06T02:42:40.437Z,35.55
2022-09-06T02:45:10.543Z,39.60
2022-09-06T02:47:38.048Z,32.75
2022-09-06T02:50:06.617Z,25.27
2022-09-06T02:52:34.107Z,29.27
2022-09-06T02:55:01.580Z,26.17
2022-09-06T02:57:29.097Z,26.23
2022-09-06T02:59:56.594Z,40.88
2022-09-06T03:02:25.960Z,79.97
2022-09-06T03:04:53.517Z,66.15
2022-09-06T03:07:21.047Z,72.28
2022-09-06T03:09:48.539Z,49.53
2022-09-06T03:12:16.029Z,37.70
2022-09-06T03:14:43.507Z,62.33
2022-09-06T03:17:10.986Z,43.97
2022-09-06T03:19:39.825Z,56.72
2022-09-06T03:22:07.327Z,46.92
2022-09-06T03:24:34.809Z,45.22
2022-09-06T03:27:02.321Z,40.90
2022-09-06T03:29:29.807Z,41.95
2022-09-06T03:31:57.295Z,44.05
2022-09-06T03:34:24.795Z,53.33
2022-09-06T03:36:53.606Z,57.22
2022-09-06T03:39:21.241Z,35.80
2022-09-06T03:41:48.747Z,37.53
2022-09-06T03:44:16.241Z,35.90
2022-09-06T03:46:43.735Z,28.63
2022-09-06T03:49:11.243Z,30.75
2022-09-06T03:51:38.729Z,38.85
2022-09-06T03:54:07.641Z,29.45
2022-09-06T03:56:35.377Z,27.40
2022-09-06T03:59:02.867Z,35.17
2022-09-06T04:01:30.438Z,36.53
2022-09-06T04:03:58.001Z,46.67
2022-09-06T04:06:25.505Z,38.88
2022-09-06T04:08:53.006Z,48.45
2022-09-06T04:11:21.856Z,38.13
2022-09-06T04:13:49.355Z,41.20
2022-09-06T04:16:17.707Z,46.78
2022-09-06T04:18:45.552Z,40.75
2022-09-06T04:21:13.075Z,39.13
2022-09-06T04:23:40.804Z,70.57
2022-09-06T04:26:08.416Z,37.75
2022-09-06T04:28:37.283Z,54.45
2022-09-06T04:31:05.510Z,51.72
2022-09-06T04:33:34.540Z,50.65
2022-09-06T04:36:03.896Z,53.20
2022-09-06T04:38:35.396Z,78.85
2022-09-06T04:41:03.083Z,75.30
2022-09-06T04:43:30.571Z,71.75
2022-09-06T04:46:03.998Z,46.03
2022-09-06T04:48:31.511Z,52.15
2022-09-06T04:50:59.019Z,51.50
2022-09-06T04:53:26.511Z,55.58
2022-09-06T04:55:54.090Z,80.68
2022-09-06T04:58:21.616Z,85.55
2022-09-06T05:00:49.254Z,79.25
2022-09-06T05:03:18.123Z,74.03
2022-09-06T05:05:45.625Z,79.78
2022-09-06T05:08:13.102Z,47.60
2022-09-06T05:10:40.590Z,57.03
2022-09-06T05:13:08.324Z,50.85
2022-09-06T05:15:35.881Z,56.35
2022-09-06T05:18:04.780Z,38.92
2022-09-06T05:20:33.671Z,35.20
2022-09-06T05:23:01.564Z,25.98
2022-09-06T05:25:29.064Z,22.83
2022-09-06T05:27:56.605Z,18.08
2022-09-06T05:30:24.087Z,18.52
2022-09-06T05:32:52.125Z,15.43
2022-09-06T05:35:19.648Z,19.67
2022-09-06T05:37:48.517Z,35.90
2022-09-06T05:40:16.205Z,24.83
2022-09-06T05:42:43.719Z,40.03
2022-09-06T05:45:11.512Z,38.05
2022-09-06T05:47:39.078Z,30.60
2022-09-06T05:50:07.920Z,34.17
2022-09-06T05:52:36.272Z,42.90
2022-09-06T05:55:06.578Z,41.70
2022-09-06T05:57:34.142Z,43.75
2022-09-06T06:00:01.626Z,42.15
2022-09-06T06:02:29.153Z,38.28
2022-09-06T06:04:58.231Z,42.78
2022-09-06T06:07:25.828Z,38.38
2022-09-06T06:09:53.308Z,37.90
2022-09-06T06:12:22.148Z,39.70
2022-09-06T06:14:49.664Z,27.55
2022-09-06T06:17:17.321Z,29.65
2022-09-06T06:19:44.812Z,23.35
2022-09-06T06:22:12.296Z,30.92
2022-09-06T06:24:39.791Z,31.15
2022-09-06T06:27:07.315Z,28.38
2022-09-06T06:29:36.134Z,30.85
2022-09-06T06:32:04.214Z,21.45
2022-09-06T06:34:31.768Z,36.47
2022-09-06T06:36:59.903Z,33.80
2022-09-06T06:39:27.641Z,25.65
2022-09-06T06:41:55.596Z,18.08
2022-09-06T06:44:23.152Z,15.07
2022-09-06T06:46:52.052Z,17.25
2022-09-06T06:49:19.549Z,16.13
2022-09-06T06:51:47.045Z,15.43
2022-09-06T06:54:14.521Z,14.07
2022-09-06T06:56:42.260Z,19.80
2022-09-06T06:59:09.928Z,19.08
2022-09-06T07:01:38.579Z,12.45
2022-09-06T07:04:10.361Z,22.88
2022-09-06T07:12:24.577Z,22.80
2022-09-06T07:14:52.311Z,26.23
2022-09-06T07:17:19.800Z,14.05
2022-09-06T07:22:36.087Z,11.43
2022-09-06T07:25:03.874Z,17.42
2022-09-06T07:27:47.755Z,22.15
2022-09-06T07:30:16.559Z,15.10
2022-09-06T07:32:44.065Z,14.95
2022-09-06T07:35:13.780Z,17.58
2022-09-06T07:37:41.289Z,14.70
2022-09-06T07:40:10.278Z,23.88
2022-09-06T07:42:37.917Z,25.63
2022-09-06T07:45:05.926Z,28.98
2022-09-06T07:53:14.994Z,40.45
2022-09-06T07:55:45.149Z,38.05
2022-09-06T07:58:12.677Z,29.88
2022-09-06T08:00:41.110Z,35.63
2022-09-06T08:03:08.936Z,18.05
2022-09-06T08:11:13.561Z,38.00
2022-09-06T08:13:41.653Z,37.65
2022-09-06T08:16:11.325Z,33.53
2022-09-06T08:18:39.401Z,32.15
2022-09-06T08:21:12.603Z,42.50
2022-09-06T08:23:43.076Z,29.75
2022-09-06T08:26:10.611Z,29.55
2022-09-06T08:28:38.237Z,36.20
2022-09-06T08:31:07.378Z,26.08
2022-09-06T08:33:34.912Z,37.03
2022-09-06T08:36:02.703Z,32.80
2022-09-06T08:38:31.583Z,23.23
2022-09-06T08:41:09.696Z,33.42
2022-09-06T08:43:38.108Z,31.23
2022-09-06T08:46:08.730Z,30.77
2022-09-06T08:48:39.844Z,23.27
2022-09-06T08:51:38.539Z,31.77
2022-09-06T08:54:17.677Z,27.58
2022-09-06T08:57:04.265Z,20.63
2022-09-06T08:59:38.538Z,26.48
2022-09-06T09:02:12.450Z,26.95
2022-09-06T09:04:43.945Z,27.10
2022-09-06T09:07:30.672Z,22.20
2022-09-06T09:10:03.427Z,18.08
2022-09-06T09:12:37.863Z,27.60
2022-09-06T09:15:10.428Z,18.02
2022-09-06T09:17:38.237Z,21.08
2022-09-06T09:20:08.323Z,19.35
2022-09-06T09:22:36.332Z,14.05
2022-09-06T09:25:08.145Z,17.85
2022-09-06T09:27:37.693Z,21.50
2022-09-06T09:32:54.814Z,25.13
2022-09-06T09:35:27.973Z,24.02
2022-09-06T09:38:07.736Z,39.85
2022-09-06T09:40:41.673Z,29.00
2022-09-06T09:43:17.753Z,18.73
2022-09-06T09:45:46.170Z,16.15
2022-09-06T09:48:20.708Z,34.65
2022-09-06T09:50:48.736Z,32.03
2022-09-06T09:53:18.505Z,27.77
2022-09-06T09:55:47.653Z,17.92
2022-09-06T09:58:30.431Z,35.22
2022-09-06T10:01:13.099Z,22.10
2022-09-06T10:09:21.571Z,28.98
2022-09-06T10:11:55.840Z,29.88
2022-09-06T10:14:28.672Z,32.72
2022-09-06T10:16:56.538Z,14.55
2022-09-06T10:19:36.489Z,20.45
2022-09-06T10:22:14.872Z,24.85
2022-09-06T10:24:57.484Z,23.25
2022-09-06T10:27:28.577Z,30.35
2022-09-06T10:30:01.705Z,26.48
2022-09-06T10:32:41.246Z,36.47
2022-09-06T10:35:17.680Z,31.92
2022-09-06T10:38:07.520Z,24.42
2022-09-06T10:40:42.256Z,21.95
2022-09-06T10:43:18.384Z,25.67
2022-09-06T10:45:50.121Z,28.80
2022-09-06T10:48:22.590Z,31.60
2022-09-06T10:50:54.328Z,17.95
2022-09-06T10:53:35.637Z,36.85
2022-09-06T10:56:07.948Z,25.70
2022-09-06T11:01:37.720Z,22.80
2022-09-06T11:04:12.946Z,8.43
2022-09-06T11:06:46.479Z,5.70
2022-09-06T11:09:23.935Z,7.88
2022-09-06T11:11:59.571Z,12.65
2022-09-06T11:14:30.076Z,32.22
2022-09-06T11:17:01.700Z,27.38
2022-09-06T11:19:32.990Z,29.15
2022-09-06T11:22:30.069Z,35.88
2022-09-06T11:25:23.488Z,30.35
2022-09-06T11:27:58.148Z,35.08
2022-09-06T11:30:29.787Z,34.05
2022-09-06T11:33:11.246Z,30.70
2022-09-06T11:35:40.932Z,21.42
2022-09-06T11:38:24.168Z,26.05
2022-09-06T11:41:00.258Z,25.42
2022-09-06T11:43:49.310Z,26.20
2022-09-06T11:46:52.901Z,30.60
2022-09-06T11:49:37.267Z,26.73
2022-09-06T11:52:38.062Z,19.05
2022-09-06T11:55:11.342Z,28.83
2022-09-06T11:57:40.700Z,9.05
2022-09-06T12:00:18.260Z,10.27
2022-09-06T12:02:46.107Z,32.63
2022-09-06T12:05:29.734Z,27.52
2022-09-06T12:08:34.594Z,17.58
2022-09-06T12:11:05.577Z,12.55
2022-09-06T12:13:52.266Z,13.70
2022-09-06T12:16:20.726Z,18.65
2022-09-06T12:19:00.020Z,26.15
2022-09-06T12:21:42.153Z,25.42
2022-09-06T12:24:30.925Z,27.70
2022-09-06T12:27:15.613Z,20.80
2022-09-06T12:29:51.511Z,31.33
2022-09-06T12:32:23.264Z,25.33
2022-09-06T12:37:54.741Z,14.13
2022-09-06T12:40:23.949Z,16.27
2022-09-06T12:42:53.863Z,33.20
2022-09-06T12:45:27.234Z,26.45
2022-09-06T12:48:06.008Z,28.52
2022-09-06T12:50:34.080Z,24.52
2022-09-06T12:53:03.433Z,13.68
2022-09-06T12:55:33.079Z,24.83
2022-09-06T12:58:04.058Z,28.63
2022-09-06T13:00:35.408Z,7.15
2022-09-06T13:03:09.728Z,16.63
2022-09-06T13:05:40.298Z,24.05
2022-09-06T13:08:14.573Z,24.27
2022-09-06T13:10:44.456Z,7.85
2022-09-06T13:13:21.780Z,33.53
2022-09-06T13:15:49.571Z,21.85
2022-09-06T13:18:22.409Z,25.00
2022-09-06T13:21:00.037Z,31.55
2022-09-06T13:23:27.703Z,34.10
2022-09-06T13:25:56.235Z,36.17
2022-09-06T13:28:30.929Z,8.93
2022-09-06T13:31:08.915Z,29.55
2022-09-06T13:33:37.735Z,29.60
2022-09-06T13:36:09.313Z,13.60
2022-09-06T13:38:41.595Z,19.75
2022-09-06T13:41:37.810Z,28.90
2022-09-06T13:44:12.466Z,30.15
2022-09-06T13:46:39.999Z,28.83
2022-09-06T13:49:08.004Z,19.60
2022-09-06T13:51:35.835Z,23.77
2022-09-06T13:54:07.728Z,36.45
2022-09-06T13:56:35.801Z,14.52
2022-09-06T13:59:04.155Z,14.93
2022-09-06T14:01:33.487Z,15.07
2022-09-06T14:04:01.212Z,21.58
2022-09-06T14:06:29.078Z,20.80
2022-09-06T14:09:13.509Z,32.70
2022-09-06T14:11:47.472Z,26.20
2022-09-06T14:14:17.663Z,30.58
2022-09-06T14:16:47.509Z,35.30
2022-09-06T14:19:15.370Z,24.27
2022-09-06T14:21:43.223Z,39.55
2022-09-06T14:24:10.828Z,37.28
2022-09-06T14:26:38.618Z,36.03
2022-09-06T14:29:06.798Z,29.55
2022-09-06T14:31:34.577Z,22.95
2022-09-06T14:34:04.157Z,30.48
2022-09-06T14:36:33.345Z,41.05
2022-09-06T14:39:01.781Z,39.95
2022-09-06T14:41:29.852Z,45.50
2022-09-06T14:43:59.533Z,38.20
2022-09-06T14:46:28.215Z,33.80
2022-09-06T14:49:00.989Z,38.50
2022-09-06T14:51:31.136Z,33.05
2022-09-06T14:54:00.883Z,32.60
2022-09-06T14:56:28.384Z,44.42
2022-09-06T14:58:57.425Z,40.58
2022-09-06T15:01:27.297Z,39.67
2022-09-06T15:03:57.022Z,32.38
2022-09-06T15:06:26.055Z,36.80
2022-09-06T15:08:59.104Z,37.35
2022-09-06T15:11:31.377Z,34.88
2022-09-06T15:13:59.439Z,36.17
2022-09-06T15:16:27.412Z,34.15
2022-09-06T15:18:55.172Z,38.33
2022-09-06T15:21:23.321Z,32.42
2022-09-06T15:23:52.180Z,32.72
2022-09-06T15:26:21.664Z,26.75
2022-09-06T15:28:50.240Z,36.33
2022-09-06T15:31:19.452Z,27.10
2022-09-06T15:33:48.769Z,25.30
2022-09-06T15:36:16.890Z,36.28
2022-09-06T15:38:47.361Z,15.10
2022-09-06T15:41:16.756Z,27.67
2022-09-06T15:43:47.814Z,23.33
2022-09-06T15:46:16.262Z,7.80
2022-09-06T15:48:46.063Z,18.80
2022-09-06T15:51:15.899Z,12.98
2022-09-06T15:53:44.358Z,7.50
2022-09-06T15:56:14.888Z,10.90
2022-09-06T15:58:42.427Z,14.45
2022-09-06T16:01:13.417Z,6.28
2022-09-06T16:03:42.819Z,19.52
2022-09-06T16:06:28.649Z,19.10
2022-09-06T16:08:59.253Z,15.77
2022-09-06T16:11:27.975Z,17.60
2022-09-06T16:13:55.672Z,14.75
2022-09-06T16:16:24.595Z,21.80
2022-09-06T16:18:53.099Z,27.23
2022-09-06T16:21:23.940Z,17.52
2022-09-06T16:23:53.595Z,22.85
2022-09-06T16:26:22.037Z,20.38
2022-09-06T16:28:50.799Z,20.98
2022-09-06T16:31:18.865Z,16.08
2022-09-06T16:33:48.969Z,19.48
2022-09-06T16:36:17.263Z,19.55
2022-09-06T16:38:45.237Z,35.95
2022-09-06T16:41:15.548Z,40.45
2022-09-06T16:43:43.496Z,36.78
2022-09-06T16:46:12.050Z,32.85
2022-09-06T16:48:41.384Z,32.55
2022-09-06T16:51:11.597Z,46.03
2022-09-06T16:53:41.057Z,39.42
2022-09-06T16:56:09.189Z,38.25
2022-09-06T16:58:36.726Z,36.38
2022-09-06T17:01:04.268Z,36.55
2022-09-06T17:03:31.786Z,34.72
2022-09-06T17:05:59.264Z,38.28
2022-09-06T17:08:28.117Z,37.65
2022-09-06T17:10:55.633Z,34.22
2022-09-06T17:13:23.108Z,32.50
2022-09-06T17:16:11.360Z,34.97
2022-09-06T17:18:39.237Z,40.58
2022-09-06T17:21:07.534Z,36.72
2022-09-06T17:23:37.369Z,38.22
2022-09-06T17:26:06.119Z,29.85
2022-09-06T17:28:34.468Z,34.75
2022-09-06T17:31:03.802Z,28.20
2022-09-06T17:33:32.341Z,24.52
2022-09-06T17:36:07.874Z,27.67
2022-09-06T17:38:36.889Z,28.50
2022-09-06T17:41:04.907Z,34.70
2022-09-06T17:43:32.510Z,16.33
2022-09-06T17:46:00.186Z,17.67
2022-09-06T17:48:29.398Z,10.35
2022-09-06T17:50:57.108Z,12.02
2022-09-06T17:53:24.729Z,13.65
2022-09-06T17:55:53.739Z,12.30
2022-09-06T17:58:21.231Z,13.75
2022-09-06T18:00:48.741Z,14.82
2022-09-06T18:03:16.253Z,13.02
2022-09-06T18:05:45.180Z,13.45
2022-09-06T18:08:12.949Z,15.35
2022-09-06T18:10:40.459Z,14.65
2022-09-06T18:13:09.345Z,14.05
2022-09-06T18:15:41.515Z,13.07
2022-09-06T18:18:09.025Z,12.40
2022-09-06T18:20:36.935Z,11.82
2022-09-06T18:23:04.545Z,14.07
2022-09-06T18:25:32.052Z,14.02
2022-09-06T18:27:59.578Z,13.10
2022-09-06T18:30:28.491Z,13.75
2022-09-06T18:32:55.984Z,13.57
2022-09-06T18:35:23.595Z,13.75
2022-09-06T18:37:51.096Z,12.73
2022-09-06T18:40:18.640Z,16.58
2022-09-06T18:42:46.529Z,22.20
2022-09-06T18:45:14.126Z,22.25
2022-09-06T18:47:44.491Z,24.75
2022-09-06T18:50:12.552Z,20.67
2022-09-06T18:52:40.083Z,24.30
2022-09-06T18:55:08.420Z,26.02
2022-09-06T18:57:35.932Z,27.48
2022-09-06T19:00:05.159Z,25.70
2022-09-06T19:02:32.782Z,26.10
2022-09-06T19:05:01.702Z,33.50
2022-09-06T19:07:29.845Z,28.95
2022-09-06T19:09:57.724Z,30.58
2022-09-06T19:12:25.309Z,36.08
2022-09-06T19:14:52.840Z,32.53
2022-09-06T19:17:20.359Z,36.28
2022-09-06T19:19:47.842Z,34.90
2022-09-06T19:22:17.551Z,31.60
2022-09-06T19:24:45.286Z,32.78
2022-09-06T19:27:12.837Z,41.30
2022-09-06T19:29:40.418Z,41.63
2022-09-06T19:32:07.941Z,45.55
2022-09-06T19:34:35.478Z,44.60
2022-09-06T19:37:03.013Z,44.50
2022-09-06T19:39:36.851Z,52.92
2022-09-06T19:42:05.839Z,45.85
2022-09-06T19:44:33.486Z,54.25
2022-09-06T19:47:01.054Z,46.95
2022-09-06T19:49:30.577Z,46.35
2022-09-06T19:51:58.091Z,44.95
2022-09-06T19:54:25.748Z,54.72
2022-09-06T19:56:54.588Z,49.97
2022-09-06T19:59:22.107Z,45.38
2022-09-06T20:01:49.684Z,49.95
2022-09-06T20:04:17.218Z,51.00
2022-09-06T20:06:45.261Z,49.08
2022-09-06T20:09:13.201Z,52.20
2022-09-06T20:11:41.980Z,55.90
2022-09-06T20:14:11.722Z,54.80
2022-09-06T20:16:42.277Z,51.15
2022-09-06T20:19:10.706Z,45.28
2022-09-06T20:21:38.207Z,30.85
2022-09-06T20:24:05.999Z,36.13
2022-09-06T20:26:33.507Z,40.03
2022-09-06T20:29:03.267Z,36.63
2022-09-06T20:31:33.362Z,30.02
2022-09-06T20:34:02.883Z,28.23
2022-09-06T20:36:30.527Z,31.80
2022-09-06T20:38:58.266Z,30.20
2022-09-06T20:41:27.214Z,31.23
2022-09-06T20:43:56.137Z,29.52
2022-09-06T20:46:25.610Z,32.92
2022-09-06T20:48:57.172Z,31.77
2022-09-06T20:51:25.186Z,34.90
2022-09-06T20:53:56.327Z,30.38
2022-09-06T20:56:26.392Z,33.55
2022-09-06T20:58:55.892Z,34.80
2022-09-06T21:01:25.361Z,28.55
2022-09-06T21:03:56.394Z,24.85
2022-09-06T21:06:25.532Z,33.80
2022-09-06T21:08:53.627Z,37.33
2022-09-06T21:11:21.356Z,42.88
2022-09-06T21:13:50.324Z,32.13
2022-09-06T21:16:23.291Z,29.23
2022-09-06T21:18:54.079Z,25.88
2022-09-06T21:21:22.405Z,23.48
2022-09-06T21:23:50.330Z,27.55
2022-09-06T21:26:18.145Z,27.60
2022-09-06T21:28:47.050Z,32.75
2022-09-06T21:31:15.973Z,36.83
2022-09-06T21:33:46.153Z,32.00
2022-09-06T21:36:16.522Z,37.75
2022-09-06T21:38:45.390Z,35.03
2022-09-06T21:41:14.275Z,30.52
2022-09-06T21:43:42.612Z,32.17
2022-09-06T21:46:12.473Z,30.73
2022-09-06T21:48:40.488Z,20.67
2022-09-06T21:51:08.595Z,40.50
2022-09-06T21:53:38.216Z,26.88
2022-09-06T21:56:06.482Z,37.13
2022-09-06T21:58:34.604Z,37.83
2022-09-06T22:01:02.992Z,37.30
2022-09-06T22:03:31.765Z,40.38
2022-09-06T22:05:59.917Z,42.45
2022-09-06T22:08:27.454Z,39.72
2022-09-06T22:10:56.263Z,37.45
2022-09-06T22:13:23.804Z,36.83
2022-09-06T22:15:51.315Z,27.80
2022-09-06T22:18:18.879Z,40.30
2022-09-06T22:20:46.351Z,41.75
2022-09-06T22:23:13.855Z,45.78
2022-09-06T22:25:41.932Z,45.47
2022-09-06T22:28:10.776Z,44.55
2022-09-06T22:30:38.255Z,47.00
2022-09-06T22:33:05.767Z,43.60
2022-09-06T22:35:33.256Z,46.53
2022-09-06T22:38:00.795Z,42.20
2022-09-06T22:40:28.290Z,35.97
2022-09-06T22:42:55.789Z,36.72
2022-09-06T22:45:24.672Z,38.90
2022-09-06T22:47:52.163Z,31.77
2022-09-06T22:50:19.671Z,43.17
2022-09-06T22:52:47.279Z,41.78
2022-09-06T22:55:14.958Z,31.45
2022-09-06T22:57:42.513Z,34.20
2022-09-06T23:00:11.607Z,42.67
2022-09-06T23:02:40.459Z,37.45
2022-09-06T23:05:08.691Z,45.88
2022-09-06T23:07:36.620Z,53.97
2022-09-06T23:10:04.730Z,36.42
2022-09-06T23:12:32.252Z,48.25
2022-09-06T23:14:59.750Z,44.33
2022-09-06T23:17:27.289Z,48.35
2022-09-06T23:19:56.112Z,46.25
2022-09-06T23:22:23.631Z,46.83
2022-09-06T23:24:51.148Z,54.03
2022-09-06T23:27:18.760Z,39.97
2022-09-06T23:29:46.277Z,23.75
2022-09-06T23:32:13.968Z,33.83
2022-09-06T23:34:41.510Z,60.53
2022-09-06T23:37:10.391Z,49.13
2022-09-06T23:39:37.936Z,47.25
2022-09-06T23:42:05.520Z,43.08
2022-09-06T23:44:33.026Z,43.75
2022-09-06T23:47:00.545Z,42.03
2022-09-06T23:49:28.093Z,44.67
2022-09-06T23:51:55.622Z,44.53
2022-09-06T23:54:24.516Z,46.83
2022-09-06T23:56:51.998Z,45.20
2022-09-06T23:59:19.490Z,39.08
