createdAt,value
2018-03-24T00:00:27.631Z,50.9
2018-03-24T00:01:17.899Z,50.9
2018-03-24T00:02:08.614Z,50.8
2018-03-24T00:02:58.275Z,50.8
2018-03-24T00:03:48.549Z,50.8
2018-03-24T00:04:38.669Z,50.8
2018-03-24T00:05:28.704Z,50.8
2018-03-24T00:06:19.032Z,50.8
2018-03-24T00:07:09.281Z,50.8
2018-03-24T00:07:59.657Z,50.8
2018-03-24T00:08:49.154Z,50.8
2018-03-24T00:09:39.168Z,50.8
2018-03-24T00:10:29.526Z,50.8
2018-03-24T00:11:19.591Z,50.8
2018-03-24T00:12:09.388Z,50.7
2018-03-24T00:12:59.131Z,50.7
2018-03-24T00:13:49.753Z,50.8
2018-03-24T00:14:40.107Z,50.7
2018-03-24T00:15:29.399Z,50.7
2018-03-24T00:16:19.651Z,50.7
2018-03-24T00:17:09.533Z,50.7
2018-03-24T00:17:59.375Z,50.7
2018-03-24T00:18:49.323Z,50.7
2018-03-24T00:19:39.608Z,50.6
2018-03-24T00:20:29.071Z,50.6
2018-03-24T00:21:19.337Z,50.6
2018-03-24T00:22:09.465Z,50.6
2018-03-24T00:22:59.609Z,50.6
2018-03-24T00:23:50.292Z,50.6
2018-03-24T00:24:40.013Z,50.6
2018-03-24T00:25:30.361Z,50.6
2018-03-24T00:26:19.980Z,50.6
2018-03-24T00:27:10.420Z,50.6
2018-03-24T00:28:00.256Z,50.6
2018-03-24T00:28:50.376Z,50.6
2018-03-24T00:29:40.662Z,50.6
2018-03-24T00:30:30.418Z,50.6
2018-03-24T00:31:19.846Z,50.5
2018-03-24T00:32:10.288Z,50.5
2018-03-24T00:33:00.328Z,50.5
2018-03-24T00:33:50.091Z,50.5
2018-03-24T00:34:40.910Z,50.5
2018-03-24T00:35:30.250Z,50.5
2018-03-24T00:36:20.543Z,50.4
2018-03-24T00:37:10.169Z,50.5
2018-03-24T00:38:00.956Z,50.5
2018-03-24T00:38:50.960Z,50.5
2018-03-24T00:39:40.980Z,50.4
2018-03-24T00:40:30.736Z,50.4
2018-03-24T00:41:20.808Z,50.4
2018-03-24T00:42:11.408Z,50.4
2018-03-24T00:43:01.403Z,50.4
2018-03-24T00:43:50.916Z,50.4
2018-03-24T00:44:40.510Z,50.4
2018-03-24T00:45:31.331Z,50.4
2018-03-24T00:46:21.715Z,50.4
2018-03-24T00:47:11.477Z,50.4
2018-03-24T00:48:01.567Z,50.3
2018-03-24T00:48:51.410Z,50.4
2018-03-24T00:49:41.369Z,50.4
2018-03-24T00:50:32.066Z,50.4
2018-03-24T00:51:21.339Z,50.3
2018-03-24T00:52:11.062Z,50.3
2018-03-24T00:53:01.890Z,50.3
2018-03-24T00:53:52.209Z,50.3
2018-03-24T00:54:42.265Z,50.3
2018-03-24T00:55:31.847Z,50.3
2018-03-24T00:56:21.728Z,50.3
2018-03-24T00:57:11.763Z,50.3
2018-03-24T00:58:01.808Z,50.3
2018-03-24T00:58:52.383Z,50.3
2018-03-24T00:59:42.341Z,50.3
2018-03-24T01:00:32.109Z,50.3
2018-03-24T01:01:21.764Z,50.3
2018-03-24T01:02:11.281Z,50.3
2018-03-24T01:03:03.108Z,50.2
2018-03-24T01:03:52.880Z,50.2
2018-03-24T01:04:43.045Z,50.2
2018-03-24T01:05:32.288Z,50.2
2018-03-24T01:06:23.329Z,50.2
2018-03-24T01:07:12.428Z,50.2
2018-03-24T01:08:02.209Z,50.2
2018-03-24T01:08:53.528Z,50.1
2018-03-24T01:09:42.900Z,50.1
2018-03-24T01:10:32.810Z,50.1
2018-03-24T01:11:22.815Z,50.1
2018-03-24T01:12:11.963Z,50.1
2018-03-24T01:13:03.061Z,50.1
2018-03-24T01:13:52.527Z,50.1
2018-03-24T01:14:42.757Z,50.1
2018-03-24T01:15:33.412Z,50.1
2018-03-24T01:16:23.293Z,50.1
2018-03-24T01:17:12.997Z,50.1
2018-03-24T01:18:03.351Z,50.1
2018-03-24T01:18:53.898Z,50.1
2018-03-24T01:19:44.044Z,50.1
2018-03-24T01:20:34.577Z,50.1
2018-03-24T01:21:24.617Z,50.1
2018-03-24T01:22:14.410Z,50.1
2018-03-24T01:23:04.184Z,50
2018-03-24T01:23:54.822Z,50
2018-03-24T01:24:44.871Z,50
2018-03-24T01:25:34.947Z,50
2018-03-24T01:26:24.704Z,50
2018-03-24T01:27:14.504Z,50
2018-03-24T01:28:04.811Z,49.9
2018-03-24T01:28:54.884Z,49.9
2018-03-24T01:29:44.656Z,49.9
2018-03-24T01:30:34.695Z,49.9
2018-03-24T01:31:25.062Z,49.9
2018-03-24T01:32:15.459Z,49.9
2018-03-24T01:33:04.909Z,49.9
2018-03-24T01:33:55.231Z,49.9
2018-03-24T01:34:45.584Z,49.9
2018-03-24T01:35:35.367Z,49.9
2018-03-24T01:36:25.415Z,49.9
2018-03-24T01:37:15.446Z,49.9
2018-03-24T01:38:05.485Z,49.9
2018-03-24T01:38:55.007Z,49.9
2018-03-24T01:39:44.941Z,49.9
2018-03-24T01:40:34.921Z,49.9
2018-03-24T01:41:24.970Z,49.8
2018-03-24T01:42:15.262Z,49.9
2018-03-24T01:43:04.769Z,49.8
2018-03-24T01:43:55.053Z,49.8
2018-03-24T01:44:45.203Z,49.8
2018-03-24T01:45:35.577Z,49.8
2018-03-24T01:46:25.832Z,49.8
2018-03-24T01:47:15.876Z,49.8
2018-03-24T01:48:05.666Z,49.8
2018-03-24T01:48:55.861Z,49.8
2018-03-24T01:49:45.559Z,49.8
2018-03-24T01:50:35.251Z,49.8
2018-03-24T01:51:25.864Z,49.8
2018-03-24T01:52:16.016Z,49.8
2018-03-24T01:53:06.013Z,49.8
2018-03-24T01:53:55.633Z,49.7
2018-03-24T01:54:45.413Z,49.7
2018-03-24T01:55:35.963Z,49.7
2018-03-24T01:56:26.081Z,49.7
2018-03-24T01:57:15.983Z,49.7
2018-03-24T01:58:06.328Z,49.7
2018-03-24T01:58:56.199Z,49.7
2018-03-24T01:59:46.150Z,49.6
2018-03-24T02:00:36.306Z,49.6
2018-03-24T02:01:26.475Z,49.6
2018-03-24T02:02:16.985Z,49.6
2018-03-24T02:03:06.640Z,49.6
2018-03-24T02:03:56.657Z,49.6
2018-03-24T02:04:46.769Z,49.6
2018-03-24T02:05:37.219Z,49.6
2018-03-24T02:06:26.400Z,49.6
2018-03-24T02:07:16.760Z,49.6
2018-03-24T02:08:07.363Z,49.6
2018-03-24T02:08:56.553Z,49.6
2018-03-24T02:09:47.110Z,49.6
2018-03-24T02:10:37.481Z,49.6
2018-03-24T02:11:26.975Z,49.6
2018-03-24T02:12:16.857Z,49.5
2018-03-24T02:13:07.362Z,49.5
2018-03-24T02:13:57.512Z,49.6
2018-03-24T02:14:46.097Z,49.5
2018-03-24T02:15:37.409Z,49.5
2018-03-24T02:16:27.586Z,49.5
2018-03-24T02:17:17.044Z,49.5
2018-03-24T02:18:07.388Z,49.5
2018-03-24T02:18:57.037Z,49.4
2018-03-24T02:19:47.402Z,49.4
2018-03-24T02:20:37.969Z,49.4
2018-03-24T02:21:27.622Z,49.4
2018-03-24T02:22:17.397Z,49.2
2018-03-24T02:23:08.597Z,49.1
2018-03-24T02:23:58.644Z,48.6
2018-03-24T02:24:48.399Z,48.6
2018-03-24T02:25:38.444Z,48.4
2018-03-24T02:26:29.112Z,48.4
2018-03-24T02:27:19.129Z,48.4
2018-03-24T02:28:08.919Z,48.5
2018-03-24T02:28:58.666Z,48.6
2018-03-24T02:29:48.467Z,48.6
2018-03-24T02:30:38.578Z,48.8
2018-03-24T02:31:28.687Z,48.9
2018-03-24T02:32:18.070Z,48.9
2018-03-24T02:33:08.721Z,49.1
2018-03-24T02:33:58.191Z,49.3
2018-03-24T02:34:49.109Z,49.4
2018-03-24T02:35:38.972Z,49.6
2018-03-24T02:36:28.174Z,49.8
2018-03-24T02:37:18.806Z,49.9
2018-03-24T02:38:08.843Z,50.1
2018-03-24T02:38:59.457Z,50.3
2018-03-24T02:39:47.903Z,50.4
2018-03-24T02:40:39.353Z,50.6
2018-03-24T02:41:29.190Z,50.8
2018-03-24T02:42:19.635Z,50.9
2018-03-24T02:43:09.219Z,51.1
2018-03-24T02:43:59.854Z,51.3
2018-03-24T02:44:49.228Z,51.5
2018-03-24T02:45:39.650Z,51.6
2018-03-24T02:46:29.022Z,51.8
2018-03-24T02:47:19.212Z,51.9
2018-03-24T02:48:09.351Z,52
2018-03-24T02:48:59.803Z,52.3
2018-03-24T02:50:39.914Z,52.5
2018-03-24T02:51:30.274Z,52.7
2018-03-24T02:52:19.837Z,52.9
2018-03-24T02:53:09.689Z,53.1
2018-03-24T02:54:00.514Z,53.3
2018-03-24T02:54:50.240Z,53.4
2018-03-24T02:55:39.781Z,53.5
2018-03-24T02:56:30.625Z,53.6
2018-03-24T02:57:19.765Z,53.9
2018-03-24T02:58:10.440Z,54.1
2018-03-24T02:59:00.356Z,54.3
2018-03-24T02:59:50.659Z,54.4
2018-03-24T03:00:41.472Z,54.6
2018-03-24T03:01:29.670Z,54.8
2018-03-24T03:02:21.069Z,55
2018-03-24T03:03:10.575Z,55.2
2018-03-24T03:04:00.691Z,55.4
2018-03-24T03:04:50.944Z,55.5
2018-03-24T03:05:41.301Z,55.7
2018-03-24T03:06:31.340Z,55.9
2018-03-24T03:07:21.444Z,56
2018-03-24T03:08:11.157Z,56.2
2018-03-24T03:09:01.575Z,56.3
2018-03-24T03:09:51.570Z,56.5
2018-03-24T03:10:41.621Z,56.7
2018-03-24T03:11:31.421Z,56.8
2018-03-24T03:12:21.746Z,57
2018-03-24T03:13:11.333Z,57.2
2018-03-24T03:14:01.554Z,57.3
2018-03-24T03:14:51.943Z,57.5
2018-03-24T03:15:41.109Z,57.7
2018-03-24T03:16:31.993Z,57.8
2018-03-24T03:17:21.826Z,58
2018-03-24T03:18:12.129Z,58.2
2018-03-24T03:19:01.891Z,58.3
2018-03-24T03:20:41.543Z,58.7
2018-03-24T03:21:31.230Z,58.9
2018-03-24T03:22:20.888Z,59.1
2018-03-24T03:23:11.940Z,59.3
2018-03-24T03:24:02.462Z,59.5
2018-03-24T03:24:51.847Z,59.6
2018-03-24T03:25:42.647Z,59.8
2018-03-24T03:26:32.109Z,60
2018-03-24T03:27:22.125Z,60.1
2018-03-24T03:28:12.277Z,60.3
2018-03-24T03:29:02.042Z,60.5
2018-03-24T03:29:52.387Z,60.6
2018-03-24T03:30:42.175Z,60.7
2018-03-24T03:31:33.010Z,60.8
2018-03-24T03:32:22.477Z,60.8
2018-03-24T03:33:12.243Z,60.8
2018-03-24T03:34:02.473Z,60.8
2018-03-24T03:34:52.534Z,60.8
2018-03-24T03:35:42.050Z,60.8
2018-03-24T03:36:33.132Z,60.8
2018-03-24T03:37:22.712Z,60.8
2018-03-24T03:38:13.247Z,60.8
2018-03-24T03:39:02.829Z,60.8
2018-03-24T03:39:53.149Z,60.8
2018-03-24T03:40:43.617Z,60.8
2018-03-24T03:41:33.473Z,60.8
2018-03-24T03:42:23.096Z,60.8
2018-03-24T03:43:12.125Z,60.8
2018-03-24T03:44:02.259Z,60.8
2018-03-24T03:44:53.697Z,60.8
2018-03-24T03:45:43.926Z,60.8
2018-03-24T03:46:33.520Z,60.8
2018-03-24T03:47:24.400Z,60.8
2018-03-24T03:48:13.888Z,60.8
2018-03-24T03:49:03.619Z,60.8
2018-03-24T03:49:54.157Z,60.8
2018-03-24T03:50:44.307Z,60.8
2018-03-24T03:51:33.905Z,60.8
2018-03-24T03:52:23.527Z,60.8
2018-03-24T03:53:14.376Z,60.8
2018-03-24T03:54:03.911Z,60.8
2018-03-24T03:54:54.101Z,60.8
2018-03-24T03:55:43.464Z,60.8
2018-03-24T03:56:34.121Z,60.8
2018-03-24T03:57:24.568Z,60.8
2018-03-24T03:58:14.619Z,60.8
2018-03-24T03:59:04.570Z,60.7
2018-03-24T03:59:54.466Z,60.7
2018-03-24T04:00:44.298Z,60.7
2018-03-24T04:01:35.354Z,60.7
2018-03-24T04:02:24.120Z,60.7
2018-03-24T04:03:14.666Z,60.7
2018-03-24T04:04:05.513Z,60.7
2018-03-24T04:04:54.504Z,60.7
2018-03-24T04:05:44.160Z,60.7
2018-03-24T04:06:34.957Z,60.7
2018-03-24T04:07:24.638Z,60.7
2018-03-24T04:08:15.023Z,60.7
2018-03-24T04:09:05.852Z,60.7
2018-03-24T04:09:55.195Z,60.7
2018-03-24T04:10:45.769Z,60.6
2018-03-24T04:11:35.533Z,60.6
2018-03-24T04:12:25.100Z,60.6
2018-03-24T04:13:15.730Z,60.6
2018-03-24T04:14:05.109Z,60.6
2018-03-24T04:14:54.971Z,60.6
2018-03-24T04:15:46.005Z,60.6
2018-03-24T04:16:35.792Z,60.6
2018-03-24T04:17:25.727Z,60.6
2018-03-24T04:18:15.597Z,60.6
2018-03-24T04:19:06.344Z,60.6
2018-03-24T04:19:55.717Z,60.6
2018-03-24T04:20:45.666Z,60.6
2018-03-24T04:21:36.006Z,60.6
2018-03-24T04:22:26.170Z,60.6
2018-03-24T04:23:16.493Z,60.6
2018-03-24T04:24:05.999Z,60.6
2018-03-24T04:24:56.268Z,60.6
2018-03-24T04:25:46.544Z,60.6
2018-03-24T04:26:36.707Z,60.6
2018-03-24T04:27:26.234Z,60.6
2018-03-24T04:28:16.462Z,60.6
2018-03-24T04:29:07.026Z,60.5
2018-03-24T04:29:56.407Z,60.5
2018-03-24T04:30:46.427Z,60.5
2018-03-24T04:31:37.109Z,60.5
2018-03-24T04:32:26.875Z,60.5
2018-03-24T04:33:17.309Z,60.5
2018-03-24T04:34:06.789Z,60.5
2018-03-24T04:34:56.151Z,60.5
2018-03-24T04:35:46.858Z,60.5
2018-03-24T04:36:36.831Z,60.5
2018-03-24T04:37:26.891Z,60.5
2018-03-24T04:38:17.535Z,60.4
2018-03-24T04:39:07.568Z,60.4
2018-03-24T04:39:58.183Z,60.4
2018-03-24T04:40:48.255Z,60.4
2018-03-24T04:41:38.320Z,60.4
2018-03-24T04:42:28.101Z,60.4
2018-03-24T04:43:18.459Z,60.4
2018-03-24T04:44:08.486Z,60.4
2018-03-24T04:44:58.554Z,60.4
2018-03-24T04:45:48.020Z,60.4
2018-03-24T04:46:38.641Z,60.4
2018-03-24T04:47:28.475Z,60.4
2018-03-24T04:48:18.810Z,60.4
2018-03-24T04:49:08.244Z,60.4
2018-03-24T04:49:58.313Z,60.4
2018-03-24T04:50:48.946Z,60.4
2018-03-24T04:51:39.057Z,60.4
2018-03-24T04:52:28.753Z,60.4
2018-03-24T04:53:19.148Z,60.4
2018-03-24T04:54:08.912Z,60.4
2018-03-24T04:54:58.932Z,60.3
2018-03-24T04:55:48.705Z,60.3
2018-03-24T04:56:38.743Z,60.3
2018-03-24T04:57:29.362Z,60.3
2018-03-24T04:58:18.888Z,60.3
2018-03-24T04:59:08.962Z,60.3
2018-03-24T04:59:59.304Z,60.3
2018-03-24T05:00:48.936Z,60.3
2018-03-24T05:01:38.549Z,60.3
2018-03-24T05:02:29.470Z,60.3
2018-03-24T05:03:19.554Z,60.3
2018-03-24T05:04:08.759Z,60.3
2018-03-24T05:04:59.620Z,60.3
2018-03-24T05:05:49.164Z,60.3
2018-03-24T05:06:39.529Z,60.3
2018-03-24T05:07:29.827Z,60.3
2018-03-24T05:08:19.582Z,60.3
2018-03-24T05:09:10.180Z,60.3
2018-03-24T05:09:59.999Z,60.3
2018-03-24T05:10:49.477Z,60.2
2018-03-24T05:11:40.340Z,60.3
2018-03-24T05:12:29.380Z,60.2
2018-03-24T05:13:19.718Z,60.2
2018-03-24T05:14:10.258Z,60.2
2018-03-24T05:14:59.809Z,60.2
2018-03-24T05:15:49.307Z,60.2
2018-03-24T05:16:40.171Z,60.2
2018-03-24T05:17:30.049Z,60.2
2018-03-24T05:18:19.776Z,60.1
2018-03-24T05:19:09.557Z,60.2
2018-03-24T05:19:59.859Z,60.1
2018-03-24T05:20:50.214Z,60.1
2018-03-24T05:21:40.301Z,60.1
2018-03-24T05:22:30.609Z,60.1
2018-03-24T05:23:20.104Z,60.1
2018-03-24T05:24:10.747Z,60.1
2018-03-24T05:25:00.528Z,60.1
2018-03-24T05:25:51.313Z,60.1
2018-03-24T05:26:41.134Z,60.1
2018-03-24T05:27:30.968Z,60.1
2018-03-24T05:28:21.025Z,60.1
2018-03-24T05:29:10.277Z,60.1
2018-03-24T05:30:00.827Z,60.1
2018-03-24T05:30:51.388Z,60.1
2018-03-24T05:31:41.152Z,60.1
2018-03-24T05:32:31.493Z,60.1
2018-03-24T05:33:21.840Z,60
2018-03-24T05:34:11.615Z,60.1
2018-03-24T05:35:01.701Z,60
2018-03-24T05:35:51.773Z,60
2018-03-24T05:36:41.513Z,60
2018-03-24T05:37:32.158Z,60
2018-03-24T05:38:21.668Z,60
2018-03-24T05:39:12.087Z,60
2018-03-24T05:40:02.032Z,60
2018-03-24T05:40:51.269Z,60
2018-03-24T05:41:42.415Z,60
2018-03-24T05:42:31.444Z,60
2018-03-24T05:43:21.679Z,59.9
2018-03-24T05:44:12.340Z,59.9
2018-03-24T05:45:02.381Z,59.9
2018-03-24T05:45:52.118Z,60
2018-03-24T05:46:42.209Z,59.9
2018-03-24T05:47:32.519Z,59.9
2018-03-24T05:48:22.612Z,59.9
2018-03-24T05:49:12.359Z,59.9
2018-03-24T05:50:02.433Z,59.9
2018-03-24T05:50:52.474Z,59.9
2018-03-24T05:51:42.270Z,59.9
2018-03-24T05:52:32.860Z,59.9
2018-03-24T05:53:22.649Z,59.9
2018-03-24T05:54:13.002Z,59.9
2018-03-24T05:55:03.031Z,59.9
2018-03-24T05:55:52.350Z,59.9
2018-03-24T05:56:42.211Z,59.9
2018-03-24T05:57:33.510Z,59.9
2018-03-24T05:58:22.981Z,59.9
2018-03-24T05:59:13.584Z,59.8
2018-03-24T06:00:03.435Z,59.9
2018-03-24T06:00:53.687Z,59.8
2018-03-24T06:01:43.774Z,59.8
2018-03-24T06:02:33.857Z,59.8
2018-03-24T06:03:23.959Z,59.8
2018-03-24T06:04:13.691Z,59.8
2018-03-24T06:05:03.734Z,59.8
2018-03-24T06:05:53.776Z,59.8
2018-03-24T06:06:44.106Z,59.8
2018-03-24T06:07:33.866Z,59.8
2018-03-24T06:08:23.936Z,59.8
2018-03-24T06:09:13.988Z,59.8
2018-03-24T06:10:04.086Z,59.8
2018-03-24T06:10:53.811Z,59.8
2018-03-24T06:11:44.209Z,59.8
2018-03-24T06:12:34.533Z,59.8
2018-03-24T06:13:24.297Z,59.8
2018-03-24T06:14:14.376Z,59.8
2018-03-24T06:15:04.700Z,59.8
2018-03-24T06:15:54.503Z,59.8
2018-03-24T06:16:44.203Z,59.7
2018-03-24T06:17:34.856Z,59.7
2018-03-24T06:18:24.917Z,59.7
2018-03-24T06:19:14.977Z,59.7
2018-03-24T06:20:04.451Z,59.7
2018-03-24T06:20:55.064Z,59.7
2018-03-24T06:21:44.981Z,59.7
2018-03-24T06:22:34.921Z,59.7
2018-03-24T06:23:25.239Z,59.7
2018-03-24T06:24:15.049Z,59.7
2018-03-24T06:25:05.356Z,59.6
2018-03-24T06:25:55.186Z,59.6
2018-03-24T06:26:45.211Z,59.6
2018-03-24T06:27:35.624Z,59.6
2018-03-24T06:28:25.573Z,59.6
2018-03-24T06:29:15.671Z,59.6
2018-03-24T06:30:05.418Z,59.6
2018-03-24T06:30:55.749Z,59.6
2018-03-24T06:31:45.533Z,59.6
2018-03-24T06:32:35.604Z,59.6
2018-03-24T06:33:25.949Z,59.6
2018-03-24T06:34:15.464Z,59.6
2018-03-24T06:35:05.531Z,59.6
2018-03-24T06:35:55.545Z,59.6
2018-03-24T06:36:46.164Z,59.6
2018-03-24T06:37:36.193Z,59.6
2018-03-24T06:38:26.368Z,59.6
2018-03-24T06:39:15.758Z,59.6
2018-03-24T06:40:06.103Z,59.5
2018-03-24T06:40:56.365Z,59.5
2018-03-24T06:41:46.213Z,59.5
2018-03-24T06:42:36.103Z,59.5
2018-03-24T06:43:26.340Z,59.5
2018-03-24T06:44:16.105Z,59.5
2018-03-24T06:45:06.736Z,59.5
2018-03-24T06:45:56.802Z,59.5
2018-03-24T06:46:45.805Z,59.5
2018-03-24T06:47:36.948Z,59.4
2018-03-24T06:48:26.671Z,59.4
2018-03-24T06:49:17.079Z,59.4
2018-03-24T06:50:07.060Z,59.4
2018-03-24T06:50:57.165Z,59.4
2018-03-24T06:51:46.598Z,59.4
2018-03-24T06:52:36.960Z,59.4
2018-03-24T06:53:27.307Z,59.4
2018-03-24T06:54:16.647Z,59.4
2018-03-24T06:55:06.862Z,59.4
2018-03-24T06:55:57.205Z,59.4
2018-03-24T06:56:47.222Z,59.4
2018-03-24T06:57:37.304Z,59.4
2018-03-24T06:58:27.344Z,59.4
2018-03-24T06:59:17.445Z,59.4
2018-03-24T07:00:07.755Z,59.4
2018-03-24T07:00:57.356Z,59.4
2018-03-24T07:01:47.359Z,59.4
2018-03-24T07:02:37.612Z,59.4
2018-03-24T07:03:27.693Z,59.4
2018-03-24T07:04:17.752Z,59.3
2018-03-24T07:05:07.796Z,59.3
2018-03-24T07:05:57.853Z,59.3
2018-03-24T07:06:47.925Z,59.3
2018-03-24T07:07:38.254Z,59.3
2018-03-24T07:08:28.304Z,59.3
2018-03-24T07:09:18.093Z,59.3
2018-03-24T07:10:08.398Z,59.3
2018-03-24T07:10:58.470Z,59.3
2018-03-24T07:11:48.258Z,59.3
2018-03-24T07:12:38.311Z,59.3
2018-03-24T07:13:28.706Z,59.3
2018-03-24T07:14:18.411Z,59.3
2018-03-24T07:15:08.521Z,59.3
2018-03-24T07:15:58.526Z,59.3
2018-03-24T07:16:48.596Z,59.3
2018-03-24T07:17:38.639Z,59.3
2018-03-24T07:18:28.977Z,59.3
2018-03-24T07:19:18.765Z,59.3
2018-03-24T07:20:08.847Z,59.3
2018-03-24T07:20:59.135Z,59.2
2018-03-24T07:21:48.925Z,59.2
2018-03-24T07:22:38.720Z,59.2
2018-03-24T07:23:29.318Z,59.2
2018-03-24T07:24:19.358Z,59.2
2018-03-24T07:25:09.444Z,59.2
2018-03-24T07:25:59.540Z,59.2
2018-03-24T07:26:49.291Z,59.2
2018-03-24T07:27:39.707Z,59.2
2018-03-24T07:28:29.734Z,59.1
2018-03-24T07:29:19.187Z,59.1
2018-03-24T07:30:09.840Z,59.1
2018-03-24T07:30:59.362Z,59.1
2018-03-24T07:31:49.622Z,59.1
2018-03-24T07:32:40.000Z,59.1
2018-03-24T07:33:30.011Z,59.1
2018-03-24T07:34:19.815Z,59.1
2018-03-24T07:35:09.596Z,59.1
2018-03-24T07:36:00.166Z,59.1
2018-03-24T07:36:49.807Z,59.1
2018-03-24T07:37:39.565Z,59.1
2018-03-24T07:38:29.567Z,59.1
2018-03-24T07:39:20.442Z,59.1
2018-03-24T07:40:10.445Z,59.1
2018-03-24T07:40:59.952Z,59.1
2018-03-24T07:41:50.279Z,59.1
2018-03-24T07:42:40.342Z,59.1
2018-03-24T07:43:30.416Z,59.1
2018-03-24T07:44:20.457Z,59.1
2018-03-24T07:45:10.596Z,59.1
2018-03-24T07:46:00.873Z,59.1
2018-03-24T07:46:50.727Z,59.1
2018-03-24T07:47:40.796Z,59
2018-03-24T07:48:30.185Z,59
2018-03-24T07:49:20.899Z,59
2018-03-24T07:50:10.580Z,59
2018-03-24T07:51:01.277Z,59
2018-03-24T07:51:51.218Z,59
2018-03-24T07:52:41.085Z,59
2018-03-24T07:53:31.350Z,58.9
2018-03-24T07:54:21.126Z,58.9
2018-03-24T07:55:11.214Z,58.9
2018-03-24T07:56:01.304Z,58.9
2018-03-24T07:56:51.293Z,58.9
2018-03-24T07:57:41.093Z,58.9
2018-03-24T07:58:30.838Z,58.9
2018-03-24T07:59:21.767Z,58.9
2018-03-24T08:00:11.818Z,58.9
2018-03-24T08:01:01.926Z,58.9
2018-03-24T08:01:51.932Z,58.9
2018-03-24T08:02:41.978Z,58.9
2018-03-24T08:03:32.046Z,58.9
2018-03-24T08:04:22.266Z,58.9
2018-03-24T08:05:11.905Z,58.9
2018-03-24T08:06:01.923Z,58.9
2018-03-24T08:06:51.733Z,58.9
2018-03-24T08:07:42.446Z,58.8
2018-03-24T08:08:31.879Z,58.8
2018-03-24T08:09:21.958Z,58.8
2018-03-24T08:10:11.777Z,58.8
2018-03-24T08:11:02.615Z,58.8
2018-03-24T08:11:52.338Z,58.8
2018-03-24T08:12:42.381Z,58.8
2018-03-24T08:13:32.448Z,58.8
2018-03-24T08:14:22.475Z,58.8
2018-03-24T08:15:12.821Z,58.8
2018-03-24T08:16:02.603Z,58.8
2018-03-24T08:16:51.224Z,58.8
2018-03-24T08:17:41.678Z,58.8
2018-03-24T08:18:32.710Z,58.8
2018-03-24T08:19:21.483Z,58.8
2018-03-24T08:20:12.347Z,58.8
2018-03-24T08:21:02.220Z,58.8
2018-03-24T08:21:52.433Z,58.8
2018-03-24T08:22:41.738Z,58.7
2018-03-24T08:23:32.378Z,58.7
2018-03-24T08:24:22.561Z,58.7
2018-03-24T08:25:12.975Z,58.7
2018-03-24T08:26:02.561Z,58.7
2018-03-24T08:26:52.571Z,58.7
2018-03-24T08:27:42.458Z,58.7
2018-03-24T08:28:33.203Z,58.7
2018-03-24T08:29:21.972Z,58.6
2018-03-24T08:30:12.902Z,58.6
2018-03-24T08:31:03.449Z,58.6
2018-03-24T08:31:52.862Z,58.6
2018-03-24T08:32:42.889Z,58.6
2018-03-24T08:33:32.849Z,58.6
2018-03-24T08:34:23.457Z,58.6
2018-03-24T08:35:13.364Z,58.6
2018-03-24T08:36:03.020Z,58.6
2018-03-24T08:36:52.882Z,58.6
2018-03-24T08:43:34.014Z,58.5
2018-03-24T08:46:03.773Z,58.5
2018-03-24T08:46:53.446Z,58.5
2018-03-24T08:47:44.323Z,58.5
2018-03-24T08:48:33.585Z,58.5
2018-03-24T08:49:23.915Z,58.5
2018-03-24T08:50:14.390Z,58.5
2018-03-24T08:51:04.243Z,58.5
2018-03-24T08:51:54.674Z,58.5
2018-03-24T08:52:44.049Z,58.4
2018-03-24T08:53:34.696Z,58.4
2018-03-24T08:54:24.254Z,58.4
2018-03-24T08:55:14.725Z,58.4
2018-03-24T08:56:03.881Z,58.4
2018-03-24T08:56:55.144Z,58.4
2018-03-24T08:57:44.607Z,58.4
2018-03-24T08:58:34.438Z,58.4
2018-03-24T08:59:25.000Z,58.4
2018-03-24T09:00:14.547Z,58.4
2018-03-24T09:01:05.402Z,58.4
2018-03-24T09:01:54.661Z,58.4
2018-03-24T09:02:44.797Z,58.4
2018-03-24T09:03:34.785Z,58.4
2018-03-24T09:04:24.537Z,58.4
2018-03-24T09:05:14.785Z,58.4
2018-03-24T09:06:05.535Z,58.4
2018-03-24T09:06:55.567Z,58.4
2018-03-24T09:07:44.687Z,58.4
2018-03-24T09:08:35.594Z,58.3
2018-03-24T09:09:25.397Z,58.3
2018-03-24T09:10:15.242Z,58.3
2018-03-24T09:11:06.047Z,58.3
2018-03-24T09:11:55.827Z,58.3
2018-03-24T09:12:45.689Z,58.3
2018-03-24T09:13:35.352Z,58.3
2018-03-24T09:14:26.013Z,58.3
2018-03-24T09:15:16.389Z,58.3
2018-03-24T09:16:06.210Z,58.3
2018-03-24T09:16:56.253Z,58.3
2018-03-24T09:17:46.332Z,58.3
2018-03-24T09:18:37.135Z,58.3
2018-03-24T09:19:26.052Z,58.3
2018-03-24T09:20:17.000Z,58.3
2018-03-24T09:21:06.870Z,58.3
2018-03-24T09:21:56.036Z,58.3
2018-03-24T09:22:46.387Z,58.3
2018-03-24T09:23:36.228Z,58.2
2018-03-24T09:24:25.827Z,58.2
2018-03-24T09:25:16.302Z,58.2
2018-03-24T09:26:07.062Z,58.2
2018-03-24T09:26:57.142Z,58.2
2018-03-24T09:27:46.711Z,58.2
2018-03-24T09:28:36.386Z,58.2
2018-03-24T09:29:27.611Z,58.2
2018-03-24T09:30:17.669Z,58.2
2018-03-24T09:31:07.132Z,58.2
2018-03-24T09:31:56.490Z,58.1
2018-03-24T09:32:47.815Z,58.1
2018-03-24T09:33:36.519Z,58.1
2018-03-24T09:34:27.211Z,58.1
2018-03-24T09:35:17.478Z,58.1
2018-03-24T09:36:07.769Z,58.1
2018-03-24T09:36:57.033Z,58.1
2018-03-24T09:37:46.619Z,58.1
2018-03-24T09:38:37.456Z,58.1
2018-03-24T09:39:27.496Z,58.1
2018-03-24T09:40:17.641Z,58.1
2018-03-24T09:41:07.941Z,58.1
2018-03-24T09:41:57.881Z,58.1
2018-03-24T09:42:47.918Z,58.1
2018-03-24T09:43:37.703Z,58.1
2018-03-24T09:44:27.154Z,58.1
2018-03-24T09:45:18.119Z,58.1
2018-03-24T09:46:07.651Z,58.1
2018-03-24T09:46:57.901Z,58.1
2018-03-24T09:47:48.066Z,58
2018-03-24T09:48:37.428Z,58
2018-03-24T09:49:28.471Z,58.1
2018-03-24T17:51:49.998Z,54.4
2018-03-24T17:52:40.328Z,54.4
2018-03-24T17:53:30.218Z,54.4
2018-03-24T17:54:20.281Z,54.4
2018-03-24T17:55:10.298Z,54.4
2018-03-24T17:56:00.298Z,54.4
2018-03-24T17:56:50.943Z,54.4
2018-03-24T17:57:40.463Z,54.3
2018-03-24T17:58:30.183Z,54.3
2018-03-24T17:59:20.627Z,54.3
2018-03-24T18:00:10.680Z,54.3
2018-03-24T18:01:00.121Z,54.3
2018-03-24T18:01:50.406Z,54.3
2018-03-24T18:02:40.721Z,54.3
2018-03-24T18:03:30.461Z,54.3
2018-03-24T18:04:21.420Z,54.3
2018-03-24T18:05:10.988Z,54.3
2018-03-24T18:06:01.144Z,54.3
2018-03-24T18:06:51.190Z,54.3
2018-03-24T18:07:41.878Z,54.3
2018-03-24T18:08:30.809Z,54.3
2018-03-24T18:09:21.751Z,54.3
2018-03-24T18:10:11.914Z,54.3
2018-03-24T18:11:01.601Z,54.3
2018-03-24T18:11:52.193Z,54.3
2018-03-24T18:12:42.538Z,54.3
2018-03-24T18:13:31.547Z,54.3
2018-03-24T18:14:21.897Z,54.3
2018-03-24T18:15:11.939Z,54.2
2018-03-24T18:16:02.241Z,54.2
2018-03-24T18:16:52.324Z,54.2
2018-03-24T18:17:42.098Z,54.2
2018-03-24T18:18:32.471Z,54.2
2018-03-24T18:19:22.477Z,54.2
2018-03-24T18:20:12.586Z,54.2
2018-03-24T18:21:02.053Z,54.2
2018-03-24T18:21:52.378Z,54.2
2018-03-24T18:22:42.711Z,54.2
2018-03-24T18:23:32.506Z,54.2
2018-03-24T18:24:22.566Z,54.1
2018-03-24T18:25:12.612Z,54.1
2018-03-24T18:26:02.429Z,54.1
2018-03-24T18:26:53.225Z,54.1
2018-03-24T18:27:43.059Z,54.1
2018-03-24T18:28:31.971Z,54.1
2018-03-24T18:29:22.325Z,54.1
2018-03-24T18:30:12.661Z,54.1
2018-03-24T18:31:03.022Z,54.1
2018-03-24T18:31:53.348Z,54.1
2018-03-24T18:32:43.130Z,54.1
2018-03-24T18:33:33.175Z,54.1
2018-03-24T18:34:23.246Z,54.1
2018-03-24T18:35:14.060Z,54.1
2018-03-24T18:36:02.224Z,54.1
2018-03-24T18:36:52.039Z,54.1
2018-03-24T18:37:42.566Z,54.1
2018-03-24T18:38:33.475Z,54.1
2018-03-24T18:39:23.798Z,54.1
2018-03-24T18:40:12.882Z,54
2018-03-24T18:41:03.225Z,54.1
2018-03-24T18:41:52.603Z,54
2018-03-24T18:42:42.642Z,54
2018-03-24T18:43:33.597Z,54
2018-03-24T18:44:24.200Z,54
2018-03-24T18:45:14.201Z,54
2018-03-24T18:46:04.231Z,54
2018-03-24T18:46:54.492Z,54
2018-03-24T18:47:44.694Z,54
2018-03-24T18:48:34.239Z,54
2018-03-24T18:49:24.282Z,54
2018-03-24T18:50:15.092Z,53.9
2018-03-24T18:51:05.117Z,53.9
2018-03-24T18:51:54.649Z,53.9
2018-03-24T18:52:45.007Z,53.9
2018-03-24T18:53:35.009Z,53.9
2018-03-24T18:54:24.592Z,53.9
2018-03-24T18:55:15.123Z,53.9
2018-03-24T18:56:05.456Z,53.9
2018-03-24T18:56:55.509Z,53.9
2018-03-24T18:57:45.561Z,53.9
2018-03-24T18:58:35.688Z,53.9
2018-03-24T18:59:25.394Z,53.9
2018-03-24T19:00:15.461Z,53.9
2018-03-24T19:01:05.554Z,53.9
2018-03-24T19:01:55.575Z,53.9
2018-03-24T19:02:45.345Z,53.9
2018-03-24T19:03:35.406Z,53.9
2018-03-24T19:04:26.069Z,53.8
2018-03-24T19:05:16.336Z,53.9
2018-03-24T19:06:06.129Z,53.8
2018-03-24T19:06:56.176Z,53.9
2018-03-24T19:07:45.955Z,53.8
2018-03-24T19:08:36.020Z,53.8
2018-03-24T19:09:26.048Z,53.8
2018-03-24T19:10:16.112Z,53.8
2018-03-24T19:11:06.225Z,53.8
2018-03-24T19:11:56.545Z,53.8
2018-03-24T19:12:46.575Z,53.8
2018-03-24T19:13:36.283Z,53.8
2018-03-24T19:14:26.765Z,53.8
2018-03-24T19:15:16.752Z,53.8
2018-03-24T19:16:06.847Z,53.8
2018-03-24T19:16:56.326Z,53.8
2018-03-24T19:17:46.650Z,53.8
2018-03-24T19:18:36.707Z,53.8
2018-03-24T19:19:27.055Z,53.7