createdAt,value
2022-11-29T00:01:33.183Z,96.80
2022-11-29T00:04:01.546Z,96.80
2022-11-29T00:06:31.196Z,96.80
2022-11-29T00:09:01.063Z,96.80
2022-11-29T00:11:44.489Z,96.80
2022-11-29T00:14:14.254Z,96.80
2022-11-29T00:16:43.477Z,96.80
2022-11-29T00:19:12.982Z,96.80
2022-11-29T00:21:40.789Z,96.80
2022-11-29T00:24:09.980Z,96.80
2022-11-29T00:26:37.891Z,96.80
2022-11-29T00:29:06.510Z,96.80
2022-11-29T00:31:35.129Z,96.80
2022-11-29T00:34:06.816Z,96.80
2022-11-29T00:36:34.803Z,96.80
2022-11-29T00:39:03.131Z,96.80
2022-11-29T00:41:30.905Z,96.80
2022-11-29T00:43:58.649Z,96.80
2022-11-29T00:46:26.419Z,96.80
2022-11-29T00:48:54.239Z,96.80
2022-11-29T00:51:23.432Z,96.80
2022-11-29T00:53:51.242Z,96.80
2022-11-29T00:56:18.952Z,96.80
2022-11-29T00:58:48.424Z,96.80
2022-11-29T01:01:16.588Z,96.80
2022-11-29T01:03:44.457Z,96.80
2022-11-29T01:06:14.310Z,96.80
2022-11-29T01:08:45.491Z,96.80
2022-11-29T01:11:18.715Z,96.80
2022-11-29T01:13:46.531Z,96.80
2022-11-29T01:16:15.695Z,96.80
2022-11-29T01:18:43.501Z,96.80
2022-11-29T01:21:13.982Z,96.80
2022-11-29T01:23:44.266Z,96.80
2022-11-29T01:26:14.082Z,96.80
2022-11-29T01:28:42.638Z,96.80
2022-11-29T01:31:12.588Z,96.80
2022-11-29T01:33:40.714Z,96.80
2022-11-29T01:36:09.822Z,96.80
2022-11-29T01:38:37.762Z,96.80
2022-11-29T01:41:10.335Z,96.80
2022-11-29T01:43:56.461Z,96.80
2022-11-29T01:46:24.508Z,96.80
2022-11-29T01:48:56.014Z,96.80
2022-11-29T01:51:24.117Z,96.80
2022-11-29T01:53:51.881Z,96.80
2022-11-29T01:56:21.813Z,96.80
2022-11-29T01:58:49.530Z,96.80
2022-11-29T02:01:17.312Z,96.80
2022-11-29T02:03:45.036Z,96.80
2022-11-29T02:06:12.814Z,96.80
2022-11-29T02:08:42.806Z,96.80
2022-11-29T02:11:30.162Z,96.80
2022-11-29T02:14:12.178Z,96.80
2022-11-29T02:16:56.732Z,96.80
2022-11-29T02:19:50.282Z,96.80
2022-11-29T02:22:25.318Z,96.80
2022-11-29T02:25:14.288Z,96.80
2022-11-29T02:28:12.079Z,96.80
2022-11-29T02:30:56.190Z,96.80
2022-11-29T02:33:43.383Z,96.80
2022-11-29T02:36:41.078Z,96.80
2022-11-29T02:39:35.147Z,96.80
2022-11-29T02:42:25.163Z,96.80
2022-11-29T02:45:03.930Z,96.80
2022-11-29T02:47:48.805Z,96.80
2022-11-29T02:50:32.534Z,96.80
2022-11-29T02:53:06.960Z,96.80
2022-11-29T02:55:42.591Z,96.80
2022-11-29T02:58:20.025Z,96.80
2022-11-29T03:00:57.914Z,96.80
2022-11-29T03:03:32.544Z,96.80
2022-11-29T03:06:10.573Z,96.80
2022-11-29T03:08:47.076Z,96.80
2022-11-29T03:11:25.071Z,96.80
2022-11-29T03:14:04.686Z,96.80
2022-11-29T03:16:43.846Z,96.80
2022-11-29T03:19:31.929Z,96.80
2022-11-29T03:22:11.929Z,96.80
2022-11-29T03:24:50.978Z,96.80
2022-11-29T03:27:24.612Z,96.80
2022-11-29T03:29:57.765Z,96.80
2022-11-29T03:32:30.877Z,96.80
2022-11-29T03:35:07.399Z,96.80
2022-11-29T03:37:44.862Z,96.80
2022-11-29T03:40:15.334Z,96.80
2022-11-29T03:42:51.405Z,96.80
2022-11-29T03:45:25.730Z,96.80
2022-11-29T03:48:00.669Z,96.80
2022-11-29T03:50:35.194Z,96.80
2022-11-29T03:53:08.712Z,96.80
2022-11-29T03:55:50.577Z,96.80
2022-11-29T03:58:38.367Z,96.80
2022-11-29T04:01:32.242Z,96.80
2022-11-29T04:04:20.863Z,96.80
2022-11-29T04:07:05.770Z,96.80
2022-11-29T04:09:58.102Z,96.80
2022-11-29T04:12:44.338Z,96.80
2022-11-29T04:15:36.222Z,96.80
2022-11-29T04:18:29.878Z,96.80
2022-11-29T04:21:18.212Z,96.80
2022-11-29T04:23:59.522Z,96.80
2022-11-29T04:26:54.311Z,96.80
2022-11-29T04:29:45.238Z,96.80
2022-11-29T04:32:29.954Z,96.80
2022-11-29T04:35:15.614Z,96.80
2022-11-29T04:38:06.854Z,96.80
2022-11-29T04:40:51.918Z,96.80
2022-11-29T04:43:36.325Z,96.80
2022-11-29T04:46:20.249Z,96.80
2022-11-29T04:49:02.633Z,96.80
2022-11-29T04:51:44.316Z,96.80
2022-11-29T04:54:24.034Z,96.80
2022-11-29T04:56:55.358Z,96.80
2022-11-29T04:59:29.434Z,96.80
2022-11-29T05:02:06.189Z,96.80
2022-11-29T05:04:41.863Z,96.80
2022-11-29T05:07:19.489Z,96.80
2022-11-29T05:10:01.338Z,96.80
2022-11-29T05:12:33.950Z,96.80
2022-11-29T05:15:39.604Z,96.80
2022-11-29T05:18:15.075Z,96.80
2022-11-29T05:20:47.915Z,96.80
2022-11-29T05:23:30.778Z,96.80
2022-11-29T05:26:04.905Z,96.80
2022-11-29T05:28:42.357Z,96.80
2022-11-29T05:31:25.576Z,96.80
2022-11-29T05:34:09.386Z,96.80
2022-11-29T05:36:44.330Z,96.80
2022-11-29T05:39:31.526Z,96.80
2022-11-29T05:42:14.136Z,96.80
2022-11-29T05:44:47.306Z,96.80
2022-11-29T05:47:28.255Z,96.80
2022-11-29T05:50:06.461Z,96.80
2022-11-29T05:52:48.314Z,96.80
2022-11-29T05:55:25.978Z,96.80
2022-11-29T05:57:58.601Z,96.80
2022-11-29T06:00:31.289Z,96.80
2022-11-29T06:03:09.158Z,96.80
2022-11-29T06:05:40.914Z,96.80
2022-11-29T06:08:14.316Z,96.80
2022-11-29T06:10:56.310Z,96.80
2022-11-29T06:13:34.645Z,96.80
2022-11-29T06:16:17.442Z,96.80
2022-11-29T06:19:01.745Z,96.80
2022-11-29T06:21:39.024Z,96.80
2022-11-29T06:24:25.866Z,96.80
2022-11-29T06:27:15.669Z,96.80
2022-11-29T06:29:50.378Z,96.80
2022-11-29T06:32:30.754Z,96.80
2022-11-29T06:35:04.523Z,96.80
2022-11-29T06:37:38.982Z,96.80
2022-11-29T06:40:10.786Z,96.80
2022-11-29T06:42:38.732Z,96.80
2022-11-29T06:45:07.525Z,96.80
2022-11-29T06:47:43.461Z,96.80
2022-11-29T06:50:32.743Z,96.80
2022-11-29T06:53:10.186Z,96.80
2022-11-29T06:55:58.893Z,96.80
2022-11-29T06:58:42.723Z,96.80
2022-11-29T07:01:20.854Z,96.80
2022-11-29T07:04:02.118Z,96.80
2022-11-29T07:06:34.269Z,96.80
2022-11-29T07:09:05.139Z,96.80
2022-11-29T07:11:33.658Z,96.80
2022-11-29T07:14:01.966Z,96.80
2022-11-29T07:16:34.505Z,96.80
2022-11-29T07:19:10.444Z,96.80
2022-11-29T07:21:50.834Z,96.80
2022-11-29T07:24:32.344Z,96.80
2022-11-29T07:27:07.482Z,96.80
2022-11-29T07:29:40.940Z,96.80
2022-11-29T07:32:17.836Z,96.80
2022-11-29T07:34:53.149Z,96.80
2022-11-29T07:37:29.635Z,96.80
2022-11-29T07:40:03.984Z,96.80
2022-11-29T07:42:39.950Z,96.80
2022-11-29T07:45:17.531Z,96.80
2022-11-29T07:47:46.176Z,96.80
2022-11-29T07:50:14.003Z,96.80
2022-11-29T07:52:43.267Z,96.80
2022-11-29T07:55:18.489Z,96.80
2022-11-29T07:57:46.811Z,96.80
2022-11-29T08:00:15.677Z,96.80
2022-11-29T08:02:43.871Z,96.80
2022-11-29T08:05:12.735Z,96.80
2022-11-29T08:07:42.823Z,96.80
2022-11-29T08:10:13.732Z,96.80
2022-11-29T08:12:44.613Z,96.80
2022-11-29T08:15:14.951Z,96.80
2022-11-29T08:17:42.718Z,96.80
2022-11-29T08:20:12.832Z,96.80
2022-11-29T08:22:40.944Z,96.80
2022-11-29T08:25:11.411Z,96.80
2022-11-29T08:27:40.358Z,96.80
2022-11-29T08:30:12.137Z,96.80
2022-11-29T08:32:41.097Z,96.80
2022-11-29T08:35:09.947Z,96.80
2022-11-29T08:37:38.255Z,96.80
2022-11-29T08:40:10.964Z,96.80
2022-11-29T08:42:38.874Z,96.80
2022-11-29T08:45:10.687Z,96.80
2022-11-29T08:47:42.218Z,96.80
2022-11-29T08:50:14.510Z,96.80
2022-11-29T08:52:57.758Z,96.80
2022-11-29T08:55:28.721Z,96.80
2022-11-29T08:58:03.144Z,96.80
2022-11-29T09:00:31.344Z,96.80
2022-11-29T09:03:19.411Z,96.80
2022-11-29T09:05:47.194Z,96.80
2022-11-29T09:08:15.232Z,96.80
2022-11-29T09:10:44.882Z,96.80
2022-11-29T09:13:13.294Z,96.80
2022-11-29T09:15:43.302Z,96.80
2022-11-29T09:18:11.328Z,96.80
2022-11-29T09:20:39.105Z,96.80
2022-11-29T09:23:07.427Z,96.80
2022-11-29T09:25:35.237Z,96.80
2022-11-29T09:28:04.419Z,96.80
2022-11-29T09:30:34.899Z,96.80
2022-11-29T09:33:04.762Z,96.80
2022-11-29T09:35:33.073Z,96.80
2022-11-29T09:38:00.803Z,96.80
2022-11-29T09:40:34.602Z,96.80
2022-11-29T09:43:14.236Z,96.80
2022-11-29T09:45:44.947Z,96.80
2022-11-29T09:48:36.138Z,96.80
2022-11-29T09:51:14.439Z,96.80
2022-11-29T09:53:57.372Z,96.80
2022-11-29T09:56:31.580Z,96.80
2022-11-29T09:59:04.928Z,96.80
2022-11-29T10:01:37.306Z,96.80
2022-11-29T10:04:13.059Z,96.80
2022-11-29T10:06:44.211Z,96.80
2022-11-29T10:09:19.290Z,96.80
2022-11-29T10:11:59.047Z,96.80
2022-11-29T10:14:30.788Z,96.80
2022-11-29T10:17:05.711Z,96.80
2022-11-29T10:19:38.343Z,96.80
2022-11-29T10:22:13.107Z,96.80
2022-11-29T10:24:43.995Z,96.80
2022-11-29T10:27:19.686Z,96.80
2022-11-29T10:29:55.222Z,96.80
2022-11-29T10:32:27.039Z,96.80
2022-11-29T10:34:57.509Z,96.80
2022-11-29T10:37:26.071Z,96.80
2022-11-29T10:39:58.668Z,96.80
2022-11-29T10:42:42.740Z,96.80
2022-11-29T10:45:20.298Z,96.80
2022-11-29T10:47:50.663Z,96.80
2022-11-29T10:50:22.108Z,96.80
2022-11-29T10:52:53.631Z,96.80
2022-11-29T10:55:25.337Z,96.80
2022-11-29T10:58:09.433Z,96.80
2022-11-29T11:00:47.418Z,96.80
2022-11-29T11:03:17.953Z,96.80
2022-11-29T11:06:01.295Z,96.80
2022-11-29T11:08:34.681Z,96.80
2022-11-29T11:11:04.670Z,96.80
2022-11-29T11:13:35.926Z,96.80
2022-11-29T11:16:15.375Z,96.80
2022-11-29T11:18:44.397Z,96.80
2022-11-29T11:21:14.121Z,96.80
2022-11-29T11:23:54.798Z,96.80
2022-11-29T11:26:23.980Z,96.80
2022-11-29T11:28:55.750Z,96.80
2022-11-29T11:31:35.082Z,96.80
2022-11-29T11:34:24.170Z,96.80
2022-11-29T11:36:52.058Z,96.80
2022-11-29T11:39:21.971Z,96.80
2022-11-29T11:42:04.840Z,96.80
2022-11-29T11:44:53.623Z,96.80
2022-11-29T11:47:25.770Z,96.80
2022-11-29T11:49:56.850Z,96.80
2022-11-29T11:52:28.292Z,96.80
2022-11-29T11:55:02.514Z,96.80
2022-11-29T11:57:32.692Z,96.80
2022-11-29T12:00:06.601Z,96.80
2022-11-29T12:02:45.737Z,96.80
2022-11-29T12:05:20.090Z,96.60
2022-11-29T12:08:07.843Z,96.50
2022-11-29T12:10:40.295Z,96.70
2022-11-29T12:13:14.924Z,96.70
2022-11-29T12:15:46.144Z,96.70
2022-11-29T12:18:21.494Z,96.80
2022-11-29T12:20:55.380Z,96.70
2022-11-29T12:23:31.882Z,96.80
2022-11-29T12:26:06.088Z,96.60
2022-11-29T12:28:38.307Z,96.60
2022-11-29T12:31:13.991Z,96.60
2022-11-29T12:33:50.615Z,96.60
2022-11-29T12:36:31.783Z,96.60
2022-11-29T12:39:16.034Z,96.40
2022-11-29T12:41:54.008Z,96.50
2022-11-29T12:44:38.888Z,96.50
2022-11-29T12:50:22.805Z,96.20
2022-11-29T12:52:57.953Z,95.90
2022-11-29T12:55:32.619Z,95.80
2022-11-29T12:58:11.592Z,95.90
2022-11-29T13:00:47.455Z,95.80
2022-11-29T13:03:25.061Z,95.80
2022-11-29T13:06:07.344Z,95.80
2022-11-29T13:08:51.127Z,95.80
2022-11-29T13:11:24.418Z,96.10
2022-11-29T13:14:13.858Z,96.10
2022-11-29T13:16:56.378Z,96.20
2022-11-29T13:19:30.567Z,96.20
2022-11-29T13:22:08.459Z,96.20
2022-11-29T13:24:43.141Z,96.20
2022-11-29T13:27:20.731Z,96.20
2022-11-29T13:29:50.018Z,96.10
2022-11-29T13:32:31.138Z,96.00
2022-11-29T13:35:08.390Z,96.00
2022-11-29T13:37:48.368Z,96.00
2022-11-29T13:40:26.898Z,96.20
2022-11-29T13:43:06.264Z,96.20
2022-11-29T13:45:41.204Z,96.30
2022-11-29T13:48:27.946Z,96.20
2022-11-29T13:50:56.554Z,96.40
2022-11-29T13:53:29.456Z,96.30
2022-11-29T13:56:01.671Z,96.30
2022-11-29T13:58:35.987Z,96.20
2022-11-29T14:01:08.524Z,96.00
2022-11-29T14:03:39.516Z,96.10
2022-11-29T14:06:18.267Z,96.30
2022-11-29T14:09:19.596Z,96.20
2022-11-29T14:11:50.072Z,96.10
2022-11-29T14:14:26.798Z,96.00
2022-11-29T14:16:58.668Z,96.00
2022-11-29T14:19:33.398Z,95.90
2022-11-29T14:22:17.332Z,96.10
2022-11-29T14:24:58.230Z,96.20
2022-11-29T14:27:56.086Z,96.30
2022-11-29T14:30:40.234Z,96.30
2022-11-29T14:33:29.412Z,96.30
2022-11-29T14:36:08.908Z,96.30
2022-11-29T14:38:44.454Z,96.50
2022-11-29T14:41:23.314Z,96.40
2022-11-29T14:43:51.546Z,96.30
2022-11-29T14:46:31.617Z,96.30
2022-11-29T14:49:02.426Z,96.30
2022-11-29T14:51:34.379Z,96.30
2022-11-29T14:54:08.989Z,96.30
2022-11-29T14:56:42.367Z,96.40
2022-11-29T14:59:43.083Z,96.30
2022-11-29T15:02:26.666Z,96.20
2022-11-29T15:04:58.064Z,96.30
2022-11-29T15:07:30.555Z,96.30
2022-11-29T15:10:02.091Z,96.40
2022-11-29T15:12:36.618Z,96.40
2022-11-29T15:15:13.534Z,96.50
2022-11-29T15:17:52.182Z,96.60
2022-11-29T15:20:36.173Z,96.60
2022-11-29T15:23:07.150Z,96.60
2022-11-29T15:25:36.342Z,96.60
2022-11-29T15:28:08.497Z,96.70
2022-11-29T15:30:38.302Z,96.70
2022-11-29T15:33:08.759Z,96.70
2022-11-29T15:35:37.610Z,96.80
2022-11-29T15:38:05.507Z,96.80
2022-11-29T15:40:35.436Z,96.80
2022-11-29T15:43:15.050Z,96.80
2022-11-29T15:45:48.149Z,96.80
2022-11-29T15:48:20.027Z,96.80
2022-11-29T15:50:54.459Z,96.80
2022-11-29T15:53:26.615Z,96.80
2022-11-29T15:55:57.794Z,96.80
2022-11-29T15:58:28.647Z,96.80
2022-11-29T16:00:57.796Z,96.80
2022-11-29T16:03:29.824Z,96.80
2022-11-29T16:06:04.180Z,96.80
2022-11-29T16:08:35.712Z,96.80
2022-11-29T16:11:03.474Z,96.80
2022-11-29T16:13:37.627Z,96.80
2022-11-29T16:16:14.962Z,96.80
2022-11-29T16:18:45.108Z,96.80
2022-11-29T16:21:25.354Z,96.80
2022-11-29T16:23:54.444Z,96.80
2022-11-29T16:26:24.627Z,96.80
2022-11-29T16:28:56.107Z,96.80
2022-11-29T16:31:31.278Z,96.80
2022-11-29T16:34:08.114Z,96.80
2022-11-29T16:36:36.650Z,96.80
2022-11-29T16:39:08.348Z,96.80
2022-11-29T16:41:38.015Z,96.80
2022-11-29T16:44:29.772Z,96.80
2022-11-29T16:47:12.249Z,96.80
2022-11-29T16:49:40.038Z,96.80
2022-11-29T16:52:24.865Z,96.80
2022-11-29T16:54:52.958Z,96.80
2022-11-29T16:57:21.215Z,96.80
2022-11-29T16:59:50.783Z,96.80
2022-11-29T17:02:19.216Z,96.80
2022-11-29T17:04:47.246Z,96.80
2022-11-29T17:07:27.012Z,96.80
2022-11-29T17:09:55.206Z,96.80
2022-11-29T17:12:22.926Z,96.80
2022-11-29T17:14:51.938Z,96.80
2022-11-29T17:17:20.986Z,96.80
2022-11-29T17:19:48.774Z,96.80
2022-11-29T17:22:16.522Z,96.80
2022-11-29T17:24:48.024Z,96.80
2022-11-29T17:27:16.356Z,96.80
2022-11-29T17:29:44.030Z,96.80
2022-11-29T17:32:13.144Z,96.80
2022-11-29T17:34:40.958Z,96.80
2022-11-29T17:37:08.679Z,96.80
2022-11-29T17:39:36.458Z,96.80
2022-11-29T17:42:04.378Z,96.80
2022-11-29T17:44:33.855Z,96.80
2022-11-29T17:47:01.543Z,96.80
2022-11-29T17:49:30.596Z,96.80
2022-11-29T17:51:58.496Z,96.80
2022-11-29T17:54:26.263Z,96.80
2022-11-29T17:56:54.155Z,96.80
2022-11-29T17:59:21.876Z,96.80
2022-11-29T18:01:49.780Z,96.80
2022-11-29T18:04:17.854Z,96.80
2022-11-29T18:06:50.259Z,96.80
2022-11-29T18:09:19.785Z,96.80
2022-11-29T18:11:50.302Z,96.80
2022-11-29T18:14:20.484Z,96.80
2022-11-29T18:16:48.626Z,96.80
2022-11-29T18:19:17.973Z,96.80
2022-11-29T18:21:47.442Z,96.80
2022-11-29T18:24:15.250Z,96.80
2022-11-29T18:26:43.310Z,96.80
2022-11-29T18:29:11.195Z,96.80
2022-11-29T18:31:40.926Z,96.80
2022-11-29T18:34:10.867Z,96.80
2022-11-29T18:36:42.655Z,96.80
2022-11-29T18:39:14.717Z,96.80
2022-11-29T18:41:43.893Z,96.80
2022-11-29T18:44:13.120Z,96.80
2022-11-29T18:46:43.012Z,96.80
2022-11-29T18:49:12.900Z,96.80
2022-11-29T18:51:42.691Z,96.80
2022-11-29T18:54:11.986Z,96.80
2022-11-29T18:56:40.237Z,96.80
2022-11-29T18:59:10.768Z,96.80
2022-11-29T19:01:42.415Z,96.80
2022-11-29T19:04:11.889Z,96.80
2022-11-29T19:06:40.366Z,96.80
2022-11-29T19:09:13.153Z,96.80
2022-11-29T19:11:41.210Z,96.80
2022-11-29T19:14:12.285Z,96.80
2022-11-29T19:16:41.426Z,96.80
2022-11-29T19:19:09.497Z,96.80
2022-11-29T19:21:39.079Z,96.80
2022-11-29T19:24:13.438Z,96.80
2022-11-29T19:26:44.558Z,96.80
2022-11-29T19:29:13.103Z,96.80
2022-11-29T19:31:41.216Z,96.80
2022-11-29T19:34:09.289Z,96.80
2022-11-29T19:36:42.637Z,96.80
2022-11-29T19:39:11.775Z,96.80
2022-11-29T19:41:39.680Z,96.80
2022-11-29T19:44:09.383Z,96.80
2022-11-29T19:46:39.082Z,96.80
2022-11-29T19:49:08.682Z,96.80
2022-11-29T19:51:37.385Z,96.80
2022-11-29T19:54:07.608Z,96.80
2022-11-29T19:56:35.790Z,96.80
2022-11-29T19:59:03.581Z,96.80
2022-11-29T20:01:40.226Z,96.80
2022-11-29T20:04:10.986Z,96.80
2022-11-29T20:06:39.563Z,96.80
2022-11-29T20:09:07.503Z,96.80
2022-11-29T20:11:35.754Z,96.80
2022-11-29T20:14:06.161Z,96.80
2022-11-29T20:16:36.615Z,96.80
2022-11-29T20:19:09.943Z,96.80
2022-11-29T20:21:43.127Z,96.80
2022-11-29T20:24:12.303Z,96.80
2022-11-29T20:26:41.612Z,96.80
2022-11-29T20:29:10.179Z,96.80
2022-11-29T20:31:44.524Z,96.80
2022-11-29T20:34:18.061Z,96.80
2022-11-29T20:36:58.676Z,96.80
2022-11-29T20:39:34.966Z,96.80
2022-11-29T20:42:27.414Z,96.80
2022-11-29T20:44:56.684Z,96.80
2022-11-29T20:47:28.284Z,96.80
2022-11-29T20:49:57.181Z,96.80
2022-11-29T20:52:34.657Z,96.80
2022-11-29T20:55:02.490Z,96.80
2022-11-29T20:57:30.359Z,96.80
2022-11-29T20:59:58.066Z,96.80
2022-11-29T21:02:27.264Z,96.80
2022-11-29T21:04:54.949Z,96.80
2022-11-29T21:07:22.699Z,96.80
2022-11-29T21:09:50.723Z,96.80
2022-11-29T21:12:18.883Z,96.80
2022-11-29T21:14:47.228Z,96.80
2022-11-29T21:17:15.774Z,96.80
2022-11-29T21:19:45.257Z,96.80
2022-11-29T21:22:20.245Z,96.80
2022-11-29T21:24:56.414Z,96.80
2022-11-29T21:27:31.261Z,96.80
2022-11-29T21:29:59.645Z,96.80
2022-11-29T21:32:28.404Z,96.80
2022-11-29T21:34:57.461Z,96.80
2022-11-29T21:37:28.011Z,96.80
2022-11-29T21:39:57.059Z,96.80
2022-11-29T21:42:24.814Z,96.80
2022-11-29T21:44:52.628Z,96.80
2022-11-29T21:47:20.377Z,96.80
2022-11-29T21:49:48.109Z,96.80
2022-11-29T21:52:22.241Z,96.80
2022-11-29T21:54:50.836Z,96.80
2022-11-29T21:57:18.520Z,96.80
2022-11-29T21:59:46.181Z,96.80
2022-11-29T22:02:14.198Z,96.80
2022-11-29T22:04:42.073Z,96.80
2022-11-29T22:07:10.033Z,96.80
2022-11-29T22:09:39.085Z,96.80
2022-11-29T22:12:32.037Z,96.80
2022-11-29T22:14:54.763Z,96.80
2022-11-29T22:17:22.514Z,96.80
2022-11-29T22:19:50.231Z,96.80
2022-11-29T22:22:18.002Z,96.80
2022-11-29T22:24:47.319Z,96.80
2022-11-29T22:27:17.586Z,96.80
2022-11-29T22:29:45.533Z,96.80
2022-11-29T22:32:14.606Z,96.80
2022-11-29T22:34:42.359Z,96.80
2022-11-29T22:37:10.073Z,96.80
2022-11-29T22:39:37.783Z,96.80
2022-11-29T22:42:06.825Z,96.80
2022-11-29T22:44:34.521Z,96.80
2022-11-29T22:47:02.254Z,96.80
2022-11-29T22:49:30.047Z,96.80
2022-11-29T22:51:57.778Z,96.80
2022-11-29T22:54:25.486Z,96.80
2022-11-29T22:56:53.190Z,96.80
2022-11-29T22:59:22.197Z,96.80
2022-11-29T23:01:49.972Z,96.80
2022-11-29T23:04:17.703Z,96.80
2022-11-29T23:06:46.512Z,96.80
2022-11-29T23:09:16.891Z,96.80
2022-11-29T23:11:50.730Z,96.80
2022-11-29T23:14:19.227Z,96.80
2022-11-29T23:16:48.456Z,96.80
2022-11-29T23:19:17.197Z,96.80
2022-11-29T23:21:46.075Z,96.80
2022-11-29T23:24:14.359Z,96.80
2022-11-29T23:26:45.257Z,96.80
2022-11-29T23:29:15.466Z,96.80
2022-11-29T23:31:43.509Z,96.80
2022-11-29T23:34:13.566Z,96.80
2022-11-29T23:36:41.459Z,96.80
2022-11-29T23:39:09.214Z,96.80
2022-11-29T23:41:37.525Z,96.80
2022-11-29T23:44:05.608Z,96.80
2022-11-29T23:46:33.814Z,96.80
2022-11-29T23:49:01.502Z,96.80
2022-11-29T23:51:30.801Z,96.80
2022-11-29T23:53:58.550Z,96.80
2022-11-29T23:56:26.366Z,96.80
2022-11-29T23:58:54.117Z,96.80
