createdAt,value
2019-03-26T00:01:06.328Z,6.80
2019-03-26T00:03:35.043Z,6.83
2019-03-26T00:06:03.745Z,6.60
2019-03-26T00:08:32.414Z,7.03
2019-03-26T00:11:01.103Z,6.87
2019-03-26T00:13:29.785Z,5.90
2019-03-26T00:15:58.368Z,7.13
2019-03-26T00:18:27.054Z,7.30
2019-03-26T00:20:55.636Z,6.50
2019-03-26T00:23:24.286Z,6.80
2019-03-26T00:25:52.912Z,7.67
2019-03-26T00:28:21.592Z,7.90
2019-03-26T00:30:50.175Z,6.73
2019-03-26T00:33:18.829Z,7.30
2019-03-26T00:35:47.445Z,6.47
2019-03-26T00:38:16.130Z,7.23
2019-03-26T00:40:44.712Z,8.27
2019-03-26T00:43:13.399Z,6.57
2019-03-26T00:45:42.086Z,7.67
2019-03-26T00:48:10.775Z,7.70
2019-03-26T00:50:39.463Z,7.40
2019-03-26T00:53:08.245Z,7.93
2019-03-26T00:55:36.876Z,7.20
2019-03-26T00:58:05.493Z,8.37
2019-03-26T01:00:41.663Z,8.00
2019-03-26T01:03:10.553Z,6.47
2019-03-26T01:05:39.561Z,7.93
2019-03-26T01:08:08.347Z,6.90
2019-03-26T01:10:37.032Z,7.60
2019-03-26T01:13:06.090Z,7.67
2019-03-26T01:15:34.813Z,7.10
2019-03-26T01:18:03.499Z,8.13
2019-03-26T01:20:32.125Z,7.90
2019-03-26T01:23:00.767Z,7.80
2019-03-26T01:25:29.354Z,7.67
2019-03-26T01:27:58.268Z,7.70
2019-03-26T01:30:26.824Z,7.63
2019-03-26T01:32:55.613Z,7.77
2019-03-26T01:35:24.301Z,7.63
2019-03-26T01:37:53.086Z,7.50
2019-03-26T01:40:21.773Z,7.60
2019-03-26T01:42:50.449Z,9.23
2019-03-26T01:45:19.045Z,8.77
2019-03-26T01:47:47.831Z,8.57
2019-03-26T01:50:16.557Z,7.80
2019-03-26T01:52:45.307Z,8.83
2019-03-26T01:55:13.888Z,7.70
2019-03-26T01:57:42.569Z,8.73
2019-03-26T02:00:11.568Z,8.27
2019-03-26T02:02:40.357Z,7.60
2019-03-26T02:05:09.042Z,7.77
2019-03-26T02:07:39.017Z,7.57
2019-03-26T02:10:07.796Z,8.67
2019-03-26T02:12:36.486Z,7.60
2019-03-26T02:15:07.728Z,8.13
2019-03-26T02:17:36.464Z,8.10
2019-03-26T02:20:06.462Z,8.40
2019-03-26T02:22:35.029Z,7.83
2019-03-26T02:25:03.765Z,8.00
2019-03-26T02:27:32.437Z,8.43
2019-03-26T02:30:01.231Z,8.40
2019-03-26T02:32:30.010Z,8.30
2019-03-26T02:34:58.681Z,8.40
2019-03-26T02:37:27.281Z,9.00
2019-03-26T02:39:56.070Z,8.30
2019-03-26T02:42:24.754Z,8.07
2019-03-26T02:44:54.572Z,8.13
2019-03-26T02:47:23.492Z,8.20
2019-03-26T02:49:52.143Z,7.20
2019-03-26T02:52:20.835Z,7.13
2019-03-26T02:54:49.618Z,6.73
2019-03-26T02:57:18.199Z,6.07
2019-03-26T02:59:46.887Z,7.07
2019-03-26T03:02:15.575Z,7.57
2019-03-26T03:04:44.228Z,6.20
2019-03-26T03:07:12.840Z,6.30
2019-03-26T03:09:41.524Z,6.30
2019-03-26T03:12:10.114Z,6.53
2019-03-26T03:14:38.767Z,5.87
2019-03-26T03:17:07.495Z,6.10
2019-03-26T03:19:36.075Z,6.77
2019-03-26T03:22:04.853Z,6.13
2019-03-26T03:24:33.592Z,6.57
2019-03-26T03:27:02.739Z,6.07
2019-03-26T03:29:31.521Z,5.43
2019-03-26T03:32:00.065Z,5.07
2019-03-26T03:34:28.808Z,6.10
2019-03-26T03:36:57.607Z,5.40
2019-03-26T03:39:26.299Z,5.10
2019-03-26T03:41:54.851Z,5.63
2019-03-26T03:44:23.638Z,5.77
2019-03-26T03:46:52.834Z,5.90
2019-03-26T03:49:25.218Z,5.80
2019-03-26T03:51:54.711Z,5.97
2019-03-26T03:54:23.707Z,5.13
2019-03-26T03:56:54.327Z,5.90
2019-03-26T03:59:23.843Z,5.33
2019-03-26T04:01:52.629Z,23.83
2019-03-26T04:04:21.316Z,6.07
2019-03-26T04:06:49.989Z,5.87
2019-03-26T04:09:18.585Z,6.40
2019-03-26T04:11:47.288Z,5.47
2019-03-26T04:14:15.832Z,5.30
2019-03-26T04:16:44.545Z,7.60
2019-03-26T04:19:13.224Z,5.50
2019-03-26T04:21:42.223Z,5.63
2019-03-26T04:24:10.766Z,5.37
2019-03-26T04:26:39.488Z,5.40
2019-03-26T04:29:08.058Z,5.50
2019-03-26T04:31:36.662Z,6.43
2019-03-26T04:34:05.442Z,5.80
2019-03-26T04:36:34.231Z,6.80
2019-03-26T04:39:03.939Z,6.53
2019-03-26T04:41:32.625Z,6.10
2019-03-26T04:44:01.728Z,7.10
2019-03-26T04:46:30.405Z,6.47
2019-03-26T04:48:58.945Z,6.17
2019-03-26T04:51:27.559Z,6.30
2019-03-26T04:53:56.158Z,6.17
2019-03-26T04:56:24.843Z,6.10
2019-03-26T04:58:53.424Z,6.23
2019-03-26T05:01:22.104Z,6.60
2019-03-26T05:03:50.693Z,6.77
2019-03-26T05:06:19.390Z,6.67
2019-03-26T05:08:47.926Z,8.10
2019-03-26T05:11:16.547Z,8.40
2019-03-26T05:13:45.230Z,7.20
2019-03-26T05:16:14.010Z,7.43
2019-03-26T05:18:42.604Z,7.80
2019-03-26T05:21:11.320Z,7.73
2019-03-26T05:23:39.975Z,8.47
2019-03-26T05:26:09.175Z,8.70
2019-03-26T05:28:37.860Z,8.43
2019-03-26T05:31:06.647Z,9.37
2019-03-26T05:33:35.843Z,8.63
2019-03-26T05:36:04.632Z,10.30
2019-03-26T05:38:33.305Z,10.07
2019-03-26T05:41:02.109Z,11.40
2019-03-26T05:43:30.664Z,12.53
2019-03-26T05:45:59.580Z,10.23
2019-03-26T05:48:28.131Z,10.90
2019-03-26T05:50:56.861Z,10.27
2019-03-26T05:53:25.534Z,9.80
2019-03-26T05:55:54.425Z,10.17
2019-03-26T05:58:23.025Z,10.80
2019-03-26T06:00:51.692Z,9.73
2019-03-26T06:03:20.278Z,9.63
2019-03-26T06:05:48.957Z,10.43
2019-03-26T06:08:17.621Z,9.07
2019-03-26T06:10:46.347Z,8.60
2019-03-26T06:13:15.122Z,8.10
2019-03-26T06:15:43.779Z,7.60
2019-03-26T06:18:12.492Z,7.73
2019-03-26T06:20:41.284Z,6.90
2019-03-26T06:23:09.834Z,6.70
2019-03-26T06:25:38.554Z,6.23
2019-03-26T06:28:07.133Z,6.03
2019-03-26T06:30:35.921Z,6.70
2019-03-26T06:33:04.709Z,5.90
2019-03-26T06:35:33.291Z,5.00
2019-03-26T06:38:01.978Z,6.40
2019-03-26T06:40:30.561Z,5.83
2019-03-26T06:42:59.554Z,5.40
2019-03-26T06:45:28.137Z,5.73
2019-03-26T06:47:56.925Z,5.50
2019-03-26T06:50:25.474Z,5.47
2019-03-26T06:52:54.144Z,5.63
2019-03-26T06:55:23.290Z,5.00
2019-03-26T06:57:51.977Z,5.57
2019-03-26T07:00:33.854Z,5.00
2019-03-26T07:03:03.975Z,4.40
2019-03-26T07:05:32.687Z,4.80
2019-03-26T07:08:01.361Z,5.13
2019-03-26T07:10:30.559Z,4.97
2019-03-26T07:12:59.961Z,5.30
2019-03-26T07:15:28.754Z,5.50
2019-03-26T07:17:57.461Z,4.00
2019-03-26T07:20:26.122Z,4.27
2019-03-26T07:22:54.746Z,4.77
2019-03-26T07:25:23.391Z,4.67
2019-03-26T07:27:52.077Z,4.77
2019-03-26T07:30:42.383Z,4.40
2019-03-26T07:33:11.265Z,4.60
2019-03-26T07:35:39.943Z,4.83
2019-03-26T07:38:08.836Z,4.83
2019-03-26T07:40:37.624Z,4.13
2019-03-26T07:43:06.524Z,4.20
2019-03-26T07:45:35.413Z,4.10
2019-03-26T07:48:05.729Z,5.30
2019-03-26T07:50:34.321Z,4.47
2019-03-26T07:53:02.857Z,3.90
2019-03-26T07:55:31.692Z,3.40
2019-03-26T07:58:00.377Z,3.70
2019-03-26T08:00:36.537Z,3.50
2019-03-26T08:03:06.042Z,4.00
2019-03-26T08:05:34.626Z,4.13
2019-03-26T08:08:03.624Z,3.33
2019-03-26T08:10:33.509Z,3.77
2019-03-26T08:13:02.120Z,3.87
2019-03-26T08:15:31.009Z,5.40
2019-03-26T08:17:59.693Z,2.60
2019-03-26T08:20:28.368Z,3.00
2019-03-26T08:22:57.168Z,3.20
2019-03-26T08:25:25.753Z,3.37
2019-03-26T08:27:55.972Z,2.80
2019-03-26T08:30:24.761Z,2.83
2019-03-26T08:32:53.446Z,3.50
2019-03-26T08:35:22.193Z,2.80
2019-03-26T08:37:50.917Z,3.03
2019-03-26T08:40:19.604Z,3.83
2019-03-26T08:42:48.259Z,3.43
2019-03-26T08:45:16.974Z,2.70
2019-03-26T08:47:45.658Z,2.47
2019-03-26T08:50:14.656Z,3.07
2019-03-26T08:52:43.307Z,2.37
2019-03-26T08:55:12.842Z,3.33
2019-03-26T08:57:41.531Z,2.90
2019-03-26T09:00:12.042Z,2.50
2019-03-26T09:02:40.611Z,2.30
2019-03-26T09:05:09.634Z,2.73
2019-03-26T09:07:38.318Z,2.60
2019-03-26T09:10:09.563Z,3.03
2019-03-26T09:12:39.680Z,3.07
2019-03-26T09:15:14.038Z,3.93
2019-03-26T09:17:44.192Z,3.37
2019-03-26T09:20:12.191Z,2.80
2019-03-26T09:22:40.978Z,2.83
2019-03-26T09:25:09.869Z,2.80
2019-03-26T09:27:38.514Z,2.60
2019-03-26T09:30:09.845Z,2.40
2019-03-26T09:32:39.431Z,2.53
2019-03-26T09:35:09.832Z,2.03
2019-03-26T09:37:38.416Z,1.90
2019-03-26T09:40:10.383Z,2.07
2019-03-26T09:42:39.169Z,3.43
2019-03-26T09:45:09.578Z,2.53
2019-03-26T09:47:38.676Z,4.77
2019-03-26T09:50:09.155Z,3.03
2019-03-26T09:52:37.826Z,3.63
2019-03-26T09:55:09.817Z,4.30
2019-03-26T09:57:38.450Z,2.70
2019-03-26T10:00:11.742Z,2.97
2019-03-26T10:02:42.994Z,11.13
2019-03-26T10:05:11.162Z,3.53
2019-03-26T10:07:39.951Z,2.73
2019-03-26T10:10:09.738Z,2.80
2019-03-26T10:12:38.331Z,4.20
2019-03-26T10:15:07.339Z,2.60
2019-03-26T10:17:36.630Z,3.90
2019-03-26T10:20:08.193Z,1.90
2019-03-26T10:22:37.593Z,2.27
2019-03-26T10:25:10.716Z,2.17
2019-03-26T10:27:37.731Z,2.37
2019-03-26T10:30:09.567Z,2.37
2019-03-26T10:32:38.583Z,2.13
2019-03-26T10:35:07.782Z,2.20
2019-03-26T10:37:36.474Z,2.70
2019-03-26T10:40:09.971Z,2.57
2019-03-26T10:42:38.648Z,2.30
2019-03-26T10:45:08.050Z,2.50
2019-03-26T10:47:36.710Z,3.10
2019-03-26T10:50:07.069Z,2.93
2019-03-26T10:52:38.037Z,2.90
2019-03-26T10:55:07.301Z,2.50
2019-03-26T10:57:36.229Z,2.80
2019-03-26T11:00:08.155Z,2.37
2019-03-26T11:02:36.845Z,3.10
2019-03-26T11:05:06.972Z,3.23
2019-03-26T11:07:35.652Z,2.50
2019-03-26T11:10:08.628Z,2.90
2019-03-26T11:12:37.319Z,2.87
2019-03-26T11:15:07.442Z,2.43
2019-03-26T11:17:36.117Z,3.10
2019-03-26T11:20:05.626Z,2.33
2019-03-26T11:22:34.827Z,2.40
2019-03-26T11:25:05.048Z,2.40
2019-03-26T11:27:33.835Z,2.50
2019-03-26T11:30:02.520Z,3.37
2019-03-26T11:32:31.274Z,3.10
2019-03-26T11:35:00.157Z,2.73
2019-03-26T11:37:28.950Z,2.40
2019-03-26T11:39:57.570Z,2.70
2019-03-26T11:42:26.254Z,2.67
2019-03-26T11:44:54.984Z,2.63
2019-03-26T11:47:23.835Z,2.50
2019-03-26T11:49:52.422Z,2.80
2019-03-26T11:52:21.095Z,4.00
2019-03-26T11:54:50.724Z,2.17
2019-03-26T11:57:19.395Z,2.77
2019-03-26T11:59:47.978Z,3.00
2019-03-26T12:02:16.699Z,3.30
2019-03-26T12:04:45.360Z,3.20
2019-03-26T12:07:14.036Z,3.00
2019-03-26T12:09:46.484Z,2.83
2019-03-26T12:12:12.944Z,2.80
2019-03-26T12:14:41.492Z,3.00
2019-03-26T12:17:10.210Z,2.70
2019-03-26T12:19:38.888Z,2.80
2019-03-26T12:22:07.583Z,2.47
2019-03-26T12:24:36.268Z,3.00
2019-03-26T12:27:04.852Z,2.77
2019-03-26T12:29:33.601Z,2.33
2019-03-26T12:32:02.225Z,3.00
2019-03-26T12:34:31.012Z,3.40
2019-03-26T12:36:59.596Z,2.70
2019-03-26T12:39:28.271Z,3.50
2019-03-26T12:41:56.863Z,3.60
2019-03-26T12:44:25.508Z,3.47
2019-03-26T12:46:54.133Z,3.50
2019-03-26T12:49:22.829Z,2.80
2019-03-26T12:51:51.403Z,3.50
2019-03-26T12:54:20.191Z,3.30
2019-03-26T12:56:48.840Z,3.30
2019-03-26T12:59:17.562Z,3.27
2019-03-26T13:01:46.144Z,3.50
2019-03-26T13:04:16.868Z,3.50
2019-03-26T13:06:45.163Z,3.37
2019-03-26T13:09:13.944Z,3.63
2019-03-26T13:11:42.526Z,3.80
2019-03-26T13:14:11.468Z,3.40
2019-03-26T13:16:40.105Z,3.10
2019-03-26T13:19:08.790Z,3.50
2019-03-26T13:21:37.734Z,3.60
2019-03-26T13:24:06.677Z,2.93
2019-03-26T13:26:35.215Z,3.37
2019-03-26T13:29:03.940Z,3.40
2019-03-26T13:31:32.627Z,3.30
2019-03-26T13:34:01.218Z,2.60
2019-03-26T13:36:29.884Z,3.10
2019-03-26T13:38:58.486Z,3.80
2019-03-26T13:41:27.168Z,3.37
2019-03-26T13:43:55.851Z,2.97
2019-03-26T13:46:24.503Z,2.80
2019-03-26T13:48:53.330Z,2.93
2019-03-26T13:51:22.010Z,2.30
2019-03-26T13:53:51.206Z,2.73
2019-03-26T13:56:19.788Z,2.67
2019-03-26T13:58:48.476Z,3.10
2019-03-26T14:01:17.165Z,2.87
2019-03-26T14:03:45.948Z,2.27
2019-03-26T14:06:14.625Z,3.10
2019-03-26T14:08:43.323Z,2.80
2019-03-26T14:11:12.007Z,2.63
2019-03-26T14:13:40.692Z,2.40
2019-03-26T14:16:09.277Z,2.77
2019-03-26T14:18:37.885Z,2.60
2019-03-26T14:21:06.648Z,2.30
2019-03-26T14:23:35.332Z,2.73
2019-03-26T14:26:04.019Z,2.70
2019-03-26T14:28:32.705Z,3.00
2019-03-26T14:31:01.523Z,2.77
2019-03-26T14:33:30.169Z,2.33
2019-03-26T14:35:58.761Z,2.57
2019-03-26T14:38:27.449Z,2.47
2019-03-26T14:40:56.237Z,2.23
2019-03-26T14:43:24.907Z,2.20
2019-03-26T14:45:53.506Z,2.80
2019-03-26T14:48:22.190Z,2.30
2019-03-26T14:50:50.740Z,2.00
2019-03-26T14:53:19.359Z,2.03
2019-03-26T14:55:48.452Z,2.30
2019-03-26T14:58:17.138Z,2.77
2019-03-26T15:00:45.825Z,2.67
2019-03-26T15:03:16.658Z,2.20
2019-03-26T15:05:45.228Z,2.00
2019-03-26T15:08:14.031Z,2.00
2019-03-26T15:10:42.618Z,2.30
2019-03-26T15:13:11.263Z,1.70
2019-03-26T15:15:39.987Z,2.70
2019-03-26T15:18:08.876Z,2.07
2019-03-26T15:20:37.562Z,2.63
2019-03-26T15:23:06.342Z,1.93
2019-03-26T15:25:35.018Z,1.90
2019-03-26T15:28:03.723Z,1.70
2019-03-26T15:30:32.472Z,2.23
2019-03-26T15:33:01.198Z,2.93
2019-03-26T15:35:29.776Z,2.00
2019-03-26T15:37:58.772Z,1.70
2019-03-26T15:40:27.355Z,2.27
2019-03-26T15:42:56.143Z,1.33
2019-03-26T15:45:24.934Z,2.00
2019-03-26T15:47:53.719Z,2.17
2019-03-26T15:50:42.509Z,1.80
2019-03-26T15:53:11.364Z,2.23
2019-03-26T15:55:40.979Z,1.83
2019-03-26T15:58:09.764Z,2.03
2019-03-26T16:00:38.447Z,2.17
2019-03-26T16:03:07.135Z,2.10
2019-03-26T16:05:35.818Z,2.07
2019-03-26T16:08:04.505Z,2.17
2019-03-26T16:10:33.291Z,2.00
2019-03-26T16:13:04.600Z,1.70
2019-03-26T16:15:43.473Z,2.13
2019-03-26T16:18:03.855Z,2.30
2019-03-26T16:20:32.746Z,2.57
2019-03-26T16:23:01.846Z,1.77
2019-03-26T16:25:30.525Z,2.00
2019-03-26T16:27:59.272Z,1.90
2019-03-26T16:30:30.487Z,2.47
2019-03-26T16:32:58.424Z,2.50
2019-03-26T16:35:27.112Z,2.20
2019-03-26T16:37:55.904Z,1.70
2019-03-26T16:40:24.686Z,1.87
2019-03-26T16:42:53.463Z,1.83
2019-03-26T16:45:22.180Z,2.20
2019-03-26T16:47:50.951Z,2.50
2019-03-26T16:50:19.739Z,2.00
2019-03-26T16:52:48.529Z,2.33
2019-03-26T16:55:17.188Z,2.00
2019-03-26T16:57:47.024Z,2.10
2019-03-26T17:00:17.961Z,1.60
2019-03-26T17:02:46.658Z,2.07
2019-03-26T17:05:18.611Z,2.10
2019-03-26T17:07:47.401Z,1.80
2019-03-26T17:10:16.085Z,1.30
2019-03-26T17:12:44.771Z,2.27
2019-03-26T17:15:13.661Z,1.43
2019-03-26T17:17:42.347Z,1.90
2019-03-26T17:20:11.564Z,1.57
2019-03-26T17:22:40.213Z,2.10
2019-03-26T17:25:09.119Z,1.90
2019-03-26T17:27:38.426Z,2.37
2019-03-26T17:30:07.618Z,1.80
2019-03-26T17:32:36.415Z,2.07
2019-03-26T17:35:06.758Z,2.07
2019-03-26T17:37:35.414Z,1.80
2019-03-26T17:40:05.127Z,2.00
2019-03-26T17:42:33.916Z,1.90
2019-03-26T17:45:02.610Z,1.90
2019-03-26T17:47:32.002Z,1.73
2019-03-26T17:50:00.588Z,2.93
2019-03-26T17:52:29.246Z,2.23
2019-03-26T17:54:57.963Z,2.00
2019-03-26T17:57:26.564Z,1.77
2019-03-26T17:59:55.225Z,1.80
2019-03-26T18:02:23.876Z,2.10
2019-03-26T18:04:52.596Z,2.20
2019-03-26T18:07:21.280Z,1.93
2019-03-26T18:09:49.867Z,2.10
2019-03-26T18:12:30.162Z,2.27
2019-03-26T18:14:48.876Z,2.13
2019-03-26T18:17:17.563Z,2.47
2019-03-26T18:19:46.247Z,2.13
2019-03-26T18:22:14.904Z,2.20
2019-03-26T18:24:43.516Z,2.33
2019-03-26T18:27:12.265Z,2.67
2019-03-26T18:29:40.895Z,1.93
2019-03-26T18:32:09.681Z,2.20
2019-03-26T18:34:38.471Z,1.90
2019-03-26T18:37:07.365Z,2.30
2019-03-26T18:39:36.255Z,2.00
2019-03-26T18:42:05.248Z,1.90
2019-03-26T18:44:34.035Z,2.30
2019-03-26T18:47:02.931Z,2.07
2019-03-26T18:49:31.819Z,2.50
2019-03-26T18:52:00.713Z,2.07
2019-03-26T18:54:29.602Z,2.10
2019-03-26T18:56:58.287Z,2.10
2019-03-26T18:59:27.068Z,1.97
2019-03-26T19:01:55.876Z,2.00
2019-03-26T19:04:24.854Z,2.07
2019-03-26T19:06:53.847Z,2.90
2019-03-26T19:09:22.739Z,1.90
2019-03-26T19:11:51.630Z,2.43
2019-03-26T19:14:20.515Z,2.87
2019-03-26T19:16:49.302Z,2.33
2019-03-26T19:19:18.202Z,2.40
2019-03-26T19:21:47.194Z,2.73
2019-03-26T19:24:16.336Z,2.20
2019-03-26T19:26:57.454Z,2.20
2019-03-26T19:29:26.348Z,2.07
2019-03-26T19:32:02.744Z,1.77
2019-03-26T19:34:31.716Z,2.47
2019-03-26T19:37:00.607Z,2.90
2019-03-26T19:39:29.394Z,2.00
2019-03-26T19:42:00.375Z,2.73
2019-03-26T19:44:29.325Z,2.17
2019-03-26T19:46:58.215Z,2.13
2019-03-26T19:49:27.112Z,2.93
2019-03-26T19:51:56.009Z,2.60
2019-03-26T19:54:24.901Z,1.90
2019-03-26T19:56:53.790Z,2.07
2019-03-26T19:59:22.785Z,2.53
2019-03-26T20:01:51.776Z,2.77
2019-03-26T20:04:20.774Z,2.37
2019-03-26T20:06:49.759Z,2.23
2019-03-26T20:09:18.753Z,2.50
2019-03-26T20:11:47.647Z,2.50
2019-03-26T20:14:16.633Z,2.33
2019-03-26T20:16:45.635Z,2.70
2019-03-26T20:19:14.520Z,2.10
2019-03-26T20:21:43.412Z,3.00
2019-03-26T20:24:12.407Z,3.20
2019-03-26T20:26:41.299Z,2.70
2019-03-26T20:29:10.288Z,2.63
2019-03-26T20:31:39.293Z,2.53
2019-03-26T20:34:08.170Z,3.20
2019-03-26T20:36:37.057Z,3.10
2019-03-26T20:39:07.910Z,2.20
2019-03-26T20:41:36.774Z,2.80
2019-03-26T20:44:05.666Z,2.30
2019-03-26T20:46:34.353Z,2.43
2019-03-26T20:49:03.038Z,2.13
2019-03-26T20:51:33.364Z,3.10
2019-03-26T20:54:02.048Z,3.03
2019-03-26T20:56:32.373Z,2.87
2019-03-26T20:59:01.469Z,3.00
2019-03-26T21:01:30.050Z,2.70
2019-03-26T21:03:58.736Z,2.40
2019-03-26T21:06:27.428Z,3.30
2019-03-26T21:08:55.983Z,2.70
2019-03-26T21:11:24.587Z,2.77
2019-03-26T21:13:53.378Z,3.07
2019-03-26T21:16:21.958Z,2.90
2019-03-26T21:18:50.646Z,2.63
2019-03-26T21:21:19.221Z,3.03
2019-03-26T21:23:47.916Z,3.67
2019-03-26T21:26:17.012Z,4.17
2019-03-26T21:28:52.971Z,3.03
2019-03-26T21:31:22.881Z,3.50
2019-03-26T21:33:51.567Z,4.70
2019-03-26T21:36:20.320Z,2.87
2019-03-26T21:38:48.937Z,3.13
2019-03-26T21:41:17.624Z,3.30
2019-03-26T21:43:46.207Z,3.47
2019-03-26T21:46:14.951Z,3.20
2019-03-26T21:48:43.578Z,3.00
2019-03-26T21:51:12.571Z,3.97
2019-03-26T21:53:46.813Z,4.00
2019-03-26T21:56:17.127Z,2.70
2019-03-26T21:58:45.799Z,3.03
2019-03-26T22:01:19.794Z,3.03
2019-03-26T22:03:48.496Z,3.00
2019-03-26T22:06:17.291Z,3.23
2019-03-26T22:08:45.969Z,2.60
2019-03-26T22:11:14.550Z,2.60
2019-03-26T22:13:43.236Z,3.67
2019-03-26T22:16:13.561Z,3.10
2019-03-26T22:18:49.236Z,3.93
2019-03-26T22:21:18.819Z,3.87
2019-03-26T22:23:47.503Z,3.80
2019-03-26T22:26:18.067Z,4.90
2019-03-26T22:28:46.823Z,3.60
2019-03-26T22:31:15.485Z,5.10
2019-03-26T22:33:44.196Z,4.63
2019-03-26T22:36:12.872Z,4.07
2019-03-26T22:38:41.452Z,4.17
2019-03-26T22:41:10.146Z,3.93
2019-03-26T22:43:38.712Z,4.73
2019-03-26T22:46:07.523Z,4.13
2019-03-26T22:48:36.311Z,6.33
2019-03-26T22:51:05.093Z,5.23
2019-03-26T22:53:33.882Z,5.20
2019-03-26T22:56:02.466Z,4.83
2019-03-26T22:58:31.262Z,5.80
2019-03-26T23:00:59.945Z,5.13
2019-03-26T23:03:28.622Z,4.87
2019-03-26T23:05:57.312Z,5.20
2019-03-26T23:08:26.115Z,4.73
2019-03-26T23:10:54.753Z,5.07
2019-03-26T23:13:23.573Z,4.60
2019-03-26T23:15:52.257Z,4.20
2019-03-26T23:18:20.944Z,4.60
2019-03-26T23:20:49.874Z,3.67
2019-03-26T23:23:18.724Z,4.83
2019-03-26T23:25:47.310Z,3.77
2019-03-26T23:28:16.099Z,3.20
2019-03-26T23:30:44.781Z,3.77
2019-03-26T23:33:13.468Z,4.77
2019-03-26T23:35:42.053Z,4.37
2019-03-26T23:38:10.728Z,3.70
2019-03-26T23:40:39.387Z,3.37
2019-03-26T23:43:08.210Z,3.90
2019-03-26T23:45:36.895Z,3.93
2019-03-26T23:48:05.687Z,5.10
2019-03-26T23:50:34.471Z,4.13
2019-03-26T23:53:03.267Z,4.47
2019-03-26T23:55:31.946Z,3.73
2019-03-26T23:58:00.733Z,3.73
