createdAt,value
2019-03-25T00:01:07.211Z,20.47
2019-03-25T00:03:37.283Z,23.60
2019-03-25T00:06:07.370Z,20.37
2019-03-25T00:08:37.435Z,12.37
2019-03-25T00:11:07.557Z,24.00
2019-03-25T00:13:37.662Z,23.13
2019-03-25T00:16:07.780Z,23.57
2019-03-25T00:18:37.871Z,25.50
2019-03-25T00:21:07.949Z,31.10
2019-03-25T00:23:38.126Z,22.43
2019-03-25T00:26:08.216Z,23.00
2019-03-25T00:28:38.290Z,31.70
2019-03-25T00:31:08.392Z,27.10
2019-03-25T00:33:38.497Z,27.70
2019-03-25T00:36:08.569Z,25.30
2019-03-25T00:38:38.667Z,18.07
2019-03-25T00:41:08.757Z,24.17
2019-03-25T00:43:38.850Z,19.23
2019-03-25T00:46:08.934Z,22.73
2019-03-25T00:48:39.036Z,19.57
2019-03-25T00:51:09.101Z,23.90
2019-03-25T00:53:39.303Z,24.40
2019-03-25T00:56:09.394Z,27.90
2019-03-25T00:58:39.485Z,20.83
2019-03-25T01:01:09.610Z,22.63
2019-03-25T01:03:39.718Z,19.33
2019-03-25T01:06:09.839Z,22.00
2019-03-25T01:08:39.935Z,21.47
2019-03-25T01:11:10.064Z,22.20
2019-03-25T01:13:40.165Z,20.07
2019-03-25T01:16:10.247Z,27.00
2019-03-25T01:18:40.397Z,32.10
2019-03-25T01:21:10.475Z,26.43
2019-03-25T01:23:40.571Z,17.50
2019-03-25T01:26:10.662Z,25.10
2019-03-25T01:28:40.757Z,21.83
2019-03-25T01:31:10.816Z,20.30
2019-03-25T01:33:40.917Z,32.83
2019-03-25T01:36:11.007Z,20.33
2019-03-25T01:38:41.087Z,27.63
2019-03-25T01:41:11.232Z,24.40
2019-03-25T01:43:41.324Z,22.67
2019-03-25T01:46:11.477Z,20.00
2019-03-25T01:48:41.560Z,24.03
2019-03-25T01:51:11.647Z,20.80
2019-03-25T01:53:41.758Z,21.60
2019-03-25T01:56:11.826Z,15.70
2019-03-25T01:58:39.537Z,21.03
2019-03-25T02:01:09.624Z,22.27
2019-03-25T02:03:39.904Z,35.77
2019-03-25T02:06:09.980Z,15.93
2019-03-25T02:08:40.098Z,14.47
2019-03-25T02:11:10.206Z,21.80
2019-03-25T02:13:40.300Z,22.30
2019-03-25T02:16:10.408Z,21.63
2019-03-25T02:18:40.492Z,18.93
2019-03-25T02:21:10.591Z,25.87
2019-03-25T02:23:40.724Z,22.37
2019-03-25T02:26:10.798Z,24.20
2019-03-25T02:28:40.891Z,19.93
2019-03-25T02:31:10.975Z,22.10
2019-03-25T02:33:41.048Z,22.80
2019-03-25T02:36:11.127Z,26.27
2019-03-25T02:38:41.231Z,17.60
2019-03-25T02:41:11.319Z,17.67
2019-03-25T02:43:41.433Z,18.00
2019-03-25T02:46:11.500Z,17.90
2019-03-25T02:48:41.579Z,16.20
2019-03-25T02:51:11.675Z,18.57
2019-03-25T02:53:41.751Z,16.97
2019-03-25T02:56:11.840Z,20.90
2019-03-25T02:58:42.002Z,16.80
2019-03-25T03:01:12.106Z,18.03
2019-03-25T03:03:42.210Z,43.00
2019-03-25T03:06:12.310Z,36.70
2019-03-25T03:08:42.380Z,24.33
2019-03-25T03:11:12.495Z,25.80
2019-03-25T03:13:42.568Z,16.50
2019-03-25T03:16:12.675Z,30.23
2019-03-25T03:18:42.756Z,27.47
2019-03-25T03:21:12.854Z,20.63
2019-03-25T03:23:43.022Z,19.13
2019-03-25T03:26:13.098Z,24.30
2019-03-25T03:28:43.169Z,16.77
2019-03-25T03:31:13.352Z,18.27
2019-03-25T03:33:43.456Z,18.23
2019-03-25T03:36:13.500Z,24.33
2019-03-25T03:38:43.592Z,25.00
2019-03-25T03:41:13.826Z,21.17
2019-03-25T03:43:43.903Z,28.53
2019-03-25T03:46:14.042Z,16.60
2019-03-25T03:48:44.131Z,20.87
2019-03-25T03:51:14.216Z,18.87
2019-03-25T03:53:44.327Z,62.73
2019-03-25T03:56:14.657Z,21.93
2019-03-25T03:58:45.048Z,24.93
2019-03-25T04:01:15.135Z,14.73
2019-03-25T04:03:45.231Z,22.10
2019-03-25T04:06:15.291Z,38.10
2019-03-25T04:08:45.391Z,19.00
2019-03-25T04:11:15.457Z,21.57
2019-03-25T04:13:45.535Z,14.03
2019-03-25T04:16:15.671Z,24.03
2019-03-25T04:18:45.791Z,19.53
2019-03-25T04:21:15.900Z,22.77
2019-03-25T04:23:46.525Z,19.27
2019-03-25T04:26:28.362Z,19.50
2019-03-25T04:28:48.787Z,24.30
2019-03-25T04:31:18.847Z,20.30
2019-03-25T04:33:48.970Z,23.27
2019-03-25T04:36:19.042Z,40.90
2019-03-25T04:38:49.143Z,27.43
2019-03-25T04:41:19.199Z,26.20
2019-03-25T04:43:49.308Z,28.30
2019-03-25T04:46:19.387Z,24.87
2019-03-25T04:48:49.476Z,27.73
2019-03-25T04:51:19.551Z,24.90
2019-03-25T04:53:49.641Z,22.60
2019-03-25T04:56:19.735Z,18.67
2019-03-25T04:58:49.787Z,37.10
2019-03-25T05:01:19.871Z,24.93
2019-03-25T05:03:49.928Z,22.20
2019-03-25T05:06:19.994Z,18.83
2019-03-25T05:08:50.073Z,19.93
2019-03-25T05:11:30.309Z,16.40
2019-03-25T05:13:51.966Z,13.67
2019-03-25T05:16:22.177Z,13.70
2019-03-25T05:18:52.289Z,14.20
2019-03-25T05:21:22.368Z,13.07
2019-03-25T05:23:52.533Z,13.33
2019-03-25T05:26:22.625Z,16.33
2019-03-25T05:28:54.977Z,12.40
2019-03-25T05:31:25.045Z,20.67
2019-03-25T05:33:55.161Z,20.03
2019-03-25T05:36:25.333Z,14.47
2019-03-25T05:38:55.433Z,41.73
2019-03-25T05:41:25.508Z,30.57
2019-03-25T05:43:55.620Z,20.57
2019-03-25T05:46:25.724Z,16.10
2019-03-25T05:48:55.901Z,19.03
2019-03-25T05:51:26.001Z,16.13
2019-03-25T05:53:56.088Z,13.83
2019-03-25T05:56:26.162Z,14.00
2019-03-25T05:58:56.271Z,16.90
2019-03-25T06:01:26.946Z,14.53
2019-03-25T06:03:57.052Z,9.90
2019-03-25T06:06:27.158Z,14.77
2019-03-25T06:08:57.282Z,17.13
2019-03-25T06:11:27.375Z,14.90
2019-03-25T06:13:57.569Z,20.30
2019-03-25T06:16:27.692Z,11.63
2019-03-25T06:18:57.945Z,13.53
2019-03-25T06:21:28.019Z,16.70
2019-03-25T06:23:58.155Z,23.27
2019-03-25T06:26:28.239Z,21.23
2019-03-25T06:28:58.472Z,23.83
2019-03-25T06:31:28.567Z,15.00
2019-03-25T06:33:58.708Z,17.00
2019-03-25T06:36:28.805Z,16.50
2019-03-25T06:38:58.885Z,9.13
2019-03-25T06:41:28.992Z,12.80
2019-03-25T06:43:59.057Z,15.37
2019-03-25T06:46:29.128Z,24.43
2019-03-25T06:48:59.218Z,10.67
2019-03-25T06:51:29.311Z,15.33
2019-03-25T06:53:59.385Z,17.23
2019-03-25T06:56:29.462Z,10.90
2019-03-25T06:58:59.550Z,12.83
2019-03-25T07:01:29.624Z,9.27
2019-03-25T07:03:59.687Z,21.43
2019-03-25T07:06:29.824Z,18.80
2019-03-25T07:08:59.927Z,20.17
2019-03-25T07:11:30.009Z,17.37
2019-03-25T07:14:00.085Z,12.80
2019-03-25T07:16:30.166Z,20.30
2019-03-25T07:19:00.243Z,19.50
2019-03-25T07:21:30.305Z,15.80
2019-03-25T07:24:00.424Z,22.40
2019-03-25T07:26:30.496Z,13.77
2019-03-25T07:29:00.580Z,15.17
2019-03-25T07:31:30.647Z,18.60
2019-03-25T07:34:00.755Z,11.63
2019-03-25T07:36:30.838Z,15.30
2019-03-25T07:39:00.911Z,25.40
2019-03-25T07:41:31.019Z,15.97
2019-03-25T07:44:01.384Z,23.83
2019-03-25T07:46:31.472Z,27.23
2019-03-25T07:49:01.552Z,25.67
2019-03-25T07:51:31.649Z,14.20
2019-03-25T07:54:01.750Z,18.70
2019-03-25T07:56:31.824Z,29.03
2019-03-25T07:59:01.996Z,18.50
2019-03-25T08:01:32.085Z,22.40
2019-03-25T08:04:02.193Z,26.93
2019-03-25T08:06:32.304Z,26.63
2019-03-25T08:09:03.927Z,12.40
2019-03-25T08:11:34.407Z,22.80
2019-03-25T08:14:04.541Z,17.57
2019-03-25T08:16:34.647Z,15.00
2019-03-25T08:19:04.746Z,13.37
2019-03-25T08:21:34.835Z,24.93
2019-03-25T08:24:04.934Z,31.87
2019-03-25T08:26:35.016Z,19.27
2019-03-25T08:29:05.105Z,19.30
2019-03-25T08:31:35.247Z,24.20
2019-03-25T08:34:05.332Z,23.30
2019-03-25T08:36:35.430Z,30.47
2019-03-25T08:39:06.782Z,30.47
2019-03-25T08:41:36.865Z,17.87
2019-03-25T08:44:06.957Z,27.57
2019-03-25T08:46:37.140Z,44.07
2019-03-25T08:49:20.629Z,17.83
2019-03-25T08:51:50.752Z,21.50
2019-03-25T08:54:20.888Z,14.63
2019-03-25T08:56:50.982Z,25.03
2019-03-25T08:59:21.101Z,17.67
2019-03-25T09:01:51.263Z,18.50
2019-03-25T09:04:21.340Z,12.10
2019-03-25T09:06:51.409Z,11.13
2019-03-25T09:09:21.510Z,19.40
2019-03-25T09:11:51.921Z,11.07
2019-03-25T09:14:22.099Z,17.27
2019-03-25T09:16:52.186Z,16.03
2019-03-25T09:19:22.263Z,11.40
2019-03-25T09:21:52.382Z,10.60
2019-03-25T09:24:22.455Z,14.10
2019-03-25T09:26:52.954Z,19.23
2019-03-25T09:29:23.851Z,15.10
2019-03-25T09:31:54.028Z,14.80
2019-03-25T09:34:24.102Z,12.33
2019-03-25T09:36:54.261Z,22.57
2019-03-25T09:39:24.363Z,15.90
2019-03-25T09:41:54.442Z,26.57
2019-03-25T09:44:24.536Z,25.40
2019-03-25T09:46:54.629Z,46.90
2019-03-25T09:49:24.749Z,35.87
2019-03-25T09:51:54.841Z,32.47
2019-03-25T09:54:24.980Z,23.43
2019-03-25T09:56:55.095Z,15.70
2019-03-25T09:59:25.157Z,12.50
2019-03-25T10:01:55.321Z,15.17
2019-03-25T10:04:25.473Z,25.37
2019-03-25T10:06:55.559Z,14.03
2019-03-25T10:09:25.774Z,9.83
2019-03-25T10:11:55.906Z,6.40
2019-03-25T10:14:26.044Z,28.43
2019-03-25T10:16:56.230Z,9.10
2019-03-25T10:19:26.628Z,6.90
2019-03-25T10:21:56.694Z,5.20
2019-03-25T10:24:28.024Z,17.17
2019-03-25T10:26:58.307Z,6.60
2019-03-25T10:29:28.382Z,3.60
2019-03-25T10:31:58.473Z,8.10
2019-03-25T10:34:28.587Z,9.97
2019-03-25T10:36:58.685Z,6.00
2019-03-25T10:39:28.763Z,6.73
2019-03-25T10:41:58.834Z,10.10
2019-03-25T10:44:28.960Z,13.03
2019-03-25T10:46:59.033Z,11.30
2019-03-25T10:49:29.124Z,9.07
2019-03-25T10:51:59.223Z,12.13
2019-03-25T10:54:29.438Z,16.80
2019-03-25T10:56:59.525Z,9.20
2019-03-25T10:59:29.596Z,7.37
2019-03-25T11:01:59.679Z,21.87
2019-03-25T11:04:29.821Z,10.80
2019-03-25T11:06:59.951Z,2.70
2019-03-25T11:09:30.063Z,10.97
2019-03-25T11:12:00.198Z,5.20
2019-03-25T11:14:30.289Z,5.40
2019-03-25T11:17:00.389Z,6.27
2019-03-25T11:19:30.477Z,7.03
2019-03-25T11:22:00.616Z,8.10
2019-03-25T11:24:30.707Z,17.13
2019-03-25T11:27:00.793Z,7.47
2019-03-25T11:29:30.878Z,11.07
2019-03-25T11:32:01.032Z,3.10
2019-03-25T11:34:31.149Z,5.53
2019-03-25T11:37:01.321Z,16.83
2019-03-25T11:39:31.446Z,5.10
2019-03-25T11:42:01.635Z,3.83
2019-03-25T11:44:31.714Z,3.63
2019-03-25T11:47:01.919Z,4.63
2019-03-25T11:49:32.089Z,2.57
2019-03-25T11:52:02.234Z,4.78
2019-03-25T11:54:32.364Z,6.20
2019-03-25T11:57:02.606Z,5.07
2019-03-25T11:59:32.687Z,5.70
2019-03-25T12:02:02.822Z,4.33
2019-03-25T12:04:33.021Z,8.47
2019-03-25T12:07:03.109Z,7.77
2019-03-25T12:09:33.182Z,6.57
2019-03-25T12:12:03.253Z,6.00
2019-03-25T12:14:33.360Z,11.77
2019-03-25T12:17:03.618Z,15.47
2019-03-25T12:19:33.848Z,6.47
2019-03-25T12:22:03.926Z,10.80
2019-03-25T12:24:34.012Z,12.07
2019-03-25T12:27:04.095Z,7.43
2019-03-25T12:29:34.203Z,13.33
2019-03-25T12:32:04.319Z,7.80
2019-03-25T12:34:34.595Z,8.70
2019-03-25T12:37:04.659Z,11.67
2019-03-25T12:39:34.749Z,10.30
2019-03-25T12:42:04.935Z,16.73
2019-03-25T12:44:35.011Z,10.30
2019-03-25T12:47:05.235Z,9.23
2019-03-25T12:49:35.380Z,12.90
2019-03-25T12:52:05.484Z,9.97
2019-03-25T12:54:35.619Z,6.33
2019-03-25T12:57:05.774Z,20.50
2019-03-25T12:59:41.117Z,6.63
2019-03-25T13:02:07.945Z,8.87
2019-03-25T13:04:38.155Z,12.90
2019-03-25T13:07:08.369Z,10.43
2019-03-25T13:09:38.508Z,12.57
2019-03-25T13:12:08.710Z,5.97
2019-03-25T13:14:38.790Z,7.50
2019-03-25T13:17:08.923Z,5.63
2019-03-25T13:19:39.018Z,8.83
2019-03-25T13:22:09.123Z,16.23
2019-03-25T13:24:39.327Z,6.77
2019-03-25T13:27:09.548Z,9.73
2019-03-25T13:29:39.783Z,7.50
2019-03-25T13:32:10.109Z,6.03
2019-03-25T13:34:40.420Z,11.50
2019-03-25T13:37:10.509Z,9.23
2019-03-25T13:39:40.657Z,15.63
2019-03-25T13:42:10.832Z,7.93
2019-03-25T13:44:40.911Z,9.60
2019-03-25T13:47:11.109Z,6.10
2019-03-25T13:49:41.285Z,10.30
2019-03-25T13:52:11.489Z,15.43
2019-03-25T13:54:41.704Z,6.00
2019-03-25T13:57:12.003Z,6.50
2019-03-25T13:59:42.146Z,8.17
2019-03-25T14:02:12.332Z,22.90
2019-03-25T14:04:42.534Z,10.23
2019-03-25T14:07:12.782Z,6.67
2019-03-25T14:09:42.983Z,10.43
2019-03-25T14:12:13.076Z,17.27
2019-03-25T14:14:43.193Z,10.27
2019-03-25T14:17:13.356Z,10.33
2019-03-25T14:19:43.509Z,13.90
2019-03-25T14:22:13.605Z,8.03
2019-03-25T14:24:43.696Z,9.87
2019-03-25T14:27:13.884Z,17.17
2019-03-25T14:29:44.063Z,13.83
2019-03-25T14:32:14.206Z,9.60
2019-03-25T14:34:45.116Z,12.43
2019-03-25T14:37:15.475Z,17.77
2019-03-25T14:39:45.684Z,14.33
2019-03-25T14:42:15.834Z,11.67
2019-03-25T14:44:46.014Z,14.83
2019-03-25T14:47:16.369Z,10.13
2019-03-25T14:49:46.554Z,12.20
2019-03-25T14:52:16.706Z,11.03
2019-03-25T14:54:46.987Z,10.37
2019-03-25T14:57:17.288Z,19.03
2019-03-25T14:59:47.550Z,13.17
2019-03-25T15:02:17.698Z,13.57
2019-03-25T15:04:47.883Z,11.27
2019-03-25T15:07:18.119Z,10.00
2019-03-25T15:09:48.472Z,9.10
2019-03-25T15:12:18.685Z,16.30
2019-03-25T15:14:48.794Z,26.67
2019-03-25T15:17:18.888Z,21.63
2019-03-25T15:19:49.132Z,12.33
2019-03-25T15:22:19.367Z,10.70
2019-03-25T15:24:49.462Z,13.70
2019-03-25T15:27:19.553Z,8.97
2019-03-25T15:29:49.651Z,11.80
2019-03-25T15:32:19.922Z,13.33
2019-03-25T15:34:50.068Z,14.17
2019-03-25T15:37:20.268Z,17.60
2019-03-25T15:39:50.397Z,6.77
2019-03-25T15:42:20.599Z,18.77
2019-03-25T15:44:50.734Z,17.93
2019-03-25T15:47:21.068Z,17.63
2019-03-25T15:49:51.197Z,12.23
2019-03-25T15:52:21.385Z,23.87
2019-03-25T15:54:51.627Z,23.80
2019-03-25T15:57:21.734Z,24.47
2019-03-25T15:59:51.842Z,23.97
2019-03-25T16:02:22.178Z,22.23
2019-03-25T16:04:52.318Z,26.53
2019-03-25T16:07:22.525Z,22.03
2019-03-25T16:09:52.638Z,29.83
2019-03-25T16:12:22.858Z,41.50
2019-03-25T16:14:53.005Z,35.13
2019-03-25T16:17:23.305Z,34.13
2019-03-25T16:19:53.398Z,27.43
2019-03-25T16:22:23.660Z,34.33
2019-03-25T16:24:53.871Z,28.73
2019-03-25T16:27:24.118Z,20.00
2019-03-25T16:29:54.459Z,27.27
2019-03-25T16:32:24.777Z,30.90
2019-03-25T16:34:55.030Z,26.37
2019-03-25T16:37:25.209Z,25.33
2019-03-25T16:39:55.303Z,32.47
2019-03-25T16:42:25.429Z,22.50
2019-03-25T16:44:55.745Z,21.63
2019-03-25T16:47:25.852Z,21.90
2019-03-25T16:49:56.297Z,30.57
2019-03-25T16:52:26.595Z,23.30
2019-03-25T16:54:56.794Z,23.53
2019-03-25T16:57:26.893Z,21.73
2019-03-25T16:59:57.019Z,17.70
2019-03-25T17:02:27.079Z,24.87
2019-03-25T17:05:01.056Z,18.03
2019-03-25T17:07:31.254Z,13.67
2019-03-25T17:10:01.545Z,15.40
2019-03-25T17:12:31.714Z,19.30
2019-03-25T17:15:01.933Z,16.83
2019-03-25T17:17:32.175Z,13.70
2019-03-25T17:20:02.483Z,14.00
2019-03-25T17:22:32.795Z,11.70
2019-03-25T17:25:02.967Z,11.10
2019-03-25T17:27:33.223Z,16.00
2019-03-25T17:30:03.353Z,13.87
2019-03-25T17:32:33.550Z,18.27
2019-03-25T17:35:03.881Z,14.33
2019-03-25T17:37:34.195Z,23.80
2019-03-25T17:40:04.424Z,13.10
2019-03-25T17:42:34.874Z,14.50
2019-03-25T17:45:05.000Z,12.10
2019-03-25T17:47:35.206Z,16.93
2019-03-25T17:50:05.920Z,14.30
2019-03-25T17:52:36.195Z,15.93
2019-03-25T17:55:06.617Z,10.47
2019-03-25T17:57:36.891Z,17.03
2019-03-25T18:00:08.618Z,14.53
2019-03-25T18:02:38.801Z,16.70
2019-03-25T18:05:09.142Z,13.00
2019-03-25T18:07:39.310Z,19.00
2019-03-25T18:10:09.651Z,16.90
2019-03-25T18:12:39.861Z,13.40
2019-03-25T18:15:11.322Z,10.20
2019-03-25T18:17:41.549Z,13.57
2019-03-25T18:20:18.712Z,19.77
2019-03-25T18:22:43.511Z,8.00
2019-03-25T18:25:13.683Z,17.23
2019-03-25T18:27:43.770Z,16.47
2019-03-25T18:30:13.883Z,11.50
2019-03-25T18:32:44.005Z,12.27
2019-03-25T18:35:20.492Z,18.33
2019-03-25T18:37:50.559Z,10.43
2019-03-25T18:40:23.048Z,10.07
2019-03-25T18:42:54.518Z,7.70
2019-03-25T18:45:26.092Z,11.77
2019-03-25T18:47:56.165Z,7.57
2019-03-25T18:50:26.300Z,10.93
2019-03-25T18:52:56.959Z,13.20
2019-03-25T18:55:27.188Z,6.93
2019-03-25T18:57:57.276Z,11.30
2019-03-25T19:00:33.995Z,11.70
2019-03-25T19:03:04.082Z,23.07
2019-03-25T19:05:34.658Z,10.10
2019-03-25T19:08:05.556Z,10.33
2019-03-25T19:10:35.736Z,8.47
2019-03-25T19:13:05.812Z,14.20
2019-03-25T19:15:36.242Z,17.73
2019-03-25T19:18:06.526Z,21.47
2019-03-25T19:20:36.855Z,8.90
2019-03-25T19:23:07.116Z,10.10
2019-03-25T19:25:37.495Z,8.90
2019-03-25T19:28:07.784Z,14.73
2019-03-25T19:30:38.088Z,6.80
2019-03-25T19:33:08.309Z,12.43
2019-03-25T19:35:38.411Z,13.10
2019-03-25T19:38:08.689Z,10.53
2019-03-25T19:40:38.878Z,19.13
2019-03-25T19:43:08.926Z,16.93
2019-03-25T19:45:39.094Z,13.33
2019-03-25T19:48:09.308Z,7.17
2019-03-25T19:50:39.619Z,10.73
2019-03-25T19:53:18.635Z,15.13
2019-03-25T19:55:41.805Z,11.43
2019-03-25T19:58:11.928Z,21.27
2019-03-25T20:00:42.307Z,14.00
2019-03-25T20:03:12.502Z,11.70
2019-03-25T20:05:42.688Z,15.30
2019-03-25T20:08:12.979Z,13.77
2019-03-25T20:10:43.087Z,9.97
2019-03-25T20:13:13.197Z,13.70
2019-03-25T20:15:46.569Z,7.60
2019-03-25T20:18:15.553Z,14.77
2019-03-25T20:20:46.143Z,7.50
2019-03-25T20:23:16.477Z,9.20
2019-03-25T20:25:46.637Z,11.80
2019-03-25T20:28:16.812Z,11.87
2019-03-25T20:30:47.420Z,8.33
2019-03-25T20:33:17.535Z,9.40
2019-03-25T20:35:47.612Z,17.63
2019-03-25T20:38:17.990Z,13.00
2019-03-25T20:40:48.288Z,11.13
2019-03-25T20:43:18.399Z,10.63
2019-03-25T20:45:48.982Z,13.73
2019-03-25T20:48:19.132Z,12.40
2019-03-25T20:50:49.446Z,15.13
2019-03-25T20:53:19.655Z,12.67
2019-03-25T20:55:50.025Z,13.60
2019-03-25T20:58:21.686Z,11.53
2019-03-25T21:00:53.368Z,13.73
2019-03-25T21:03:23.570Z,17.77
2019-03-25T21:05:53.782Z,14.30
2019-03-25T21:08:24.055Z,16.20
2019-03-25T21:10:54.183Z,9.90
2019-03-25T21:13:24.466Z,8.03
2019-03-25T21:15:55.164Z,7.30
2019-03-25T21:18:25.285Z,15.10
2019-03-25T21:20:55.307Z,14.70
2019-03-25T21:23:26.477Z,19.83
2019-03-25T21:25:56.657Z,12.80
2019-03-25T21:28:26.779Z,9.90
2019-03-25T21:30:56.846Z,4.90
2019-03-25T21:33:26.990Z,9.57
2019-03-25T21:35:57.096Z,13.50
2019-03-25T21:38:27.184Z,10.60
2019-03-25T21:40:57.271Z,12.63
2019-03-25T21:43:27.374Z,9.83
2019-03-25T21:45:57.538Z,6.90
2019-03-25T21:48:27.684Z,5.57
2019-03-25T21:50:57.730Z,7.83
2019-03-25T21:53:27.799Z,7.40
2019-03-25T21:55:57.899Z,13.10
2019-03-25T21:58:28.111Z,11.33
2019-03-25T22:00:58.201Z,9.90
2019-03-25T22:03:28.281Z,9.97
2019-03-25T22:05:58.376Z,16.20
2019-03-25T22:08:28.453Z,9.43
2019-03-25T22:10:58.586Z,16.90
2019-03-25T22:13:28.707Z,6.30
2019-03-25T22:15:58.721Z,10.07
2019-03-25T22:18:30.694Z,9.83
2019-03-25T22:21:00.590Z,6.37
2019-03-25T22:23:30.704Z,11.67
2019-03-25T22:26:00.792Z,8.27
2019-03-25T22:28:30.880Z,8.07
2019-03-25T22:31:00.991Z,7.30
2019-03-25T22:33:31.115Z,10.80
2019-03-25T22:36:01.179Z,7.83
2019-03-25T22:38:31.262Z,9.77
2019-03-25T22:41:01.350Z,12.60
2019-03-25T22:43:31.529Z,8.67
2019-03-25T22:46:01.601Z,12.13
2019-03-25T22:48:31.746Z,10.63
2019-03-25T22:51:01.803Z,12.77
2019-03-25T22:53:31.886Z,13.73
2019-03-25T22:56:01.962Z,7.40
2019-03-25T22:58:32.056Z,10.27
2019-03-25T23:01:02.337Z,9.83
2019-03-25T23:03:39.026Z,9.87
2019-03-25T23:06:04.213Z,9.57
2019-03-25T23:08:34.352Z,9.40
2019-03-25T23:11:04.416Z,8.97
2019-03-25T23:13:34.790Z,16.43
2019-03-25T23:16:05.019Z,12.37
2019-03-25T23:18:35.415Z,9.57
2019-03-25T23:21:05.663Z,15.63
2019-03-25T23:23:35.903Z,13.37
2019-03-25T23:26:06.138Z,12.00
2019-03-25T23:28:36.373Z,8.80
2019-03-25T23:31:06.642Z,10.73
2019-03-25T23:33:36.881Z,10.27
2019-03-25T23:36:07.113Z,16.43
2019-03-25T23:38:37.358Z,12.20
2019-03-25T23:41:07.579Z,9.10
2019-03-25T23:43:37.939Z,11.90
2019-03-25T23:46:08.185Z,20.27
2019-03-25T23:48:38.429Z,10.87
2019-03-25T23:51:08.662Z,5.87
2019-03-25T23:53:38.895Z,11.53
2019-03-25T23:56:09.178Z,10.23
2019-03-25T23:58:39.461Z,7.07
