createdAt,value
2018-04-25T00:00:34.385Z,96245
2018-04-25T00:03:03.292Z,96245
2018-04-25T00:05:32.230Z,96242
2018-04-25T00:08:01.136Z,96241
2018-04-25T00:10:30.122Z,96244
2018-04-25T00:12:59.242Z,96238
2018-04-25T00:15:28.186Z,96228
2018-04-25T00:17:57.167Z,96230
2018-04-25T00:20:26.070Z,96230
2018-04-25T00:22:54.966Z,96230
2018-04-25T00:25:24.132Z,96218
2018-04-25T00:27:53.133Z,96213
2018-04-25T00:30:22.072Z,96212
2018-04-25T00:32:51.018Z,96216
2018-04-25T00:35:20.820Z,96214
2018-04-25T00:37:49.850Z,96199
2018-04-25T00:40:18.798Z,96211
2018-04-25T00:42:47.991Z,96201
2018-04-25T00:45:17.028Z,96190
2018-04-25T00:47:46.853Z,96195
2018-04-25T00:50:15.787Z,96199
2018-04-25T00:52:44.751Z,96190
2018-04-25T00:55:14.614Z,96191
2018-04-25T00:57:43.628Z,96189
2018-04-25T01:00:13.416Z,96186
2018-04-25T01:02:50.360Z,96191
2018-04-25T01:08:40.205Z,96185
2018-04-25T01:14:35.496Z,96173
2018-04-25T01:17:07.211Z,96171
2018-04-25T01:19:36.426Z,96168
2018-04-25T01:22:14.862Z,96164
2018-04-25T01:24:54.867Z,96173
2018-04-25T01:27:54.134Z,96161
2018-04-25T01:34:12.884Z,96168
2018-04-25T01:37:07.160Z,96167
2018-04-25T01:40:13.737Z,96165
2018-04-25T01:46:31.091Z,96159
2018-04-25T01:49:08.288Z,96166
2018-04-25T01:51:55.021Z,96162
2018-04-25T01:54:41.681Z,96160
2018-04-25T01:57:28.333Z,96156
2018-04-25T02:00:15.861Z,96148
2018-04-25T02:02:43.989Z,96151
2018-04-25T02:05:12.972Z,96153
2018-04-25T02:07:42.610Z,96150
2018-04-25T02:10:11.520Z,96147
2018-04-25T02:12:40.432Z,96149
2018-04-25T02:15:09.276Z,96156
2018-04-25T02:17:38.184Z,96155
2018-04-25T02:20:07.816Z,96153
2018-04-25T02:22:36.683Z,96146
2018-04-25T02:25:05.587Z,96155
2018-04-25T02:27:34.451Z,96140
2018-04-25T02:30:03.324Z,96151
2018-04-25T02:32:32.232Z,96154
2018-04-25T02:35:01.179Z,96153
2018-04-25T02:37:30.055Z,96149
2018-04-25T02:39:58.960Z,96149
2018-04-25T02:42:28.596Z,96149
2018-04-25T02:44:57.469Z,96142
2018-04-25T02:47:26.363Z,96143
2018-04-25T02:49:55.227Z,96144
2018-04-25T02:52:24.089Z,96137
2018-04-25T02:54:52.977Z,96131
2018-04-25T02:57:21.849Z,96135
2018-04-25T02:59:50.741Z,96137
2018-04-25T03:02:19.681Z,96134
2018-04-25T03:04:49.326Z,96137
2018-04-25T03:07:18.197Z,96129
2018-04-25T03:09:47.064Z,96131
2018-04-25T03:12:15.980Z,96126
2018-04-25T03:14:45.609Z,96125
2018-04-25T03:17:14.476Z,96134
2018-04-25T03:19:43.379Z,96119
2018-04-25T03:22:12.240Z,96118
2018-04-25T03:24:41.123Z,96121
2018-04-25T03:27:10.110Z,96117
2018-04-25T03:29:38.976Z,96119
2018-04-25T03:32:08.563Z,96113
2018-04-25T03:34:37.471Z,96120
2018-04-25T03:37:06.365Z,96121
2018-04-25T03:39:35.292Z,96122
2018-04-25T03:42:05.132Z,96114
2018-04-25T03:44:35.223Z,96112
2018-04-25T03:47:19.999Z,96111
2018-04-25T03:49:48.909Z,96105
2018-04-25T03:52:17.809Z,96106
2018-04-25T03:54:46.797Z,96116
2018-04-25T03:57:15.684Z,96106
2018-04-25T03:59:44.547Z,96112
2018-04-25T04:02:13.428Z,96106
2018-04-25T04:04:42.307Z,96104
2018-04-25T04:07:11.203Z,96108
2018-04-25T04:09:40.091Z,96107
2018-04-25T04:12:08.975Z,96109
2018-04-25T04:14:37.846Z,96114
2018-04-25T04:17:06.747Z,96110
2018-04-25T04:19:36.376Z,96111
2018-04-25T04:22:05.227Z,96111
2018-04-25T04:24:34.132Z,96125
2018-04-25T04:27:02.996Z,96123
2018-04-25T04:29:31.872Z,96121
2018-04-25T04:32:01.540Z,96126
2018-04-25T04:34:30.440Z,96131
2018-04-25T04:36:59.335Z,96136
2018-04-25T04:39:28.225Z,96133
2018-04-25T04:41:57.131Z,96145
2018-04-25T04:44:26.767Z,96146
2018-04-25T04:46:55.655Z,96151
2018-04-25T04:49:24.596Z,96153
2018-04-25T04:51:53.457Z,96161
2018-04-25T04:54:24.134Z,96164
2018-04-25T04:56:53.189Z,96164
2018-04-25T04:59:22.169Z,96162
2018-04-25T05:01:51.127Z,96161
2018-04-25T05:04:20.032Z,96168
2018-04-25T05:06:48.929Z,96166
2018-04-25T05:09:17.819Z,96172
2018-04-25T05:11:47.482Z,96181
2018-04-25T05:14:16.392Z,96173
2018-04-25T05:16:46.041Z,96179
2018-04-25T05:19:14.944Z,96169
2018-04-25T05:21:43.849Z,96164
2018-04-25T05:24:12.725Z,96177
2018-04-25T05:26:41.620Z,96178
2018-04-25T05:29:10.503Z,96188
2018-04-25T05:31:39.396Z,96180
2018-04-25T05:34:08.371Z,96186
2018-04-25T05:36:37.287Z,96191
2018-04-25T05:39:06.932Z,96192
2018-04-25T05:41:35.840Z,96184
2018-04-25T05:44:05.504Z,96197
2018-04-25T05:46:34.382Z,96192
2018-04-25T05:49:03.296Z,96197
2018-04-25T05:51:32.968Z,96200
2018-04-25T05:54:01.844Z,96197
2018-04-25T05:56:30.744Z,96203
2018-04-25T05:59:00.774Z,96201
2018-04-25T06:01:29.795Z,96203
2018-04-25T06:03:58.688Z,96207
2018-04-25T06:06:28.334Z,96206
2018-04-25T06:08:57.236Z,96212
2018-04-25T06:11:26.134Z,96213
2018-04-25T06:13:56.631Z,96215
2018-04-25T06:16:26.296Z,96210
2018-04-25T06:18:55.219Z,96216
2018-04-25T06:21:24.099Z,96219
2018-04-25T06:23:52.979Z,96211
2018-04-25T06:26:21.884Z,96220
2018-04-25T06:28:50.768Z,96229
2018-04-25T06:31:19.645Z,96214
2018-04-25T06:33:48.544Z,96218
2018-04-25T06:36:17.455Z,96213
2018-04-25T06:38:46.336Z,96219
2018-04-25T06:41:16.002Z,96228
2018-04-25T06:43:45.652Z,96219
2018-04-25T06:46:14.587Z,96228
2018-04-25T06:48:43.461Z,96223
2018-04-25T06:51:12.343Z,96222
2018-04-25T06:53:41.250Z,96223
2018-04-25T06:56:10.928Z,96218
2018-04-25T06:58:39.820Z,96219
2018-04-25T07:01:08.721Z,96218
2018-04-25T07:03:37.603Z,96212
2018-04-25T07:06:06.517Z,96211
2018-04-25T07:08:35.394Z,96215
2018-04-25T07:11:04.270Z,96207
2018-04-25T07:13:33.175Z,96209
2018-04-25T07:16:02.053Z,96214
2018-04-25T07:18:30.938Z,96210
2018-04-25T07:20:59.854Z,96215
2018-04-25T07:23:28.729Z,96211
2018-04-25T07:25:57.608Z,96212
2018-04-25T07:28:27.420Z,96209
2018-04-25T07:30:56.300Z,96206
2018-04-25T07:33:25.248Z,96216
2018-04-25T07:35:54.284Z,96221
2018-04-25T07:38:23.196Z,96214
2018-04-25T07:40:52.096Z,96216
2018-04-25T07:43:20.968Z,96210
2018-04-25T07:45:49.852Z,96219
2018-04-25T07:48:18.805Z,96217
2018-04-25T07:50:47.685Z,96221
2018-04-25T07:53:16.580Z,96227
2018-04-25T07:55:45.474Z,96232
2018-04-25T07:58:14.355Z,96234
2018-04-25T08:00:43.226Z,96234
2018-04-25T08:03:12.119Z,96231
2018-04-25T08:05:40.998Z,96236
2018-04-25T08:08:09.916Z,96236
2018-04-25T08:10:38.803Z,96234
2018-04-25T08:13:25.731Z,96230
2018-04-25T08:16:12.691Z,96235
2018-04-25T08:22:09.552Z,96234
2018-04-25T08:24:38.447Z,96233
2018-04-25T08:27:08.139Z,96231
2018-04-25T08:29:37.792Z,96228
2018-04-25T08:32:06.659Z,96230
2018-04-25T08:34:35.574Z,96231
2018-04-25T08:37:04.483Z,96229
2018-04-25T08:39:33.357Z,96232
2018-04-25T08:42:02.247Z,96232
2018-04-25T08:44:31.154Z,96230
2018-04-25T08:47:00.023Z,96232
2018-04-25T08:49:28.900Z,96236
2018-04-25T08:51:57.797Z,96232
2018-04-25T08:54:26.667Z,96227
2018-04-25T08:56:55.623Z,96219
2018-04-25T08:59:24.495Z,96218
2018-04-25T09:01:53.395Z,96214
2018-04-25T09:04:22.292Z,96232
2018-04-25T09:06:51.943Z,96216
2018-04-25T09:09:20.856Z,96219
2018-04-25T09:11:50.494Z,96213
2018-04-25T09:14:19.379Z,96209
2018-04-25T09:16:48.271Z,96216
2018-04-25T09:19:17.162Z,96212
2018-04-25T09:21:46.853Z,96209
2018-04-25T09:24:15.728Z,96197
2018-04-25T09:26:47.172Z,96210
2018-04-25T09:29:16.938Z,96195
2018-04-25T09:31:45.822Z,96201
2018-04-25T09:34:14.728Z,96198
2018-04-25T09:36:44.368Z,96186
2018-04-25T09:39:13.239Z,96191
2018-04-25T09:41:42.160Z,96186
2018-04-25T09:44:11.796Z,96185
2018-04-25T09:46:40.667Z,96184
2018-04-25T09:49:09.582Z,96182
2018-04-25T09:51:38.455Z,96168
2018-04-25T09:54:07.327Z,96170
2018-04-25T09:56:36.242Z,96169
2018-04-25T09:59:05.121Z,96162
2018-04-25T10:01:34.012Z,96159
2018-04-25T10:04:02.972Z,96154
2018-04-25T10:06:31.839Z,96158
2018-04-25T10:09:00.759Z,96154
2018-04-25T10:11:30.399Z,96155
2018-04-25T10:14:00.063Z,96145
2018-04-25T10:16:28.946Z,96145
2018-04-25T10:18:57.886Z,96143
2018-04-25T10:21:26.804Z,96142
2018-04-25T10:23:55.725Z,96137
2018-04-25T10:26:24.597Z,96139
2018-04-25T10:28:53.463Z,96129
2018-04-25T10:31:23.409Z,96135
2018-04-25T10:33:53.476Z,96127
2018-04-25T10:36:23.507Z,96125
2018-04-25T10:38:52.499Z,96121
2018-04-25T10:41:21.377Z,96121
2018-04-25T10:43:50.296Z,96116
2018-04-25T10:46:19.177Z,96118
2018-04-25T10:48:48.067Z,96116
2018-04-25T10:51:18.975Z,96108
2018-04-25T10:53:48.620Z,96109
2018-04-25T10:56:17.568Z,96094
2018-04-25T10:58:46.459Z,96098
2018-04-25T11:01:15.373Z,96106
2018-04-25T11:03:44.269Z,96099
2018-04-25T11:06:13.142Z,96095
2018-04-25T11:08:42.011Z,96079
2018-04-25T11:11:10.904Z,96081
2018-04-25T11:13:39.806Z,96080
2018-04-25T11:16:08.803Z,96075
2018-04-25T11:18:38.442Z,96075
2018-04-25T11:21:07.563Z,96072
2018-04-25T11:23:36.431Z,96070
2018-04-25T11:26:05.387Z,96066
2018-04-25T11:28:34.271Z,96071
2018-04-25T11:31:03.236Z,96063
2018-04-25T11:33:32.160Z,96068
2018-04-25T11:36:01.799Z,96058
2018-04-25T11:38:30.671Z,96062
2018-04-25T11:40:59.671Z,96064
2018-04-25T11:43:28.587Z,96053
2018-04-25T11:45:57.462Z,96057
2018-04-25T11:48:27.593Z,96053
2018-04-25T11:50:56.540Z,96037
2018-04-25T11:53:26.459Z,96030
2018-04-25T11:55:55.374Z,96026
2018-04-25T11:58:27.255Z,96024
2018-04-25T12:00:56.347Z,96026
2018-04-25T12:03:25.220Z,96020
2018-04-25T12:05:54.131Z,96017
2018-04-25T12:08:23.211Z,96018
2018-04-25T12:10:52.940Z,96009
2018-04-25T12:13:22.876Z,96006
2018-04-25T12:15:51.827Z,96005
2018-04-25T12:18:22.070Z,96012
2018-04-25T12:20:51.067Z,95991
2018-04-25T12:23:19.939Z,95993
2018-04-25T12:25:48.813Z,96010
2018-04-25T12:28:17.709Z,95995
2018-04-25T12:30:46.623Z,96000
2018-04-25T12:33:16.287Z,95995
2018-04-25T12:35:45.157Z,95984
2018-04-25T12:38:14.853Z,95986
2018-04-25T12:40:43.756Z,95980
2018-04-25T12:43:13.405Z,95974
2018-04-25T12:45:42.274Z,95971
2018-04-25T12:48:11.159Z,95971
2018-04-25T12:50:40.023Z,95972
2018-04-25T12:53:08.918Z,95967
2018-04-25T12:55:37.824Z,95961
2018-04-25T12:58:07.465Z,95957
2018-04-25T13:00:36.335Z,95950
2018-04-25T13:03:05.243Z,95956
2018-04-25T13:05:34.116Z,95950
2018-04-25T13:08:03.020Z,95951
2018-04-25T13:10:31.895Z,95942
2018-04-25T13:13:00.766Z,95951
2018-04-25T13:15:30.419Z,95938
2018-04-25T13:17:59.358Z,95951
2018-04-25T13:20:28.283Z,95941
2018-04-25T13:22:57.176Z,95936
2018-04-25T13:25:26.808Z,95937
2018-04-25T13:27:55.776Z,95930
2018-04-25T13:30:24.647Z,95923
2018-04-25T13:32:53.515Z,95925
2018-04-25T13:35:23.582Z,95918
2018-04-25T13:37:52.808Z,95918
2018-04-25T13:40:21.699Z,95911
2018-04-25T13:42:51.155Z,95910
2018-04-25T13:45:20.027Z,95905
2018-04-25T13:47:48.955Z,95901
2018-04-25T13:50:17.899Z,95900
2018-04-25T13:52:46.848Z,95894
2018-04-25T13:55:16.692Z,95895
2018-04-25T13:57:45.567Z,95899
2018-04-25T14:00:14.635Z,95889
2018-04-25T14:02:43.548Z,95878
2018-04-25T14:05:12.443Z,95884
2018-04-25T14:07:42.107Z,95878
2018-04-25T14:10:10.983Z,95879
2018-04-25T14:12:39.885Z,95871
2018-04-25T14:15:08.848Z,95879
2018-04-25T14:17:37.739Z,95874
2018-04-25T14:20:06.619Z,95874
2018-04-25T14:22:35.537Z,95871
2018-04-25T14:25:04.471Z,95867
2018-04-25T14:27:34.130Z,95867
2018-04-25T14:30:03.104Z,95867
2018-04-25T14:32:32.128Z,95867
2018-04-25T14:35:01.764Z,95865
2018-04-25T14:37:30.634Z,95864
2018-04-25T14:39:59.519Z,95856
2018-04-25T14:42:28.391Z,95862
2018-04-25T14:44:57.303Z,95856
2018-04-25T14:47:26.175Z,95859
2018-04-25T14:49:55.091Z,95854
2018-04-25T14:52:23.984Z,95851
2018-04-25T14:54:53.629Z,95856
2018-04-25T14:57:22.499Z,95851
2018-04-25T14:59:51.411Z,95841
2018-04-25T15:02:20.304Z,95843
2018-04-25T15:04:50.215Z,95842
2018-04-25T15:07:19.083Z,95836
2018-04-25T15:09:48.718Z,95833
2018-04-25T15:12:17.726Z,95826
2018-04-25T15:14:46.619Z,95817
2018-04-25T15:17:16.305Z,95816
2018-04-25T15:19:45.970Z,95813
2018-04-25T15:22:14.873Z,95818
2018-04-25T15:24:44.531Z,95816
2018-04-25T15:27:13.405Z,95814
2018-04-25T15:29:43.092Z,95820
2018-04-25T15:32:12.041Z,95815
2018-04-25T15:34:41.720Z,95814
2018-04-25T15:37:11.357Z,95814
2018-04-25T15:39:40.223Z,95815
2018-04-25T15:42:09.118Z,95809
2018-04-25T15:44:37.988Z,95813
2018-04-25T15:47:06.903Z,95816
2018-04-25T15:49:36.541Z,95806
2018-04-25T15:52:05.460Z,95821
2018-04-25T15:54:34.404Z,95819
2018-04-25T15:57:03.292Z,95816
2018-04-25T15:59:32.183Z,95817
2018-04-25T16:02:01.086Z,95815
2018-04-25T16:04:29.976Z,95808
2018-04-25T16:06:58.851Z,95807
2018-04-25T16:09:29.601Z,95795
2018-04-25T16:11:58.480Z,95789
2018-04-25T16:14:27.386Z,95790
2018-04-25T16:16:57.058Z,95797
2018-04-25T16:19:25.939Z,95787
2018-04-25T16:21:54.815Z,95791
2018-04-25T16:24:23.728Z,95791
2018-04-25T16:26:52.629Z,95790
2018-04-25T16:29:21.621Z,95790
2018-04-25T16:31:50.515Z,95784
2018-04-25T16:34:19.451Z,95785
2018-04-25T16:36:48.345Z,95782
2018-04-25T16:39:17.400Z,95775
2018-04-25T16:41:46.311Z,95771
2018-04-25T16:44:16.208Z,95778
2018-04-25T16:46:45.930Z,95778
2018-04-25T16:49:15.591Z,95771
2018-04-25T16:51:44.551Z,95776
2018-04-25T16:54:13.427Z,95780
2018-04-25T16:56:42.325Z,95782
2018-04-25T16:59:11.365Z,95778
2018-04-25T17:01:40.262Z,95773
2018-04-25T17:04:09.161Z,95776
2018-04-25T17:06:38.063Z,95775
2018-04-25T17:09:07.738Z,95767
2018-04-25T17:11:37.383Z,95779
2018-04-25T17:14:06.262Z,95778
2018-04-25T17:16:35.155Z,95775
2018-04-25T17:19:04.071Z,95778
2018-04-25T17:21:33.708Z,95777
2018-04-25T17:24:02.900Z,95770
2018-04-25T17:26:31.791Z,95773
2018-04-25T17:29:00.703Z,95762
2018-04-25T17:31:29.607Z,95760
2018-04-25T17:33:58.487Z,95763
2018-04-25T17:36:27.356Z,95766
2018-04-25T17:38:56.273Z,95759
2018-04-25T17:41:25.147Z,95763
2018-04-25T17:53:43.052Z,95786
2018-04-25T17:56:12.739Z,95790
2018-04-25T17:58:41.626Z,95786
2018-04-25T18:01:10.521Z,95788
2018-04-25T18:03:40.163Z,95797
2018-04-25T18:06:09.072Z,95793
2018-04-25T18:08:38.009Z,95804
2018-04-25T18:11:06.891Z,95806
2018-04-25T18:13:35.802Z,95799
2018-04-25T18:16:04.828Z,95811
2018-04-25T18:18:33.709Z,95805
2018-04-25T18:21:02.605Z,95804
2018-04-25T18:23:31.731Z,95807
2018-04-25T18:26:01.392Z,95812
2018-04-25T18:28:30.319Z,95824
2018-04-25T18:30:59.199Z,95818
2018-04-25T18:33:28.080Z,95828
2018-04-25T18:35:57.100Z,95830
2018-04-25T18:38:28.840Z,95833
2018-04-25T18:40:57.753Z,95829
2018-04-25T18:43:27.749Z,95832
2018-04-25T18:45:56.683Z,95831
2018-04-25T18:48:25.802Z,95830
2018-04-25T18:50:55.448Z,95834
2018-04-25T18:53:24.342Z,95837
2018-04-25T18:55:53.247Z,95836
2018-04-25T18:58:22.955Z,95839
2018-04-25T19:00:52.003Z,95829
2018-04-25T19:03:20.967Z,95830
2018-04-25T19:05:49.863Z,95833
2018-04-25T19:08:19.691Z,95836
2018-04-25T19:10:48.641Z,95838
2018-04-25T19:13:18.293Z,95838
2018-04-25T19:15:47.227Z,95856
2018-04-25T19:18:16.102Z,95853
2018-04-25T19:20:44.991Z,95854
2018-04-25T19:23:13.889Z,95859
2018-04-25T19:25:42.878Z,95861
2018-04-25T19:28:11.760Z,95857
2018-04-25T19:30:40.647Z,95854
2018-04-25T19:33:09.652Z,95854
2018-04-25T19:35:38.535Z,95859
2018-04-25T19:38:07.719Z,95863
2018-04-25T19:40:36.629Z,95864
2018-04-25T19:43:05.747Z,95863
2018-04-25T19:45:35.424Z,95859
2018-04-25T19:48:04.351Z,95866
2018-04-25T19:50:33.231Z,95871
2018-04-25T19:53:02.107Z,95868
2018-04-25T19:55:31.025Z,95876
2018-04-25T19:57:59.903Z,95880
2018-04-25T20:00:28.777Z,95887
2018-04-25T20:02:57.713Z,95886
2018-04-25T20:05:26.607Z,95882
2018-04-25T20:07:55.523Z,95892
2018-04-25T20:10:24.459Z,95896
2018-04-25T20:12:53.335Z,95899
2018-04-25T20:15:22.371Z,95909
2018-04-25T20:17:51.284Z,95906
2018-04-25T20:20:20.235Z,95901
2018-04-25T20:22:49.140Z,95909
2018-04-25T20:25:18.775Z,95909
2018-04-25T20:27:47.735Z,95911
2018-04-25T20:30:17.389Z,95913
2018-04-25T20:32:46.447Z,95916
2018-04-25T20:35:15.368Z,95914
2018-04-25T20:37:44.268Z,95914
2018-04-25T20:40:13.215Z,95915
2018-04-25T20:42:42.110Z,95916
2018-04-25T20:45:11.835Z,95914
2018-04-25T20:47:40.746Z,95913
2018-04-25T20:50:09.631Z,95915
2018-04-25T20:52:38.763Z,95913
2018-04-25T20:55:07.658Z,95925
2018-04-25T20:57:36.548Z,95926
2018-04-25T21:00:05.497Z,95930
2018-04-25T21:02:34.493Z,95925
2018-04-25T21:05:09.465Z,95932
2018-04-25T21:07:39.114Z,95936
2018-04-25T21:10:08.037Z,95928
2018-04-25T21:12:37.682Z,95933
2018-04-25T21:15:06.556Z,95923
2018-04-25T21:17:35.517Z,95929
2018-04-25T21:20:04.414Z,95927
2018-04-25T21:22:33.297Z,95933
2018-04-25T21:25:02.219Z,95933
2018-04-25T21:27:31.097Z,95932
2018-04-25T21:33:28.121Z,95936
2018-04-25T21:35:57.969Z,95930
2018-04-25T21:38:29.120Z,95933
2018-04-25T21:40:58.791Z,95929
2018-04-25T21:43:27.672Z,95936
2018-04-25T21:45:56.597Z,95932
2018-04-25T21:48:26.967Z,95930
2018-04-25T21:50:55.875Z,95930
2018-04-25T21:53:24.747Z,95934
2018-04-25T21:55:53.637Z,95927
2018-04-25T21:58:22.531Z,95930
2018-04-25T22:00:52.532Z,95936
2018-04-25T22:03:21.440Z,95938
2018-04-25T22:05:50.339Z,95926
2018-04-25T22:08:19.984Z,95932
2018-04-25T22:10:49.922Z,95934
2018-04-25T22:13:18.819Z,95934
2018-04-25T22:15:47.688Z,95940
2018-04-25T22:18:16.611Z,95945
2018-04-25T22:20:45.491Z,95945
2018-04-25T22:23:14.368Z,95957
2018-04-25T22:25:44.486Z,95946
2018-04-25T22:28:13.368Z,95948
2018-04-25T22:30:43.015Z,95958
2018-04-25T22:33:11.944Z,95954
2018-04-25T22:35:41.603Z,95954
2018-04-25T22:38:10.493Z,95950
2018-04-25T22:40:39.469Z,95950
2018-04-25T22:43:08.399Z,95953
2018-04-25T22:45:37.280Z,95949
2018-04-25T22:48:06.160Z,95947
2018-04-25T22:50:35.081Z,95949
2018-04-25T22:53:04.725Z,95943
2018-04-25T22:55:33.599Z,95950
2018-04-25T22:58:02.497Z,95941
2018-04-25T23:00:31.395Z,95941
2018-04-25T23:03:00.322Z,95952
2018-04-25T23:05:29.241Z,95953
2018-04-25T23:07:58.983Z,95959
2018-04-25T23:10:27.879Z,95950
2018-04-25T23:12:56.783Z,95956
2018-04-25T23:15:25.663Z,95952
2018-04-25T23:17:55.300Z,95953
2018-04-25T23:20:24.219Z,95948
2018-04-25T23:22:53.104Z,95955
2018-04-25T23:25:22.759Z,95952
2018-04-25T23:27:51.682Z,95954
2018-04-25T23:30:21.336Z,95929
2018-04-25T23:32:50.211Z,95952
2018-04-25T23:35:19.107Z,95962
2018-04-25T23:37:47.994Z,95952
2018-04-25T23:40:17.727Z,95944
2018-04-25T23:42:46.636Z,95946
2018-04-25T23:45:15.511Z,95953
2018-04-25T23:47:44.430Z,95948
2018-04-25T23:50:13.307Z,95951
2018-04-25T23:52:42.181Z,95952
2018-04-25T23:55:11.109Z,95953
2018-04-25T23:57:39.987Z,95949
