createdAt,value
2023-03-17T00:00:46.655Z,0.90
2023-03-17T00:03:16.984Z,1.00
2023-03-17T00:05:43.360Z,1.43
2023-03-17T00:08:29.197Z,1.00
2023-03-17T00:10:55.721Z,1.20
2023-03-17T00:13:22.286Z,1.00
2023-03-17T00:15:53.238Z,1.00
2023-03-17T00:18:19.628Z,1.40
2023-03-17T00:20:46.718Z,0.90
2023-03-17T00:23:18.286Z,1.10
2023-03-17T00:25:45.351Z,1.10
2023-03-17T00:28:18.527Z,1.00
2023-03-17T00:30:45.272Z,1.00
2023-03-17T00:33:12.393Z,1.00
2023-03-17T00:35:40.192Z,1.00
2023-03-17T00:38:07.168Z,1.00
2023-03-17T00:40:33.533Z,1.10
2023-03-17T00:43:03.196Z,1.00
2023-03-17T00:45:29.785Z,1.00
2023-03-17T00:47:56.170Z,1.00
2023-03-17T00:50:24.321Z,0.90
2023-03-17T00:52:52.100Z,1.00
2023-03-17T00:55:22.246Z,1.13
2023-03-17T00:57:49.040Z,1.23
2023-03-17T01:00:20.077Z,1.07
2023-03-17T01:02:46.677Z,1.10
2023-03-17T01:05:13.603Z,0.97
2023-03-17T01:07:40.372Z,1.00
2023-03-17T01:10:12.956Z,1.10
2023-03-17T01:12:39.839Z,1.00
2023-03-17T01:15:07.024Z,1.00
2023-03-17T01:17:33.411Z,1.00
2023-03-17T01:19:59.785Z,0.90
2023-03-17T01:22:26.166Z,1.10
2023-03-17T01:24:52.748Z,1.73
2023-03-17T01:27:19.223Z,0.90
2023-03-17T01:29:45.820Z,1.00
2023-03-17T01:32:12.887Z,0.90
2023-03-17T01:34:39.691Z,1.00
2023-03-17T01:37:08.212Z,1.00
2023-03-17T01:39:35.256Z,0.90
2023-03-17T01:42:01.906Z,0.90
2023-03-17T01:44:28.481Z,1.17
2023-03-17T01:46:54.864Z,1.20
2023-03-17T01:49:35.607Z,1.00
2023-03-17T01:52:07.413Z,0.90
2023-03-17T01:54:43.317Z,1.00
2023-03-17T01:57:16.898Z,1.00
2023-03-17T01:59:49.660Z,0.90
2023-03-17T02:02:20.252Z,0.90
2023-03-17T02:04:46.632Z,0.90
2023-03-17T02:07:13.082Z,1.00
2023-03-17T02:09:39.929Z,1.00
2023-03-17T02:12:06.911Z,1.10
2023-03-17T02:14:34.277Z,1.17
2023-03-17T02:17:00.753Z,1.00
2023-03-17T02:19:27.207Z,1.20
2023-03-17T02:21:55.195Z,1.00
2023-03-17T02:24:26.462Z,1.00
2023-03-17T02:26:53.969Z,0.90
2023-03-17T02:29:22.246Z,1.00
2023-03-17T02:31:48.909Z,1.00
2023-03-17T02:34:15.863Z,1.10
2023-03-17T02:36:42.659Z,1.00
2023-03-17T02:39:09.098Z,1.07
2023-03-17T02:41:35.512Z,0.90
2023-03-17T02:44:02.548Z,1.07
2023-03-17T02:46:28.922Z,1.00
2023-03-17T02:48:55.342Z,1.00
2023-03-17T02:51:21.745Z,1.00
2023-03-17T02:53:48.150Z,1.00
2023-03-17T02:56:14.977Z,1.00
2023-03-17T02:58:41.357Z,1.00
2023-03-17T03:01:09.049Z,0.90
2023-03-17T03:03:36.265Z,1.00
2023-03-17T03:06:03.297Z,0.97
2023-03-17T03:08:29.742Z,1.00
2023-03-17T03:10:56.173Z,1.00
2023-03-17T03:13:23.269Z,1.00
2023-03-17T03:15:49.676Z,1.00
2023-03-17T03:18:16.082Z,1.00
2023-03-17T03:20:44.338Z,1.20
2023-03-17T03:23:10.888Z,0.90
2023-03-17T03:25:37.921Z,1.20
2023-03-17T03:28:08.700Z,0.97
2023-03-17T03:30:35.581Z,1.10
2023-03-17T03:33:02.078Z,1.20
2023-03-17T03:35:29.683Z,0.93
2023-03-17T03:37:56.540Z,1.00
2023-03-17T03:40:23.849Z,1.10
2023-03-17T03:42:50.434Z,1.00
2023-03-17T03:45:17.265Z,1.00
2023-03-17T03:47:43.614Z,1.00
2023-03-17T03:50:10.966Z,1.00
2023-03-17T03:52:37.554Z,1.10
2023-03-17T03:55:04.193Z,0.90
2023-03-17T03:57:30.636Z,1.07
2023-03-17T03:59:57.266Z,1.10
2023-03-17T04:02:23.780Z,1.00
2023-03-17T04:04:50.251Z,1.00
2023-03-17T04:07:16.614Z,1.00
2023-03-17T04:09:42.975Z,1.00
2023-03-17T04:12:09.820Z,1.00
2023-03-17T04:14:36.487Z,1.00
2023-03-17T04:17:04.641Z,1.00
2023-03-17T04:19:31.535Z,1.10
2023-03-17T04:21:58.229Z,1.00
2023-03-17T04:24:25.143Z,1.00
2023-03-17T04:26:52.090Z,1.00
2023-03-17T04:29:19.018Z,1.20
2023-03-17T04:31:45.838Z,1.00
2023-03-17T04:34:15.430Z,1.00
2023-03-17T04:36:42.474Z,1.20
2023-03-17T04:39:08.822Z,1.20
2023-03-17T04:41:35.827Z,1.00
2023-03-17T04:44:02.253Z,1.20
2023-03-17T04:46:28.620Z,1.10
2023-03-17T04:48:55.145Z,1.00
2023-03-17T04:51:21.605Z,1.17
2023-03-17T04:53:48.883Z,0.90
2023-03-17T04:56:15.571Z,1.00
2023-03-17T04:58:42.013Z,1.00
2023-03-17T05:01:08.650Z,1.00
2023-03-17T05:03:35.486Z,1.00
2023-03-17T05:06:01.990Z,1.00
2023-03-17T05:08:28.605Z,1.00
2023-03-17T05:10:56.175Z,1.07
2023-03-17T05:13:22.942Z,1.10
2023-03-17T05:15:50.352Z,1.10
2023-03-17T05:18:16.707Z,1.07
2023-03-17T05:20:43.103Z,1.20
2023-03-17T05:23:09.757Z,1.00
2023-03-17T05:25:36.854Z,1.30
2023-03-17T05:28:03.327Z,1.10
2023-03-17T05:30:30.760Z,1.10
2023-03-17T05:32:57.406Z,1.10
2023-03-17T05:35:24.155Z,1.30
2023-03-17T05:37:51.068Z,1.10
2023-03-17T05:40:17.729Z,1.10
2023-03-17T05:42:44.096Z,1.10
2023-03-17T05:45:11.627Z,1.10
2023-03-17T05:47:38.060Z,1.00
2023-03-17T05:50:04.997Z,0.90
2023-03-17T05:52:31.825Z,1.10
2023-03-17T05:54:58.212Z,1.10
2023-03-17T05:57:26.235Z,1.30
2023-03-17T05:59:52.583Z,0.97
2023-03-17T06:02:19.310Z,1.00
2023-03-17T06:04:45.766Z,1.00
2023-03-17T06:07:13.172Z,1.10
2023-03-17T06:09:39.999Z,1.20
2023-03-17T06:12:07.088Z,1.00
2023-03-17T06:14:33.569Z,1.10
2023-03-17T06:16:59.946Z,1.10
2023-03-17T06:19:26.599Z,1.10
2023-03-17T06:21:52.964Z,1.23
2023-03-17T06:24:19.520Z,1.30
2023-03-17T06:26:46.095Z,1.00
2023-03-17T06:29:12.568Z,1.30
2023-03-17T06:31:39.342Z,1.20
2023-03-17T06:34:05.901Z,1.10
2023-03-17T06:36:32.678Z,1.20
2023-03-17T06:38:59.794Z,1.10
2023-03-17T06:41:26.430Z,1.10
2023-03-17T06:43:53.056Z,1.10
2023-03-17T06:46:19.446Z,1.10
2023-03-17T06:48:46.005Z,1.30
2023-03-17T06:51:12.509Z,1.20
2023-03-17T06:53:38.885Z,1.10
2023-03-17T06:56:05.872Z,1.20
2023-03-17T06:58:33.207Z,1.00
2023-03-17T07:01:00.451Z,1.30
2023-03-17T07:03:27.141Z,1.10
2023-03-17T07:05:54.707Z,1.20
2023-03-17T07:08:22.172Z,1.10
2023-03-17T07:10:48.948Z,1.30
2023-03-17T07:13:15.322Z,1.10
2023-03-17T07:15:42.830Z,1.20
2023-03-17T07:18:09.296Z,1.10
2023-03-17T07:20:36.276Z,1.10
2023-03-17T07:23:02.836Z,1.10
2023-03-17T07:25:29.513Z,1.00
2023-03-17T07:27:56.596Z,1.10
2023-03-17T07:30:23.524Z,1.10
2023-03-17T07:32:50.154Z,1.10
2023-03-17T07:35:16.611Z,1.10
2023-03-17T07:37:43.024Z,1.00
2023-03-17T07:40:10.196Z,1.00
2023-03-17T07:42:36.843Z,1.00
2023-03-17T07:45:05.711Z,1.00
2023-03-17T07:47:32.096Z,1.00
2023-03-17T07:49:58.490Z,1.10
2023-03-17T07:52:25.035Z,1.20
2023-03-17T07:54:52.094Z,1.00
2023-03-17T07:57:18.543Z,1.20
2023-03-17T07:59:45.524Z,1.20
2023-03-17T08:02:16.288Z,1.00
2023-03-17T08:04:43.366Z,1.00
2023-03-17T08:07:10.544Z,1.10
2023-03-17T08:09:39.805Z,1.10
2023-03-17T08:12:06.587Z,1.00
2023-03-17T08:14:33.043Z,1.03
2023-03-17T08:16:59.448Z,0.90
2023-03-17T08:19:25.902Z,1.20
2023-03-17T08:21:52.337Z,1.10
2023-03-17T08:24:19.726Z,1.30
2023-03-17T08:26:49.283Z,1.00
2023-03-17T08:29:16.214Z,0.90
2023-03-17T08:31:45.215Z,1.00
2023-03-17T08:34:12.711Z,1.00
2023-03-17T08:36:39.106Z,1.00
2023-03-17T08:39:05.470Z,0.90
2023-03-17T08:41:31.958Z,1.00
2023-03-17T08:43:58.697Z,0.90
2023-03-17T08:46:27.136Z,0.80
2023-03-17T08:48:55.057Z,0.93
2023-03-17T08:51:24.466Z,1.07
2023-03-17T08:53:51.655Z,0.83
2023-03-17T08:56:18.042Z,1.00
2023-03-17T08:58:44.480Z,0.80
2023-03-17T09:01:10.902Z,1.00
2023-03-17T09:03:38.470Z,1.00
2023-03-17T09:06:06.926Z,0.90
2023-03-17T09:08:34.250Z,0.80
2023-03-17T09:11:02.241Z,1.23
2023-03-17T09:13:28.885Z,1.50
2023-03-17T09:15:56.028Z,1.03
2023-03-17T09:18:22.929Z,0.90
2023-03-17T09:20:49.488Z,1.27
2023-03-17T09:23:16.368Z,1.00
2023-03-17T09:25:42.835Z,0.90
2023-03-17T09:28:13.286Z,0.80
2023-03-17T09:30:42.995Z,0.90
2023-03-17T09:33:10.616Z,0.87
2023-03-17T09:35:37.319Z,0.80
2023-03-17T09:38:03.756Z,1.00
2023-03-17T09:40:32.850Z,0.93
2023-03-17T09:43:22.800Z,0.70
2023-03-17T09:45:49.152Z,0.73
2023-03-17T09:48:34.645Z,1.20
2023-03-17T09:51:21.252Z,0.80
2023-03-17T09:53:57.039Z,0.77
2023-03-17T09:56:23.888Z,0.70
2023-03-17T09:59:01.250Z,1.20
2023-03-17T10:01:28.062Z,0.70
2023-03-17T10:03:54.663Z,1.00
2023-03-17T10:06:28.334Z,0.70
2023-03-17T10:08:59.750Z,0.80
2023-03-17T10:11:29.340Z,0.70
2023-03-17T10:14:09.360Z,0.70
2023-03-17T10:16:58.564Z,0.80
2023-03-17T10:19:41.012Z,0.60
2023-03-17T10:22:33.628Z,0.70
2023-03-17T10:25:19.518Z,0.87
2023-03-17T10:27:52.683Z,0.70
2023-03-17T10:30:21.120Z,1.00
2023-03-17T10:32:48.254Z,1.13
2023-03-17T10:35:14.955Z,0.60
2023-03-17T10:37:43.889Z,1.07
2023-03-17T10:40:21.022Z,0.60
2023-03-17T10:42:49.023Z,1.20
2023-03-17T10:45:28.046Z,0.80
2023-03-17T10:47:56.431Z,0.60
2023-03-17T10:50:25.315Z,0.70
2023-03-17T10:52:57.913Z,0.60
2023-03-17T10:55:26.664Z,0.60
2023-03-17T10:57:57.456Z,0.50
2023-03-17T11:00:24.854Z,0.60
2023-03-17T11:02:56.925Z,0.60
2023-03-17T11:05:29.135Z,0.60
2023-03-17T11:08:07.066Z,0.60
2023-03-17T11:10:37.076Z,0.60
2023-03-17T11:13:03.417Z,0.60
2023-03-17T11:16:19.427Z,0.60
2023-03-17T11:18:45.874Z,0.80
2023-03-17T11:21:35.848Z,0.60
2023-03-17T11:24:17.549Z,0.47
2023-03-17T11:26:46.413Z,0.60
2023-03-17T11:30:10.319Z,0.50
2023-03-17T11:32:43.930Z,0.40
2023-03-17T11:35:38.294Z,0.60
2023-03-17T11:38:31.954Z,0.60
2023-03-17T11:41:04.872Z,0.57
2023-03-17T11:43:34.267Z,0.50
2023-03-17T11:46:12.820Z,0.60
2023-03-17T11:49:01.106Z,0.47
2023-03-17T11:52:03.101Z,0.30
2023-03-17T11:55:00.656Z,0.40
2023-03-17T11:57:32.219Z,0.40
2023-03-17T12:00:00.955Z,0.47
2023-03-17T12:02:33.441Z,0.20
2023-03-17T12:05:06.355Z,0.60
2023-03-17T12:07:34.439Z,0.50
2023-03-17T12:10:56.563Z,0.30
2023-03-17T12:13:23.782Z,0.52
2023-03-17T12:15:52.909Z,0.38
2023-03-17T12:18:31.143Z,0.50
2023-03-17T12:21:04.491Z,0.50
2023-03-17T12:23:49.699Z,0.25
2023-03-17T12:26:21.321Z,0.30
2023-03-17T12:29:18.206Z,0.38
2023-03-17T12:31:47.056Z,0.30
2023-03-17T12:34:18.674Z,0.40
2023-03-17T12:36:45.335Z,0.22
2023-03-17T12:39:16.346Z,0.38
2023-03-17T12:41:46.641Z,0.43
2023-03-17T12:44:25.194Z,0.45
2023-03-17T12:47:03.980Z,0.30
2023-03-17T12:49:49.140Z,0.30
2023-03-17T12:52:37.789Z,0.60
2023-03-17T12:55:05.144Z,0.38
2023-03-17T12:57:39.178Z,0.35
2023-03-17T13:00:15.399Z,0.50
2023-03-17T13:02:42.049Z,0.40
2023-03-17T13:05:10.000Z,0.43
2023-03-17T13:07:49.306Z,0.50
2023-03-17T13:10:43.269Z,0.47
2023-03-17T13:13:35.671Z,0.60
2023-03-17T13:16:05.847Z,0.40
2023-03-17T13:18:35.478Z,0.30
2023-03-17T13:21:02.172Z,0.65
2023-03-17T13:23:36.071Z,0.30
2023-03-17T13:26:02.893Z,0.60
2023-03-17T13:28:35.590Z,0.35
2023-03-17T13:31:31.779Z,0.35
2023-03-17T13:34:07.154Z,0.60
2023-03-17T13:36:38.361Z,0.30
2023-03-17T13:39:27.030Z,0.70
2023-03-17T13:42:20.905Z,0.45
2023-03-17T13:45:10.489Z,0.60
2023-03-17T13:47:38.347Z,0.43
2023-03-17T13:50:08.442Z,0.90
2023-03-17T13:52:53.249Z,0.95
2023-03-17T13:55:23.652Z,0.50
2023-03-17T13:58:14.475Z,0.50
2023-03-17T14:00:55.337Z,0.50
2023-03-17T14:03:36.437Z,0.70
2023-03-17T14:06:05.599Z,0.50
2023-03-17T14:08:36.435Z,0.30
2023-03-17T14:11:28.413Z,0.50
2023-03-17T14:14:08.093Z,0.50
2023-03-17T14:16:46.234Z,0.40
2023-03-17T14:19:23.783Z,0.67
2023-03-17T14:21:50.409Z,0.40
2023-03-17T14:24:25.064Z,0.70
2023-03-17T14:26:52.242Z,0.40
2023-03-17T14:29:21.358Z,0.60
2023-03-17T14:31:49.838Z,0.30
2023-03-17T14:34:16.497Z,0.50
2023-03-17T14:36:43.184Z,0.50
2023-03-17T14:39:21.781Z,0.50
2023-03-17T14:42:03.391Z,0.80
2023-03-17T14:44:42.400Z,0.57
2023-03-17T14:47:23.540Z,0.60
2023-03-17T14:49:51.214Z,0.50
2023-03-17T14:52:19.753Z,0.50
2023-03-17T14:54:49.357Z,0.50
2023-03-17T14:57:16.102Z,0.70
2023-03-17T14:59:43.612Z,0.60
2023-03-17T15:02:27.793Z,0.50
2023-03-17T15:04:56.933Z,0.50
2023-03-17T15:07:31.996Z,0.60
2023-03-17T15:10:02.118Z,0.60
2023-03-17T15:12:29.025Z,0.50
2023-03-17T15:15:01.978Z,0.50
2023-03-17T15:17:33.649Z,0.80
2023-03-17T15:20:04.277Z,0.50
2023-03-17T15:22:30.646Z,0.60
2023-03-17T15:25:26.038Z,0.47
2023-03-17T15:27:53.498Z,0.50
2023-03-17T15:30:20.913Z,0.57
2023-03-17T15:32:59.471Z,0.77
2023-03-17T15:35:27.223Z,0.40
2023-03-17T15:37:54.093Z,0.60
2023-03-17T15:40:20.772Z,1.23
2023-03-17T15:42:47.202Z,0.40
2023-03-17T15:45:17.108Z,0.40
2023-03-17T15:47:47.028Z,0.50
2023-03-17T15:50:24.079Z,0.70
2023-03-17T15:52:55.616Z,0.40
2023-03-17T15:55:29.419Z,0.50
2023-03-17T15:57:58.697Z,0.50
2023-03-17T16:00:26.602Z,0.40
2023-03-17T16:02:57.281Z,0.50
2023-03-17T16:05:25.489Z,0.60
2023-03-17T16:07:52.825Z,1.23
2023-03-17T16:10:20.708Z,0.70
2023-03-17T16:12:47.756Z,0.60
2023-03-17T16:15:23.143Z,0.83
2023-03-17T16:17:51.591Z,0.50
2023-03-17T16:20:21.247Z,0.50
2023-03-17T16:22:47.704Z,0.60
2023-03-17T16:25:25.081Z,0.50
2023-03-17T16:27:52.230Z,0.50
2023-03-17T16:30:23.225Z,0.60
2023-03-17T16:32:49.837Z,0.70
2023-03-17T16:35:17.769Z,0.70
2023-03-17T16:37:44.176Z,0.50
2023-03-17T16:40:17.430Z,0.50
2023-03-17T16:42:44.199Z,0.63
2023-03-17T16:45:15.524Z,0.50
2023-03-17T16:47:41.945Z,0.50
2023-03-17T16:50:19.398Z,0.50
2023-03-17T16:52:45.804Z,0.50
2023-03-17T16:55:12.650Z,0.60
2023-03-17T16:57:39.190Z,0.50
2023-03-17T17:00:06.183Z,0.50
2023-03-17T17:02:32.775Z,0.50
2023-03-17T17:04:59.252Z,0.60
2023-03-17T17:07:25.658Z,0.80
2023-03-17T17:09:52.296Z,0.50
2023-03-17T17:12:18.673Z,1.00
2023-03-17T17:14:45.036Z,1.43
2023-03-17T17:17:11.493Z,1.50
2023-03-17T17:19:38.014Z,1.03
2023-03-17T17:22:04.407Z,1.53
2023-03-17T17:24:31.136Z,1.67
2023-03-17T17:26:57.527Z,1.30
2023-03-17T17:29:23.960Z,1.07
2023-03-17T17:31:50.666Z,0.70
2023-03-17T17:34:17.077Z,1.83
2023-03-17T17:36:43.435Z,1.00
2023-03-17T17:39:10.869Z,1.10
2023-03-17T17:41:37.242Z,0.97
2023-03-17T17:44:03.730Z,0.93
2023-03-17T17:46:30.417Z,1.20
2023-03-17T17:48:56.913Z,0.80
2023-03-17T17:51:23.286Z,0.73
2023-03-17T17:53:49.726Z,1.27
2023-03-17T17:56:16.439Z,0.60
2023-03-17T17:58:43.187Z,0.70
2023-03-17T18:01:11.754Z,0.60
2023-03-17T18:03:40.570Z,0.93
2023-03-17T18:06:07.107Z,0.70
2023-03-17T18:08:33.462Z,0.90
2023-03-17T18:10:59.843Z,0.80
2023-03-17T18:13:26.302Z,0.80
2023-03-17T18:15:52.874Z,0.60
2023-03-17T18:18:19.228Z,1.00
2023-03-17T18:20:46.181Z,0.80
2023-03-17T18:23:12.804Z,1.20
2023-03-17T18:25:39.188Z,0.80
2023-03-17T18:28:06.246Z,0.60
2023-03-17T18:30:34.777Z,0.70
2023-03-17T18:33:09.611Z,0.60
2023-03-17T18:35:36.097Z,0.60
2023-03-17T18:38:02.523Z,0.80
2023-03-17T18:40:28.977Z,0.60
2023-03-17T18:42:55.793Z,0.60
2023-03-17T18:45:22.388Z,0.60
2023-03-17T18:47:48.761Z,0.70
2023-03-17T18:50:15.477Z,0.60
2023-03-17T18:52:42.300Z,0.90
2023-03-17T18:55:09.306Z,0.80
2023-03-17T18:57:35.818Z,0.70
2023-03-17T19:00:02.344Z,0.90
2023-03-17T19:02:28.737Z,0.63
2023-03-17T19:04:55.170Z,1.20
2023-03-17T19:07:22.262Z,0.80
2023-03-17T19:09:48.893Z,1.37
2023-03-17T19:12:15.297Z,0.73
2023-03-17T19:14:41.766Z,1.43
2023-03-17T19:17:08.721Z,1.20
2023-03-17T19:19:35.644Z,0.60
2023-03-17T19:22:03.726Z,0.83
2023-03-17T19:24:31.529Z,0.60
2023-03-17T19:26:57.897Z,1.03
2023-03-17T19:29:24.285Z,0.90
2023-03-17T19:31:50.640Z,0.90
2023-03-17T19:34:17.100Z,0.63
2023-03-17T19:36:45.698Z,0.77
2023-03-17T19:39:12.550Z,0.90
2023-03-17T19:41:38.932Z,1.03
2023-03-17T19:44:08.243Z,1.60
2023-03-17T19:46:35.980Z,1.43
2023-03-17T19:49:02.904Z,1.33
2023-03-17T19:51:30.968Z,1.03
2023-03-17T19:53:57.399Z,1.00
2023-03-17T19:56:23.864Z,1.20
2023-03-17T19:58:51.139Z,0.90
2023-03-17T20:01:17.937Z,0.90
2023-03-17T20:03:44.367Z,1.07
2023-03-17T20:06:14.011Z,0.70
2023-03-17T20:08:41.509Z,0.70
2023-03-17T20:11:07.941Z,0.70
2023-03-17T20:13:34.745Z,0.83
2023-03-17T20:16:01.756Z,0.87
2023-03-17T20:18:28.890Z,0.60
2023-03-17T20:20:57.228Z,0.70
2023-03-17T20:23:24.309Z,0.80
2023-03-17T20:25:51.279Z,0.90
2023-03-17T20:28:17.774Z,0.70
2023-03-17T20:30:44.591Z,0.70
2023-03-17T20:33:12.403Z,1.00
2023-03-17T20:35:39.948Z,1.07
2023-03-17T20:38:07.294Z,0.60
2023-03-17T20:40:34.011Z,0.80
2023-03-17T20:43:00.350Z,1.00
2023-03-17T20:45:26.970Z,0.63
2023-03-17T20:47:54.377Z,0.70
2023-03-17T20:50:22.669Z,0.70
2023-03-17T20:52:49.672Z,1.07
2023-03-17T20:55:16.366Z,0.70
2023-03-17T20:57:45.260Z,0.60
2023-03-17T21:00:20.118Z,0.60
2023-03-17T21:02:50.463Z,1.07
2023-03-17T21:05:23.012Z,0.70
2023-03-17T21:07:49.599Z,0.80
2023-03-17T21:10:16.569Z,0.80
2023-03-17T21:12:43.136Z,0.80
2023-03-17T21:15:10.042Z,0.80
2023-03-17T21:17:38.025Z,0.70
2023-03-17T21:20:06.248Z,0.70
2023-03-17T21:22:34.300Z,0.90
2023-03-17T21:25:01.158Z,0.70
2023-03-17T21:27:27.906Z,0.80
2023-03-17T21:29:54.314Z,0.70
2023-03-17T21:32:20.736Z,0.70
2023-03-17T21:34:48.055Z,0.87
2023-03-17T21:37:15.954Z,0.97
2023-03-17T21:39:42.810Z,0.80
2023-03-17T21:42:09.691Z,0.87
2023-03-17T21:44:36.060Z,1.13
2023-03-17T21:47:03.021Z,0.80
2023-03-17T21:49:29.386Z,0.93
2023-03-17T21:51:55.764Z,0.73
2023-03-17T21:54:22.181Z,0.70
2023-03-17T21:56:49.363Z,0.90
2023-03-17T21:59:16.039Z,0.80
2023-03-17T22:01:43.680Z,0.70
2023-03-17T22:04:10.648Z,0.73
2023-03-17T22:06:37.043Z,0.80
2023-03-17T22:09:04.366Z,0.80
2023-03-17T22:11:31.328Z,0.90
2023-03-17T22:13:58.404Z,0.93
2023-03-17T22:16:25.041Z,0.80
2023-03-17T22:18:51.618Z,0.70
2023-03-17T22:21:18.088Z,0.80
2023-03-17T22:23:44.623Z,0.80
2023-03-17T22:26:15.868Z,1.00
2023-03-17T22:28:43.621Z,0.70
2023-03-17T22:31:11.785Z,0.70
2023-03-17T22:33:39.046Z,0.83
2023-03-17T22:36:06.375Z,0.70
2023-03-17T22:38:33.906Z,0.80
2023-03-17T22:41:08.673Z,0.70
2023-03-17T22:43:36.545Z,0.87
2023-03-17T22:46:03.216Z,0.80
2023-03-17T22:48:29.720Z,0.80
2023-03-17T22:50:56.084Z,0.70
2023-03-17T22:53:22.552Z,0.87
2023-03-17T22:55:48.936Z,0.70
2023-03-17T22:58:15.327Z,0.90
2023-03-17T23:00:42.515Z,0.70
2023-03-17T23:03:08.934Z,0.80
2023-03-17T23:05:35.548Z,0.70
2023-03-17T23:08:02.059Z,0.70
2023-03-17T23:10:28.515Z,0.60
2023-03-17T23:12:55.197Z,0.80
2023-03-17T23:15:21.773Z,0.70
2023-03-17T23:17:48.678Z,0.90
2023-03-17T23:20:15.597Z,0.77
2023-03-17T23:22:42.015Z,0.80
2023-03-17T23:25:08.773Z,0.80
2023-03-17T23:27:35.153Z,1.00
2023-03-17T23:30:01.673Z,0.60
2023-03-17T23:32:28.047Z,0.70
2023-03-17T23:34:54.553Z,0.87
2023-03-17T23:37:21.528Z,0.90
2023-03-17T23:39:48.481Z,0.70
2023-03-17T23:42:15.082Z,0.90
2023-03-17T23:44:41.744Z,0.80
2023-03-17T23:47:09.584Z,0.80
2023-03-17T23:49:36.402Z,0.97
2023-03-17T23:52:04.564Z,0.77
2023-03-17T23:54:31.869Z,0.80
2023-03-17T23:56:58.205Z,1.07
2023-03-17T23:59:24.597Z,0.97
