createdAt,value
2023-02-25T00:00:17.267Z,3.1
2023-02-25T00:02:45.976Z,3.2
2023-02-25T00:04:00.322Z,3.2
2023-02-25T00:07:43.386Z,3.2
2023-02-25T00:08:57.761Z,3.2
2023-02-25T00:10:12.109Z,3.3
2023-02-25T00:11:26.456Z,3.3
2023-02-25T00:12:40.825Z,3.3
2023-02-25T00:13:54.226Z,3.3
2023-02-25T00:15:08.564Z,3.3
2023-02-25T00:16:22.926Z,3.3
2023-02-25T00:17:37.292Z,3.3
2023-02-25T00:18:51.642Z,3.3
2023-02-25T00:20:05.984Z,3.3
2023-02-25T00:21:20.356Z,3.3
2023-02-25T00:22:34.705Z,3.4
2023-02-25T00:25:03.411Z,3.4
2023-02-25T00:26:17.767Z,3.4
2023-02-25T00:27:32.125Z,3.4
2023-02-25T00:30:00.826Z,3.4
2023-02-25T00:31:15.184Z,3.4
2023-02-25T00:32:29.538Z,3.4
2023-02-25T00:36:12.599Z,3.4
2023-02-25T00:37:26.960Z,3.4
2023-02-25T00:39:54.000Z,3.4
2023-02-25T00:41:09.065Z,3.4
2023-02-25T00:42:23.412Z,3.4
2023-02-25T00:44:52.139Z,3.4
2023-02-25T00:47:20.848Z,3.4
2023-02-25T00:48:35.205Z,3.4
2023-02-25T00:49:49.557Z,3.4
2023-02-25T00:51:03.906Z,3.4
2023-02-25T00:52:18.262Z,3.4
2023-02-25T00:54:46.972Z,3.4
2023-02-25T00:56:00.379Z,3.4
2023-02-25T00:57:14.732Z,3.4
2023-02-25T00:59:43.429Z,3.5
2023-02-25T01:00:57.787Z,3.4
2023-02-25T01:02:12.140Z,3.4
2023-02-25T01:03:26.503Z,3.4
2023-02-25T01:04:40.852Z,3.4
2023-02-25T01:05:55.217Z,3.4
2023-02-25T01:07:09.556Z,3.4
2023-02-25T01:09:38.282Z,3.4
2023-02-25T01:10:52.625Z,3.5
2023-02-25T01:14:35.686Z,3.4
2023-02-25T01:15:49.096Z,3.5
2023-02-25T01:17:03.451Z,3.5
2023-02-25T01:18:17.810Z,3.5
2023-02-25T01:19:32.153Z,3.5
2023-02-25T01:22:00.874Z,3.5
2023-02-25T01:23:15.221Z,3.5
2023-02-25T01:26:58.294Z,3.5
2023-02-25T01:28:12.631Z,3.5
2023-02-25T01:29:26.987Z,3.5
2023-02-25T01:31:55.702Z,3.5
2023-02-25T01:33:09.101Z,3.5
2023-02-25T01:34:23.459Z,3.5
2023-02-25T01:35:37.821Z,3.5
2023-02-25T01:36:52.179Z,3.5
2023-02-25T01:38:06.534Z,3.5
2023-02-25T01:39:20.878Z,3.5
2023-02-25T01:40:35.242Z,3.5
2023-02-25T01:41:49.587Z,3.5
2023-02-25T01:44:18.302Z,3.5
2023-02-25T01:45:32.642Z,3.5
2023-02-25T01:46:47.018Z,3.5
2023-02-25T01:48:01.363Z,3.5
2023-02-25T01:49:14.783Z,3.5
2023-02-25T01:50:29.120Z,3.4
2023-02-25T01:51:43.481Z,3.5
2023-02-25T01:52:57.837Z,3.4
2023-02-25T01:54:12.200Z,3.4
2023-02-25T01:55:26.554Z,3.4
2023-02-25T01:56:40.907Z,3.4
2023-02-25T01:57:55.264Z,3.4
2023-02-25T01:59:09.613Z,3.4
2023-02-25T02:00:23.039Z,3.4
2023-02-25T02:02:51.739Z,3.4
2023-02-25T02:06:34.797Z,3.4
2023-02-25T02:07:49.169Z,3.3
2023-02-25T02:09:03.526Z,3.3
2023-02-25T02:10:17.871Z,3.3
2023-02-25T02:11:31.271Z,3.3
2023-02-25T02:12:45.626Z,3.3
2023-02-25T02:13:59.983Z,3.3
2023-02-25T02:15:14.345Z,3.3
2023-02-25T02:16:28.681Z,3.3
2023-02-25T02:17:43.050Z,3.2
2023-02-25T02:20:11.762Z,3.2
2023-02-25T02:21:25.173Z,3.2
2023-02-25T02:22:39.540Z,3.2
2023-02-25T02:23:53.889Z,3.2
2023-02-25T02:25:08.246Z,3.2
2023-02-25T02:27:35.995Z,3.2
2023-02-25T02:28:50.344Z,3.2
2023-02-25T02:30:04.716Z,3.2
2023-02-25T02:31:19.063Z,3.2
2023-02-25T02:32:33.425Z,3.2
2023-02-25T02:33:47.766Z,3.2
2023-02-25T02:35:02.124Z,3.2
2023-02-25T02:36:16.483Z,3.2
2023-02-25T02:38:45.186Z,3.2
2023-02-25T02:39:59.547Z,3.2
2023-02-25T02:41:13.897Z,3.2
2023-02-25T02:42:28.376Z,3.1
2023-02-25T02:43:42.727Z,3.1
2023-02-25T02:44:57.077Z,3.1
2023-02-25T02:46:11.443Z,3.1
2023-02-25T02:47:25.790Z,3.1
2023-02-25T02:49:54.503Z,3.1
2023-02-25T02:51:08.864Z,3.1
2023-02-25T02:52:23.219Z,3.1
2023-02-25T02:53:37.557Z,3.1
2023-02-25T02:54:51.909Z,3.1
2023-02-25T02:56:06.278Z,3.1
2023-02-25T02:57:20.635Z,3.1
2023-02-25T02:58:34.024Z,3.1
2023-02-25T02:59:48.389Z,3.1
2023-02-25T03:01:02.732Z,3.1
2023-02-25T03:02:17.086Z,3.1
2023-02-25T03:06:00.139Z,3.1
2023-02-25T03:07:14.510Z,3
2023-02-25T03:08:28.867Z,3
2023-02-25T03:09:43.213Z,3
2023-02-25T03:10:57.586Z,2.9
2023-02-25T03:12:11.939Z,2.8
2023-02-25T03:13:26.290Z,2.8
2023-02-25T03:14:39.693Z,2.8
2023-02-25T03:15:54.047Z,2.8
2023-02-25T03:17:08.400Z,2.7
2023-02-25T03:18:22.745Z,2.6
2023-02-25T03:19:37.105Z,2.6
2023-02-25T03:20:51.453Z,2.6
2023-02-25T03:23:20.165Z,2.4
2023-02-25T03:24:34.518Z,2.4
2023-02-25T03:25:48.881Z,2.4
2023-02-25T03:28:17.595Z,2.2
2023-02-25T03:29:31.945Z,2.1
2023-02-25T03:30:46.289Z,2.1
2023-02-25T03:32:00.660Z,2.1
2023-02-25T03:35:43.707Z,1.9
2023-02-25T03:36:58.076Z,1.9
2023-02-25T03:38:12.425Z,1.9
2023-02-25T03:39:26.772Z,1.9
2023-02-25T03:40:41.134Z,1.8
2023-02-25T03:41:54.544Z,1.8
2023-02-25T03:43:08.889Z,1.8
2023-02-25T03:45:37.595Z,1.7
2023-02-25T03:50:35.022Z,1.5
2023-02-25T03:53:03.740Z,1.5
2023-02-25T03:54:18.093Z,1.5
2023-02-25T03:56:46.792Z,1.5
2023-02-25T03:58:01.157Z,1.5
2023-02-25T03:59:15.504Z,1.5
2023-02-25T04:00:29.865Z,1.4
2023-02-25T04:01:44.213Z,1.4
2023-02-25T04:02:58.572Z,1.4
2023-02-25T04:04:12.937Z,1.4
2023-02-25T04:09:10.358Z,1.3
2023-02-25T04:10:24.702Z,1.3
2023-02-25T04:11:38.104Z,1.3
2023-02-25T04:15:21.170Z,1.3
2023-02-25T04:16:35.525Z,1.3
2023-02-25T04:17:49.885Z,1.3
2023-02-25T04:19:04.244Z,1.3
2023-02-25T04:20:18.605Z,1.3
2023-02-25T04:24:01.662Z,1.3
2023-02-25T04:25:16.020Z,1.3
2023-02-25T04:26:30.373Z,1.2
2023-02-25T04:27:44.731Z,1.3
2023-02-25T04:31:27.781Z,1.3
2023-02-25T04:32:42.148Z,1.3
2023-02-25T04:33:55.545Z,1.3
2023-02-25T04:35:09.912Z,1.3
2023-02-25T04:36:24.249Z,1.3
2023-02-25T04:37:38.610Z,1.3
2023-02-25T04:38:52.966Z,1.4
2023-02-25T04:40:07.332Z,1.4
2023-02-25T04:42:36.030Z,1.3
2023-02-25T04:43:50.395Z,1.4
2023-02-25T04:45:04.751Z,1.3
2023-02-25T04:46:19.091Z,1.4
2023-02-25T04:48:47.817Z,1.3
2023-02-25T04:50:02.171Z,1.4
2023-02-25T04:51:15.568Z,1.4
2023-02-25T04:52:29.930Z,1.4
2023-02-25T04:53:44.278Z,1.4
2023-02-25T04:54:58.639Z,1.4
2023-02-25T04:57:27.349Z,1.5
2023-02-25T04:58:41.707Z,1.5
2023-02-25T04:59:56.054Z,1.5
2023-02-25T05:01:10.398Z,1.5
2023-02-25T05:03:39.114Z,1.6
2023-02-25T05:04:53.469Z,1.6
2023-02-25T05:06:07.833Z,1.6
2023-02-25T05:07:22.188Z,1.6
2023-02-25T05:08:36.546Z,1.7
2023-02-25T05:09:49.945Z,1.7
2023-02-25T05:11:04.290Z,1.7
2023-02-25T05:12:18.648Z,1.7
2023-02-25T05:13:33.010Z,1.7
2023-02-25T05:14:47.361Z,1.7
2023-02-25T05:16:01.717Z,1.7
2023-02-25T05:17:16.070Z,1.7
2023-02-25T05:18:30.428Z,1.8
2023-02-25T05:19:44.785Z,1.8
2023-02-25T05:20:59.129Z,1.8
2023-02-25T05:22:13.483Z,1.8
2023-02-25T05:23:27.849Z,1.8
2023-02-25T05:25:56.562Z,1.9
2023-02-25T05:27:09.953Z,1.9
2023-02-25T05:28:24.304Z,1.9
2023-02-25T05:30:53.029Z,2
2023-02-25T05:32:07.375Z,2
2023-02-25T05:33:21.730Z,2
2023-02-25T05:34:36.099Z,2
2023-02-25T05:35:50.442Z,2
2023-02-25T05:37:04.800Z,2
2023-02-25T05:38:19.151Z,2
2023-02-25T05:39:33.452Z,2
2023-02-25T05:40:47.817Z,2
2023-02-25T05:42:02.131Z,2
2023-02-25T05:43:16.425Z,2
2023-02-25T05:44:30.780Z,2
2023-02-25T05:45:45.090Z,2
2023-02-25T05:48:13.690Z,2
2023-02-25T05:50:42.297Z,2
2023-02-25T05:51:56.597Z,2
2023-02-25T05:53:10.908Z,2
2023-02-25T05:55:39.506Z,2.1
2023-02-25T05:56:53.811Z,2.1
2023-02-25T05:59:22.409Z,2.1
2023-02-25T06:00:36.704Z,2.1
2023-02-25T06:01:51.002Z,2.1
2023-02-25T06:03:05.306Z,2.1
2023-02-25T06:04:19.616Z,2.1
2023-02-25T06:05:33.911Z,2.1
2023-02-25T06:06:48.216Z,2.1
2023-02-25T06:08:02.512Z,2.1
2023-02-25T06:09:16.816Z,2.2
2023-02-25T06:10:31.240Z,2.1
2023-02-25T06:11:45.526Z,2.1
2023-02-25T06:15:28.432Z,2.2
2023-02-25T06:22:54.248Z,2.2
2023-02-25T06:24:08.543Z,2.2
2023-02-25T06:26:37.139Z,2.2
2023-02-25T06:27:51.455Z,2.2
2023-02-25T06:29:05.739Z,2.3
2023-02-25T06:30:19.107Z,2.3
2023-02-25T06:31:33.403Z,2.3
2023-02-25T06:32:47.709Z,2.3
2023-02-25T06:34:02.003Z,2.3
2023-02-25T06:35:16.309Z,2.3
2023-02-25T06:36:30.610Z,2.3
2023-02-25T06:37:44.911Z,2.3
2023-02-25T06:38:59.193Z,2.3
2023-02-25T06:40:13.502Z,2.3
2023-02-25T06:41:27.802Z,2.4
2023-02-25T06:42:42.106Z,2.4
2023-02-25T06:43:56.404Z,2.4
2023-02-25T06:46:25.016Z,2.4
2023-02-25T06:48:53.616Z,2.4
2023-02-25T06:50:07.909Z,2.4
2023-02-25T06:51:22.212Z,2.4
2023-02-25T06:52:36.519Z,2.4
2023-02-25T06:53:49.852Z,2.4
2023-02-25T06:55:04.170Z,2.4
2023-02-25T06:56:18.460Z,2.4
2023-02-25T07:00:01.365Z,2.4
2023-02-25T07:01:15.673Z,2.4
2023-02-25T07:02:29.962Z,2.4
2023-02-25T07:03:44.261Z,2.4
2023-02-25T07:06:12.871Z,2.4
2023-02-25T07:07:27.175Z,2.5
2023-02-25T07:08:41.464Z,2.5
2023-02-25T07:09:55.769Z,2.5
2023-02-25T07:11:10.065Z,2.5
2023-02-25T07:12:24.381Z,2.5
2023-02-25T07:13:38.682Z,2.5
2023-02-25T07:14:53.095Z,2.5
2023-02-25T07:16:07.390Z,2.5
2023-02-25T07:17:21.695Z,2.5
2023-02-25T07:18:35.992Z,2.5
2023-02-25T07:19:50.306Z,2.5
2023-02-25T07:23:33.194Z,2.5
2023-02-25T07:24:47.513Z,2.5
2023-02-25T07:26:01.796Z,2.4
2023-02-25T07:27:16.109Z,2.5
2023-02-25T07:28:30.395Z,2.4
2023-02-25T07:29:44.715Z,2.4
2023-02-25T07:30:59.006Z,2.4
2023-02-25T07:33:27.609Z,2.4
2023-02-25T07:34:41.917Z,2.4
2023-02-25T07:35:56.201Z,2.4
2023-02-25T07:37:10.519Z,2.4
2023-02-25T07:38:24.815Z,2.4
2023-02-25T07:39:39.116Z,2.4
2023-02-25T07:40:53.422Z,2.4
2023-02-25T07:44:36.317Z,2.4
2023-02-25T07:45:49.676Z,2.4
2023-02-25T07:47:03.964Z,2.4
2023-02-25T07:48:18.268Z,2.4
2023-02-25T07:49:32.579Z,2.4
2023-02-25T07:50:46.868Z,2.4
2023-02-25T07:52:01.174Z,2.4
2023-02-25T07:53:15.469Z,2.4
2023-02-25T07:55:44.068Z,2.4
2023-02-25T07:58:12.674Z,2.4
2023-02-25T07:59:26.966Z,2.4
2023-02-25T08:01:55.576Z,2.4
2023-02-25T08:03:09.883Z,2.4
2023-02-25T08:04:24.187Z,2.4
2023-02-25T08:05:38.475Z,2.4
2023-02-25T08:06:52.774Z,2.4
2023-02-25T08:08:06.137Z,2.4
2023-02-25T08:09:20.434Z,2.3
2023-02-25T08:10:34.726Z,2.3
2023-02-25T08:11:49.034Z,2.2
2023-02-25T08:13:03.330Z,2.2
2023-02-25T08:14:17.637Z,2.2
2023-02-25T08:15:31.931Z,2.2
2023-02-25T08:16:46.241Z,2.1
2023-02-25T08:18:00.541Z,2.1
2023-02-25T08:19:14.836Z,2.1
2023-02-25T08:20:29.140Z,2.1
2023-02-25T08:21:43.432Z,2.1
2023-02-25T08:22:57.737Z,2.1
2023-02-25T08:24:12.036Z,2.1
2023-02-25T08:25:26.347Z,2.1
2023-02-25T08:26:39.707Z,2.1
2023-02-25T08:29:08.313Z,2.1
2023-02-25T08:30:21.649Z,2.1
2023-02-25T08:32:50.258Z,2
2023-02-25T08:35:18.856Z,2
2023-02-25T08:36:33.159Z,1.9
2023-02-25T08:37:47.465Z,1.8
2023-02-25T08:40:16.061Z,1.7
2023-02-25T08:41:30.371Z,1.7
2023-02-25T08:42:44.676Z,1.6
2023-02-25T08:43:58.972Z,1.5
2023-02-25T08:46:27.576Z,1.5
2023-02-25T08:47:41.860Z,1.5
2023-02-25T08:52:38.132Z,1.5
2023-02-25T08:53:52.437Z,1.5
2023-02-25T08:55:06.736Z,1.6
2023-02-25T08:57:35.344Z,1.6
2023-02-25T08:58:49.658Z,1.6
2023-02-25T09:00:03.946Z,1.6
2023-02-25T09:02:32.554Z,1.6
2023-02-25T09:03:45.917Z,1.6
2023-02-25T09:05:00.226Z,1.6
2023-02-25T09:06:14.516Z,1.6
2023-02-25T09:08:42.175Z,1.6
2023-02-25T09:09:56.474Z,1.6
2023-02-25T09:11:10.780Z,1.6
2023-02-25T09:13:39.374Z,1.5
2023-02-25T09:16:07.986Z,1.6
2023-02-25T09:17:22.270Z,1.6
2023-02-25T09:19:50.873Z,1.7
2023-02-25T09:21:05.175Z,1.7
2023-02-25T09:22:19.475Z,1.7
2023-02-25T09:24:48.206Z,1.9
2023-02-25T09:26:02.498Z,1.9
2023-02-25T09:27:16.802Z,1.9
2023-02-25T09:28:31.108Z,1.9
2023-02-25T09:30:59.703Z,2.1
2023-02-25T09:32:14.003Z,2.1
2023-02-25T09:34:42.616Z,2.2
2023-02-25T09:35:56.927Z,2.3
2023-02-25T09:38:25.517Z,2.4
2023-02-25T09:39:39.817Z,2.4
2023-02-25T09:40:54.119Z,2.3
2023-02-25T09:43:22.716Z,2.4
2023-02-25T09:44:37.029Z,2.4
2023-02-25T09:47:05.636Z,2.4
2023-02-25T09:48:18.977Z,2.4
2023-02-25T09:49:33.288Z,2.4
2023-02-25T09:50:47.572Z,2.4
2023-02-25T09:52:01.888Z,2.4
2023-02-25T09:54:30.486Z,2.4
2023-02-25T09:55:44.777Z,2.4
2023-02-25T09:56:59.091Z,2.5
2023-02-25T09:58:13.389Z,2.5
2023-02-25T09:59:27.677Z,2.5
2023-02-25T10:00:41.981Z,2.5
2023-02-25T10:01:56.283Z,2.5
2023-02-25T10:03:10.591Z,2.5
2023-02-25T10:04:24.889Z,2.6
2023-02-25T10:05:39.198Z,2.6
2023-02-25T10:06:53.485Z,2.7
2023-02-25T10:08:07.783Z,2.8
2023-02-25T10:09:22.101Z,2.7
2023-02-25T10:10:35.439Z,2.6
2023-02-25T10:11:49.741Z,2.6
2023-02-25T10:13:04.032Z,2.6
2023-02-25T10:14:17.418Z,2.6
2023-02-25T10:15:31.721Z,2.6
2023-02-25T10:16:46.015Z,2.6
2023-02-25T10:18:00.307Z,2.7
2023-02-25T10:20:28.914Z,2.7
2023-02-25T10:21:43.215Z,2.8
2023-02-25T10:22:57.506Z,2.7
2023-02-25T10:24:11.825Z,2.7
2023-02-25T10:26:40.419Z,2.7
2023-02-25T10:30:23.330Z,2.7
2023-02-25T10:31:37.619Z,2.8
2023-02-25T10:34:06.218Z,2.9
2023-02-25T10:35:20.526Z,2.9
2023-02-25T10:39:03.419Z,2.8
2023-02-25T10:40:17.731Z,2.8
2023-02-25T10:42:46.319Z,2.6
2023-02-25T10:44:00.635Z,2.7
2023-02-25T10:45:15.048Z,2.7
2023-02-25T10:46:29.455Z,2.7
2023-02-25T10:48:57.416Z,2.7
2023-02-25T10:51:26.243Z,2.8
2023-02-25T10:53:55.070Z,2.7
2023-02-25T10:56:23.895Z,2.7
2023-02-25T10:57:38.303Z,2.8
2023-02-25T10:58:52.720Z,2.8
2023-02-25T11:00:07.127Z,2.8
2023-02-25T11:01:20.660Z,2.8
2023-02-25T11:02:35.081Z,2.8
2023-02-25T11:03:49.503Z,2.8
2023-02-25T11:06:18.324Z,2.8
2023-02-25T11:07:31.875Z,2.8
2023-02-25T11:08:46.294Z,2.7
2023-02-25T11:11:15.126Z,2.9
2023-02-25T11:13:43.064Z,3
2023-02-25T11:16:11.881Z,3.1
2023-02-25T11:17:26.309Z,3.1
2023-02-25T11:18:40.720Z,3.1
2023-02-25T11:21:09.551Z,3.1
2023-02-25T11:22:23.966Z,3.1
2023-02-25T11:23:38.372Z,3
2023-02-25T11:24:52.799Z,2.9
2023-02-25T11:26:07.198Z,2.9
2023-02-25T11:27:21.624Z,2.8
2023-02-25T11:28:36.025Z,2.8
2023-02-25T11:31:04.868Z,2.9
2023-02-25T11:32:19.272Z,2.9
2023-02-25T11:33:33.682Z,3
2023-02-25T11:36:02.522Z,3.2
2023-02-25T11:38:31.352Z,3.2
2023-02-25T11:41:00.172Z,3.2
2023-02-25T11:42:13.704Z,3.2
2023-02-25T11:43:28.115Z,3.2
2023-02-25T11:44:42.530Z,3.2
2023-02-25T11:45:56.937Z,3.2
2023-02-25T11:47:11.359Z,3.2
2023-02-25T11:48:25.770Z,3.2
2023-02-25T11:49:40.178Z,3.3
2023-02-25T11:50:54.595Z,3.3
2023-02-25T11:53:23.432Z,3.4
2023-02-25T11:54:37.842Z,3.4
2023-02-25T11:55:52.234Z,3.5
2023-02-25T11:59:35.490Z,3.6
2023-02-25T12:02:04.333Z,3.6
2023-02-25T12:03:18.731Z,3.6
2023-02-25T12:04:33.132Z,3.6
2023-02-25T12:05:47.558Z,3.5
2023-02-25T12:07:01.971Z,3.4
2023-02-25T12:08:15.508Z,3.4
2023-02-25T12:10:44.352Z,3.4
2023-02-25T12:11:58.762Z,3.4
2023-02-25T12:13:13.168Z,3.4
2023-02-25T12:14:27.594Z,3.4
2023-02-25T12:15:41.995Z,3.5
2023-02-25T12:18:10.825Z,3.4
2023-02-25T12:19:25.245Z,3.4
2023-02-25T12:20:39.645Z,3.4
2023-02-25T12:23:08.488Z,3.5
2023-02-25T12:25:37.316Z,3.6
2023-02-25T12:26:51.723Z,3.5
2023-02-25T12:28:06.139Z,3.5
2023-02-25T12:29:20.546Z,3.4
2023-02-25T12:30:34.959Z,3.3
2023-02-25T12:31:48.492Z,3.2
2023-02-25T12:33:02.903Z,3.2
2023-02-25T12:34:17.298Z,3.1
2023-02-25T12:35:31.728Z,3.1
2023-02-25T12:36:46.148Z,3.1
2023-02-25T12:38:00.558Z,3.2
2023-02-25T12:40:29.389Z,3.2
2023-02-25T12:41:43.800Z,3.2
2023-02-25T12:42:58.220Z,3.2
2023-02-25T12:44:11.776Z,3.2
2023-02-25T12:45:26.180Z,3.2
2023-02-25T12:46:40.598Z,3.2
2023-02-25T12:47:55.026Z,3.1
2023-02-25T12:49:09.422Z,3.1
2023-02-25T12:50:23.834Z,3.2
2023-02-25T12:51:38.232Z,3.2
2023-02-25T12:52:52.670Z,3.2
2023-02-25T12:55:21.507Z,3.3
2023-02-25T12:56:36.034Z,3.2
2023-02-25T12:57:50.431Z,3.2
2023-02-25T13:00:19.271Z,3.1
2023-02-25T13:02:48.098Z,3
2023-02-25T13:04:02.517Z,3
2023-02-25T13:05:16.928Z,3
2023-02-25T13:07:45.748Z,2.9
2023-02-25T13:09:00.167Z,3
2023-02-25T13:10:14.592Z,3
2023-02-25T13:11:28.989Z,2.8
2023-02-25T13:12:43.400Z,2.7
2023-02-25T13:13:56.942Z,2.6
2023-02-25T13:15:11.356Z,2.4
2023-02-25T13:16:25.763Z,2.2
2023-02-25T13:17:40.196Z,1.9
2023-02-25T13:20:09.013Z,1.6
2023-02-25T13:21:23.434Z,1.6
2023-02-25T13:22:37.834Z,1.6
2023-02-25T13:25:06.678Z,1.7
2023-02-25T13:26:21.086Z,1.8
2023-02-25T13:27:35.490Z,1.9
2023-02-25T13:30:04.322Z,2
2023-02-25T13:31:17.867Z,2.1
2023-02-25T13:32:32.269Z,2.1
2023-02-25T13:35:01.091Z,2.2
2023-02-25T13:36:15.488Z,2.3
2023-02-25T13:37:29.919Z,2.4
2023-02-25T13:38:44.333Z,2.4
2023-02-25T13:41:13.160Z,2.5
2023-02-25T13:42:27.577Z,2.6
2023-02-25T13:43:41.998Z,2.7
2023-02-25T13:44:56.400Z,2.6
2023-02-25T13:46:10.831Z,2.6
2023-02-25T13:47:25.246Z,2.7
2023-02-25T13:48:39.627Z,2.7
2023-02-25T13:49:54.041Z,2.7
2023-02-25T13:51:07.590Z,2.7
2023-02-25T13:52:22.024Z,2.7
2023-02-25T13:53:36.421Z,2.7
2023-02-25T13:56:05.264Z,2.8
2023-02-25T13:57:19.663Z,2.9
2023-02-25T13:59:48.500Z,2.8
2023-02-25T14:01:02.902Z,2.8
2023-02-25T14:02:17.318Z,2.8
2023-02-25T14:04:46.153Z,2.8
2023-02-25T14:06:00.552Z,2.9
2023-02-25T14:07:14.970Z,2.9
2023-02-25T14:09:42.929Z,3
2023-02-25T14:10:57.343Z,3
2023-02-25T14:12:11.746Z,3
2023-02-25T14:14:40.584Z,3
2023-02-25T14:15:54.995Z,3
2023-02-25T14:17:09.414Z,2.9
2023-02-25T14:18:23.829Z,2.9
2023-02-25T14:19:38.241Z,2.8
2023-02-25T14:20:52.646Z,2.8
2023-02-25T14:22:07.056Z,2.8
2023-02-25T14:23:21.485Z,2.7
2023-02-25T14:24:35.895Z,2.7
2023-02-25T14:25:49.420Z,2.7
2023-02-25T14:27:03.838Z,2.7
2023-02-25T14:28:18.241Z,2.7
2023-02-25T14:29:32.666Z,2.7
2023-02-25T14:32:01.503Z,2.7
2023-02-25T14:34:30.325Z,2.6
2023-02-25T14:35:44.738Z,2.6
2023-02-25T14:36:59.155Z,2.6
2023-02-25T14:38:13.569Z,2.6
2023-02-25T14:39:27.981Z,2.6
2023-02-25T14:40:42.397Z,2.6
2023-02-25T14:41:56.917Z,2.5
2023-02-25T14:44:25.763Z,2.4
2023-02-25T14:45:40.164Z,2.3
2023-02-25T14:46:54.583Z,2.1
2023-02-25T14:48:08.987Z,1.7
2023-02-25T14:49:23.414Z,1.4
2023-02-25T14:50:37.824Z,1.1
2023-02-25T14:51:52.236Z,0.9
2023-02-25T14:53:06.650Z,0.7
2023-02-25T15:00:33.137Z,0.2
2023-02-25T15:01:47.548Z,0.2
2023-02-25T15:04:16.374Z,0.2
2023-02-25T15:05:29.911Z,0.3
2023-02-25T15:06:44.317Z,0.3
2023-02-25T15:07:58.729Z,0.3
2023-02-25T15:09:13.137Z,0.3
2023-02-25T15:10:26.680Z,0.4
2023-02-25T15:11:41.099Z,0.4
2023-02-25T15:12:54.666Z,0.4
2023-02-25T15:14:09.082Z,0.5
2023-02-25T15:15:23.494Z,0.5
2023-02-25T15:16:37.036Z,0.5
2023-02-25T15:17:50.579Z,0.6
2023-02-25T15:19:04.986Z,0.6
2023-02-25T15:20:19.415Z,0.6
2023-02-25T15:21:33.819Z,0.6
2023-02-25T15:24:02.651Z,0.7
2023-02-25T15:25:17.072Z,0.7
2023-02-25T15:26:31.470Z,0.7
2023-02-25T15:27:45.890Z,0.8
2023-02-25T15:29:00.306Z,0.8
2023-02-25T15:30:14.715Z,0.8
2023-02-25T15:31:29.132Z,0.8
2023-02-25T15:33:57.972Z,0.9
2023-02-25T15:35:11.491Z,0.9
2023-02-25T15:36:25.923Z,0.9
2023-02-25T15:37:40.334Z,1
2023-02-25T15:38:54.741Z,1
2023-02-25T15:40:09.155Z,1
2023-02-25T15:41:23.570Z,1
2023-02-25T15:43:52.392Z,1
2023-02-25T15:45:06.807Z,1
2023-02-25T15:46:21.234Z,1
2023-02-25T15:48:50.063Z,1
2023-02-25T15:50:04.479Z,1
2023-02-25T15:51:17.998Z,1
2023-02-25T15:53:46.829Z,1
2023-02-25T15:55:01.261Z,1
2023-02-25T15:56:15.664Z,1
2023-02-25T15:58:44.490Z,1
2023-02-25T15:59:58.903Z,1
2023-02-25T16:01:13.333Z,1
2023-02-25T16:02:27.000Z,1
2023-02-25T16:03:42.159Z,1
2023-02-25T16:04:56.570Z,0.9
2023-02-25T16:06:10.976Z,0.9
2023-02-25T16:07:24.522Z,1
2023-02-25T16:08:38.937Z,0.9
2023-02-25T16:09:53.355Z,0.9
2023-02-25T16:11:07.759Z,0.9
2023-02-25T16:13:36.597Z,0.9
2023-02-25T16:16:05.000Z,0.9
2023-02-25T16:17:19.830Z,0.9
2023-02-25T16:18:34.237Z,0.9
2023-02-25T16:19:48.665Z,0.9
2023-02-25T16:21:03.085Z,0.9
2023-02-25T16:22:17.493Z,0.9
2023-02-25T16:23:32.026Z,0.9
2023-02-25T16:24:46.446Z,0.9
2023-02-25T16:26:00.846Z,0.9
2023-02-25T16:28:29.688Z,0.9
2023-02-25T16:29:44.092Z,1
2023-02-25T16:30:58.521Z,1
2023-02-25T16:32:12.921Z,1
2023-02-25T16:33:27.348Z,1
2023-02-25T16:34:41.751Z,1
2023-02-25T16:35:56.180Z,1
2023-02-25T16:37:10.591Z,1
2023-02-25T16:39:39.404Z,1
2023-02-25T16:40:52.958Z,1
2023-02-25T16:43:21.777Z,1
2023-02-25T16:44:36.191Z,1
2023-02-25T16:45:50.616Z,1
2023-02-25T16:48:19.432Z,1
2023-02-25T16:49:33.861Z,1
2023-02-25T16:50:48.274Z,1
2023-02-25T16:53:17.104Z,0.9
2023-02-25T16:54:31.503Z,0.8
2023-02-25T16:55:45.924Z,0.7
2023-02-25T16:59:28.289Z,0.4
2023-02-25T17:00:42.709Z,0.3
2023-02-25T17:01:57.110Z,0.3
2023-02-25T17:03:11.584Z,0.3
2023-02-25T17:04:25.996Z,0.2
2023-02-25T17:05:40.410Z,0.3
2023-02-25T17:08:09.351Z,0.3
2023-02-25T17:09:23.776Z,0.3
2023-02-25T17:10:38.179Z,0.4
2023-02-25T17:14:21.584Z,0.4
2023-02-25T17:15:36.061Z,0.4
2023-02-25T17:16:49.657Z,0.4
2023-02-25T17:19:18.579Z,0.4
2023-02-25T17:20:33.064Z,0.4
2023-02-25T17:21:47.522Z,0.4
2023-02-25T17:23:02.002Z,0.4
2023-02-25T17:24:16.469Z,0.4
2023-02-25T17:25:30.935Z,0.4
2023-02-25T17:27:59.864Z,0.3
2023-02-25T17:29:14.341Z,0.3
2023-02-25T17:30:28.807Z,0.3
2023-02-25T17:32:57.734Z,0.3
2023-02-25T17:34:11.335Z,0.3
2023-02-25T17:35:25.791Z,0.3
2023-02-25T17:36:40.272Z,0.3
2023-02-25T17:37:54.727Z,0.3
2023-02-25T17:39:09.200Z,0.3
2023-02-25T17:40:23.677Z,0.3
2023-02-25T17:42:52.602Z,0.3
2023-02-25T17:44:07.089Z,0.3
2023-02-25T17:45:21.543Z,0.3
2023-02-25T17:46:36.015Z,0.3
2023-02-25T17:47:50.489Z,0.3
2023-02-25T17:49:04.946Z,0.3
2023-02-25T17:52:48.365Z,0.2
2023-02-25T17:54:02.824Z,0.2
2023-02-25T17:55:17.305Z,0.3
2023-02-25T17:57:45.346Z,0.3
2023-02-25T17:58:59.813Z,0.3
2023-02-25T18:00:14.294Z,0.3
2023-02-25T18:02:43.232Z,0.3
2023-02-25T18:03:57.697Z,0.3
2023-02-25T18:05:12.166Z,0.3
2023-02-25T18:06:26.625Z,0.3
2023-02-25T18:07:41.106Z,0.3
2023-02-25T18:08:55.581Z,0.3
2023-02-25T18:10:10.046Z,0.3
2023-02-25T18:13:53.449Z,0.3
2023-02-25T18:15:07.921Z,0.3
2023-02-25T18:17:36.855Z,0.2
2023-02-25T18:18:51.325Z,0.3
2023-02-25T18:20:04.916Z,0.2
2023-02-25T18:22:33.842Z,0.2
2023-02-25T18:23:48.323Z,0.2
2023-02-25T18:25:02.756Z,0.2
2023-02-25T18:27:31.729Z,0.2
2023-02-25T18:28:46.200Z,0.2
2023-02-25T18:30:00.655Z,0.2
2023-02-25T18:32:29.598Z,0.2
2023-02-25T18:33:44.075Z,0.2
2023-02-25T18:34:58.543Z,0.2
2023-02-25T18:37:26.624Z,0.2
2023-02-25T18:38:41.087Z,0.3
2023-02-25T18:39:54.703Z,0.2
2023-02-25T18:41:09.168Z,0.2
2023-02-25T18:42:23.637Z,0.3
2023-02-25T18:43:38.110Z,0.3
2023-02-25T18:47:20.636Z,0.2
2023-02-25T18:48:35.088Z,0.2
2023-02-25T18:49:49.568Z,0.3
2023-02-25T18:52:18.497Z,0.3
2023-02-25T18:53:32.969Z,0.2
2023-02-25T18:54:47.448Z,0.2
2023-02-25T18:56:01.915Z,0.2
2023-02-25T18:57:16.386Z,0.2
2023-02-25T18:58:30.849Z,0.2
2023-02-25T18:59:45.307Z,0.2
2023-02-25T19:00:58.914Z,0.2
2023-02-25T19:02:13.376Z,0.2
2023-02-25T19:03:27.840Z,0.2
2023-02-25T19:04:42.307Z,0.2
2023-02-25T19:05:56.779Z,0.2
2023-02-25T19:08:25.720Z,0.2
2023-02-25T19:09:40.180Z,0.2
2023-02-25T19:12:08.274Z,0.2
2023-02-25T19:13:21.878Z,0.2
2023-02-25T19:14:35.460Z,0.2
2023-02-25T19:15:49.936Z,0.2
2023-02-25T19:17:04.406Z,0.2
2023-02-25T19:18:18.865Z,0.2
2023-02-25T19:20:46.928Z,0.2
2023-02-25T19:22:01.402Z,0.2
2023-02-25T19:23:14.980Z,0.1
2023-02-25T19:25:43.935Z,0.2
2023-02-25T19:26:58.385Z,0.1
2023-02-25T19:28:12.860Z,0.1
2023-02-25T19:31:56.265Z,0.1
2023-02-25T19:33:10.742Z,0.1
2023-02-25T19:35:39.682Z,0.1
2023-02-25T19:36:54.149Z,0
2023-02-25T19:38:08.601Z,0.1
2023-02-25T19:40:37.558Z,0.1
2023-02-25T19:41:51.130Z,0
2023-02-25T19:43:05.612Z,0
2023-02-25T19:44:20.071Z,0
2023-02-25T19:45:34.548Z,0
2023-02-25T19:46:49.019Z,0
2023-02-25T19:48:03.489Z,0
2023-02-25T19:49:17.948Z,0
2023-02-25T19:50:32.410Z,0
2023-02-25T19:51:46.883Z,-0.1
2023-02-25T19:53:01.355Z,-0.1
2023-02-25T19:54:15.828Z,-0.1
2023-02-25T19:56:44.752Z,-0.1
2023-02-25T19:57:58.353Z,-0.1
2023-02-25T19:59:12.813Z,-0.2
2023-02-25T20:00:27.284Z,-0.2
2023-02-25T20:01:41.734Z,-0.2
2023-02-25T20:02:56.221Z,-0.2
2023-02-25T20:04:10.687Z,-0.2
2023-02-25T20:05:25.167Z,-0.3
2023-02-25T20:06:38.776Z,-0.3
2023-02-25T20:07:52.367Z,-0.3
2023-02-25T20:10:21.298Z,-0.3
2023-02-25T20:11:35.766Z,-0.3
2023-02-25T20:12:50.240Z,-0.3
2023-02-25T20:15:19.173Z,-0.4
2023-02-25T20:16:33.647Z,-0.4
2023-02-25T20:17:48.103Z,-0.4
2023-02-25T20:20:17.045Z,-0.4
2023-02-25T20:21:31.508Z,-0.4
2023-02-25T20:22:45.979Z,-0.4
2023-02-25T20:23:59.606Z,-0.4
2023-02-25T20:25:14.068Z,-0.4
2023-02-25T20:26:27.649Z,-0.5
2023-02-25T20:27:42.129Z,-0.5
2023-02-25T20:30:11.054Z,-0.5
2023-02-25T20:31:25.536Z,-0.5
2023-02-25T20:32:40.000Z,-0.5
2023-02-25T20:36:23.395Z,-0.5
2023-02-25T20:37:37.874Z,-0.6
2023-02-25T20:40:06.800Z,-0.6
2023-02-25T20:41:21.286Z,-0.6
2023-02-25T20:42:34.877Z,-0.6
2023-02-25T20:45:03.800Z,-0.6
2023-02-25T20:46:18.268Z,-0.6
2023-02-25T20:47:32.735Z,-0.6
2023-02-25T20:50:01.686Z,-0.6
2023-02-25T20:51:16.155Z,-0.6
2023-02-25T20:52:30.620Z,-0.6
2023-02-25T20:54:59.523Z,-0.6
2023-02-25T20:56:14.015Z,-0.6
2023-02-25T20:58:42.956Z,-0.6
2023-02-25T20:59:57.438Z,-0.6
2023-02-25T21:01:11.029Z,-0.6
2023-02-25T21:02:25.487Z,-0.6
2023-02-25T21:04:54.430Z,-0.6
2023-02-25T21:06:08.896Z,-0.6
2023-02-25T21:07:23.361Z,-0.6
2023-02-25T21:09:52.306Z,-0.6
2023-02-25T21:11:06.771Z,-0.6
2023-02-25T21:12:21.247Z,-0.6
2023-02-25T21:14:50.167Z,-0.6
2023-02-25T21:16:04.642Z,-0.6
2023-02-25T21:17:18.223Z,-0.6
2023-02-25T21:19:47.178Z,-0.6
2023-02-25T21:21:01.607Z,-0.6
2023-02-25T21:22:16.098Z,-0.6
2023-02-25T21:24:45.047Z,-0.6
2023-02-25T21:25:59.518Z,-0.7
2023-02-25T21:27:13.000Z,-0.7
2023-02-25T21:29:42.912Z,-0.7
2023-02-25T21:30:57.381Z,-0.7
2023-02-25T21:32:11.859Z,-0.7
2023-02-25T21:34:40.796Z,-0.7