createdAt,value
2018-07-11T00:02:27.101Z,13.6
2018-07-11T00:07:27.753Z,13.4
2018-07-11T00:12:27.922Z,13.4
2018-07-11T00:17:27.622Z,13.2
2018-07-11T00:22:27.932Z,13.1
2018-07-11T00:27:28.027Z,13.1
2018-07-11T00:32:28.124Z,13.1
2018-07-11T00:37:26.729Z,13.0
2018-07-11T00:42:27.407Z,13.2
2018-07-11T00:47:27.563Z,13.3
2018-07-11T00:52:26.867Z,13.4
2018-07-11T00:57:27.447Z,13.6
2018-07-11T01:02:27.834Z,13.7
2018-07-11T01:07:27.833Z,13.8
2018-07-11T01:12:26.963Z,13.9
2018-07-11T01:17:27.715Z,13.9
2018-07-11T01:22:27.516Z,13.6
2018-07-11T01:27:27.579Z,13.5
2018-07-11T01:32:27.504Z,13.3
2018-07-11T01:37:26.685Z,13.3
2018-07-11T01:42:28.624Z,13.2
2018-07-11T01:47:28.644Z,13.2
2018-07-11T01:52:27.420Z,13.4
2018-07-11T01:57:27.156Z,13.5
2018-07-11T02:02:27.508Z,13.4
2018-07-11T02:07:27.161Z,13.4
2018-07-11T02:12:27.876Z,13.3
2018-07-11T02:17:27.054Z,13.3
2018-07-11T02:22:26.760Z,13.3
2018-07-11T02:27:28.692Z,13.3
2018-07-11T02:32:27.646Z,13.4
2018-07-11T02:37:27.968Z,13.6
2018-07-11T02:42:27.274Z,13.7
2018-07-11T02:47:28.232Z,13.7
2018-07-11T02:52:27.153Z,13.6
2018-07-11T02:57:27.737Z,13.7
2018-07-11T03:02:28.040Z,13.5
2018-07-11T03:07:28.809Z,13.5
2018-07-11T03:12:27.918Z,13.4
2018-07-11T03:17:28.646Z,13.4
2018-07-11T03:22:26.982Z,13.4
2018-07-11T03:27:28.579Z,13.3
2018-07-11T03:32:27.980Z,13.3
2018-07-11T03:37:28.669Z,13.3
2018-07-11T03:42:28.300Z,13.4
2018-07-11T03:47:28.367Z,13.6
2018-07-11T03:52:26.926Z,13.8
2018-07-11T03:57:28.108Z,14.0
2018-07-11T04:02:28.031Z,14.2
2018-07-11T04:07:28.343Z,14.3
2018-07-11T04:12:27.803Z,14.4
2018-07-11T04:17:28.067Z,14.4
2018-07-11T04:22:27.463Z,14.5
2018-07-11T04:27:28.572Z,14.7
2018-07-11T04:32:28.004Z,14.9
2018-07-11T04:37:28.004Z,14.8
2018-07-11T04:42:27.653Z,14.8
2018-07-11T04:47:27.386Z,14.9
2018-07-11T04:52:27.631Z,15.2
2018-07-11T04:57:28.421Z,15.4
2018-07-11T05:02:28.234Z,15.7
2018-07-11T05:07:27.829Z,15.6
2018-07-11T05:12:27.523Z,15.8
2018-07-11T05:17:28.962Z,15.9
2018-07-11T05:22:28.048Z,15.9
2018-07-11T05:27:27.955Z,16.2
2018-07-11T05:32:28.989Z,16.1
2018-07-11T05:37:28.141Z,16.2
2018-07-11T05:42:28.118Z,16.3
2018-07-11T05:47:27.717Z,16.4
2018-07-11T05:52:28.100Z,16.6
2018-07-11T05:57:27.348Z,16.8
2018-07-11T06:02:28.687Z,16.9
2018-07-11T06:07:27.554Z,17.0
2018-07-11T06:12:27.984Z,17.3
2018-07-11T06:17:28.661Z,17.3
2018-07-11T06:22:27.917Z,18.1
2018-07-11T06:27:27.903Z,18.6
2018-07-11T06:32:29.585Z,18.5
2018-07-11T06:37:28.948Z,18.3
2018-07-11T06:42:27.985Z,18.5
2018-07-11T06:47:28.070Z,18.4
2018-07-11T06:52:28.040Z,19.7
2018-07-11T06:57:28.498Z,19.7
2018-07-11T07:02:28.250Z,20.4
2018-07-11T07:07:27.761Z,20.4
2018-07-11T07:12:28.686Z,20.3
2018-07-11T07:17:28.468Z,19.9
2018-07-11T07:22:27.814Z,19.9
2018-07-11T07:27:27.602Z,19.8
2018-07-11T07:32:28.771Z,20.0
2018-07-11T07:37:28.692Z,20.1
2018-07-11T07:42:27.800Z,20.4
2018-07-11T07:47:27.752Z,20.6
2018-07-11T07:52:28.126Z,21.1
2018-07-11T07:57:28.269Z,21.1
2018-07-11T08:02:27.743Z,21.2
2018-07-11T08:07:28.715Z,22.0
2018-07-11T08:12:27.592Z,21.9
2018-07-11T08:17:28.142Z,21.9
2018-07-11T08:22:28.648Z,22.3
2018-07-11T08:27:28.032Z,22.0
2018-07-11T08:32:27.805Z,21.8
2018-07-11T08:37:27.993Z,22.1
2018-07-11T08:42:28.042Z,22.5
2018-07-11T08:47:27.257Z,22.7
2018-07-11T08:52:27.549Z,22.6
2018-07-11T08:57:27.843Z,22.6
2018-07-11T09:02:28.412Z,22.4
2018-07-11T09:07:27.889Z,22.1
2018-07-11T09:12:28.495Z,21.9
2018-07-11T09:17:28.769Z,21.8
2018-07-11T09:22:29.032Z,21.8
2018-07-11T09:27:27.516Z,21.6
2018-07-11T09:32:27.693Z,21.2
2018-07-11T09:37:27.817Z,21.7
2018-07-11T09:42:28.710Z,21.9
2018-07-11T09:47:28.120Z,21.9
2018-07-11T09:52:28.088Z,22.3
2018-07-11T09:57:29.333Z,22.0
2018-07-11T10:02:28.077Z,21.2
2018-07-11T10:07:27.279Z,20.8
2018-07-11T10:12:28.694Z,20.9
2018-07-11T10:17:28.291Z,21.1
2018-07-11T10:22:27.655Z,21.5
2018-07-11T10:27:27.969Z,21.8
2018-07-11T10:32:27.891Z,21.7
2018-07-11T10:37:27.710Z,21.7
2018-07-11T10:42:27.942Z,21.4
2018-07-11T10:47:28.075Z,21.3
2018-07-11T10:52:27.515Z,21.5
2018-07-11T10:57:28.491Z,21.7
2018-07-11T11:02:28.601Z,21.6
2018-07-11T11:07:28.321Z,21.8
2018-07-11T11:12:27.676Z,22.4
2018-07-11T11:17:28.899Z,23.0
2018-07-11T11:22:28.855Z,22.4
2018-07-11T11:27:27.428Z,22.3
2018-07-11T11:32:28.565Z,22.1
2018-07-11T11:37:28.686Z,22.1
2018-07-11T11:42:29.796Z,22.0
2018-07-11T11:47:28.079Z,21.9
2018-07-11T11:52:27.917Z,21.9
2018-07-11T11:57:27.421Z,21.9
2018-07-11T12:02:29.200Z,22.0
2018-07-11T12:07:28.224Z,22.0
2018-07-11T12:12:28.815Z,22.0
2018-07-11T12:17:28.241Z,22.3
2018-07-11T12:22:27.985Z,22.6
2018-07-11T12:27:27.724Z,23.1
2018-07-11T12:32:28.386Z,23.3
2018-07-11T12:37:27.708Z,23.8
2018-07-11T12:42:29.735Z,24.3
2018-07-11T12:47:27.895Z,23.9
2018-07-11T12:52:27.676Z,23.6
2018-07-11T12:57:27.800Z,23.7
2018-07-11T13:02:27.561Z,24.0
2018-07-11T13:07:27.925Z,24.0
2018-07-11T13:12:28.232Z,24.4
2018-07-11T13:17:27.874Z,24.6
2018-07-11T13:22:27.600Z,24.4
2018-07-11T13:27:28.481Z,24.1
2018-07-11T13:32:28.300Z,23.9
2018-07-11T13:37:27.489Z,23.9
2018-07-11T13:42:27.732Z,23.8
2018-07-11T13:47:27.498Z,23.6
2018-07-11T13:52:27.768Z,23.2
2018-07-11T13:57:28.760Z,23.0
2018-07-11T14:02:28.436Z,22.9
2018-07-11T14:07:28.657Z,22.8
2018-07-11T14:12:27.862Z,22.8
2018-07-11T14:17:27.874Z,22.7
2018-07-11T14:22:28.003Z,23.2
2018-07-11T14:27:28.112Z,23.9
2018-07-11T14:32:27.868Z,24.0
2018-07-11T14:37:27.903Z,23.7
2018-07-11T14:42:27.254Z,23.6
2018-07-11T14:47:29.054Z,23.8
2018-07-11T14:52:27.294Z,23.6
2018-07-11T14:57:27.901Z,23.6
2018-07-11T15:02:27.691Z,23.7
2018-07-11T15:07:27.539Z,23.9
2018-07-11T15:12:27.578Z,30.2
2018-07-11T15:17:28.767Z,30.7
2018-07-11T15:22:28.506Z,32.8
2018-07-11T15:27:28.286Z,32.7
2018-07-11T15:32:28.198Z,33.4
2018-07-11T15:37:28.042Z,32.2
2018-07-11T15:42:28.441Z,34.5
2018-07-11T15:47:27.973Z,29.8
2018-07-11T15:52:27.247Z,26.9
2018-07-11T15:57:28.015Z,26.9
2018-07-11T16:02:27.832Z,34.2
2018-07-11T16:07:28.401Z,34.1
2018-07-11T16:12:27.867Z,38.8
2018-07-11T16:17:28.856Z,32.0
2018-07-11T16:22:28.058Z,31.9
2018-07-11T16:27:27.641Z,28.7
2018-07-11T16:32:28.543Z,26.9
2018-07-11T16:37:27.671Z,26.5
2018-07-11T16:42:27.956Z,27.4
2018-07-11T16:47:27.733Z,35.2
2018-07-11T16:52:28.470Z,42.5
2018-07-11T16:57:27.404Z,42.5
2018-07-11T17:02:27.515Z,44.5
2018-07-11T17:07:28.792Z,44.7
2018-07-11T17:12:27.052Z,43.4
2018-07-11T17:17:28.141Z,44.7
2018-07-11T17:22:27.514Z,44.7
2018-07-11T17:27:27.877Z,41.8
2018-07-11T17:32:28.547Z,36.0
2018-07-11T17:37:28.227Z,35.8
2018-07-11T17:42:27.501Z,38.7
2018-07-11T17:47:27.727Z,40.9
2018-07-11T17:52:27.932Z,41.8
2018-07-11T17:57:28.074Z,42.3
2018-07-11T18:02:28.114Z,42.3
2018-07-11T18:07:27.883Z,40.8
2018-07-11T18:12:27.055Z,40.7
2018-07-11T18:17:28.268Z,34.7
2018-07-11T18:22:27.606Z,30.4
2018-07-11T18:27:27.677Z,26.2
2018-07-11T18:32:27.833Z,26.0
2018-07-11T18:37:28.187Z,24.6
2018-07-11T18:42:27.703Z,23.1
2018-07-11T18:47:29.001Z,23.0
2018-07-11T18:52:27.707Z,22.5
2018-07-11T18:57:28.112Z,22.1
2018-07-11T19:02:29.167Z,21.7
2018-07-11T19:07:27.834Z,20.7
2018-07-11T19:12:27.748Z,20.7
2018-07-11T19:17:29.168Z,20.3
2018-07-11T19:22:28.121Z,20.0
2018-07-11T19:27:27.953Z,19.7
2018-07-11T19:32:28.385Z,19.4
2018-07-11T19:37:27.975Z,19.3
2018-07-11T19:42:27.633Z,19.1
2018-07-11T19:47:27.936Z,19.0
2018-07-11T19:52:28.167Z,18.8
2018-07-11T19:57:27.418Z,18.6
2018-07-11T20:02:28.386Z,18.6
2018-07-11T20:07:27.905Z,18.5
2018-07-11T20:12:28.083Z,18.5
2018-07-11T20:17:28.133Z,18.4
2018-07-11T20:22:28.211Z,18.3
2018-07-11T20:27:27.440Z,18.2
2018-07-11T20:32:27.565Z,18.2
2018-07-11T20:37:27.891Z,18.0
2018-07-11T20:42:26.939Z,18.0
2018-07-11T20:47:27.837Z,18.0
2018-07-11T20:52:26.851Z,18.0
2018-07-11T20:57:27.245Z,18.0
2018-07-11T21:02:27.818Z,18.0
2018-07-11T21:07:27.651Z,17.9
2018-07-11T21:12:28.721Z,17.8
2018-07-11T21:17:27.555Z,17.8
2018-07-11T21:22:27.537Z,17.8
2018-07-11T21:27:27.616Z,17.8
2018-07-11T21:32:29.086Z,17.7
2018-07-11T21:37:27.181Z,17.8
2018-07-11T21:42:27.304Z,17.7
2018-07-11T21:47:27.268Z,17.2
2018-07-11T21:52:27.671Z,17.2
2018-07-11T21:57:27.473Z,17.0
2018-07-11T22:02:27.445Z,17.0
2018-07-11T22:07:28.059Z,17.0
2018-07-11T22:12:28.644Z,16.8
2018-07-11T22:23:03.721Z,16.4
2018-07-11T22:28:03.285Z,16.4
2018-07-11T22:33:03.259Z,16.5
2018-07-11T22:38:03.362Z,16.5
2018-07-11T22:43:02.820Z,16.4
2018-07-11T22:48:03.003Z,16.4
2018-07-11T22:53:02.227Z,16.3
2018-07-11T22:58:03.316Z,16.3
2018-07-11T23:03:03.279Z,16.2
2018-07-11T23:08:03.613Z,16.1
2018-07-11T23:12:27.794Z,16.1
2018-07-11T23:17:27.502Z,15.9
2018-07-11T23:22:27.448Z,15.8
2018-07-11T23:27:26.988Z,15.8
2018-07-11T23:32:28.033Z,15.7
2018-07-11T23:37:27.103Z,15.7
2018-07-11T23:42:27.385Z,15.7
2018-07-11T23:47:28.168Z,15.8
2018-07-11T23:52:27.332Z,16.0
2018-07-11T23:57:27.220Z,16.1
