createdAt,value
2023-05-16T00:05:50.655Z,97.3662
2023-05-16T00:11:58.651Z,97.3889
2023-05-16T00:13:00.226Z,97.3945
2023-05-16T00:14:00.573Z,97.3985
2023-05-16T00:15:02.146Z,97.3971
2023-05-16T00:16:02.140Z,97.4007
2023-05-16T00:17:04.402Z,97.4128
2023-05-16T00:18:05.727Z,97.4049
2023-05-16T00:19:07.208Z,97.4045
2023-05-16T00:21:07.329Z,97.4141
2023-05-16T00:22:09.114Z,97.4195
2023-05-16T00:23:10.847Z,97.4187
2023-05-16T00:24:12.752Z,97.4296
2023-05-16T00:25:14.855Z,97.4258
2023-05-16T00:26:16.637Z,97.4368
2023-05-16T00:28:20.621Z,97.4365
2023-05-16T00:29:21.780Z,97.4446
2023-05-16T00:31:24.981Z,97.4459
2023-05-16T00:32:26.223Z,97.4412
2023-05-16T00:33:27.296Z,97.4474
2023-05-16T00:34:28.694Z,97.4449
2023-05-16T00:35:28.970Z,97.4564
2023-05-16T00:37:33.035Z,97.4605
2023-05-16T00:38:34.072Z,97.4581
2023-05-16T00:45:41.260Z,97.4733
2023-05-16T00:46:42.120Z,97.4781
2023-05-16T00:50:47.294Z,97.4882
2023-05-16T00:51:47.708Z,97.4820
2023-05-16T00:52:47.832Z,97.4884
2023-05-16T00:53:49.949Z,97.4844
2023-05-16T00:54:51.328Z,97.4958
2023-05-16T00:55:52.723Z,97.4995
2023-05-16T00:56:52.834Z,97.4982
2023-05-16T00:57:54.282Z,97.5027
2023-05-16T00:58:55.391Z,97.5016
2023-05-16T00:59:56.709Z,97.5011
2023-05-16T01:00:56.890Z,97.5067
2023-05-16T01:02:59.997Z,97.5075
2023-05-16T01:04:02.040Z,97.5151
2023-05-16T01:05:03.270Z,97.5168
2023-05-16T01:08:07.544Z,97.5192
2023-05-16T01:25:26.481Z,97.5617
2023-05-16T01:26:26.409Z,97.5580
2023-05-16T01:27:27.687Z,97.5577
2023-05-16T01:28:27.886Z,97.5657
2023-05-16T01:42:48.154Z,97.5728
2023-05-16T01:43:50.689Z,97.5732
2023-05-16T01:44:50.850Z,97.5700
2023-05-16T01:45:52.111Z,97.5676
2023-05-16T01:46:53.001Z,97.5703
2023-05-16T01:47:54.236Z,97.5778
2023-05-16T01:48:55.946Z,97.5834
2023-05-16T01:50:55.969Z,97.5712
2023-05-16T02:17:20.433Z,97.5934
2023-05-16T02:18:22.332Z,97.5958
2023-05-16T02:19:23.902Z,97.5976
2023-05-16T02:25:29.738Z,97.6073
2023-05-16T02:26:30.730Z,97.6035
2023-05-16T02:27:32.276Z,97.6055
2023-05-16T02:39:41.132Z,97.6172
2023-05-16T02:40:43.139Z,97.6185
2023-05-16T02:41:42.981Z,97.6226
2023-05-16T02:42:45.137Z,97.6168
2023-05-16T02:43:47.510Z,97.6249
2023-05-16T02:45:48.901Z,97.6255
2023-05-16T02:46:49.509Z,97.6247
2023-05-16T02:48:50.618Z,97.6261
2023-05-16T02:49:51.555Z,97.6256
2023-05-16T02:50:52.850Z,97.6340
2023-05-16T02:51:54.261Z,97.6289
2023-05-16T02:52:54.709Z,97.6318
2023-05-16T03:00:02.224Z,97.6478
2023-05-16T03:14:19.696Z,97.6762
2023-05-16T03:15:22.182Z,97.6775
2023-05-16T03:16:23.784Z,97.6724
2023-05-16T03:17:25.304Z,97.6818
2023-05-16T03:18:28.234Z,97.6775
2023-05-16T03:19:28.053Z,97.6817
2023-05-16T03:22:31.947Z,97.6854
2023-05-16T03:31:43.914Z,97.7019
2023-05-16T03:32:44.572Z,97.7115
2023-05-16T03:34:47.742Z,97.7050
2023-05-16T03:35:47.928Z,97.7125
2023-05-16T03:36:49.045Z,97.7204
2023-05-16T03:37:49.192Z,97.7220
2023-05-16T03:38:50.182Z,97.7296
2023-05-16T03:50:59.960Z,97.9014
2023-05-16T03:52:01.433Z,97.9052
2023-05-16T03:54:03.932Z,97.9142
2023-05-16T03:55:04.257Z,97.9235
2023-05-16T03:58:05.712Z,97.9292
2023-05-16T04:00:09.030Z,97.9459
2023-05-16T04:01:10.227Z,97.9403
2023-05-16T04:02:12.597Z,97.9394
2023-05-16T04:03:12.601Z,97.9390
2023-05-16T04:04:14.548Z,97.9355
2023-05-16T04:05:16.517Z,97.9382
2023-05-16T04:06:19.355Z,97.9314
2023-05-16T04:07:22.561Z,97.9341
2023-05-16T04:08:21.271Z,97.9369
2023-05-16T04:09:23.967Z,97.9302
2023-05-16T04:10:24.622Z,97.9341
2023-05-16T04:16:31.570Z,97.9216
2023-05-16T04:17:32.043Z,97.9149
2023-05-16T04:18:35.057Z,97.9167
2023-05-16T04:22:36.639Z,97.9143
2023-05-16T04:23:37.400Z,97.9247
2023-05-16T04:24:37.834Z,97.9129
2023-05-16T04:44:57.973Z,97.8678
2023-05-16T04:56:08.099Z,97.8416
2023-05-16T04:57:08.146Z,97.8422
2023-05-16T05:03:12.923Z,97.8099
2023-05-16T05:04:15.457Z,97.8268
2023-05-16T05:05:16.705Z,97.8178
2023-05-16T05:06:16.691Z,97.8194
2023-05-16T05:07:18.467Z,97.8223
2023-05-16T05:09:21.456Z,97.8085
2023-05-16T05:10:21.343Z,97.8124
2023-05-16T05:19:32.315Z,97.8051
2023-05-16T05:20:33.866Z,97.8073
2023-05-16T05:22:36.511Z,97.8103
2023-05-16T05:23:37.772Z,97.7940
2023-05-16T05:24:39.477Z,97.7981
2023-05-16T05:25:40.428Z,97.7877
2023-05-16T05:26:42.165Z,97.7807
2023-05-16T05:27:44.120Z,97.7734
2023-05-16T05:29:03.910Z,97.7700
2023-05-16T05:33:54.696Z,97.7235
2023-05-16T05:34:55.234Z,97.7093
2023-05-16T05:36:56.484Z,97.6820
2023-05-16T05:47:05.595Z,97.3999
2023-05-16T05:48:05.512Z,97.3429
2023-05-16T05:50:06.959Z,97.0925
2023-05-16T05:51:08.820Z,96.9753
2023-05-16T05:52:09.067Z,96.8880
2023-05-16T05:53:11.315Z,96.7341
2023-05-16T05:54:13.574Z,96.5077
2023-05-16T05:55:13.867Z,96.4342
2023-05-16T05:57:15.148Z,96.2828
2023-05-16T05:58:18.107Z,96.2538
2023-05-16T06:00:21.011Z,96.0269
2023-05-16T06:01:21.364Z,95.8716
2023-05-16T06:02:22.912Z,95.6578
2023-05-16T06:03:25.120Z,95.4320
2023-05-16T06:04:25.567Z,95.4744
2023-05-16T06:05:26.896Z,95.4485
2023-05-16T06:06:28.630Z,95.5698
2023-05-16T06:07:29.735Z,95.6505
2023-05-16T06:21:42.128Z,95.1803
2023-05-16T06:22:42.252Z,95.3271
2023-05-16T06:23:42.604Z,95.3461
2023-05-16T06:24:43.961Z,95.3426
2023-05-16T06:25:45.314Z,95.3298
2023-05-16T06:26:46.509Z,95.4368
2023-05-16T06:27:48.619Z,95.4138
2023-05-16T06:28:50.138Z,95.4173
2023-05-16T06:29:52.089Z,95.3645
2023-05-16T06:30:53.003Z,95.2613
2023-05-16T06:31:55.398Z,94.7615
2023-05-16T06:32:57.411Z,94.2522
2023-05-16T06:34:59.449Z,94.5132
2023-05-16T06:35:59.710Z,94.5365
2023-05-16T06:41:05.569Z,94.5282
2023-05-16T06:42:07.694Z,94.5403
2023-05-16T06:43:09.592Z,94.5110
2023-05-16T06:44:11.215Z,94.0279
2023-05-16T06:45:13.065Z,93.8887
2023-05-16T06:46:13.237Z,93.9361
2023-05-16T06:48:15.746Z,94.3242
2023-05-16T06:49:15.824Z,94.3447
2023-05-16T06:50:17.416Z,94.3000
2023-05-16T06:51:18.356Z,94.0330
2023-05-16T06:52:20.180Z,94.1436
2023-05-16T06:53:20.294Z,94.1082
2023-05-16T06:54:22.780Z,94.1952
2023-05-16T06:55:22.652Z,93.9091
2023-05-16T06:57:25.582Z,92.8699
2023-05-16T06:58:27.759Z,92.8989
2023-05-16T07:08:34.745Z,93.3698
2023-05-16T07:10:36.768Z,92.7118
2023-05-16T07:20:47.739Z,91.9777
2023-05-16T07:21:49.070Z,91.2709
2023-05-16T07:22:50.568Z,90.9953
2023-05-16T07:24:53.456Z,91.2887
2023-05-16T07:28:57.896Z,91.2897
2023-05-16T07:29:59.920Z,91.9938
2023-05-16T07:32:03.432Z,90.2948
2023-05-16T07:33:04.140Z,90.7652
2023-05-16T07:34:04.788Z,90.9695
2023-05-16T07:35:04.998Z,89.6730
2023-05-16T07:36:16.638Z,90.4732
2023-05-16T07:38:10.527Z,89.3033
2023-05-16T07:39:12.032Z,91.2675
2023-05-16T07:40:13.801Z,90.4282
2023-05-16T07:42:16.064Z,90.0071
2023-05-16T07:43:17.857Z,88.7252
2023-05-16T07:44:20.076Z,90.0461
2023-05-16T07:45:21.563Z,90.4480
2023-05-16T07:57:34.815Z,83.1478
2023-05-16T08:00:36.579Z,85.9156
2023-05-16T08:12:50.884Z,85.9037
2023-05-16T08:13:52.116Z,84.9855
2023-05-16T08:22:01.243Z,82.2191
2023-05-16T08:23:01.803Z,83.2139
2023-05-16T08:24:02.274Z,84.3772
2023-05-16T08:25:02.340Z,83.4120
2023-05-16T08:26:03.524Z,81.7273
2023-05-16T08:27:04.622Z,82.0684
2023-05-16T08:28:06.128Z,84.2492
2023-05-16T08:29:07.607Z,84.4171
2023-05-16T08:30:09.180Z,84.0897
2023-05-16T08:31:09.250Z,84.2016
2023-05-16T08:32:10.132Z,83.0819
2023-05-16T08:37:12.557Z,85.0780
2023-05-16T08:48:21.611Z,84.6981
2023-05-16T08:49:23.350Z,84.7165
2023-05-16T08:50:23.611Z,82.9125
2023-05-16T08:51:25.482Z,85.1042
2023-05-16T08:52:26.132Z,85.8771
2023-05-16T08:53:28.343Z,84.8935
2023-05-16T08:54:29.701Z,84.6505
2023-05-16T08:55:31.653Z,83.0985
2023-05-16T08:56:32.036Z,82.6270
2023-05-16T08:57:32.068Z,82.4593
2023-05-16T08:58:32.430Z,83.3643
2023-05-16T08:59:32.505Z,83.8081
2023-05-16T09:01:37.277Z,83.4575
2023-05-16T09:02:37.975Z,84.8143
2023-05-16T09:03:40.027Z,85.0518
2023-05-16T09:04:40.064Z,83.4810
2023-05-16T09:05:41.820Z,83.5328
2023-05-16T09:06:42.866Z,84.4497
2023-05-16T09:07:43.694Z,83.8295
2023-05-16T09:08:45.351Z,81.4625
2023-05-16T09:09:47.806Z,84.9965
2023-05-16T09:10:49.908Z,86.0294
2023-05-16T09:12:53.144Z,86.1963
2023-05-16T09:13:54.060Z,84.1432
2023-05-16T09:14:54.766Z,82.1556
2023-05-16T09:15:55.116Z,82.4169
2023-05-16T09:16:56.049Z,81.6660
2023-05-16T09:17:56.397Z,80.5780
2023-05-16T09:18:58.265Z,79.8209
2023-05-16T09:19:58.177Z,80.6553
2023-05-16T09:22:00.851Z,81.1440
2023-05-16T09:23:01.426Z,80.0310
2023-05-16T09:24:03.217Z,80.8218
2023-05-16T09:25:08.652Z,79.9556
2023-05-16T09:50:32.410Z,91.4240
2023-05-16T09:51:32.727Z,91.5153
2023-05-16T09:52:34.659Z,91.4932
2023-05-16T09:53:36.312Z,91.4923
2023-05-16T09:54:37.010Z,92.1780
2023-05-16T09:55:38.038Z,92.2296
2023-05-16T09:56:38.481Z,92.3710
2023-05-16T09:57:40.731Z,92.4445
2023-05-16T09:58:42.103Z,92.8224
2023-05-16T10:11:02.350Z,93.9487
2023-05-16T10:12:02.181Z,93.8156
2023-05-16T10:24:13.399Z,91.6659
2023-05-16T11:02:58.358Z,94.7805
2023-05-16T11:19:48.224Z,94.6562
2023-05-16T11:20:50.313Z,94.7023
2023-05-16T11:21:52.300Z,94.5865
2023-05-16T11:22:52.585Z,94.5718
2023-05-16T11:23:53.322Z,94.5803
2023-05-16T11:24:55.084Z,94.5562
2023-05-16T11:25:55.417Z,94.6441
2023-05-16T11:26:57.632Z,94.8832
2023-05-16T11:27:59.560Z,95.0769
2023-05-16T11:28:59.953Z,95.2713
2023-05-16T11:30:04.261Z,95.3585
2023-05-16T12:27:17.165Z,94.3857
2023-05-16T12:28:17.239Z,93.9736
2023-05-16T12:29:18.209Z,93.6990
2023-05-16T12:30:20.457Z,93.8508
2023-05-16T12:32:22.279Z,94.4789
2023-05-16T12:33:23.072Z,94.0296
2023-05-16T12:34:24.892Z,94.0987
2023-05-16T12:35:26.153Z,94.4144
2023-05-16T12:36:27.287Z,94.5769
2023-05-16T12:37:28.729Z,94.5654
2023-05-16T12:38:30.975Z,94.6695
2023-05-16T12:39:35.131Z,94.7848
2023-05-16T12:55:55.911Z,94.5015
2023-05-16T12:56:56.825Z,94.7580
2023-05-16T12:57:59.343Z,94.8961
2023-05-16T12:59:00.435Z,94.8955
2023-05-16T13:00:02.480Z,94.9596
2023-05-16T13:01:02.404Z,95.0524
2023-05-16T13:21:22.850Z,95.0904
2023-05-16T13:31:38.025Z,93.7271
2023-05-16T13:32:40.093Z,93.6625
2023-05-16T13:33:40.340Z,92.2619
2023-05-16T13:34:42.372Z,92.5473
2023-05-16T13:35:43.860Z,91.2205
2023-05-16T13:36:54.300Z,90.9253
2023-05-16T13:50:34.309Z,91.3163
2023-05-16T13:55:34.967Z,92.9470
2023-05-16T13:56:36.377Z,92.3388
2023-05-16T13:57:38.452Z,92.6545
2023-05-16T13:58:48.931Z,92.2338
2023-05-16T14:00:15.230Z,91.6735
2023-05-16T14:00:46.384Z,91.9315
2023-05-16T14:01:42.179Z,89.8455
2023-05-16T14:02:42.551Z,89.1830
2023-05-16T14:03:43.666Z,87.1823
2023-05-16T14:04:49.771Z,89.6766
2023-05-16T14:05:47.610Z,89.2570
2023-05-16T14:06:48.147Z,91.1377
2023-05-16T14:18:01.203Z,90.7185
2023-05-16T14:41:29.246Z,89.3849
2023-05-16T14:42:29.521Z,91.0185
2023-05-16T14:43:30.894Z,89.3758
2023-05-16T14:44:31.231Z,89.0988
2023-05-16T14:45:33.160Z,89.6517
2023-05-16T14:46:35.079Z,89.3994
2023-05-16T14:47:35.631Z,91.2503
2023-05-16T14:48:35.880Z,91.5910
2023-05-16T14:49:36.308Z,92.2624
2023-05-16T14:50:38.409Z,92.1121
2023-05-16T14:51:39.777Z,91.8069
2023-05-16T14:52:41.867Z,92.6327
2023-05-16T14:53:46.674Z,90.9211
2023-05-16T15:27:17.063Z,92.4937
2023-05-16T15:28:22.447Z,91.2296
2023-05-16T15:34:24.420Z,90.4793
2023-05-16T15:35:26.324Z,90.1777
2023-05-16T15:36:27.847Z,88.1875
2023-05-16T15:37:28.786Z,91.7543
2023-05-16T15:38:30.497Z,92.1171
2023-05-16T15:39:32.737Z,91.9968
2023-05-16T15:40:33.084Z,92.3792
2023-05-16T15:43:36.098Z,90.7087
2023-05-16T15:59:53.064Z,91.6310
2023-05-16T16:01:55.013Z,90.3686
2023-05-16T16:02:57.230Z,90.6266
2023-05-16T16:03:57.701Z,88.6847
2023-05-16T16:04:59.313Z,89.5656
2023-05-16T16:08:03.464Z,91.0350
2023-05-16T16:09:05.488Z,90.9073
2023-05-16T16:10:06.501Z,89.2656
2023-05-16T16:11:08.157Z,89.1719
2023-05-16T16:12:08.832Z,90.1610
2023-05-16T16:13:10.879Z,88.2635
2023-05-16T16:14:12.422Z,89.1070
2023-05-16T16:15:13.307Z,88.6840
2023-05-16T16:16:13.762Z,86.9897
2023-05-16T16:17:15.721Z,88.0580
2023-05-16T16:18:18.096Z,90.1846
2023-05-16T16:19:19.808Z,91.0857
2023-05-16T16:20:21.568Z,90.9717
2023-05-16T16:21:23.723Z,90.4857
2023-05-16T16:22:25.155Z,88.9306
2023-05-16T16:23:26.510Z,91.8546
2023-05-16T16:24:28.117Z,91.5366
2023-05-16T16:25:30.399Z,92.1104
2023-05-16T16:26:30.561Z,92.5723
2023-05-16T16:27:32.477Z,92.1608
2023-05-16T16:28:34.511Z,91.1355
2023-05-16T16:29:35.115Z,91.9830
2023-05-16T16:30:36.190Z,92.1392
2023-05-16T16:31:36.786Z,87.9378
2023-05-16T16:32:38.048Z,89.6212
2023-05-16T16:33:40.063Z,91.4505
2023-05-16T16:34:41.903Z,91.6828
2023-05-16T16:35:43.650Z,90.8770
2023-05-16T16:36:45.509Z,89.7051
2023-05-16T16:38:05.619Z,90.7461
2023-05-16T16:49:33.332Z,90.4562
2023-05-16T16:50:36.064Z,88.3114
2023-05-16T16:51:37.462Z,90.5198
2023-05-16T16:52:37.504Z,90.3667
2023-05-16T16:53:39.141Z,88.6561
2023-05-16T16:54:39.520Z,87.4239
2023-05-16T16:55:41.418Z,90.1415
2023-05-16T16:56:40.543Z,91.0915
2023-05-16T16:57:41.148Z,91.4252
2023-05-16T16:58:42.361Z,89.0313
2023-05-16T16:59:44.148Z,90.1109
2023-05-16T17:00:45.055Z,91.7226
2023-05-16T17:01:47.202Z,92.2602
2023-05-16T17:02:48.646Z,90.3812
2023-05-16T17:05:53.157Z,89.3717
2023-05-16T17:06:53.595Z,90.4796
2023-05-16T17:07:56.496Z,91.4800
2023-05-16T17:20:13.162Z,90.5348
2023-05-16T17:30:30.338Z,90.3019
2023-05-16T17:31:32.452Z,89.1177
2023-05-16T17:32:33.681Z,89.7603
2023-05-16T17:33:36.258Z,90.9258
2023-05-16T17:34:37.637Z,89.3000
2023-05-16T17:35:39.118Z,91.3627
2023-05-16T17:36:40.580Z,92.2820
2023-05-16T17:37:40.956Z,91.2487
2023-05-16T17:38:43.382Z,91.1483
2023-05-16T17:39:43.691Z,91.4395
2023-05-16T17:41:46.279Z,90.1532
2023-05-16T17:52:59.594Z,90.6279
2023-05-16T17:54:01.543Z,87.8670
2023-05-16T17:55:03.515Z,88.5712
2023-05-16T18:01:09.877Z,89.9357
2023-05-16T18:02:10.105Z,89.9144
2023-05-16T18:03:12.721Z,90.6958
2023-05-16T18:04:13.481Z,90.8650
2023-05-16T18:11:19.252Z,89.7362
2023-05-16T18:12:19.297Z,89.2043
2023-05-16T18:18:23.988Z,91.6088
2023-05-16T18:33:39.164Z,89.1144
2023-05-16T18:42:48.856Z,91.1930
2023-05-16T18:50:55.289Z,91.3045
2023-05-16T18:59:02.559Z,89.8691
2023-05-16T19:00:03.714Z,91.2264
2023-05-16T19:01:03.854Z,91.4473
2023-05-16T19:02:04.015Z,91.4233
2023-05-16T19:03:04.088Z,91.7131
2023-05-16T19:07:09.804Z,92.7208
2023-05-16T19:08:10.503Z,92.8420
2023-05-16T19:09:12.234Z,92.6170
2023-05-16T19:10:13.053Z,90.1357
2023-05-16T19:11:13.391Z,89.8666
2023-05-16T19:12:15.676Z,90.9118
2023-05-16T19:13:15.845Z,91.7561
2023-05-16T19:15:18.428Z,91.4255
2023-05-16T19:16:20.198Z,92.0430
2023-05-16T19:18:24.376Z,92.9949
2023-05-16T19:19:25.077Z,90.8504
2023-05-16T19:20:25.601Z,90.3930
2023-05-16T19:21:25.812Z,92.0638
2023-05-16T19:23:28.841Z,93.1965
2023-05-16T19:24:30.131Z,93.3809
2023-05-16T19:25:32.026Z,93.1790
2023-05-16T19:26:33.992Z,93.3767
2023-05-16T19:27:34.824Z,93.4724
2023-05-16T19:42:07.588Z,94.0075
2023-05-16T19:44:28.732Z,94.0024
2023-05-16T19:45:30.696Z,94.1816
2023-05-16T20:01:48.941Z,93.4436
2023-05-16T20:20:09.910Z,94.7661
2023-05-16T20:21:10.385Z,94.3320
2023-05-16T20:22:11.819Z,94.6167
2023-05-16T20:23:13.327Z,94.6056
2023-05-16T20:25:14.726Z,94.9395
2023-05-16T20:26:17.548Z,95.0044
2023-05-16T20:27:17.650Z,95.0817
2023-05-16T20:28:18.694Z,95.1954
2023-05-16T20:41:31.768Z,94.6902
2023-05-16T20:42:32.033Z,94.8731
2023-05-16T20:43:32.324Z,95.0035
2023-05-16T20:44:34.079Z,95.1350
2023-05-16T20:45:34.479Z,95.2250
2023-05-16T20:46:35.281Z,95.1151
2023-05-16T20:47:35.380Z,95.1304
2023-05-16T20:48:37.121Z,95.1462
2023-05-16T21:01:50.900Z,95.4596
2023-05-16T21:06:57.767Z,95.7047
2023-05-16T21:07:59.858Z,95.7443
2023-05-16T21:09:01.124Z,95.7977
2023-05-16T21:10:02.283Z,95.8263
2023-05-16T21:11:03.799Z,95.8581
2023-05-16T21:12:04.079Z,95.9146
2023-05-16T21:13:05.029Z,95.9380
2023-05-16T21:14:06.477Z,95.9636
2023-05-16T21:26:21.554Z,96.2460
2023-05-16T21:27:22.316Z,96.2535
2023-05-16T21:28:22.638Z,96.2627
2023-05-16T21:29:24.389Z,96.2684
2023-05-16T21:30:26.465Z,96.2828
2023-05-16T21:31:28.419Z,96.2638
2023-05-16T21:32:30.235Z,96.2464
2023-05-16T21:33:31.460Z,96.2291
2023-05-16T21:34:33.237Z,96.2334
2023-05-16T21:35:35.025Z,96.2440
2023-05-16T21:36:36.720Z,96.2650
2023-05-16T21:37:38.340Z,96.2868
2023-05-16T21:38:39.634Z,96.3168
2023-05-16T21:39:41.878Z,96.3431
2023-05-16T21:41:45.498Z,96.3249
2023-05-16T21:48:53.757Z,96.0508
2023-05-16T21:51:58.376Z,96.1315
2023-05-16T21:53:00.175Z,96.1070
2023-05-16T21:54:00.907Z,96.0878
2023-05-16T21:55:02.369Z,96.1021
2023-05-16T21:56:03.592Z,96.1270
2023-05-16T21:57:04.748Z,96.1543
2023-05-16T21:58:05.861Z,96.1854
2023-05-16T21:59:06.045Z,96.0567
2023-05-16T22:00:08.017Z,95.8328
2023-05-16T22:01:09.856Z,95.8962
2023-05-16T22:02:11.456Z,95.9235
2023-05-16T22:03:14.076Z,95.9895
2023-05-16T22:05:14.423Z,96.0546
2023-05-16T22:13:26.557Z,95.9009
2023-05-16T22:29:44.599Z,93.5911
2023-05-16T22:30:44.853Z,93.7523
2023-05-16T22:31:47.017Z,90.7820
2023-05-16T22:32:48.926Z,91.9457
2023-05-16T22:33:50.401Z,91.2395
2023-05-16T22:34:50.475Z,91.8819
2023-05-16T22:35:53.001Z,90.1485
2023-05-16T22:50:07.411Z,94.1202
2023-05-16T22:51:09.711Z,93.9353
2023-05-16T22:52:11.916Z,91.1612
2023-05-16T22:53:13.553Z,91.0419
2023-05-16T22:54:14.269Z,90.9006
2023-05-16T22:55:14.749Z,89.5159
2023-05-16T22:56:15.200Z,90.9219
2023-05-16T22:59:16.496Z,91.7959
2023-05-16T23:14:34.584Z,92.3972
2023-05-16T23:15:36.014Z,92.3397
2023-05-16T23:16:36.562Z,92.7439
2023-05-16T23:20:41.273Z,92.7328
2023-05-16T23:21:42.359Z,90.9583
2023-05-16T23:22:43.954Z,91.0484
2023-05-16T23:23:44.759Z,91.1410
2023-05-16T23:24:46.536Z,90.6832
2023-05-16T23:25:46.849Z,91.6336
2023-05-16T23:26:48.642Z,92.4082
2023-05-16T23:28:50.206Z,90.4606
2023-05-16T23:29:50.862Z,92.2000
2023-05-16T23:30:51.199Z,92.1385
2023-05-16T23:31:52.045Z,92.3890
2023-05-16T23:32:52.514Z,92.8172
2023-05-16T23:34:55.064Z,93.3895
2023-05-16T23:35:55.825Z,92.9728
2023-05-16T23:36:56.376Z,93.2995
2023-05-16T23:37:57.929Z,93.1287
2023-05-16T23:38:59.782Z,93.5384
2023-05-16T23:40:01.147Z,92.8397
2023-05-16T23:42:03.387Z,92.5541
2023-05-16T23:43:04.553Z,93.0061
2023-05-16T23:45:07.593Z,93.6997
2023-05-16T23:46:09.286Z,94.0931
2023-05-16T23:51:15.225Z,94.8470
2023-05-16T23:52:15.612Z,94.9278
2023-05-16T23:53:15.696Z,94.9717
2023-05-16T23:54:18.013Z,95.0742
