createdAt,value
2019-03-03T00:00:57.659Z,99.99
2019-03-03T00:02:07.608Z,99.99
2019-03-03T00:03:17.557Z,99.99
2019-03-03T00:04:27.308Z,99.99
2019-03-03T00:05:37.009Z,99.99
2019-03-03T00:06:46.966Z,99.99
2019-03-03T00:07:56.662Z,99.99
2019-03-03T00:09:06.599Z,99.99
2019-03-03T00:10:16.034Z,99.99
2019-03-03T00:11:25.730Z,99.99
2019-03-03T00:12:35.668Z,99.99
2019-03-03T00:13:45.105Z,99.99
2019-03-03T00:14:54.787Z,99.99
2019-03-03T00:16:06.444Z,99.99
2019-03-03T00:17:16.618Z,99.99
2019-03-03T00:18:26.320Z,99.99
2019-03-03T00:19:36.030Z,99.99
2019-03-03T00:20:45.980Z,99.99
2019-03-03T00:21:55.916Z,99.99
2019-03-03T00:23:05.863Z,99.99
2019-03-03T00:24:15.810Z,99.99
2019-03-03T00:25:25.514Z,99.99
2019-03-03T00:26:35.215Z,99.99
2019-03-03T00:27:45.176Z,99.99
2019-03-03T00:28:54.871Z,99.99
2019-03-03T00:30:04.884Z,99.99
2019-03-03T00:31:14.567Z,99.99
2019-03-03T00:32:24.010Z,99.99
2019-03-03T00:33:33.454Z,99.99
2019-03-03T00:34:43.149Z,99.99
2019-03-03T00:35:52.834Z,99.99
2019-03-03T00:37:02.782Z,99.99
2019-03-03T00:38:12.471Z,99.99
2019-03-03T00:39:22.407Z,99.99
2019-03-03T00:40:32.110Z,99.99
2019-03-03T00:41:41.795Z,99.99
2019-03-03T00:42:51.747Z,99.99
2019-03-03T00:44:01.673Z,99.99
2019-03-03T00:45:11.111Z,99.99
2019-03-03T00:46:21.064Z,99.99
2019-03-03T00:47:31.012Z,99.99
2019-03-03T00:48:40.995Z,99.99
2019-03-03T00:49:50.692Z,99.99
2019-03-03T00:51:00.624Z,99.99
2019-03-03T00:52:10.564Z,99.99
2019-03-03T00:53:21.369Z,99.99
2019-03-03T00:54:31.315Z,99.99
2019-03-03T00:55:41.275Z,99.99
2019-03-03T00:56:51.223Z,99.99
2019-03-03T00:58:01.187Z,99.99
2019-03-03T00:59:11.141Z,99.99
2019-03-03T01:00:21.278Z,99.99
2019-03-03T01:01:30.963Z,99.99
2019-03-03T01:02:40.688Z,99.99
2019-03-03T01:03:50.646Z,99.99
2019-03-03T01:05:00.604Z,99.99
2019-03-03T01:06:10.538Z,99.99
2019-03-03T01:07:20.237Z,99.99
2019-03-03T01:08:29.669Z,99.99
2019-03-03T01:09:39.101Z,99.99
2019-03-03T01:10:48.797Z,99.99
2019-03-03T01:11:58.734Z,99.99
2019-03-03T01:13:08.191Z,99.99
2019-03-03T01:14:18.127Z,99.99
2019-03-03T01:15:28.091Z,99.99
2019-03-03T01:16:38.032Z,99.99
2019-03-03T01:17:47.739Z,99.99
2019-03-03T01:18:57.173Z,99.99
2019-03-03T01:20:06.896Z,99.99
2019-03-03T01:21:16.582Z,99.99
2019-03-03T01:22:26.525Z,99.99
2019-03-03T01:23:36.486Z,99.99
2019-03-03T01:24:46.419Z,99.99
2019-03-03T01:25:56.142Z,99.99
2019-03-03T01:27:06.083Z,99.99
2019-03-03T01:28:15.770Z,99.99
2019-03-03T01:29:25.463Z,99.99
2019-03-03T01:30:35.190Z,99.99
2019-03-03T01:31:45.136Z,99.99
2019-03-03T01:32:54.831Z,99.99
2019-03-03T01:34:04.780Z,99.99
2019-03-03T01:35:14.472Z,99.99
2019-03-03T01:36:23.920Z,99.99
2019-03-03T01:37:33.873Z,99.99
2019-03-03T01:38:43.850Z,99.99
2019-03-03T01:39:53.309Z,99.99
2019-03-03T01:41:03.248Z,99.99
2019-03-03T01:42:13.737Z,99.99
2019-03-03T01:43:23.705Z,99.99
2019-03-03T01:44:33.636Z,99.99
2019-03-03T01:45:43.587Z,99.99
2019-03-03T01:46:53.541Z,99.99
2019-03-03T01:48:03.489Z,99.99
2019-03-03T01:49:13.439Z,99.99
2019-03-03T01:50:23.392Z,99.99
2019-03-03T01:51:33.332Z,99.99
2019-03-03T01:52:43.037Z,99.99
2019-03-03T01:53:52.974Z,99.99
2019-03-03T01:55:02.917Z,99.99
2019-03-03T01:56:12.866Z,99.99
2019-03-03T01:57:22.551Z,99.99
2019-03-03T01:58:31.744Z,99.99
2019-03-03T01:59:41.192Z,99.99
2019-03-03T02:00:51.193Z,99.99
2019-03-03T02:02:01.134Z,99.99
2019-03-03T02:03:10.836Z,99.99
2019-03-03T02:04:20.536Z,99.99
2019-03-03T02:05:30.482Z,99.99
2019-03-03T02:06:40.435Z,99.99
2019-03-03T02:07:50.370Z,99.99
2019-03-03T02:09:00.308Z,99.99
2019-03-03T02:10:10.000Z,99.99
2019-03-03T02:11:19.957Z,99.99
2019-03-03T02:12:29.641Z,99.99
2019-03-03T02:13:39.333Z,99.99
2019-03-03T02:14:49.024Z,99.99
2019-03-03T02:15:58.961Z,99.99
2019-03-03T02:17:08.914Z,99.99
2019-03-03T02:18:18.611Z,99.99
2019-03-03T02:19:28.567Z,99.99
2019-03-03T02:20:38.519Z,99.99
2019-03-03T02:21:48.473Z,99.99
2019-03-03T02:22:58.166Z,99.99
2019-03-03T02:24:07.865Z,99.99
2019-03-03T02:25:17.566Z,99.99
2019-03-03T02:26:27.291Z,99.99
2019-03-03T02:27:37.005Z,99.99
2019-03-03T02:28:46.536Z,99.99
2019-03-03T02:29:56.238Z,99.99
2019-03-03T02:31:05.710Z,99.99
2019-03-03T02:32:15.677Z,99.99
2019-03-03T02:33:25.655Z,99.99
2019-03-03T02:34:35.385Z,99.99
2019-03-03T02:35:45.332Z,99.99
2019-03-03T02:36:55.293Z,99.99
2019-03-03T02:38:05.284Z,99.99
2019-03-03T02:39:15.228Z,99.99
2019-03-03T02:40:24.942Z,99.99
2019-03-03T02:41:34.636Z,99.99
2019-03-03T02:42:44.337Z,99.99
2019-03-03T02:43:54.315Z,99.99
2019-03-03T02:45:04.294Z,99.99
2019-03-03T02:46:14.000Z,99.99
2019-03-03T02:47:23.987Z,99.99
2019-03-03T02:48:33.710Z,99.99
2019-03-03T02:49:43.681Z,99.99
2019-03-03T02:50:53.666Z,99.99
2019-03-03T02:52:03.377Z,99.99
2019-03-03T02:53:13.338Z,99.99
2019-03-03T02:54:23.320Z,99.99
2019-03-03T02:55:33.281Z,99.99
2019-03-03T02:56:43.235Z,99.99
2019-03-03T02:57:52.938Z,99.99
2019-03-03T02:59:02.889Z,99.99
2019-03-03T03:00:12.868Z,99.99
2019-03-03T03:01:22.611Z,99.99
2019-03-03T03:02:32.559Z,99.99
2019-03-03T03:03:42.031Z,99.99
2019-03-03T03:04:51.742Z,99.99
2019-03-03T03:06:01.461Z,99.99
2019-03-03T03:07:11.168Z,99.99
2019-03-03T03:08:21.111Z,99.99
2019-03-03T03:09:31.071Z,99.99
2019-03-03T03:10:40.775Z,99.99
2019-03-03T03:11:50.505Z,99.99
2019-03-03T03:13:00.471Z,99.99
2019-03-03T03:14:10.440Z,99.99
2019-03-03T03:15:20.192Z,99.99
2019-03-03T03:16:29.926Z,99.99
2019-03-03T03:17:39.903Z,99.99
2019-03-03T03:18:49.594Z,99.99
2019-03-03T03:19:59.297Z,99.99
2019-03-03T03:21:09.062Z,99.99
2019-03-03T03:22:19.054Z,99.99
2019-03-03T03:23:29.018Z,99.99
2019-03-03T03:24:38.755Z,99.99
2019-03-03T03:25:48.527Z,99.99
2019-03-03T03:26:58.495Z,99.99
2019-03-03T03:28:10.256Z,99.99
2019-03-03T03:29:20.241Z,99.99
2019-03-03T03:30:30.239Z,99.99
2019-03-03T03:31:40.613Z,99.99
2019-03-03T03:32:50.367Z,99.99
2019-03-03T03:34:00.242Z,99.99
2019-03-03T03:35:10.264Z,99.99
2019-03-03T03:36:19.714Z,99.99
2019-03-03T03:37:29.669Z,99.99
2019-03-03T03:38:39.668Z,99.99
2019-03-03T03:39:49.388Z,99.99
2019-03-03T03:40:59.096Z,99.99
2019-03-03T03:42:09.068Z,99.99
2019-03-03T03:43:19.077Z,99.99
2019-03-03T03:44:29.038Z,99.99
2019-03-03T03:45:38.748Z,99.99
2019-03-03T03:46:48.701Z,99.99
2019-03-03T03:47:58.670Z,99.99
2019-03-03T03:49:08.378Z,99.99
2019-03-03T03:50:18.339Z,99.99
2019-03-03T03:51:28.029Z,99.99
2019-03-03T03:52:37.985Z,99.99
2019-03-03T03:53:47.948Z,99.99
2019-03-03T03:54:57.918Z,99.99
2019-03-03T03:56:08.100Z,99.99
2019-03-03T03:57:18.086Z,99.99
2019-03-03T03:58:28.071Z,99.99
2019-03-03T03:59:38.031Z,99.99
2019-03-03T04:00:47.739Z,99.99
2019-03-03T04:01:57.688Z,99.99
2019-03-03T04:03:07.637Z,99.99
2019-03-03T04:04:17.614Z,99.99
2019-03-03T04:05:27.567Z,99.99
2019-03-03T04:06:37.254Z,99.99
2019-03-03T04:07:47.197Z,99.99
2019-03-03T04:08:57.146Z,99.99
2019-03-03T04:10:09.238Z,99.99
2019-03-03T04:11:18.936Z,99.99
2019-03-03T04:12:28.638Z,99.99
2019-03-03T04:13:38.340Z,99.99
2019-03-03T04:14:48.280Z,99.99
2019-03-03T04:15:57.999Z,99.99
2019-03-03T04:17:07.998Z,99.99
2019-03-03T04:18:17.956Z,99.99
2019-03-03T04:19:27.707Z,99.99
2019-03-03T04:20:37.643Z,99.99
2019-03-03T04:21:47.361Z,99.99
2019-03-03T04:22:57.314Z,99.99
2019-03-03T04:24:07.250Z,99.99
2019-03-03T04:25:16.956Z,99.99
2019-03-03T04:26:26.669Z,99.99
2019-03-03T04:27:36.617Z,99.99
2019-03-03T04:28:46.310Z,99.99
2019-03-03T04:29:56.293Z,99.99
2019-03-03T04:31:06.312Z,99.99
2019-03-03T04:32:16.001Z,99.99
2019-03-03T04:33:25.963Z,99.99
2019-03-03T04:34:35.902Z,99.99
2019-03-03T04:35:45.617Z,99.99
2019-03-03T04:36:55.580Z,99.99
2019-03-03T04:38:05.271Z,99.99
2019-03-03T04:39:14.961Z,99.99
2019-03-03T04:40:24.898Z,99.99
2019-03-03T04:41:34.853Z,99.99
2019-03-03T04:42:44.799Z,99.99
2019-03-03T04:43:54.733Z,99.99
2019-03-03T04:45:04.424Z,99.99
2019-03-03T04:46:14.378Z,99.99
2019-03-03T04:47:24.303Z,99.99
2019-03-03T04:48:34.254Z,99.99
2019-03-03T04:49:44.215Z,99.99
2019-03-03T04:50:53.911Z,99.99
2019-03-03T04:52:03.838Z,99.99
2019-03-03T04:53:13.781Z,99.99
2019-03-03T04:54:23.718Z,99.99
2019-03-03T04:55:33.661Z,99.99
2019-03-03T04:56:43.601Z,99.99
2019-03-03T04:57:53.543Z,99.99
2019-03-03T04:59:03.231Z,99.99
2019-03-03T05:00:13.183Z,99.99
2019-03-03T05:01:23.141Z,99.99
2019-03-03T05:02:32.832Z,99.99
2019-03-03T05:03:42.781Z,99.99
2019-03-03T05:04:52.467Z,99.99
2019-03-03T05:06:02.149Z,99.99
2019-03-03T05:07:11.859Z,99.99
2019-03-03T05:08:21.803Z,99.99
2019-03-03T05:09:31.239Z,99.99
2019-03-03T05:10:41.190Z,99.99
2019-03-03T05:11:51.136Z,99.99
2019-03-03T05:13:00.583Z,99.99
2019-03-03T05:14:10.519Z,99.99
2019-03-03T05:15:20.456Z,99.99
2019-03-03T05:16:30.173Z,99.99
2019-03-03T05:17:40.107Z,99.99
2019-03-03T05:18:49.799Z,99.99
2019-03-03T05:19:59.736Z,99.99
2019-03-03T05:21:09.437Z,99.99
2019-03-03T05:22:19.403Z,99.99
2019-03-03T05:23:29.105Z,99.99
2019-03-03T05:24:38.795Z,99.99
2019-03-03T05:25:48.501Z,99.99
2019-03-03T05:26:58.445Z,99.99
2019-03-03T05:28:08.387Z,99.99
2019-03-03T05:29:18.384Z,99.99
2019-03-03T05:30:28.072Z,99.99
2019-03-03T05:31:37.767Z,99.99
2019-03-03T05:32:47.703Z,99.99
2019-03-03T05:33:57.402Z,99.99
2019-03-03T05:35:07.337Z,99.99
2019-03-03T05:36:16.532Z,99.99
2019-03-03T05:37:26.231Z,99.99
2019-03-03T05:38:36.167Z,99.99
2019-03-03T05:39:45.600Z,99.99
2019-03-03T05:40:55.537Z,99.99
2019-03-03T05:42:04.989Z,99.99
2019-03-03T05:43:14.674Z,99.99
2019-03-03T05:44:24.607Z,99.99
2019-03-03T05:45:34.555Z,99.99
2019-03-03T05:46:44.243Z,99.99
2019-03-03T05:47:56.140Z,99.99
2019-03-03T05:49:06.077Z,99.99
2019-03-03T05:50:16.023Z,99.99
2019-03-03T05:51:25.719Z,99.99
2019-03-03T05:52:35.414Z,99.99
2019-03-03T05:53:45.349Z,99.99
2019-03-03T05:54:55.287Z,99.99
2019-03-03T05:56:05.238Z,99.99
2019-03-03T05:57:15.174Z,99.99
2019-03-03T05:58:25.161Z,99.99
2019-03-03T05:59:34.596Z,99.99
2019-03-03T06:00:44.297Z,99.99
2019-03-03T06:01:54.259Z,99.99
2019-03-03T06:03:04.231Z,99.99
2019-03-03T06:04:13.939Z,99.99
2019-03-03T06:05:23.889Z,99.99
2019-03-03T06:06:33.847Z,99.99
2019-03-03T06:07:43.547Z,99.99
2019-03-03T06:08:53.263Z,99.99
2019-03-03T06:10:03.211Z,99.99
2019-03-03T06:11:13.148Z,99.99
2019-03-03T06:12:23.102Z,99.99
2019-03-03T06:13:32.797Z,99.99
2019-03-03T06:14:42.532Z,99.99
2019-03-03T06:15:52.215Z,99.99
2019-03-03T06:17:01.651Z,99.99
2019-03-03T06:18:11.355Z,99.99
2019-03-03T06:19:21.057Z,99.99
2019-03-03T06:20:30.773Z,99.99
2019-03-03T06:21:40.705Z,99.99
2019-03-03T06:22:50.397Z,99.99
2019-03-03T06:24:00.097Z,99.99
2019-03-03T06:25:10.073Z,99.99
2019-03-03T06:26:20.046Z,99.99
2019-03-03T06:27:30.006Z,99.99
2019-03-03T06:28:39.699Z,99.99
2019-03-03T06:29:49.627Z,99.99
2019-03-03T06:30:59.578Z,99.99
2019-03-03T06:32:09.519Z,99.99
2019-03-03T06:33:19.212Z,99.99
2019-03-03T06:34:28.946Z,99.99
2019-03-03T06:35:38.887Z,99.99
2019-03-03T06:36:48.327Z,99.99
2019-03-03T06:37:58.275Z,99.99
2019-03-03T06:39:08.231Z,99.99
2019-03-03T06:40:18.171Z,99.99
2019-03-03T06:41:28.106Z,99.99
2019-03-03T06:42:37.805Z,99.99
2019-03-03T06:43:47.765Z,99.99
2019-03-03T06:44:57.712Z,99.99
2019-03-03T06:46:07.614Z,99.99
2019-03-03T06:47:17.310Z,99.99
2019-03-03T06:48:26.519Z,99.99
2019-03-03T06:49:36.215Z,99.99
2019-03-03T06:50:45.894Z,99.99
2019-03-03T06:51:55.898Z,99.99
2019-03-03T06:53:05.586Z,99.99
2019-03-03T06:54:15.534Z,99.99
2019-03-03T06:55:25.213Z,99.99
2019-03-03T06:56:35.151Z,99.99
2019-03-03T06:57:44.880Z,99.99
2019-03-03T06:58:54.571Z,99.99
2019-03-03T07:00:04.285Z,99.99
2019-03-03T07:01:15.197Z,99.99
2019-03-03T07:02:24.907Z,99.99
2019-03-03T07:03:34.862Z,99.99
2019-03-03T07:04:44.825Z,99.99
2019-03-03T07:05:54.265Z,99.99
2019-03-03T07:07:03.952Z,99.99
2019-03-03T07:08:13.884Z,99.99
2019-03-03T07:09:23.584Z,99.99
2019-03-03T07:10:33.284Z,99.99
2019-03-03T07:11:43.239Z,99.99
2019-03-03T07:12:52.937Z,99.99
2019-03-03T07:14:02.622Z,99.99
2019-03-03T07:15:12.318Z,99.99
2019-03-03T07:16:22.018Z,99.99
2019-03-03T07:17:34.024Z,99.99
2019-03-03T07:18:43.479Z,99.99
2019-03-03T07:19:53.421Z,99.99
2019-03-03T07:21:02.913Z,99.99
2019-03-03T07:22:12.601Z,99.99
2019-03-03T07:23:22.557Z,99.99
2019-03-03T07:24:32.493Z,99.99
2019-03-03T07:25:42.447Z,99.99
2019-03-03T07:26:52.139Z,99.99
2019-03-03T07:28:02.091Z,99.99
2019-03-03T07:29:11.778Z,99.99
2019-03-03T07:30:21.718Z,99.99
2019-03-03T07:31:31.415Z,99.99
2019-03-03T07:32:41.356Z,99.99
2019-03-03T07:33:50.541Z,99.99
2019-03-03T07:35:00.535Z,99.99
2019-03-03T07:36:10.247Z,99.99
2019-03-03T07:37:20.207Z,99.99
2019-03-03T07:38:30.162Z,99.99
2019-03-03T07:39:39.615Z,99.99
2019-03-03T07:40:49.604Z,99.99
2019-03-03T07:41:59.299Z,99.99
2019-03-03T07:43:09.242Z,99.99
2019-03-03T07:44:18.687Z,99.99
2019-03-03T07:45:28.635Z,99.99
2019-03-03T07:46:38.597Z,99.99
2019-03-03T07:47:47.796Z,99.99
2019-03-03T07:48:57.251Z,99.99
2019-03-03T07:50:07.199Z,99.99
2019-03-03T07:51:17.150Z,99.99
2019-03-03T07:52:27.085Z,99.99
2019-03-03T07:53:38.270Z,99.99
2019-03-03T07:54:47.471Z,99.99
2019-03-03T07:55:57.412Z,99.99
2019-03-03T07:57:07.355Z,99.99
2019-03-03T07:58:17.041Z,99.99
2019-03-03T07:59:26.995Z,99.99
2019-03-03T08:00:36.693Z,99.99
2019-03-03T08:01:46.403Z,99.99
2019-03-03T08:02:56.140Z,99.99
2019-03-03T08:04:06.159Z,99.99
2019-03-03T08:05:16.125Z,99.99
2019-03-03T08:06:26.080Z,99.99
2019-03-03T08:07:36.026Z,99.99
2019-03-03T08:08:45.713Z,99.99
2019-03-03T08:09:55.414Z,99.99
2019-03-03T08:11:05.850Z,99.99
2019-03-03T08:12:15.561Z,99.99
2019-03-03T08:13:25.516Z,99.99
2019-03-03T08:14:34.972Z,99.99
2019-03-03T08:15:44.933Z,99.99
2019-03-03T08:16:54.893Z,99.99
2019-03-03T08:18:04.851Z,99.99
2019-03-03T08:19:14.802Z,99.99
2019-03-03T08:20:24.758Z,99.99
2019-03-03T08:21:34.463Z,99.99
2019-03-03T08:22:44.417Z,99.99
2019-03-03T08:23:54.360Z,99.99
2019-03-03T08:25:04.297Z,99.99
2019-03-03T08:26:14.009Z,99.99
2019-03-03T08:27:23.946Z,99.99
2019-03-03T08:28:33.902Z,99.89
2019-03-03T08:29:43.848Z,99.13
2019-03-03T08:30:53.548Z,98.55
2019-03-03T08:32:03.503Z,98.36
2019-03-03T08:33:13.497Z,98.94
2019-03-03T08:34:23.198Z,98.46
2019-03-03T08:35:33.136Z,98.27
2019-03-03T08:36:43.095Z,98.08
2019-03-03T08:37:53.027Z,97.99
2019-03-03T08:39:02.985Z,97.79
2019-03-03T08:40:12.950Z,98.27
2019-03-03T08:41:22.926Z,98.27
2019-03-03T08:42:32.628Z,97.89
2019-03-03T08:43:42.348Z,96.84
2019-03-03T08:44:52.051Z,96.55
2019-03-03T08:46:01.744Z,96.36
2019-03-03T08:47:11.437Z,96.36
2019-03-03T08:48:21.381Z,96.36
2019-03-03T08:49:30.853Z,96.36
2019-03-03T08:50:40.784Z,96.08
2019-03-03T08:51:50.730Z,95.41
2019-03-03T08:53:00.682Z,95.22
2019-03-03T08:54:10.393Z,95.79
2019-03-03T08:55:20.136Z,95.79
2019-03-03T08:56:29.888Z,96.27
2019-03-03T08:57:39.848Z,95.7
2019-03-03T08:58:49.044Z,95.22
2019-03-03T08:59:58.984Z,95.6
2019-03-03T09:01:08.956Z,94.93
2019-03-03T09:02:18.649Z,94.93
2019-03-03T09:03:28.360Z,96.27
2019-03-03T09:04:38.318Z,97.31
2019-03-03T09:05:48.031Z,98.55
2019-03-03T09:06:57.991Z,99.69
2019-03-03T09:08:07.673Z,99.99
2019-03-03T09:09:17.137Z,99.99
2019-03-03T09:10:28.051Z,99.99
2019-03-03T09:11:38.000Z,99.99
2019-03-03T09:12:48.917Z,99.99
2019-03-03T09:13:58.618Z,99.99
2019-03-03T09:15:08.317Z,99.99
2019-03-03T09:16:18.024Z,99.99
2019-03-03T09:17:27.712Z,99.99
2019-03-03T09:18:37.410Z,99.99
2019-03-03T09:19:47.363Z,99.99
2019-03-03T09:20:57.064Z,99.22
2019-03-03T09:22:07.222Z,99.13
2019-03-03T09:23:17.160Z,98.94
2019-03-03T09:24:27.118Z,98.18
2019-03-03T09:25:37.072Z,98.08
2019-03-03T09:26:46.762Z,97.7
2019-03-03T09:27:57.271Z,97.31
2019-03-03T09:29:07.292Z,96.36
2019-03-03T09:30:16.994Z,96.27
2019-03-03T09:31:26.934Z,97.03
2019-03-03T09:32:36.886Z,96.27
2019-03-03T09:33:47.081Z,96.46
2019-03-03T09:34:57.204Z,95.98
2019-03-03T09:36:06.917Z,96.17
2019-03-03T09:37:16.629Z,95.41
2019-03-03T09:38:26.077Z,95.32
2019-03-03T09:39:36.084Z,95.36
2019-03-03T09:40:45.776Z,95.75
2019-03-03T09:41:55.740Z,95.46
2019-03-03T09:43:05.698Z,95.65
2019-03-03T09:44:15.650Z,94.79
2019-03-03T09:45:25.621Z,95.36
2019-03-03T09:46:35.316Z,95.46
2019-03-03T09:47:45.296Z,95.65
2019-03-03T09:48:55.249Z,95.36
2019-03-03T09:50:05.200Z,94.98
2019-03-03T09:51:15.145Z,94.7
2019-03-03T09:52:25.311Z,94.41
2019-03-03T09:53:35.254Z,94.41
2019-03-03T09:54:45.222Z,93.84
2019-03-03T09:55:55.734Z,93.74
2019-03-03T09:57:05.441Z,94.79
2019-03-03T09:58:15.394Z,94.03
2019-03-03T09:59:25.330Z,94.22
2019-03-03T10:00:35.034Z,94.22
2019-03-03T10:01:45.008Z,93.46
2019-03-03T10:02:54.455Z,93.55
2019-03-03T10:04:04.406Z,92.98
2019-03-03T10:05:14.354Z,93.17
2019-03-03T10:06:24.316Z,93.08
2019-03-03T10:07:34.015Z,93.93
2019-03-03T10:08:43.971Z,93.93
2019-03-03T10:09:53.672Z,93.93
2019-03-03T10:11:03.636Z,94.89
2019-03-03T10:12:13.355Z,94.79
2019-03-03T10:13:23.058Z,94.98
2019-03-03T10:14:32.761Z,94.51
2019-03-03T10:15:42.722Z,94.98
2019-03-03T10:16:52.680Z,95.08
2019-03-03T10:18:02.385Z,94.98
2019-03-03T10:19:12.343Z,96.03
2019-03-03T10:20:22.294Z,96.12
2019-03-03T10:21:32.242Z,96.41
2019-03-03T10:22:42.218Z,96.22
2019-03-03T10:23:51.910Z,96.51
2019-03-03T10:25:01.374Z,95.94
2019-03-03T10:26:11.097Z,95.56
2019-03-03T10:27:21.049Z,95.36
2019-03-03T10:28:31.018Z,95.36
2019-03-03T10:29:40.987Z,94.98
2019-03-03T10:30:51.033Z,94.98
2019-03-03T10:32:00.225Z,94.79
2019-03-03T10:33:10.170Z,94.32
2019-03-03T10:34:19.878Z,94.13
2019-03-03T10:35:29.600Z,93.93
2019-03-03T10:36:39.316Z,93.93
2019-03-03T10:37:49.272Z,94.13
2019-03-03T10:38:59.216Z,93.46
2019-03-03T10:40:08.912Z,93.08
2019-03-03T10:41:18.654Z,93.08
2019-03-03T10:42:30.355Z,93.08
2019-03-03T10:43:40.324Z,92.46
2019-03-03T10:44:50.267Z,92.65
2019-03-03T10:46:00.219Z,92.17
2019-03-03T10:47:10.172Z,94.46
2019-03-03T10:48:19.867Z,95.03
2019-03-03T10:49:29.835Z,96.56
2019-03-03T10:50:39.811Z,97.99
2019-03-03T10:51:49.776Z,98.22
2019-03-03T10:52:59.739Z,99.65
2019-03-03T10:54:09.182Z,99.75
2019-03-03T10:55:19.131Z,99.99
2019-03-03T10:56:29.115Z,99.99
2019-03-03T10:57:38.620Z,99.99
2019-03-03T10:58:48.567Z,99.99
2019-03-03T10:59:58.531Z,99.99
2019-03-03T11:01:08.246Z,99.99
2019-03-03T11:02:17.690Z,99.99
2019-03-03T11:03:27.408Z,99.99
2019-03-03T11:04:37.360Z,99.99
2019-03-03T11:05:47.301Z,99.99
2019-03-03T11:06:56.796Z,99.99
2019-03-03T11:08:06.761Z,99.99
2019-03-03T11:09:17.823Z,99.99
2019-03-03T11:10:27.800Z,99.99
2019-03-03T11:11:37.262Z,99.99
2019-03-03T11:12:47.214Z,99.65
2019-03-03T11:13:57.343Z,99.37
2019-03-03T11:15:07.500Z,99.99
2019-03-03T11:16:26.024Z,98.7
2019-03-03T11:17:35.990Z,98.79
2019-03-03T11:18:55.584Z,97.94
2019-03-03T11:20:05.500Z,97.27
2019-03-03T11:21:15.212Z,97.36
2019-03-03T11:22:25.173Z,96.89
2019-03-03T11:23:35.133Z,96.98
2019-03-03T11:24:44.838Z,96.7
2019-03-03T11:25:54.798Z,96.41
2019-03-03T11:27:04.503Z,96.51
2019-03-03T11:28:23.331Z,96.22
2019-03-03T11:29:33.508Z,96.22
2019-03-03T11:30:43.508Z,96.32
2019-03-03T11:31:53.460Z,95.61
2019-03-03T11:33:03.420Z,96.08
2019-03-03T11:34:13.381Z,96.32
2019-03-03T11:35:23.413Z,96.17
2019-03-03T11:36:33.379Z,95.84
2019-03-03T11:37:43.080Z,95.79
2019-03-03T11:38:53.050Z,95.98
2019-03-03T11:40:02.752Z,95.79
2019-03-03T11:41:12.715Z,94.74
2019-03-03T11:42:22.734Z,94.56
2019-03-03T11:43:32.450Z,94.74
2019-03-03T11:44:42.158Z,94.84
2019-03-03T11:45:52.115Z,94.93
2019-03-03T11:47:01.856Z,94.56
2019-03-03T11:48:11.827Z,94.65
2019-03-03T11:49:22.514Z,94.46
2019-03-03T11:50:32.233Z,94.65
2019-03-03T11:51:42.196Z,94.27
2019-03-03T11:52:52.228Z,93.6
2019-03-03T11:54:02.203Z,94.74
2019-03-03T11:55:12.172Z,94.74
2019-03-03T11:56:22.116Z,95.89
2019-03-03T11:57:31.838Z,96.08
2019-03-03T11:58:41.809Z,96.65
2019-03-03T11:59:51.769Z,97.51
2019-03-03T12:01:01.231Z,98.36
2019-03-03T12:02:10.936Z,99.04
2019-03-03T12:03:20.886Z,98.89
2019-03-03T12:04:30.852Z,99.99
2019-03-03T12:05:40.803Z,99.99
2019-03-03T12:06:50.777Z,99.99
2019-03-03T12:08:00.726Z,99.99
2019-03-03T12:09:10.443Z,99.99
2019-03-03T12:10:20.398Z,99.99
2019-03-03T12:11:30.353Z,99.99
2019-03-03T12:12:40.067Z,99.99
2019-03-03T12:13:49.811Z,99.99
2019-03-03T12:14:59.764Z,99.99
2019-03-03T12:16:09.504Z,99.99
2019-03-03T12:17:18.967Z,99.99
2019-03-03T12:18:28.911Z,99.99
2019-03-03T12:19:38.856Z,99.99
2019-03-03T12:20:48.812Z,99.99
2019-03-03T12:21:58.506Z,99.99
2019-03-03T12:23:08.222Z,99.99
2019-03-03T12:24:20.044Z,99.99
2019-03-03T12:25:30.786Z,99.99
2019-03-03T12:26:40.751Z,99.99
2019-03-03T12:27:50.481Z,99.99
2019-03-03T12:29:00.442Z,99.99
2019-03-03T12:30:10.149Z,99.99
2019-03-03T12:31:20.100Z,99.99
2019-03-03T12:32:29.799Z,99.99
2019-03-03T12:33:39.739Z,99.99
2019-03-03T12:34:49.184Z,99.99
2019-03-03T12:35:59.140Z,99.99
2019-03-03T12:37:09.793Z,99.99
2019-03-03T12:38:19.493Z,99.99
2019-03-03T12:39:29.194Z,99.99
2019-03-03T12:40:39.152Z,99.99
2019-03-03T12:41:48.852Z,99.99
2019-03-03T12:42:58.807Z,99.99
2019-03-03T12:44:08.261Z,99.99
2019-03-03T12:45:18.228Z,99.99
2019-03-03T12:46:27.923Z,99.99
2019-03-03T12:47:37.861Z,99.99
2019-03-03T12:48:49.457Z,99.99
2019-03-03T12:49:59.434Z,99.99
2019-03-03T12:51:09.145Z,99.99
2019-03-03T12:52:18.874Z,99.99
2019-03-03T12:53:28.843Z,99.99
2019-03-03T12:54:38.793Z,99.99
2019-03-03T12:55:48.497Z,99.99
2019-03-03T12:56:58.448Z,99.99
2019-03-03T12:58:08.166Z,99.99
2019-03-03T12:59:17.602Z,99.99
2019-03-03T13:00:27.315Z,99.99
2019-03-03T13:01:36.763Z,99.99
2019-03-03T13:02:46.721Z,99.99
2019-03-03T13:03:56.428Z,99.99
2019-03-03T13:05:06.375Z,99.99
2019-03-03T13:06:24.035Z,99.99
2019-03-03T13:07:35.393Z,99.99
2019-03-03T13:08:45.344Z,99.99
2019-03-03T13:10:04.519Z,99.99
2019-03-03T13:11:14.481Z,99.99
2019-03-03T13:12:24.420Z,99.99
2019-03-03T13:13:34.367Z,99.99
2019-03-03T13:14:44.316Z,99.99
2019-03-03T13:15:54.058Z,99.99
2019-03-03T13:17:04.067Z,99.99
2019-03-03T13:18:14.011Z,99.99
2019-03-03T13:19:23.701Z,99.99
2019-03-03T13:20:33.157Z,99.99
2019-03-03T13:21:43.115Z,99.99
2019-03-03T13:22:52.824Z,99.99
2019-03-03T13:24:02.279Z,99.99
2019-03-03T13:25:12.235Z,99.99
2019-03-03T13:26:21.943Z,99.99
2019-03-03T13:27:31.907Z,99.99
2019-03-03T13:28:41.860Z,99.99
2019-03-03T13:29:51.558Z,99.99
2019-03-03T13:31:01.509Z,99.99
2019-03-03T13:32:11.463Z,99.99
2019-03-03T13:33:21.178Z,99.99
2019-03-03T13:34:31.168Z,99.99
2019-03-03T13:35:40.875Z,99.99
2019-03-03T13:36:50.828Z,99.99
2019-03-03T13:38:00.780Z,99.99
2019-03-03T13:39:10.736Z,99.99
2019-03-03T13:40:20.427Z,99.99
2019-03-03T13:41:30.380Z,99.99
2019-03-03T13:42:41.726Z,99.99
2019-03-03T13:43:51.773Z,99.99
2019-03-03T13:45:01.758Z,99.99
2019-03-03T13:46:11.451Z,99.99
2019-03-03T13:47:21.418Z,99.99
2019-03-03T13:48:31.367Z,99.99
2019-03-03T13:49:41.329Z,99.99
2019-03-03T13:50:50.531Z,99.99
2019-03-03T13:52:00.249Z,99.99
2019-03-03T13:53:10.221Z,99.99
2019-03-03T13:54:20.172Z,99.7
2019-03-03T13:55:29.887Z,99.41
2019-03-03T13:56:39.839Z,99.99
2019-03-03T13:57:49.793Z,99.51
2019-03-03T13:58:59.492Z,99.99
2019-03-03T14:00:09.466Z,99.41
2019-03-03T14:01:19.189Z,99.22
2019-03-03T14:02:29.179Z,99.8
2019-03-03T14:03:38.650Z,99.32
2019-03-03T14:04:48.618Z,99.51
2019-03-03T14:05:58.313Z,99.04
2019-03-03T14:07:08.015Z,98.94
2019-03-03T14:08:17.968Z,98.46
2019-03-03T14:09:27.681Z,98.75
2019-03-03T14:10:37.133Z,98.18
2019-03-03T14:11:47.083Z,98.46
2019-03-03T14:12:56.777Z,98.7
2019-03-03T14:14:05.972Z,98.65
2019-03-03T14:15:15.929Z,99.22
2019-03-03T14:16:25.886Z,99.41
2019-03-03T14:17:35.583Z,99.51
2019-03-03T14:18:45.579Z,99.7
2019-03-03T14:19:55.582Z,99.7
2019-03-03T14:21:05.543Z,99.51
2019-03-03T14:22:15.557Z,99.7
2019-03-03T14:23:25.263Z,99.7
2019-03-03T14:24:35.227Z,99.99
2019-03-03T14:25:44.935Z,99.7
2019-03-03T14:26:54.896Z,99.99
2019-03-03T14:28:13.356Z,99.99
2019-03-03T14:29:23.321Z,99.99
2019-03-03T14:30:33.279Z,99.99
2019-03-03T14:31:43.003Z,99.99
2019-03-03T14:32:52.712Z,99.99
2019-03-03T14:34:02.682Z,99.99
2019-03-03T14:35:12.404Z,99.99
2019-03-03T14:36:22.375Z,99.99
2019-03-03T14:37:32.083Z,99.99
2019-03-03T14:38:42.029Z,99.99
2019-03-03T14:39:51.716Z,99.99
2019-03-03T14:41:00.941Z,99.99
2019-03-03T14:42:10.911Z,99.99
2019-03-03T14:43:20.708Z,99.99
2019-03-03T14:44:30.678Z,99.99
2019-03-03T14:45:40.623Z,99.99
2019-03-03T14:46:50.566Z,99.99
2019-03-03T14:48:00.061Z,99.99
2019-03-03T14:49:09.768Z,99.99
2019-03-03T14:50:19.240Z,99.99
2019-03-03T14:51:30.952Z,99.99
2019-03-03T14:52:40.662Z,99.99
2019-03-03T14:53:50.612Z,99.99
2019-03-03T14:55:00.584Z,99.99
2019-03-03T14:56:10.548Z,99.99
2019-03-03T14:57:20.503Z,99.99
2019-03-03T14:58:30.455Z,99.99
2019-03-03T14:59:40.143Z,99.99
2019-03-03T15:00:49.835Z,99.99
2019-03-03T15:01:59.678Z,99.99