createdAt,value
2022-08-23T00:01:26.322Z,99279.91
2022-08-23T00:04:21.818Z,99279.09
2022-08-23T00:07:17.675Z,99282.56
2022-08-23T00:10:05.533Z,99288.91
2022-08-23T00:12:54.650Z,99288.44
2022-08-23T00:15:42.330Z,99283.44
2022-08-23T00:18:29.679Z,99289.81
2022-08-23T00:21:17.171Z,99292.28
2022-08-23T00:24:07.227Z,99290.56
2022-08-23T00:27:01.511Z,99282.16
2022-08-23T00:29:53.879Z,99282.44
2022-08-23T00:32:43.004Z,99277.59
2022-08-23T00:35:30.936Z,99277.59
2022-08-23T00:38:33.800Z,99274.50
2022-08-23T00:41:22.496Z,99275.09
2022-08-23T00:44:40.723Z,99266.66
2022-08-23T00:47:41.761Z,99270.72
2022-08-23T00:50:39.525Z,99268.66
2022-08-23T00:53:30.498Z,99271.31
2022-08-23T00:56:22.606Z,99278.00
2022-08-23T00:59:10.481Z,99280.66
2022-08-23T01:01:57.906Z,99285.16
2022-08-23T01:04:53.194Z,99274.88
2022-08-23T01:07:49.654Z,99281.88
2022-08-23T01:10:43.093Z,99284.66
2022-08-23T01:13:37.775Z,99288.22
2022-08-23T01:16:33.587Z,99291.16
2022-08-23T01:19:31.705Z,99289.13
2022-08-23T01:22:28.544Z,99289.41
2022-08-23T01:25:21.630Z,99289.72
2022-08-23T01:28:10.101Z,99290.03
2022-08-23T01:30:58.137Z,99287.38
2022-08-23T01:33:49.266Z,99290.31
2022-08-23T01:36:38.411Z,99298.28
2022-08-23T01:39:25.961Z,99286.13
2022-08-23T01:42:14.665Z,99289.25
2022-08-23T01:45:02.601Z,99289.25
2022-08-23T01:47:51.312Z,99284.72
2022-08-23T01:50:40.224Z,99287.69
2022-08-23T01:53:28.022Z,99283.47
2022-08-23T01:56:19.928Z,99282.97
2022-08-23T01:59:27.690Z,99279.88
2022-08-23T02:02:16.155Z,99291.84
2022-08-23T02:05:03.939Z,99291.63
2022-08-23T02:07:51.456Z,99292.72
2022-08-23T02:10:40.096Z,99288.50
2022-08-23T02:13:28.018Z,99293.78
2022-08-23T02:16:25.741Z,99289.88
2022-08-23T02:19:18.244Z,99293.44
2022-08-23T02:22:09.312Z,99289.06
2022-08-23T02:24:57.172Z,99297.31
2022-08-23T02:27:44.777Z,99300.53
2022-08-23T02:30:33.918Z,99303.28
2022-08-23T02:33:23.260Z,99309.19
2022-08-23T02:39:11.017Z,99304.41
2022-08-23T02:41:59.350Z,99305.81
2022-08-23T02:44:47.136Z,99300.63
2022-08-23T02:47:36.961Z,99310.72
2022-08-23T02:50:37.871Z,99308.38
2022-08-23T02:53:25.453Z,99312.41
2022-08-23T02:56:21.564Z,99314.09
2022-08-23T02:59:09.405Z,99308.88
2022-08-23T03:01:56.984Z,99313.78
2022-08-23T03:04:59.620Z,99318.09
2022-08-23T03:07:48.708Z,99317.94
2022-08-23T03:10:36.665Z,99319.28
2022-08-23T03:13:24.206Z,99312.72
2022-08-23T03:16:14.200Z,99318.81
2022-08-23T03:19:06.578Z,99317.53
2022-08-23T03:21:54.348Z,99321.06
2022-08-23T03:24:45.094Z,99318.63
2022-08-23T03:27:32.983Z,99321.06
2022-08-23T03:30:26.352Z,99327.75
2022-08-23T03:33:19.037Z,99323.03
2022-08-23T03:36:11.926Z,99332.13
2022-08-23T03:39:00.582Z,99333.31
2022-08-23T03:41:49.383Z,99333.41
2022-08-23T03:44:39.174Z,99336.13
2022-08-23T03:47:26.812Z,99333.56
2022-08-23T03:50:14.217Z,99338.69
2022-08-23T03:53:03.114Z,99341.59
2022-08-23T03:55:51.834Z,99340.53
2022-08-23T03:58:40.655Z,99348.81
2022-08-23T04:01:29.160Z,99350.19
2022-08-23T04:04:17.744Z,99349.72
2022-08-23T04:07:24.431Z,99348.22
2022-08-23T04:10:15.734Z,99354.09
2022-08-23T04:13:04.912Z,99356.84
2022-08-23T04:15:53.817Z,99359.84
2022-08-23T04:18:42.088Z,99368.03
2022-08-23T04:21:29.961Z,99362.28
2022-08-23T04:24:18.048Z,99369.59
2022-08-23T04:27:06.504Z,99365.22
2022-08-23T04:29:54.192Z,99374.97
2022-08-23T04:32:43.104Z,99372.63
2022-08-23T04:35:32.292Z,99378.78
2022-08-23T04:38:25.095Z,99374.56
2022-08-23T04:41:35.289Z,99375.66
2022-08-23T04:44:23.400Z,99377.28
2022-08-23T04:47:16.492Z,99383.16
2022-08-23T04:50:06.405Z,99384.50
2022-08-23T04:52:54.550Z,99389.78
2022-08-23T04:55:42.576Z,99387.66
2022-08-23T04:58:30.466Z,99395.84
2022-08-23T05:01:18.325Z,99404.28
2022-08-23T05:04:08.109Z,99407.00
2022-08-23T05:06:59.428Z,99394.69
2022-08-23T05:09:47.171Z,99402.69
2022-08-23T05:12:34.728Z,99411.97
2022-08-23T05:15:22.288Z,99410.41
2022-08-23T05:18:18.184Z,99409.59
2022-08-23T05:21:06.166Z,99416.44
2022-08-23T05:23:56.831Z,99415.69
2022-08-23T05:26:50.142Z,99424.59
2022-08-23T05:29:37.885Z,99420.88
2022-08-23T05:32:27.000Z,99428.78
2022-08-23T05:35:16.732Z,99436.66
2022-08-23T05:38:06.156Z,99434.50
2022-08-23T05:40:59.786Z,99438.44
2022-08-23T05:43:48.341Z,99432.84
2022-08-23T05:46:36.273Z,99440.22
2022-08-23T05:49:48.653Z,99437.59
2022-08-23T05:52:36.669Z,99437.81
2022-08-23T05:55:34.534Z,99437.44
2022-08-23T05:58:41.809Z,99435.50
2022-08-23T06:01:32.898Z,99447.78
2022-08-23T06:04:27.017Z,99454.59
2022-08-23T06:07:17.126Z,99451.28
2022-08-23T06:10:06.743Z,99448.53
2022-08-23T06:12:55.180Z,99443.19
2022-08-23T06:15:46.117Z,99449.97
2022-08-23T06:18:34.188Z,99450.66
2022-08-23T06:21:43.100Z,99445.00
2022-08-23T06:24:34.068Z,99454.13
2022-08-23T06:27:41.927Z,99451.09
2022-08-23T06:30:29.914Z,99450.94
2022-08-23T06:33:51.661Z,99446.53
2022-08-23T06:37:08.549Z,99452.72
2022-08-23T06:40:14.817Z,99445.66
2022-08-23T06:43:15.035Z,99448.63
2022-08-23T06:46:24.944Z,99453.75
2022-08-23T06:49:18.274Z,99455.09
2022-08-23T06:52:06.011Z,99457.03
2022-08-23T06:55:04.742Z,99451.56
2022-08-23T06:58:13.300Z,99453.97
2022-08-23T07:01:45.563Z,99456.13
2022-08-23T07:04:45.255Z,99453.00
2022-08-23T07:07:50.055Z,99461.50
2022-08-23T07:10:38.468Z,99462.25
2022-08-23T07:13:26.261Z,99462.00
2022-08-23T07:16:15.716Z,99463.63
2022-08-23T07:19:03.361Z,99463.88
2022-08-23T07:21:52.376Z,99470.53
2022-08-23T07:24:40.891Z,99472.63
2022-08-23T07:27:29.456Z,99469.88
2022-08-23T07:30:23.802Z,99478.09
2022-08-23T07:33:12.507Z,99463.94
2022-08-23T07:36:23.668Z,99476.34
2022-08-23T07:39:15.125Z,99468.59
2022-08-23T07:42:23.560Z,99471.91
2022-08-23T07:45:15.853Z,99470.22
2022-08-23T07:48:08.358Z,99475.47
2022-08-23T07:51:08.940Z,99465.00
2022-08-23T07:53:56.721Z,99463.91
2022-08-23T07:56:46.638Z,99468.63
2022-08-23T08:00:09.865Z,99476.91
2022-08-23T08:03:01.655Z,99475.25
2022-08-23T08:06:01.210Z,99477.13
2022-08-23T08:08:49.383Z,99478.03
2022-08-23T08:11:38.730Z,99473.66
2022-08-23T08:14:28.132Z,99479.91
2022-08-23T08:17:20.575Z,99487.91
2022-08-23T08:20:31.190Z,99482.41
2022-08-23T08:23:44.983Z,99482.22
2022-08-23T08:26:56.692Z,99488.34
2022-08-23T08:29:46.165Z,99492.13
2022-08-23T08:32:37.259Z,99492.13
2022-08-23T08:35:27.625Z,99499.16
2022-08-23T08:38:16.072Z,99498.69
2022-08-23T08:41:12.478Z,99494.91
2022-08-23T08:44:15.885Z,99499.16
2022-08-23T08:47:15.534Z,99509.63
2022-08-23T08:50:16.602Z,99501.63
2022-08-23T08:53:13.511Z,99509.78
2022-08-23T08:56:40.315Z,99502.84
2022-08-23T08:59:54.808Z,99506.44
2022-08-23T09:02:46.000Z,99508.28
2022-08-23T09:05:39.737Z,99512.97
2022-08-23T09:08:47.778Z,99514.22
2022-08-23T09:11:50.945Z,99500.34
2022-08-23T09:15:22.747Z,99502.59
2022-08-23T09:18:17.992Z,99505.38
2022-08-23T09:21:10.077Z,99498.22
2022-08-23T09:24:01.091Z,99498.00
2022-08-23T09:27:11.066Z,99495.53
2022-08-23T09:30:01.884Z,99495.09
2022-08-23T09:32:52.200Z,99495.59
2022-08-23T09:35:42.513Z,99491.53
2022-08-23T09:38:31.165Z,99495.34
2022-08-23T09:41:28.505Z,99485.38
2022-08-23T09:44:35.981Z,99494.88
2022-08-23T09:47:43.300Z,99486.75
2022-08-23T09:50:41.438Z,99495.78
2022-08-23T09:53:30.699Z,99496.38
2022-08-23T09:56:26.442Z,99495.81
2022-08-23T09:59:35.588Z,99489.81
2022-08-23T10:02:35.569Z,99480.00
2022-08-23T10:05:39.395Z,99480.25
2022-08-23T10:08:42.332Z,99479.72
2022-08-23T10:11:35.946Z,99470.47
2022-08-23T10:14:28.605Z,99472.34
2022-08-23T10:17:34.126Z,99471.13
2022-08-23T10:20:37.018Z,99472.44
2022-08-23T10:23:43.307Z,99471.16
2022-08-23T10:26:35.369Z,99469.56
2022-08-23T10:29:43.761Z,99453.72
2022-08-23T10:32:46.688Z,99457.03
2022-08-23T10:35:53.988Z,99453.00
2022-08-23T10:38:47.582Z,99453.19
2022-08-23T10:41:47.473Z,99450.97
2022-08-23T10:44:44.538Z,99448.63
2022-08-23T10:47:38.298Z,99449.06
2022-08-23T10:50:42.959Z,99450.72
2022-08-23T10:53:39.304Z,99448.28
2022-08-23T10:56:29.866Z,99438.19
2022-08-23T10:59:22.232Z,99443.84
2022-08-23T11:02:22.635Z,99438.00
2022-08-23T11:05:26.672Z,99434.81
2022-08-23T11:08:34.741Z,99425.38
2022-08-23T11:12:11.792Z,99436.69
2022-08-23T11:15:26.862Z,99431.06
2022-08-23T11:18:42.351Z,99432.78
2022-08-23T11:21:50.264Z,99430.66
2022-08-23T11:24:54.666Z,99423.03
2022-08-23T11:27:46.129Z,99413.50
2022-08-23T11:30:47.299Z,99417.75
2022-08-23T11:33:45.629Z,99417.31
2022-08-23T11:36:35.268Z,99415.31
2022-08-23T11:39:25.739Z,99419.13
2022-08-23T11:42:20.916Z,99411.09
2022-08-23T11:45:28.529Z,99413.44
2022-08-23T11:48:23.056Z,99415.09
2022-08-23T11:51:26.515Z,99422.84
2022-08-23T11:54:34.529Z,99409.56
2022-08-23T11:57:37.722Z,99418.44
2022-08-23T12:00:32.588Z,99402.44
2022-08-23T12:03:32.563Z,99409.47
2022-08-23T12:06:50.526Z,99411.81
2022-08-23T12:09:57.362Z,99402.63
2022-08-23T12:12:47.286Z,99405.31
2022-08-23T12:16:16.346Z,99403.84
2022-08-23T12:19:13.564Z,99393.19
2022-08-23T12:22:09.326Z,99399.00
2022-08-23T12:25:01.514Z,99399.75
2022-08-23T12:27:57.110Z,99399.00
2022-08-23T12:30:59.574Z,99395.13
2022-08-23T12:34:23.695Z,99403.91
2022-08-23T12:37:24.233Z,99393.66
2022-08-23T12:40:18.002Z,99392.94
2022-08-23T12:43:16.786Z,99385.75
2022-08-23T12:46:07.169Z,99391.53
2022-08-23T12:48:54.517Z,99395.09
2022-08-23T12:51:52.614Z,99393.25
2022-08-23T12:54:43.256Z,99393.66
2022-08-23T12:57:38.698Z,99391.88
2022-08-23T13:00:32.014Z,99391.13
2022-08-23T13:03:24.235Z,99378.50
2022-08-23T13:06:16.733Z,99384.31
2022-08-23T13:09:10.315Z,99384.66
2022-08-23T13:11:59.096Z,99381.13
2022-08-23T13:14:50.625Z,99378.66
2022-08-23T13:17:41.059Z,99384.91
2022-08-23T13:20:28.474Z,99374.38
2022-08-23T13:23:17.466Z,99382.31
2022-08-23T13:26:37.941Z,99377.22
2022-08-23T13:29:26.353Z,99374.09
2022-08-23T13:32:33.715Z,99385.16
2022-08-23T13:35:34.280Z,99370.91
2022-08-23T13:38:27.060Z,99368.56
2022-08-23T13:41:38.762Z,99370.81
2022-08-23T13:44:27.778Z,99362.69
2022-08-23T13:47:24.763Z,99366.50
2022-08-23T13:50:19.638Z,99356.13
2022-08-23T13:53:17.213Z,99361.06
2022-08-23T13:56:05.062Z,99358.38
2022-08-23T13:59:01.986Z,99345.31
2022-08-23T14:01:49.431Z,99359.06
2022-08-23T14:04:37.124Z,99352.16
2022-08-23T14:07:24.797Z,99352.16
2022-08-23T14:10:12.118Z,99346.81
2022-08-23T14:13:00.666Z,99351.03
2022-08-23T14:15:58.508Z,99344.53
2022-08-23T14:22:07.188Z,99347.22
2022-08-23T14:24:55.188Z,99348.78
2022-08-23T14:27:44.877Z,99351.47
2022-08-23T14:30:36.230Z,99342.31
2022-08-23T14:33:26.101Z,99344.19
2022-08-23T14:36:13.998Z,99346.88
2022-08-23T14:39:01.907Z,99355.34
2022-08-23T14:41:52.201Z,99350.00
2022-08-23T14:44:40.330Z,99343.09
2022-08-23T14:47:28.732Z,99339.97
2022-08-23T14:50:18.101Z,99342.66
2022-08-23T14:53:08.172Z,99334.19
2022-08-23T14:56:18.844Z,99338.78
2022-08-23T14:59:03.720Z,99338.66
2022-08-23T15:01:54.287Z,99339.81
2022-08-23T15:04:42.416Z,99344.72
2022-08-23T15:07:31.661Z,99331.25
2022-08-23T15:13:33.894Z,99337.94
2022-08-23T15:16:25.072Z,99337.00
2022-08-23T15:19:14.018Z,99334.69
2022-08-23T15:22:18.362Z,99324.00
2022-08-23T15:25:09.609Z,99321.31
2022-08-23T15:27:59.165Z,99327.78
2022-08-23T15:30:48.887Z,99320.88
2022-08-23T15:33:37.064Z,99331.47
2022-08-23T15:36:26.856Z,99319.91
2022-08-23T15:39:15.809Z,99318.72
2022-08-23T15:42:05.824Z,99319.41
2022-08-23T15:44:54.277Z,99320.09
2022-08-23T15:47:51.404Z,99320.09
2022-08-23T15:50:39.995Z,99321.63
2022-08-23T15:53:28.169Z,99312.50
2022-08-23T15:56:20.110Z,99315.94
2022-08-23T15:59:12.278Z,99319.06
2022-08-23T16:02:00.284Z,99316.38
2022-08-23T16:04:48.815Z,99314.16
2022-08-23T16:07:37.496Z,99315.34
2022-08-23T16:10:25.573Z,99310.41
2022-08-23T16:13:16.000Z,99313.97
2022-08-23T16:16:05.996Z,99312.50
2022-08-23T16:18:55.076Z,99318.63
2022-08-23T16:21:42.777Z,99313.28
2022-08-23T16:24:30.936Z,99320.19
2022-08-23T16:27:19.124Z,99319.41
2022-08-23T16:30:09.857Z,99303.25
2022-08-23T16:33:02.601Z,99307.31
2022-08-23T16:35:50.802Z,99318.72
2022-08-23T16:38:39.082Z,99318.38
2022-08-23T16:41:27.181Z,99314.56
2022-08-23T16:44:15.126Z,99322.69
2022-08-23T16:47:05.184Z,99325.38
2022-08-23T16:49:54.207Z,99317.34
2022-08-23T16:52:41.964Z,99327.69
2022-08-23T16:55:29.736Z,99320.78
2022-08-23T16:58:17.747Z,99336.06
2022-08-23T17:01:05.774Z,99336.06
2022-08-23T17:03:53.496Z,99331.81
2022-08-23T17:06:47.351Z,99323.72
2022-08-23T17:09:35.939Z,99329.88
2022-08-23T17:12:24.012Z,99330.56
2022-08-23T17:15:14.219Z,99332.78
2022-08-23T17:18:07.630Z,99328.91
2022-08-23T17:20:55.580Z,99334.94
2022-08-23T17:23:44.957Z,99340.97
2022-08-23T17:26:33.403Z,99335.09
2022-08-23T17:29:21.187Z,99346.50
2022-08-23T17:32:09.333Z,99344.50
2022-08-23T17:34:57.205Z,99342.19
2022-08-23T17:37:45.061Z,99352.81
2022-08-23T17:40:38.433Z,99348.13
2022-08-23T17:43:26.570Z,99351.84
2022-08-23T17:46:14.470Z,99352.41
2022-08-23T17:49:02.402Z,99363.00
2022-08-23T17:51:50.545Z,99359.00
2022-08-23T17:54:38.479Z,99361.16
2022-08-23T17:57:31.355Z,99371.00
2022-08-23T18:00:21.563Z,99361.63
2022-08-23T18:03:09.615Z,99371.03
2022-08-23T18:05:57.539Z,99380.44
2022-08-23T18:08:45.888Z,99380.66
2022-08-23T18:11:34.287Z,99376.63
2022-08-23T18:14:24.347Z,99378.41
2022-08-23T18:17:12.074Z,99389.69
2022-08-23T18:20:00.285Z,99384.22
2022-08-23T18:22:48.636Z,99396.28
2022-08-23T18:25:37.172Z,99396.06
2022-08-23T18:28:23.903Z,99392.84
2022-08-23T18:31:17.289Z,99405.66
2022-08-23T18:34:05.985Z,99403.56
2022-08-23T18:36:54.286Z,99407.19
2022-08-23T18:39:41.969Z,99416.53
2022-08-23T18:42:30.209Z,99414.09
2022-08-23T18:45:18.539Z,99422.66
2022-08-23T18:48:08.580Z,99424.34
2022-08-23T18:50:56.454Z,99432.56
2022-08-23T18:53:44.318Z,99440.00
2022-08-23T18:56:32.589Z,99436.31
2022-08-23T18:59:21.359Z,99443.00
2022-08-23T19:02:09.568Z,99446.16
2022-08-23T19:05:00.420Z,99444.06
2022-08-23T19:07:48.431Z,99444.56
2022-08-23T19:10:37.363Z,99454.69
2022-08-23T19:13:25.286Z,99455.66
2022-08-23T19:16:15.635Z,99461.97
2022-08-23T19:19:03.344Z,99464.72
2022-08-23T19:21:52.743Z,99463.06
2022-08-23T19:24:41.033Z,99469.38
2022-08-23T19:27:29.169Z,99471.75
2022-08-23T19:30:18.500Z,99480.75
2022-08-23T19:33:06.946Z,99476.69
2022-08-23T19:35:55.354Z,99481.13
2022-08-23T19:38:47.295Z,99477.41
2022-08-23T19:41:35.409Z,99480.63
2022-08-23T19:44:23.614Z,99477.38
2022-08-23T19:47:19.360Z,99476.78
2022-08-23T19:50:09.760Z,99481.84
2022-08-23T19:52:57.766Z,99489.50
2022-08-23T19:55:48.065Z,99488.91
2022-08-23T19:58:37.517Z,99489.91
2022-08-23T20:01:25.344Z,99488.22
2022-08-23T20:04:13.335Z,99500.94
2022-08-23T20:07:03.238Z,99498.44
2022-08-23T20:09:50.920Z,99499.72
2022-08-23T20:12:41.828Z,99507.91
2022-08-23T20:15:31.562Z,99500.88
2022-08-23T20:18:20.076Z,99508.25
2022-08-23T20:21:08.258Z,99509.53
2022-08-23T20:24:01.436Z,99517.66
2022-08-23T20:26:51.030Z,99517.38
2022-08-23T20:29:39.638Z,99513.31
2022-08-23T20:32:27.412Z,99513.03
2022-08-23T20:35:15.089Z,99517.75
2022-08-23T20:38:04.375Z,99514.00
2022-08-23T20:41:04.381Z,99512.91
2022-08-23T20:43:55.657Z,99512.63
2022-08-23T20:46:51.829Z,99515.72
2022-08-23T20:49:47.122Z,99506.03
2022-08-23T20:52:40.129Z,99504.63
2022-08-23T20:55:35.441Z,99516.69
2022-08-23T20:58:26.595Z,99519.16
2022-08-23T21:01:28.067Z,99517.00
2022-08-23T21:04:49.969Z,99517.94
2022-08-23T21:07:46.499Z,99523.25
2022-08-23T21:10:41.121Z,99525.59
2022-08-23T21:13:46.216Z,99527.00
2022-08-23T21:16:44.983Z,99528.44
2022-08-23T21:20:08.310Z,99519.63
2022-08-23T21:22:57.664Z,99530.88
2022-08-23T21:25:45.670Z,99542.91
2022-08-23T21:28:36.119Z,99545.41
2022-08-23T21:31:26.804Z,99539.44
2022-08-23T21:34:14.949Z,99543.03
2022-08-23T21:37:03.247Z,99541.00
2022-08-23T21:39:52.706Z,99548.03
2022-08-23T21:42:40.888Z,99544.59
2022-08-23T21:45:29.192Z,99541.59
2022-08-23T21:48:18.851Z,99542.81
2022-08-23T21:51:06.884Z,99538.44
2022-08-23T21:53:54.840Z,99542.00
2022-08-23T21:56:44.536Z,99534.16
2022-08-23T21:59:32.846Z,99536.63
2022-08-23T22:02:20.908Z,99532.13
2022-08-23T22:05:09.677Z,99535.69
2022-08-23T22:07:57.815Z,99540.03
2022-08-23T22:10:56.757Z,99529.84
2022-08-23T22:13:47.728Z,99531.88
2022-08-23T22:16:36.088Z,99532.47
2022-08-23T22:19:24.214Z,99534.47
2022-08-23T22:22:13.681Z,99544.63
2022-08-23T22:25:01.831Z,99531.47
2022-08-23T22:27:50.193Z,99531.31
2022-08-23T22:30:39.714Z,99528.47
2022-08-23T22:33:28.470Z,99531.75
2022-08-23T22:36:21.458Z,99528.13
2022-08-23T22:39:09.459Z,99526.06
2022-08-23T22:41:57.476Z,99525.59
2022-08-23T22:44:45.242Z,99518.53
2022-08-23T22:47:34.637Z,99515.69
2022-08-23T22:50:22.766Z,99523.94
2022-08-23T22:53:10.598Z,99519.25
2022-08-23T22:55:58.335Z,99518.00
2022-08-23T22:58:46.680Z,99516.44
2022-08-23T23:01:44.289Z,99520.91
2022-08-23T23:04:34.895Z,99526.50
2022-08-23T23:07:36.695Z,99521.94
2022-08-23T23:10:24.378Z,99520.78
2022-08-23T23:13:12.268Z,99526.97
2022-08-23T23:16:03.500Z,99531.03
2022-08-23T23:19:06.105Z,99533.00
2022-08-23T23:21:58.474Z,99534.97
2022-08-23T23:24:46.136Z,99537.91
2022-08-23T23:27:34.021Z,99539.31
2022-08-23T23:30:22.055Z,99547.56
2022-08-23T23:33:10.429Z,99542.06
2022-08-23T23:35:58.615Z,99536.75
2022-08-23T23:38:48.563Z,99548.47
2022-08-23T23:41:36.507Z,99537.94
2022-08-23T23:44:31.056Z,99539.34
2022-08-23T23:47:19.802Z,99544.47
2022-08-23T23:50:09.626Z,99548.97
2022-08-23T23:52:57.726Z,99551.41
2022-08-23T23:55:49.988Z,99563.69
2022-08-23T23:58:38.546Z,99557.44
