createdAt,value
2019-06-10T00:01:12.650Z,14.30
2019-06-10T00:03:42.892Z,14.20
2019-06-10T00:06:13.178Z,14.09
2019-06-10T00:08:43.466Z,14.16
2019-06-10T00:11:14.629Z,14.21
2019-06-10T00:13:43.716Z,14.06
2019-06-10T00:16:13.707Z,14.02
2019-06-10T00:18:45.711Z,14.02
2019-06-10T00:21:16.083Z,13.94
2019-06-10T00:23:46.348Z,13.92
2019-06-10T00:26:16.509Z,13.96
2019-06-10T00:28:51.282Z,13.95
2019-06-10T00:31:21.716Z,13.93
2019-06-10T00:33:52.098Z,13.89
2019-06-10T00:36:22.259Z,13.88
2019-06-10T00:38:52.521Z,13.85
2019-06-10T00:41:22.122Z,13.84
2019-06-10T00:43:52.188Z,13.84
2019-06-10T00:46:21.407Z,13.90
2019-06-10T00:48:53.192Z,13.89
2019-06-10T00:51:23.516Z,13.72
2019-06-10T00:53:52.950Z,13.69
2019-06-10T00:56:24.866Z,13.61
2019-06-10T00:58:55.374Z,13.59
2019-06-10T01:01:25.885Z,13.59
2019-06-10T01:04:03.747Z,13.59
2019-06-10T01:06:33.179Z,13.60
2019-06-10T01:09:04.538Z,13.62
2019-06-10T01:11:35.051Z,13.61
2019-06-10T01:14:07.386Z,13.46
2019-06-10T01:20:32.449Z,13.62
2019-06-10T01:23:01.607Z,13.57
2019-06-10T01:25:31.705Z,13.65
2019-06-10T01:28:00.951Z,13.75
2019-06-10T01:30:31.237Z,13.78
2019-06-10T01:33:01.936Z,13.83
2019-06-10T01:35:32.278Z,13.70
2019-06-10T01:38:03.519Z,13.72
2019-06-10T01:40:33.697Z,13.69
2019-06-10T01:43:04.040Z,13.75
2019-06-10T01:45:36.493Z,13.78
2019-06-10T01:48:07.014Z,13.83
2019-06-10T01:50:37.279Z,13.84
2019-06-10T01:53:07.611Z,13.81
2019-06-10T01:55:36.782Z,13.86
2019-06-10T01:58:08.003Z,13.90
2019-06-10T02:00:50.741Z,13.95
2019-06-10T02:03:23.842Z,13.95
2019-06-10T02:05:53.112Z,13.82
2019-06-10T02:08:23.286Z,13.83
2019-06-10T02:10:54.957Z,13.88
2019-06-10T02:13:33.224Z,13.91
2019-06-10T02:16:03.300Z,13.91
2019-06-10T02:18:33.603Z,13.91
2019-06-10T02:21:04.179Z,13.85
2019-06-10T02:23:35.407Z,13.83
2019-06-10T02:26:05.769Z,13.87
2019-06-10T02:28:35.935Z,13.87
2019-06-10T02:31:06.072Z,13.90
2019-06-10T02:33:36.894Z,13.76
2019-06-10T02:36:07.376Z,13.78
2019-06-10T02:38:39.533Z,13.79
2019-06-10T02:41:08.664Z,13.76
2019-06-10T02:43:40.001Z,13.83
2019-06-10T02:46:13.117Z,13.78
2019-06-10T02:48:43.598Z,13.77
2019-06-10T02:51:15.841Z,13.76
2019-06-10T02:53:46.301Z,13.80
2019-06-10T02:56:17.724Z,13.82
2019-06-10T02:58:53.456Z,13.83
2019-06-10T03:01:32.169Z,13.79
2019-06-10T03:03:55.738Z,13.80
2019-06-10T03:06:35.107Z,13.80
2019-06-10T03:08:58.065Z,13.79
2019-06-10T03:11:33.518Z,13.78
2019-06-10T03:14:02.604Z,13.69
2019-06-10T03:16:53.072Z,13.65
2019-06-10T03:19:40.937Z,13.65
2019-06-10T03:21:55.389Z,13.67
2019-06-10T03:24:25.949Z,13.64
2019-06-10T03:26:56.143Z,13.64
2019-06-10T03:29:28.057Z,13.56
2019-06-10T03:31:58.482Z,13.56
2019-06-10T03:34:36.317Z,13.53
2019-06-10T03:37:02.466Z,13.43
2019-06-10T03:39:32.964Z,13.47
2019-06-10T03:42:03.222Z,13.45
2019-06-10T03:44:33.486Z,13.45
2019-06-10T03:47:03.813Z,13.46
2019-06-10T03:49:48.749Z,13.43
2019-06-10T03:52:05.889Z,13.41
2019-06-10T03:54:36.140Z,13.46
2019-06-10T03:57:06.317Z,13.48
2019-06-10T03:59:36.491Z,13.48
2019-06-10T04:02:06.656Z,13.48
2019-06-10T04:04:36.887Z,13.31
2019-06-10T04:07:07.107Z,13.38
2019-06-10T04:09:37.654Z,13.42
2019-06-10T04:12:07.775Z,13.32
2019-06-10T04:14:37.939Z,13.34
2019-06-10T04:17:08.026Z,13.37
2019-06-10T04:19:38.215Z,13.39
2019-06-10T04:22:08.382Z,13.38
2019-06-10T04:24:38.507Z,13.38
2019-06-10T04:35:44.322Z,13.60
2019-06-10T04:38:14.777Z,13.61
2019-06-10T04:40:44.935Z,13.56
2019-06-10T04:43:15.101Z,13.54
2019-06-10T04:45:46.762Z,13.60
2019-06-10T04:48:16.910Z,13.66
2019-06-10T04:50:47.078Z,13.68
2019-06-10T04:53:17.228Z,13.62
2019-06-10T04:55:47.422Z,13.62
2019-06-10T05:01:02.802Z,13.75
2019-06-10T05:03:32.936Z,13.73
2019-06-10T05:06:03.432Z,13.73
2019-06-10T05:08:34.109Z,13.76
2019-06-10T05:11:05.573Z,13.79
2019-06-10T05:13:36.087Z,13.85
2019-06-10T05:16:06.429Z,13.94
2019-06-10T05:18:36.575Z,13.94
2019-06-10T05:21:06.943Z,14.01
2019-06-10T05:23:37.064Z,14.07
2019-06-10T05:26:07.212Z,14.05
2019-06-10T05:28:37.308Z,14.07
2019-06-10T05:31:07.543Z,14.05
2019-06-10T05:33:37.828Z,14.03
2019-06-10T05:36:07.970Z,14.04
2019-06-10T05:38:38.222Z,14.02
2019-06-10T05:41:08.385Z,14.03
2019-06-10T05:43:39.838Z,14.05
2019-06-10T05:46:10.042Z,14.10
2019-06-10T05:48:40.266Z,14.18
2019-06-10T05:51:12.380Z,14.18
2019-06-10T05:53:45.725Z,14.24
2019-06-10T05:56:14.327Z,14.25
2019-06-10T05:58:45.744Z,14.25
2019-06-10T06:01:15.911Z,14.37
2019-06-10T06:03:46.047Z,14.45
2019-06-10T06:06:16.217Z,14.45
2019-06-10T06:08:46.367Z,14.51
2019-06-10T06:11:16.524Z,14.60
2019-06-10T06:13:46.790Z,14.65
2019-06-10T06:16:18.108Z,14.75
2019-06-10T06:18:48.850Z,14.83
2019-06-10T06:21:26.777Z,14.90
2019-06-10T06:23:52.765Z,14.85
2019-06-10T06:26:26.241Z,14.82
2019-06-10T06:28:56.612Z,14.81
2019-06-10T06:31:28.138Z,14.97
2019-06-10T06:33:58.331Z,15.10
2019-06-10T06:36:28.695Z,15.24
2019-06-10T06:38:58.863Z,15.40
2019-06-10T06:41:29.523Z,15.51
2019-06-10T06:44:02.140Z,15.63
2019-06-10T06:46:36.586Z,15.70
2019-06-10T06:49:06.949Z,15.84
2019-06-10T06:51:49.529Z,15.96
2019-06-10T06:54:12.479Z,16.10
2019-06-10T06:56:43.781Z,16.17
2019-06-10T06:59:14.182Z,16.26
2019-06-10T07:01:44.685Z,16.31
2019-06-10T07:04:15.010Z,16.40
2019-06-10T07:06:45.234Z,16.43
2019-06-10T07:09:16.151Z,16.59
2019-06-10T07:11:47.481Z,16.71
2019-06-10T07:14:23.877Z,16.71
2019-06-10T07:16:54.564Z,16.64
2019-06-10T07:19:25.037Z,16.56
2019-06-10T07:22:08.698Z,16.58
2019-06-10T07:24:27.253Z,16.77
2019-06-10T07:26:57.457Z,17.03
2019-06-10T07:29:27.704Z,17.30
2019-06-10T07:31:58.015Z,17.38
2019-06-10T07:34:28.199Z,17.49
2019-06-10T07:36:58.371Z,17.37
2019-06-10T07:39:28.666Z,17.42
2019-06-10T07:41:59.007Z,17.31
2019-06-10T07:44:29.253Z,17.48
2019-06-10T07:46:59.483Z,17.68
2019-06-10T07:49:32.155Z,17.77
2019-06-10T07:52:15.024Z,17.80
2019-06-10T07:54:34.812Z,17.84
2019-06-10T07:57:06.191Z,17.81
2019-06-10T07:59:37.393Z,18.05
2019-06-10T08:02:12.383Z,18.13
2019-06-10T08:04:45.767Z,18.12
2019-06-10T08:07:14.915Z,18.35
2019-06-10T08:09:45.885Z,18.68
2019-06-10T08:12:19.244Z,18.89
2019-06-10T08:14:48.508Z,18.94
2019-06-10T08:17:17.587Z,19.08
2019-06-10T08:19:50.862Z,18.91
2019-06-10T08:22:32.969Z,18.91
2019-06-10T08:24:49.474Z,18.74
2019-06-10T08:27:18.722Z,18.75
2019-06-10T08:29:49.683Z,18.73
2019-06-10T08:32:20.040Z,18.62
2019-06-10T08:34:52.849Z,18.53
2019-06-10T08:37:23.360Z,18.50
2019-06-10T08:39:53.893Z,18.46
2019-06-10T08:42:24.304Z,18.62
2019-06-10T08:44:54.903Z,18.76
2019-06-10T08:47:25.354Z,18.95
2019-06-10T08:49:55.526Z,19.15
2019-06-10T08:52:25.785Z,19.22
2019-06-10T08:54:56.634Z,19.19
2019-06-10T08:57:27.169Z,19.26
2019-06-10T09:00:04.043Z,19.21
2019-06-10T09:02:33.430Z,19.33
2019-06-10T09:05:03.691Z,19.71
2019-06-10T09:07:34.074Z,20.20
2019-06-10T09:10:05.043Z,20.03
2019-06-10T09:12:36.731Z,20.20
2019-06-10T09:15:06.478Z,20.57
2019-06-10T09:17:35.597Z,20.74
2019-06-10T09:20:05.403Z,20.48
2019-06-10T09:22:35.735Z,20.53
2019-06-10T09:25:06.078Z,20.39
2019-06-10T09:27:35.382Z,20.82
2019-06-10T09:30:06.949Z,22.51
2019-06-10T09:32:36.618Z,24.35
2019-06-10T09:35:08.735Z,25.63
2019-06-10T09:37:40.004Z,26.47
2019-06-10T09:40:12.325Z,27.64
2019-06-10T09:42:46.225Z,28.08
2019-06-10T09:45:14.573Z,27.03
2019-06-10T09:47:47.352Z,27.99
2019-06-10T09:50:18.576Z,29.15
2019-06-10T09:52:52.403Z,29.87
2019-06-10T09:55:23.790Z,30.47
2019-06-10T09:57:59.730Z,30.50
2019-06-10T10:00:34.342Z,31.06
2019-06-10T10:03:04.909Z,31.66
2019-06-10T10:05:35.651Z,32.43
2019-06-10T10:08:06.584Z,31.81
2019-06-10T10:10:38.719Z,32.26
2019-06-10T10:13:10.030Z,32.38
2019-06-10T10:15:41.857Z,32.65
2019-06-10T10:18:13.972Z,32.65
2019-06-10T10:20:48.156Z,32.32
2019-06-10T10:23:18.821Z,32.98
2019-06-10T10:25:52.442Z,33.48
2019-06-10T10:28:25.470Z,33.28
2019-06-10T10:30:57.764Z,32.17
2019-06-10T10:33:30.252Z,30.74
2019-06-10T10:36:02.585Z,30.08
2019-06-10T10:38:34.521Z,30.44
2019-06-10T10:41:05.345Z,32.02
2019-06-10T10:43:37.722Z,33.54
2019-06-10T10:46:08.436Z,35.23
2019-06-10T10:48:40.043Z,36.13
2019-06-10T10:51:13.655Z,37.05
2019-06-10T10:53:49.015Z,37.35
2019-06-10T10:56:17.893Z,36.82
2019-06-10T10:58:49.231Z,36.70
2019-06-10T11:01:23.194Z,36.20
2019-06-10T11:03:58.748Z,34.62
2019-06-10T11:06:25.298Z,32.63
2019-06-10T11:08:57.817Z,32.03
2019-06-10T11:11:28.939Z,30.61
2019-06-10T11:14:03.308Z,30.07
2019-06-10T11:16:33.198Z,29.19
2019-06-10T11:19:03.989Z,28.50
2019-06-10T11:21:35.770Z,27.49
2019-06-10T11:24:07.090Z,28.11
2019-06-10T11:26:37.644Z,27.19
2019-06-10T11:29:08.827Z,27.25
2019-06-10T11:31:39.144Z,26.93
2019-06-10T11:34:09.493Z,26.63
2019-06-10T11:36:42.440Z,26.33
2019-06-10T11:39:13.332Z,26.48
2019-06-10T11:41:43.841Z,26.08
2019-06-10T11:44:14.731Z,25.44
2019-06-10T11:46:45.154Z,25.06
2019-06-10T11:49:15.723Z,24.90
2019-06-10T11:51:47.149Z,24.65
2019-06-10T11:54:17.632Z,24.52
2019-06-10T11:56:54.594Z,24.31
2019-06-10T11:59:23.842Z,24.18
2019-06-10T12:01:57.654Z,24.12
2019-06-10T12:04:26.298Z,23.92
2019-06-10T12:06:57.057Z,23.73
2019-06-10T12:09:27.660Z,23.43
2019-06-10T12:12:02.273Z,23.14
2019-06-10T12:14:33.734Z,22.97
2019-06-10T12:17:40.076Z,23.19
2019-06-10T12:19:36.286Z,23.12
2019-06-10T12:22:07.870Z,23.03
2019-06-10T12:24:43.173Z,22.96
2019-06-10T12:27:13.231Z,22.90
2019-06-10T12:29:43.571Z,23.05
2019-06-10T12:32:13.960Z,23.13
2019-06-10T12:34:46.323Z,23.16
2019-06-10T12:37:16.306Z,23.18
2019-06-10T12:39:46.589Z,23.15
2019-06-10T12:42:22.281Z,22.85
2019-06-10T12:44:59.366Z,22.44
2019-06-10T12:47:33.161Z,22.15
2019-06-10T12:50:04.160Z,22.25
2019-06-10T12:52:34.860Z,22.49
2019-06-10T12:55:06.262Z,22.62
2019-06-10T12:57:36.591Z,22.59
2019-06-10T13:00:19.354Z,22.66
2019-06-10T13:02:42.599Z,22.69
2019-06-10T13:05:12.764Z,22.68
2019-06-10T13:07:43.072Z,22.55
2019-06-10T13:10:15.249Z,22.38
2019-06-10T13:12:48.806Z,22.20
2019-06-10T13:15:17.945Z,22.07
2019-06-10T13:17:53.647Z,22.06
2019-06-10T13:20:22.900Z,22.09
2019-06-10T13:22:54.413Z,22.01
2019-06-10T13:25:25.141Z,21.95
2019-06-10T13:27:55.701Z,21.72
2019-06-10T13:30:26.704Z,21.65
2019-06-10T13:32:59.564Z,21.36
2019-06-10T13:35:29.111Z,20.98
2019-06-10T13:38:01.599Z,21.21
2019-06-10T13:40:32.213Z,21.03
2019-06-10T13:43:03.858Z,20.74
2019-06-10T13:45:35.635Z,20.67
2019-06-10T13:48:08.447Z,20.62
2019-06-10T13:50:38.066Z,20.42
2019-06-10T13:53:10.437Z,20.42
2019-06-10T13:55:40.954Z,20.28
2019-06-10T13:58:14.462Z,20.11
2019-06-10T14:00:46.760Z,20.04
2019-06-10T14:03:16.405Z,20.13
2019-06-10T14:05:47.016Z,20.24
2019-06-10T14:08:17.239Z,20.22
2019-06-10T14:10:47.571Z,20.19
2019-06-10T14:13:18.359Z,20.28
2019-06-10T14:15:52.999Z,20.26
2019-06-10T14:18:23.190Z,20.32
2019-06-10T14:20:53.807Z,20.28
2019-06-10T14:23:24.230Z,20.24
2019-06-10T14:25:54.607Z,20.22
2019-06-10T14:28:40.118Z,20.20
2019-06-10T14:30:56.990Z,20.14
2019-06-10T14:33:27.343Z,20.14
2019-06-10T14:36:00.648Z,20.11
2019-06-10T14:38:32.750Z,20.14
2019-06-10T14:41:04.962Z,20.21
2019-06-10T14:43:35.531Z,20.23
2019-06-10T14:46:07.382Z,20.29
2019-06-10T14:48:38.453Z,20.33
2019-06-10T14:51:08.959Z,20.39
2019-06-10T14:53:39.191Z,20.52
2019-06-10T14:56:12.891Z,20.62
2019-06-10T14:58:43.815Z,20.69
2019-06-10T15:01:24.157Z,20.59
2019-06-10T15:03:46.770Z,20.66
2019-06-10T15:06:17.278Z,20.47
2019-06-10T15:08:48.015Z,20.35
2019-06-10T15:11:18.534Z,20.73
2019-06-10T15:13:48.831Z,20.86
2019-06-10T15:16:23.753Z,21.12
2019-06-10T15:18:53.941Z,21.39
2019-06-10T15:21:24.668Z,21.64
2019-06-10T15:23:56.400Z,21.59
2019-06-10T15:26:26.785Z,21.65
2019-06-10T15:28:57.345Z,21.49
2019-06-10T15:31:27.782Z,21.43
2019-06-10T15:33:58.242Z,21.15
2019-06-10T15:36:32.653Z,21.41
2019-06-10T15:39:04.155Z,21.36
2019-06-10T15:41:35.632Z,21.67
2019-06-10T15:44:06.429Z,21.73
2019-06-10T15:46:36.815Z,21.91
2019-06-10T15:49:07.095Z,22.10
2019-06-10T15:51:37.405Z,22.26
2019-06-10T15:54:17.044Z,22.48
2019-06-10T15:56:52.683Z,22.80
2019-06-10T15:59:25.143Z,23.01
2019-06-10T16:02:02.397Z,23.18
2019-06-10T16:04:35.147Z,23.09
2019-06-10T16:07:04.952Z,23.22
2019-06-10T16:09:35.641Z,23.33
2019-06-10T16:12:06.421Z,23.41
2019-06-10T16:14:37.055Z,23.40
2019-06-10T16:17:08.193Z,23.36
2019-06-10T16:19:43.207Z,23.23
2019-06-10T16:22:14.491Z,22.99
2019-06-10T16:24:47.132Z,22.76
2019-06-10T16:27:17.954Z,22.49
2019-06-10T16:29:49.045Z,22.29
2019-06-10T16:32:20.581Z,22.00
2019-06-10T16:34:52.241Z,21.66
2019-06-10T16:37:25.049Z,21.62
2019-06-10T16:39:54.768Z,21.61
2019-06-10T16:42:26.198Z,21.47
2019-06-10T16:44:57.526Z,21.37
2019-06-10T16:47:27.888Z,21.31
2019-06-10T16:49:58.529Z,21.20
2019-06-10T16:52:30.342Z,21.09
2019-06-10T16:55:02.225Z,20.99
2019-06-10T16:57:33.435Z,20.95
2019-06-10T17:00:11.327Z,20.83
2019-06-10T17:02:36.910Z,20.77
2019-06-10T17:05:07.696Z,20.66
2019-06-10T17:07:39.612Z,20.20
2019-06-10T17:10:12.565Z,20.15
2019-06-10T17:12:42.771Z,20.00
2019-06-10T17:15:13.785Z,19.98
2019-06-10T17:17:44.247Z,19.96
2019-06-10T17:20:15.118Z,19.84
2019-06-10T17:22:45.740Z,19.73
2019-06-10T17:25:16.225Z,19.65
2019-06-10T17:27:46.875Z,19.65
2019-06-10T17:30:17.584Z,19.65
2019-06-10T17:32:48.252Z,19.61
2019-06-10T17:35:19.992Z,19.51
2019-06-10T17:37:52.304Z,19.30
2019-06-10T17:40:26.450Z,19.24
2019-06-10T17:42:57.848Z,19.18
2019-06-10T17:45:29.388Z,19.23
2019-06-10T17:48:02.970Z,19.19
2019-06-10T17:50:34.035Z,19.11
2019-06-10T17:53:05.008Z,19.12
2019-06-10T17:55:35.706Z,19.05
2019-06-10T17:58:07.545Z,19.05
2019-06-10T18:00:37.982Z,18.96
2019-06-10T18:03:08.530Z,18.80
2019-06-10T18:05:38.846Z,18.79
2019-06-10T18:08:09.388Z,18.76
2019-06-10T18:10:40.065Z,18.76
2019-06-10T18:13:16.247Z,18.78
2019-06-10T18:15:43.186Z,18.54
2019-06-10T18:18:16.665Z,18.48
2019-06-10T18:20:48.096Z,18.53
2019-06-10T18:23:18.654Z,18.49
2019-06-10T18:25:49.105Z,18.43
2019-06-10T18:28:22.628Z,18.44
2019-06-10T18:30:53.523Z,18.44
2019-06-10T18:33:25.525Z,18.45
2019-06-10T18:35:57.235Z,18.44
2019-06-10T18:38:29.403Z,18.44
2019-06-10T18:41:02.990Z,18.37
2019-06-10T18:43:35.099Z,18.33
2019-06-10T18:46:07.046Z,18.29
2019-06-10T18:48:38.590Z,18.20
2019-06-10T18:51:12.468Z,18.16
2019-06-10T18:53:44.290Z,18.09
2019-06-10T18:56:17.323Z,18.12
2019-06-10T18:58:47.922Z,18.13
2019-06-10T19:01:18.377Z,18.11
2019-06-10T19:03:49.222Z,18.10
2019-06-10T19:06:20.129Z,18.08
2019-06-10T19:08:53.059Z,18.09
2019-06-10T19:11:23.732Z,18.04
2019-06-10T19:13:55.944Z,18.01
2019-06-10T19:16:26.689Z,17.97
2019-06-10T19:18:57.299Z,17.96
2019-06-10T19:21:28.244Z,17.92
2019-06-10T19:23:59.689Z,17.86
2019-06-10T19:26:33.966Z,17.88
2019-06-10T19:29:04.554Z,17.82
2019-06-10T19:31:38.108Z,17.80
2019-06-10T19:34:07.971Z,17.76
2019-06-10T19:36:39.628Z,17.78
2019-06-10T19:39:13.131Z,17.74
2019-06-10T19:41:46.988Z,17.69
2019-06-10T19:44:15.921Z,17.65
2019-06-10T19:46:46.847Z,17.63
2019-06-10T19:49:18.080Z,17.60
2019-06-10T19:51:49.306Z,17.58
2019-06-10T19:54:20.192Z,17.55
2019-06-10T19:56:52.375Z,17.53
2019-06-10T19:59:23.283Z,17.49
2019-06-10T20:01:55.371Z,17.49
2019-06-10T20:04:26.749Z,17.47
2019-06-10T20:06:58.325Z,17.43
2019-06-10T20:09:29.264Z,17.42
2019-06-10T20:12:02.031Z,17.42
2019-06-10T20:14:34.380Z,17.41
2019-06-10T20:17:05.646Z,17.39
2019-06-10T20:19:36.252Z,17.36
2019-06-10T20:22:07.322Z,17.34
2019-06-10T20:24:41.314Z,17.35
2019-06-10T20:27:11.991Z,17.32
2019-06-10T20:29:44.274Z,17.29
2019-06-10T20:32:16.581Z,17.28
2019-06-10T20:34:48.030Z,17.28
2019-06-10T20:37:22.547Z,17.25
2019-06-10T20:39:53.917Z,17.18
2019-06-10T20:42:25.314Z,17.12
2019-06-10T20:44:55.960Z,17.10
2019-06-10T20:47:27.116Z,17.16
2019-06-10T20:50:02.679Z,17.16
2019-06-10T20:52:33.204Z,17.19
2019-06-10T20:55:04.352Z,17.18
2019-06-10T20:57:49.980Z,17.11
2019-06-10T21:00:22.142Z,17.09
2019-06-10T21:02:45.872Z,17.09
2019-06-10T21:05:17.449Z,17.11
2019-06-10T21:07:51.487Z,17.10
2019-06-10T21:10:24.273Z,17.06
2019-06-10T21:12:54.606Z,17.07
2019-06-10T21:15:25.249Z,17.07
2019-06-10T21:17:55.501Z,17.04
2019-06-10T21:20:25.883Z,17.00
2019-06-10T21:22:56.521Z,16.93
2019-06-10T21:25:26.903Z,16.90
2019-06-10T21:27:57.407Z,16.88
2019-06-10T21:30:40.703Z,16.86
2019-06-10T21:33:03.570Z,16.87
2019-06-10T21:35:34.516Z,16.84
2019-06-10T21:38:05.034Z,16.87
2019-06-10T21:40:35.250Z,16.85
2019-06-10T21:43:05.552Z,16.92
2019-06-10T21:45:36.139Z,16.86
2019-06-10T21:48:07.226Z,16.87
2019-06-10T21:50:37.621Z,16.83
2019-06-10T21:53:08.167Z,16.81
2019-06-10T21:55:38.438Z,16.77
2019-06-10T21:58:08.632Z,16.74
2019-06-10T22:00:55.644Z,16.70
2019-06-10T22:03:20.341Z,16.69
2019-06-10T22:05:51.663Z,16.68
2019-06-10T22:08:21.945Z,16.70
2019-06-10T22:10:54.558Z,16.65
2019-06-10T22:13:24.088Z,16.59
2019-06-10T22:15:56.711Z,16.58
2019-06-10T22:18:28.016Z,16.55
2019-06-10T22:20:58.344Z,16.55
2019-06-10T22:23:28.620Z,16.55
2019-06-10T22:26:02.775Z,16.48
2019-06-10T22:28:33.041Z,16.46
2019-06-10T22:31:19.628Z,16.39
2019-06-10T22:33:36.913Z,16.41
2019-06-10T22:36:07.330Z,16.41
2019-06-10T22:38:37.695Z,16.40
2019-06-10T22:41:12.296Z,16.45
2019-06-10T22:43:42.774Z,16.44
2019-06-10T22:46:13.122Z,16.41
2019-06-10T22:48:43.399Z,16.38
2019-06-10T22:51:13.567Z,16.26
2019-06-10T22:53:43.853Z,16.25
2019-06-10T22:56:14.055Z,16.29
2019-06-10T22:58:44.228Z,16.30
2019-06-10T23:01:30.536Z,16.33
2019-06-10T23:03:48.066Z,16.24
2019-06-10T23:06:18.534Z,16.24
2019-06-10T23:08:48.840Z,16.24
2019-06-10T23:11:19.058Z,16.23
2019-06-10T23:13:51.260Z,16.23
2019-06-10T23:16:22.473Z,16.25
2019-06-10T23:18:54.019Z,16.25
2019-06-10T23:21:25.009Z,16.24
2019-06-10T23:23:56.727Z,16.23
2019-06-10T23:26:27.314Z,16.22
2019-06-10T23:28:58.778Z,16.21
2019-06-10T23:31:29.548Z,16.23
2019-06-10T23:34:02.088Z,16.21
2019-06-10T23:36:32.694Z,16.17
2019-06-10T23:39:03.953Z,16.15
2019-06-10T23:41:34.484Z,16.12
2019-06-10T23:44:06.410Z,16.11
2019-06-10T23:46:36.585Z,16.10
2019-06-10T23:49:06.715Z,16.09
2019-06-10T23:51:37.310Z,16.08
2019-06-10T23:54:07.452Z,16.09
2019-06-10T23:56:40.148Z,16.07
2019-06-10T23:59:12.074Z,16.12
