createdAt,value
2022-12-11T00:00:06.342Z,57.10
2022-12-11T00:02:32.849Z,54.70
2022-12-11T00:04:59.340Z,52.80
2022-12-11T00:07:25.841Z,60.05
2022-12-11T00:09:52.289Z,54.78
2022-12-11T00:12:18.765Z,51.40
2022-12-11T00:14:45.179Z,55.83
2022-12-11T00:17:11.683Z,49.65
2022-12-11T00:19:38.131Z,45.65
2022-12-11T00:22:04.626Z,64.28
2022-12-11T00:24:31.101Z,49.72
2022-12-11T00:26:57.540Z,52.27
2022-12-11T00:29:23.992Z,48.38
2022-12-11T00:31:50.520Z,57.97
2022-12-11T00:34:17.060Z,49.72
2022-12-11T00:36:43.541Z,44.95
2022-12-11T00:39:09.969Z,46.53
2022-12-11T00:41:36.444Z,45.42
2022-12-11T00:44:04.361Z,47.03
2022-12-11T00:46:30.874Z,50.33
2022-12-11T00:48:57.361Z,46.40
2022-12-11T00:51:23.884Z,55.00
2022-12-11T00:53:50.435Z,51.10
2022-12-11T00:56:20.574Z,49.75
2022-12-11T00:58:47.534Z,49.55
2022-12-11T01:01:17.751Z,47.47
2022-12-11T01:03:44.905Z,48.77
2022-12-11T01:06:17.852Z,51.80
2022-12-11T01:08:45.100Z,48.72
2022-12-11T01:11:13.896Z,59.15
2022-12-11T01:13:40.856Z,54.72
2022-12-11T01:16:10.578Z,45.00
2022-12-11T01:18:37.916Z,46.97
2022-12-11T01:21:13.362Z,53.97
2022-12-11T01:23:40.575Z,61.55
2022-12-11T01:26:13.069Z,62.58
2022-12-11T01:28:40.308Z,58.47
2022-12-11T01:31:15.840Z,57.05
2022-12-11T01:33:42.480Z,55.08
2022-12-11T01:36:14.127Z,59.22
2022-12-11T01:38:41.065Z,57.67
2022-12-11T01:41:08.049Z,54.13
2022-12-11T01:43:34.728Z,62.90
2022-12-11T01:46:01.550Z,53.95
2022-12-11T01:48:31.857Z,59.05
2022-12-11T01:51:02.480Z,56.20
2022-12-11T01:53:33.557Z,58.33
2022-12-11T01:56:00.881Z,59.60
2022-12-11T01:58:38.588Z,52.20
2022-12-11T02:01:06.282Z,59.50
2022-12-11T02:03:32.802Z,53.78
2022-12-11T02:06:00.570Z,63.17
2022-12-11T02:08:27.220Z,54.60
2022-12-11T02:11:09.261Z,49.63
2022-12-11T02:13:54.905Z,58.65
2022-12-11T02:16:29.565Z,56.65
2022-12-11T02:19:01.021Z,52.23
2022-12-11T02:21:50.810Z,51.25
2022-12-11T02:24:32.292Z,52.25
2022-12-11T02:27:07.898Z,53.35
2022-12-11T02:29:58.501Z,54.92
2022-12-11T02:32:32.665Z,44.60
2022-12-11T02:35:29.563Z,57.13
2022-12-11T02:38:28.479Z,57.97
2022-12-11T02:40:58.145Z,44.63
2022-12-11T02:43:25.824Z,56.05
2022-12-11T02:45:53.960Z,55.73
2022-12-11T02:48:24.230Z,48.10
2022-12-11T02:50:56.529Z,47.65
2022-12-11T02:53:26.177Z,47.65
2022-12-11T02:56:02.112Z,52.97
2022-12-11T02:58:32.947Z,49.60
2022-12-11T03:00:59.673Z,50.15
2022-12-11T03:03:29.292Z,47.42
2022-12-11T03:05:55.777Z,49.50
2022-12-11T03:08:22.266Z,42.60
2022-12-11T03:10:49.050Z,47.13
2022-12-11T03:13:20.617Z,46.15
2022-12-11T03:16:04.283Z,47.38
2022-12-11T03:18:42.463Z,49.85
2022-12-11T03:21:18.728Z,45.38
2022-12-11T03:24:02.878Z,38.97
2022-12-11T03:26:33.004Z,39.78
2022-12-11T03:29:15.972Z,40.25
2022-12-11T03:31:46.029Z,37.58
2022-12-11T03:34:24.639Z,39.47
2022-12-11T03:36:53.833Z,41.67
2022-12-11T03:39:32.162Z,44.55
2022-12-11T03:42:02.848Z,41.78
2022-12-11T03:44:32.171Z,43.80
2022-12-11T03:47:01.739Z,41.75
2022-12-11T03:49:32.302Z,39.70
2022-12-11T03:52:01.661Z,35.40
2022-12-11T03:54:29.128Z,38.63
2022-12-11T03:56:58.187Z,40.25
2022-12-11T03:59:25.013Z,34.88
2022-12-11T04:01:51.635Z,40.03
2022-12-11T04:04:18.669Z,35.15
2022-12-11T04:06:45.209Z,35.78
2022-12-11T04:09:11.862Z,34.33
2022-12-11T04:11:39.533Z,35.30
2022-12-11T04:14:30.919Z,34.40
2022-12-11T04:16:58.068Z,35.90
2022-12-11T04:19:43.572Z,33.33
2022-12-11T04:22:34.869Z,37.65
2022-12-11T04:25:02.491Z,33.00
2022-12-11T04:27:47.721Z,36.50
2022-12-11T04:30:17.486Z,31.33
2022-12-11T04:32:44.283Z,32.60
2022-12-11T04:35:12.029Z,32.47
2022-12-11T04:37:39.274Z,27.73
2022-12-11T04:40:08.573Z,31.43
2022-12-11T04:42:35.066Z,29.70
2022-12-11T04:45:01.568Z,26.48
2022-12-11T04:47:28.009Z,30.17
2022-12-11T04:49:54.441Z,27.23
2022-12-11T04:52:21.295Z,28.03
2022-12-11T04:54:48.004Z,30.95
2022-12-11T04:57:14.525Z,29.63
2022-12-11T04:59:41.000Z,29.13
2022-12-11T05:02:07.776Z,27.15
2022-12-11T05:04:35.299Z,26.13
2022-12-11T05:07:02.122Z,27.23
2022-12-11T05:09:28.650Z,27.45
2022-12-11T05:11:55.997Z,27.88
2022-12-11T05:14:22.532Z,22.67
2022-12-11T05:16:49.046Z,26.87
2022-12-11T05:19:15.612Z,24.40
2022-12-11T05:21:42.142Z,27.20
2022-12-11T05:24:08.894Z,27.75
2022-12-11T05:26:35.340Z,25.20
2022-12-11T05:29:01.780Z,28.27
2022-12-11T05:31:28.442Z,25.73
2022-12-11T05:33:54.916Z,22.58
2022-12-11T05:36:30.731Z,24.33
2022-12-11T05:38:58.685Z,23.52
2022-12-11T05:41:28.267Z,25.80
2022-12-11T05:43:55.316Z,23.27
2022-12-11T05:46:31.276Z,24.45
2022-12-11T05:49:00.555Z,22.40
2022-12-11T05:51:28.638Z,23.80
2022-12-11T05:53:56.629Z,26.90
2022-12-11T05:56:26.524Z,25.67
2022-12-11T05:58:53.817Z,22.42
2022-12-11T06:01:24.166Z,26.67
2022-12-11T06:03:50.714Z,28.80
2022-12-11T06:06:17.162Z,24.33
2022-12-11T06:08:43.749Z,21.20
2022-12-11T06:11:13.924Z,23.35
2022-12-11T06:13:40.681Z,27.60
2022-12-11T06:16:08.977Z,26.35
2022-12-11T06:18:39.875Z,25.27
2022-12-11T06:21:17.947Z,22.40
2022-12-11T06:23:45.957Z,24.50
2022-12-11T06:26:13.716Z,25.05
2022-12-11T06:28:40.333Z,27.17
2022-12-11T06:31:07.830Z,27.93
2022-12-11T06:33:34.865Z,21.48
2022-12-11T06:36:06.028Z,24.70
2022-12-11T06:38:32.527Z,26.25
2022-12-11T06:41:00.534Z,26.80
2022-12-11T06:43:26.970Z,28.27
2022-12-11T06:45:54.511Z,27.77
2022-12-11T06:48:23.631Z,26.70
2022-12-11T06:50:50.125Z,25.95
2022-12-11T06:53:16.936Z,24.02
2022-12-11T06:55:43.499Z,28.53
2022-12-11T06:58:10.825Z,27.02
2022-12-11T07:00:38.368Z,28.65
2022-12-11T07:03:05.488Z,29.90
2022-12-11T07:05:32.932Z,30.38
2022-12-11T07:07:59.680Z,34.00
2022-12-11T07:10:26.341Z,33.67
2022-12-11T07:12:54.498Z,34.55
2022-12-11T07:15:21.285Z,30.20
2022-12-11T07:17:47.700Z,29.23
2022-12-11T07:20:14.215Z,34.90
2022-12-11T07:22:46.233Z,29.02
2022-12-11T07:25:13.296Z,37.28
2022-12-11T07:27:39.993Z,33.83
2022-12-11T07:30:07.101Z,34.75
2022-12-11T07:32:33.727Z,31.53
2022-12-11T07:35:00.452Z,32.08
2022-12-11T07:37:26.972Z,31.67
2022-12-11T07:39:53.412Z,31.92
2022-12-11T07:42:19.889Z,28.98
2022-12-11T07:44:46.427Z,28.70
2022-12-11T07:47:12.872Z,29.98
2022-12-11T07:49:39.322Z,27.67
2022-12-11T07:52:05.793Z,26.60
2022-12-11T07:54:32.374Z,30.20
2022-12-11T07:56:58.826Z,29.73
2022-12-11T07:59:25.568Z,29.98
2022-12-11T08:01:52.075Z,29.35
2022-12-11T08:04:18.601Z,27.88
2022-12-11T08:06:45.135Z,31.60
2022-12-11T08:09:20.635Z,30.40
2022-12-11T08:11:51.548Z,29.70
2022-12-11T08:14:18.499Z,28.65
2022-12-11T08:16:45.194Z,32.85
2022-12-11T08:19:12.570Z,27.77
2022-12-11T08:21:40.070Z,30.13
2022-12-11T08:24:06.922Z,25.48
2022-12-11T08:26:33.424Z,29.15
2022-12-11T08:29:01.472Z,34.03
2022-12-11T08:31:28.538Z,26.95
2022-12-11T08:33:55.754Z,30.80
2022-12-11T08:36:23.023Z,27.70
2022-12-11T08:38:50.330Z,28.42
2022-12-11T08:41:19.914Z,26.88
2022-12-11T08:43:46.707Z,27.90
2022-12-11T08:46:14.104Z,25.57
2022-12-11T08:48:42.516Z,26.45
2022-12-11T08:51:13.015Z,28.95
2022-12-11T08:53:39.873Z,25.95
2022-12-11T08:56:09.572Z,24.63
2022-12-11T08:58:36.424Z,27.60
2022-12-11T09:01:11.488Z,24.85
2022-12-11T09:03:39.483Z,25.98
2022-12-11T09:06:08.395Z,25.65
2022-12-11T09:08:35.105Z,25.35
2022-12-11T09:11:10.133Z,27.30
2022-12-11T09:13:37.370Z,23.83
2022-12-11T09:16:09.625Z,25.35
2022-12-11T09:18:37.693Z,25.17
2022-12-11T09:21:07.277Z,25.70
2022-12-11T09:23:33.839Z,28.07
2022-12-11T09:26:00.466Z,25.55
2022-12-11T09:28:26.925Z,29.75
2022-12-11T09:30:53.715Z,28.15
2022-12-11T09:33:20.313Z,26.05
2022-12-11T09:35:46.798Z,28.60
2022-12-11T09:38:13.233Z,27.65
2022-12-11T09:40:43.296Z,26.17
2022-12-11T09:43:17.646Z,25.58
2022-12-11T09:45:44.199Z,26.02
2022-12-11T09:48:11.428Z,26.40
2022-12-11T09:50:39.519Z,26.65
2022-12-11T09:53:11.435Z,28.83
2022-12-11T09:56:04.689Z,25.30
2022-12-11T09:59:03.166Z,28.15
2022-12-11T10:01:44.819Z,25.53
2022-12-11T10:04:26.727Z,27.55
2022-12-11T10:07:05.429Z,27.65
2022-12-11T10:09:53.818Z,27.38
2022-12-11T10:13:10.318Z,28.73
2022-12-11T10:15:46.666Z,26.50
2022-12-11T10:18:18.174Z,24.35
2022-12-11T10:20:45.325Z,26.20
2022-12-11T10:23:19.892Z,26.20
2022-12-11T10:25:53.256Z,25.67
2022-12-11T10:28:20.874Z,24.97
2022-12-11T10:31:03.790Z,25.27
2022-12-11T10:33:40.167Z,28.42
2022-12-11T10:36:07.932Z,22.35
2022-12-11T10:38:40.502Z,22.75
2022-12-11T10:41:19.190Z,23.40
2022-12-11T10:43:49.899Z,24.45
2022-12-11T10:46:22.286Z,24.60
2022-12-11T10:48:50.357Z,22.02
2022-12-11T10:51:17.613Z,23.05
2022-12-11T10:53:52.904Z,22.77
2022-12-11T10:56:28.545Z,20.02
2022-12-11T10:58:57.301Z,21.08
2022-12-11T11:01:27.438Z,24.02
2022-12-11T11:04:13.766Z,19.75
2022-12-11T11:06:40.470Z,19.03
2022-12-11T11:09:29.184Z,22.08
2022-12-11T11:11:55.738Z,20.25
2022-12-11T11:14:25.220Z,20.80
2022-12-11T11:16:56.488Z,18.83
2022-12-11T11:19:26.854Z,18.87
2022-12-11T11:21:57.704Z,22.05
2022-12-11T11:24:28.736Z,20.35
2022-12-11T11:27:12.767Z,20.48
2022-12-11T11:29:41.332Z,23.05
2022-12-11T11:32:24.541Z,19.13
2022-12-11T11:34:50.980Z,20.17
2022-12-11T11:37:32.112Z,17.10
2022-12-11T11:40:08.297Z,20.42
2022-12-11T11:42:49.372Z,20.25
2022-12-11T11:45:22.285Z,18.53
2022-12-11T11:48:00.069Z,21.52
2022-12-11T11:50:35.719Z,20.30
2022-12-11T11:53:08.461Z,18.05
2022-12-11T11:55:42.197Z,23.50
2022-12-11T11:58:24.204Z,19.93
2022-12-11T12:00:54.808Z,19.10
2022-12-11T12:03:24.549Z,20.40
2022-12-11T12:06:04.433Z,19.70
2022-12-11T12:08:38.532Z,16.27
2022-12-11T12:11:20.092Z,18.27
2022-12-11T12:13:52.382Z,19.88
2022-12-11T12:16:54.348Z,19.65
2022-12-11T12:19:35.987Z,17.52
2022-12-11T12:22:33.882Z,18.52
2022-12-11T12:25:11.020Z,20.00
2022-12-11T12:27:52.762Z,20.63
2022-12-11T12:30:22.852Z,18.55
2022-12-11T12:33:32.254Z,17.58
2022-12-11T12:36:22.971Z,21.48
2022-12-11T12:39:02.524Z,20.37
2022-12-11T12:41:51.061Z,19.60
2022-12-11T12:44:20.394Z,17.33
2022-12-11T12:46:53.906Z,20.90
2022-12-11T12:49:36.120Z,18.08
2022-12-11T12:52:04.974Z,17.50
2022-12-11T12:54:33.326Z,21.45
2022-12-11T12:57:02.894Z,18.38
2022-12-11T12:59:29.579Z,20.77
2022-12-11T13:02:02.042Z,18.60
2022-12-11T13:04:55.173Z,21.87
2022-12-11T13:07:32.686Z,23.50
2022-12-11T13:10:21.723Z,23.23
2022-12-11T13:12:48.560Z,21.30
2022-12-11T13:15:31.396Z,21.08
2022-12-11T13:17:58.778Z,24.20
2022-12-11T13:20:28.055Z,25.05
2022-12-11T13:23:00.315Z,23.00
2022-12-11T13:25:31.197Z,22.95
2022-12-11T13:28:19.638Z,22.20
2022-12-11T13:31:07.777Z,23.83
2022-12-11T13:33:41.433Z,21.02
2022-12-11T13:36:16.747Z,23.67
2022-12-11T13:38:53.537Z,22.27
2022-12-11T13:41:20.790Z,24.10
2022-12-11T13:43:49.919Z,20.20
2022-12-11T13:46:26.558Z,23.92
2022-12-11T13:48:57.218Z,22.70
2022-12-11T13:51:25.909Z,29.50
2022-12-11T13:54:17.504Z,25.70
2022-12-11T13:57:09.054Z,30.03
2022-12-11T13:59:38.179Z,25.92
2022-12-11T14:02:21.477Z,27.23
2022-12-11T14:04:51.889Z,27.20
2022-12-11T14:07:26.424Z,27.08
2022-12-11T14:09:59.523Z,25.70
2022-12-11T14:12:26.172Z,27.00
2022-12-11T14:14:57.988Z,26.98
2022-12-11T14:17:27.238Z,25.30
2022-12-11T14:19:55.982Z,28.70
2022-12-11T14:22:25.641Z,27.57
2022-12-11T14:24:58.134Z,27.00
2022-12-11T14:27:26.308Z,38.80
2022-12-11T14:29:53.544Z,26.50
2022-12-11T14:32:30.242Z,29.48
2022-12-11T14:34:58.204Z,23.80
2022-12-11T14:37:26.468Z,28.13
2022-12-11T14:40:08.510Z,29.27
2022-12-11T14:42:43.585Z,33.65
2022-12-11T14:45:18.792Z,35.25
2022-12-11T14:47:45.871Z,57.63
2022-12-11T14:50:26.001Z,42.13
2022-12-11T14:53:02.477Z,35.78
2022-12-11T14:55:32.766Z,38.50
2022-12-11T14:58:07.522Z,36.13
2022-12-11T15:00:36.711Z,32.57
2022-12-11T15:03:21.399Z,37.28
2022-12-11T15:05:53.651Z,30.65
2022-12-11T15:08:30.362Z,33.63
2022-12-11T15:11:15.448Z,30.30
2022-12-11T15:13:56.192Z,31.03
2022-12-11T15:16:25.113Z,25.50
2022-12-11T15:18:53.514Z,27.40
2022-12-11T15:21:29.579Z,25.15
2022-12-11T15:23:58.319Z,29.33
2022-12-11T15:26:38.740Z,28.73
2022-12-11T15:29:25.474Z,26.80
2022-12-11T15:32:15.222Z,29.17
2022-12-11T15:35:24.771Z,30.42
2022-12-11T15:37:56.477Z,31.05
2022-12-11T15:40:23.647Z,35.50
2022-12-11T15:42:50.877Z,26.80
2022-12-11T15:45:25.259Z,29.90
2022-12-11T15:47:52.261Z,29.60
2022-12-11T15:50:23.183Z,30.65
2022-12-11T15:52:51.235Z,27.53
2022-12-11T15:55:21.176Z,29.42
2022-12-11T15:57:55.316Z,29.35
2022-12-11T16:00:23.895Z,28.17
2022-12-11T16:02:51.576Z,27.92
2022-12-11T16:05:18.064Z,31.10
2022-12-11T16:07:44.578Z,28.35
2022-12-11T16:10:17.523Z,31.02
2022-12-11T16:12:44.848Z,35.38
2022-12-11T16:15:16.286Z,32.42
2022-12-11T16:17:46.476Z,31.57
2022-12-11T16:20:15.000Z,32.97
2022-12-11T16:22:41.436Z,30.23
2022-12-11T16:25:08.175Z,34.30
2022-12-11T16:27:34.754Z,32.78
2022-12-11T16:30:01.322Z,27.83
2022-12-11T16:32:27.780Z,30.65
2022-12-11T16:34:54.365Z,29.33
2022-12-11T16:37:20.929Z,30.48
2022-12-11T16:39:47.412Z,27.05
2022-12-11T16:42:13.920Z,28.97
2022-12-11T16:44:44.065Z,29.10
2022-12-11T16:47:10.968Z,29.23
2022-12-11T16:49:37.464Z,28.08
2022-12-11T16:52:04.031Z,27.80
2022-12-11T16:54:30.499Z,33.57
2022-12-11T16:56:57.024Z,35.78
2022-12-11T16:59:23.479Z,42.08
2022-12-11T17:01:50.644Z,36.22
2022-12-11T17:04:17.216Z,33.53
2022-12-11T17:06:43.720Z,30.77
2022-12-11T17:09:11.322Z,29.65
2022-12-11T17:11:37.814Z,30.42
2022-12-11T17:14:04.303Z,26.38
2022-12-11T17:16:31.154Z,24.65
2022-12-11T17:18:58.232Z,26.73
2022-12-11T17:21:25.226Z,30.13
2022-12-11T17:23:51.985Z,26.73
2022-12-11T17:26:18.640Z,28.77
2022-12-11T17:28:45.406Z,30.92
2022-12-11T17:31:19.115Z,29.47
2022-12-11T17:33:46.614Z,33.00
2022-12-11T17:36:19.618Z,26.33
2022-12-11T17:38:46.354Z,29.27
2022-12-11T17:41:20.483Z,31.95
2022-12-11T17:43:51.896Z,29.20
2022-12-11T17:46:20.709Z,26.50
2022-12-11T17:48:48.247Z,33.58
2022-12-11T17:51:23.877Z,33.05
2022-12-11T17:53:51.821Z,28.92
2022-12-11T17:56:18.352Z,29.10
2022-12-11T17:58:45.043Z,28.63
2022-12-11T18:01:14.640Z,26.08
2022-12-11T18:03:41.551Z,24.85
2022-12-11T18:06:14.821Z,29.60
2022-12-11T18:08:41.519Z,29.37
2022-12-11T18:11:10.714Z,29.17
2022-12-11T18:13:37.258Z,32.38
2022-12-11T18:16:07.573Z,28.75
2022-12-11T18:18:34.526Z,29.85
2022-12-11T18:21:01.416Z,24.30
2022-12-11T18:23:28.581Z,25.38
2022-12-11T18:25:55.122Z,25.50
2022-12-11T18:28:21.917Z,25.70
2022-12-11T18:30:48.619Z,22.10
2022-12-11T18:33:15.100Z,22.67
2022-12-11T18:35:41.674Z,20.27
2022-12-11T18:38:08.288Z,24.92
2022-12-11T18:40:34.786Z,24.38
2022-12-11T18:43:01.215Z,25.25
2022-12-11T18:45:27.762Z,27.87
2022-12-11T18:47:56.399Z,33.38
2022-12-11T18:50:22.837Z,28.48
2022-12-11T18:52:54.085Z,20.88
2022-12-11T18:55:20.649Z,18.88
2022-12-11T18:57:47.105Z,20.50
2022-12-11T19:00:14.363Z,19.98
2022-12-11T19:02:40.810Z,19.95
2022-12-11T19:05:07.625Z,18.42
2022-12-11T19:07:34.397Z,24.88
2022-12-11T19:10:00.882Z,25.63
2022-12-11T19:12:27.508Z,26.23
2022-12-11T19:14:54.568Z,25.33
2022-12-11T19:17:21.007Z,18.58
2022-12-11T19:19:47.538Z,19.23
2022-12-11T19:22:15.032Z,22.53
2022-12-11T19:24:41.604Z,23.00
2022-12-11T19:27:13.296Z,18.80
2022-12-11T19:29:40.308Z,17.05
2022-12-11T19:32:06.877Z,21.30
2022-12-11T19:34:33.544Z,22.23
2022-12-11T19:37:00.192Z,22.70
2022-12-11T19:39:26.681Z,21.27
2022-12-11T19:41:53.216Z,19.40
2022-12-11T19:44:19.693Z,23.38
2022-12-11T19:46:46.269Z,19.27
2022-12-11T19:49:12.855Z,26.45
2022-12-11T19:51:41.339Z,23.40
2022-12-11T19:54:09.740Z,19.58
2022-12-11T19:56:36.321Z,20.92
2022-12-11T19:59:05.118Z,19.53
2022-12-11T20:01:34.802Z,18.45
2022-12-11T20:04:08.025Z,20.75
2022-12-11T20:06:37.556Z,18.23
2022-12-11T20:09:06.402Z,21.33
2022-12-11T20:11:33.716Z,23.63
2022-12-11T20:14:00.341Z,18.65
2022-12-11T20:16:46.305Z,19.60
2022-12-11T20:19:13.552Z,22.20
2022-12-11T20:21:40.171Z,22.58
2022-12-11T20:24:06.909Z,18.77
2022-12-11T20:26:36.031Z,20.65
2022-12-11T20:29:05.289Z,24.63
2022-12-11T20:31:33.105Z,26.05
2022-12-11T20:33:59.640Z,19.52
2022-12-11T20:36:27.356Z,19.97
2022-12-11T20:38:54.063Z,20.30
2022-12-11T20:41:23.048Z,22.92
2022-12-11T20:43:50.244Z,22.27
2022-12-11T20:46:18.438Z,23.48
2022-12-11T20:48:45.875Z,21.57
2022-12-11T20:51:14.069Z,20.63
2022-12-11T20:53:42.306Z,20.15
2022-12-11T20:56:11.057Z,17.88
2022-12-11T20:58:37.728Z,20.40
2022-12-11T21:01:04.331Z,20.60
2022-12-11T21:03:35.379Z,17.95
2022-12-11T21:06:04.180Z,21.45
2022-12-11T21:08:30.829Z,20.23
2022-12-11T21:10:57.351Z,24.17
2022-12-11T21:13:23.841Z,25.37
2022-12-11T21:15:52.599Z,20.65
2022-12-11T21:18:19.417Z,18.90
2022-12-11T21:20:45.908Z,21.40
2022-12-11T21:23:12.437Z,20.13
2022-12-11T21:25:40.561Z,19.23
2022-12-11T21:28:07.350Z,19.23
2022-12-11T21:30:33.814Z,20.58
2022-12-11T21:33:00.962Z,18.90
2022-12-11T21:35:27.525Z,23.33
2022-12-11T21:37:54.023Z,19.27
2022-12-11T21:40:20.687Z,17.92
2022-12-11T21:42:47.135Z,18.35
2022-12-11T21:48:00.078Z,21.55
2022-12-11T21:50:26.554Z,20.03
2022-12-11T21:52:53.025Z,19.52
2022-12-11T21:55:19.555Z,17.08
2022-12-11T21:57:46.031Z,18.70
2022-12-11T22:00:13.204Z,20.38
2022-12-11T22:02:41.231Z,19.33
2022-12-11T22:05:08.402Z,22.98
2022-12-11T22:07:34.896Z,21.38
2022-12-11T22:10:01.429Z,17.83
2022-12-11T22:12:29.009Z,20.00
2022-12-11T22:14:55.583Z,18.53
2022-12-11T22:17:22.461Z,17.30
2022-12-11T22:19:48.998Z,21.45
2022-12-11T22:22:15.530Z,22.50
2022-12-11T22:24:42.073Z,18.58
2022-12-11T22:27:08.791Z,21.40
2022-12-11T22:29:35.602Z,18.10
2022-12-11T22:32:02.084Z,18.35
2022-12-11T22:34:28.595Z,16.13
2022-12-11T22:36:56.203Z,18.70
2022-12-11T22:39:23.196Z,20.03
2022-12-11T22:41:49.702Z,17.40
2022-12-11T22:44:18.256Z,19.23
2022-12-11T22:46:49.696Z,18.50
2022-12-11T22:49:17.539Z,15.50
2022-12-11T22:51:44.072Z,20.20
2022-12-11T22:54:10.651Z,20.50
2022-12-11T22:56:37.182Z,19.13
2022-12-11T22:59:03.746Z,22.38
2022-12-11T23:01:30.307Z,22.52
2022-12-11T23:03:56.866Z,20.70
2022-12-11T23:06:24.871Z,18.30
2022-12-11T23:08:55.034Z,19.02
2022-12-11T23:11:25.897Z,19.02
2022-12-11T23:13:53.659Z,18.77
2022-12-11T23:16:20.859Z,18.57
2022-12-11T23:18:47.346Z,19.85
2022-12-11T23:21:14.383Z,20.58
2022-12-11T23:23:41.342Z,18.45
2022-12-11T23:26:09.824Z,16.02
2022-12-11T23:28:36.764Z,19.43
2022-12-11T23:31:04.122Z,21.42
2022-12-11T23:33:30.728Z,23.05
2022-12-11T23:35:58.009Z,16.98
2022-12-11T23:38:24.512Z,21.40
2022-12-11T23:40:51.571Z,20.07
2022-12-11T23:43:18.252Z,20.75
2022-12-11T23:45:45.830Z,25.05
2022-12-11T23:48:13.011Z,20.13
2022-12-11T23:50:40.442Z,18.90
2022-12-11T23:53:07.290Z,22.50
2022-12-11T23:55:33.908Z,18.17
2022-12-11T23:58:00.427Z,18.92
