createdAt,value
2018-03-06T00:00:05.634Z,87.98
2018-03-06T00:01:05.505Z,87.88
2018-03-06T00:02:05.376Z,87.51
2018-03-06T00:03:05.242Z,88.17
2018-03-06T00:04:05.115Z,88.26
2018-03-06T00:05:04.986Z,87.51
2018-03-06T00:06:04.848Z,87.04
2018-03-06T00:07:04.721Z,86.94
2018-03-06T00:08:04.591Z,86.85
2018-03-06T00:09:04.460Z,87.04
2018-03-06T00:10:04.329Z,88.17
2018-03-06T00:11:04.205Z,88.83
2018-03-06T00:12:04.074Z,89.02
2018-03-06T00:13:03.937Z,89.69
2018-03-06T00:14:03.810Z,89.50
2018-03-06T00:15:03.676Z,88.93
2018-03-06T00:16:03.549Z,88.36
2018-03-06T00:17:03.415Z,88.55
2018-03-06T00:18:03.287Z,88.74
2018-03-06T00:19:03.158Z,88.55
2018-03-06T00:20:03.025Z,88.45
2018-03-06T00:21:02.896Z,89.59
2018-03-06T00:22:02.766Z,89.78
2018-03-06T00:23:02.636Z,89.87
2018-03-06T00:24:02.506Z,90.16
2018-03-06T00:25:02.375Z,89.59
2018-03-06T00:26:02.245Z,89.31
2018-03-06T00:27:02.117Z,88.83
2018-03-06T00:28:01.986Z,88.93
2018-03-06T00:29:01.861Z,88.74
2018-03-06T00:30:01.726Z,89.40
2018-03-06T00:31:01.599Z,89.40
2018-03-06T00:32:01.465Z,88.45
2018-03-06T00:33:01.339Z,88.83
2018-03-06T00:34:01.206Z,88.93
2018-03-06T00:35:01.079Z,89.40
2018-03-06T00:36:00.948Z,90.25
2018-03-06T00:37:00.817Z,90.25
2018-03-06T00:38:00.686Z,90.44
2018-03-06T00:39:00.603Z,90.34
2018-03-06T00:40:00.427Z,89.50
2018-03-06T00:41:00.297Z,89.59
2018-03-06T00:42:00.169Z,89.69
2018-03-06T00:43:00.037Z,89.59
2018-03-06T00:43:59.908Z,88.55
2018-03-06T00:44:59.777Z,88.55
2018-03-06T00:45:59.648Z,88.74
2018-03-06T00:46:59.517Z,87.51
2018-03-06T00:47:59.391Z,87.98
2018-03-06T00:48:59.259Z,87.98
2018-03-06T00:49:59.129Z,87.98
2018-03-06T00:50:58.998Z,88.26
2018-03-06T00:51:58.873Z,87.88
2018-03-06T00:52:58.738Z,88.83
2018-03-06T00:53:58.607Z,89.31
2018-03-06T00:54:58.477Z,88.45
2018-03-06T00:55:58.349Z,87.60
2018-03-06T00:56:58.217Z,88.17
2018-03-06T00:57:58.088Z,89.02
2018-03-06T00:58:57.957Z,89.87
2018-03-06T00:59:57.827Z,89.50
2018-03-06T01:00:57.697Z,89.12
2018-03-06T01:01:57.570Z,89.31
2018-03-06T01:02:57.439Z,89.31
2018-03-06T01:03:57.306Z,89.12
2018-03-06T01:04:57.175Z,88.74
2018-03-06T01:05:57.046Z,88.93
2018-03-06T01:06:56.917Z,88.64
2018-03-06T01:07:56.787Z,88.83
2018-03-06T01:08:56.656Z,88.36
2018-03-06T01:09:56.529Z,88.83
2018-03-06T01:10:56.396Z,89.59
2018-03-06T01:11:56.267Z,89.59
2018-03-06T01:12:56.135Z,90.06
2018-03-06T01:13:56.005Z,89.21
2018-03-06T01:14:55.887Z,87.70
2018-03-06T01:15:55.744Z,88.07
2018-03-06T01:16:55.615Z,88.36
2018-03-06T01:17:55.489Z,89.31
2018-03-06T01:18:55.357Z,89.59
2018-03-06T01:19:55.224Z,89.87
2018-03-06T01:20:55.095Z,89.40
2018-03-06T01:21:54.968Z,88.74
2018-03-06T01:22:54.835Z,88.26
2018-03-06T01:23:54.705Z,87.70
2018-03-06T01:24:54.594Z,88.17
2018-03-06T01:25:54.443Z,87.98
2018-03-06T01:26:54.313Z,88.26
2018-03-06T01:27:54.186Z,88.74
2018-03-06T01:28:54.055Z,88.64
2018-03-06T01:29:53.925Z,88.64
2018-03-06T01:30:53.794Z,88.93
2018-03-06T01:31:53.665Z,88.55
2018-03-06T01:32:53.534Z,88.83
2018-03-06T01:33:53.409Z,88.83
2018-03-06T01:34:53.274Z,89.12
2018-03-06T01:35:53.146Z,89.69
2018-03-06T01:36:53.016Z,88.55
2018-03-06T01:37:52.885Z,88.07
2018-03-06T01:38:52.754Z,87.32
2018-03-06T01:39:52.625Z,87.60
2018-03-06T01:40:52.496Z,87.79
2018-03-06T01:41:52.369Z,88.26
2018-03-06T01:42:52.235Z,87.88
2018-03-06T01:43:52.106Z,87.88
2018-03-06T01:44:51.976Z,88.45
2018-03-06T01:45:51.850Z,87.70
2018-03-06T01:46:51.718Z,88.26
2018-03-06T01:47:51.586Z,87.79
2018-03-06T01:48:51.453Z,86.56
2018-03-06T01:49:51.332Z,85.90
2018-03-06T01:50:51.195Z,85.80
2018-03-06T01:51:51.065Z,86.85
2018-03-06T01:52:50.937Z,86.94
2018-03-06T01:53:50.806Z,87.51
2018-03-06T01:54:50.676Z,87.04
2018-03-06T01:55:50.545Z,87.60
2018-03-06T01:56:50.415Z,88.74
2018-03-06T01:57:50.285Z,88.55
2018-03-06T01:58:50.157Z,88.55
2018-03-06T01:59:50.028Z,88.45
2018-03-06T02:00:49.894Z,89.21
2018-03-06T02:01:49.769Z,89.02
2018-03-06T02:02:49.642Z,89.87
2018-03-06T02:03:49.511Z,89.12
2018-03-06T02:04:49.376Z,90.34
2018-03-06T02:05:49.251Z,89.02
2018-03-06T02:06:49.117Z,87.60
2018-03-06T02:07:48.988Z,88.45
2018-03-06T02:08:48.860Z,88.74
2018-03-06T02:09:48.727Z,89.02
2018-03-06T02:10:48.597Z,89.78
2018-03-06T02:11:48.468Z,90.34
2018-03-06T02:12:48.340Z,89.69
2018-03-06T02:13:48.208Z,88.64
2018-03-06T02:14:48.081Z,88.74
2018-03-06T02:15:47.949Z,88.17
2018-03-06T02:16:47.819Z,87.51
2018-03-06T02:17:47.693Z,86.66
2018-03-06T02:18:47.561Z,86.18
2018-03-06T02:19:47.429Z,86.85
2018-03-06T02:20:47.299Z,86.66
2018-03-06T02:21:47.171Z,87.88
2018-03-06T02:22:47.041Z,88.26
2018-03-06T02:23:46.914Z,89.50
2018-03-06T02:24:46.782Z,88.64
2018-03-06T02:25:46.652Z,89.02
2018-03-06T02:26:46.521Z,89.69
2018-03-06T02:27:46.388Z,90.06
2018-03-06T02:28:46.265Z,90.25
2018-03-06T02:29:46.133Z,90.44
2018-03-06T02:30:46.002Z,90.25
2018-03-06T02:31:45.870Z,90.72
2018-03-06T02:32:45.740Z,90.44
2018-03-06T02:33:45.613Z,90.44
2018-03-06T02:34:45.486Z,89.87
2018-03-06T02:35:45.358Z,90.06
2018-03-06T02:36:45.219Z,90.06
2018-03-06T02:37:45.093Z,90.63
2018-03-06T02:38:44.964Z,90.63
2018-03-06T02:39:44.830Z,90.91
2018-03-06T02:40:44.699Z,90.72
2018-03-06T02:41:44.576Z,90.34
2018-03-06T02:42:44.439Z,91.01
2018-03-06T02:43:44.314Z,90.82
2018-03-06T02:44:44.188Z,91.01
2018-03-06T02:45:44.050Z,91.39
2018-03-06T02:46:43.920Z,91.96
2018-03-06T02:47:43.795Z,91.96
2018-03-06T02:48:43.662Z,90.63
2018-03-06T02:49:43.531Z,89.97
2018-03-06T02:50:43.401Z,89.50
2018-03-06T02:51:43.273Z,89.31
2018-03-06T02:52:43.142Z,88.45
2018-03-06T02:53:43.014Z,88.36
2018-03-06T02:54:42.881Z,88.55
2018-03-06T02:55:42.752Z,89.12
2018-03-06T02:56:42.626Z,88.93
2018-03-06T02:57:42.490Z,89.40
2018-03-06T02:58:42.364Z,89.12
2018-03-06T02:59:42.233Z,89.69
2018-03-06T03:00:42.103Z,90.16
2018-03-06T03:01:41.971Z,89.97
2018-03-06T03:02:41.852Z,86.85
2018-03-06T03:03:41.713Z,86.09
2018-03-06T03:04:41.584Z,86.09
2018-03-06T03:05:41.455Z,86.66
2018-03-06T03:06:41.322Z,87.88
2018-03-06T03:07:41.193Z,88.45
2018-03-06T03:08:41.071Z,88.36
2018-03-06T03:09:40.934Z,87.04
2018-03-06T03:10:40.802Z,86.94
2018-03-06T03:11:40.673Z,87.70
2018-03-06T03:12:40.545Z,88.07
2018-03-06T03:13:40.413Z,89.21
2018-03-06T03:14:40.282Z,87.98
2018-03-06T03:15:40.153Z,87.98
2018-03-06T03:16:40.024Z,88.26
2018-03-06T03:17:39.894Z,89.12
2018-03-06T03:18:39.766Z,89.69
2018-03-06T03:19:39.633Z,89.50
2018-03-06T03:20:39.505Z,89.12
2018-03-06T03:21:39.374Z,89.59
2018-03-06T03:22:39.245Z,89.97
2018-03-06T03:23:39.114Z,90.16
2018-03-06T03:24:38.989Z,90.63
2018-03-06T03:25:38.853Z,90.82
2018-03-06T03:26:38.728Z,91.29
2018-03-06T03:27:38.598Z,90.63
2018-03-06T03:28:38.464Z,90.63
2018-03-06T03:29:38.334Z,90.91
2018-03-06T03:30:38.208Z,89.40
2018-03-06T03:31:38.076Z,89.25
2018-03-06T03:32:37.946Z,89.44
2018-03-06T03:33:37.815Z,89.82
2018-03-06T03:34:37.686Z,90.39
2018-03-06T03:35:37.555Z,90.44
2018-03-06T03:36:37.425Z,90.91
2018-03-06T03:37:37.294Z,91.01
2018-03-06T03:38:37.169Z,90.72
2018-03-06T03:39:37.036Z,89.97
2018-03-06T03:40:36.906Z,89.97
2018-03-06T03:41:36.778Z,90.72
2018-03-06T03:42:36.644Z,90.63
2018-03-06T03:43:36.521Z,90.34
2018-03-06T03:44:36.386Z,90.82
2018-03-06T03:45:36.257Z,91.01
2018-03-06T03:46:36.127Z,90.72
2018-03-06T03:47:35.997Z,91.20
2018-03-06T03:48:35.865Z,91.01
2018-03-06T03:49:35.738Z,91.29
2018-03-06T03:50:35.623Z,90.91
2018-03-06T03:51:35.481Z,91.01
2018-03-06T03:52:35.352Z,91.39
2018-03-06T03:53:35.225Z,91.29
2018-03-06T03:54:35.091Z,91.58
2018-03-06T03:55:34.961Z,90.72
2018-03-06T03:56:34.826Z,91.01
2018-03-06T03:57:34.698Z,90.82
2018-03-06T03:58:34.568Z,90.53
2018-03-06T03:59:34.441Z,91.29
2018-03-06T04:00:34.308Z,91.01
2018-03-06T04:01:34.182Z,90.34
2018-03-06T04:02:34.047Z,90.82
2018-03-06T04:03:33.920Z,91.39
2018-03-06T04:04:33.789Z,90.91
2018-03-06T04:05:33.659Z,90.63
2018-03-06T04:06:33.530Z,89.97
2018-03-06T04:07:33.400Z,91.01
2018-03-06T04:08:33.269Z,91.29
2018-03-06T04:09:33.142Z,91.39
2018-03-06T04:10:33.008Z,90.72
2018-03-06T04:11:32.883Z,90.91
2018-03-06T04:12:32.748Z,90.82
2018-03-06T04:13:32.620Z,90.34
2018-03-06T04:14:32.490Z,90.16
2018-03-06T04:15:32.369Z,90.63
2018-03-06T04:16:32.231Z,90.44
2018-03-06T04:17:32.102Z,90.63
2018-03-06T04:18:31.973Z,90.34
2018-03-06T04:19:31.841Z,90.82
2018-03-06T04:20:31.710Z,90.72
2018-03-06T04:21:31.588Z,90.91
2018-03-06T04:22:31.453Z,91.86
2018-03-06T04:23:31.322Z,91.10
2018-03-06T04:24:31.191Z,92.05
2018-03-06T04:25:31.059Z,91.58
2018-03-06T04:26:30.931Z,91.39
2018-03-06T04:27:30.802Z,91.48
2018-03-06T04:28:30.670Z,91.67
2018-03-06T04:29:30.539Z,91.67
2018-03-06T04:30:30.408Z,91.58
2018-03-06T04:31:30.277Z,91.77
2018-03-06T04:32:30.147Z,91.96
2018-03-06T04:33:30.018Z,91.58
2018-03-06T04:34:29.889Z,91.77
2018-03-06T04:35:29.757Z,91.48
2018-03-06T04:36:29.627Z,91.58
2018-03-06T04:37:29.497Z,91.39
2018-03-06T04:38:29.366Z,91.86
2018-03-06T04:39:29.236Z,91.77
2018-03-06T04:40:29.104Z,91.39
2018-03-06T04:41:28.978Z,91.20
2018-03-06T04:42:28.843Z,91.39
2018-03-06T04:43:28.715Z,91.77
2018-03-06T04:44:28.583Z,92.43
2018-03-06T04:45:28.453Z,92.61
2018-03-06T04:46:28.343Z,92.52
2018-03-06T04:47:28.196Z,92.71
2018-03-06T04:48:28.063Z,93.37
2018-03-06T04:49:27.931Z,92.90
2018-03-06T04:50:27.802Z,92.24
2018-03-06T04:51:27.677Z,92.43
2018-03-06T04:52:27.540Z,92.71
2018-03-06T04:53:27.409Z,92.52
2018-03-06T04:54:27.280Z,93.56
2018-03-06T04:55:27.151Z,92.80
2018-03-06T04:56:27.019Z,92.99
2018-03-06T04:57:26.889Z,92.61
2018-03-06T04:58:26.759Z,92.24
2018-03-06T04:59:26.633Z,92.90
2018-03-06T05:00:26.495Z,92.61
2018-03-06T05:01:26.367Z,93.09
2018-03-06T05:02:26.268Z,92.99
2018-03-06T05:03:26.108Z,93.56
2018-03-06T05:04:25.974Z,93.28
2018-03-06T05:05:25.842Z,92.99
2018-03-06T05:06:25.712Z,92.71
2018-03-06T05:07:25.587Z,92.52
2018-03-06T05:08:25.453Z,92.90
2018-03-06T05:09:25.330Z,93.51
2018-03-06T05:10:25.192Z,92.66
2018-03-06T05:11:25.061Z,93.42
2018-03-06T05:12:24.930Z,93.56
2018-03-06T05:13:24.801Z,93.56
2018-03-06T05:14:24.672Z,93.56
2018-03-06T05:15:24.542Z,92.99
2018-03-06T05:16:24.409Z,93.18
2018-03-06T05:17:24.281Z,92.99
2018-03-06T05:18:24.150Z,93.47
2018-03-06T05:19:24.017Z,93.56
2018-03-06T05:20:23.887Z,94.04
2018-03-06T05:21:23.758Z,94.04
2018-03-06T05:22:23.627Z,92.90
2018-03-06T05:23:23.498Z,93.47
2018-03-06T05:24:23.364Z,93.56
2018-03-06T05:25:24.860Z,93.56
2018-03-06T05:26:23.591Z,93.75
2018-03-06T05:27:22.976Z,93.85
2018-03-06T05:28:22.922Z,93.47
2018-03-06T05:29:22.717Z,93.47
2018-03-06T05:30:22.583Z,93.18
2018-03-06T05:31:22.454Z,93.28
2018-03-06T05:32:22.325Z,93.37
2018-03-06T05:33:22.196Z,93.18
2018-03-06T05:34:22.065Z,93.66
2018-03-06T05:35:21.939Z,93.85
2018-03-06T05:36:21.884Z,93.75
2018-03-06T05:37:21.673Z,93.75
2018-03-06T05:38:21.542Z,93.94
2018-03-06T05:39:21.412Z,94.04
2018-03-06T05:40:21.284Z,93.94
2018-03-06T05:41:21.150Z,93.61
2018-03-06T05:42:21.018Z,93.66
2018-03-06T05:43:20.889Z,93.75
2018-03-06T05:44:20.782Z,93.66
2018-03-06T05:45:20.629Z,94.04
2018-03-06T05:46:20.632Z,94.32
2018-03-06T05:47:20.666Z,94.04
2018-03-06T05:48:20.237Z,94.32
2018-03-06T05:49:20.109Z,94.42
2018-03-06T05:50:19.980Z,93.94
2018-03-06T05:51:19.849Z,93.47
2018-03-06T05:52:19.721Z,93.94
2018-03-06T05:53:19.586Z,94.04
2018-03-06T05:54:19.457Z,93.85
2018-03-06T05:55:19.327Z,93.85
2018-03-06T05:56:19.224Z,93.56
2018-03-06T05:57:19.067Z,93.94
2018-03-06T05:58:18.937Z,93.85
2018-03-06T05:59:18.809Z,93.94
2018-03-06T06:00:18.677Z,93.85
2018-03-06T06:01:18.547Z,94.42
2018-03-06T06:02:18.418Z,94.23
2018-03-06T06:03:18.287Z,93.66
2018-03-06T06:04:18.155Z,93.37
2018-03-06T06:05:18.025Z,93.47
2018-03-06T06:06:17.900Z,92.61
2018-03-06T06:07:17.767Z,93.85
2018-03-06T06:08:17.637Z,93.47
2018-03-06T06:09:17.509Z,93.75
2018-03-06T06:10:17.376Z,93.75
2018-03-06T06:11:17.245Z,94.04
2018-03-06T06:12:17.118Z,94.70
2018-03-06T06:13:16.987Z,94.32
2018-03-06T06:14:16.853Z,94.79
2018-03-06T06:15:16.731Z,94.70
2018-03-06T06:16:16.594Z,94.42
2018-03-06T06:17:16.466Z,94.51
2018-03-06T06:18:16.336Z,94.32
2018-03-06T06:19:16.219Z,94.60
2018-03-06T06:20:16.075Z,93.94
2018-03-06T06:21:15.955Z,94.23
2018-03-06T06:22:15.814Z,93.94
2018-03-06T06:23:15.689Z,94.51
2018-03-06T06:24:15.558Z,94.23
2018-03-06T06:25:15.443Z,94.42
2018-03-06T06:26:15.298Z,94.23
2018-03-06T06:27:15.167Z,94.51
2018-03-06T06:28:15.039Z,93.85
2018-03-06T06:29:14.906Z,93.75
2018-03-06T06:30:14.775Z,93.94
2018-03-06T06:31:14.648Z,93.66
2018-03-06T06:32:14.518Z,93.66
2018-03-06T06:33:14.388Z,93.75
2018-03-06T06:34:14.259Z,93.85
2018-03-06T06:35:14.129Z,93.75
2018-03-06T06:36:13.996Z,94.13
2018-03-06T06:37:13.866Z,94.32
2018-03-06T06:38:13.742Z,94.51
2018-03-06T06:39:13.680Z,93.94
2018-03-06T06:40:13.477Z,94.51
2018-03-06T06:41:13.352Z,94.60
2018-03-06T06:42:13.220Z,94.60
2018-03-06T06:43:13.086Z,94.51
2018-03-06T06:44:12.960Z,94.51
2018-03-06T06:45:12.828Z,95.36
2018-03-06T06:46:12.700Z,94.98
2018-03-06T06:47:12.570Z,94.98
2018-03-06T06:48:12.439Z,95.07
2018-03-06T06:49:12.311Z,94.89
2018-03-06T06:50:12.182Z,95.17
2018-03-06T06:51:12.060Z,95.17
2018-03-06T06:52:11.922Z,94.60
2018-03-06T06:53:11.790Z,94.56
2018-03-06T06:54:11.663Z,94.56
2018-03-06T06:55:11.533Z,94.74
2018-03-06T06:56:11.403Z,94.37
2018-03-06T06:57:11.274Z,94.74
2018-03-06T06:58:11.144Z,94.74
2018-03-06T06:59:11.014Z,94.08
2018-03-06T07:00:10.886Z,93.85
2018-03-06T07:01:10.753Z,94.51
2018-03-06T07:02:10.626Z,93.85
2018-03-06T07:03:10.497Z,94.32
2018-03-06T07:04:10.365Z,93.85
2018-03-06T07:05:10.237Z,94.60
2018-03-06T07:06:10.108Z,94.98
2018-03-06T07:07:09.977Z,95.45
2018-03-06T07:08:09.847Z,95.55
2018-03-06T07:09:09.716Z,95.26
2018-03-06T07:10:09.586Z,95.36
2018-03-06T07:11:09.456Z,95.17
2018-03-06T07:12:09.324Z,95.55
2018-03-06T07:13:09.199Z,95.17
2018-03-06T07:14:09.066Z,95.07
2018-03-06T07:15:08.938Z,94.98
2018-03-06T07:16:08.811Z,95.07
2018-03-06T07:17:08.678Z,94.98
2018-03-06T07:18:08.546Z,95.17
2018-03-06T07:19:08.416Z,95.17
2018-03-06T07:20:08.288Z,95.07
2018-03-06T07:21:08.155Z,95.12
2018-03-06T07:22:08.029Z,95.12
2018-03-06T07:23:07.897Z,94.93
2018-03-06T07:24:07.768Z,94.65
2018-03-06T07:25:07.639Z,94.74
2018-03-06T07:26:07.508Z,94.46
2018-03-06T07:27:07.379Z,94.27
2018-03-06T07:28:07.248Z,94.56
2018-03-06T07:29:07.121Z,93.89
2018-03-06T07:30:06.989Z,94.56
2018-03-06T07:31:06.863Z,93.80
2018-03-06T07:32:06.731Z,93.42
2018-03-06T07:33:06.600Z,93.70
2018-03-06T07:34:06.473Z,93.99
2018-03-06T07:35:06.345Z,94.08
2018-03-06T07:36:06.214Z,94.74
2018-03-06T07:37:06.086Z,94.56
2018-03-06T07:38:05.972Z,94.56
2018-03-06T07:39:05.833Z,94.84
2018-03-06T07:40:05.695Z,94.65
2018-03-06T07:41:05.566Z,94.93
2018-03-06T07:42:05.440Z,94.56
2018-03-06T07:43:05.309Z,94.46
2018-03-06T07:44:05.178Z,94.46
2018-03-06T07:45:05.052Z,94.84
2018-03-06T07:46:04.916Z,94.84
2018-03-06T07:47:04.789Z,94.27
2018-03-06T07:48:04.667Z,94.56
2018-03-06T07:49:04.528Z,93.99
2018-03-06T07:50:04.399Z,94.08
2018-03-06T07:51:04.274Z,93.89
2018-03-06T07:52:04.138Z,93.42
2018-03-06T07:53:04.009Z,93.80
2018-03-06T07:54:03.883Z,93.23
2018-03-06T07:55:03.753Z,94.08
2018-03-06T07:56:03.623Z,93.89
2018-03-06T07:57:03.494Z,94.37
2018-03-06T07:58:03.367Z,94.08
2018-03-06T07:59:03.236Z,93.99
2018-03-06T08:00:03.102Z,93.61
2018-03-06T08:01:02.977Z,93.61
2018-03-06T08:02:02.848Z,93.70
2018-03-06T08:03:02.716Z,93.65
2018-03-06T08:04:02.587Z,93.46
2018-03-06T08:05:02.465Z,93.75
2018-03-06T08:06:02.329Z,92.61
2018-03-06T08:07:02.199Z,92.05
2018-03-06T08:08:02.069Z,92.05
2018-03-06T08:09:01.941Z,91.95
2018-03-06T08:10:01.812Z,91.86
2018-03-06T08:11:01.684Z,92.24
2018-03-06T08:12:01.601Z,91.76
2018-03-06T08:13:01.426Z,91.67
2018-03-06T08:14:01.297Z,91.48
2018-03-06T08:15:01.167Z,91.81
2018-03-06T08:16:01.039Z,92.29
2018-03-06T08:17:00.951Z,92.14
2018-03-06T08:18:00.782Z,92.24
2018-03-06T08:19:00.654Z,92.61
2018-03-06T08:20:00.522Z,92.24
2018-03-06T08:21:00.399Z,91.76
2018-03-06T08:22:00.267Z,91.48
2018-03-06T08:23:00.138Z,91.29
2018-03-06T08:24:00.009Z,91.00
2018-03-06T08:24:59.879Z,91.14
2018-03-06T08:25:59.750Z,91.05
2018-03-06T08:26:59.623Z,90.67
2018-03-06T08:27:59.493Z,90.06
2018-03-06T08:28:59.364Z,89.87
2018-03-06T08:29:59.236Z,90.63
2018-03-06T08:30:59.108Z,91.14
2018-03-06T08:31:58.981Z,90.77
2018-03-06T08:32:58.849Z,90.39
2018-03-06T08:33:58.720Z,90.29
2018-03-06T08:34:58.593Z,89.63
2018-03-06T08:35:58.468Z,89.91
2018-03-06T08:36:58.337Z,89.72
2018-03-06T08:37:58.207Z,89.15
2018-03-06T08:38:58.081Z,88.63
2018-03-06T08:39:57.951Z,88.73
2018-03-06T08:40:57.823Z,88.06
2018-03-06T08:41:57.695Z,86.93
2018-03-06T08:42:57.568Z,86.35
2018-03-06T08:43:57.440Z,85.97
2018-03-06T08:44:57.310Z,85.97
2018-03-06T08:45:57.182Z,84.84
2018-03-06T08:46:57.056Z,85.22
2018-03-06T08:47:56.928Z,85.88
2018-03-06T08:48:56.801Z,85.93
2018-03-06T08:49:56.673Z,85.74
2018-03-06T08:50:56.551Z,85.17
2018-03-06T08:51:56.417Z,84.03
2018-03-06T08:52:56.289Z,82.89
2018-03-06T08:53:56.163Z,81.94
2018-03-06T08:54:56.038Z,81.66
2018-03-06T08:55:55.909Z,81.56
2018-03-06T08:56:55.786Z,81.47
2018-03-06T08:57:55.656Z,81.56
2018-03-06T08:58:55.528Z,82.42
2018-03-06T08:59:55.404Z,82.32
2018-03-06T09:00:55.273Z,82.13
2018-03-06T09:01:55.148Z,82.89
2018-03-06T09:02:55.027Z,83.74
2018-03-06T09:03:54.895Z,82.23
2018-03-06T09:04:54.768Z,80.56
2018-03-06T09:05:54.641Z,80.46
2018-03-06T09:06:54.515Z,78.66
2018-03-06T09:07:54.390Z,77.71
2018-03-06T09:08:54.262Z,77.43
2018-03-06T09:09:54.145Z,76.67
2018-03-06T09:10:54.011Z,76.04
2018-03-06T09:11:53.886Z,74.68
2018-03-06T09:12:53.757Z,75.00
2018-03-06T09:13:53.633Z,74.39
2018-03-06T09:14:53.503Z,75.38
2018-03-06T09:15:53.378Z,74.11
2018-03-06T09:16:53.254Z,75.15
2018-03-06T09:17:53.128Z,75.00
2018-03-06T09:18:53.004Z,73.96
2018-03-06T09:19:52.876Z,73.63
2018-03-06T09:20:52.751Z,72.78
2018-03-06T09:21:52.630Z,73.44
2018-03-06T09:22:52.501Z,74.01
2018-03-06T09:23:52.375Z,73.63
2018-03-06T09:24:52.249Z,74.26
2018-03-06T09:25:52.120Z,74.16
2018-03-06T09:26:52.004Z,75.40
2018-03-06T09:27:51.869Z,75.11
2018-03-06T09:28:51.745Z,75.87
2018-03-06T09:29:51.616Z,74.64
2018-03-06T09:30:51.503Z,75.11
2018-03-06T09:31:51.386Z,75.11
2018-03-06T09:32:51.240Z,74.92
2018-03-06T09:33:51.114Z,75.31
2018-03-06T09:34:50.990Z,74.83
2018-03-06T09:35:50.860Z,74.54
2018-03-06T09:36:50.736Z,74.96
2018-03-06T09:37:50.611Z,74.16
2018-03-06T09:38:50.480Z,74.35
2018-03-06T09:39:50.355Z,74.73
2018-03-06T09:40:50.228Z,74.64
2018-03-06T09:41:50.102Z,74.26
2018-03-06T09:42:49.976Z,74.07
2018-03-06T09:43:49.849Z,73.97
2018-03-06T09:44:49.723Z,73.79
2018-03-06T09:45:49.596Z,73.60
2018-03-06T09:46:49.469Z,73.50
2018-03-06T09:47:49.344Z,74.16
2018-03-06T09:48:49.215Z,74.83
2018-03-06T09:49:49.092Z,75.11
2018-03-06T09:50:48.964Z,75.96
2018-03-06T09:51:48.839Z,74.92
2018-03-06T09:52:48.711Z,75.11
2018-03-06T09:53:48.587Z,75.21
2018-03-06T09:54:48.460Z,75.21
2018-03-06T09:55:48.330Z,76.15
2018-03-06T09:56:48.205Z,75.40
2018-03-06T09:57:48.081Z,75.21
2018-03-06T09:58:47.953Z,74.16
2018-03-06T09:59:47.827Z,74.16
2018-03-06T10:00:47.701Z,74.26
2018-03-06T10:01:47.571Z,74.07
2018-03-06T10:02:47.448Z,74.35
2018-03-06T10:03:47.320Z,75.11
2018-03-06T10:04:47.191Z,75.31
2018-03-06T10:05:47.064Z,74.60
2018-03-06T10:06:46.938Z,74.83
2018-03-06T10:07:46.811Z,75.31
2018-03-06T10:08:46.683Z,75.40
2018-03-06T10:09:46.555Z,75.49
2018-03-06T10:10:46.429Z,76.25
2018-03-06T10:11:46.304Z,75.87
2018-03-06T10:12:46.183Z,75.68
2018-03-06T10:13:46.056Z,75.87
2018-03-06T10:14:45.923Z,75.87
2018-03-06T10:15:45.796Z,74.73
2018-03-06T10:16:45.674Z,75.96
2018-03-06T10:17:45.543Z,76.92
2018-03-06T10:18:45.416Z,77.67
2018-03-06T10:19:45.286Z,77.77
2018-03-06T10:20:45.160Z,74.35
2018-03-06T10:21:45.032Z,74.54
2018-03-06T10:22:44.906Z,75.02
2018-03-06T10:23:44.780Z,73.97
2018-03-06T10:24:44.655Z,74.64
2018-03-06T10:25:44.528Z,75.59
2018-03-06T10:26:44.401Z,76.10
2018-03-06T10:27:44.276Z,74.87
2018-03-06T10:28:44.150Z,74.01
2018-03-06T10:29:44.028Z,73.35
2018-03-06T10:30:43.897Z,73.16
2018-03-06T10:31:43.771Z,73.00
2018-03-06T10:32:43.645Z,71.45
2018-03-06T10:33:43.522Z,71.01
2018-03-06T10:34:43.393Z,71.20
2018-03-06T10:35:43.318Z,70.73
2018-03-06T10:36:43.142Z,70.54
2018-03-06T10:37:43.016Z,70.63
2018-03-06T10:38:42.891Z,70.92
2018-03-06T10:39:42.765Z,69.30
2018-03-06T10:40:42.636Z,67.97
2018-03-06T10:41:42.513Z,67.59
2018-03-06T10:42:42.388Z,66.08
2018-03-06T10:43:42.259Z,67.02
2018-03-06T10:44:42.136Z,67.40
2018-03-06T10:45:42.011Z,66.23
2018-03-06T10:46:41.887Z,65.75
2018-03-06T10:47:41.757Z,66.42
2018-03-06T10:48:41.633Z,67.08
2018-03-06T10:49:41.511Z,67.94
2018-03-06T10:50:41.382Z,67.18
2018-03-06T10:51:41.256Z,66.52
2018-03-06T10:52:41.142Z,66.14
2018-03-06T10:53:41.005Z,66.71
2018-03-06T10:54:40.884Z,67.75
2018-03-06T10:55:40.753Z,67.65
2018-03-06T10:56:40.628Z,66.33
2018-03-06T10:57:40.500Z,65.66
2018-03-06T10:58:40.373Z,65.09
2018-03-06T10:59:40.249Z,65.09
2018-03-06T11:00:40.125Z,64.24
2018-03-06T11:01:39.997Z,64.05
2018-03-06T11:02:39.873Z,64.71
2018-03-06T11:03:39.746Z,65.75
2018-03-06T11:04:39.620Z,65.95
2018-03-06T11:05:39.495Z,66.74
2018-03-06T11:06:39.367Z,64.94
2018-03-06T11:07:39.241Z,65.12
2018-03-06T11:08:39.117Z,65.79
2018-03-06T11:09:38.990Z,64.90
2018-03-06T11:10:38.863Z,65.37
2018-03-06T11:11:38.738Z,65.85
2018-03-06T11:12:38.614Z,66.80
2018-03-06T11:13:38.488Z,67.33
2018-03-06T11:14:38.362Z,67.33
2018-03-06T11:15:38.235Z,69.33
2018-03-06T11:16:38.110Z,70.94
2018-03-06T11:17:37.983Z,73.22
2018-03-06T11:18:37.860Z,74.32
2018-03-06T11:19:37.730Z,76.87
2018-03-06T11:20:37.601Z,79.34
2018-03-06T11:21:37.479Z,82.09
2018-03-06T11:22:37.350Z,82.71
2018-03-06T11:23:37.225Z,83.85
2018-03-06T11:24:37.095Z,85.36
2018-03-06T11:25:36.968Z,85.17
2018-03-06T11:26:36.841Z,85.55
2018-03-06T11:27:36.714Z,85.65
2018-03-06T11:28:36.590Z,86.41
2018-03-06T11:29:36.461Z,86.26
2018-03-06T11:30:36.334Z,86.35
2018-03-06T11:31:36.205Z,86.50
2018-03-06T11:32:36.078Z,86.45
2018-03-06T11:33:35.956Z,85.13
2018-03-06T11:34:35.823Z,85.03
2018-03-06T11:35:35.695Z,85.03
2018-03-06T11:36:35.567Z,85.41
2018-03-06T11:37:35.440Z,85.13
2018-03-06T11:38:35.317Z,85.88
2018-03-06T11:39:35.185Z,85.60
2018-03-06T11:40:35.058Z,86.26
2018-03-06T11:41:34.931Z,86.64
2018-03-06T11:42:34.804Z,85.93
2018-03-06T11:43:34.676Z,85.22
2018-03-06T11:44:34.547Z,84.17
2018-03-06T11:45:34.421Z,83.51
2018-03-06T11:46:34.295Z,84.41
2018-03-06T11:47:34.165Z,85.17
2018-03-06T11:48:34.041Z,85.07
2018-03-06T11:49:33.912Z,84.22
2018-03-06T11:50:33.795Z,84.22
2018-03-06T11:51:33.660Z,83.88
2018-03-06T11:52:33.531Z,81.56
2018-03-06T11:53:33.404Z,80.52
2018-03-06T11:54:33.279Z,81.09
2018-03-06T11:55:33.156Z,81.18
2018-03-06T11:56:33.022Z,81.85
2018-03-06T11:57:32.896Z,81.56
2018-03-06T11:58:32.772Z,82.79
2018-03-06T11:59:32.642Z,82.70
2018-03-06T12:00:32.516Z,82.98
2018-03-06T12:01:32.398Z,83.27
2018-03-06T12:02:32.259Z,83.27
2018-03-06T12:03:32.136Z,82.89
2018-03-06T12:04:32.010Z,82.79
2018-03-06T12:05:31.883Z,81.37
2018-03-06T12:06:31.752Z,82.42
2018-03-06T12:07:31.627Z,83.08
2018-03-06T12:08:31.502Z,83.65
2018-03-06T12:09:31.374Z,83.84
2018-03-06T12:10:31.246Z,85.07
2018-03-06T12:11:31.118Z,84.98
2018-03-06T12:12:30.993Z,86.11
2018-03-06T12:13:30.866Z,85.83
2018-03-06T12:14:30.740Z,84.78
2018-03-06T12:15:30.614Z,84.03
2018-03-06T12:16:30.485Z,80.62
2018-03-06T12:17:30.361Z,81.75
2018-03-06T12:18:30.233Z,82.32
2018-03-06T12:19:30.104Z,83.36
2018-03-06T12:20:29.979Z,83.36
2018-03-06T12:21:29.914Z,83.65
2018-03-06T12:22:29.725Z,85.74
2018-03-06T12:23:29.601Z,85.07
2018-03-06T12:24:29.470Z,84.69
2018-03-06T12:25:29.345Z,85.78
2018-03-06T12:26:29.219Z,86.74
2018-03-06T12:27:29.095Z,87.77
2018-03-06T12:28:28.965Z,88.40
2018-03-06T12:29:28.841Z,88.44
2018-03-06T12:30:28.710Z,89.86
2018-03-06T12:31:28.583Z,90.15
2018-03-06T12:32:28.481Z,90.62
2018-03-06T12:33:28.331Z,90.05
2018-03-06T12:34:28.202Z,90.15
2018-03-06T12:35:28.075Z,90.53
2018-03-06T12:36:27.949Z,90.67
2018-03-06T12:37:27.818Z,90.48
2018-03-06T12:38:27.693Z,91.71
2018-03-06T12:39:27.565Z,92.47
2018-03-06T12:40:27.441Z,92.76
2018-03-06T12:41:27.311Z,92.52
2018-03-06T12:42:27.183Z,92.99
2018-03-06T12:43:27.057Z,93.94
2018-03-06T12:44:26.926Z,93.56
2018-03-06T12:45:26.797Z,92.99
2018-03-06T12:46:26.668Z,93.65
2018-03-06T12:47:26.541Z,93.75
2018-03-06T12:48:26.422Z,93.80
2018-03-06T12:49:26.284Z,93.04
2018-03-06T12:50:26.164Z,93.42