createdAt,value
2018-05-13T00:01:14.450Z,17.70
2018-05-13T00:03:40.432Z,17.67
2018-05-13T00:06:06.427Z,17.59
2018-05-13T00:08:32.520Z,17.57
2018-05-13T00:10:58.440Z,17.59
2018-05-13T00:13:24.373Z,17.64
2018-05-13T00:15:50.376Z,17.68
2018-05-13T00:18:16.366Z,17.69
2018-05-13T00:20:42.311Z,17.66
2018-05-13T00:23:08.283Z,17.46
2018-05-13T00:25:34.309Z,17.30
2018-05-13T00:28:00.294Z,17.35
2018-05-13T00:30:26.556Z,17.39
2018-05-13T00:32:52.505Z,17.35
2018-05-13T00:35:18.474Z,17.32
2018-05-13T00:37:44.482Z,17.22
2018-05-13T00:40:10.471Z,17.31
2018-05-13T00:42:36.471Z,17.37
2018-05-13T00:45:02.461Z,17.33
2018-05-13T00:47:28.455Z,17.34
2018-05-13T00:49:54.452Z,17.30
2018-05-13T00:52:20.429Z,17.23
2018-05-13T00:54:53.656Z,17.27
2018-05-13T00:57:19.841Z,17.20
2018-05-13T00:59:45.998Z,17.16
2018-05-13T01:02:12.085Z,17.13
2018-05-13T01:04:38.467Z,17.09
2018-05-13T01:07:04.404Z,16.97
2018-05-13T01:09:30.448Z,17.00
2018-05-13T01:11:56.437Z,17.01
2018-05-13T01:14:22.454Z,17.02
2018-05-13T01:16:48.455Z,16.93
2018-05-13T01:19:14.392Z,16.87
2018-05-13T01:21:40.436Z,16.48
2018-05-13T01:24:06.586Z,16.12
2018-05-13T01:26:32.563Z,15.80
2018-05-13T01:28:58.502Z,15.89
2018-05-13T01:31:24.497Z,15.82
2018-05-13T01:33:50.578Z,15.88
2018-05-13T01:36:16.587Z,15.87
2018-05-13T01:38:42.559Z,16.03
2018-05-13T01:41:08.524Z,16.18
2018-05-13T01:43:34.489Z,16.26
2018-05-13T01:46:00.493Z,16.30
2018-05-13T01:48:26.509Z,16.46
2018-05-13T01:50:52.413Z,16.43
2018-05-13T01:53:18.363Z,16.47
2018-05-13T01:55:44.393Z,16.37
2018-05-13T01:58:10.406Z,16.35
2018-05-13T02:00:36.389Z,16.39
2018-05-13T02:03:02.376Z,16.42
2018-05-13T02:05:28.366Z,16.41
2018-05-13T02:07:54.301Z,16.36
2018-05-13T02:10:20.338Z,16.26
2018-05-13T02:12:46.313Z,16.22
2018-05-13T02:15:12.348Z,16.25
2018-05-13T02:17:38.330Z,16.25
2018-05-13T02:20:04.299Z,16.27
2018-05-13T02:22:30.326Z,16.24
2018-05-13T02:24:56.293Z,16.32
2018-05-13T02:27:22.286Z,16.34
2018-05-13T02:29:48.229Z,16.27
2018-05-13T02:32:14.256Z,16.31
2018-05-13T02:34:40.275Z,16.36
2018-05-13T02:37:06.406Z,16.32
2018-05-13T02:39:32.428Z,16.29
2018-05-13T02:41:58.394Z,16.25
2018-05-13T02:44:24.338Z,16.32
2018-05-13T02:46:50.444Z,16.31
2018-05-13T02:49:16.547Z,16.25
2018-05-13T02:51:42.506Z,16.05
2018-05-13T02:54:08.465Z,16.10
2018-05-13T02:56:34.437Z,15.96
2018-05-13T02:59:00.415Z,15.95
2018-05-13T03:01:26.396Z,16.06
2018-05-13T03:03:52.308Z,16.10
2018-05-13T03:06:18.290Z,16.12
2018-05-13T03:08:44.340Z,16.17
2018-05-13T03:11:10.393Z,16.11
2018-05-13T03:13:36.419Z,16.06
2018-05-13T03:16:02.438Z,16.00
2018-05-13T03:18:28.357Z,16.06
2018-05-13T03:20:54.350Z,16.06
2018-05-13T03:23:20.363Z,15.94
2018-05-13T03:25:46.332Z,16.03
2018-05-13T03:28:12.378Z,16.07
2018-05-13T03:30:38.330Z,16.01
2018-05-13T03:33:04.266Z,16.03
2018-05-13T03:35:30.296Z,15.79
2018-05-13T03:37:56.238Z,15.73
2018-05-13T03:40:22.377Z,15.80
2018-05-13T03:42:48.347Z,15.73
2018-05-13T03:45:14.307Z,15.71
2018-05-13T03:47:40.289Z,15.75
2018-05-13T03:50:06.363Z,15.82
2018-05-13T03:52:32.433Z,15.86
2018-05-13T03:54:58.389Z,15.84
2018-05-13T03:57:24.486Z,15.82
2018-05-13T04:02:33.570Z,16.04
2018-05-13T04:04:59.547Z,15.92
2018-05-13T04:07:25.494Z,15.94
2018-05-13T04:10:03.857Z,15.89
2018-05-13T04:12:42.064Z,15.92
2018-05-13T04:15:25.949Z,15.83
2018-05-13T04:17:51.937Z,15.83
2018-05-13T04:20:17.932Z,15.84
2018-05-13T04:22:43.943Z,15.93
2018-05-13T04:25:09.973Z,16.10
2018-05-13T04:27:35.946Z,16.18
2018-05-13T04:30:01.945Z,16.23
2018-05-13T04:32:27.908Z,16.24
2018-05-13T04:34:53.887Z,16.28
2018-05-13T04:37:19.845Z,16.39
2018-05-13T04:39:45.873Z,16.44
2018-05-13T04:42:11.862Z,16.41
2018-05-13T04:44:37.884Z,16.35
2018-05-13T04:47:03.861Z,16.45
2018-05-13T04:49:29.845Z,16.44
2018-05-13T04:51:55.790Z,16.45
2018-05-13T04:54:21.797Z,16.56
2018-05-13T04:56:47.838Z,16.43
2018-05-13T04:59:13.801Z,16.49
2018-05-13T05:01:39.782Z,16.50
2018-05-13T05:04:05.938Z,16.58
2018-05-13T05:06:32.006Z,16.58
2018-05-13T05:08:58.167Z,16.64
2018-05-13T05:11:24.100Z,16.71
2018-05-13T05:13:50.067Z,16.71
2018-05-13T05:16:16.024Z,16.58
2018-05-13T05:18:41.988Z,16.63
2018-05-13T05:21:08.001Z,16.81
2018-05-13T05:23:33.928Z,16.88
2018-05-13T05:25:59.912Z,16.93
2018-05-13T05:28:25.932Z,16.88
2018-05-13T05:30:52.061Z,16.99
2018-05-13T05:33:17.988Z,16.99
2018-05-13T05:35:43.977Z,17.12
2018-05-13T05:38:09.904Z,17.08
2018-05-13T05:40:36.025Z,17.14
2018-05-13T05:43:01.971Z,17.22
2018-05-13T05:45:28.003Z,17.25
2018-05-13T05:47:53.968Z,17.34
2018-05-13T05:50:20.005Z,17.43
2018-05-13T05:52:46.026Z,17.44
2018-05-13T05:55:11.997Z,17.53
2018-05-13T05:57:37.970Z,17.67
2018-05-13T06:00:04.011Z,17.63
2018-05-13T06:02:30.030Z,17.77
2018-05-13T06:04:56.008Z,17.87
2018-05-13T06:07:22.098Z,17.86
2018-05-13T06:09:48.100Z,17.96
2018-05-13T06:12:14.136Z,17.89
2018-05-13T06:14:40.575Z,18.11
2018-05-13T06:17:06.581Z,18.37
2018-05-13T06:19:32.565Z,18.51
2018-05-13T06:21:58.541Z,18.60
2018-05-13T06:24:24.510Z,18.54
2018-05-13T06:26:50.764Z,18.44
2018-05-13T06:29:16.730Z,18.26
2018-05-13T06:31:42.803Z,18.10
2018-05-13T06:34:08.777Z,18.12
2018-05-13T06:36:35.678Z,18.20
2018-05-13T06:39:01.639Z,18.30
2018-05-13T06:41:27.693Z,18.31
2018-05-13T06:43:53.643Z,18.32
2018-05-13T06:46:19.606Z,18.32
2018-05-13T06:48:45.545Z,18.15
2018-05-13T06:51:11.527Z,18.07
2018-05-13T06:53:37.584Z,18.17
2018-05-13T06:56:03.583Z,18.26
2018-05-13T06:58:29.566Z,18.50
2018-05-13T07:00:55.562Z,18.51
2018-05-13T07:03:21.476Z,18.31
2018-05-13T07:05:47.466Z,18.34
2018-05-13T07:08:13.482Z,18.54
2018-05-13T07:10:39.425Z,18.64
2018-05-13T07:13:05.414Z,18.67
2018-05-13T07:15:31.463Z,18.76
2018-05-13T07:17:57.475Z,18.60
2018-05-13T07:20:23.444Z,18.38
2018-05-13T07:22:49.487Z,18.27
2018-05-13T07:25:15.838Z,18.30
2018-05-13T07:27:41.837Z,18.17
2018-05-13T07:30:07.816Z,18.13
2018-05-13T07:32:33.883Z,18.20
2018-05-13T07:34:59.880Z,18.20
2018-05-13T07:37:25.850Z,18.07
2018-05-13T07:39:51.818Z,18.02
2018-05-13T07:42:17.838Z,18.02
2018-05-13T07:44:43.792Z,18.11
2018-05-13T07:47:09.811Z,17.93
2018-05-13T07:49:35.821Z,17.79
2018-05-13T07:52:01.827Z,17.60
2018-05-13T07:54:27.805Z,17.54
2018-05-13T07:56:53.775Z,17.64
2018-05-13T07:59:19.742Z,17.70
2018-05-13T08:01:45.743Z,17.78
2018-05-13T08:04:11.735Z,17.82
2018-05-13T08:06:38.012Z,17.98
2018-05-13T08:09:04.851Z,17.82
2018-05-13T08:11:30.803Z,17.78
2018-05-13T08:13:56.895Z,17.80
2018-05-13T08:16:22.870Z,17.63
2018-05-13T08:18:48.850Z,17.46
2018-05-13T08:21:15.659Z,17.52
2018-05-13T08:23:41.715Z,17.58
2018-05-13T08:26:07.770Z,17.38
2018-05-13T08:28:33.784Z,17.59
2018-05-13T08:30:59.792Z,17.84
2018-05-13T08:33:25.833Z,17.79
2018-05-13T08:35:51.889Z,17.89
2018-05-13T08:38:17.877Z,17.90
2018-05-13T08:40:43.842Z,17.93
2018-05-13T08:43:09.857Z,18.08
2018-05-13T08:45:35.782Z,18.08
2018-05-13T08:48:01.843Z,18.21
2018-05-13T08:50:27.876Z,18.55
2018-05-13T08:52:53.866Z,18.67
2018-05-13T08:55:19.807Z,18.68
2018-05-13T08:57:45.812Z,18.73
2018-05-13T09:00:11.738Z,18.66
2018-05-13T09:02:37.721Z,18.85
2018-05-13T09:05:03.739Z,18.77
2018-05-13T09:07:29.763Z,18.54
2018-05-13T09:09:55.779Z,18.43
2018-05-13T09:12:21.780Z,18.30
2018-05-13T09:14:49.857Z,18.18
2018-05-13T09:17:15.845Z,18.17
2018-05-13T09:19:41.840Z,18.10
2018-05-13T09:22:07.798Z,18.32
2018-05-13T09:24:33.932Z,18.64
2018-05-13T09:27:00.033Z,19.06
2018-05-13T09:29:26.008Z,19.10
2018-05-13T09:31:51.977Z,19.21
2018-05-13T09:34:17.970Z,18.99
2018-05-13T09:36:43.922Z,19.04
2018-05-13T09:39:09.884Z,19.31
2018-05-13T09:41:35.895Z,19.63
2018-05-13T09:44:01.865Z,19.71
2018-05-13T09:46:27.921Z,19.92
2018-05-13T09:48:54.284Z,19.69
2018-05-13T09:51:20.247Z,19.51
2018-05-13T09:53:46.222Z,19.32
2018-05-13T09:56:12.231Z,19.09
2018-05-13T09:58:38.214Z,19.02
2018-05-13T10:01:04.204Z,19.05
2018-05-13T10:03:30.283Z,19.10
2018-05-13T10:05:56.333Z,19.21
2018-05-13T10:08:22.291Z,19.04
2018-05-13T10:10:48.212Z,19.09
2018-05-13T10:13:14.208Z,19.02
2018-05-13T10:15:40.159Z,19.02
2018-05-13T10:18:08.213Z,18.83
2018-05-13T10:20:34.206Z,18.66
2018-05-13T10:23:00.229Z,18.34
2018-05-13T10:25:26.251Z,18.12
2018-05-13T10:27:52.268Z,18.18
2018-05-13T10:30:18.222Z,18.31
2018-05-13T10:32:57.342Z,18.17
2018-05-13T10:35:23.608Z,18.11
2018-05-13T10:37:49.576Z,18.03
2018-05-13T10:40:15.575Z,17.95
2018-05-13T10:42:41.549Z,17.92
2018-05-13T10:45:07.489Z,17.95
2018-05-13T10:47:33.466Z,17.98
2018-05-13T10:49:59.489Z,18.07
2018-05-13T10:52:25.538Z,18.24
2018-05-13T10:54:51.576Z,18.46
2018-05-13T10:57:17.561Z,18.52
2018-05-13T10:59:43.549Z,18.46
2018-05-13T11:02:09.565Z,18.37
2018-05-13T11:04:35.516Z,18.21
2018-05-13T11:07:01.536Z,18.35
2018-05-13T11:09:27.544Z,18.27
2018-05-13T11:11:53.505Z,18.13
2018-05-13T11:14:19.493Z,18.10
2018-05-13T11:16:45.683Z,18.21
2018-05-13T11:19:11.724Z,18.27
2018-05-13T11:21:37.687Z,18.22
2018-05-13T11:24:03.622Z,18.07
2018-05-13T11:26:29.585Z,18.08
2018-05-13T11:28:56.279Z,18.11
2018-05-13T11:31:22.349Z,18.16
2018-05-13T11:33:48.421Z,18.14
2018-05-13T11:36:14.553Z,18.18
2018-05-13T11:38:40.461Z,18.23
2018-05-13T11:41:06.797Z,18.27
2018-05-13T11:43:32.873Z,18.17
2018-05-13T11:46:00.207Z,18.02
2018-05-13T11:48:26.257Z,18.04
2018-05-13T11:50:52.197Z,18.17
2018-05-13T11:53:18.122Z,18.35
2018-05-13T11:55:44.147Z,18.18
2018-05-13T11:58:10.169Z,17.97
2018-05-13T12:00:36.195Z,17.95
2018-05-13T12:03:02.297Z,17.90
2018-05-13T12:05:28.252Z,17.76
2018-05-13T12:07:54.206Z,17.81
2018-05-13T12:10:20.297Z,17.88
2018-05-13T12:12:46.249Z,17.74
2018-05-13T12:15:12.300Z,17.70
2018-05-13T12:17:38.313Z,17.70
2018-05-13T12:20:05.435Z,17.69
2018-05-13T12:22:31.494Z,17.64
2018-05-13T12:24:57.539Z,17.62
2018-05-13T12:27:23.525Z,17.56
2018-05-13T12:29:49.644Z,17.51
2018-05-13T12:32:15.592Z,17.38
2018-05-13T12:34:41.565Z,17.57
2018-05-13T12:37:07.552Z,17.71
2018-05-13T12:39:33.497Z,17.77
2018-05-13T12:41:59.472Z,17.83
2018-05-13T12:44:25.472Z,17.69
2018-05-13T12:46:51.856Z,17.57
2018-05-13T12:49:17.875Z,17.57
2018-05-13T12:51:43.810Z,17.39
2018-05-13T12:54:09.777Z,17.37
2018-05-13T12:56:35.809Z,17.18
2018-05-13T12:59:01.845Z,16.94
2018-05-13T13:01:27.846Z,16.95
2018-05-13T13:03:54.006Z,16.79
2018-05-13T13:06:20.253Z,16.81
2018-05-13T13:08:46.557Z,16.73
2018-05-13T13:11:12.553Z,16.64
2018-05-13T13:13:38.566Z,16.76
2018-05-13T13:16:04.593Z,16.74
2018-05-13T13:18:30.606Z,16.73
2018-05-13T13:20:56.651Z,16.57
2018-05-13T13:23:22.604Z,16.60
2018-05-13T13:25:48.578Z,16.71
2018-05-13T13:28:14.551Z,16.81
2018-05-13T13:30:40.613Z,16.65
2018-05-13T13:33:06.586Z,16.55
2018-05-13T13:35:32.574Z,16.75
2018-05-13T13:37:58.580Z,16.97
2018-05-13T13:40:24.647Z,17.05
2018-05-13T13:42:50.671Z,17.01
2018-05-13T13:45:16.617Z,16.93
2018-05-13T13:47:42.568Z,16.78
2018-05-13T13:50:08.563Z,16.76
2018-05-13T13:52:34.564Z,16.81
2018-05-13T13:55:00.518Z,16.90
2018-05-13T13:57:26.492Z,17.05
2018-05-13T14:08:30.497Z,17.51
2018-05-13T14:10:56.421Z,17.72
2018-05-13T14:13:22.310Z,17.76
2018-05-13T14:18:41.582Z,17.67
2018-05-13T14:21:07.479Z,17.69
2018-05-13T14:23:33.399Z,17.66
2018-05-13T14:25:59.295Z,17.43
2018-05-13T14:28:25.201Z,17.48
2018-05-13T14:30:54.970Z,17.77
2018-05-13T14:33:20.913Z,17.98
2018-05-13T14:35:46.828Z,17.97
2018-05-13T14:38:12.723Z,17.95
2018-05-13T14:40:38.648Z,17.88
2018-05-13T14:43:05.561Z,17.76
2018-05-13T14:45:31.512Z,17.68
2018-05-13T14:48:00.547Z,17.64
2018-05-13T14:50:26.433Z,17.68
2018-05-13T14:52:55.392Z,17.43
2018-05-13T14:55:21.334Z,17.32
2018-05-13T14:57:50.724Z,17.09
2018-05-13T15:00:16.588Z,16.98
2018-05-13T15:02:44.089Z,17.06
2018-05-13T15:05:10.139Z,17.04
2018-05-13T15:07:39.505Z,16.84
2018-05-13T15:10:05.431Z,16.92
2018-05-13T15:12:31.288Z,16.95
2018-05-13T15:14:57.190Z,16.85
2018-05-13T15:17:23.090Z,16.73
2018-05-13T15:19:50.908Z,16.68
2018-05-13T15:22:16.954Z,16.81
2018-05-13T15:24:46.927Z,16.76
2018-05-13T15:27:12.847Z,16.78
2018-05-13T15:29:40.028Z,16.85
2018-05-13T15:45:18.281Z,16.57
2018-05-13T15:47:44.159Z,16.44
2018-05-13T15:50:10.067Z,16.53
2018-05-13T15:52:35.993Z,16.60
2018-05-13T15:55:02.142Z,16.65
2018-05-13T15:57:27.955Z,16.49
2018-05-13T15:59:53.903Z,16.45
2018-05-13T16:02:19.798Z,16.30
2018-05-13T16:04:45.725Z,16.33
2018-05-13T16:07:11.648Z,16.19
2018-05-13T16:09:37.635Z,16.15
2018-05-13T16:12:03.675Z,16.36
2018-05-13T16:14:29.503Z,16.41
2018-05-13T16:16:55.403Z,16.32
2018-05-13T16:19:21.298Z,16.33
2018-05-13T16:21:47.225Z,16.18
2018-05-13T16:24:13.095Z,16.11
2018-05-13T16:26:39.009Z,16.19
2018-05-13T16:29:04.952Z,16.14
2018-05-13T16:31:30.888Z,16.05
2018-05-13T16:33:56.831Z,16.12
2018-05-13T16:36:22.949Z,16.04
2018-05-13T16:38:48.848Z,16.17
2018-05-13T16:41:14.767Z,16.12
2018-05-13T16:43:40.663Z,16.14
2018-05-13T16:46:06.598Z,16.03
2018-05-13T16:48:32.507Z,15.93
2018-05-13T16:50:58.438Z,15.78
2018-05-13T16:53:24.372Z,15.79
2018-05-13T16:55:50.281Z,15.76
2018-05-13T16:58:16.223Z,15.64
2018-05-13T17:00:42.114Z,15.63
2018-05-13T17:03:07.998Z,15.67
2018-05-13T17:05:33.891Z,15.71
2018-05-13T17:07:59.798Z,15.75
2018-05-13T17:10:25.711Z,15.79
2018-05-13T17:12:51.624Z,15.62
2018-05-13T17:15:17.605Z,15.58
2018-05-13T17:17:43.531Z,15.63
2018-05-13T17:20:09.467Z,15.62
2018-05-13T17:22:35.357Z,15.66
2018-05-13T17:25:01.287Z,15.72
2018-05-13T17:27:27.214Z,15.70
2018-05-13T17:29:53.225Z,15.58
2018-05-13T17:32:19.120Z,15.61
2018-05-13T17:34:45.025Z,15.58
2018-05-13T17:37:10.905Z,15.58
2018-05-13T17:39:36.832Z,15.55
2018-05-13T17:42:02.729Z,15.56
2018-05-13T17:44:28.690Z,15.56
2018-05-13T17:46:54.590Z,15.61
2018-05-13T17:49:20.504Z,15.57
2018-05-13T17:51:46.439Z,15.53
2018-05-13T17:54:12.359Z,15.48
2018-05-13T17:56:41.447Z,15.52
2018-05-13T17:59:07.364Z,15.42
2018-05-13T18:01:36.526Z,15.36
2018-05-13T18:04:02.456Z,15.41
2018-05-13T18:06:31.404Z,15.17
2018-05-13T18:08:57.351Z,15.12
2018-05-13T18:11:25.288Z,15.23
2018-05-13T18:13:51.206Z,15.10
2018-05-13T18:16:17.124Z,15.15
2018-05-13T18:18:43.016Z,15.18
2018-05-13T18:21:08.952Z,15.15
2018-05-13T18:23:36.778Z,15.13
2018-05-13T18:26:02.700Z,14.91
2018-05-13T18:28:31.609Z,14.85
2018-05-13T18:30:57.506Z,14.93
2018-05-13T18:33:26.449Z,14.94
2018-05-13T18:35:52.367Z,14.79
2018-05-13T18:38:22.028Z,14.62
2018-05-13T18:40:47.931Z,14.55
2018-05-13T18:43:17.551Z,14.57
2018-05-13T18:45:43.432Z,14.49
2018-05-13T18:48:10.548Z,14.55
2018-05-13T18:50:36.486Z,14.55
2018-05-13T18:53:02.368Z,14.49
2018-05-13T18:55:28.298Z,14.57
2018-05-13T18:57:54.208Z,14.56
2018-05-13T19:00:23.278Z,14.59
2018-05-13T19:02:49.214Z,14.64
2018-05-13T19:05:18.729Z,14.61
2018-05-13T19:07:44.680Z,14.52
2018-05-13T19:10:12.048Z,14.51
2018-05-13T19:12:37.976Z,14.54
2018-05-13T19:15:06.840Z,14.47
2018-05-13T19:17:32.777Z,14.49
2018-05-13T19:20:02.103Z,14.49
2018-05-13T19:22:28.019Z,14.35
2018-05-13T19:24:57.348Z,14.33
2018-05-13T19:27:23.302Z,14.27
2018-05-13T19:29:49.233Z,14.27
2018-05-13T19:32:15.205Z,14.35
2018-05-13T19:34:41.127Z,14.31
2018-05-13T19:37:08.134Z,14.28
2018-05-13T19:39:34.100Z,14.34
2018-05-13T19:42:03.483Z,14.24
2018-05-13T19:44:29.440Z,14.24
2018-05-13T19:46:58.645Z,14.21
2018-05-13T19:49:24.542Z,14.27
2018-05-13T19:51:52.012Z,14.09
2018-05-13T19:54:18.047Z,14.17
2018-05-13T19:56:47.456Z,14.15
2018-05-13T19:59:13.443Z,14.09
2018-05-13T20:01:41.169Z,14.17
2018-05-13T20:04:07.078Z,14.09
2018-05-13T20:06:33.064Z,14.13
2018-05-13T20:08:59.045Z,14.19
2018-05-13T20:11:24.964Z,14.12
2018-05-13T20:13:54.050Z,14.08
2018-05-13T20:16:19.973Z,13.99
2018-05-13T20:18:49.562Z,14.10
2018-05-13T20:21:15.473Z,14.07
2018-05-13T20:23:42.412Z,13.90
2018-05-13T20:26:08.437Z,13.95
2018-05-13T20:28:37.848Z,14.01
2018-05-13T20:31:03.789Z,13.91
2018-05-13T20:33:33.607Z,13.88
2018-05-13T20:35:59.619Z,13.78
2018-05-13T20:38:27.009Z,13.63
2018-05-13T20:40:52.904Z,13.66
2018-05-13T20:43:18.848Z,13.73
2018-05-13T20:45:44.795Z,13.81
2018-05-13T20:48:10.752Z,13.86
2018-05-13T20:50:39.786Z,13.79
2018-05-13T20:53:05.752Z,13.76
2018-05-13T20:55:32.835Z,13.89
2018-05-13T20:57:58.805Z,14.00
2018-05-13T21:00:29.409Z,14.06
2018-05-13T21:02:55.355Z,14.21
2018-05-13T21:05:22.380Z,14.03
2018-05-13T21:07:48.284Z,14.03
2018-05-13T21:10:17.270Z,14.04
2018-05-13T21:12:43.165Z,14.02
2018-05-13T21:15:12.478Z,14.01
2018-05-13T21:17:38.454Z,14.09
2018-05-13T21:20:04.390Z,13.95
2018-05-13T21:22:30.311Z,14.03
2018-05-13T21:38:14.742Z,14.11
2018-05-13T21:40:40.684Z,14.10
2018-05-13T21:43:06.627Z,14.17
2018-05-13T21:45:32.567Z,14.29
2018-05-13T21:47:58.505Z,14.33
2018-05-13T21:50:24.464Z,14.32
2018-05-13T21:52:50.393Z,14.31
2018-05-13T21:55:16.267Z,14.32
2018-05-13T21:57:42.243Z,14.11
2018-05-13T22:00:08.203Z,14.27
2018-05-13T22:02:34.124Z,14.45
2018-05-13T22:05:00.136Z,14.61
2018-05-13T22:07:26.052Z,14.58
2018-05-13T22:09:52.027Z,14.56
2018-05-13T22:12:17.949Z,14.68
2018-05-13T22:14:44.912Z,14.76
2018-05-13T22:17:10.871Z,14.77
2018-05-13T22:19:36.789Z,14.72
2018-05-13T22:22:02.746Z,14.66
2018-05-13T22:24:28.702Z,14.58
2018-05-13T22:26:54.604Z,14.51
2018-05-13T22:29:20.561Z,14.50
2018-05-13T22:31:46.538Z,14.60
2018-05-13T22:34:12.489Z,14.60
2018-05-13T22:36:38.438Z,14.58
2018-05-13T22:39:04.361Z,14.71
2018-05-13T22:41:30.281Z,14.84
2018-05-13T22:43:57.254Z,14.90
2018-05-13T22:46:23.206Z,14.98
2018-05-13T22:48:49.123Z,14.79
2018-05-13T22:51:15.067Z,14.65
2018-05-13T22:53:40.983Z,14.62
2018-05-13T22:56:06.930Z,14.59
2018-05-13T22:58:32.842Z,14.67
2018-05-13T23:00:58.808Z,14.66
2018-05-13T23:03:24.704Z,14.76
2018-05-13T23:05:50.641Z,14.81
2018-05-13T23:08:16.579Z,14.73
2018-05-13T23:10:42.495Z,14.70
2018-05-13T23:13:08.457Z,14.67
2018-05-13T23:15:34.381Z,14.44
2018-05-13T23:20:51.546Z,14.39
2018-05-13T23:23:17.958Z,14.58
2018-05-13T23:25:44.467Z,14.54
2018-05-13T23:28:11.025Z,14.47
2018-05-13T23:30:37.470Z,14.44
2018-05-13T23:33:03.951Z,14.40
2018-05-13T23:35:30.292Z,14.39
2018-05-13T23:37:56.746Z,14.55
2018-05-13T23:40:23.191Z,14.54
2018-05-13T23:42:49.867Z,14.46
2018-05-13T23:45:16.381Z,14.52
2018-05-13T23:47:42.824Z,14.60
2018-05-13T23:50:09.223Z,14.63
2018-05-13T23:52:35.778Z,14.65
2018-05-13T23:55:02.167Z,14.78
2018-05-13T23:57:28.143Z,14.79
2018-05-13T23:59:54.048Z,14.81
