createdAt,value
2023-04-15T00:00:04.000Z,0.00
2023-04-15T00:01:04.216Z,1.00
2023-04-15T00:02:04.678Z,0.00
2023-04-15T00:03:05.034Z,0.00
2023-04-15T00:04:05.271Z,0.00
2023-04-15T00:05:05.512Z,0.00
2023-04-15T00:06:05.775Z,0.00
2023-04-15T00:07:06.055Z,1.00
2023-04-15T00:08:06.447Z,0.00
2023-04-15T00:09:06.784Z,0.00
2023-04-15T00:10:07.046Z,0.00
2023-04-15T00:11:07.338Z,0.00
2023-04-15T00:12:07.701Z,0.00
2023-04-15T00:13:07.901Z,1.00
2023-04-15T00:14:08.236Z,0.00
2023-04-15T00:15:08.484Z,0.00
2023-04-15T00:16:08.862Z,0.00
2023-04-15T00:17:09.141Z,0.00
2023-04-15T00:18:09.387Z,1.00
2023-04-15T00:19:09.802Z,0.00
2023-04-15T00:20:10.066Z,0.00
2023-04-15T00:21:10.316Z,0.00
2023-04-15T00:22:10.593Z,0.00
2023-04-15T00:23:10.896Z,0.00
2023-04-15T00:24:11.244Z,0.00
2023-04-15T00:25:11.471Z,0.00
2023-04-15T00:26:11.702Z,0.00
2023-04-15T00:27:11.995Z,0.00
2023-04-15T00:28:12.233Z,0.00
2023-04-15T00:29:12.588Z,0.00
2023-04-15T00:30:12.859Z,0.00
2023-04-15T00:31:13.153Z,0.00
2023-04-15T00:32:13.409Z,0.00
2023-04-15T00:33:13.708Z,0.00
2023-04-15T00:34:13.959Z,0.00
2023-04-15T00:35:14.342Z,0.00
2023-04-15T00:36:14.633Z,0.00
2023-04-15T00:37:14.965Z,0.00
2023-04-15T00:38:15.252Z,1.00
2023-04-15T00:39:15.480Z,0.00
2023-04-15T00:40:15.820Z,0.00
2023-04-15T00:41:15.986Z,0.00
2023-04-15T00:42:16.361Z,0.00
2023-04-15T00:43:16.523Z,0.00
2023-04-15T00:44:16.825Z,0.00
2023-04-15T00:45:17.144Z,0.00
2023-04-15T00:46:17.592Z,0.00
2023-04-15T00:47:17.803Z,0.00
2023-04-15T00:48:18.100Z,0.00
2023-04-15T00:49:18.324Z,1.00
2023-04-15T00:50:18.753Z,0.00
2023-04-15T00:51:18.969Z,0.00
2023-04-15T00:52:19.474Z,0.00
2023-04-15T00:53:19.711Z,0.00
2023-04-15T00:54:19.851Z,0.00
2023-04-15T00:55:20.102Z,0.00
2023-04-15T00:56:20.327Z,0.00
2023-04-15T00:57:20.694Z,0.00
2023-04-15T00:58:20.942Z,0.00
2023-04-15T00:59:21.236Z,0.00
2023-04-15T01:00:21.584Z,0.00
2023-04-15T01:01:21.768Z,1.00
2023-04-15T01:02:22.197Z,0.00
2023-04-15T01:03:22.574Z,0.00
2023-04-15T01:04:22.838Z,1.00
2023-04-15T01:05:23.046Z,0.00
2023-04-15T01:06:23.340Z,0.00
2023-04-15T01:07:24.000Z,0.00
2023-04-15T01:08:23.858Z,1.00
2023-04-15T01:09:24.105Z,0.00
2023-04-15T01:10:24.402Z,0.00
2023-04-15T01:11:24.653Z,0.00
2023-04-15T01:12:24.973Z,0.00
2023-04-15T01:13:25.356Z,0.00
2023-04-15T01:14:25.640Z,0.00
2023-04-15T01:15:25.901Z,0.00
2023-04-15T01:16:26.184Z,0.00
2023-04-15T01:17:26.450Z,0.00
2023-04-15T01:18:26.792Z,0.00
2023-04-15T01:19:27.038Z,0.00
2023-04-15T01:20:27.419Z,0.00
2023-04-15T01:21:27.727Z,0.00
2023-04-15T01:22:28.013Z,0.00
2023-04-15T01:23:28.256Z,0.00
2023-04-15T01:24:28.633Z,0.00
2023-04-15T01:25:28.874Z,0.00
2023-04-15T01:26:29.119Z,0.00
2023-04-15T01:27:29.440Z,0.00
2023-04-15T01:28:29.753Z,0.00
2023-04-15T01:29:30.191Z,0.00
2023-04-15T01:30:30.407Z,0.00
2023-04-15T01:31:30.643Z,1.00
2023-04-15T01:32:31.077Z,0.00
2023-04-15T01:33:31.306Z,0.00
2023-04-15T01:34:33.033Z,0.00
2023-04-15T01:35:32.017Z,0.00
2023-04-15T01:36:32.279Z,0.00
2023-04-15T01:37:32.562Z,0.00
2023-04-15T01:38:32.933Z,0.00
2023-04-15T01:39:33.125Z,1.00
2023-04-15T01:40:33.595Z,0.00
2023-04-15T01:41:33.835Z,0.00
2023-04-15T01:42:34.206Z,0.00
2023-04-15T01:43:34.509Z,0.00
2023-04-15T01:44:34.841Z,0.00
2023-04-15T01:45:35.061Z,0.00
2023-04-15T01:46:35.375Z,0.00
2023-04-15T01:47:36.103Z,0.00
2023-04-15T01:48:35.920Z,0.00
2023-04-15T01:49:36.189Z,0.00
2023-04-15T01:50:36.419Z,0.00
2023-04-15T01:51:36.715Z,0.00
2023-04-15T01:52:37.077Z,0.00
2023-04-15T01:53:37.317Z,0.00
2023-04-15T01:54:37.617Z,0.00
2023-04-15T01:55:38.134Z,0.00
2023-04-15T01:56:38.231Z,0.00
2023-04-15T01:57:38.556Z,0.00
2023-04-15T01:58:38.808Z,0.00
2023-04-15T01:59:39.122Z,0.00
2023-04-15T02:00:39.545Z,0.00
2023-04-15T02:01:39.619Z,1.00
2023-04-15T02:02:40.162Z,0.00
2023-04-15T02:03:40.265Z,0.00
2023-04-15T02:04:40.601Z,0.00
2023-04-15T02:05:40.771Z,0.00
2023-04-15T02:06:41.070Z,0.00
2023-04-15T02:07:41.371Z,0.00
2023-04-15T02:08:41.608Z,1.00
2023-04-15T02:09:41.969Z,0.00
2023-04-15T02:10:42.141Z,0.00
2023-04-15T02:11:42.509Z,0.00
2023-04-15T02:12:42.796Z,0.00
2023-04-15T02:13:43.037Z,0.00
2023-04-15T02:14:43.337Z,0.00
2023-04-15T02:15:43.631Z,0.00
2023-04-15T02:16:44.183Z,0.00
2023-04-15T02:17:44.288Z,0.00
2023-04-15T02:18:44.465Z,0.00
2023-04-15T02:19:44.762Z,0.00
2023-04-15T02:20:45.259Z,0.00
2023-04-15T02:21:45.779Z,0.00
2023-04-15T02:22:45.608Z,0.00
2023-04-15T02:23:45.874Z,0.00
2023-04-15T02:24:46.248Z,0.00
2023-04-15T02:25:53.440Z,0.00
2023-04-15T02:26:47.740Z,0.00
2023-04-15T02:27:46.979Z,1.00
2023-04-15T02:28:47.317Z,0.00
2023-04-15T02:29:47.610Z,0.00
2023-04-15T02:30:47.849Z,0.00
2023-04-15T02:31:48.202Z,0.00
2023-04-15T02:32:48.488Z,0.00
2023-04-15T02:33:48.696Z,0.00
2023-04-15T02:34:48.902Z,0.00
2023-04-15T02:35:49.136Z,0.00
2023-04-15T02:36:49.475Z,0.00
2023-04-15T02:37:49.759Z,0.00
2023-04-15T02:38:50.055Z,0.00
2023-04-15T02:39:50.335Z,0.00
2023-04-15T02:40:50.603Z,0.00
2023-04-15T02:41:50.844Z,0.00
2023-04-15T02:42:51.178Z,0.00
2023-04-15T02:43:51.446Z,0.00
2023-04-15T02:44:51.757Z,0.00
2023-04-15T02:45:52.133Z,0.00
2023-04-15T02:46:52.950Z,0.00
2023-04-15T02:47:53.606Z,0.00
2023-04-15T02:48:53.029Z,0.00
2023-04-15T02:49:53.264Z,0.00
2023-04-15T02:50:53.524Z,0.00
2023-04-15T02:51:53.855Z,0.00
2023-04-15T02:52:54.162Z,0.00
2023-04-15T02:53:54.402Z,1.00
2023-04-15T02:54:54.775Z,0.00
2023-04-15T02:55:55.045Z,0.00
2023-04-15T02:56:55.358Z,0.00
2023-04-15T02:57:55.840Z,0.00
2023-04-15T02:58:55.889Z,0.00
2023-04-15T02:59:56.320Z,0.00
2023-04-15T03:00:56.513Z,0.00
2023-04-15T03:01:56.728Z,1.00
2023-04-15T03:02:57.090Z,1.00
2023-04-15T03:03:57.383Z,0.00
2023-04-15T03:04:57.556Z,0.00
2023-04-15T03:05:57.879Z,0.00
2023-04-15T03:06:58.061Z,1.00
2023-04-15T03:07:58.394Z,0.00
2023-04-15T03:08:58.833Z,0.00
2023-04-15T03:09:59.032Z,0.00
2023-04-15T03:10:59.373Z,0.00
2023-04-15T03:11:59.747Z,0.00
2023-04-15T03:13:00.148Z,0.00
2023-04-15T03:14:00.252Z,0.00
2023-04-15T03:15:00.575Z,0.00
2023-04-15T03:16:00.953Z,0.00
2023-04-15T03:17:01.225Z,0.00
2023-04-15T03:18:01.419Z,1.00
2023-04-15T03:19:02.055Z,0.00
2023-04-15T03:20:02.083Z,0.00
2023-04-15T03:21:02.359Z,0.00
2023-04-15T03:22:02.585Z,0.00
2023-04-15T03:23:02.876Z,0.00
2023-04-15T03:24:03.232Z,0.00
2023-04-15T03:25:03.517Z,0.00
2023-04-15T03:26:03.772Z,0.00
2023-04-15T03:27:04.099Z,0.00
2023-04-15T03:28:04.383Z,0.00
2023-04-15T03:29:04.752Z,0.00
2023-04-15T03:30:04.993Z,0.00
2023-04-15T03:31:05.364Z,0.00
2023-04-15T03:32:05.580Z,0.00
2023-04-15T03:33:05.943Z,0.00
2023-04-15T03:34:06.268Z,0.00
2023-04-15T03:35:06.510Z,0.00
2023-04-15T03:36:06.894Z,0.00
2023-04-15T03:37:07.129Z,0.00
2023-04-15T03:38:07.340Z,0.00
2023-04-15T03:39:07.653Z,0.00
2023-04-15T03:40:08.011Z,1.00
2023-04-15T03:41:08.250Z,0.00
2023-04-15T03:42:08.527Z,0.00
2023-04-15T03:43:08.774Z,0.00
2023-04-15T03:44:10.037Z,0.00
2023-04-15T03:45:09.559Z,0.00
2023-04-15T03:46:11.630Z,0.00
2023-04-15T03:47:10.062Z,1.00
2023-04-15T03:48:16.501Z,0.00
2023-04-15T03:49:11.957Z,0.00
2023-04-15T03:50:10.915Z,0.00
2023-04-15T03:51:11.147Z,0.00
2023-04-15T03:52:11.535Z,0.00
2023-04-15T03:53:11.865Z,0.00
2023-04-15T03:54:12.068Z,1.00
2023-04-15T03:55:12.441Z,0.00
2023-04-15T03:56:12.863Z,0.00
2023-04-15T03:57:13.113Z,0.00
2023-04-15T03:58:13.272Z,1.00
2023-04-15T03:59:13.642Z,0.00
2023-04-15T04:00:13.859Z,0.00
2023-04-15T04:01:14.266Z,0.00
2023-04-15T04:02:14.445Z,0.00
2023-04-15T04:03:14.807Z,0.00
2023-04-15T04:04:15.066Z,0.00
2023-04-15T04:05:15.231Z,0.00
2023-04-15T04:06:15.421Z,1.00
2023-04-15T04:07:15.770Z,1.00
2023-04-15T04:08:15.961Z,1.00
2023-04-15T04:09:16.333Z,1.00
2023-04-15T04:10:16.499Z,2.00
2023-04-15T04:11:16.930Z,0.00
2023-04-15T04:12:17.113Z,2.00
2023-04-15T04:13:17.422Z,2.00
2023-04-15T04:14:17.699Z,1.00
2023-04-15T04:15:17.911Z,1.00
2023-04-15T04:16:18.196Z,2.00
2023-04-15T04:17:18.515Z,4.00
2023-04-15T04:18:18.674Z,4.00
2023-04-15T04:19:18.980Z,8.00
2023-04-15T04:20:19.313Z,5.00
2023-04-15T04:21:19.723Z,7.00
2023-04-15T04:22:19.924Z,8.00
2023-04-15T04:23:20.241Z,7.00
2023-04-15T04:24:20.412Z,7.00
2023-04-15T04:25:20.765Z,12.00
2023-04-15T04:26:21.080Z,15.00
2023-04-15T04:27:21.398Z,15.00
2023-04-15T04:28:21.722Z,18.00
2023-04-15T04:29:22.140Z,22.00
2023-04-15T04:30:22.280Z,20.00
2023-04-15T04:31:22.672Z,26.00
2023-04-15T04:32:22.902Z,29.00
2023-04-15T04:33:23.399Z,33.00
2023-04-15T04:34:23.398Z,35.00
2023-04-15T04:35:23.831Z,43.00
2023-04-15T04:36:24.007Z,40.00
2023-04-15T04:37:24.335Z,42.00
2023-04-15T04:38:24.650Z,49.00
2023-04-15T04:39:24.967Z,47.00
2023-04-15T04:40:25.172Z,54.00
2023-04-15T04:41:25.598Z,62.00
2023-04-15T04:42:25.783Z,69.00
2023-04-15T04:43:26.153Z,72.00
2023-04-15T04:44:26.336Z,83.00
2023-04-15T04:45:27.465Z,89.00
2023-04-15T04:46:26.876Z,96.00
2023-04-15T04:47:27.279Z,104.00
2023-04-15T04:48:27.668Z,108.00
2023-04-15T04:49:27.757Z,115.00
2023-04-15T04:50:28.097Z,121.00
2023-04-15T04:51:28.364Z,134.00
2023-04-15T04:52:28.639Z,134.00
2023-04-15T04:53:29.044Z,142.00
2023-04-15T04:54:29.198Z,155.00
2023-04-15T04:55:29.606Z,158.00
2023-04-15T04:56:29.800Z,169.00
2023-04-15T04:57:30.100Z,179.00
2023-04-15T04:58:30.313Z,188.00
2023-04-15T04:59:30.629Z,191.00
2023-04-15T05:00:31.354Z,210.00
2023-04-15T05:01:31.359Z,219.00
2023-04-15T05:02:31.592Z,236.00
2023-04-15T05:03:31.838Z,247.00
2023-04-15T05:04:32.056Z,257.00
2023-04-15T05:05:32.396Z,261.00
2023-04-15T05:06:32.634Z,277.00
2023-04-15T05:07:32.862Z,285.00
2023-04-15T05:08:34.084Z,293.00
2023-04-15T05:09:33.417Z,305.00
2023-04-15T05:10:33.753Z,312.00
2023-04-15T05:11:34.108Z,325.00
2023-04-15T05:12:34.421Z,327.00
2023-04-15T05:13:34.598Z,347.00
2023-04-15T05:14:34.912Z,356.00
2023-04-15T05:15:35.278Z,369.00
2023-04-15T05:16:35.563Z,377.00
2023-04-15T05:17:36.146Z,388.00
2023-04-15T05:18:36.176Z,403.00
2023-04-15T05:19:36.494Z,411.00
2023-04-15T05:20:36.821Z,420.00
2023-04-15T05:21:39.348Z,421.00
2023-04-15T05:22:37.417Z,427.00
2023-04-15T05:23:37.714Z,436.00
2023-04-15T05:24:37.888Z,446.00
2023-04-15T05:25:38.284Z,455.00
2023-04-15T05:26:38.579Z,466.00
2023-04-15T05:27:38.782Z,465.00
2023-04-15T05:28:39.027Z,484.00
2023-04-15T05:29:39.288Z,478.00
2023-04-15T05:30:39.517Z,501.00
2023-04-15T05:31:40.086Z,505.00
2023-04-15T05:32:40.265Z,510.00
2023-04-15T05:33:40.479Z,517.00
2023-04-15T05:34:40.681Z,519.00
2023-04-15T05:35:41.040Z,534.00
2023-04-15T05:36:41.325Z,542.00
2023-04-15T05:37:41.541Z,553.00
2023-04-15T05:38:41.818Z,554.00
2023-04-15T05:39:42.061Z,571.00
2023-04-15T05:40:42.340Z,575.00
2023-04-15T05:41:44.000Z,583.00
2023-04-15T05:42:43.272Z,593.00
2023-04-15T05:43:43.424Z,607.00
2023-04-15T05:44:43.327Z,605.00
2023-04-15T05:45:43.711Z,619.00
2023-04-15T05:46:43.924Z,625.00
2023-04-15T05:47:44.353Z,633.00
2023-04-15T05:48:44.629Z,647.00
2023-04-15T05:49:44.871Z,654.00
2023-04-15T05:50:45.077Z,660.00
2023-04-15T05:51:45.421Z,668.00
2023-04-15T05:52:45.702Z,674.00
2023-04-15T05:53:46.062Z,694.00
2023-04-15T05:54:46.242Z,695.00
2023-04-15T05:55:46.649Z,703.00
2023-04-15T05:56:46.840Z,714.00
2023-04-15T05:57:47.172Z,730.00
2023-04-15T05:58:47.391Z,729.00
2023-04-15T05:59:47.757Z,736.00
2023-04-15T06:00:48.080Z,744.00
2023-04-15T06:01:48.485Z,751.00
2023-04-15T06:02:48.594Z,762.00
2023-04-15T06:03:48.879Z,769.00
2023-04-15T06:04:49.006Z,775.00
2023-04-15T06:05:49.375Z,783.00
2023-04-15T06:06:49.589Z,797.00
2023-04-15T06:07:50.014Z,799.00
2023-04-15T06:08:50.296Z,811.00
2023-04-15T06:09:50.483Z,821.00
2023-04-15T06:10:50.907Z,836.00
2023-04-15T06:11:51.072Z,839.00
2023-04-15T06:12:51.313Z,850.00
2023-04-15T06:13:51.746Z,861.00
2023-04-15T06:14:51.951Z,873.00
2023-04-15T06:15:52.291Z,879.00
2023-04-15T06:16:52.430Z,886.00
2023-04-15T06:17:53.698Z,880.00
2023-04-15T06:18:53.191Z,909.00
2023-04-15T06:19:53.363Z,918.00
2023-04-15T06:20:53.679Z,923.00
2023-04-15T06:21:53.881Z,932.00
2023-04-15T06:22:54.108Z,948.00
2023-04-15T06:23:54.459Z,963.00
2023-04-15T06:24:54.702Z,971.00
2023-04-15T06:25:54.953Z,983.00
2023-04-15T06:26:55.177Z,993.00
2023-04-15T06:27:55.372Z,985.00
2023-04-15T06:28:55.600Z,1001.00
2023-04-15T06:29:56.007Z,1022.00
2023-04-15T06:30:56.202Z,1028.00
2023-04-15T06:31:56.654Z,1050.00
2023-04-15T06:32:56.890Z,1090.00
2023-04-15T06:33:57.116Z,1059.00
2023-04-15T06:34:57.390Z,1069.00
2023-04-15T06:35:57.633Z,1080.00
2023-04-15T06:36:58.022Z,1121.00
2023-04-15T06:37:58.290Z,1147.00
2023-04-15T06:38:58.439Z,1164.00
2023-04-15T06:39:58.796Z,1198.00
2023-04-15T06:41:00.063Z,1179.00
2023-04-15T06:41:59.383Z,1185.00
2023-04-15T06:42:59.712Z,1212.00
2023-04-15T06:43:59.895Z,1224.00
2023-04-15T06:45:00.340Z,1245.00
2023-04-15T06:46:00.557Z,1264.00
2023-04-15T06:47:00.654Z,1175.00
2023-04-15T06:48:01.160Z,1252.00
2023-04-15T06:49:01.359Z,1298.00
2023-04-15T06:50:01.972Z,1316.00
2023-04-15T06:51:01.961Z,1303.00
2023-04-15T06:52:02.105Z,1213.00
2023-04-15T06:53:02.367Z,1328.00
2023-04-15T06:54:02.599Z,1669.00
2023-04-15T06:55:02.852Z,1394.00
2023-04-15T06:56:03.077Z,1240.00
2023-04-15T06:57:03.294Z,1259.00
2023-04-15T06:58:03.637Z,1429.00
2023-04-15T06:59:04.353Z,1687.00
2023-04-15T07:00:04.114Z,1416.00
2023-04-15T07:01:04.553Z,1384.00
2023-04-15T07:02:04.790Z,1369.00
2023-04-15T07:03:05.062Z,1444.00
2023-04-15T07:04:05.292Z,1635.00
2023-04-15T07:05:05.494Z,1490.00
2023-04-15T07:06:05.708Z,1599.00
2023-04-15T07:07:06.143Z,1682.00
2023-04-15T07:08:06.379Z,1657.00
2023-04-15T07:09:06.686Z,1677.00
2023-04-15T07:10:07.131Z,1629.00
2023-04-15T07:11:07.337Z,1729.00
2023-04-15T07:12:07.590Z,1991.00
2023-04-15T07:13:07.819Z,1873.00
2023-04-15T07:14:08.256Z,1715.00
2023-04-15T07:15:08.448Z,1751.00
2023-04-15T07:16:08.804Z,1738.00
2023-04-15T07:17:09.127Z,1951.00
2023-04-15T07:18:09.318Z,1854.00
2023-04-15T07:19:09.704Z,1830.00
2023-04-15T07:20:09.929Z,2015.00
2023-04-15T07:21:10.426Z,2115.00
2023-04-15T07:22:10.575Z,2000.00
2023-04-15T07:23:10.808Z,2029.00
2023-04-15T07:24:11.077Z,2029.00
2023-04-15T07:25:11.661Z,2024.00
2023-04-15T07:26:11.715Z,2394.00
2023-04-15T07:27:12.024Z,2278.00
2023-04-15T07:28:12.342Z,2261.00
2023-04-15T07:29:12.559Z,2318.00
2023-04-15T07:30:12.811Z,2368.00
2023-04-15T07:31:13.087Z,2311.00
2023-04-15T07:32:13.305Z,2265.00
2023-04-15T07:33:13.531Z,2267.00
2023-04-15T07:34:13.753Z,2309.00
2023-04-15T07:35:14.137Z,2238.00
2023-04-15T07:36:14.388Z,2265.00
2023-04-15T07:37:14.912Z,2224.00
2023-04-15T07:38:15.010Z,2069.00
2023-04-15T07:39:15.247Z,2460.00
2023-04-15T07:40:15.585Z,2508.00
2023-04-15T07:41:15.898Z,2534.00
2023-04-15T07:42:16.106Z,1824.00
2023-04-15T07:43:16.257Z,3242.00
2023-04-15T07:44:16.746Z,2212.00
2023-04-15T07:45:16.951Z,3361.00
2023-04-15T07:46:17.277Z,2755.00
2023-04-15T07:47:17.570Z,2836.00
2023-04-15T07:48:17.810Z,2820.00
2023-04-15T07:49:18.004Z,2602.00
2023-04-15T07:50:18.450Z,2543.00
2023-04-15T07:51:18.652Z,2313.00
2023-04-15T07:52:18.969Z,2299.00
2023-04-15T07:53:19.206Z,2294.00
2023-04-15T07:54:19.453Z,2176.00
2023-04-15T07:55:19.691Z,2166.00
2023-04-15T07:56:20.031Z,2110.00
2023-04-15T07:57:20.266Z,2286.00
2023-04-15T07:58:20.637Z,2238.00
2023-04-15T07:59:20.881Z,2719.00
2023-04-15T08:00:21.284Z,2603.00
2023-04-15T08:01:21.576Z,2581.00
2023-04-15T08:02:21.883Z,2528.00
2023-04-15T08:03:23.158Z,2641.00
2023-04-15T08:04:22.455Z,2657.00
2023-04-15T08:05:22.723Z,2664.00
2023-04-15T08:06:22.981Z,2677.00
2023-04-15T08:07:23.192Z,2725.00
2023-04-15T08:08:24.036Z,2736.00
2023-04-15T08:09:23.815Z,2806.00
2023-04-15T08:10:24.170Z,2693.00
2023-04-15T08:11:24.382Z,2112.00
2023-04-15T08:12:24.826Z,4400.00
2023-04-15T08:13:25.103Z,2877.00
2023-04-15T08:14:25.290Z,3895.00
2023-04-15T08:15:25.516Z,5225.00
2023-04-15T08:16:25.935Z,3680.00
2023-04-15T08:17:26.172Z,4220.00
2023-04-15T08:18:26.406Z,4508.00
2023-04-15T08:19:26.678Z,4152.00
2023-04-15T08:20:26.991Z,4176.00
2023-04-15T08:21:27.247Z,4257.00
2023-04-15T08:22:27.578Z,4337.00
2023-04-15T08:23:27.786Z,4383.00
2023-04-15T08:24:28.149Z,4351.00
2023-04-15T08:25:28.422Z,4326.00
2023-04-15T08:26:28.677Z,4228.00
2023-04-15T08:27:28.939Z,4162.00
2023-04-15T08:28:29.246Z,3959.00
2023-04-15T08:29:29.494Z,4180.00
2023-04-15T08:30:30.642Z,3508.00
2023-04-15T08:31:30.123Z,4094.00
2023-04-15T08:32:30.328Z,3559.00
2023-04-15T08:33:30.662Z,3684.00
2023-04-15T08:34:31.023Z,2804.00
2023-04-15T08:35:31.140Z,3019.00
2023-04-15T08:36:31.372Z,3996.00
2023-04-15T08:37:31.664Z,3113.00
2023-04-15T08:38:31.948Z,3553.00
2023-04-15T08:39:32.119Z,4015.00
2023-04-15T08:40:32.492Z,2875.00
2023-04-15T08:41:32.676Z,3712.00
2023-04-15T08:42:33.064Z,3595.00
2023-04-15T08:43:33.280Z,3881.00
2023-04-15T08:44:33.530Z,4441.00
2023-04-15T08:45:33.732Z,4339.00
2023-04-15T08:46:34.099Z,4279.00
2023-04-15T08:47:34.335Z,4924.00
2023-04-15T08:48:34.645Z,4421.00
2023-04-15T08:49:34.859Z,4554.00
2023-04-15T08:50:35.218Z,4655.00
2023-04-15T08:51:35.493Z,3936.00
2023-04-15T08:52:35.813Z,5637.00
2023-04-15T08:53:36.056Z,4984.00
2023-04-15T08:54:36.326Z,5429.00
2023-04-15T08:55:36.535Z,6340.00
2023-04-15T08:56:36.775Z,4985.00
2023-04-15T08:57:37.156Z,5508.00
2023-04-15T08:58:37.529Z,5261.00
2023-04-15T08:59:38.618Z,5939.00
2023-04-15T09:00:37.950Z,4564.00
2023-04-15T09:01:38.385Z,4419.00
2023-04-15T09:02:38.671Z,4163.00
2023-04-15T09:03:38.866Z,4437.00
2023-04-15T09:04:39.208Z,7686.00
2023-04-15T09:05:39.400Z,8649.00
2023-04-15T09:06:39.724Z,9975.00
2023-04-15T09:07:39.856Z,9184.00
2023-04-15T09:08:40.363Z,7105.00
2023-04-15T09:09:40.543Z,9251.00
2023-04-15T09:10:40.792Z,8859.00
2023-04-15T09:11:41.078Z,9236.00
2023-04-15T09:12:41.418Z,7270.00
2023-04-15T09:13:41.617Z,6116.00
2023-04-15T09:14:41.828Z,5599.00
2023-04-15T09:15:42.200Z,5436.00
2023-04-15T09:16:42.489Z,6260.00
2023-04-15T09:17:42.763Z,6368.00
2023-04-15T09:18:43.101Z,5278.00
2023-04-15T09:19:43.227Z,5067.00
2023-04-15T09:20:43.584Z,3951.00
2023-04-15T09:21:43.946Z,5546.00
2023-04-15T09:22:44.173Z,5288.00
2023-04-15T09:23:44.580Z,5522.00
2023-04-15T09:24:44.809Z,5175.00
2023-04-15T09:25:44.992Z,5208.00
2023-04-15T09:26:45.414Z,4840.00
2023-04-15T09:27:46.114Z,5345.00
2023-04-15T09:28:45.996Z,4782.00
2023-04-15T09:29:46.206Z,5287.00
2023-04-15T09:30:47.379Z,5545.00
2023-04-15T09:31:46.983Z,7011.00
2023-04-15T09:32:47.173Z,7821.00
2023-04-15T09:33:47.359Z,9696.00
2023-04-15T09:34:47.701Z,5704.00
2023-04-15T09:35:47.941Z,7866.00
2023-04-15T09:36:50.501Z,10277.00
2023-04-15T09:37:48.631Z,9738.00
2023-04-15T09:38:48.892Z,6957.00
2023-04-15T09:39:49.205Z,7392.00
2023-04-15T09:40:49.408Z,6739.00
2023-04-15T09:41:49.730Z,6215.00
2023-04-15T09:42:50.366Z,5348.00
2023-04-15T09:43:50.238Z,5146.00
2023-04-15T09:44:50.560Z,4682.00
2023-04-15T09:45:50.955Z,5209.00
2023-04-15T09:46:51.143Z,4623.00
2023-04-15T09:47:51.566Z,4498.00
2023-04-15T09:48:51.813Z,4360.00
2023-04-15T09:49:52.052Z,7219.00
2023-04-15T09:50:52.234Z,8543.00
2023-04-15T09:52:04.599Z,6582.00
2023-04-15T09:52:53.990Z,6361.00
2023-04-15T09:53:53.249Z,7956.00
2023-04-15T09:54:54.552Z,9860.00
2023-04-15T09:55:53.820Z,9952.00
2023-04-15T09:56:54.096Z,7604.00
2023-04-15T09:57:54.325Z,8100.00
2023-04-15T09:58:54.658Z,6763.00
2023-04-15T09:59:55.428Z,7070.00
2023-04-15T10:00:55.321Z,7596.00
2023-04-15T10:01:55.602Z,10977.00
2023-04-15T10:02:56.022Z,7367.00
2023-04-15T10:03:56.173Z,6237.00
2023-04-15T10:04:56.365Z,6540.00
2023-04-15T10:05:56.752Z,9698.00
2023-04-15T10:06:56.954Z,8678.00
2023-04-15T10:07:57.230Z,5352.00
2023-04-15T10:08:57.510Z,6185.00
2023-04-15T10:09:57.681Z,5805.00
2023-04-15T10:10:58.162Z,5499.00
2023-04-15T10:11:58.340Z,7404.00
2023-04-15T10:12:58.630Z,7004.00
2023-04-15T10:13:58.969Z,11724.00
2023-04-15T10:14:59.270Z,10658.00
2023-04-15T10:15:59.520Z,19210.00
2023-04-15T10:16:59.840Z,25249.00
2023-04-15T10:18:00.146Z,17364.00
2023-04-15T10:19:00.345Z,13750.00
2023-04-15T10:20:00.576Z,10815.00
2023-04-15T10:21:01.311Z,12078.00
2023-04-15T10:22:01.144Z,11741.00
2023-04-15T10:23:01.374Z,12735.00
2023-04-15T10:24:01.922Z,7891.00
2023-04-15T10:25:01.874Z,4895.00
2023-04-15T10:26:02.264Z,5867.00
2023-04-15T10:27:02.478Z,6572.00
2023-04-15T10:28:02.879Z,6216.00
2023-04-15T10:29:03.060Z,4873.00
2023-04-15T10:30:03.391Z,4571.00
2023-04-15T10:31:03.754Z,4195.00
2023-04-15T10:32:03.972Z,4179.00
2023-04-15T10:33:04.167Z,4241.00
2023-04-15T10:34:04.589Z,5037.00
2023-04-15T10:35:04.695Z,5808.00
2023-04-15T10:36:04.963Z,6821.00
2023-04-15T10:37:05.182Z,6012.00
2023-04-15T10:38:05.595Z,7006.00
2023-04-15T10:39:05.889Z,8004.00
2023-04-15T10:40:06.061Z,7622.00
2023-04-15T10:41:06.474Z,9492.00
2023-04-15T10:42:06.809Z,8015.00
2023-04-15T10:43:07.036Z,10734.00
2023-04-15T10:44:07.267Z,11069.00
2023-04-15T10:45:07.993Z,10995.00
2023-04-15T10:46:07.837Z,9848.00
2023-04-15T10:47:08.172Z,13694.00
2023-04-15T10:48:08.420Z,12153.00
2023-04-15T10:49:08.643Z,11104.00
2023-04-15T10:50:09.360Z,12737.00
2023-04-15T10:51:09.152Z,14360.00
2023-04-15T10:52:09.422Z,10967.00
2023-04-15T10:53:09.685Z,11731.00
2023-04-15T10:54:09.914Z,10081.00
2023-04-15T10:55:10.318Z,10270.00
2023-04-15T10:56:10.490Z,7567.00
2023-04-15T10:57:10.824Z,6514.00
2023-04-15T10:58:11.958Z,6681.00
2023-04-15T10:59:11.590Z,5841.00
2023-04-15T11:00:11.663Z,5327.00
2023-04-15T11:01:11.914Z,4877.00
2023-04-15T11:02:12.193Z,4493.00
2023-04-15T11:03:12.565Z,5304.00
2023-04-15T11:04:12.804Z,5427.00
2023-04-15T11:05:12.991Z,6295.00
2023-04-15T11:06:13.361Z,6563.00
2023-04-15T11:07:13.512Z,6922.00
2023-04-15T11:08:13.820Z,7985.00
2023-04-15T11:09:14.023Z,7637.00
2023-04-15T11:10:14.366Z,6547.00
2023-04-15T11:11:14.691Z,5726.00
2023-04-15T11:12:14.939Z,5031.00
2023-04-15T11:13:15.197Z,5933.00
2023-04-15T11:14:15.371Z,6242.00
2023-04-15T11:15:15.772Z,6337.00
2023-04-15T11:16:16.031Z,5514.00
2023-04-15T11:17:16.205Z,4840.00
2023-04-15T11:18:16.660Z,4541.00
2023-04-15T11:19:16.880Z,4407.00
2023-04-15T11:20:17.099Z,4615.00
2023-04-15T11:21:17.578Z,4361.00
2023-04-15T11:22:17.769Z,4427.00
2023-04-15T11:23:18.096Z,4896.00
2023-04-15T11:24:18.329Z,5038.00
2023-04-15T11:25:18.664Z,4932.00
2023-04-15T11:26:18.989Z,5336.00
2023-04-15T11:27:19.340Z,4980.00
2023-04-15T11:28:19.553Z,5142.00
2023-04-15T11:29:19.851Z,5720.00
2023-04-15T11:30:20.305Z,6337.00
2023-04-15T11:31:20.508Z,8370.00
2023-04-15T11:32:20.718Z,8051.00
2023-04-15T11:33:20.865Z,8425.00
2023-04-15T11:34:21.222Z,6207.00
2023-04-15T11:35:21.644Z,5594.00
2023-04-15T11:36:21.827Z,4286.00
2023-04-15T11:37:22.114Z,4009.00
2023-04-15T11:38:22.307Z,3632.00
2023-04-15T11:39:22.691Z,3440.00
2023-04-15T11:40:22.893Z,3267.00
2023-04-15T11:41:23.223Z,3133.00
2023-04-15T11:42:23.555Z,2843.00
2023-04-15T11:43:23.859Z,2781.00
2023-04-15T11:44:24.253Z,2637.00
2023-04-15T11:45:24.535Z,2684.00
2023-04-15T11:46:24.726Z,2753.00
2023-04-15T11:47:25.153Z,2801.00
2023-04-15T11:48:25.222Z,2608.00
2023-04-15T11:49:25.521Z,2706.00
2023-04-15T11:50:25.688Z,2798.00
2023-04-15T11:51:26.068Z,2626.00
2023-04-15T11:52:26.360Z,2930.00
2023-04-15T11:53:26.619Z,3065.00
2023-04-15T11:54:26.878Z,3018.00
2023-04-15T11:55:27.337Z,3035.00
2023-04-15T11:56:27.385Z,3113.00
2023-04-15T11:57:27.776Z,3241.00
2023-04-15T11:58:27.937Z,3733.00
2023-04-15T11:59:38.974Z,3704.00
2023-04-15T12:00:29.536Z,3742.00
2023-04-15T12:01:28.963Z,3522.00
2023-04-15T12:02:29.184Z,3133.00
2023-04-15T12:03:29.670Z,2970.00
2023-04-15T12:04:29.935Z,2879.00
2023-04-15T12:05:30.001Z,2838.00
2023-04-15T12:06:30.367Z,2805.00
2023-04-15T12:07:30.582Z,2872.00
2023-04-15T12:08:30.873Z,2871.00
2023-04-15T12:09:32.442Z,3016.00
2023-04-15T12:10:31.400Z,3279.00
2023-04-15T12:11:31.617Z,3338.00
2023-04-15T12:12:31.983Z,3339.00
2023-04-15T12:13:32.148Z,3021.00
2023-04-15T12:14:33.495Z,2907.00
2023-04-15T12:15:32.745Z,3029.00
2023-04-15T12:16:34.160Z,3006.00
2023-04-15T12:17:52.142Z,3045.00
2023-04-15T12:18:34.683Z,2990.00
2023-04-15T12:19:33.971Z,2973.00
2023-04-15T12:20:34.302Z,2916.00
2023-04-15T12:21:34.461Z,2574.00
2023-04-15T12:22:34.797Z,2439.00
2023-04-15T12:23:35.122Z,2296.00
2023-04-15T12:24:35.496Z,2283.00
2023-04-15T12:25:35.775Z,2246.00
2023-04-15T12:26:36.058Z,2129.00
2023-04-15T12:27:36.240Z,2040.00
2023-04-15T12:28:36.478Z,1967.00
2023-04-15T12:29:36.825Z,1873.00
2023-04-15T12:30:37.237Z,1816.00
2023-04-15T12:31:37.661Z,1772.00
2023-04-15T12:32:37.808Z,1670.00
2023-04-15T12:33:38.130Z,1658.00
2023-04-15T12:34:38.293Z,1618.00
2023-04-15T12:35:38.701Z,1569.00
2023-04-15T12:36:38.953Z,1556.00